createdAt,value
2017-04-08T00:00:50.321Z,1016.04
2017-04-08T00:02:00.613Z,1016.07
2017-04-08T00:03:10.844Z,1016.08
2017-04-08T00:04:21.113Z,1016.06
2017-04-08T00:05:31.389Z,1016.12
2017-04-08T00:06:41.666Z,1016.11
2017-04-08T00:07:51.627Z,1016.11
2017-04-08T00:09:02.148Z,1016.09
2017-04-08T00:10:12.415Z,1016.1
2017-04-08T00:11:22.378Z,1016.13
2017-04-08T00:12:32.665Z,1016.12
2017-04-08T00:13:42.937Z,1016.14
2017-04-08T00:14:53.149Z,1016.16
2017-04-08T00:16:03.428Z,1016.13
2017-04-08T00:17:13.715Z,1016.11
2017-04-08T00:18:23.987Z,1016.15
2017-04-08T00:19:34.258Z,1016.14
2017-04-08T00:20:44.528Z,1016.16
2017-04-08T00:21:54.813Z,1016.16
2017-04-08T00:23:05.085Z,1016.16
2017-04-08T00:24:15.046Z,1016.17
2017-04-08T00:25:24.704Z,1016.19
2017-04-08T00:26:34.969Z,1016.17
2017-04-08T00:27:45.293Z,1016.23
2017-04-08T00:28:55.263Z,1016.15
2017-04-08T00:30:05.535Z,1016.24
2017-04-08T00:31:15.833Z,1016.29
2017-04-08T00:32:26.404Z,1016.25
2017-04-08T00:33:36.719Z,1016.21
2017-04-08T00:34:46.381Z,1016.21
2017-04-08T00:35:56.712Z,1016.21
2017-04-08T00:37:06.996Z,1016.25
2017-04-08T00:38:16.946Z,1016.24
2017-04-08T00:39:27.217Z,1016.24
2017-04-08T00:40:37.194Z,1016.27
2017-04-08T00:41:47.462Z,1016.26
2017-04-08T00:42:57.427Z,1016.33
2017-04-08T00:44:07.961Z,1016.28
2017-04-08T00:45:17.935Z,1016.29
2017-04-08T00:46:27.634Z,1016.33
2017-04-08T00:47:37.926Z,1016.29
2017-04-08T00:48:48.200Z,1016.31
2017-04-08T00:49:58.726Z,1016.31
2017-04-08T00:51:08.996Z,1016.28
2017-04-08T00:52:18.960Z,1016.27
2017-04-08T00:53:29.228Z,1016.3
2017-04-08T00:54:39.506Z,1016.28
2017-04-08T00:55:50.077Z,1016.3
2017-04-08T00:57:00.349Z,1016.31
2017-04-08T00:58:10.613Z,1016.3
2017-04-08T00:59:20.888Z,1016.3
2017-04-08T01:00:31.176Z,1016.33
2017-04-08T01:01:41.700Z,1016.33
2017-04-08T01:02:51.670Z,1016.33
2017-04-08T01:04:01.948Z,1016.33
2017-04-08T01:05:12.234Z,1016.33
2017-04-08T01:06:22.509Z,1016.29
2017-04-08T01:07:32.816Z,1016.3
2017-04-08T01:08:42.789Z,1016.29
2017-04-08T01:09:53.050Z,1016.3
2017-04-08T01:11:03.333Z,1016.3
2017-04-08T01:12:13.297Z,1016.3
2017-04-08T01:13:23.815Z,1016.29
2017-04-08T01:14:34.095Z,1016.25
2017-04-08T01:15:44.371Z,1016.3
2017-04-08T01:16:54.633Z,1016.29
2017-04-08T01:18:04.911Z,1016.3
2017-04-08T01:19:15.441Z,1016.27
2017-04-08T01:20:25.413Z,1016.3
2017-04-08T01:21:35.694Z,1016.32
2017-04-08T01:22:45.959Z,1016.31
2017-04-08T01:23:56.230Z,1016.29
2017-04-08T01:25:06.457Z,1016.3
2017-04-08T01:26:16.731Z,1016.28
2017-04-08T01:27:26.378Z,1016.28
2017-04-08T01:28:36.640Z,1016.29
2017-04-08T01:29:46.928Z,1016.31
2017-04-08T01:30:57.502Z,1016.34
2017-04-08T01:32:07.765Z,1016.28
2017-04-08T01:33:17.725Z,1016.29
2017-04-08T01:34:28.004Z,1016.31
2017-04-08T01:35:38.274Z,1016.31
2017-04-08T01:36:48.805Z,1016.34
2017-04-08T01:37:59.084Z,1016.26
2017-04-08T01:39:09.357Z,1016.35
2017-04-08T01:40:19.658Z,1016.36
2017-04-08T01:41:29.947Z,1016.35
2017-04-08T01:42:40.462Z,1016.31
2017-04-08T01:43:50.731Z,1016.33
2017-04-08T01:45:00.398Z,1016.38
2017-04-08T01:46:10.359Z,1016.38
2017-04-08T01:47:20.021Z,1016.38
2017-04-08T01:48:30.548Z,1016.41
2017-04-08T01:49:40.824Z,1016.37
2017-04-08T01:50:51.099Z,1016.37
2017-04-08T01:52:01.062Z,1016.42
2017-04-08T01:53:11.036Z,1016.44
2017-04-08T01:54:21.560Z,1016.42
2017-04-08T01:55:31.871Z,1016.4
2017-04-08T01:56:42.143Z,1016.39
2017-04-08T01:57:52.424Z,1016.42
2017-04-08T01:59:02.384Z,1016.44
2017-04-08T02:00:12.907Z,1016.44
2017-04-08T02:01:22.870Z,1016.49
2017-04-08T02:02:32.830Z,1016.52
2017-04-08T02:03:43.104Z,1016.53
2017-04-08T02:04:53.378Z,1016.53
2017-04-08T02:06:03.601Z,1016.55
2017-04-08T02:07:13.870Z,1016.53
2017-04-08T02:08:23.840Z,1016.57
2017-04-08T02:09:33.804Z,1016.6
2017-04-08T02:10:44.078Z,1016.56
2017-04-08T02:11:54.290Z,1016.56
2017-04-08T02:13:04.560Z,1016.54
2017-04-08T02:14:14.538Z,1016.57
2017-04-08T02:15:24.499Z,1016.59
2017-04-08T02:16:34.767Z,1016.58
2017-04-08T02:17:44.670Z,1016.57
2017-04-08T02:18:54.950Z,1016.58
2017-04-08T02:20:05.221Z,1016.52
2017-04-08T02:21:15.510Z,1016.56
2017-04-08T02:22:25.775Z,1016.59
2017-04-08T02:23:36.348Z,1016.6
2017-04-08T02:24:46.625Z,1016.6
2017-04-08T02:25:56.592Z,1016.63
2017-04-08T02:27:06.867Z,1016.68
2017-04-08T02:28:17.143Z,1016.64
2017-04-08T02:29:27.413Z,1016.63
2017-04-08T02:30:37.689Z,1016.67
2017-04-08T02:31:47.650Z,1016.66
2017-04-08T02:32:57.294Z,1016.71
2017-04-08T02:34:07.258Z,1016.68
2017-04-08T02:35:17.776Z,1016.67
2017-04-08T02:36:28.048Z,1016.69
2017-04-08T02:37:38.327Z,1016.65
2017-04-08T02:38:48.594Z,1016.66
2017-04-08T02:39:58.871Z,1016.66
2017-04-08T02:41:09.442Z,1016.64
2017-04-08T02:42:19.712Z,1016.66
2017-04-08T02:43:29.979Z,1016.66
2017-04-08T02:44:40.244Z,1016.72
2017-04-08T02:45:50.199Z,1016.7
2017-04-08T02:47:00.097Z,1016.68
2017-04-08T02:48:10.056Z,1016.71
2017-04-08T02:49:20.327Z,1016.69
2017-04-08T02:50:30.616Z,1016.75
2017-04-08T02:51:40.885Z,1016.7
2017-04-08T02:52:51.442Z,1016.74
2017-04-08T02:54:01.087Z,1016.76
2017-04-08T02:55:11.047Z,1016.76
2017-04-08T02:56:21.322Z,1016.72
2017-04-08T02:57:31.642Z,1016.75
2017-04-08T02:58:42.610Z,1016.74
2017-04-08T02:59:52.572Z,1016.77
2017-04-08T03:01:02.841Z,1016.75
2017-04-08T03:02:12.802Z,1016.77
2017-04-08T03:03:23.068Z,1016.77
2017-04-08T03:04:33.644Z,1016.73
2017-04-08T03:05:43.912Z,1016.73
2017-04-08T03:06:54.184Z,1016.74
2017-04-08T03:08:04.509Z,1016.73
2017-04-08T03:09:14.464Z,1016.75
2017-04-08T03:10:24.769Z,1016.78
2017-04-08T03:11:34.727Z,1016.75
2017-04-08T03:12:44.994Z,1016.8
2017-04-08T03:13:55.285Z,1016.81
2017-04-08T03:15:05.561Z,1016.8
2017-04-08T03:16:16.104Z,1016.8
2017-04-08T03:17:26.058Z,1016.8
2017-04-08T03:18:36.339Z,1016.82
2017-04-08T03:19:46.299Z,1016.79
2017-04-08T03:20:56.267Z,1016.84
2017-04-08T03:22:06.593Z,1016.8
2017-04-08T03:23:16.551Z,1016.85
2017-04-08T03:24:26.523Z,1016.84
2017-04-08T03:25:36.487Z,1016.82
2017-04-08T03:26:46.774Z,1016.83
2017-04-08T03:27:56.990Z,1016.82
2017-04-08T03:29:07.261Z,1016.83
2017-04-08T03:30:17.531Z,1016.83
2017-04-08T03:31:27.821Z,1016.87
2017-04-08T03:32:38.090Z,1016.83
2017-04-08T03:33:48.650Z,1016.85
2017-04-08T03:34:58.939Z,1016.92
2017-04-08T03:36:09.208Z,1016.9
2017-04-08T03:37:19.485Z,1016.9
2017-04-08T03:38:29.761Z,1016.96
2017-04-08T03:39:40.330Z,1016.95
2017-04-08T03:40:50.898Z,1016.95
2017-04-08T03:42:01.179Z,1016.97
2017-04-08T03:43:11.450Z,1017.01
2017-04-08T03:44:21.712Z,1016.99
2017-04-08T03:45:32.234Z,1016.98
2017-04-08T03:46:42.187Z,1017.05
2017-04-08T03:47:52.463Z,1017.02
2017-04-08T03:49:02.427Z,1017.01
2017-04-08T03:50:12.706Z,1017.03
2017-04-08T03:51:23.226Z,1016.97
2017-04-08T03:52:33.189Z,1017.04
2017-04-08T03:53:43.468Z,1017.05
2017-04-08T03:54:53.436Z,1017.08
2017-04-08T03:56:03.103Z,1017.07
2017-04-08T03:57:13.629Z,1017.11
2017-04-08T03:58:23.897Z,1017.13
2017-04-08T03:59:34.169Z,1017.14
2017-04-08T04:00:44.441Z,1017.21
2017-04-08T04:01:54.093Z,1017.23
2017-04-08T04:03:04.669Z,1017.22
2017-04-08T04:04:14.936Z,1017.23
2017-04-08T04:05:25.227Z,1017.26
2017-04-08T04:06:35.497Z,1017.35
2017-04-08T04:07:45.779Z,1017.29
2017-04-08T04:08:56.315Z,1017.28
2017-04-08T04:10:06.590Z,1017.31
2017-04-08T04:11:16.863Z,1017.33
2017-04-08T04:12:27.133Z,1017.33
2017-04-08T04:13:36.830Z,1017.32
2017-04-08T04:14:47.034Z,1017.3
2017-04-08T04:15:57.304Z,1017.31
2017-04-08T04:17:07.576Z,1017.34
2017-04-08T04:18:17.847Z,1017.3
2017-04-08T04:19:27.832Z,1017.4
2017-04-08T04:20:38.098Z,1017.38
2017-04-08T04:21:48.053Z,1017.43
2017-04-08T04:22:58.319Z,1017.49
2017-04-08T04:24:08.292Z,1017.52
2017-04-08T04:25:18.581Z,1017.51
2017-04-08T04:26:29.107Z,1017.52
2017-04-08T04:27:39.380Z,1017.56
2017-04-08T04:28:49.664Z,1017.59
2017-04-08T04:29:59.943Z,1017.56
2017-04-08T04:31:10.213Z,1017.6
2017-04-08T04:32:20.753Z,1017.61
2017-04-08T04:33:31.021Z,1017.58
2017-04-08T04:34:41.287Z,1017.59
2017-04-08T04:35:51.561Z,1017.6
2017-04-08T04:37:01.535Z,1017.59
2017-04-08T04:38:12.108Z,1017.61
2017-04-08T04:39:22.368Z,1017.63
2017-04-08T04:40:32.644Z,1017.64
2017-04-08T04:41:42.925Z,1017.62
2017-04-08T04:42:53.188Z,1017.7
2017-04-08T04:44:03.721Z,1017.66
2017-04-08T04:45:13.995Z,1017.67
2017-04-08T04:46:23.953Z,1017.68
2017-04-08T04:47:34.218Z,1017.71
2017-04-08T04:48:44.487Z,1017.73
2017-04-08T04:49:55.016Z,1017.74
2017-04-08T04:51:05.295Z,1017.75
2017-04-08T04:52:15.571Z,1017.79
2017-04-08T04:53:25.836Z,1017.78
2017-04-08T04:54:36.108Z,1017.79
2017-04-08T04:55:46.325Z,1017.78
2017-04-08T04:56:56.617Z,1017.76
2017-04-08T04:58:06.893Z,1017.68
2017-04-08T04:59:17.172Z,1017.75
2017-04-08T05:00:27.473Z,1017.75
2017-04-08T05:01:37.736Z,1017.77
2017-04-08T05:02:48.020Z,1017.77
2017-04-08T05:03:57.994Z,1017.77
2017-04-08T05:05:08.273Z,1017.76
2017-04-08T05:06:18.243Z,1017.76
2017-04-08T05:07:28.767Z,1017.81
2017-04-08T05:08:38.733Z,1017.85
2017-04-08T05:09:49.007Z,1017.86
2017-04-08T05:10:59.278Z,1017.89
2017-04-08T05:12:09.555Z,1017.84
2017-04-08T05:13:20.083Z,1017.89
2017-04-08T05:14:30.351Z,1017.89
2017-04-08T05:15:40.623Z,1017.89
2017-04-08T05:16:50.902Z,1017.89
2017-04-08T05:18:01.173Z,1017.89
2017-04-08T05:19:11.690Z,1017.89
2017-04-08T05:20:21.969Z,1017.95
2017-04-08T05:21:32.241Z,1017.97
2017-04-08T05:22:42.539Z,1017.93
2017-04-08T05:23:52.499Z,1017.96
2017-04-08T05:25:03.032Z,1017.91
2017-04-08T05:26:12.985Z,1017.9
2017-04-08T05:27:22.741Z,1017.94
2017-04-08T05:28:32.724Z,1017.95
2017-04-08T05:29:43.011Z,1018.01
2017-04-08T05:30:53.589Z,1017.97
2017-04-08T05:32:03.569Z,1017.97
2017-04-08T05:33:13.527Z,1018
2017-04-08T05:34:23.193Z,1018.06
2017-04-08T05:35:33.150Z,1018.07
2017-04-08T05:36:43.719Z,1018.08
2017-04-08T05:37:53.989Z,1018.08
2017-04-08T05:39:03.970Z,1018.09
2017-04-08T05:40:14.250Z,1018.08
2017-04-08T05:41:24.525Z,1018.1
2017-04-08T05:42:34.747Z,1018.08
2017-04-08T05:43:44.717Z,1018.07
2017-04-08T05:44:54.995Z,1018.09
2017-04-08T05:46:05.266Z,1018.11
2017-04-08T05:47:15.547Z,1018.11
2017-04-08T05:48:26.073Z,1018.08
2017-04-08T05:49:35.742Z,1018.09
2017-04-08T05:50:45.722Z,1018.1
2017-04-08T05:51:55.690Z,1018.12
2017-04-08T05:53:05.673Z,1018.17
2017-04-08T05:54:16.204Z,1018.16
2017-04-08T05:55:26.169Z,1018.18
2017-04-08T05:56:36.139Z,1018.16
2017-04-08T05:57:46.409Z,1018.15
2017-04-08T05:58:56.383Z,1018.14
2017-04-08T06:00:06.904Z,1018.17
2017-04-08T06:01:17.177Z,1018.17
2017-04-08T06:02:27.454Z,1018.15
2017-04-08T06:03:37.727Z,1018.15
2017-04-08T06:04:47.687Z,1018.12
2017-04-08T06:05:58.262Z,1018.17
2017-04-08T06:07:08.230Z,1018.1
2017-04-08T06:08:17.885Z,1018.11
2017-04-08T06:09:27.857Z,1018.09
2017-04-08T06:10:38.141Z,1018.12
2017-04-08T06:11:48.681Z,1018.16
2017-04-08T06:12:58.650Z,1018.11
2017-04-08T06:14:08.627Z,1018.12
2017-04-08T06:15:18.907Z,1018.17
2017-04-08T06:16:28.868Z,1018.16
2017-04-08T06:17:39.148Z,1018.21
2017-04-08T06:18:49.469Z,1018.17
2017-04-08T06:19:59.753Z,1018.15
2017-04-08T06:21:09.718Z,1018.11
2017-04-08T06:22:19.986Z,1018.15
2017-04-08T06:23:30.537Z,1018.08
2017-04-08T06:24:40.504Z,1018.1
2017-04-08T06:25:50.784Z,1018.06
2017-04-08T06:27:01.059Z,1018.09
2017-04-08T06:28:10.407Z,1018.12
2017-04-08T06:29:20.615Z,1018.14
2017-04-08T06:30:30.883Z,1018.11
2017-04-08T06:31:41.216Z,1018.13
2017-04-08T06:32:51.487Z,1018.11
2017-04-08T06:34:01.467Z,1018.1
2017-04-08T06:35:11.990Z,1018.14
2017-04-08T06:36:22.261Z,1018.13
2017-04-08T06:37:32.547Z,1018.11
2017-04-08T06:38:42.833Z,1018.13
2017-04-08T06:39:52.804Z,1018.16
2017-04-08T06:41:03.338Z,1018.17
2017-04-08T06:42:13.315Z,1018.17
2017-04-08T06:43:23.276Z,1018.14
2017-04-08T06:44:33.578Z,1018.24
2017-04-08T06:45:43.856Z,1018.26
2017-04-08T06:46:54.078Z,1018.29
2017-04-08T06:48:04.040Z,1018.27
2017-04-08T06:49:14.317Z,1018.31
2017-04-08T06:50:24.588Z,1018.33
2017-04-08T06:51:34.868Z,1018.34
2017-04-08T06:52:45.383Z,1018.38
2017-04-08T06:53:55.034Z,1018.42
2017-04-08T06:55:05.010Z,1018.41
2017-04-08T06:56:15.320Z,1018.46
2017-04-08T06:57:25.608Z,1018.49
2017-04-08T06:58:35.834Z,1018.52
2017-04-08T06:59:46.112Z,1018.5
2017-04-08T07:00:56.402Z,1018.54
2017-04-08T07:02:06.675Z,1018.54
2017-04-08T07:03:16.948Z,1018.53
2017-04-08T07:04:27.492Z,1018.53
2017-04-08T07:05:37.761Z,1018.53
2017-04-08T07:06:47.723Z,1018.54
2017-04-08T07:07:57.694Z,1018.58
2017-04-08T07:09:07.659Z,1018.59
2017-04-08T07:10:18.199Z,1018.61
2017-04-08T07:11:28.171Z,1018.64
2017-04-08T07:12:38.452Z,1018.65
2017-04-08T07:13:48.749Z,1018.67
2017-04-08T07:14:58.704Z,1018.64
2017-04-08T07:16:09.296Z,1018.72
2017-04-08T07:17:19.564Z,1018.71
2017-04-08T07:18:29.851Z,1018.75
2017-04-08T07:19:40.019Z,1018.75
2017-04-08T07:20:50.291Z,1018.74
2017-04-08T07:22:00.190Z,1018.78
2017-04-08T07:23:10.166Z,1018.81
2017-04-08T07:24:20.447Z,1018.83
2017-04-08T07:25:30.734Z,1018.83
2017-04-08T07:26:41.009Z,1018.83
2017-04-08T07:27:51.274Z,1018.87
2017-04-08T07:29:01.562Z,1018.88
2017-04-08T07:30:11.522Z,1018.87
2017-04-08T07:31:21.806Z,1018.92
2017-04-08T07:32:31.774Z,1018.92
2017-04-08T07:33:42.309Z,1018.89
2017-04-08T07:34:51.955Z,1018.91
2017-04-08T07:36:01.924Z,1018.88
2017-04-08T07:37:12.194Z,1018.9
2017-04-08T07:38:22.469Z,1018.93
2017-04-08T07:39:33.071Z,1018.92
2017-04-08T07:40:43.042Z,1018.99
2017-04-08T07:41:53.321Z,1019.01
2017-04-08T07:43:02.986Z,1018.99
2017-04-08T07:44:13.263Z,1019.05
2017-04-08T07:45:23.802Z,1019.03
2017-04-08T07:46:34.082Z,1019.07
2017-04-08T07:47:44.356Z,1019.02
2017-04-08T07:48:54.636Z,1019.09
2017-04-08T07:50:04.922Z,1019.07
2017-04-08T07:51:15.192Z,1019.02
2017-04-08T07:52:25.180Z,1019.11
2017-04-08T07:53:35.453Z,1019.08
2017-04-08T07:54:45.454Z,1019.11
2017-04-08T07:55:55.738Z,1019.08
2017-04-08T07:57:06.276Z,1019.05
2017-04-08T07:58:16.553Z,1019.04
2017-04-08T07:59:26.831Z,1019.13
2017-04-08T08:00:37.107Z,1019.07
2017-04-08T08:01:47.607Z,1019.14
2017-04-08T08:02:57.819Z,1019.17
2017-04-08T08:04:07.802Z,1019.19
2017-04-08T08:05:17.464Z,1019.16
2017-04-08T08:06:27.442Z,1019.21
2017-04-08T08:07:37.423Z,1019.2
2017-04-08T08:08:47.659Z,1019.25
2017-04-08T08:09:57.695Z,1019.31
2017-04-08T08:11:07.979Z,1019.32
2017-04-08T08:12:17.962Z,1019.31
2017-04-08T08:13:27.997Z,1019.3
2017-04-08T08:14:38.530Z,1019.29
2017-04-08T08:15:48.491Z,1019.32
2017-04-08T08:16:58.764Z,1019.36
2017-04-08T08:18:09.038Z,1019.33
2017-04-08T08:19:19.010Z,1019.34
2017-04-08T08:20:29.223Z,1019.31
2017-04-08T08:21:39.508Z,1019.31
2017-04-08T08:22:49.473Z,1019.31
2017-04-08T08:23:59.748Z,1019.37
2017-04-08T08:25:09.734Z,1019.38
2017-04-08T08:26:19.645Z,1019.37
2017-04-08T08:27:29.920Z,1019.35
2017-04-08T08:28:40.197Z,1019.35
2017-04-08T08:29:50.469Z,1019.35
2017-04-08T08:31:00.790Z,1019.37
2017-04-08T08:32:11.013Z,1019.37
2017-04-08T08:33:21.296Z,1019.33
2017-04-08T08:34:31.574Z,1019.39
2017-04-08T08:35:41.860Z,1019.38
2017-04-08T08:36:52.346Z,1019.37
2017-04-08T08:38:02.921Z,1019.4
2017-04-08T08:39:13.221Z,1019.41
2017-04-08T08:40:23.200Z,1019.38
2017-04-08T08:41:33.480Z,1019.39
2017-04-08T08:42:43.753Z,1019.43
2017-04-08T08:43:54.375Z,1019.4
2017-04-08T08:45:04.649Z,1019.37
2017-04-08T08:46:14.640Z,1019.41
2017-04-08T08:47:24.916Z,1019.41
2017-04-08T08:48:35.206Z,1019.43
2017-04-08T08:49:45.742Z,1019.49
2017-04-08T08:50:56.035Z,1019.44
2017-04-08T08:52:06.011Z,1019.41
2017-04-08T08:53:16.008Z,1019.43
2017-04-08T08:54:26.290Z,1019.42
2017-04-08T08:55:36.567Z,1019.39
2017-04-08T08:56:46.243Z,1019.38
2017-04-08T08:57:56.530Z,1019.43
2017-04-08T08:59:06.500Z,1019.46
2017-04-08T09:00:16.778Z,1019.41
2017-04-08T09:01:27.339Z,1019.43
2017-04-08T09:02:37.620Z,1019.39
2017-04-08T09:03:47.914Z,1019.38
2017-04-08T09:04:58.220Z,1019.39
2017-04-08T09:06:08.201Z,1019.36
2017-04-08T09:07:17.804Z,1019.35
2017-04-08T09:08:28.112Z,1019.35
2017-04-08T09:09:38.409Z,1019.39
2017-04-08T09:10:48.384Z,1019.35
2017-04-08T09:11:58.668Z,1019.44
2017-04-08T09:13:09.198Z,1019.42
2017-04-08T09:14:19.473Z,1019.48
2017-04-08T09:15:29.460Z,1019.55
2017-04-08T09:16:39.432Z,1019.53
2017-04-08T09:17:49.746Z,1019.52
2017-04-08T09:18:59.654Z,1019.56
2017-04-08T09:20:09.982Z,1019.6
2017-04-08T09:21:20.284Z,1019.6
2017-04-08T09:22:30.580Z,1019.58
2017-04-08T09:23:40.880Z,1019.61
2017-04-08T09:24:51.463Z,1019.61
2017-04-08T09:26:01.128Z,1019.59
2017-04-08T09:27:11.107Z,1019.62
2017-04-08T09:28:21.391Z,1019.57
2017-04-08T09:29:31.682Z,1019.59
2017-04-08T09:30:42.239Z,1019.62
2017-04-08T09:31:52.536Z,1019.66
2017-04-08T09:33:02.505Z,1019.67
2017-04-08T09:34:12.802Z,1019.67
2017-04-08T09:35:22.790Z,1019.67
2017-04-08T09:36:33.345Z,1019.68
2017-04-08T09:37:43.014Z,1019.62
2017-04-08T09:38:53.314Z,1019.64
2017-04-08T09:40:02.985Z,1019.66
2017-04-08T09:41:12.967Z,1019.66
2017-04-08T09:42:22.928Z,1019.69
2017-04-08T09:43:32.889Z,1019.69
2017-04-08T09:44:42.869Z,1019.65
2017-04-08T09:45:53.146Z,1019.66
2017-04-08T09:47:03.432Z,1019.63
2017-04-08T09:48:13.965Z,1019.65
2017-04-08T09:49:24.257Z,1019.7
2017-04-08T09:50:34.555Z,1019.71
2017-04-08T09:51:44.838Z,1019.7
2017-04-08T09:52:55.150Z,1019.67
2017-04-08T09:54:05.385Z,1019.64
2017-04-08T09:55:15.688Z,1019.7
2017-04-08T09:56:25.989Z,1019.69
2017-04-08T09:57:35.964Z,1019.73
2017-04-08T09:58:46.265Z,1019.69
2017-04-08T09:59:56.500Z,1019.69
2017-04-08T10:01:06.804Z,1019.64
2017-04-08T10:02:16.794Z,1019.71
2017-04-08T10:03:27.092Z,1019.71
2017-04-08T10:04:37.388Z,1019.73
2017-04-08T10:05:47.917Z,1019.73
2017-04-08T10:06:57.890Z,1019.7
2017-04-08T10:08:08.177Z,1019.73
2017-04-08T10:09:18.466Z,1019.72
2017-04-08T10:10:28.456Z,1019.69
2017-04-08T10:11:38.363Z,1019.71
2017-04-08T10:12:48.656Z,1019.73
2017-04-08T10:13:58.946Z,1019.74
2017-04-08T10:15:08.661Z,1019.79
2017-04-08T10:16:18.955Z,1019.76
2017-04-08T10:17:29.503Z,1019.69
2017-04-08T10:18:39.790Z,1019.75
2017-04-08T10:19:50.083Z,1019.74
2017-04-08T10:21:00.375Z,1019.75
2017-04-08T10:22:10.681Z,1019.62
2017-04-08T10:23:20.961Z,1019.66
2017-04-08T10:24:30.954Z,1019.69
2017-04-08T10:25:41.224Z,1019.66
2017-04-08T10:26:51.549Z,1019.7
2017-04-08T10:28:01.831Z,1019.65
2017-04-08T10:29:12.387Z,1019.68
2017-04-08T10:30:22.695Z,1019.7
2017-04-08T10:31:32.975Z,1019.65
2017-04-08T10:32:42.959Z,1019.64
2017-04-08T10:33:53.255Z,1019.63
2017-04-08T10:35:03.506Z,1019.57
2017-04-08T10:36:13.813Z,1019.58
2017-04-08T10:37:24.110Z,1019.55
2017-04-08T10:38:34.390Z,1019.55
2017-04-08T10:39:44.696Z,1019.55
2017-04-08T10:40:55.232Z,1019.51
2017-04-08T10:42:05.516Z,1019.48
2017-04-08T10:43:15.797Z,1019.53
2017-04-08T10:44:25.470Z,1019.53
2017-04-08T10:45:35.760Z,1019.54
2017-04-08T10:46:46.293Z,1019.52
2017-04-08T10:47:56.688Z,1019.52
2017-04-08T10:49:06.998Z,1019.5
2017-04-08T10:50:17.297Z,1019.51
2017-04-08T10:51:27.595Z,1019.5
2017-04-08T10:52:38.173Z,1019.51
2017-04-08T10:53:48.475Z,1019.47
2017-04-08T10:54:58.833Z,1019.48
2017-04-08T10:56:08.825Z,1019.45
2017-04-08T10:57:19.123Z,1019.45
2017-04-08T10:58:29.673Z,1019.46
2017-04-08T10:59:39.966Z,1019.45
2017-04-08T11:00:49.944Z,1019.39
2017-04-08T11:02:00.226Z,1019.43
2017-04-08T11:03:10.538Z,1019.4
2017-04-08T11:04:21.113Z,1019.44
2017-04-08T11:05:31.098Z,1019.44
2017-04-08T11:06:41.384Z,1019.42
2017-04-08T11:07:51.698Z,1019.41
2017-04-08T11:09:01.722Z,1019.43
2017-04-08T11:10:12.259Z,1019.39
2017-04-08T11:11:21.924Z,1019.37
2017-04-08T11:12:31.893Z,1019.34
2017-04-08T11:13:42.203Z,1019.42
2017-04-08T11:14:51.872Z,1019.35
2017-04-08T11:16:02.470Z,1019.37
2017-04-08T11:17:12.461Z,1019.26
2017-04-08T11:18:22.783Z,1019.27
2017-04-08T11:19:33.069Z,1019.26
2017-04-08T11:20:43.045Z,1019.26
2017-04-08T11:21:53.318Z,1019.24
2017-04-08T11:23:03.620Z,1019.25
2017-04-08T11:24:13.908Z,1019.3
2017-04-08T11:25:24.194Z,1019.26
2017-04-08T11:26:34.486Z,1019.26
2017-04-08T11:27:44.451Z,1019.23
2017-04-08T11:28:55.053Z,1019.24
2017-04-08T11:30:05.341Z,1019.27
2017-04-08T11:31:15.650Z,1019.31
2017-04-08T11:32:25.630Z,1019.25
2017-04-08T11:33:36.178Z,1019.23
2017-04-08T11:34:46.163Z,1019.24
2017-04-08T11:35:55.839Z,1019.26
2017-04-08T11:37:05.836Z,1019.22
2017-04-08T11:38:15.520Z,1019.2
2017-04-08T11:39:26.127Z,1019.12
2017-04-08T11:40:35.806Z,1019.13
2017-04-08T11:41:46.094Z,1019.11
2017-04-08T11:42:56.412Z,1019.13
2017-04-08T11:44:06.376Z,1019.12
2017-04-08T11:45:16.986Z,1019.09
2017-04-08T11:46:27.278Z,1019.12
2017-04-08T11:47:37.268Z,1019.08
2017-04-08T11:48:47.245Z,1019.1
2017-04-08T11:49:57.535Z,1019.09
2017-04-08T11:51:08.130Z,1019.09
2017-04-08T11:52:18.409Z,1019.12
2017-04-08T11:53:28.700Z,1019.06
2017-04-08T11:54:38.669Z,1019.1
2017-04-08T11:55:48.670Z,1019.11
2017-04-08T11:56:58.585Z,1019.17
2017-04-08T11:58:08.898Z,1019.15
2017-04-08T11:59:19.191Z,1019.17
2017-04-08T12:00:28.861Z,1019.16
2017-04-08T12:01:38.834Z,1019.11
2017-04-08T12:02:49.373Z,1019.17
2017-04-08T12:03:59.663Z,1019.1
2017-04-08T12:05:09.322Z,1019.11
2017-04-08T12:06:19.306Z,1019.18
2017-04-08T12:07:29.625Z,1019.15
2017-04-08T12:08:40.174Z,1019.14
2017-04-08T12:09:50.470Z,1019.17
2017-04-08T12:11:00.497Z,1019.15
2017-04-08T12:12:10.802Z,1019.11
2017-04-08T12:13:21.079Z,1019.12
2017-04-08T12:14:31.616Z,1019.09
2017-04-08T12:15:41.912Z,1019.11
2017-04-08T12:16:52.219Z,1019.1
2017-04-08T12:18:02.523Z,1019.04
2017-04-08T12:19:12.802Z,1019.05
2017-04-08T12:20:23.390Z,1019.05
2017-04-08T12:21:33.381Z,1019.03
2017-04-08T12:22:42.738Z,1019.02
2017-04-08T12:23:53.026Z,1019.01
2017-04-08T12:25:03.313Z,1019.05
2017-04-08T12:26:13.845Z,1018.94
2017-04-08T12:27:23.841Z,1018.96
2017-04-08T12:28:33.821Z,1018.94
2017-04-08T12:29:44.133Z,1018.98
2017-04-08T12:30:54.112Z,1018.98
2017-04-08T12:32:04.345Z,1019
2017-04-08T12:33:14.657Z,1018.95
2017-04-08T12:34:24.952Z,1018.94
2017-04-08T12:35:35.256Z,1018.9
2017-04-08T12:36:45.560Z,1018.97
2017-04-08T12:37:56.150Z,1018.93
2017-04-08T12:39:05.811Z,1018.92
2017-04-08T12:40:16.106Z,1018.94
2017-04-08T12:41:26.394Z,1018.9
2017-04-08T12:42:36.668Z,1018.87
2017-04-08T12:43:46.892Z,1018.86
2017-04-08T12:44:56.863Z,1018.89
2017-04-08T12:46:06.821Z,1018.86
2017-04-08T12:47:16.486Z,1018.87
2017-04-08T12:48:26.778Z,1018.85
2017-04-08T12:49:37.370Z,1018.85
2017-04-08T12:50:47.352Z,1018.91
2017-04-08T12:51:57.638Z,1018.93
2017-04-08T12:53:07.716Z,1018.9
2017-04-08T12:54:18.013Z,1018.87
2017-04-08T12:55:28.606Z,1018.87
2017-04-08T12:56:38.899Z,1018.84
2017-04-08T12:57:48.889Z,1018.86
2017-04-08T12:58:59.172Z,1018.9
2017-04-08T13:00:09.469Z,1018.86
2017-04-08T13:01:20.056Z,1018.84
2017-04-08T13:02:29.716Z,1018.89
2017-04-08T13:03:40.006Z,1018.92
2017-04-08T13:04:49.996Z,1018.96
2017-04-08T13:06:00.285Z,1018.87
2017-04-08T13:07:10.816Z,1018.82
2017-04-08T13:08:21.101Z,1018.79
2017-04-08T13:09:31.397Z,1018.82
2017-04-08T13:10:41.361Z,1018.86
2017-04-08T13:11:51.670Z,1018.83
2017-04-08T13:13:01.897Z,1018.83
2017-04-08T13:14:12.278Z,1018.83
2017-04-08T13:15:22.562Z,1018.84
2017-04-08T13:16:32.854Z,1018.8
2017-04-08T13:17:42.826Z,1018.79
2017-04-08T13:18:53.070Z,1018.77
2017-04-08T13:20:03.034Z,1018.76
2017-04-08T13:21:13.318Z,1018.76
2017-04-08T13:22:23.295Z,1018.73
2017-04-08T13:23:33.587Z,1018.77
2017-04-08T13:24:44.127Z,1018.73
2017-04-08T13:25:54.430Z,1018.71
2017-04-08T13:27:04.712Z,1018.74
2017-04-08T13:28:14.691Z,1018.79
2017-04-08T13:29:25.001Z,1018.7
2017-04-08T13:30:35.231Z,1018.74
2017-04-08T13:31:45.508Z,1018.77
2017-04-08T13:32:55.789Z,1018.74
2017-04-08T13:34:06.077Z,1018.74
2017-04-08T13:35:16.380Z,1018.76
2017-04-08T13:36:26.906Z,1018.74
2017-04-08T13:37:37.194Z,1018.75
2017-04-08T13:38:47.470Z,1018.76
2017-04-08T13:39:57.754Z,1018.78
2017-04-08T13:41:08.043Z,1018.78
2017-04-08T13:42:18.627Z,1018.77
2017-04-08T13:43:28.912Z,1018.82
2017-04-08T13:44:39.191Z,1018.85
2017-04-08T13:45:49.499Z,1018.86
2017-04-08T13:46:59.822Z,1018.84
2017-04-08T13:48:10.408Z,1018.84
2017-04-08T13:49:20.068Z,1018.85
2017-04-08T13:50:30.365Z,1018.85
2017-04-08T13:51:40.338Z,1018.87
2017-04-08T13:52:50.310Z,1018.87
2017-04-08T13:54:00.899Z,1018.87
2017-04-08T13:55:10.567Z,1018.87
2017-04-08T13:56:20.862Z,1018.85
2017-04-08T13:57:31.156Z,1018.85
2017-04-08T13:58:41.170Z,1018.88
2017-04-08T13:59:51.759Z,1018.86
2017-04-08T14:01:02.073Z,1018.83
2017-04-08T14:02:12.369Z,1018.85
2017-04-08T14:03:22.058Z,1018.84
2017-04-08T14:04:32.395Z,1018.86
2017-04-08T14:05:43.032Z,1018.85
2017-04-08T14:06:53.355Z,1018.86
2017-04-08T14:08:03.029Z,1018.84
2017-04-08T14:09:13.040Z,1018.83
2017-04-08T14:10:23.364Z,1018.82
2017-04-08T14:11:33.923Z,1018.81
2017-04-08T14:12:43.910Z,1018.81