createdAt,value
2022-07-25T00:00:11.132Z,64.68
2022-07-25T00:01:11.345Z,64.91
2022-07-25T00:02:11.178Z,65.11
2022-07-25T00:03:11.137Z,65.41
2022-07-25T00:04:12.199Z,65.71
2022-07-25T00:05:11.090Z,65.71
2022-07-25T00:06:13.442Z,65.71
2022-07-25T00:07:12.049Z,65.71
2022-07-25T00:08:11.053Z,65.51
2022-07-25T00:09:11.029Z,65.81
2022-07-25T00:10:11.018Z,65.91
2022-07-25T00:11:11.019Z,65.84
2022-07-25T00:12:11.266Z,66.52
2022-07-25T00:13:11.015Z,65.74
2022-07-25T00:14:11.009Z,66.44
2022-07-25T00:15:10.995Z,66.44
2022-07-25T00:16:11.030Z,66.24
2022-07-25T00:17:10.980Z,66.75
2022-07-25T00:18:10.959Z,66.64
2022-07-25T00:19:10.946Z,66.24
2022-07-25T00:20:10.950Z,66.85
2022-07-25T00:21:10.917Z,66.75
2022-07-25T00:22:10.915Z,66.64
2022-07-25T00:23:10.889Z,67.05
2022-07-25T00:24:11.049Z,67.05
2022-07-25T00:25:10.885Z,67.25
2022-07-25T00:26:10.891Z,67.14
2022-07-25T00:27:10.860Z,67.08
2022-07-25T00:28:10.844Z,67.18
2022-07-25T00:29:10.864Z,67.98
2022-07-25T00:30:10.859Z,67.78
2022-07-25T00:31:10.893Z,67.98
2022-07-25T00:32:10.799Z,68.12
2022-07-25T00:33:10.800Z,67.82
2022-07-25T00:34:11.030Z,68.12
2022-07-25T00:35:10.793Z,68.12
2022-07-25T00:36:10.777Z,68.29
2022-07-25T00:37:10.769Z,68.32
2022-07-25T00:38:10.766Z,68.52
2022-07-25T00:39:10.777Z,68.62
2022-07-25T00:40:10.732Z,68.12
2022-07-25T00:41:10.751Z,68.08
2022-07-25T00:42:42.596Z,68.12
2022-07-25T00:43:10.687Z,68.92
2022-07-25T00:44:10.678Z,68.32
2022-07-25T00:45:10.663Z,69.42
2022-07-25T00:46:10.695Z,68.21
2022-07-25T00:47:10.649Z,68.29
2022-07-25T00:48:10.646Z,67.98
2022-07-25T00:49:10.689Z,68.02
2022-07-25T00:50:10.648Z,67.98
2022-07-25T00:51:10.619Z,68.32
2022-07-25T00:52:10.620Z,68.08
2022-07-25T00:53:10.623Z,68.32
2022-07-25T00:54:10.580Z,68.32
2022-07-25T00:55:10.575Z,68.12
2022-07-25T00:56:10.565Z,68.85
2022-07-25T00:57:10.544Z,69.45
2022-07-25T00:58:10.546Z,69.25
2022-07-25T00:59:10.552Z,69.25
2022-07-25T01:00:10.502Z,69.76
2022-07-25T01:01:10.597Z,69.56
2022-07-25T01:02:10.584Z,69.45
2022-07-25T01:03:10.582Z,69.56
2022-07-25T01:04:10.497Z,69.15
2022-07-25T01:05:10.467Z,69.56
2022-07-25T01:06:10.465Z,69.06
2022-07-25T01:07:10.476Z,69.49
2022-07-25T01:08:10.445Z,69.25
2022-07-25T01:09:10.451Z,70.06
2022-07-25T01:10:10.439Z,69.76
2022-07-25T01:11:10.418Z,69.49
2022-07-25T01:12:10.417Z,68.95
2022-07-25T01:13:10.392Z,68.88
2022-07-25T01:14:10.366Z,69.15
2022-07-25T01:15:10.376Z,69.15
2022-07-25T01:16:10.423Z,69.45
2022-07-25T01:17:10.357Z,68.85
2022-07-25T01:18:10.374Z,68.15
2022-07-25T01:19:10.323Z,69.35
2022-07-25T01:20:10.324Z,69.69
2022-07-25T01:21:10.327Z,68.68
2022-07-25T01:22:10.324Z,69.29
2022-07-25T01:23:10.296Z,69.38
2022-07-25T01:24:10.277Z,68.78
2022-07-25T01:25:10.263Z,69.38
2022-07-25T01:26:10.271Z,69.49
2022-07-25T01:27:11.063Z,69.09
2022-07-25T01:28:11.244Z,68.98
2022-07-25T01:29:10.258Z,69.29
2022-07-25T01:30:10.229Z,69.18
2022-07-25T01:31:10.254Z,69.49
2022-07-25T01:32:10.202Z,69.09
2022-07-25T01:33:10.195Z,68.88
2022-07-25T01:34:10.501Z,68.88
2022-07-25T01:35:10.179Z,69.52
2022-07-25T01:36:10.162Z,70.03
2022-07-25T01:37:10.177Z,70.23
2022-07-25T01:38:10.162Z,70.63
2022-07-25T01:39:10.146Z,70.46
2022-07-25T01:40:10.126Z,71.06
2022-07-25T01:41:10.112Z,70.76
2022-07-25T01:42:10.125Z,71.06
2022-07-25T01:43:10.124Z,71.06
2022-07-25T01:44:10.391Z,71.36
2022-07-25T01:45:10.084Z,71.16
2022-07-25T01:46:10.127Z,71.36
2022-07-25T01:47:10.054Z,70.56
2022-07-25T01:48:10.041Z,70.46
2022-07-25T01:49:10.117Z,70.36
2022-07-25T01:50:10.030Z,70.46
2022-07-25T01:51:10.044Z,70.46
2022-07-25T01:52:10.019Z,71.00
2022-07-25T01:53:10.000Z,70.59
2022-07-25T01:54:10.508Z,70.90
2022-07-25T01:55:09.973Z,71.26
2022-07-25T01:56:10.180Z,71.16
2022-07-25T01:57:09.991Z,71.00
2022-07-25T01:58:09.938Z,71.56
2022-07-25T01:59:09.948Z,71.20
2022-07-25T02:00:09.928Z,71.47
2022-07-25T02:01:10.017Z,71.47
2022-07-25T02:02:09.903Z,71.70
2022-07-25T02:03:09.918Z,71.26
2022-07-25T02:04:10.382Z,71.50
2022-07-25T02:05:09.950Z,71.36
2022-07-25T02:06:09.859Z,71.36
2022-07-25T02:07:09.855Z,71.60
2022-07-25T02:08:09.940Z,71.56
2022-07-25T02:09:09.846Z,71.50
2022-07-25T02:10:09.855Z,71.40
2022-07-25T02:11:09.830Z,72.11
2022-07-25T02:12:09.820Z,71.20
2022-07-25T02:13:09.803Z,71.10
2022-07-25T02:14:09.987Z,71.50
2022-07-25T02:15:09.813Z,71.91
2022-07-25T02:16:09.798Z,71.70
2022-07-25T02:17:09.811Z,72.04
2022-07-25T02:18:09.750Z,71.64
2022-07-25T02:19:09.738Z,72.44
2022-07-25T02:20:09.778Z,71.73
2022-07-25T02:21:13.787Z,72.04
2022-07-25T02:22:09.704Z,72.34
2022-07-25T02:23:09.702Z,71.94
2022-07-25T02:24:10.776Z,71.94
2022-07-25T02:25:09.692Z,71.64
2022-07-25T02:26:09.686Z,71.84
2022-07-25T02:27:09.669Z,72.14
2022-07-25T02:28:10.548Z,72.24
2022-07-25T02:29:09.634Z,72.24
2022-07-25T02:30:10.633Z,72.31
2022-07-25T02:31:09.708Z,71.70
2022-07-25T02:32:09.610Z,71.30
2022-07-25T02:33:09.610Z,71.70
2022-07-25T02:34:09.967Z,71.80
2022-07-25T02:35:13.320Z,71.64
2022-07-25T02:36:09.607Z,72.85
2022-07-25T02:37:09.565Z,71.84
2022-07-25T02:38:09.580Z,71.84
2022-07-25T02:39:09.544Z,71.73
2022-07-25T02:40:09.565Z,71.53
2022-07-25T02:41:09.522Z,72.14
2022-07-25T02:42:09.519Z,72.14
2022-07-25T02:43:09.525Z,72.44
2022-07-25T02:44:10.099Z,72.47
2022-07-25T02:45:09.513Z,73.08
2022-07-25T02:46:09.537Z,73.58
2022-07-25T02:47:09.474Z,73.28
2022-07-25T02:48:09.463Z,72.88
2022-07-25T02:49:09.540Z,73.28
2022-07-25T02:50:09.443Z,73.38
2022-07-25T02:51:09.468Z,73.58
2022-07-25T02:52:09.439Z,72.88
2022-07-25T02:53:09.419Z,73.48
2022-07-25T02:54:09.606Z,73.58
2022-07-25T02:55:09.946Z,73.58
2022-07-25T02:56:10.417Z,73.18
2022-07-25T02:57:09.402Z,72.98
2022-07-25T02:58:09.370Z,73.38
2022-07-25T02:59:09.360Z,73.48
2022-07-25T03:00:09.347Z,73.28
2022-07-25T03:01:09.380Z,73.62
2022-07-25T03:02:09.350Z,73.79
2022-07-25T03:03:09.335Z,73.62
2022-07-25T03:04:09.875Z,73.38
2022-07-25T03:05:09.315Z,73.79
2022-07-25T03:06:09.276Z,73.92
2022-07-25T03:07:09.299Z,74.32
2022-07-25T03:08:09.292Z,73.72
2022-07-25T03:09:09.275Z,73.72
2022-07-25T03:10:11.230Z,74.43
2022-07-25T03:11:09.254Z,74.36
2022-07-25T03:12:09.246Z,74.16
2022-07-25T03:13:10.219Z,75.16
2022-07-25T03:14:09.744Z,74.96
2022-07-25T03:15:09.191Z,75.47
2022-07-25T03:16:09.207Z,75.27
2022-07-25T03:17:09.252Z,75.37
2022-07-25T03:18:09.297Z,74.56
2022-07-25T03:19:09.188Z,75.07
2022-07-25T03:20:09.176Z,75.47
2022-07-25T03:21:09.156Z,75.37
2022-07-25T03:22:09.132Z,74.76
2022-07-25T03:23:09.123Z,76.07
2022-07-25T03:24:09.448Z,75.67
2022-07-25T03:25:16.062Z,75.47
2022-07-25T03:26:10.095Z,75.60
2022-07-25T03:27:09.086Z,75.77
2022-07-25T03:28:09.079Z,75.47
2022-07-25T03:29:09.060Z,75.37
2022-07-25T03:30:09.074Z,75.77
2022-07-25T03:31:09.047Z,75.47
2022-07-25T03:32:09.134Z,75.47
2022-07-25T03:33:09.048Z,75.37
2022-07-25T03:34:09.181Z,75.10
2022-07-25T03:35:55.472Z,75.77
2022-07-25T03:36:12.577Z,75.47
2022-07-25T03:37:08.983Z,75.71
2022-07-25T03:38:09.006Z,75.91
2022-07-25T03:39:08.974Z,75.81
2022-07-25T03:40:08.967Z,75.51
2022-07-25T03:41:08.990Z,75.81
2022-07-25T03:42:08.939Z,75.77
2022-07-25T03:43:08.948Z,75.91
2022-07-25T03:44:09.617Z,75.40
2022-07-25T03:45:08.929Z,75.47
2022-07-25T03:46:09.006Z,75.51
2022-07-25T03:47:08.909Z,75.91
2022-07-25T03:48:08.905Z,75.98
2022-07-25T03:49:08.929Z,75.67
2022-07-25T03:50:08.873Z,75.57
2022-07-25T03:51:08.868Z,75.57
2022-07-25T03:52:08.881Z,75.77
2022-07-25T03:53:10.198Z,75.16
2022-07-25T03:54:09.321Z,74.87
2022-07-25T03:55:08.837Z,74.02
2022-07-25T03:56:08.827Z,74.56
2022-07-25T03:57:08.827Z,74.63
2022-07-25T03:58:08.794Z,74.52
2022-07-25T03:59:08.782Z,73.72
2022-07-25T04:00:08.781Z,73.79
2022-07-25T04:01:08.805Z,73.25
2022-07-25T04:02:08.800Z,72.41
2022-07-25T04:03:08.777Z,71.47
2022-07-25T04:04:09.106Z,69.89
2022-07-25T04:05:08.733Z,69.45
2022-07-25T04:06:08.712Z,68.12
2022-07-25T04:07:08.705Z,67.38
2022-07-25T04:08:08.717Z,65.24
2022-07-25T04:09:08.710Z,64.78
2022-07-25T04:10:08.681Z,63.75
2022-07-25T04:11:08.663Z,63.04
2022-07-25T04:12:08.648Z,62.81
2022-07-25T04:13:09.686Z,62.61
2022-07-25T04:14:09.095Z,61.68
2022-07-25T04:15:08.633Z,61.15
2022-07-25T04:16:14.393Z,60.85
2022-07-25T04:17:09.649Z,60.32
2022-07-25T04:18:08.699Z,59.69
2022-07-25T04:19:08.712Z,58.54
2022-07-25T04:20:08.583Z,58.14
2022-07-25T04:21:08.567Z,58.51
2022-07-25T04:22:08.549Z,57.78
2022-07-25T04:23:08.546Z,56.98
2022-07-25T04:24:09.129Z,56.79
2022-07-25T04:25:08.538Z,56.59
2022-07-25T04:26:08.515Z,56.46
2022-07-25T04:27:08.515Z,55.83
2022-07-25T04:28:08.490Z,55.80
2022-07-25T04:29:08.519Z,55.80
2022-07-25T04:30:08.505Z,54.98
2022-07-25T04:31:08.489Z,54.66
2022-07-25T04:32:08.537Z,53.94
2022-07-25T04:33:08.453Z,53.44
2022-07-25T04:34:08.900Z,53.39
2022-07-25T04:35:08.438Z,52.86
2022-07-25T04:36:08.454Z,52.24
2022-07-25T04:37:08.446Z,51.15
2022-07-25T04:38:12.040Z,51.23
2022-07-25T04:39:08.403Z,50.93
2022-07-25T04:40:08.395Z,51.00
2022-07-25T04:41:08.390Z,51.00
2022-07-25T04:42:08.386Z,50.81
2022-07-25T04:43:08.388Z,50.21
2022-07-25T04:44:08.976Z,50.90
2022-07-25T04:45:08.346Z,49.66
2022-07-25T04:46:08.367Z,48.47
2022-07-25T04:47:08.344Z,48.35
2022-07-25T04:48:08.313Z,48.55
2022-07-25T04:49:08.513Z,47.91
2022-07-25T04:50:08.296Z,47.52
2022-07-25T04:51:08.276Z,47.00
2022-07-25T04:52:08.293Z,47.34
2022-07-25T04:53:08.263Z,47.41
2022-07-25T04:54:08.680Z,47.81
2022-07-25T04:55:08.282Z,47.22
2022-07-25T04:56:08.242Z,47.49
2022-07-25T04:57:08.249Z,46.50
2022-07-25T04:58:08.218Z,46.40
2022-07-25T04:59:08.201Z,46.70
2022-07-25T05:00:08.200Z,46.30
2022-07-25T05:01:08.275Z,46.80
2022-07-25T05:02:08.206Z,46.50
2022-07-25T05:03:08.200Z,46.50
2022-07-25T05:04:08.477Z,46.28
2022-07-25T05:05:08.156Z,46.97
2022-07-25T05:06:09.156Z,47.05
2022-07-25T05:07:08.139Z,44.85
2022-07-25T05:08:08.143Z,45.52
2022-07-25T05:09:08.116Z,43.82
2022-07-25T05:10:08.127Z,43.80
2022-07-25T05:11:08.103Z,44.20
2022-07-25T05:12:08.099Z,43.51
2022-07-25T05:13:08.100Z,43.19
2022-07-25T05:14:08.461Z,42.89
2022-07-25T05:15:08.125Z,43.68
2022-07-25T05:16:08.111Z,43.66
2022-07-25T05:17:08.058Z,42.08
2022-07-25T05:18:08.035Z,43.07
2022-07-25T05:19:08.029Z,42.18
2022-07-25T05:20:08.020Z,42.18
2022-07-25T05:21:08.033Z,42.76
2022-07-25T05:22:08.011Z,41.25
2022-07-25T05:23:08.010Z,41.43
2022-07-25T05:24:08.358Z,39.94
2022-07-25T05:25:07.982Z,40.03
2022-07-25T05:26:08.007Z,40.33
2022-07-25T05:27:07.959Z,41.31
2022-07-25T05:28:07.961Z,40.25
2022-07-25T05:29:07.960Z,41.55
2022-07-25T05:30:07.927Z,41.75
2022-07-25T05:31:07.961Z,41.94
2022-07-25T05:32:07.928Z,42.18
2022-07-25T05:33:07.904Z,41.99
2022-07-25T05:34:08.255Z,43.34
2022-07-25T05:35:07.898Z,41.77
2022-07-25T05:36:07.917Z,42.54
2022-07-25T05:37:07.910Z,40.94
2022-07-25T05:38:07.860Z,41.22
2022-07-25T05:39:07.861Z,40.03
2022-07-25T05:40:07.842Z,40.47
2022-07-25T05:41:07.856Z,39.86
2022-07-25T05:42:07.824Z,39.45
2022-07-25T05:43:07.808Z,39.35
2022-07-25T05:44:08.108Z,38.93
2022-07-25T05:45:07.817Z,38.56
2022-07-25T05:46:07.770Z,39.25
2022-07-25T05:47:07.869Z,38.43
2022-07-25T05:48:07.763Z,38.23
2022-07-25T05:49:07.827Z,38.93
2022-07-25T05:50:07.768Z,38.92
2022-07-25T05:51:07.735Z,38.82
2022-07-25T05:52:12.546Z,38.12
2022-07-25T05:53:09.724Z,38.60
2022-07-25T05:54:08.106Z,38.80
2022-07-25T05:55:07.711Z,38.10
2022-07-25T05:56:07.711Z,38.43
2022-07-25T05:57:07.688Z,38.43
2022-07-25T05:58:07.669Z,39.11
2022-07-25T05:59:07.671Z,38.92
2022-07-25T06:00:07.670Z,40.08
2022-07-25T06:01:07.683Z,39.09
2022-07-25T06:02:07.711Z,37.52
2022-07-25T06:03:07.727Z,38.08
2022-07-25T06:04:07.999Z,37.90
2022-07-25T06:05:07.617Z,38.00
2022-07-25T06:06:07.631Z,37.79
2022-07-25T06:07:07.598Z,38.41
2022-07-25T06:08:07.600Z,38.18
2022-07-25T06:09:07.856Z,38.76
2022-07-25T06:10:07.603Z,37.96
2022-07-25T06:11:07.653Z,37.75
2022-07-25T06:12:07.564Z,37.75
2022-07-25T06:13:07.554Z,38.04
2022-07-25T06:14:07.739Z,37.79
2022-07-25T06:15:07.562Z,37.77
2022-07-25T06:16:08.567Z,36.77
2022-07-25T06:17:07.517Z,36.77
2022-07-25T06:18:07.521Z,35.75
2022-07-25T06:19:07.513Z,35.27
2022-07-25T06:20:07.513Z,36.04
2022-07-25T06:21:07.491Z,36.62
2022-07-25T06:22:07.481Z,36.82
2022-07-25T06:23:07.478Z,36.93
2022-07-25T06:24:07.850Z,36.83
2022-07-25T06:25:07.472Z,38.09
2022-07-25T06:26:07.446Z,36.73
2022-07-25T06:27:07.433Z,36.36
2022-07-25T06:28:07.445Z,36.23
2022-07-25T06:29:07.421Z,35.25
2022-07-25T06:30:18.725Z,35.45
2022-07-25T06:31:08.460Z,35.41
2022-07-25T06:32:07.440Z,35.98
2022-07-25T06:33:07.391Z,35.18
2022-07-25T06:34:07.835Z,35.28
2022-07-25T06:35:07.373Z,36.16
2022-07-25T06:36:07.365Z,35.38
2022-07-25T06:37:07.382Z,35.08
2022-07-25T06:38:07.408Z,35.06
2022-07-25T06:39:07.361Z,34.00
2022-07-25T06:40:07.333Z,33.70
2022-07-25T06:41:07.328Z,34.01
2022-07-25T06:42:07.325Z,35.06
2022-07-25T06:43:39.267Z,34.56
2022-07-25T06:44:07.882Z,34.66
2022-07-25T06:45:07.342Z,34.08
2022-07-25T06:46:07.316Z,33.80
2022-07-25T06:47:07.407Z,35.06
2022-07-25T06:48:07.292Z,34.17
2022-07-25T06:49:07.368Z,34.21
2022-07-25T06:50:08.259Z,36.08
2022-07-25T06:51:08.262Z,35.30
2022-07-25T06:52:07.304Z,35.10
2022-07-25T06:53:07.262Z,35.77
2022-07-25T06:54:07.666Z,35.47
2022-07-25T06:55:07.232Z,35.08
2022-07-25T06:56:07.220Z,35.59
2022-07-25T06:57:07.213Z,35.80
2022-07-25T06:58:07.244Z,36.80
2022-07-25T06:59:07.196Z,35.80
2022-07-25T07:00:07.254Z,37.19
2022-07-25T07:01:07.260Z,36.39
2022-07-25T07:02:07.161Z,35.88
2022-07-25T07:03:07.204Z,35.30
2022-07-25T07:04:07.517Z,35.86
2022-07-25T07:05:07.170Z,34.97
2022-07-25T07:06:07.150Z,35.13
2022-07-25T07:07:07.142Z,33.96
2022-07-25T07:08:07.113Z,33.85
2022-07-25T07:09:07.109Z,34.94
2022-07-25T07:10:07.129Z,33.95
2022-07-25T07:11:07.094Z,33.26
2022-07-25T07:12:07.079Z,34.82
2022-07-25T07:13:07.623Z,35.13
2022-07-25T07:14:07.436Z,34.35
2022-07-25T07:15:07.063Z,34.06
2022-07-25T07:16:07.080Z,34.92
2022-07-25T07:17:07.066Z,33.83
2022-07-25T07:18:07.071Z,33.54
2022-07-25T07:19:07.462Z,33.31
2022-07-25T07:20:07.031Z,32.82
2022-07-25T07:21:07.010Z,32.23
2022-07-25T07:22:06.999Z,33.31
2022-07-25T07:23:07.027Z,32.64
2022-07-25T07:24:23.244Z,33.11
2022-07-25T07:25:07.969Z,32.10
2022-07-25T07:26:06.963Z,31.81
2022-07-25T07:27:06.990Z,32.10
2022-07-25T07:28:06.952Z,32.70
2022-07-25T07:29:07.333Z,32.41
2022-07-25T07:30:06.938Z,32.82
2022-07-25T07:31:16.094Z,31.84
2022-07-25T07:32:09.018Z,32.79
2022-07-25T07:33:06.930Z,32.29
2022-07-25T07:34:06.934Z,32.65
2022-07-25T07:35:06.925Z,30.69
2022-07-25T07:36:06.919Z,30.60
2022-07-25T07:37:06.877Z,31.16
2022-07-25T07:38:06.877Z,30.02
2022-07-25T07:39:07.355Z,30.20
2022-07-25T07:40:06.851Z,31.28
2022-07-25T07:41:06.861Z,31.47
2022-07-25T07:42:06.885Z,31.18
2022-07-25T07:43:06.834Z,30.68
2022-07-25T07:44:06.822Z,31.76
2022-07-25T07:45:06.826Z,31.02
2022-07-25T07:46:06.847Z,30.74
2022-07-25T07:47:06.826Z,32.68
2022-07-25T07:48:07.783Z,32.10
2022-07-25T07:49:08.144Z,32.32
2022-07-25T07:50:06.806Z,33.81
2022-07-25T07:51:06.771Z,33.22
2022-07-25T07:52:06.796Z,33.61
2022-07-25T07:53:06.814Z,33.62
2022-07-25T07:54:06.759Z,33.70
2022-07-25T07:55:06.746Z,33.39
2022-07-25T07:56:06.737Z,32.60
2022-07-25T07:57:06.755Z,33.28
2022-07-25T07:58:06.714Z,33.02
2022-07-25T07:59:07.145Z,33.29
2022-07-25T08:00:06.700Z,32.02
2022-07-25T08:01:06.696Z,32.68
2022-07-25T08:02:06.727Z,34.23
2022-07-25T08:03:06.762Z,32.97
2022-07-25T08:04:06.656Z,32.68
2022-07-25T08:05:06.653Z,32.46
2022-07-25T08:06:06.644Z,32.07
2022-07-25T08:07:06.634Z,31.76
2022-07-25T08:08:06.656Z,31.74
2022-07-25T08:09:06.969Z,31.46
2022-07-25T08:10:06.648Z,31.84
2022-07-25T08:11:06.619Z,30.68
2022-07-25T08:12:06.599Z,31.94
2022-07-25T08:13:06.608Z,31.94
2022-07-25T08:14:07.000Z,32.14
2022-07-25T08:15:06.595Z,31.46
2022-07-25T08:16:06.581Z,31.96
2022-07-25T08:17:06.559Z,31.59
2022-07-25T08:18:06.547Z,32.21
2022-07-25T08:19:06.570Z,31.92
2022-07-25T08:20:27.968Z,33.47
2022-07-25T08:21:08.563Z,32.84
2022-07-25T08:22:06.518Z,34.01
2022-07-25T08:23:06.511Z,33.20
2022-07-25T08:24:06.955Z,33.11
2022-07-25T08:25:06.501Z,33.98
2022-07-25T08:26:06.528Z,33.01
2022-07-25T08:27:06.477Z,33.18
2022-07-25T08:28:06.502Z,33.02
2022-07-25T08:29:18.805Z,32.92
2022-07-25T08:30:07.462Z,33.59
2022-07-25T08:31:06.507Z,33.18
2022-07-25T08:32:06.470Z,32.99
2022-07-25T08:33:06.434Z,33.20
2022-07-25T08:34:06.786Z,34.04
2022-07-25T08:35:11.254Z,33.36
2022-07-25T08:36:08.410Z,33.17
2022-07-25T08:37:06.421Z,33.07
2022-07-25T08:38:06.380Z,33.46
2022-07-25T08:39:06.388Z,33.26
2022-07-25T08:40:06.406Z,33.65
2022-07-25T08:41:06.371Z,33.28
2022-07-25T08:42:10.798Z,33.29
2022-07-25T08:43:06.349Z,34.36
2022-07-25T08:44:06.606Z,33.61
2022-07-25T08:45:06.362Z,34.09
2022-07-25T08:46:06.403Z,33.80
2022-07-25T08:47:06.330Z,33.78
2022-07-25T08:48:06.347Z,33.88
2022-07-25T08:49:06.346Z,33.47
2022-07-25T08:50:06.274Z,33.11
2022-07-25T08:51:06.304Z,33.39
2022-07-25T08:52:06.273Z,33.47
2022-07-25T08:53:31.476Z,33.81
2022-07-25T08:54:08.837Z,34.67
2022-07-25T08:55:06.280Z,34.85
2022-07-25T08:56:12.319Z,33.57
2022-07-25T08:57:08.243Z,33.59
2022-07-25T08:58:06.217Z,33.47
2022-07-25T08:59:06.225Z,33.11
2022-07-25T09:00:07.228Z,33.98
2022-07-25T09:01:06.222Z,32.99
2022-07-25T09:02:06.233Z,33.59
2022-07-25T09:03:06.295Z,33.20
2022-07-25T09:04:06.552Z,32.42
2022-07-25T09:05:06.162Z,33.70
2022-07-25T09:06:06.153Z,34.38
2022-07-25T09:07:08.252Z,33.12
2022-07-25T09:08:06.130Z,33.39
2022-07-25T09:09:06.136Z,33.39
2022-07-25T09:10:06.147Z,33.80
2022-07-25T09:11:06.124Z,33.64
2022-07-25T09:12:06.123Z,33.83
2022-07-25T09:13:06.119Z,34.87
2022-07-25T09:14:07.161Z,33.59
2022-07-25T09:15:06.071Z,33.11
2022-07-25T09:16:06.091Z,33.20
2022-07-25T09:17:06.070Z,33.69
2022-07-25T09:18:06.078Z,33.20
2022-07-25T09:19:06.053Z,33.02
2022-07-25T09:20:06.035Z,33.23
2022-07-25T09:21:06.027Z,33.85
2022-07-25T09:22:06.018Z,35.23
2022-07-25T09:23:06.029Z,35.13
2022-07-25T09:24:06.199Z,34.53
2022-07-25T09:25:05.983Z,34.25
2022-07-25T09:26:05.981Z,35.15
2022-07-25T09:27:05.965Z,35.03
2022-07-25T09:28:05.965Z,34.37
2022-07-25T09:29:05.979Z,35.23
2022-07-25T09:30:05.941Z,35.41
2022-07-25T09:31:05.978Z,35.13
2022-07-25T09:32:05.920Z,35.61
2022-07-25T09:33:05.903Z,34.52
2022-07-25T09:34:07.265Z,32.94
2022-07-25T09:35:06.908Z,32.75
2022-07-25T09:36:05.890Z,33.62
2022-07-25T09:37:05.903Z,33.51
2022-07-25T09:38:05.878Z,33.41
2022-07-25T09:39:05.870Z,33.43
2022-07-25T09:40:05.854Z,33.64
2022-07-25T09:41:05.844Z,33.25
2022-07-25T09:42:05.869Z,34.30
2022-07-25T09:43:05.846Z,33.25
2022-07-25T09:44:06.078Z,33.06
2022-07-25T09:45:05.808Z,32.45
2022-07-25T09:46:05.870Z,32.57
2022-07-25T09:47:06.812Z,32.94
2022-07-25T09:48:05.772Z,33.23
2022-07-25T09:49:05.860Z,33.70
2022-07-25T09:50:05.777Z,32.82
2022-07-25T09:51:05.752Z,33.31
2022-07-25T09:52:05.753Z,33.02
2022-07-25T09:53:05.768Z,33.51
2022-07-25T09:54:05.988Z,32.15
2022-07-25T09:55:05.719Z,32.55
2022-07-25T09:56:05.725Z,33.22
2022-07-25T09:57:05.713Z,31.84
2022-07-25T09:58:05.725Z,31.81
2022-07-25T09:59:05.690Z,32.10
2022-07-25T10:00:05.680Z,31.81
2022-07-25T10:01:05.741Z,31.50
2022-07-25T10:02:05.677Z,31.41
2022-07-25T10:03:05.719Z,30.24
2022-07-25T10:04:05.947Z,29.98
2022-07-25T10:05:05.634Z,31.15
2022-07-25T10:06:05.610Z,30.00
2022-07-25T10:07:05.622Z,30.48
2022-07-25T10:08:05.598Z,30.97
2022-07-25T10:09:05.622Z,30.59
2022-07-25T10:10:05.596Z,32.17
2022-07-25T10:11:05.571Z,32.26
2022-07-25T10:12:05.662Z,30.69
2022-07-25T10:13:10.334Z,30.85
2022-07-25T10:14:06.886Z,29.19
2022-07-25T10:15:05.552Z,29.08
2022-07-25T10:16:05.535Z,28.59
2022-07-25T10:17:05.581Z,28.77
2022-07-25T10:18:05.546Z,27.89
2022-07-25T10:19:05.510Z,28.49
2022-07-25T10:20:05.530Z,28.97
2022-07-25T10:21:22.944Z,28.40
2022-07-25T10:22:07.499Z,28.98
2022-07-25T10:23:05.477Z,28.22
2022-07-25T10:24:06.037Z,29.22
2022-07-25T10:25:05.461Z,30.21
2022-07-25T10:26:05.464Z,30.04
2022-07-25T10:27:05.434Z,31.03
2022-07-25T10:28:05.441Z,31.34
2022-07-25T10:29:05.447Z,32.32
2022-07-25T10:30:05.417Z,32.13
2022-07-25T10:31:05.459Z,32.06
2022-07-25T10:32:05.402Z,32.75
2022-07-25T10:33:05.382Z,32.96
2022-07-25T10:34:05.923Z,33.34
2022-07-25T10:35:05.398Z,33.26
2022-07-25T10:36:05.366Z,33.36
2022-07-25T10:37:05.363Z,32.79
2022-07-25T10:38:05.345Z,32.39
2022-07-25T10:39:05.348Z,31.80
2022-07-25T10:40:05.361Z,32.79
2022-07-25T10:41:05.322Z,33.26
2022-07-25T10:42:05.323Z,32.40
2022-07-25T10:43:05.319Z,33.67
2022-07-25T10:44:05.662Z,33.58
2022-07-25T10:45:05.288Z,33.18
2022-07-25T10:46:05.353Z,33.65
2022-07-25T10:47:05.263Z,33.36
2022-07-25T10:48:05.266Z,33.44
2022-07-25T10:49:05.746Z,32.65
2022-07-25T10:50:39.971Z,32.43
2022-07-25T10:51:07.250Z,32.42
2022-07-25T10:52:05.214Z,31.81
2022-07-25T10:53:05.241Z,31.32
2022-07-25T10:54:05.197Z,31.13
2022-07-25T10:55:05.225Z,29.44
2022-07-25T10:56:06.345Z,30.43
2022-07-25T10:57:06.175Z,29.75
2022-07-25T10:58:17.526Z,30.15
2022-07-25T10:59:06.437Z,30.54
2022-07-25T11:00:05.154Z,30.75
2022-07-25T11:01:05.216Z,30.08
2022-07-25T11:02:05.243Z,31.16
2022-07-25T11:03:05.213Z,30.87
2022-07-25T11:04:05.115Z,32.03
2022-07-25T11:05:05.107Z,31.82
2022-07-25T11:06:05.101Z,31.14
2022-07-25T11:07:05.116Z,31.90
2022-07-25T11:08:21.294Z,30.94
2022-07-25T11:09:07.410Z,32.11
2022-07-25T11:10:05.103Z,30.85
2022-07-25T11:11:05.052Z,31.16
2022-07-25T11:12:05.053Z,30.77
2022-07-25T11:13:05.087Z,31.74
2022-07-25T11:14:05.054Z,31.06
2022-07-25T11:15:05.053Z,31.25
2022-07-25T11:16:05.008Z,30.67
2022-07-25T11:17:05.043Z,30.94
2022-07-25T11:18:04.985Z,31.43
2022-07-25T11:19:05.209Z,30.46
2022-07-25T11:20:04.991Z,30.75
2022-07-25T11:21:06.627Z,31.61
2022-07-25T11:22:05.964Z,28.70
2022-07-25T11:23:04.969Z,30.07
2022-07-25T11:24:04.950Z,30.36
2022-07-25T11:25:04.967Z,30.36
2022-07-25T11:26:04.925Z,30.18
2022-07-25T11:27:08.456Z,30.28
2022-07-25T11:28:06.908Z,31.06
2022-07-25T11:29:05.245Z,31.16
2022-07-25T11:30:04.903Z,29.79
2022-07-25T11:31:04.875Z,30.26
2022-07-25T11:32:05.062Z,29.96
2022-07-25T11:33:04.901Z,29.08
2022-07-25T11:34:05.853Z,29.18
2022-07-25T11:35:04.841Z,30.15
2022-07-25T11:36:04.835Z,29.06
2022-07-25T11:37:04.847Z,28.76
2022-07-25T11:38:06.354Z,28.88
2022-07-25T11:39:05.135Z,29.06
2022-07-25T11:40:04.801Z,28.68
2022-07-25T11:41:04.788Z,29.06
2022-07-25T11:42:04.791Z,29.16
2022-07-25T11:43:04.794Z,29.26
2022-07-25T11:44:04.769Z,29.74
2022-07-25T11:45:04.789Z,28.66
2022-07-25T11:46:04.828Z,29.05
2022-07-25T11:47:04.748Z,29.65
2022-07-25T11:48:04.739Z,29.55
2022-07-25T11:49:05.177Z,28.88
2022-07-25T11:50:04.790Z,29.86
2022-07-25T11:51:05.697Z,29.38
2022-07-25T11:52:04.698Z,28.90
2022-07-25T11:53:04.712Z,29.00
2022-07-25T11:54:10.432Z,29.10
2022-07-25T11:55:05.776Z,29.38
2022-07-25T11:56:25.466Z,27.92
2022-07-25T11:57:05.647Z,27.72
2022-07-25T11:58:04.641Z,26.75
2022-07-25T11:59:04.952Z,27.53
2022-07-25T12:00:04.635Z,27.93
2022-07-25T12:01:04.652Z,28.33
2022-07-25T12:02:04.717Z,28.92
2022-07-25T12:03:04.734Z,29.00
2022-07-25T12:04:04.588Z,29.10
2022-07-25T12:05:04.589Z,29.00
2022-07-25T12:06:04.579Z,27.82
2022-07-25T12:07:04.573Z,28.02
2022-07-25T12:08:04.565Z,27.70
2022-07-25T12:09:04.847Z,27.82
2022-07-25T12:10:04.617Z,27.90
2022-07-25T12:11:04.522Z,28.02
2022-07-25T12:12:04.551Z,27.92
2022-07-25T12:13:04.538Z,27.72
2022-07-25T12:14:04.505Z,28.79
2022-07-25T12:15:04.492Z,29.38
2022-07-25T12:16:04.489Z,28.39
2022-07-25T12:17:04.541Z,29.26
2022-07-25T12:18:04.489Z,29.26
2022-07-25T12:19:04.755Z,28.78
2022-07-25T12:20:09.151Z,28.50
2022-07-25T12:21:06.438Z,29.08
2022-07-25T12:22:04.419Z,28.50
2022-07-25T12:23:04.413Z,28.79
2022-07-25T12:24:04.427Z,28.02
2022-07-25T12:25:04.402Z,27.82
2022-07-25T12:26:04.392Z,28.69
2022-07-25T12:27:04.385Z,27.90
2022-07-25T12:28:04.370Z,28.88
2022-07-25T12:29:04.775Z,27.69
2022-07-25T12:30:04.374Z,28.66
2022-07-25T12:31:04.399Z,28.78
2022-07-25T12:32:04.336Z,27.90
2022-07-25T12:33:04.324Z,28.97
2022-07-25T12:34:04.314Z,28.49
2022-07-25T12:35:04.323Z,28.69
2022-07-25T12:36:08.437Z,28.49
2022-07-25T12:37:05.291Z,29.16
2022-07-25T12:38:04.287Z,29.26
2022-07-25T12:39:04.562Z,29.35
2022-07-25T12:40:04.287Z,29.05
2022-07-25T12:41:04.262Z,29.14
2022-07-25T12:42:04.259Z,28.64
2022-07-25T12:43:14.821Z,27.96
2022-07-25T12:44:04.219Z,27.87
2022-07-25T12:45:04.239Z,28.85
2022-07-25T12:46:04.231Z,29.32
2022-07-25T12:47:04.194Z,28.75
2022-07-25T12:48:04.186Z,27.79
2022-07-25T12:49:04.479Z,28.57
2022-07-25T12:50:04.159Z,28.76
2022-07-25T12:51:04.172Z,29.43
2022-07-25T12:52:04.156Z,28.55