createdAt,value
2022-09-15T00:02:06.033Z,6.20
2022-09-15T00:04:32.803Z,4.47
2022-09-15T00:06:59.361Z,4.15
2022-09-15T00:09:26.335Z,6.25
2022-09-15T00:11:52.881Z,3.78
2022-09-15T00:14:19.455Z,3.90
2022-09-15T00:16:46.107Z,4.13
2022-09-15T00:19:12.736Z,4.53
2022-09-15T00:21:40.870Z,4.18
2022-09-15T00:24:08.078Z,4.07
2022-09-15T00:26:35.584Z,4.13
2022-09-15T00:29:02.440Z,4.63
2022-09-15T00:31:30.560Z,6.70
2022-09-15T00:33:58.896Z,3.38
2022-09-15T00:36:26.056Z,5.18
2022-09-15T00:38:52.930Z,5.00
2022-09-15T00:41:21.393Z,5.35
2022-09-15T00:44:06.703Z,5.18
2022-09-15T00:46:39.033Z,5.72
2022-09-15T00:49:07.491Z,3.42
2022-09-15T00:51:56.602Z,4.50
2022-09-15T00:54:32.002Z,3.10
2022-09-15T00:57:00.446Z,4.15
2022-09-15T00:59:28.711Z,3.53
2022-09-15T01:02:06.508Z,4.47
2022-09-15T01:04:33.110Z,4.35
2022-09-15T01:07:02.978Z,4.10
2022-09-15T01:09:33.726Z,2.30
2022-09-15T01:12:00.351Z,7.18
2022-09-15T01:14:26.919Z,3.67
2022-09-15T01:17:28.578Z,3.85
2022-09-15T01:20:08.671Z,4.75
2022-09-15T01:22:56.272Z,3.03
2022-09-15T01:26:02.850Z,3.50
2022-09-15T01:28:57.167Z,3.97
2022-09-15T01:31:24.742Z,3.55
2022-09-15T01:34:17.832Z,4.30
2022-09-15T01:36:51.946Z,4.40
2022-09-15T01:39:27.462Z,7.93
2022-09-15T01:42:02.516Z,2.75
2022-09-15T01:44:41.336Z,3.63
2022-09-15T01:47:09.818Z,3.97
2022-09-15T01:49:54.725Z,2.78
2022-09-15T01:52:22.740Z,3.50
2022-09-15T01:54:51.971Z,6.05
2022-09-15T01:57:21.536Z,4.30
2022-09-15T01:59:51.940Z,4.18
2022-09-15T02:02:26.590Z,3.35
2022-09-15T02:05:20.787Z,3.72
2022-09-15T02:08:08.970Z,3.28
2022-09-15T02:10:41.271Z,3.92
2022-09-15T02:13:07.758Z,6.10
2022-09-15T02:15:48.077Z,3.40
2022-09-15T02:18:36.663Z,3.83
2022-09-15T02:21:10.767Z,2.67
2022-09-15T02:23:41.333Z,3.03
2022-09-15T02:26:17.619Z,3.70
2022-09-15T02:28:44.277Z,2.58
2022-09-15T02:31:13.904Z,4.53
2022-09-15T02:33:45.065Z,2.80
2022-09-15T02:36:13.346Z,5.28
2022-09-15T02:38:44.117Z,5.03
2022-09-15T02:41:10.998Z,3.92
2022-09-15T02:43:45.251Z,3.25
2022-09-15T02:46:12.312Z,3.13
2022-09-15T02:48:39.427Z,4.65
2022-09-15T02:51:06.188Z,2.88
2022-09-15T02:53:32.876Z,3.53
2022-09-15T02:55:59.566Z,3.03
2022-09-15T02:58:26.128Z,2.85
2022-09-15T03:00:55.810Z,3.00
2022-09-15T03:03:22.481Z,3.08
2022-09-15T03:05:49.067Z,2.33
2022-09-15T03:08:15.669Z,1.60
2022-09-15T03:10:42.264Z,2.60
2022-09-15T03:13:08.947Z,3.15
2022-09-15T03:15:35.602Z,4.00
2022-09-15T03:18:02.256Z,1.38
2022-09-15T03:20:29.077Z,2.53
2022-09-15T03:22:55.806Z,2.38
2022-09-15T03:25:22.751Z,1.95
2022-09-15T03:27:49.342Z,2.78
2022-09-15T03:30:15.993Z,6.88
2022-09-15T03:32:42.572Z,1.60
2022-09-15T03:35:09.514Z,2.30
2022-09-15T03:37:36.420Z,1.45
2022-09-15T03:40:04.034Z,3.47
2022-09-15T03:42:30.703Z,2.75
2022-09-15T03:44:57.371Z,1.98
2022-09-15T03:47:23.980Z,1.60
2022-09-15T03:49:50.950Z,2.53
2022-09-15T03:52:17.556Z,10.75
2022-09-15T03:54:44.292Z,2.53
2022-09-15T03:57:11.386Z,2.10
2022-09-15T03:59:38.056Z,2.58
2022-09-15T04:02:04.689Z,2.35
2022-09-15T04:04:32.143Z,2.35
2022-09-15T04:06:58.733Z,3.30
2022-09-15T04:09:25.815Z,2.65
2022-09-15T04:11:52.431Z,2.95
2022-09-15T04:14:19.055Z,1.40
2022-09-15T04:16:45.777Z,1.33
2022-09-15T04:19:12.415Z,2.17
2022-09-15T04:21:39.069Z,1.27
2022-09-15T04:24:06.072Z,2.38
2022-09-15T04:26:35.118Z,1.42
2022-09-15T04:29:04.481Z,3.33
2022-09-15T04:31:32.108Z,3.47
2022-09-15T04:33:59.455Z,2.25
2022-09-15T04:36:28.421Z,3.35
2022-09-15T04:38:55.584Z,2.58
2022-09-15T04:41:22.266Z,2.55
2022-09-15T04:43:48.863Z,1.42
2022-09-15T04:46:16.769Z,1.83
2022-09-15T04:48:44.126Z,3.58
2022-09-15T04:51:12.962Z,2.08
2022-09-15T04:53:41.838Z,1.02
2022-09-15T04:56:13.996Z,1.25
2022-09-15T04:58:51.866Z,3.33
2022-09-15T05:01:26.768Z,2.15
2022-09-15T05:03:53.621Z,2.45
2022-09-15T05:06:22.411Z,2.00
2022-09-15T05:08:50.343Z,1.80
2022-09-15T05:11:17.326Z,1.45
2022-09-15T05:13:43.946Z,2.40
2022-09-15T05:16:18.432Z,4.03
2022-09-15T05:18:46.565Z,3.47
2022-09-15T05:21:14.823Z,2.00
2022-09-15T05:23:41.662Z,2.63
2022-09-15T05:26:11.862Z,2.67
2022-09-15T05:28:38.755Z,1.35
2022-09-15T05:31:13.117Z,0.98
2022-09-15T05:33:39.882Z,1.70
2022-09-15T05:36:07.315Z,4.85
2022-09-15T05:38:34.121Z,2.47
2022-09-15T05:41:05.669Z,3.40
2022-09-15T05:43:32.990Z,1.73
2022-09-15T05:45:59.801Z,1.95
2022-09-15T05:48:26.493Z,3.33
2022-09-15T05:50:54.306Z,1.67
2022-09-15T05:53:21.560Z,1.48
2022-09-15T05:55:48.179Z,1.73
2022-09-15T05:58:15.108Z,2.20
2022-09-15T06:00:42.598Z,2.63
2022-09-15T06:03:13.510Z,1.00
2022-09-15T06:05:40.221Z,1.60
2022-09-15T06:08:06.816Z,1.83
2022-09-15T06:10:33.453Z,1.73
2022-09-15T06:13:00.047Z,2.10
2022-09-15T06:15:26.867Z,2.15
2022-09-15T06:17:53.444Z,3.97
2022-09-15T06:20:20.953Z,2.80
2022-09-15T06:22:47.546Z,2.05
2022-09-15T06:25:14.504Z,2.67
2022-09-15T06:27:41.651Z,2.38
2022-09-15T06:30:09.320Z,2.53
2022-09-15T06:32:39.142Z,3.78
2022-09-15T06:35:08.778Z,3.08
2022-09-15T06:37:35.372Z,7.22
2022-09-15T06:40:02.865Z,4.65
2022-09-15T06:42:29.487Z,3.83
2022-09-15T06:44:56.647Z,1.90
2022-09-15T06:47:23.726Z,2.63
2022-09-15T06:49:50.319Z,3.00
2022-09-15T06:52:16.940Z,1.73
2022-09-15T06:54:43.563Z,3.33
2022-09-15T06:57:10.191Z,2.83
2022-09-15T06:59:36.777Z,2.28
2022-09-15T07:02:05.333Z,3.97
2022-09-15T07:04:33.670Z,4.28
2022-09-15T07:07:00.224Z,2.10
2022-09-15T07:09:26.845Z,2.08
2022-09-15T07:11:53.425Z,1.77
2022-09-15T07:14:20.032Z,1.85
2022-09-15T07:16:46.669Z,1.20
2022-09-15T07:19:14.591Z,1.58
2022-09-15T07:21:41.195Z,1.40
2022-09-15T07:24:07.995Z,1.73
2022-09-15T07:26:34.689Z,3.08
2022-09-15T07:29:02.846Z,1.30
2022-09-15T07:31:31.713Z,0.95
2022-09-15T07:34:01.643Z,3.78
2022-09-15T07:36:28.835Z,1.65
2022-09-15T07:38:55.515Z,1.27
2022-09-15T07:41:27.095Z,4.22
2022-09-15T07:43:55.342Z,2.72
2022-09-15T07:46:23.184Z,2.28
2022-09-15T07:48:52.111Z,0.93
2022-09-15T07:51:19.096Z,2.55
2022-09-15T07:53:47.215Z,2.90
2022-09-15T07:56:14.100Z,3.40
2022-09-15T07:58:40.830Z,4.85
2022-09-15T08:01:11.572Z,2.38
2022-09-15T08:03:46.674Z,1.75
2022-09-15T08:06:13.656Z,2.10
2022-09-15T08:08:40.872Z,2.22
2022-09-15T08:11:15.209Z,2.25
2022-09-15T08:13:45.877Z,2.25
2022-09-15T08:16:20.704Z,1.38
2022-09-15T08:18:47.604Z,3.97
2022-09-15T08:21:16.801Z,5.35
2022-09-15T08:23:43.939Z,4.80
2022-09-15T08:26:14.078Z,3.00
2022-09-15T08:28:41.932Z,2.58
2022-09-15T08:31:10.080Z,3.35
2022-09-15T08:33:36.802Z,1.00
2022-09-15T08:36:06.304Z,2.60
2022-09-15T08:38:33.113Z,2.65
2022-09-15T08:41:05.677Z,3.05
2022-09-15T08:43:36.664Z,3.72
2022-09-15T08:46:07.825Z,2.78
2022-09-15T08:48:39.623Z,5.53
2022-09-15T08:51:08.469Z,1.45
2022-09-15T08:53:36.435Z,2.28
2022-09-15T08:56:09.352Z,2.30
2022-09-15T08:58:37.782Z,3.00
2022-09-15T09:01:28.644Z,2.28
2022-09-15T09:04:23.817Z,3.13
2022-09-15T09:06:59.478Z,1.40
2022-09-15T09:09:39.168Z,3.28
2022-09-15T09:12:34.782Z,1.23
2022-09-15T09:15:27.284Z,3.85
2022-09-15T09:18:19.778Z,1.85
2022-09-15T09:20:59.425Z,2.27
2022-09-15T09:23:27.114Z,3.92
2022-09-15T09:25:53.804Z,3.47
2022-09-15T09:29:00.552Z,1.00
2022-09-15T09:31:28.430Z,5.53
2022-09-15T09:34:24.554Z,1.55
2022-09-15T09:36:58.216Z,1.48
2022-09-15T09:39:24.969Z,3.20
2022-09-15T09:41:51.642Z,0.95
2022-09-15T09:44:19.362Z,0.30
2022-09-15T09:46:47.444Z,0.50
2022-09-15T09:49:24.187Z,1.80
2022-09-15T09:51:55.444Z,2.67
2022-09-15T09:54:25.131Z,1.20
2022-09-15T09:56:52.849Z,2.08
2022-09-15T09:59:46.496Z,3.20
2022-09-15T10:02:20.686Z,2.47
2022-09-15T10:04:52.624Z,1.95
2022-09-15T10:07:25.257Z,4.00
2022-09-15T10:09:59.414Z,3.85
2022-09-15T10:12:30.634Z,1.70
2022-09-15T10:15:00.000Z,0.63
2022-09-15T10:17:36.668Z,0.93
2022-09-15T10:20:05.379Z,2.10
2022-09-15T10:22:37.395Z,1.52
2022-09-15T10:25:35.659Z,2.03
2022-09-15T10:28:13.556Z,1.58
2022-09-15T10:30:56.340Z,2.17
2022-09-15T10:33:31.126Z,2.72
2022-09-15T10:36:18.197Z,2.08
2022-09-15T10:39:14.937Z,3.03
2022-09-15T10:42:09.192Z,3.42
2022-09-15T10:44:54.167Z,3.58
2022-09-15T10:47:52.988Z,3.88
2022-09-15T10:50:45.459Z,4.07
2022-09-15T10:53:49.761Z,6.00
2022-09-15T10:56:22.696Z,4.13
2022-09-15T11:02:03.614Z,4.82
2022-09-15T11:04:33.351Z,5.18
2022-09-15T11:07:15.997Z,4.03
2022-09-15T11:10:02.165Z,5.22
2022-09-15T11:12:55.852Z,5.82
2022-09-15T11:15:46.788Z,5.20
2022-09-15T11:18:22.763Z,6.22
2022-09-15T11:21:02.001Z,7.53
2022-09-15T11:23:43.137Z,6.35
2022-09-15T11:26:16.392Z,6.55
2022-09-15T11:28:48.843Z,4.75
2022-09-15T11:31:34.504Z,7.20
2022-09-15T11:34:21.469Z,10.15
2022-09-15T11:37:31.413Z,5.53
2022-09-15T11:40:09.257Z,5.47
2022-09-15T11:42:48.198Z,6.13
2022-09-15T11:45:18.711Z,5.18
2022-09-15T11:47:50.566Z,4.90
2022-09-15T11:52:55.410Z,4.75
2022-09-15T11:55:53.862Z,7.05
2022-09-15T11:58:42.423Z,7.97
2022-09-15T12:01:11.953Z,4.60
2022-09-15T12:03:52.797Z,5.03
2022-09-15T12:06:46.400Z,7.53
2022-09-15T12:09:17.169Z,5.35
2022-09-15T12:11:48.885Z,5.10
2022-09-15T12:14:26.975Z,5.05
2022-09-15T12:16:53.581Z,7.03
2022-09-15T12:20:00.394Z,4.50
2022-09-15T12:22:31.672Z,5.03
2022-09-15T12:25:04.826Z,5.78
2022-09-15T12:27:31.476Z,5.22
2022-09-15T12:30:00.291Z,7.30
2022-09-15T12:32:36.028Z,5.85
2022-09-15T12:35:17.732Z,7.47
2022-09-15T12:37:58.051Z,7.25
2022-09-15T12:40:41.882Z,6.45
2022-09-15T12:43:11.685Z,6.18
2022-09-15T12:45:38.696Z,7.05
2022-09-15T12:48:20.849Z,8.70
2022-09-15T12:50:58.827Z,13.13
2022-09-15T12:56:10.474Z,6.75
2022-09-15T12:58:41.035Z,8.55
2022-09-15T13:01:23.009Z,5.40
2022-09-15T13:03:49.706Z,6.40
2022-09-15T13:06:23.679Z,4.60
2022-09-15T13:09:02.169Z,3.95
2022-09-15T13:11:36.884Z,5.25
2022-09-15T13:14:03.609Z,3.40
2022-09-15T13:16:46.147Z,5.88
2022-09-15T13:19:21.136Z,6.43
2022-09-15T13:22:00.542Z,5.90
2022-09-15T13:24:40.089Z,6.03
2022-09-15T13:27:06.731Z,4.07
2022-09-15T13:29:33.393Z,5.65
2022-09-15T13:32:36.572Z,6.13
2022-09-15T13:35:17.326Z,4.30
2022-09-15T13:38:15.109Z,4.03
2022-09-15T13:40:50.053Z,4.65
2022-09-15T13:43:30.145Z,5.75
2022-09-15T13:46:12.716Z,4.07
2022-09-15T13:49:13.646Z,3.92
2022-09-15T13:51:40.750Z,7.32
2022-09-15T13:54:14.550Z,5.05
2022-09-15T13:56:41.513Z,3.28
2022-09-15T13:59:16.767Z,2.58
2022-09-15T14:01:43.693Z,3.42
2022-09-15T14:04:17.984Z,5.00
2022-09-15T14:06:45.998Z,4.10
2022-09-15T14:09:18.344Z,4.45
2022-09-15T14:11:47.918Z,2.92
2022-09-15T14:14:52.301Z,4.20
2022-09-15T14:17:24.544Z,4.95
2022-09-15T14:19:56.021Z,3.25
2022-09-15T14:22:34.977Z,4.60
2022-09-15T14:25:11.700Z,3.20
2022-09-15T14:27:38.315Z,2.92
2022-09-15T14:30:07.571Z,5.13
2022-09-15T14:32:39.937Z,4.80
2022-09-15T14:35:09.281Z,2.50
2022-09-15T14:37:35.864Z,4.93
2022-09-15T14:40:04.101Z,3.55
2022-09-15T14:42:35.833Z,4.60
2022-09-15T14:48:02.704Z,2.65
2022-09-15T14:50:32.965Z,4.78
2022-09-15T14:53:07.292Z,4.20
2022-09-15T14:55:36.281Z,5.20
2022-09-15T14:58:06.344Z,3.53
2022-09-15T15:01:09.304Z,3.30
2022-09-15T15:03:50.108Z,3.50
2022-09-15T15:06:34.924Z,2.45
2022-09-15T15:09:47.116Z,4.38
2022-09-15T15:12:29.375Z,2.63
2022-09-15T15:14:56.670Z,2.30
2022-09-15T15:17:36.771Z,2.33
2022-09-15T15:20:06.154Z,2.58
2022-09-15T15:22:32.767Z,2.80
2022-09-15T15:24:59.405Z,5.40
2022-09-15T15:27:32.208Z,2.50
2022-09-15T15:32:35.305Z,3.33
2022-09-15T15:35:02.480Z,5.38
2022-09-15T15:37:31.068Z,4.63
2022-09-15T15:39:59.145Z,6.05
2022-09-15T15:42:26.230Z,4.38
2022-09-15T15:45:17.654Z,4.60
2022-09-15T15:47:44.240Z,4.00
2022-09-15T15:50:22.290Z,3.63
2022-09-15T15:52:49.571Z,3.03
2022-09-15T15:55:21.771Z,4.05
2022-09-15T15:57:51.041Z,4.10
2022-09-15T16:00:23.671Z,3.03
2022-09-15T16:02:51.347Z,3.45
2022-09-15T16:05:22.231Z,3.53
2022-09-15T16:07:49.683Z,7.72
2022-09-15T16:10:18.532Z,5.75
2022-09-15T16:12:45.175Z,3.80
2022-09-15T16:15:13.848Z,3.45
2022-09-15T16:17:44.431Z,2.67
2022-09-15T16:20:16.155Z,2.83
2022-09-15T16:22:43.043Z,3.00
2022-09-15T16:25:21.457Z,3.55
2022-09-15T16:27:48.196Z,6.60
2022-09-15T16:30:14.872Z,5.07
2022-09-15T16:32:41.586Z,2.42
2022-09-15T16:35:22.661Z,5.63
2022-09-15T16:37:49.251Z,3.00
2022-09-15T16:40:17.954Z,3.10
2022-09-15T16:42:45.239Z,3.60
2022-09-15T16:45:36.531Z,3.97
2022-09-15T16:48:06.562Z,5.18
2022-09-15T16:50:33.276Z,4.97
2022-09-15T16:52:59.946Z,3.60
2022-09-15T16:55:35.992Z,6.32
2022-09-15T16:58:04.035Z,7.47
2022-09-15T17:00:32.082Z,5.15
2022-09-15T17:02:59.089Z,4.63
2022-09-15T17:05:26.700Z,4.55
2022-09-15T17:07:53.328Z,5.53
2022-09-15T17:10:20.022Z,5.38
2022-09-15T17:12:46.627Z,5.72
2022-09-15T17:15:22.300Z,4.57
2022-09-15T17:17:49.212Z,3.42
2022-09-15T17:20:16.262Z,6.10
2022-09-15T17:22:42.835Z,3.72
2022-09-15T17:25:25.107Z,3.80
2022-09-15T17:27:51.881Z,4.17
2022-09-15T17:30:19.375Z,3.33
2022-09-15T17:32:45.943Z,4.43
2022-09-15T17:35:15.419Z,4.43
2022-09-15T17:37:42.015Z,4.57
2022-09-15T17:40:09.140Z,4.55
2022-09-15T17:42:35.801Z,4.53
2022-09-15T17:45:02.542Z,3.80
2022-09-15T17:47:30.895Z,5.25
2022-09-15T17:49:57.499Z,4.65
2022-09-15T17:52:24.715Z,5.45
2022-09-15T17:54:51.322Z,3.97
2022-09-15T17:57:17.908Z,5.72
2022-09-15T17:59:44.486Z,4.30
2022-09-15T18:02:17.868Z,3.53
2022-09-15T18:04:44.804Z,3.63
2022-09-15T18:07:11.748Z,4.38
2022-09-15T18:09:38.489Z,4.90
2022-09-15T18:12:05.063Z,3.63
2022-09-15T18:14:31.721Z,3.70
2022-09-15T18:16:58.369Z,4.57
2022-09-15T18:19:24.948Z,5.05
2022-09-15T18:21:53.009Z,5.32
2022-09-15T18:24:19.976Z,6.07
2022-09-15T18:26:46.581Z,7.97
2022-09-15T18:29:13.296Z,5.05
2022-09-15T18:31:39.880Z,3.97
2022-09-15T18:34:06.755Z,3.53
2022-09-15T18:36:33.320Z,4.47
2022-09-15T18:39:00.935Z,4.65
2022-09-15T18:41:28.100Z,6.07
2022-09-15T18:43:54.792Z,5.65
2022-09-15T18:46:21.444Z,5.28
2022-09-15T18:48:48.202Z,4.90
2022-09-15T18:51:23.854Z,6.15
2022-09-15T18:53:54.030Z,4.63
2022-09-15T18:56:21.113Z,5.05
2022-09-15T18:58:47.773Z,5.95
2022-09-15T19:01:16.337Z,5.90
2022-09-15T19:03:44.339Z,4.85
2022-09-15T19:06:10.970Z,6.00
2022-09-15T19:08:37.915Z,4.43
2022-09-15T19:11:04.697Z,5.70
2022-09-15T19:13:31.368Z,11.85
2022-09-15T19:16:08.581Z,5.38
2022-09-15T19:18:35.450Z,7.63
2022-09-15T19:21:10.466Z,11.13
2022-09-15T19:23:37.321Z,9.25
2022-09-15T19:26:05.541Z,7.85
2022-09-15T19:28:32.232Z,8.05
2022-09-15T19:30:59.485Z,5.80
2022-09-15T19:33:26.891Z,6.13
2022-09-15T19:36:10.819Z,6.13
2022-09-15T19:38:40.476Z,7.55
2022-09-15T19:41:11.585Z,8.32
2022-09-15T19:43:42.359Z,6.93
2022-09-15T19:46:20.161Z,6.72
2022-09-15T19:48:49.483Z,9.48
2022-09-15T19:51:16.974Z,12.80
2022-09-15T19:53:44.445Z,9.73
2022-09-15T19:56:19.070Z,9.07
2022-09-15T19:58:46.623Z,9.63
2022-09-15T20:01:13.459Z,6.72
2022-09-15T20:03:40.175Z,7.15
2022-09-15T20:06:08.139Z,6.85
2022-09-15T20:08:35.847Z,6.03
2022-09-15T20:11:06.478Z,6.35
2022-09-15T20:13:33.322Z,8.52
2022-09-15T20:16:01.973Z,7.57
2022-09-15T20:18:29.398Z,6.22
2022-09-15T20:20:55.992Z,5.68
2022-09-15T20:23:22.709Z,6.30
2022-09-15T20:26:00.722Z,8.13
2022-09-15T20:28:28.342Z,8.80
2022-09-15T20:31:02.853Z,6.80
2022-09-15T20:33:30.082Z,5.38
2022-09-15T20:36:04.060Z,5.68
2022-09-15T20:38:32.164Z,5.35
2022-09-15T20:40:59.231Z,5.70
2022-09-15T20:43:26.627Z,5.07
2022-09-15T20:46:03.861Z,5.85
2022-09-15T20:48:33.004Z,6.30
2022-09-15T20:51:06.994Z,6.03
2022-09-15T20:53:34.596Z,6.53
2022-09-15T20:56:02.008Z,5.75
2022-09-15T20:58:28.917Z,5.68
2022-09-15T21:01:06.474Z,7.38
2022-09-15T21:03:34.049Z,11.57
2022-09-15T21:06:02.026Z,8.35
2022-09-15T21:08:29.026Z,5.88
2022-09-15T21:10:55.693Z,6.78
2022-09-15T21:13:23.002Z,6.47
2022-09-15T21:15:58.146Z,6.35
2022-09-15T21:18:25.812Z,5.97
2022-09-15T21:21:00.264Z,7.57
2022-09-15T21:23:27.422Z,5.85
2022-09-15T21:26:21.428Z,6.38
2022-09-15T21:28:48.837Z,6.70
2022-09-15T21:31:17.819Z,5.65
2022-09-15T21:33:45.302Z,6.82
2022-09-15T21:36:12.637Z,6.38
2022-09-15T21:38:40.641Z,5.18
2022-09-15T21:41:08.956Z,5.57
2022-09-15T21:43:37.384Z,6.30
2022-09-15T21:46:04.983Z,7.78
2022-09-15T21:48:32.598Z,6.10
2022-09-15T21:50:59.589Z,7.75
2022-09-15T21:53:26.745Z,7.70
2022-09-15T21:55:53.674Z,7.70
2022-09-15T21:58:22.414Z,4.53
2022-09-15T22:00:50.172Z,6.50
2022-09-15T22:03:17.576Z,8.93
2022-09-15T22:05:46.057Z,7.72
2022-09-15T22:08:14.174Z,6.07
2022-09-15T22:10:41.208Z,6.65
2022-09-15T22:13:09.096Z,6.32
2022-09-15T22:15:35.901Z,6.63
2022-09-15T22:18:02.692Z,6.57
2022-09-15T22:20:29.528Z,4.68
2022-09-15T22:22:56.687Z,6.03
2022-09-15T22:25:23.317Z,8.70
2022-09-15T22:27:49.967Z,5.22
2022-09-15T22:30:16.658Z,5.22
2022-09-15T22:32:43.359Z,6.00
2022-09-15T22:35:10.697Z,6.18
2022-09-15T22:37:37.314Z,5.57
2022-09-15T22:40:04.263Z,7.15
2022-09-15T22:42:30.885Z,5.20
2022-09-15T22:44:57.492Z,6.07
2022-09-15T22:47:24.118Z,6.30
2022-09-15T22:49:50.784Z,7.72
2022-09-15T22:52:17.372Z,8.25
2022-09-15T22:54:44.015Z,5.22
2022-09-15T22:57:10.634Z,8.70
2022-09-15T22:59:37.289Z,5.60
2022-09-15T23:02:03.996Z,8.13
2022-09-15T23:04:30.631Z,5.75
2022-09-15T23:06:57.202Z,7.43
2022-09-15T23:09:23.785Z,7.30
2022-09-15T23:11:50.385Z,5.03
2022-09-15T23:14:17.758Z,7.28
2022-09-15T23:16:44.553Z,6.97
2022-09-15T23:19:14.562Z,6.75
2022-09-15T23:21:41.240Z,5.82
2022-09-15T23:24:08.869Z,5.60
2022-09-15T23:26:35.558Z,6.22
2022-09-15T23:29:02.217Z,25.17
2022-09-15T23:31:28.884Z,18.52
2022-09-15T23:33:55.543Z,12.93
2022-09-15T23:36:22.324Z,12.32
2022-09-15T23:38:49.347Z,13.38
2022-09-15T23:41:16.566Z,14.98
2022-09-15T23:43:43.300Z,9.75
2022-09-15T23:46:10.183Z,10.73
2022-09-15T23:48:37.214Z,11.98
2022-09-15T23:51:04.230Z,8.70
2022-09-15T23:53:30.948Z,14.73
2022-09-15T23:55:57.531Z,11.73
2022-09-15T23:58:24.210Z,9.40
