createdAt,value
2023-05-08T16:46:13.946Z,19.70
2023-05-08T16:48:40.599Z,20.07
2023-05-08T16:51:07.206Z,20.38
2023-05-08T16:53:33.806Z,20.58
2023-05-08T16:56:00.351Z,20.47
2023-05-08T16:58:26.894Z,20.95
2023-05-08T17:00:53.473Z,21.18
2023-05-08T17:03:20.172Z,21.21
2023-05-08T17:05:46.775Z,21.01
2023-05-08T17:08:13.315Z,20.96
2023-05-08T17:10:40.985Z,20.54
2023-05-08T17:13:07.487Z,20.56
2023-05-08T17:15:34.229Z,20.37
2023-05-08T17:18:00.796Z,20.32
2023-05-08T17:20:27.405Z,20.36
2023-05-08T17:22:54.047Z,20.32
2023-05-08T17:25:20.677Z,20.38
2023-05-08T17:27:47.184Z,20.45
2023-05-08T17:30:14.849Z,20.59
2023-05-08T17:32:41.647Z,20.51
2023-05-08T17:35:08.571Z,20.59
2023-05-08T17:37:35.218Z,20.84
2023-05-08T17:40:01.813Z,20.74
2023-05-08T17:42:28.436Z,20.76
2023-05-08T17:44:55.067Z,20.77
2023-05-08T17:47:21.785Z,20.74
2023-05-08T17:49:48.389Z,20.59
2023-05-08T17:52:14.911Z,20.41
2023-05-08T17:54:41.389Z,20.13
2023-05-08T17:57:07.929Z,20.08
2023-05-08T17:59:34.395Z,20.01
2023-05-08T18:02:01.053Z,20.03
2023-05-08T18:04:27.652Z,20.03
2023-05-08T18:06:54.195Z,20.04
2023-05-08T18:09:20.726Z,19.76
2023-05-08T18:11:47.220Z,19.77
2023-05-08T18:14:13.741Z,19.76
2023-05-08T18:16:40.302Z,19.83
2023-05-08T18:19:06.778Z,19.86
2023-05-08T18:21:33.297Z,19.91
2023-05-08T18:23:59.769Z,19.88
2023-05-08T18:26:26.519Z,19.88
2023-05-08T18:28:53.044Z,19.84
2023-05-08T18:31:21.254Z,19.76
2023-05-08T18:33:47.828Z,19.59
2023-05-08T18:36:14.358Z,19.57
2023-05-08T18:38:40.869Z,19.56
2023-05-08T18:41:07.468Z,19.54
2023-05-08T18:43:34.281Z,19.39
2023-05-08T18:46:07.748Z,19.32
2023-05-08T18:48:34.277Z,19.32
2023-05-08T18:51:00.821Z,19.23
2023-05-08T18:53:27.321Z,19.06
2023-05-08T18:55:53.844Z,19.13
2023-05-08T18:58:20.365Z,19.17
2023-05-08T19:00:46.922Z,19.24
2023-05-08T19:03:13.612Z,19.15
2023-05-08T19:05:43.323Z,19.21
2023-05-08T19:08:09.868Z,19.08
2023-05-08T19:10:36.410Z,18.97
2023-05-08T19:13:02.995Z,18.81
2023-05-08T19:15:29.566Z,18.69
2023-05-08T19:17:56.211Z,18.63
2023-05-08T19:20:22.866Z,18.47
2023-05-08T19:22:49.374Z,18.39
2023-05-08T19:25:16.088Z,18.26
2023-05-08T19:27:42.846Z,18.14
2023-05-08T19:30:09.810Z,18.21
2023-05-08T19:32:36.470Z,18.07
2023-05-08T19:35:03.074Z,17.99
2023-05-08T19:37:29.578Z,17.99
2023-05-08T19:39:56.271Z,17.89
2023-05-08T19:42:22.948Z,17.80
2023-05-08T19:44:49.472Z,17.85
2023-05-08T19:47:15.949Z,17.83
2023-05-08T19:49:42.838Z,17.74
2023-05-08T19:52:09.336Z,17.67
2023-05-08T19:54:35.917Z,17.75
2023-05-08T19:57:02.584Z,17.71
2023-05-08T19:59:29.138Z,17.74
2023-05-08T20:01:55.895Z,17.68
2023-05-08T20:04:24.808Z,17.70
2023-05-08T20:06:51.384Z,17.68
2023-05-08T20:09:17.909Z,17.68
2023-05-08T20:11:44.454Z,17.73
2023-05-08T20:14:11.020Z,17.78
2023-05-08T20:16:37.759Z,17.64
2023-05-08T20:19:04.290Z,17.59
2023-05-08T20:21:30.799Z,17.35
2023-05-08T20:24:03.543Z,17.36
2023-05-08T20:26:32.651Z,17.36
2023-05-08T20:28:59.618Z,17.32
2023-05-08T20:31:26.118Z,17.37
2023-05-08T20:33:53.300Z,17.29
2023-05-08T20:36:21.258Z,17.28
2023-05-08T20:38:47.841Z,17.39
2023-05-08T20:41:14.346Z,17.25
2023-05-08T20:43:40.878Z,17.23
2023-05-08T20:46:07.419Z,17.21
2023-05-08T20:48:33.915Z,17.18
2023-05-08T20:51:00.414Z,17.13
2023-05-08T20:53:26.899Z,17.10
2023-05-08T20:56:00.296Z,17.11
2023-05-08T20:58:26.783Z,17.11
2023-05-08T21:00:53.355Z,16.94
2023-05-08T21:03:19.854Z,16.98
2023-05-08T21:05:46.302Z,17.11
2023-05-08T21:08:12.802Z,16.95
2023-05-08T21:10:39.281Z,17.04
2023-05-08T21:13:05.809Z,17.04
2023-05-08T21:15:32.452Z,16.96
2023-05-08T21:18:01.095Z,16.98
2023-05-08T21:20:27.618Z,16.93
2023-05-08T21:22:54.109Z,16.91
2023-05-08T21:25:20.593Z,16.80
2023-05-08T21:27:47.065Z,16.71
2023-05-08T21:30:13.764Z,16.65
2023-05-08T21:32:46.209Z,16.61
2023-05-08T21:35:13.247Z,16.73
2023-05-08T21:37:40.089Z,16.74
2023-05-08T21:40:07.306Z,16.70
2023-05-08T21:42:33.801Z,16.46
2023-05-08T21:45:00.306Z,16.43
2023-05-08T21:47:26.888Z,16.36
2023-05-08T21:49:54.581Z,16.35
2023-05-08T21:52:21.079Z,16.39
2023-05-08T21:54:48.592Z,16.23
2023-05-08T21:57:15.073Z,16.14
2023-05-08T21:59:41.534Z,16.13
2023-05-08T22:02:08.043Z,16.07
2023-05-08T22:04:38.007Z,15.99
2023-05-08T22:07:04.489Z,15.90
2023-05-08T22:09:52.671Z,15.83
2023-05-08T22:12:19.134Z,15.84
2023-05-08T22:14:45.710Z,15.80
2023-05-08T22:17:31.210Z,15.82
2023-05-08T22:19:57.907Z,15.85
2023-05-08T22:22:24.446Z,15.87
2023-05-08T22:24:50.933Z,15.79
2023-05-08T22:27:17.517Z,15.84
2023-05-08T22:29:44.052Z,15.80
2023-05-08T22:32:10.704Z,15.86
2023-05-08T22:34:37.287Z,15.89
2023-05-08T22:37:03.823Z,15.94
2023-05-08T22:39:30.356Z,15.89
2023-05-08T22:41:56.861Z,15.92
2023-05-08T22:44:23.479Z,15.99
2023-05-08T22:46:50.252Z,16.00
2023-05-08T22:49:16.783Z,16.01
2023-05-08T22:51:43.315Z,16.03
2023-05-08T22:54:09.975Z,16.13
2023-05-08T22:56:36.528Z,15.98
2023-05-08T22:59:03.087Z,15.93
2023-05-08T23:01:29.673Z,15.76
2023-05-08T23:03:56.210Z,15.67
2023-05-08T23:06:22.799Z,15.61
2023-05-08T23:08:49.372Z,15.50
2023-05-08T23:11:15.989Z,15.45
2023-05-08T23:13:42.529Z,15.44
2023-05-08T23:16:09.042Z,15.38
2023-05-08T23:18:35.588Z,15.39
2023-05-08T23:21:06.519Z,15.39
2023-05-08T23:23:33.659Z,15.38
2023-05-08T23:26:00.391Z,15.52
2023-05-08T23:28:27.509Z,15.38
2023-05-08T23:30:54.125Z,15.61
2023-05-08T23:33:20.676Z,15.69
2023-05-08T23:35:47.198Z,15.61
2023-05-08T23:38:13.758Z,15.58
2023-05-08T23:40:40.256Z,15.54
2023-05-08T23:43:06.874Z,15.52
2023-05-08T23:45:33.423Z,15.48
2023-05-08T23:47:59.989Z,15.49
2023-05-08T23:50:26.595Z,15.42
2023-05-08T23:52:53.250Z,15.41
2023-05-08T23:55:19.768Z,15.30
2023-05-08T23:57:46.267Z,15.53
