createdAt,value
2023-01-13T00:01:31.252Z,101559.00
2023-01-13T00:03:59.531Z,101552.06
2023-01-13T00:06:28.697Z,101559.28
2023-01-13T00:08:57.102Z,101555.09
2023-01-13T00:11:26.927Z,101566.13
2023-01-13T00:13:55.520Z,101578.00
2023-01-13T00:16:23.798Z,101589.03
2023-01-13T00:18:54.868Z,101585.81
2023-01-13T00:21:25.552Z,101590.63
2023-01-13T00:23:55.620Z,101599.91
2023-01-13T00:26:27.021Z,101609.94
2023-01-13T00:29:00.141Z,101610.22
2023-01-13T00:31:30.773Z,101610.41
2023-01-13T00:34:03.257Z,101598.06
2023-01-13T00:36:32.984Z,101600.06
2023-01-13T00:39:01.459Z,101596.72
2023-01-13T00:41:50.605Z,101596.06
2023-01-13T00:44:19.000Z,101607.88
2023-01-13T00:46:47.520Z,101611.69
2023-01-13T00:49:15.844Z,101599.34
2023-01-13T00:51:44.120Z,101600.41
2023-01-13T00:54:12.495Z,101596.09
2023-01-13T00:56:41.477Z,101581.97
2023-01-13T00:59:13.007Z,101583.00
2023-01-13T01:01:42.716Z,101584.06
2023-01-13T01:04:12.039Z,101585.09
2023-01-13T01:06:40.410Z,101578.19
2023-01-13T01:09:08.720Z,101568.63
2023-01-13T01:11:37.328Z,101550.09
2023-01-13T01:14:05.960Z,101545.72
2023-01-13T01:16:35.392Z,101542.28
2023-01-13T01:19:04.791Z,101541.59
2023-01-13T01:21:33.676Z,101567.63
2023-01-13T01:24:04.493Z,101581.97
2023-01-13T01:26:33.311Z,101575.97
2023-01-13T01:29:03.102Z,101572.53
2023-01-13T01:31:33.895Z,101570.94
2023-01-13T01:34:03.256Z,101558.63
2023-01-13T01:36:31.619Z,101564.94
2023-01-13T01:39:01.152Z,101565.06
2023-01-13T01:41:32.754Z,101563.47
2023-01-13T01:44:28.605Z,101573.50
2023-01-13T01:46:57.966Z,101562.19
2023-01-13T01:49:33.808Z,101564.19
2023-01-13T01:52:10.315Z,101562.53
2023-01-13T01:55:09.348Z,101569.94
2023-01-13T01:57:40.771Z,101568.38
2023-01-13T02:00:10.002Z,101565.06
2023-01-13T02:02:39.071Z,101580.28
2023-01-13T02:05:07.841Z,101576.75
2023-01-13T02:07:38.175Z,101588.31
2023-01-13T02:10:10.181Z,101585.63
2023-01-13T02:12:39.596Z,101586.56
2023-01-13T02:15:14.154Z,101583.91
2023-01-13T02:18:00.526Z,101582.19
2023-01-13T02:20:50.108Z,101595.59
2023-01-13T02:23:55.148Z,101599.28
2023-01-13T02:26:53.833Z,101608.44
2023-01-13T02:30:26.564Z,101603.25
2023-01-13T02:33:25.891Z,101594.53
2023-01-13T02:36:35.329Z,101590.19
2023-01-13T02:39:17.176Z,101590.19
2023-01-13T02:42:16.104Z,101582.28
2023-01-13T02:44:49.663Z,101587.69
2023-01-13T02:47:23.979Z,101599.38
2023-01-13T02:49:57.193Z,101598.63
2023-01-13T02:52:48.189Z,101604.06
2023-01-13T02:55:23.216Z,101603.38
2023-01-13T02:57:53.832Z,101601.78
2023-01-13T03:00:24.525Z,101593.97
2023-01-13T03:02:52.966Z,101591.50
2023-01-13T03:05:21.503Z,101583.69
2023-01-13T03:08:08.222Z,101587.41
2023-01-13T03:10:50.906Z,101594.72
2023-01-13T03:13:37.639Z,101600.25
2023-01-13T03:16:22.077Z,101604.88
2023-01-13T03:19:15.098Z,101615.59
2023-01-13T03:22:06.451Z,101602.41
2023-01-13T03:24:43.517Z,101603.25
2023-01-13T03:27:17.399Z,101600.66
2023-01-13T03:30:01.604Z,101598.13
2023-01-13T03:32:38.021Z,101586.56
2023-01-13T03:35:11.150Z,101580.38
2023-01-13T03:37:43.575Z,101581.34
2023-01-13T03:40:19.980Z,101593.75
2023-01-13T03:43:12.811Z,101579.50
2023-01-13T03:45:42.786Z,101584.84
2023-01-13T03:48:17.717Z,101590.16
2023-01-13T03:50:54.678Z,101590.09
2023-01-13T03:53:31.194Z,101575.84
2023-01-13T03:56:31.187Z,101574.09
2023-01-13T03:59:03.330Z,101566.13
2023-01-13T04:01:45.794Z,101576.84
2023-01-13T04:04:37.897Z,101580.44
2023-01-13T04:07:25.667Z,101572.44
2023-01-13T04:10:03.819Z,101574.28
2023-01-13T04:13:05.190Z,101574.38
2023-01-13T04:15:40.507Z,101569.09
2023-01-13T04:18:18.879Z,101581.63
2023-01-13T04:20:50.100Z,101581.69
2023-01-13T04:23:20.284Z,101586.19
2023-01-13T04:25:49.400Z,101593.34
2023-01-13T04:28:19.318Z,101594.38
2023-01-13T04:30:48.804Z,101592.59
2023-01-13T04:33:18.546Z,101590.84
2023-01-13T04:35:48.276Z,101592.66
2023-01-13T04:38:19.095Z,101601.56
2023-01-13T04:40:48.042Z,101598.03
2023-01-13T04:43:16.827Z,101613.88
2023-01-13T04:45:45.376Z,101603.34
2023-01-13T04:48:13.919Z,101612.22
2023-01-13T04:50:42.242Z,101607.75
2023-01-13T04:53:10.734Z,101616.56
2023-01-13T04:55:39.114Z,101630.72
2023-01-13T04:58:10.054Z,101640.50
2023-01-13T05:00:39.275Z,101644.03
2023-01-13T05:03:07.640Z,101645.84
2023-01-13T05:05:35.954Z,101645.97
2023-01-13T05:08:04.308Z,101656.66
2023-01-13T05:10:32.660Z,101659.38
2023-01-13T05:13:19.490Z,101654.19
2023-01-13T05:16:06.849Z,101645.50
2023-01-13T05:18:35.448Z,101650.06
2023-01-13T05:21:03.769Z,101645.66
2023-01-13T05:23:50.350Z,101641.28
2023-01-13T05:26:18.855Z,101626.31
2023-01-13T05:28:47.138Z,101621.22
2023-01-13T05:31:15.801Z,101612.47
2023-01-13T05:33:44.110Z,101622.16
2023-01-13T05:36:12.399Z,101613.28
2023-01-13T05:38:40.746Z,101605.25
2023-01-13T05:41:35.509Z,101607.00
2023-01-13T05:44:03.875Z,101609.53
2023-01-13T05:46:32.141Z,101602.34
2023-01-13T05:49:01.130Z,101609.47
2023-01-13T05:51:29.407Z,101616.59
2023-01-13T05:53:57.700Z,101615.78
2023-01-13T05:56:26.059Z,101620.16
2023-01-13T05:58:54.375Z,101613.09
2023-01-13T06:01:22.723Z,101623.78
2023-01-13T06:03:51.086Z,101620.28
2023-01-13T06:06:19.409Z,101629.19
2023-01-13T06:08:47.722Z,101610.56
2023-01-13T06:11:16.293Z,101606.19
2023-01-13T06:13:44.651Z,101615.19
2023-01-13T06:16:13.217Z,101609.13
2023-01-13T06:18:41.610Z,101597.69
2023-01-13T06:21:09.926Z,101593.34
2023-01-13T06:23:39.521Z,101593.34
2023-01-13T06:26:19.622Z,101588.06
2023-01-13T06:28:47.970Z,101600.50
2023-01-13T06:31:16.362Z,101589.00
2023-01-13T06:33:50.598Z,101604.03
2023-01-13T06:36:23.723Z,101604.84
2023-01-13T06:38:56.098Z,101606.53
2023-01-13T06:41:44.710Z,101611.84
2023-01-13T06:44:13.132Z,101611.72
2023-01-13T06:46:41.628Z,101610.75
2023-01-13T06:49:10.213Z,101616.03
2023-01-13T06:51:38.579Z,101612.47
2023-01-13T06:54:07.014Z,101610.63
2023-01-13T06:56:35.308Z,101607.16
2023-01-13T06:59:03.546Z,101605.38
2023-01-13T07:01:32.099Z,101608.84
2023-01-13T07:04:00.463Z,101598.19
2023-01-13T07:06:29.639Z,101595.44
2023-01-13T07:08:57.919Z,101599.72
2023-01-13T07:11:26.477Z,101588.13
2023-01-13T07:14:13.211Z,101594.25
2023-01-13T07:16:42.208Z,101578.97
2023-01-13T07:19:10.573Z,101574.34
2023-01-13T07:21:39.068Z,101562.63
2023-01-13T07:24:07.569Z,101560.66
2023-01-13T07:26:35.856Z,101555.13
2023-01-13T07:29:04.174Z,101553.16
2023-01-13T07:31:32.579Z,101560.13
2023-01-13T07:34:01.550Z,101560.06
2023-01-13T07:36:29.789Z,101555.50
2023-01-13T07:38:58.070Z,101542.16
2023-01-13T07:41:44.942Z,101540.28
2023-01-13T07:44:13.594Z,101532.16
2023-01-13T07:46:41.985Z,101523.28
2023-01-13T07:49:10.791Z,101525.81
2023-01-13T07:51:40.739Z,101521.25
2023-01-13T07:54:09.081Z,101514.00
2023-01-13T07:56:37.619Z,101518.31
2023-01-13T07:59:06.006Z,101511.97
2023-01-13T08:01:34.523Z,101519.91
2023-01-13T08:04:03.002Z,101499.47
2023-01-13T08:06:31.324Z,101497.66
2023-01-13T08:09:00.167Z,101500.25
2023-01-13T08:11:28.500Z,101495.78
2023-01-13T08:13:58.641Z,101505.44
2023-01-13T08:16:27.048Z,101487.63
2023-01-13T08:18:55.468Z,101482.28
2023-01-13T08:21:23.796Z,101483.09
2023-01-13T08:23:52.212Z,101482.19
2023-01-13T08:26:20.615Z,101481.22
2023-01-13T08:28:48.928Z,101484.66
2023-01-13T08:31:18.154Z,101486.34
2023-01-13T08:33:46.505Z,101494.25
2023-01-13T08:36:14.920Z,101488.78
2023-01-13T08:38:43.590Z,101482.66
2023-01-13T08:41:37.157Z,101486.19
2023-01-13T08:44:06.376Z,101482.66
2023-01-13T08:46:34.778Z,101469.34
2023-01-13T08:49:03.674Z,101470.19
2023-01-13T08:51:31.990Z,101475.59
2023-01-13T08:54:00.267Z,101474.66
2023-01-13T08:56:28.781Z,101471.06
2023-01-13T08:58:59.831Z,101469.25
2023-01-13T09:01:28.688Z,101463.91
2023-01-13T09:03:57.120Z,101461.13
2023-01-13T09:06:25.731Z,101462.84
2023-01-13T09:08:54.000Z,101457.44
2023-01-13T09:11:48.961Z,101468.94
2023-01-13T09:14:22.883Z,101452.81
2023-01-13T09:16:51.259Z,101458.06
2023-01-13T09:19:19.859Z,101473.03
2023-01-13T09:21:48.447Z,101476.50
2023-01-13T09:24:16.900Z,101454.19
2023-01-13T09:26:45.180Z,101457.59
2023-01-13T09:29:13.738Z,101445.91
2023-01-13T09:31:44.124Z,101446.69
2023-01-13T09:34:34.590Z,101446.63
2023-01-13T09:37:03.423Z,101437.72
2023-01-13T09:39:32.976Z,101439.44
2023-01-13T09:42:24.358Z,101446.44
2023-01-13T09:45:00.013Z,101441.88
2023-01-13T09:47:37.249Z,101445.44
2023-01-13T09:50:23.796Z,101441.09
2023-01-13T09:52:52.894Z,101427.84
2023-01-13T09:55:34.069Z,101425.28
2023-01-13T09:58:15.166Z,101429.75
2023-01-13T10:00:51.966Z,101430.69
2023-01-13T10:03:22.208Z,101431.63
2023-01-13T10:06:47.845Z,101428.94
2023-01-13T10:09:52.558Z,101425.28
2023-01-13T10:12:44.644Z,101409.28
2023-01-13T10:15:18.480Z,101407.44
2023-01-13T10:18:14.622Z,101402.13
2023-01-13T10:21:14.494Z,101408.31
2023-01-13T10:23:59.396Z,101418.13
2023-01-13T10:26:45.951Z,101420.88
2023-01-13T10:29:28.742Z,101441.28
2023-01-13T10:31:58.634Z,101443.09
2023-01-13T10:34:28.318Z,101447.63
2023-01-13T10:37:07.457Z,101435.22
2023-01-13T10:39:44.932Z,101426.31
2023-01-13T10:42:23.007Z,101433.44
2023-01-13T10:44:56.667Z,101442.31
2023-01-13T10:47:29.003Z,101438.78
2023-01-13T10:50:14.114Z,101451.06
2023-01-13T10:53:03.734Z,101461.66
2023-01-13T10:55:35.396Z,101450.16
2023-01-13T10:58:22.700Z,101452.13
2023-01-13T11:01:01.802Z,101450.59
2023-01-13T11:03:50.253Z,101456.19
2023-01-13T11:06:31.040Z,101460.94
2023-01-13T11:09:00.170Z,101454.06
2023-01-13T11:11:48.324Z,101453.34
2023-01-13T11:14:37.898Z,101441.19
2023-01-13T11:17:46.343Z,101429.91
2023-01-13T11:20:21.806Z,101430.94
2023-01-13T11:22:58.404Z,101440.84
2023-01-13T11:25:42.321Z,101425.91
2023-01-13T11:28:36.764Z,101411.81
2023-01-13T11:31:25.426Z,101423.50
2023-01-13T11:34:20.733Z,101404.84
2023-01-13T11:36:53.462Z,101387.31
2023-01-13T11:39:35.406Z,101369.72
2023-01-13T11:42:23.200Z,101360.84
2023-01-13T11:45:08.445Z,101358.19
2023-01-13T11:47:37.704Z,101354.59
2023-01-13T11:50:20.483Z,101353.78
2023-01-13T11:53:07.285Z,101351.06
2023-01-13T11:56:07.617Z,101345.88
2023-01-13T11:58:51.391Z,101353.13
2023-01-13T12:01:36.623Z,101360.34
2023-01-13T12:04:34.095Z,101360.53
2023-01-13T12:07:33.828Z,101357.09
2023-01-13T12:10:03.536Z,101340.44
2023-01-13T12:12:48.314Z,101346.81
2023-01-13T12:15:23.156Z,101340.66
2023-01-13T12:18:09.428Z,101318.69
2023-01-13T12:21:14.672Z,101305.59
2023-01-13T12:23:48.499Z,101286.19
2023-01-13T12:26:19.024Z,101290.44
2023-01-13T12:29:16.971Z,101304.41
2023-01-13T12:31:48.618Z,101309.28
2023-01-13T12:34:34.063Z,101312.41
2023-01-13T12:37:18.920Z,101309.53
2023-01-13T12:39:56.284Z,101304.91
2023-01-13T12:42:58.693Z,101311.63
2023-01-13T12:45:31.427Z,101309.44
2023-01-13T12:48:02.081Z,101302.28
2023-01-13T12:50:31.529Z,101302.16
2023-01-13T12:53:02.777Z,101304.88
2023-01-13T12:55:38.030Z,101318.25
2023-01-13T12:58:10.403Z,101300.66
2023-01-13T13:00:42.671Z,101280.28
2023-01-13T13:03:19.479Z,101258.34
2023-01-13T13:06:16.691Z,101261.06
2023-01-13T13:09:06.077Z,101277.03
2023-01-13T13:12:00.733Z,101289.50
2023-01-13T13:14:41.410Z,101284.03
2023-01-13T13:17:30.622Z,101288.44
2023-01-13T13:20:01.084Z,101283.94
2023-01-13T13:22:29.309Z,101287.53
2023-01-13T13:24:58.456Z,101286.63
2023-01-13T13:27:38.363Z,101293.69
2023-01-13T13:30:19.380Z,101284.19
2023-01-13T13:33:05.723Z,101275.53
2023-01-13T13:36:00.239Z,101275.84
2023-01-13T13:39:20.489Z,101292.03
2023-01-13T13:42:09.853Z,101298.31
2023-01-13T13:45:02.398Z,101302.69
2023-01-13T13:47:38.678Z,101327.53
2023-01-13T13:50:14.528Z,101322.28
2023-01-13T13:52:59.989Z,101333.94
2023-01-13T13:55:30.527Z,101340.13
2023-01-13T13:58:00.282Z,101339.19
2023-01-13T14:00:35.118Z,101322.28
2023-01-13T14:03:05.386Z,101309.75
2023-01-13T14:05:38.082Z,101318.53
2023-01-13T14:08:19.502Z,101308.81
2023-01-13T14:10:47.941Z,101311.56
2023-01-13T14:13:31.216Z,101296.50
2023-01-13T14:16:12.320Z,101284.91
2023-01-13T14:18:49.013Z,101286.72
2023-01-13T14:21:25.351Z,101287.59
2023-01-13T14:24:21.921Z,101290.41
2023-01-13T14:26:54.077Z,101286.91
2023-01-13T14:29:24.870Z,101285.09
2023-01-13T14:31:55.409Z,101279.75
2023-01-13T14:34:32.126Z,101277.03
2023-01-13T14:37:02.126Z,101270.69
2023-01-13T14:39:40.732Z,101269.69
2023-01-13T14:42:15.025Z,101262.47
2023-01-13T14:44:47.732Z,101258.88
2023-01-13T14:47:22.247Z,101256.19
2023-01-13T14:50:19.512Z,101263.16
2023-01-13T14:52:57.743Z,101249.84
2023-01-13T14:55:42.605Z,101254.16
2023-01-13T14:58:23.212Z,101239.97
2023-01-13T15:00:52.908Z,101250.63
2023-01-13T15:03:22.554Z,101249.69
2023-01-13T15:05:53.730Z,101254.00
2023-01-13T15:08:33.980Z,101269.94
2023-01-13T15:11:25.711Z,101276.88
2023-01-13T15:14:02.252Z,101291.78
2023-01-13T15:16:34.828Z,101294.28
2023-01-13T15:19:04.328Z,101281.75
2023-01-13T15:21:32.610Z,101273.59
2023-01-13T15:24:00.955Z,101274.38
2023-01-13T15:26:31.098Z,101285.09
2023-01-13T15:29:01.608Z,101280.66
2023-01-13T15:31:30.440Z,101268.25
2023-01-13T15:34:00.155Z,101293.19
2023-01-13T15:36:31.847Z,101288.84
2023-01-13T15:39:01.731Z,101286.16
2023-01-13T15:41:48.322Z,101280.84
2023-01-13T15:44:36.053Z,101284.44
2023-01-13T15:47:08.686Z,101292.44
2023-01-13T15:49:39.142Z,101287.09
2023-01-13T15:52:24.883Z,101302.16
2023-01-13T15:54:54.119Z,101296.03
2023-01-13T15:57:28.870Z,101300.47
2023-01-13T16:00:13.168Z,101308.56
2023-01-13T16:02:41.539Z,101313.91
2023-01-13T16:05:09.957Z,101326.25
2023-01-13T16:07:38.669Z,101334.13
2023-01-13T16:10:16.013Z,101354.41
2023-01-13T16:12:44.492Z,101363.25
2023-01-13T16:15:23.120Z,101370.22
2023-01-13T16:17:57.974Z,101371.03
2023-01-13T16:20:27.012Z,101378.97
2023-01-13T16:22:55.270Z,101375.31
2023-01-13T16:25:28.263Z,101382.41
2023-01-13T16:27:56.610Z,101384.03
2023-01-13T16:30:31.847Z,101386.69
2023-01-13T16:33:00.189Z,101390.28
2023-01-13T16:35:29.852Z,101405.34
2023-01-13T16:37:59.330Z,101424.00
2023-01-13T16:40:31.305Z,101433.88
2023-01-13T16:43:01.606Z,101448.97
2023-01-13T16:45:30.240Z,101469.41
2023-01-13T16:47:58.598Z,101476.59
2023-01-13T16:50:34.737Z,101475.81
2023-01-13T16:53:03.920Z,101489.41
2023-01-13T16:55:32.373Z,101493.28
2023-01-13T16:58:00.639Z,101481.16
2023-01-13T17:00:29.328Z,101472.63
2023-01-13T17:03:02.041Z,101471.13
2023-01-13T17:05:30.437Z,101454.50
2023-01-13T17:07:58.792Z,101467.06
2023-01-13T17:10:27.384Z,101476.94
2023-01-13T17:12:56.110Z,101462.03
2023-01-13T17:15:25.520Z,101460.22
2023-01-13T17:17:56.063Z,101456.69
2023-01-13T17:20:24.347Z,101471.78
2023-01-13T17:22:58.275Z,101460.38
2023-01-13T17:25:27.477Z,101470.16
2023-01-13T17:27:55.760Z,101462.13
2023-01-13T17:30:24.107Z,101462.94
2023-01-13T17:32:52.394Z,101463.75
2023-01-13T17:35:25.570Z,101458.31
2023-01-13T17:37:54.897Z,101452.84
2023-01-13T17:40:23.478Z,101450.88
2023-01-13T17:42:51.837Z,101445.34
2023-01-13T17:45:20.144Z,101448.88
2023-01-13T17:47:48.441Z,101440.88
2023-01-13T17:50:18.595Z,101439.09
2023-01-13T17:52:46.865Z,101435.63
2023-01-13T17:55:15.184Z,101446.28
2023-01-13T17:57:43.462Z,101448.09
2023-01-13T18:00:13.285Z,101463.34
2023-01-13T18:02:41.680Z,101463.34
2023-01-13T18:05:10.357Z,101460.69
2023-01-13T18:07:38.641Z,101472.25
2023-01-13T18:10:07.360Z,101480.38
2023-01-13T18:12:35.877Z,101487.59
2023-01-13T18:15:04.259Z,101479.91
2023-01-13T18:17:32.529Z,101481.78
2023-01-13T18:20:18.988Z,101471.41
2023-01-13T18:23:05.517Z,101497.28
2023-01-13T18:25:52.252Z,101492.09
2023-01-13T18:28:20.549Z,101488.63
2023-01-13T18:30:49.492Z,101476.25
2023-01-13T18:33:17.809Z,101490.41
2023-01-13T18:35:46.057Z,101478.91
2023-01-13T18:38:24.264Z,101492.28
2023-01-13T18:40:52.567Z,101481.69
2023-01-13T18:43:20.858Z,101487.09
2023-01-13T18:45:52.293Z,101495.06
2023-01-13T18:48:20.703Z,101497.84
2023-01-13T18:50:48.950Z,101491.78
2023-01-13T18:53:17.215Z,101497.28
2023-01-13T18:55:46.108Z,101500.00
2023-01-13T18:58:14.491Z,101491.19
2023-01-13T19:00:42.758Z,101488.56
2023-01-13T19:03:11.033Z,101510.78
2023-01-13T19:05:39.329Z,101502.00
2023-01-13T19:08:07.976Z,101492.41
2023-01-13T19:10:38.411Z,101479.25
2023-01-13T19:13:06.692Z,101489.06
2023-01-13T19:15:38.342Z,101471.38
2023-01-13T19:18:06.747Z,101465.19
2023-01-13T19:20:35.013Z,101458.09
2023-01-13T19:23:03.317Z,101453.75
2023-01-13T19:25:31.676Z,101443.25
2023-01-13T19:27:59.962Z,101438.81
2023-01-13T19:30:28.325Z,101443.28
2023-01-13T19:32:57.185Z,101430.84
2023-01-13T19:35:25.528Z,101423.72
2023-01-13T19:37:54.779Z,101429.81
2023-01-13T19:40:27.405Z,101428.97
2023-01-13T19:43:13.848Z,101420.97
2023-01-13T19:45:42.172Z,101410.28
2023-01-13T19:48:10.503Z,101409.38
2023-01-13T19:50:42.213Z,101406.69
2023-01-13T19:53:18.495Z,101412.91
2023-01-13T19:55:49.410Z,101420.09
2023-01-13T19:58:23.998Z,101424.56
2023-01-13T20:00:52.589Z,101411.34
2023-01-13T20:03:27.795Z,101401.59
2023-01-13T20:05:56.249Z,101398.91
2023-01-13T20:08:24.631Z,101389.88
2023-01-13T20:11:12.769Z,101387.03
2023-01-13T20:13:41.030Z,101394.69
2023-01-13T20:16:09.868Z,101384.78
2023-01-13T20:18:38.278Z,101381.91
2023-01-13T20:21:07.962Z,101373.81
2023-01-13T20:23:36.896Z,101377.22
2023-01-13T20:26:09.233Z,101378.88
2023-01-13T20:28:39.716Z,101367.38
2023-01-13T20:31:12.962Z,101371.81
2023-01-13T20:33:41.989Z,101357.59
2023-01-13T20:36:27.187Z,101355.81
2023-01-13T20:39:02.991Z,101356.56
2023-01-13T20:41:49.337Z,101350.31
2023-01-13T20:44:17.803Z,101349.13
2023-01-13T20:46:46.586Z,101347.91
2023-01-13T20:49:16.468Z,101352.00
2023-01-13T20:51:44.821Z,101348.28
2023-01-13T20:54:13.171Z,101332.16
2023-01-13T20:56:41.802Z,101333.03
2023-01-13T20:59:10.810Z,101329.34
2023-01-13T21:01:39.429Z,101323.00
2023-01-13T21:04:08.817Z,101318.53
2023-01-13T21:06:37.195Z,101319.25
2023-01-13T21:09:05.647Z,101324.56
2023-01-13T21:11:51.991Z,101323.69
2023-01-13T21:14:41.880Z,101336.78
2023-01-13T21:17:32.181Z,101331.31
2023-01-13T21:20:01.081Z,101319.66
2023-01-13T21:22:30.729Z,101321.47
2023-01-13T21:24:59.404Z,101319.66
2023-01-13T21:27:27.845Z,101318.66
2023-01-13T21:29:56.267Z,101316.94
2023-01-13T21:32:25.084Z,101324.13
2023-01-13T21:34:53.368Z,101315.25
2023-01-13T21:37:21.754Z,101326.66
2023-01-13T21:39:50.112Z,101333.63
2023-01-13T21:42:37.078Z,101327.34
2023-01-13T21:45:24.086Z,101329.72
2023-01-13T21:47:52.936Z,101321.00
2023-01-13T21:50:23.364Z,101321.69
2023-01-13T21:52:53.527Z,101327.03
2023-01-13T21:55:29.264Z,101337.69
2023-01-13T21:57:59.883Z,101342.97
2023-01-13T22:00:30.933Z,101346.41
2023-01-13T22:03:01.967Z,101337.47
2023-01-13T22:05:30.504Z,101348.97
2023-01-13T22:07:58.854Z,101342.69
2023-01-13T22:10:30.725Z,101346.16
2023-01-13T22:13:01.186Z,101346.16
2023-01-13T22:15:32.043Z,101350.69
2023-01-13T22:18:01.039Z,101349.06
2023-01-13T22:20:29.293Z,101349.16
2023-01-13T22:22:59.049Z,101352.16
2023-01-13T22:25:27.785Z,101346.16
2023-01-13T22:28:04.341Z,101340.69
2023-01-13T22:30:33.423Z,101340.19
2023-01-13T22:33:02.062Z,101334.25
2023-01-13T22:35:30.397Z,101326.03
2023-01-13T22:37:59.780Z,101323.47
2023-01-13T22:40:28.240Z,101328.75
2023-01-13T22:42:56.495Z,101324.41
2023-01-13T22:45:24.744Z,101327.25
2023-01-13T22:47:53.051Z,101317.44
2023-01-13T22:50:23.588Z,101325.34
2023-01-13T22:52:51.889Z,101313.03
2023-01-13T22:55:20.269Z,101315.88
2023-01-13T22:57:48.673Z,101323.88
2023-01-13T23:00:19.685Z,101333.94
2023-01-13T23:02:48.449Z,101328.69
2023-01-13T23:05:16.803Z,101337.63
2023-01-13T23:07:45.122Z,101346.66
2023-01-13T23:10:13.464Z,101352.16
2023-01-13T23:12:41.803Z,101338.00
2023-01-13T23:15:10.617Z,101344.22
2023-01-13T23:17:38.903Z,101341.63
2023-01-13T23:20:07.470Z,101341.63
2023-01-13T23:22:39.451Z,101342.56
2023-01-13T23:25:08.704Z,101343.50
2023-01-13T23:27:37.561Z,101347.09
2023-01-13T23:30:08.557Z,101360.38
2023-01-13T23:32:37.587Z,101353.22
2023-01-13T23:35:06.205Z,101357.69
2023-01-13T23:37:35.243Z,101369.13
2023-01-13T23:40:03.920Z,101362.81
2023-01-13T23:42:32.548Z,101365.59
2023-01-13T23:45:00.864Z,101365.63
2023-01-13T23:47:29.813Z,101366.50
2023-01-13T23:49:58.183Z,101374.47
2023-01-13T23:52:26.559Z,101369.00
2023-01-13T23:54:54.871Z,101380.44
2023-01-13T23:57:23.172Z,101378.59
2023-01-13T23:59:51.450Z,101382.88
