createdAt,value
2018-04-10T00:00:32.977Z,5.63
2018-04-10T00:03:00.413Z,5.77
2018-04-10T00:05:27.865Z,5.50
2018-04-10T00:07:55.313Z,5.97
2018-04-10T00:10:22.765Z,6.00
2018-04-10T00:12:50.205Z,5.77
2018-04-10T00:15:17.662Z,6.10
2018-04-10T00:17:45.129Z,6.67
2018-04-10T00:20:12.577Z,5.60
2018-04-10T00:22:40.032Z,6.13
2018-04-10T00:25:07.482Z,6.23
2018-04-10T00:27:35.689Z,6.53
2018-04-10T00:30:03.135Z,5.97
2018-04-10T00:32:30.582Z,6.30
2018-04-10T00:34:58.037Z,6.47
2018-04-10T00:37:25.485Z,6.87
2018-04-10T00:39:53.712Z,6.23
2018-04-10T00:42:21.155Z,6.63
2018-04-10T00:44:48.593Z,6.90
2018-04-10T00:47:16.041Z,6.13
2018-04-10T00:49:43.490Z,7.00
2018-04-10T00:52:11.702Z,5.90
2018-04-10T00:54:39.157Z,6.00
2018-04-10T00:57:06.644Z,5.53
2018-04-10T00:59:34.069Z,5.97
2018-04-10T01:02:01.515Z,6.10
2018-04-10T01:04:28.953Z,6.07
2018-04-10T01:06:56.414Z,5.80
2018-04-10T01:09:23.854Z,5.83
2018-04-10T01:11:52.068Z,5.97
2018-04-10T01:14:19.513Z,6.20
2018-04-10T01:16:46.962Z,5.90
2018-04-10T01:19:14.429Z,5.60
2018-04-10T01:21:41.892Z,5.57
2018-04-10T01:24:09.322Z,5.60
2018-04-10T01:26:37.550Z,5.70
2018-04-10T01:29:04.999Z,5.73
2018-04-10T01:31:32.444Z,5.53
2018-04-10T01:33:59.900Z,5.63
2018-04-10T01:36:27.357Z,5.63
2018-04-10T01:38:54.817Z,5.03
2018-04-10T01:41:22.248Z,5.80
2018-04-10T01:43:49.701Z,6.00
2018-04-10T01:46:17.144Z,6.20
2018-04-10T01:48:45.367Z,6.07
2018-04-10T01:51:12.801Z,6.33
2018-04-10T01:53:40.250Z,6.43
2018-04-10T01:56:07.693Z,7.00
2018-04-10T01:58:35.917Z,6.27
2018-04-10T02:01:03.377Z,6.43
2018-04-10T02:03:30.817Z,6.77
2018-04-10T02:05:58.257Z,6.77
2018-04-10T02:08:25.722Z,6.40
2018-04-10T02:10:53.169Z,6.43
2018-04-10T02:13:20.641Z,6.30
2018-04-10T02:15:48.101Z,7.50
2018-04-10T02:18:15.549Z,7.30
2018-04-10T02:20:42.990Z,8.03
2018-04-10T02:23:11.221Z,6.97
2018-04-10T02:25:38.674Z,6.90
2018-04-10T02:28:06.141Z,7.70
2018-04-10T02:30:33.626Z,7.97
2018-04-10T02:33:01.837Z,7.83
2018-04-10T02:35:29.293Z,8.03
2018-04-10T02:37:56.741Z,7.00
2018-04-10T02:40:24.177Z,7.60
2018-04-10T02:42:52.397Z,7.20
2018-04-10T02:45:19.834Z,7.20
2018-04-10T02:47:47.290Z,7.17
2018-04-10T02:50:14.746Z,5.33
2018-04-10T02:52:42.202Z,6.13
2018-04-10T02:55:09.634Z,6.80
2018-04-10T02:57:37.860Z,6.47
2018-04-10T03:00:05.314Z,8.37
2018-04-10T03:02:32.737Z,8.07
2018-04-10T03:05:00.211Z,9.00
2018-04-10T03:07:27.665Z,8.10
2018-04-10T03:09:55.109Z,6.97
2018-04-10T03:12:22.557Z,6.53
2018-04-10T03:14:50.769Z,7.00
2018-04-10T03:17:18.228Z,8.30
2018-04-10T03:19:45.665Z,9.60
2018-04-10T03:22:13.113Z,8.57
2018-04-10T03:24:40.584Z,8.10
2018-04-10T03:27:08.026Z,8.37
2018-04-10T03:29:36.241Z,7.87
2018-04-10T03:32:03.673Z,8.50
2018-04-10T03:34:31.126Z,6.60
2018-04-10T03:36:58.575Z,7.40
2018-04-10T03:39:26.033Z,7.60
2018-04-10T03:41:53.465Z,7.47
2018-04-10T03:44:21.681Z,6.60
2018-04-10T03:46:49.129Z,6.70
2018-04-10T03:49:16.583Z,6.40
2018-04-10T03:51:44.041Z,8.90
2018-04-10T03:54:11.513Z,9.67
2018-04-10T03:56:38.953Z,9.50
2018-04-10T03:59:06.406Z,8.67
2018-04-10T04:01:33.847Z,7.57
2018-04-10T04:04:02.077Z,10.00
2018-04-10T04:06:29.522Z,11.07
2018-04-10T04:08:56.982Z,12.03
2018-04-10T04:11:24.422Z,68.33
2018-04-10T04:13:51.873Z,11.60
2018-04-10T04:16:31.169Z,13.00
2018-04-10T04:19:10.509Z,11.87
2018-04-10T04:24:43.461Z,10.43
2018-04-10T04:27:10.909Z,11.47
2018-04-10T04:29:38.353Z,12.13
2018-04-10T04:32:05.814Z,13.30
2018-04-10T04:34:33.285Z,13.67
2018-04-10T04:37:00.730Z,13.80
2018-04-10T04:39:28.198Z,11.93
2018-04-10T04:41:55.644Z,12.83
2018-04-10T04:44:23.117Z,14.13
2018-04-10T04:46:50.561Z,14.00
2018-04-10T04:49:18.021Z,14.37
2018-04-10T04:51:45.477Z,13.27
2018-04-10T04:54:12.943Z,13.93
2018-04-10T04:56:40.402Z,15.23
2018-04-10T04:59:07.860Z,15.93
2018-04-10T05:01:35.303Z,13.90
2018-04-10T05:04:02.761Z,14.90
2018-04-10T05:06:30.202Z,14.80
2018-04-10T05:08:58.422Z,14.53
2018-04-10T05:11:25.862Z,10.60
2018-04-10T05:13:53.312Z,12.17
2018-04-10T05:16:20.746Z,11.70
2018-04-10T05:18:49.000Z,10.70
2018-04-10T05:21:16.433Z,10.73
2018-04-10T05:23:43.885Z,10.93
2018-04-10T05:26:11.335Z,11.13
2018-04-10T05:28:38.785Z,10.87
2018-04-10T05:31:06.252Z,9.37
2018-04-10T05:33:33.705Z,11.07
2018-04-10T05:36:01.154Z,10.77
2018-04-10T05:38:28.606Z,11.03
2018-04-10T05:40:56.045Z,9.30
2018-04-10T05:43:23.497Z,9.77
2018-04-10T05:45:51.710Z,11.13
2018-04-10T05:48:19.167Z,10.70
2018-04-10T05:50:46.639Z,9.40
2018-04-10T05:53:14.082Z,12.17
2018-04-10T05:55:41.534Z,12.23
2018-04-10T05:58:08.998Z,13.30
2018-04-10T06:00:36.451Z,14.40
2018-04-10T06:03:03.905Z,13.93
2018-04-10T06:05:31.371Z,14.57
2018-04-10T06:07:58.817Z,12.60
2018-04-10T06:10:26.270Z,15.47
2018-04-10T06:12:53.738Z,14.93
2018-04-10T06:15:21.237Z,15.17
2018-04-10T06:17:48.717Z,16.90
2018-04-10T06:20:16.953Z,16.37
2018-04-10T06:22:44.401Z,17.63
2018-04-10T06:25:11.880Z,15.47
2018-04-10T06:27:39.327Z,14.93
2018-04-10T06:30:06.807Z,13.03
2018-04-10T06:32:34.254Z,14.37
2018-04-10T06:35:01.710Z,14.10
2018-04-10T06:37:29.155Z,13.57
2018-04-10T06:39:56.633Z,11.37
2018-04-10T06:42:24.075Z,11.30
2018-04-10T06:44:51.522Z,11.27
2018-04-10T06:47:19.020Z,12.23
2018-04-10T06:49:47.229Z,11.43
2018-04-10T06:52:14.686Z,12.30
2018-04-10T06:54:42.131Z,11.13
2018-04-10T06:57:09.590Z,12.10
2018-04-10T06:59:37.047Z,12.47
2018-04-10T07:02:04.498Z,14.10
2018-04-10T07:04:31.945Z,18.20
2018-04-10T07:06:59.401Z,15.87
2018-04-10T07:09:26.837Z,12.97
2018-04-10T07:11:54.297Z,12.03
2018-04-10T07:14:21.742Z,9.27
2018-04-10T07:16:49.195Z,11.10
2018-04-10T07:19:16.655Z,8.47
2018-04-10T07:21:44.113Z,8.37
2018-04-10T07:24:11.547Z,8.87
2018-04-10T07:26:39.007Z,9.47
2018-04-10T07:29:06.446Z,7.67
2018-04-10T07:31:33.887Z,7.80
2018-04-10T07:34:01.362Z,11.70
2018-04-10T07:36:28.811Z,9.87
2018-04-10T07:38:56.279Z,7.63
2018-04-10T07:41:23.718Z,8.23
2018-04-10T07:43:51.166Z,7.00
2018-04-10T07:46:18.614Z,8.03
2018-04-10T07:48:46.837Z,8.60
2018-04-10T07:51:14.277Z,7.20
2018-04-10T07:53:41.730Z,7.03
2018-04-10T07:56:09.172Z,7.07
2018-04-10T07:58:36.656Z,6.57
2018-04-10T08:01:04.062Z,6.00
2018-04-10T08:03:32.313Z,6.70
2018-04-10T08:05:59.730Z,6.20
2018-04-10T08:08:27.177Z,5.23
2018-04-10T08:10:54.607Z,6.40
2018-04-10T08:13:22.840Z,6.00
2018-04-10T08:18:24.122Z,6.40
2018-04-10T08:20:51.571Z,7.03
2018-04-10T08:23:19.034Z,6.90
2018-04-10T08:25:46.481Z,6.00
2018-04-10T08:28:13.944Z,6.07
2018-04-10T08:30:41.385Z,5.33
2018-04-10T08:33:08.825Z,5.97
2018-04-10T08:35:36.275Z,5.90
2018-04-10T08:38:03.714Z,5.70
2018-04-10T08:40:31.937Z,4.53
2018-04-10T08:42:59.390Z,4.97
2018-04-10T08:45:26.863Z,4.77
2018-04-10T08:47:54.298Z,4.00
2018-04-10T08:50:21.752Z,4.53
2018-04-10T08:52:49.214Z,5.27
2018-04-10T08:55:16.650Z,4.63
2018-04-10T08:57:44.130Z,4.73
2018-04-10T09:00:11.585Z,4.70
2018-04-10T09:02:39.043Z,4.53
2018-04-10T09:05:06.493Z,4.57
2018-04-10T09:07:33.933Z,49.40
2018-04-10T09:10:01.397Z,20.40
2018-04-10T09:12:28.875Z,35.07
2018-04-10T09:14:56.329Z,4.57
2018-04-10T09:17:23.773Z,5.03
2018-04-10T09:19:51.222Z,4.37
2018-04-10T09:22:18.666Z,4.30
2018-04-10T09:24:46.119Z,3.97
2018-04-10T09:27:13.557Z,9.77
2018-04-10T09:29:41.798Z,3.90
2018-04-10T09:32:09.242Z,8.23
2018-04-10T09:34:36.704Z,3.60
2018-04-10T09:37:04.138Z,3.40
2018-04-10T09:39:31.617Z,3.50
2018-04-10T09:41:59.070Z,3.47
2018-04-10T09:44:26.527Z,3.40
2018-04-10T09:46:53.983Z,3.30
2018-04-10T09:49:21.445Z,2.83
2018-04-10T09:51:48.900Z,3.07
2018-04-10T09:54:16.358Z,2.73
2018-04-10T09:56:43.814Z,2.97
2018-04-10T09:59:11.254Z,3.00
2018-04-10T10:01:38.704Z,2.70
2018-04-10T10:04:06.137Z,3.73
2018-04-10T10:06:34.357Z,3.17
2018-04-10T10:09:01.789Z,2.73
2018-04-10T10:11:29.243Z,3.00
2018-04-10T10:13:57.465Z,2.30
2018-04-10T10:16:24.921Z,2.10
2018-04-10T10:18:52.359Z,2.70
2018-04-10T10:21:19.814Z,2.33
2018-04-10T10:23:47.283Z,2.47
2018-04-10T10:26:14.761Z,1.80
2018-04-10T10:28:42.206Z,1.93
2018-04-10T10:31:09.666Z,2.30
2018-04-10T10:33:37.123Z,2.10
2018-04-10T10:36:04.580Z,1.23
2018-04-10T10:38:32.019Z,1.20
2018-04-10T10:40:59.478Z,2.33
2018-04-10T10:43:26.915Z,2.03
2018-04-10T10:45:54.371Z,1.57
2018-04-10T10:48:21.814Z,1.70
2018-04-10T10:50:50.045Z,1.90
2018-04-10T10:53:17.486Z,1.37
2018-04-10T10:55:44.933Z,0.90
2018-04-10T10:58:12.406Z,1.20
2018-04-10T11:00:39.873Z,1.40
2018-04-10T11:03:07.262Z,1.60
2018-04-10T11:05:35.478Z,1.30
2018-04-10T11:08:02.913Z,1.43
2018-04-10T11:10:30.361Z,1.40
2018-04-10T11:12:58.561Z,1.80
2018-04-10T11:15:26.018Z,1.40
2018-04-10T11:17:53.458Z,1.83
2018-04-10T11:20:20.901Z,1.77
2018-04-10T11:22:49.113Z,1.90
2018-04-10T11:25:16.569Z,1.53
2018-04-10T11:27:44.026Z,1.73
2018-04-10T11:30:11.475Z,1.63
2018-04-10T11:32:38.920Z,1.43
2018-04-10T11:35:06.365Z,1.57
2018-04-10T11:37:34.597Z,1.97
2018-04-10T11:40:02.052Z,1.83
2018-04-10T11:42:29.495Z,1.90
2018-04-10T11:44:56.945Z,1.60
2018-04-10T11:47:24.405Z,1.73
2018-04-10T11:49:51.852Z,1.70
2018-04-10T11:52:19.304Z,1.63
2018-04-10T11:54:46.766Z,1.90
2018-04-10T11:57:14.206Z,1.47
2018-04-10T11:59:41.642Z,1.83
2018-04-10T12:02:09.862Z,1.80
2018-04-10T12:04:37.323Z,1.83
2018-04-10T12:07:04.773Z,1.63
2018-04-10T12:09:32.214Z,1.50
2018-04-10T12:11:59.657Z,1.50
2018-04-10T12:14:27.095Z,1.77
2018-04-10T12:16:54.543Z,1.73
2018-04-10T12:19:21.977Z,1.30
2018-04-10T12:21:49.426Z,1.70
2018-04-10T12:24:16.918Z,1.43
2018-04-10T12:26:44.343Z,1.60
2018-04-10T12:29:11.782Z,1.77
2018-04-10T12:31:39.231Z,1.57
2018-04-10T12:34:06.676Z,1.40
2018-04-10T12:36:34.891Z,1.63
2018-04-10T12:39:02.357Z,3.10
2018-04-10T12:41:29.806Z,2.83
2018-04-10T12:43:57.246Z,2.97
2018-04-10T12:46:24.713Z,2.90
2018-04-10T12:48:52.163Z,2.53
2018-04-10T12:51:19.614Z,2.70
2018-04-10T12:53:47.061Z,2.97
2018-04-10T12:56:14.518Z,2.50
2018-04-10T12:58:41.953Z,2.43
2018-04-10T13:01:09.404Z,2.30
2018-04-10T13:03:37.617Z,2.20
2018-04-10T13:06:05.082Z,2.07
2018-04-10T13:08:32.526Z,2.17
2018-04-10T13:10:59.979Z,1.83
2018-04-10T13:13:27.406Z,1.57
2018-04-10T13:15:55.634Z,1.60
2018-04-10T13:18:23.093Z,2.37
2018-04-10T13:20:50.559Z,2.40
2018-04-10T13:23:18.014Z,2.03
2018-04-10T13:25:45.470Z,2.30
2018-04-10T13:28:12.902Z,2.70
2018-04-10T13:30:40.378Z,2.60
2018-04-10T13:33:07.825Z,2.80
2018-04-10T13:35:35.279Z,2.47
2018-04-10T13:38:02.718Z,2.63
2018-04-10T13:40:30.177Z,3.30
2018-04-10T13:42:57.614Z,3.53
2018-04-10T13:45:25.063Z,3.10
2018-04-10T13:47:52.493Z,3.67
2018-04-10T13:50:19.951Z,3.50
2018-04-10T13:52:47.388Z,2.87
2018-04-10T13:55:14.858Z,3.17
2018-04-10T13:57:42.302Z,3.33
2018-04-10T14:00:09.758Z,4.13
2018-04-10T14:02:37.212Z,3.70
2018-04-10T14:05:04.650Z,3.20
2018-04-10T14:07:32.124Z,3.33
2018-04-10T14:09:59.558Z,3.37
2018-04-10T14:12:27.013Z,2.93
2018-04-10T14:14:54.472Z,2.90
2018-04-10T14:17:21.926Z,2.50
2018-04-10T14:19:49.358Z,2.70
2018-04-10T14:22:16.808Z,2.53
2018-04-10T14:24:44.258Z,2.40
2018-04-10T14:27:11.701Z,2.50
2018-04-10T14:29:39.169Z,2.43
2018-04-10T14:32:06.614Z,2.57
2018-04-10T14:34:34.826Z,2.40
2018-04-10T14:37:03.075Z,2.90
2018-04-10T14:39:30.478Z,2.43
2018-04-10T14:41:57.930Z,2.33
2018-04-10T14:44:25.369Z,2.10
2018-04-10T14:46:53.593Z,1.80
2018-04-10T14:49:21.029Z,2.33
2018-04-10T14:51:48.486Z,1.90
2018-04-10T14:54:15.927Z,2.00
2018-04-10T14:56:44.142Z,1.90
2018-04-10T14:59:11.602Z,2.40
2018-04-10T15:01:39.095Z,2.00
2018-04-10T15:04:06.522Z,1.97
2018-04-10T15:06:34.774Z,1.80
2018-04-10T15:09:02.194Z,2.20
2018-04-10T15:11:30.411Z,1.73
2018-04-10T15:13:57.849Z,2.10
2018-04-10T15:16:25.305Z,1.20
2018-04-10T15:18:52.753Z,1.30
2018-04-10T15:21:20.981Z,1.30
2018-04-10T15:23:48.413Z,1.10
2018-04-10T15:26:15.858Z,1.13
2018-04-10T15:28:43.313Z,1.07
2018-04-10T15:31:10.746Z,1.33
2018-04-10T15:33:38.961Z,1.30
2018-04-10T15:36:06.397Z,1.33
2018-04-10T15:38:33.858Z,1.10
2018-04-10T15:41:01.325Z,1.30
2018-04-10T15:43:28.755Z,1.50
2018-04-10T15:45:56.962Z,1.27
2018-04-10T15:48:24.422Z,0.97
2018-04-10T15:50:51.867Z,1.20
2018-04-10T15:53:19.327Z,1.20
2018-04-10T15:55:46.790Z,1.20
2018-04-10T15:58:14.233Z,1.10
2018-04-10T16:00:41.685Z,1.20
2018-04-10T16:03:09.128Z,1.20
2018-04-10T16:05:37.346Z,1.40
2018-04-10T16:08:04.796Z,1.27
2018-04-10T16:10:32.240Z,0.97
2018-04-10T16:12:59.690Z,1.40
2018-04-10T16:15:27.130Z,1.17
2018-04-10T16:17:55.347Z,1.03
2018-04-10T16:20:22.797Z,0.90
2018-04-10T16:22:50.259Z,0.80
2018-04-10T16:25:17.702Z,1.10
2018-04-10T16:27:45.167Z,1.00
2018-04-10T16:30:12.613Z,1.40
2018-04-10T16:32:40.075Z,1.00
2018-04-10T16:35:07.534Z,0.90
2018-04-10T16:37:34.993Z,0.87
2018-04-10T16:40:02.496Z,1.00
2018-04-10T16:42:29.937Z,0.70
2018-04-10T16:44:57.390Z,0.80
2018-04-10T16:47:24.839Z,0.83
2018-04-10T16:49:52.300Z,0.73
2018-04-10T16:52:19.725Z,1.00
2018-04-10T16:54:47.177Z,0.70
2018-04-10T16:57:14.656Z,0.93
2018-04-10T16:59:42.113Z,0.83
2018-04-10T17:02:09.553Z,1.00
2018-04-10T17:04:37.004Z,0.80
2018-04-10T17:07:04.454Z,0.70
2018-04-10T17:09:31.927Z,0.80
2018-04-10T17:11:59.358Z,0.70
2018-04-10T17:14:27.585Z,1.27
2018-04-10T17:16:55.018Z,1.73
2018-04-10T17:19:22.477Z,0.70
2018-04-10T17:21:49.942Z,0.67
2018-04-10T17:24:17.394Z,0.60
2018-04-10T17:26:44.849Z,0.40
2018-04-10T17:29:12.306Z,0.70
2018-04-10T17:31:39.767Z,0.70
2018-04-10T17:34:07.225Z,0.90
2018-04-10T17:36:34.682Z,0.70
2018-04-10T17:39:02.146Z,0.73
2018-04-10T17:41:29.601Z,0.70
2018-04-10T17:43:57.067Z,0.60
2018-04-10T17:46:24.519Z,0.80
2018-04-10T17:48:51.974Z,0.70
2018-04-10T17:51:19.433Z,0.60
2018-04-10T17:53:46.861Z,0.80
2018-04-10T17:56:14.318Z,0.80
2018-04-10T17:58:41.766Z,0.60
2018-04-10T18:01:09.991Z,0.60
2018-04-10T18:03:37.482Z,0.80
2018-04-10T18:06:04.923Z,1.40
2018-04-10T18:08:32.369Z,0.73
2018-04-10T18:10:59.826Z,1.00
2018-04-10T18:13:27.258Z,2.20
2018-04-10T18:15:54.690Z,2.43
2018-04-10T18:18:22.906Z,0.70
2018-04-10T18:20:50.358Z,2.73
2018-04-10T18:23:17.806Z,0.90
2018-04-10T18:25:45.245Z,1.50
2018-04-10T18:28:12.699Z,1.13
2018-04-10T18:30:40.150Z,1.27
2018-04-10T18:33:07.607Z,1.10
2018-04-10T18:35:35.080Z,1.53
2018-04-10T18:38:02.540Z,1.40
2018-04-10T18:40:29.998Z,3.30
2018-04-10T18:42:57.462Z,1.53
2018-04-10T18:45:24.902Z,1.10
2018-04-10T18:47:52.363Z,1.03
2018-04-10T18:50:19.806Z,1.07
2018-04-10T18:52:48.039Z,2.03
2018-04-10T18:55:15.473Z,2.33
2018-04-10T18:57:42.940Z,1.87
2018-04-10T19:00:10.373Z,2.30
2018-04-10T19:02:37.820Z,2.30
2018-04-10T19:05:05.268Z,2.50
2018-04-10T19:07:32.723Z,2.70
2018-04-10T19:10:00.925Z,3.20
2018-04-10T19:12:28.416Z,2.03
2018-04-10T19:14:55.825Z,1.93
2018-04-10T19:17:23.268Z,1.97
2018-04-10T19:19:51.494Z,2.80
2018-04-10T19:22:18.925Z,3.10
2018-04-10T19:24:46.386Z,2.40
2018-04-10T19:27:13.830Z,2.80
2018-04-10T19:29:41.279Z,3.30
2018-04-10T19:32:08.729Z,2.57
2018-04-10T19:34:36.951Z,2.90
2018-04-10T19:37:04.434Z,3.00
2018-04-10T19:39:31.853Z,3.10
2018-04-10T19:41:59.297Z,3.23
2018-04-10T19:44:26.757Z,3.63
2018-04-10T19:46:54.193Z,5.53
2018-04-10T19:49:21.646Z,2.70
2018-04-10T19:51:50.345Z,2.17
2018-04-10T19:54:17.825Z,7.23
2018-04-10T19:56:45.267Z,2.13
2018-04-10T19:59:12.721Z,2.70
2018-04-10T20:01:40.152Z,1.70
2018-04-10T20:04:08.353Z,1.73
2018-04-10T20:06:35.789Z,3.20
2018-04-10T20:09:03.236Z,3.70
2018-04-10T20:11:31.447Z,3.37
2018-04-10T20:13:58.881Z,3.87
2018-04-10T20:16:26.337Z,3.43
2018-04-10T20:18:53.769Z,3.13
2018-04-10T20:21:21.230Z,3.90
2018-04-10T20:23:48.670Z,5.10
2018-04-10T20:26:16.130Z,3.90
2018-04-10T20:28:43.566Z,5.20
2018-04-10T20:31:11.022Z,5.77
2018-04-10T20:33:38.465Z,8.50
2018-04-10T20:36:05.933Z,8.60
2018-04-10T20:38:33.377Z,7.30
2018-04-10T20:41:00.843Z,7.97
2018-04-10T20:43:28.281Z,26.17
2018-04-10T20:45:55.737Z,6.60
2018-04-10T20:48:23.193Z,3.60
2018-04-10T20:50:50.663Z,3.07
2018-04-10T20:53:18.117Z,2.23
2018-04-10T20:55:45.561Z,2.00
2018-04-10T20:58:13.018Z,2.10
2018-04-10T21:00:40.463Z,2.10
2018-04-10T21:03:08.681Z,2.93
2018-04-10T21:05:36.126Z,3.00
2018-04-10T21:08:03.592Z,2.43
2018-04-10T21:10:31.016Z,2.50
2018-04-10T21:12:58.478Z,2.00
2018-04-10T21:15:25.918Z,1.30
2018-04-10T21:17:54.153Z,1.47
2018-04-10T21:20:21.588Z,1.63
2018-04-10T21:22:49.041Z,1.50
2018-04-10T21:25:16.482Z,1.87
2018-04-10T21:27:43.923Z,1.33
2018-04-10T21:30:11.371Z,1.23
2018-04-10T21:32:39.578Z,1.77
2018-04-10T21:35:07.015Z,2.60
2018-04-10T21:37:34.467Z,3.40
2018-04-10T21:40:02.686Z,2.70
2018-04-10T21:42:30.143Z,2.00
2018-04-10T21:44:57.601Z,2.10
2018-04-10T21:47:25.051Z,2.10
2018-04-10T21:49:52.481Z,2.40
2018-04-10T21:52:19.917Z,2.90
2018-04-10T21:54:47.369Z,3.20
2018-04-10T21:57:14.810Z,3.00
2018-04-10T21:59:42.269Z,3.40
2018-04-10T22:02:09.716Z,3.70
2018-04-10T22:04:37.168Z,3.87
2018-04-10T22:07:05.365Z,4.33
2018-04-10T22:09:32.818Z,3.70
2018-04-10T22:12:00.316Z,3.30
2018-04-10T22:14:27.718Z,3.40
2018-04-10T22:16:55.176Z,2.13
2018-04-10T22:19:22.620Z,2.50
2018-04-10T22:21:50.045Z,2.27
2018-04-10T22:24:17.493Z,2.57
2018-04-10T22:26:45.694Z,2.40
2018-04-10T22:29:13.153Z,3.30
2018-04-10T22:31:40.584Z,2.43
2018-04-10T22:34:08.774Z,2.40
2018-04-10T22:36:36.234Z,2.10
2018-04-10T22:39:03.693Z,2.30
2018-04-10T22:41:31.159Z,1.90
2018-04-10T22:43:58.606Z,1.80
2018-04-10T22:46:26.042Z,2.00
2018-04-10T22:48:53.496Z,1.57
2018-04-10T22:51:20.946Z,1.60
2018-04-10T22:53:48.385Z,1.67
2018-04-10T22:56:15.829Z,1.57
2018-04-10T22:58:44.067Z,2.00
2018-04-10T23:01:11.521Z,1.63
2018-04-10T23:03:38.959Z,2.10
2018-04-10T23:06:06.412Z,1.70
2018-04-10T23:08:33.850Z,2.00
2018-04-10T23:11:01.310Z,1.53
2018-04-10T23:13:28.758Z,2.00
2018-04-10T23:15:56.986Z,2.47
2018-04-10T23:18:24.442Z,2.73
2018-04-10T23:20:51.895Z,2.40
2018-04-10T23:23:19.335Z,2.10
2018-04-10T23:25:46.790Z,2.60
2018-04-10T23:28:14.998Z,2.43
2018-04-10T23:30:42.452Z,2.80
2018-04-10T23:33:09.898Z,4.40
2018-04-10T23:35:37.353Z,7.00
2018-04-10T23:38:04.798Z,6.23
2018-04-10T23:40:33.023Z,7.67
2018-04-10T23:43:00.479Z,8.47
2018-04-10T23:45:27.923Z,7.17
2018-04-10T23:47:55.379Z,5.70
2018-04-10T23:50:22.823Z,6.13
2018-04-10T23:52:50.281Z,7.20
2018-04-10T23:55:17.722Z,6.90
2018-04-10T23:57:45.936Z,5.70
