createdAt,value
2023-04-24T00:00:49.073Z,79.12
2023-04-24T00:03:22.572Z,78.23
2023-04-24T00:05:55.011Z,77.92
2023-04-24T00:08:27.377Z,78.15
2023-04-24T00:10:59.809Z,78.10
2023-04-24T00:13:32.814Z,78.84
2023-04-24T00:16:06.061Z,77.83
2023-04-24T00:18:38.343Z,77.66
2023-04-24T00:21:10.636Z,77.30
2023-04-24T00:23:42.924Z,78.84
2023-04-24T00:26:15.261Z,77.47
2023-04-24T00:28:48.360Z,76.66
2023-04-24T00:31:20.729Z,77.04
2023-04-24T00:33:53.047Z,77.21
2023-04-24T00:36:25.336Z,76.38
2023-04-24T00:38:57.719Z,76.82
2023-04-24T00:41:30.625Z,77.17
2023-04-24T00:44:03.668Z,77.88
2023-04-24T00:46:36.847Z,77.98
2023-04-24T00:49:09.239Z,78.37
2023-04-24T00:51:45.848Z,78.91
2023-04-24T00:54:18.734Z,77.29
2023-04-24T00:56:51.693Z,77.76
2023-04-24T00:59:24.833Z,77.74
2023-04-24T01:01:58.047Z,79.07
2023-04-24T01:04:30.689Z,79.51
2023-04-24T01:07:03.124Z,80.49
2023-04-24T01:09:36.531Z,80.81
2023-04-24T01:12:09.383Z,81.80
2023-04-24T01:14:44.201Z,83.46
2023-04-24T01:17:16.640Z,88.05
2023-04-24T01:19:49.159Z,89.56
2023-04-24T01:22:22.164Z,90.98
2023-04-24T01:24:54.691Z,92.14
2023-04-24T01:27:27.033Z,89.67
2023-04-24T01:29:59.497Z,91.39
2023-04-24T01:32:31.964Z,93.83
2023-04-24T01:35:05.433Z,87.70
2023-04-24T01:37:38.572Z,88.39
2023-04-24T01:40:11.479Z,88.13
2023-04-24T01:42:43.889Z,89.38
2023-04-24T01:45:16.265Z,84.76
2023-04-24T01:47:49.324Z,87.88
2023-04-24T01:50:23.242Z,86.73
2023-04-24T01:52:56.205Z,88.20
2023-04-24T01:55:28.603Z,89.90
2023-04-24T01:58:02.573Z,93.73
2023-04-24T02:00:34.978Z,93.37
2023-04-24T02:03:07.852Z,94.60
2023-04-24T02:05:40.391Z,94.01
2023-04-24T02:08:13.363Z,92.14
2023-04-24T02:10:45.637Z,93.00
2023-04-24T02:13:17.971Z,90.74
2023-04-24T02:15:50.278Z,92.85
2023-04-24T02:18:23.064Z,93.18
2023-04-24T02:20:56.795Z,93.10
2023-04-24T02:23:29.825Z,95.16
2023-04-24T02:26:02.644Z,94.58
2023-04-24T02:28:35.148Z,92.29
2023-04-24T02:31:08.012Z,94.25
2023-04-24T02:33:40.385Z,92.62
2023-04-24T02:36:13.451Z,93.03
2023-04-24T02:38:46.447Z,92.86
2023-04-24T02:41:19.930Z,93.93
2023-04-24T02:43:52.236Z,93.86
2023-04-24T02:46:24.727Z,92.74
2023-04-24T02:48:57.174Z,92.61
2023-04-24T02:51:29.818Z,93.59
2023-04-24T02:54:02.865Z,91.36
2023-04-24T02:56:35.156Z,90.62
2023-04-24T02:59:07.941Z,90.48
2023-04-24T03:01:40.624Z,91.46
2023-04-24T03:04:13.366Z,90.53
2023-04-24T03:06:46.118Z,90.32
2023-04-24T03:09:19.967Z,89.54
2023-04-24T03:11:53.562Z,89.28
2023-04-24T03:14:25.881Z,89.27
2023-04-24T03:16:58.186Z,88.93
2023-04-24T03:19:30.540Z,88.36
2023-04-24T03:22:09.404Z,88.31
2023-04-24T03:24:43.442Z,88.71
2023-04-24T03:27:15.906Z,88.32
2023-04-24T03:29:56.721Z,89.18
2023-04-24T03:32:35.201Z,89.12
2023-04-24T03:35:09.071Z,87.85
2023-04-24T03:37:41.714Z,87.23
2023-04-24T03:40:36.050Z,85.93
2023-04-24T03:43:11.316Z,87.25
2023-04-24T03:45:43.749Z,85.38
2023-04-24T03:48:17.248Z,85.39
2023-04-24T03:50:49.497Z,85.41
2023-04-24T03:53:21.988Z,86.27
2023-04-24T03:55:56.081Z,85.11
2023-04-24T03:58:29.046Z,85.64
2023-04-24T04:01:02.979Z,85.16
2023-04-24T04:03:52.816Z,85.30
2023-04-24T04:06:31.030Z,84.21
2023-04-24T04:09:04.793Z,85.47
2023-04-24T04:11:37.828Z,83.64
2023-04-24T04:14:10.103Z,82.87
2023-04-24T04:16:45.681Z,82.90
2023-04-24T04:19:18.406Z,83.75
2023-04-24T04:21:53.330Z,83.96
2023-04-24T04:24:40.955Z,83.80
2023-04-24T04:27:14.686Z,83.03
2023-04-24T04:29:54.191Z,83.46
2023-04-24T04:32:26.779Z,82.83
2023-04-24T04:35:03.308Z,82.79
2023-04-24T04:37:38.472Z,83.34
2023-04-24T04:40:22.889Z,83.27
2023-04-24T04:43:01.706Z,82.50
2023-04-24T04:45:39.118Z,81.31
2023-04-24T04:48:32.051Z,82.25
2023-04-24T04:51:06.427Z,81.40
2023-04-24T04:53:38.768Z,81.97
2023-04-24T04:56:11.365Z,81.69
2023-04-24T04:58:47.950Z,82.82
2023-04-24T05:01:23.454Z,81.67
2023-04-24T05:03:56.902Z,81.42
2023-04-24T05:06:29.380Z,82.21
2023-04-24T05:09:01.927Z,81.48
2023-04-24T05:11:41.788Z,83.21
2023-04-24T05:14:14.891Z,82.68
2023-04-24T05:16:48.900Z,82.46
2023-04-24T05:19:22.880Z,81.85
2023-04-24T05:21:55.226Z,82.21
2023-04-24T05:24:27.900Z,81.94
2023-04-24T05:27:32.837Z,81.07
2023-04-24T05:30:07.963Z,80.32
2023-04-24T05:32:40.544Z,80.49
2023-04-24T05:35:13.492Z,81.20
2023-04-24T05:37:46.686Z,81.58
2023-04-24T05:40:19.616Z,80.38
2023-04-24T05:42:51.927Z,80.67
2023-04-24T05:45:25.463Z,80.14
2023-04-24T05:47:57.802Z,80.06
2023-04-24T05:50:30.196Z,80.54
2023-04-24T05:53:02.720Z,80.02
2023-04-24T05:55:39.360Z,79.40
2023-04-24T05:58:12.569Z,78.82
2023-04-24T06:00:47.050Z,75.29
2023-04-24T06:03:19.658Z,77.95
2023-04-24T06:05:54.258Z,78.36
2023-04-24T06:08:28.037Z,76.84
2023-04-24T06:11:02.719Z,70.45
2023-04-24T06:13:37.010Z,68.30
2023-04-24T06:16:28.669Z,66.60
2023-04-24T06:19:07.343Z,67.19
2023-04-24T06:21:39.613Z,64.87
2023-04-24T06:24:12.321Z,65.78
2023-04-24T06:26:44.909Z,64.62
2023-04-24T06:29:17.219Z,64.21
2023-04-24T06:31:50.476Z,64.57
2023-04-24T06:34:22.849Z,62.54
2023-04-24T06:36:55.845Z,64.01
2023-04-24T06:39:28.211Z,62.92
2023-04-24T06:42:01.004Z,62.89
2023-04-24T06:44:37.981Z,63.52
2023-04-24T06:47:12.795Z,63.21
2023-04-24T06:49:45.456Z,60.24
2023-04-24T06:52:18.128Z,60.95
2023-04-24T06:54:50.442Z,60.71
2023-04-24T06:57:22.973Z,59.46
2023-04-24T06:59:55.259Z,60.91
2023-04-24T07:02:28.368Z,60.38
2023-04-24T07:05:01.579Z,59.74
2023-04-24T07:07:34.542Z,60.19
2023-04-24T07:10:08.843Z,59.96
2023-04-24T07:12:41.218Z,60.15
2023-04-24T07:15:13.566Z,59.02
2023-04-24T07:17:46.580Z,57.69
2023-04-24T07:20:19.066Z,57.77
2023-04-24T07:22:52.041Z,57.40
2023-04-24T07:25:24.419Z,59.29
2023-04-24T07:27:56.656Z,58.82
2023-04-24T07:30:29.434Z,57.05
2023-04-24T07:33:02.872Z,56.38
2023-04-24T07:35:35.736Z,56.80
2023-04-24T07:38:08.236Z,54.78
2023-04-24T07:40:40.661Z,53.92
2023-04-24T07:43:12.907Z,53.64
2023-04-24T07:45:45.496Z,52.95
2023-04-24T07:48:18.695Z,54.36
2023-04-24T07:50:51.020Z,53.15
2023-04-24T07:53:23.349Z,53.37
2023-04-24T07:55:57.104Z,51.76
2023-04-24T07:58:29.480Z,52.70
2023-04-24T08:01:02.138Z,52.16
2023-04-24T08:03:35.263Z,51.25
2023-04-24T08:06:07.892Z,52.70
2023-04-24T08:08:40.284Z,49.91
2023-04-24T08:11:12.558Z,46.75
2023-04-24T08:13:44.851Z,46.48
2023-04-24T08:16:17.423Z,49.42
2023-04-24T08:18:50.740Z,47.54
2023-04-24T08:21:23.586Z,47.48
2023-04-24T08:23:55.891Z,47.43
2023-04-24T08:26:28.233Z,46.82
2023-04-24T08:29:01.025Z,46.86
2023-04-24T08:31:33.553Z,47.06
2023-04-24T08:34:06.623Z,48.22
2023-04-24T08:36:47.060Z,48.79
2023-04-24T08:39:20.798Z,48.16
2023-04-24T08:41:53.868Z,48.48
2023-04-24T08:44:26.160Z,47.10
2023-04-24T08:46:59.232Z,47.40
2023-04-24T08:49:32.665Z,45.71
2023-04-24T08:52:05.807Z,44.14
2023-04-24T08:54:39.159Z,43.64
2023-04-24T08:57:12.437Z,46.19
2023-04-24T08:59:46.252Z,43.42
2023-04-24T09:02:19.265Z,43.58
2023-04-24T09:04:53.458Z,42.86
2023-04-24T09:07:28.426Z,43.96
2023-04-24T09:10:02.578Z,43.30
2023-04-24T09:12:35.239Z,44.04
2023-04-24T09:15:08.801Z,41.57
2023-04-24T09:17:41.408Z,43.28
2023-04-24T09:20:14.745Z,41.69
2023-04-24T09:22:47.110Z,42.89
2023-04-24T09:25:19.482Z,40.68
2023-04-24T09:27:55.034Z,41.97
2023-04-24T09:30:27.487Z,40.99
2023-04-24T09:33:15.358Z,43.02
2023-04-24T09:35:52.261Z,41.85
2023-04-24T09:38:32.201Z,41.42
2023-04-24T09:41:06.599Z,42.76
2023-04-24T09:43:38.929Z,40.27
2023-04-24T09:46:11.296Z,40.58
2023-04-24T09:48:43.612Z,39.89
2023-04-24T09:51:16.613Z,41.10
2023-04-24T09:53:53.395Z,41.56
2023-04-24T09:56:33.703Z,39.99
2023-04-24T09:59:06.851Z,39.52
2023-04-24T10:01:42.336Z,39.70
2023-04-24T10:04:18.989Z,39.30
2023-04-24T10:06:54.115Z,39.72
2023-04-24T10:09:27.592Z,39.02
2023-04-24T10:12:02.507Z,37.95
2023-04-24T10:14:35.318Z,37.73
2023-04-24T10:17:08.349Z,37.41
2023-04-24T10:19:42.971Z,37.56
2023-04-24T10:22:18.328Z,37.80
2023-04-24T10:24:52.282Z,38.80
2023-04-24T10:27:27.105Z,37.70
2023-04-24T10:30:01.263Z,37.32
2023-04-24T10:32:41.192Z,37.43
2023-04-24T10:35:15.108Z,38.71
2023-04-24T10:37:51.801Z,38.55
2023-04-24T10:40:27.805Z,38.15
2023-04-24T10:43:02.640Z,37.82
2023-04-24T10:45:35.388Z,37.59
2023-04-24T10:48:13.531Z,38.08
2023-04-24T10:50:47.349Z,38.46
2023-04-24T10:53:23.527Z,39.62
2023-04-24T10:56:00.088Z,39.53
2023-04-24T10:58:40.796Z,39.55
2023-04-24T11:01:26.011Z,39.75
2023-04-24T11:04:00.057Z,40.10
2023-04-24T11:06:36.037Z,42.15
2023-04-24T11:09:12.641Z,45.94
2023-04-24T11:11:46.652Z,47.25
2023-04-24T11:14:19.017Z,51.68
2023-04-24T11:16:53.614Z,52.34
2023-04-24T11:19:27.290Z,57.27
2023-04-24T11:22:01.588Z,59.59
2023-04-24T11:24:42.143Z,66.67
2023-04-24T11:27:23.013Z,67.40
2023-04-24T11:30:02.263Z,71.25
2023-04-24T11:32:38.177Z,75.55
2023-04-24T11:35:15.312Z,76.04
2023-04-24T11:38:07.879Z,71.46
2023-04-24T11:40:42.895Z,75.88
2023-04-24T11:43:19.711Z,89.82
2023-04-24T11:45:52.259Z,86.87
2023-04-24T11:48:24.850Z,73.91
2023-04-24T11:50:57.436Z,75.24
2023-04-24T11:53:31.647Z,73.17
2023-04-24T11:56:05.429Z,69.98
2023-04-24T11:58:39.253Z,64.25
2023-04-24T12:01:11.734Z,67.96
2023-04-24T12:03:48.936Z,69.80
2023-04-24T12:06:21.703Z,66.21
2023-04-24T12:08:59.500Z,61.97
2023-04-24T12:11:35.019Z,60.91
2023-04-24T12:14:13.161Z,65.75
2023-04-24T12:16:48.660Z,61.28
2023-04-24T12:19:22.931Z,63.34
2023-04-24T12:22:02.216Z,62.52
2023-04-24T12:24:34.851Z,57.15
2023-04-24T12:27:09.425Z,57.19
2023-04-24T12:29:52.378Z,51.74
2023-04-24T12:32:27.734Z,55.49
2023-04-24T12:35:01.066Z,55.11
2023-04-24T12:37:34.347Z,53.12
2023-04-24T12:40:09.020Z,53.94
2023-04-24T12:42:45.034Z,52.54
2023-04-24T12:45:18.641Z,54.16
2023-04-24T12:47:51.150Z,55.88
2023-04-24T12:50:23.747Z,52.86
2023-04-24T12:52:56.163Z,54.09
2023-04-24T12:55:28.734Z,55.04
2023-04-24T12:58:03.382Z,51.48
2023-04-24T13:00:36.216Z,51.95
2023-04-24T13:03:09.217Z,52.40
2023-04-24T13:05:42.702Z,53.67
2023-04-24T13:08:15.135Z,50.54
2023-04-24T13:10:47.703Z,49.44
2023-04-24T13:13:20.913Z,49.94
2023-04-24T13:15:53.342Z,48.41
2023-04-24T13:18:25.759Z,47.25
2023-04-24T13:20:58.156Z,48.57
2023-04-24T13:23:30.597Z,47.80
2023-04-24T13:26:03.028Z,46.34
2023-04-24T13:28:36.073Z,45.28
2023-04-24T13:31:08.446Z,43.56
2023-04-24T13:33:41.198Z,44.51
2023-04-24T13:36:13.943Z,44.33
2023-04-24T13:38:46.380Z,44.67
2023-04-24T13:41:18.693Z,42.98
2023-04-24T13:43:52.029Z,43.48
2023-04-24T13:46:24.389Z,43.33
2023-04-24T13:48:57.231Z,43.31
2023-04-24T13:51:29.795Z,44.01
2023-04-24T13:54:02.428Z,43.25
2023-04-24T13:56:34.911Z,42.91
2023-04-24T13:59:07.997Z,42.40
2023-04-24T14:01:40.785Z,42.80
2023-04-24T14:04:13.466Z,42.48
2023-04-24T14:06:46.004Z,42.26
2023-04-24T14:09:18.443Z,43.06
2023-04-24T14:11:51.987Z,44.36
2023-04-24T14:14:25.130Z,39.91
2023-04-24T14:16:58.146Z,40.52
2023-04-24T14:19:30.559Z,40.71
2023-04-24T14:22:03.022Z,41.86
2023-04-24T14:24:35.444Z,40.91
2023-04-24T14:27:08.109Z,40.51
2023-04-24T14:29:41.265Z,40.00
2023-04-24T14:32:15.315Z,39.74
2023-04-24T14:34:47.675Z,40.13
2023-04-24T14:37:20.168Z,41.94
2023-04-24T14:40:04.720Z,41.99
2023-04-24T14:42:44.812Z,40.85
2023-04-24T14:45:19.602Z,41.54
2023-04-24T14:47:51.992Z,42.21
2023-04-24T14:50:28.208Z,42.64
2023-04-24T14:53:20.995Z,42.88
2023-04-24T14:55:54.465Z,43.24
2023-04-24T14:58:26.856Z,43.40
2023-04-24T15:01:00.022Z,43.66
2023-04-24T15:03:33.070Z,43.89
2023-04-24T15:06:06.176Z,43.29
2023-04-24T15:08:38.747Z,43.61
2023-04-24T15:11:11.861Z,44.26
2023-04-24T15:13:45.814Z,43.83
2023-04-24T15:16:19.574Z,44.33
2023-04-24T15:18:52.090Z,43.43
2023-04-24T15:21:24.512Z,44.14
2023-04-24T15:23:57.027Z,44.48
2023-04-24T15:26:29.822Z,44.84
2023-04-24T15:29:02.869Z,44.10
2023-04-24T15:31:39.875Z,44.22
2023-04-24T15:34:12.286Z,45.10
2023-04-24T15:36:44.716Z,44.83
2023-04-24T15:39:17.047Z,45.68
2023-04-24T15:41:50.519Z,46.21
2023-04-24T15:44:23.197Z,45.98
2023-04-24T15:46:56.490Z,45.91
2023-04-24T15:49:29.718Z,45.82
2023-04-24T15:52:02.127Z,46.24
2023-04-24T15:54:34.525Z,47.53
2023-04-24T15:57:06.970Z,47.94
2023-04-24T15:59:39.550Z,48.06
2023-04-24T16:02:18.209Z,50.42
2023-04-24T16:04:51.538Z,51.60
2023-04-24T16:07:24.125Z,53.90
2023-04-24T16:09:56.536Z,59.27
2023-04-24T16:12:28.935Z,65.18
2023-04-24T16:15:02.066Z,72.10
2023-04-24T16:17:38.323Z,77.07
2023-04-24T16:20:11.833Z,78.18
2023-04-24T16:22:44.251Z,80.34
2023-04-24T16:25:16.845Z,79.62
2023-04-24T16:27:50.776Z,81.44
2023-04-24T16:30:23.357Z,82.01
2023-04-24T16:32:56.449Z,81.59
2023-04-24T16:35:29.004Z,81.73
2023-04-24T16:38:02.527Z,83.42
2023-04-24T16:40:35.061Z,84.42
2023-04-24T16:43:07.469Z,87.43
2023-04-24T16:45:39.865Z,88.21
2023-04-24T16:48:13.231Z,89.23
2023-04-24T16:50:46.750Z,90.76
2023-04-24T16:53:19.271Z,89.89
2023-04-24T16:55:51.976Z,89.49
2023-04-24T16:58:24.461Z,90.42
2023-04-24T17:00:56.960Z,92.91
2023-04-24T17:03:30.128Z,93.11
2023-04-24T17:06:02.583Z,92.78
2023-04-24T17:08:35.219Z,95.13
2023-04-24T17:11:07.650Z,96.81
2023-04-24T17:13:40.083Z,97.98
2023-04-24T17:16:12.469Z,99.17
2023-04-24T17:18:45.475Z,99.08
2023-04-24T17:21:18.003Z,97.72
2023-04-24T17:23:50.488Z,99.76
2023-04-24T17:26:23.052Z,97.37
2023-04-24T17:28:55.456Z,97.17
2023-04-24T17:31:27.859Z,98.23
2023-04-24T17:34:00.887Z,100.00
2023-04-24T17:36:33.312Z,100.00
2023-04-24T17:39:06.004Z,100.00
2023-04-24T17:41:38.378Z,100.00
2023-04-24T17:44:10.928Z,100.00
2023-04-24T17:46:43.476Z,94.97
2023-04-24T17:49:16.736Z,97.61
2023-04-24T17:51:49.088Z,100.00
2023-04-24T17:54:21.444Z,100.00
2023-04-24T17:56:54.243Z,100.00
2023-04-24T17:59:26.703Z,100.00
2023-04-24T18:01:59.185Z,100.00
2023-04-24T18:04:32.448Z,100.00
2023-04-24T18:07:04.831Z,100.00
2023-04-24T18:09:37.203Z,100.00
2023-04-24T18:12:10.015Z,100.00
2023-04-24T18:14:42.440Z,100.00
2023-04-24T18:17:14.786Z,100.00
2023-04-24T18:19:47.766Z,100.00
2023-04-24T18:22:20.136Z,100.00
2023-04-24T18:24:52.550Z,100.00
2023-04-24T18:27:24.890Z,100.00
2023-04-24T18:29:57.452Z,100.00
2023-04-24T18:32:30.051Z,100.00
2023-04-24T18:35:03.344Z,100.00
2023-04-24T18:37:37.393Z,100.00
2023-04-24T18:40:10.520Z,100.00
2023-04-24T18:42:43.375Z,100.00
2023-04-24T18:45:15.806Z,100.00
2023-04-24T18:47:49.444Z,100.00
2023-04-24T18:50:22.747Z,100.00
2023-04-24T18:52:55.175Z,100.00
2023-04-24T18:55:27.539Z,100.00
2023-04-24T18:58:00.046Z,100.00
2023-04-24T19:00:33.062Z,100.00
2023-04-24T19:03:07.892Z,100.00
2023-04-24T19:05:41.023Z,100.00
2023-04-24T19:08:13.521Z,100.00
2023-04-24T19:10:45.945Z,100.00
2023-04-24T19:13:19.636Z,100.00
2023-04-24T19:15:52.060Z,100.00
2023-04-24T19:18:25.753Z,100.00
2023-04-24T19:20:58.926Z,100.00
2023-04-24T19:23:35.752Z,100.00
2023-04-24T19:26:08.183Z,100.00
2023-04-24T19:28:40.534Z,100.00
2023-04-24T19:31:13.113Z,100.00
2023-04-24T19:33:47.616Z,100.00
2023-04-24T19:36:20.861Z,100.00
2023-04-24T19:38:53.255Z,100.00
2023-04-24T19:41:25.690Z,100.00
2023-04-24T19:43:58.052Z,100.00
2023-04-24T19:46:30.766Z,100.00
2023-04-24T19:49:03.413Z,100.00
2023-04-24T19:51:36.940Z,100.00
2023-04-24T19:54:09.656Z,100.00
2023-04-24T19:56:42.059Z,100.00
2023-04-24T19:59:14.487Z,100.00
2023-04-24T20:01:47.594Z,100.00
2023-04-24T20:04:22.680Z,100.00
2023-04-24T20:06:55.793Z,100.00
2023-04-24T20:09:28.218Z,100.00
2023-04-24T20:12:00.993Z,100.00
2023-04-24T20:14:33.296Z,100.00
2023-04-24T20:17:05.552Z,100.00
2023-04-24T20:19:40.161Z,100.00
2023-04-24T20:22:13.673Z,100.00
2023-04-24T20:24:46.109Z,100.00
2023-04-24T20:27:18.694Z,100.00
2023-04-24T20:29:51.099Z,100.00
2023-04-24T20:32:23.634Z,100.00
2023-04-24T20:34:56.102Z,100.00
2023-04-24T20:37:29.140Z,100.00
2023-04-24T20:40:04.803Z,100.00
2023-04-24T20:42:37.619Z,100.00
2023-04-24T20:45:10.689Z,100.00
2023-04-24T20:47:43.074Z,100.00
2023-04-24T20:50:15.718Z,100.00
2023-04-24T20:52:48.647Z,100.00
2023-04-24T20:55:21.011Z,100.00
2023-04-24T20:57:53.456Z,100.00
2023-04-24T21:00:27.235Z,100.00
2023-04-24T21:02:59.990Z,100.00
2023-04-24T21:05:32.957Z,100.00
2023-04-24T21:08:06.093Z,100.00
2023-04-24T21:10:38.440Z,100.00
2023-04-24T21:13:10.816Z,100.00
2023-04-24T21:15:43.299Z,100.00
2023-04-24T21:18:16.200Z,100.00
2023-04-24T21:20:49.303Z,100.00
2023-04-24T21:23:22.431Z,100.00
2023-04-24T21:25:54.968Z,100.00
2023-04-24T21:28:27.276Z,100.00
2023-04-24T21:30:59.577Z,100.00
2023-04-24T21:33:31.845Z,100.00
2023-04-24T21:36:04.543Z,100.00
2023-04-24T21:38:39.151Z,100.00
2023-04-24T21:41:11.452Z,100.00
2023-04-24T21:43:45.743Z,100.00
2023-04-24T21:46:19.102Z,100.00
2023-04-24T21:48:51.433Z,100.00
2023-04-24T21:51:23.700Z,100.00
2023-04-24T21:53:56.638Z,100.00
2023-04-24T21:56:28.922Z,100.00
2023-04-24T21:59:01.349Z,100.00
2023-04-24T22:01:33.683Z,100.00
2023-04-24T22:04:06.532Z,100.00
2023-04-24T22:06:39.106Z,100.00
2023-04-24T22:09:12.040Z,100.00
2023-04-24T22:11:44.330Z,100.00
2023-04-24T22:14:16.805Z,100.00
2023-04-24T22:16:49.708Z,100.00
2023-04-24T22:19:22.078Z,100.00
2023-04-24T22:21:54.373Z,100.00
2023-04-24T22:24:28.097Z,100.00
2023-04-24T22:27:00.992Z,100.00
2023-04-24T22:29:33.308Z,100.00
2023-04-24T22:32:05.591Z,100.00
2023-04-24T22:34:37.875Z,100.00
2023-04-24T22:37:10.206Z,100.00
2023-04-24T22:39:43.199Z,100.00
2023-04-24T22:42:15.709Z,100.00
2023-04-24T22:44:47.948Z,100.00
2023-04-24T22:47:20.270Z,100.00
2023-04-24T22:49:53.175Z,100.00
2023-04-24T22:52:28.161Z,100.00
2023-04-24T22:55:01.335Z,100.00
2023-04-24T22:57:33.719Z,100.00
2023-04-24T23:00:10.554Z,100.00
2023-04-24T23:02:43.237Z,100.00
2023-04-24T23:05:15.676Z,100.00
2023-04-24T23:07:48.093Z,100.00
2023-04-24T23:10:21.207Z,100.00
2023-04-24T23:12:53.498Z,100.00
2023-04-24T23:15:25.834Z,100.00
2023-04-24T23:17:58.147Z,100.00
2023-04-24T23:20:30.557Z,100.00
2023-04-24T23:23:02.864Z,100.00
2023-04-24T23:25:35.988Z,100.00
2023-04-24T23:28:08.287Z,100.00
2023-04-24T23:30:40.577Z,100.00
2023-04-24T23:33:13.536Z,100.00
2023-04-24T23:35:45.859Z,100.00
2023-04-24T23:38:18.184Z,100.00
2023-04-24T23:40:51.370Z,100.00
2023-04-24T23:43:23.669Z,100.00
2023-04-24T23:45:55.969Z,100.00
2023-04-24T23:48:28.238Z,100.00
2023-04-24T23:51:00.995Z,100.00
2023-04-24T23:53:33.306Z,100.00
2023-04-24T23:56:07.351Z,100.00
2023-04-24T23:58:39.653Z,100.00
