createdAt,value
2022-09-12T00:00:02.305Z,45.74
2022-09-12T00:01:38.958Z,45.89
2022-09-12T00:02:46.163Z,45.72
2022-09-12T00:03:56.214Z,46.12
2022-09-12T00:05:02.197Z,46.52
2022-09-12T00:06:22.830Z,46.74
2022-09-12T00:07:30.725Z,46.83
2022-09-12T00:08:37.958Z,46.65
2022-09-12T00:09:47.538Z,46.47
2022-09-12T00:10:57.506Z,46.54
2022-09-12T00:12:11.645Z,46.45
2022-09-12T00:13:21.309Z,46.08
2022-09-12T00:14:29.249Z,45.70
2022-09-12T00:15:45.607Z,45.61
2022-09-12T00:16:52.541Z,45.21
2022-09-12T00:17:58.955Z,45.69
2022-09-12T00:19:06.195Z,46.50
2022-09-12T00:20:12.442Z,46.58
2022-09-12T00:21:20.068Z,46.59
2022-09-12T00:22:29.936Z,46.41
2022-09-12T00:23:37.801Z,46.32
2022-09-12T00:24:47.278Z,46.32
2022-09-12T00:25:54.857Z,46.21
2022-09-12T00:27:01.749Z,45.97
2022-09-12T00:28:08.041Z,46.37
2022-09-12T00:29:21.653Z,45.44
2022-09-12T00:32:02.808Z,45.48
2022-09-12T00:33:10.328Z,45.39
2022-09-12T00:34:17.232Z,44.70
2022-09-12T00:35:25.001Z,44.60
2022-09-12T00:36:33.207Z,44.91
2022-09-12T00:37:40.129Z,45.42
2022-09-12T00:38:49.403Z,46.58
2022-09-12T00:39:55.541Z,46.97
2022-09-12T00:41:04.667Z,47.04
2022-09-12T00:42:17.932Z,47.29
2022-09-12T00:43:48.281Z,47.78
2022-09-12T00:44:56.010Z,47.99
2022-09-12T00:46:16.126Z,48.50
2022-09-12T00:47:30.300Z,48.54
2022-09-12T00:48:46.451Z,48.24
2022-09-12T00:50:12.906Z,48.58
2022-09-12T00:51:19.529Z,49.13
2022-09-12T00:52:34.068Z,49.49
2022-09-12T00:53:43.062Z,50.86
2022-09-12T00:55:07.728Z,52.58
2022-09-12T00:56:15.833Z,54.03
2022-09-12T00:57:25.296Z,55.34
2022-09-12T00:58:37.426Z,56.24
2022-09-12T00:59:50.423Z,56.84
2022-09-12T01:00:59.144Z,56.89
2022-09-12T01:02:08.091Z,55.68
2022-09-12T01:03:17.711Z,55.48
2022-09-12T01:04:26.368Z,56.35
2022-09-12T01:05:33.008Z,57.36
2022-09-12T01:06:42.976Z,57.91
2022-09-12T01:07:51.239Z,58.23
2022-09-12T01:08:58.559Z,58.86
2022-09-12T01:10:06.251Z,60.27
2022-09-12T01:11:14.757Z,60.67
2022-09-12T01:12:33.784Z,60.95
2022-09-12T01:13:40.973Z,61.25
2022-09-12T01:14:48.626Z,61.63
2022-09-12T01:15:56.484Z,62.06
2022-09-12T01:17:05.566Z,62.34
2022-09-12T01:18:44.480Z,62.48
2022-09-12T01:20:21.803Z,63.23
2022-09-12T01:21:50.386Z,63.70
2022-09-12T01:25:53.702Z,63.64
2022-09-12T01:27:29.339Z,63.86
2022-09-12T01:29:10.488Z,63.52
2022-09-12T01:30:38.696Z,62.99
2022-09-12T01:32:11.851Z,62.95
2022-09-12T01:33:34.870Z,62.85
2022-09-12T01:35:29.711Z,63.04
2022-09-12T01:37:03.632Z,63.10
2022-09-12T01:38:33.261Z,62.75
2022-09-12T01:40:18.360Z,62.94
2022-09-12T01:41:41.093Z,62.93
2022-09-12T01:43:11.658Z,63.08
2022-09-12T01:44:28.137Z,62.94
2022-09-12T01:45:48.601Z,62.85
2022-09-12T01:47:23.159Z,62.50
2022-09-12T01:48:36.874Z,62.66
2022-09-12T01:49:47.925Z,62.49
2022-09-12T01:50:59.320Z,62.82
2022-09-12T01:52:21.049Z,63.09
2022-09-12T01:53:52.997Z,63.01
2022-09-12T01:55:22.078Z,62.94
2022-09-12T01:56:30.359Z,62.58
2022-09-12T01:57:54.342Z,62.23
2022-09-12T01:59:13.655Z,61.94
2022-09-12T02:00:22.657Z,61.85
2022-09-12T02:01:33.049Z,61.72
2022-09-12T02:02:46.606Z,61.53
2022-09-12T02:03:59.825Z,61.15
2022-09-12T02:05:39.620Z,61.10
2022-09-12T02:07:24.952Z,61.19
2022-09-12T02:09:19.113Z,61.18
2022-09-12T02:15:35.236Z,62.31
2022-09-12T02:17:05.434Z,62.95
2022-09-12T02:18:23.191Z,63.94
2022-09-12T02:20:07.058Z,64.72
2022-09-12T02:21:13.913Z,65.56
2022-09-12T02:22:21.783Z,65.70
2022-09-12T02:23:30.520Z,66.02
2022-09-12T02:24:41.429Z,66.25
2022-09-12T02:25:48.852Z,66.25
2022-09-12T02:26:58.633Z,66.25
2022-09-12T02:28:10.146Z,66.26
2022-09-12T02:29:16.429Z,66.45
2022-09-12T02:30:23.508Z,66.04
2022-09-12T02:31:41.102Z,66.01
2022-09-12T02:33:02.822Z,65.81
2022-09-12T02:34:40.838Z,66.03
2022-09-12T02:35:57.179Z,65.76
2022-09-12T02:37:22.068Z,65.86
2022-09-12T02:38:34.128Z,65.83
2022-09-12T02:39:44.960Z,65.78
2022-09-12T02:40:52.252Z,65.68
2022-09-12T02:42:01.312Z,65.23
2022-09-12T02:43:08.439Z,64.95
2022-09-12T02:44:16.317Z,65.34
2022-09-12T02:45:27.038Z,65.53
2022-09-12T02:46:43.293Z,64.83
2022-09-12T02:47:50.027Z,64.63
2022-09-12T02:48:55.869Z,64.77
2022-09-12T02:50:01.955Z,64.85
2022-09-12T02:51:08.722Z,64.77
2022-09-12T02:52:17.070Z,64.89
2022-09-12T02:53:27.055Z,64.77
2022-09-12T02:54:33.352Z,64.40
2022-09-12T02:55:42.132Z,64.28
2022-09-12T02:56:48.708Z,63.79
2022-09-12T02:57:58.685Z,63.38
2022-09-12T02:59:11.441Z,63.03
2022-09-12T03:00:18.343Z,62.43
2022-09-12T03:02:16.218Z,62.02
2022-09-12T03:04:13.871Z,61.59
2022-09-12T03:05:31.181Z,61.44
2022-09-12T03:06:54.326Z,61.21
2022-09-12T03:08:36.151Z,61.10
2022-09-12T03:09:47.474Z,61.10
2022-09-12T03:11:19.490Z,61.23
2022-09-12T03:12:45.268Z,61.56
2022-09-12T03:14:36.286Z,61.84
2022-09-12T03:16:18.406Z,62.36
2022-09-12T03:17:37.918Z,62.61
2022-09-12T03:18:57.677Z,62.50
2022-09-12T03:20:22.960Z,62.78
2022-09-12T03:22:05.915Z,62.97
2022-09-12T03:23:40.239Z,63.30
2022-09-12T03:25:16.257Z,63.39
2022-09-12T03:26:27.090Z,63.25
2022-09-12T03:27:39.197Z,63.36
2022-09-12T03:28:46.048Z,63.34
2022-09-12T03:29:53.513Z,63.92
2022-09-12T03:31:00.484Z,64.00
2022-09-12T03:32:09.307Z,63.99
2022-09-12T03:33:21.962Z,64.23
2022-09-12T03:34:28.683Z,64.51
2022-09-12T03:35:34.560Z,64.44
2022-09-12T03:36:42.308Z,64.33
2022-09-12T03:37:49.176Z,64.34
2022-09-12T03:38:56.128Z,64.29
2022-09-12T03:40:01.826Z,64.14
2022-09-12T03:41:08.189Z,64.31
2022-09-12T03:42:14.192Z,64.41
2022-09-12T03:43:21.739Z,64.72
2022-09-12T03:44:29.776Z,65.05
2022-09-12T03:45:36.336Z,65.04
2022-09-12T03:46:42.825Z,65.07
2022-09-12T03:47:51.509Z,65.06
2022-09-12T03:48:57.632Z,65.03
2022-09-12T03:50:05.002Z,64.89
2022-09-12T03:51:11.519Z,64.75
2022-09-12T03:52:17.459Z,64.84
2022-09-12T03:53:24.974Z,64.59
2022-09-12T03:54:32.178Z,64.73
2022-09-12T03:55:39.422Z,64.47
2022-09-12T03:56:44.925Z,64.45
2022-09-12T03:57:53.177Z,64.53
2022-09-12T03:59:00.427Z,64.45
2022-09-12T04:00:09.231Z,64.36
2022-09-12T04:01:23.023Z,64.61
2022-09-12T04:02:29.154Z,64.75
2022-09-12T04:03:37.889Z,64.92
2022-09-12T04:04:49.818Z,65.01
2022-09-12T04:05:59.345Z,64.83
2022-09-12T04:07:05.734Z,64.91
2022-09-12T04:08:13.606Z,64.85
2022-09-12T04:09:20.597Z,64.85
2022-09-12T04:10:27.987Z,64.85
2022-09-12T04:11:34.187Z,65.07
2022-09-12T04:12:40.967Z,64.86
2022-09-12T04:13:48.345Z,65.00
2022-09-12T04:14:54.647Z,65.24
2022-09-12T04:16:08.684Z,65.91
2022-09-12T04:17:16.559Z,65.70
2022-09-12T04:18:30.543Z,65.80
2022-09-12T04:19:44.625Z,66.19
2022-09-12T04:20:53.204Z,67.01
2022-09-12T04:22:02.972Z,67.36
2022-09-12T04:23:11.071Z,67.32
2022-09-12T04:24:20.736Z,67.23
2022-09-12T04:25:29.369Z,67.30
2022-09-12T04:26:37.222Z,67.36
2022-09-12T04:27:44.868Z,67.45
2022-09-12T04:28:56.204Z,67.82
2022-09-12T04:30:05.772Z,68.05
2022-09-12T04:31:22.820Z,68.26
2022-09-12T04:32:35.356Z,68.57
2022-09-12T04:33:43.097Z,68.99
2022-09-12T04:34:51.298Z,69.09
2022-09-12T04:36:05.707Z,69.27
2022-09-12T04:37:13.253Z,69.32
2022-09-12T04:38:23.791Z,69.88
2022-09-12T04:39:31.245Z,69.55
2022-09-12T04:40:39.512Z,69.59
2022-09-12T04:41:57.966Z,69.55
2022-09-12T04:43:10.132Z,69.69
2022-09-12T04:44:21.653Z,70.07
2022-09-12T04:45:36.111Z,70.29
2022-09-12T04:46:47.567Z,70.36
2022-09-12T04:47:55.762Z,70.50
2022-09-12T04:49:03.463Z,70.57
2022-09-12T04:50:13.213Z,70.68
2022-09-12T04:51:24.093Z,70.89
2022-09-12T04:52:53.844Z,70.81
2022-09-12T04:54:03.704Z,70.93
2022-09-12T04:55:11.381Z,70.66
2022-09-12T04:56:21.552Z,70.40
2022-09-12T04:57:29.243Z,70.37
2022-09-12T04:58:38.222Z,70.25
2022-09-12T04:59:47.596Z,70.25
2022-09-12T05:00:55.449Z,70.19
2022-09-12T05:02:03.631Z,70.43
2022-09-12T05:03:11.563Z,70.67
2022-09-12T05:04:18.708Z,70.63
2022-09-12T05:05:26.789Z,70.54
2022-09-12T05:06:39.743Z,70.48
2022-09-12T05:07:48.779Z,70.34
2022-09-12T05:08:57.210Z,70.28
2022-09-12T05:10:05.499Z,70.42
2022-09-12T05:11:25.592Z,70.63
2022-09-12T05:12:33.411Z,70.85
2022-09-12T05:13:40.136Z,71.31
2022-09-12T05:14:47.325Z,71.46
2022-09-12T05:16:02.078Z,71.16
2022-09-12T05:17:09.051Z,71.43
2022-09-12T05:18:16.643Z,71.27
2022-09-12T05:19:28.350Z,71.37
2022-09-12T05:20:36.901Z,71.38
2022-09-12T05:21:43.942Z,71.34
2022-09-12T05:22:52.087Z,71.54
2022-09-12T05:24:01.084Z,71.56
2022-09-12T05:25:10.039Z,72.00
2022-09-12T05:26:20.112Z,72.07
2022-09-12T05:27:27.513Z,72.38
2022-09-12T05:28:38.476Z,72.43
2022-09-12T05:29:45.168Z,72.64
2022-09-12T05:31:16.907Z,72.96
2022-09-12T05:32:24.082Z,72.94
2022-09-12T05:33:30.996Z,73.14
2022-09-12T05:34:38.589Z,73.24
2022-09-12T05:35:49.434Z,73.74
2022-09-12T05:36:59.529Z,73.73
2022-09-12T05:38:09.294Z,73.45
2022-09-12T05:39:19.438Z,73.57
2022-09-12T05:40:27.810Z,73.74
2022-09-12T05:41:35.525Z,73.81
2022-09-12T05:42:43.293Z,73.80
2022-09-12T05:43:57.178Z,73.52
2022-09-12T05:45:07.790Z,73.53
2022-09-12T05:46:17.435Z,73.77
2022-09-12T05:47:25.807Z,73.95
2022-09-12T05:48:35.141Z,73.83
2022-09-12T05:49:43.015Z,73.97
2022-09-12T05:50:51.389Z,74.04
2022-09-12T05:51:58.832Z,74.63
2022-09-12T05:53:10.229Z,74.76
2022-09-12T05:54:21.602Z,74.60
2022-09-12T05:55:28.939Z,74.67
2022-09-12T05:56:35.900Z,74.88
2022-09-12T05:57:42.829Z,74.92
2022-09-12T05:58:55.427Z,75.10
2022-09-12T06:00:03.650Z,75.19
2022-09-12T06:01:19.612Z,75.14
2022-09-12T06:02:28.224Z,75.33
2022-09-12T06:03:34.722Z,75.31
2022-09-12T06:04:44.845Z,75.34
2022-09-12T06:05:52.204Z,75.57
2022-09-12T06:07:01.138Z,75.72
2022-09-12T06:08:07.822Z,75.81
2022-09-12T06:09:15.300Z,75.93
2022-09-12T06:10:27.574Z,75.82
2022-09-12T06:11:36.385Z,75.94
2022-09-12T06:12:45.254Z,76.00
2022-09-12T06:13:53.471Z,76.15
2022-09-12T06:15:00.694Z,76.35
2022-09-12T06:16:17.034Z,76.56
2022-09-12T06:17:24.349Z,76.44
2022-09-12T06:18:31.226Z,76.40
2022-09-12T06:19:36.983Z,76.27
2022-09-12T06:20:43.444Z,76.45
2022-09-12T06:21:50.548Z,76.62
2022-09-12T06:23:00.315Z,76.49
2022-09-12T06:24:08.785Z,76.66
2022-09-12T06:25:15.215Z,76.43
2022-09-12T06:26:26.431Z,76.44
2022-09-12T06:27:36.525Z,76.58
2022-09-12T06:28:45.995Z,76.52
2022-09-12T06:29:53.546Z,76.81
2022-09-12T06:31:13.177Z,76.79
2022-09-12T06:32:20.270Z,76.56
2022-09-12T06:33:27.713Z,76.44
2022-09-12T06:34:34.725Z,76.56
2022-09-12T06:35:40.948Z,76.57
2022-09-12T06:36:49.992Z,77.00
2022-09-12T06:37:56.174Z,76.75
2022-09-12T06:39:11.727Z,76.84
2022-09-12T06:40:18.506Z,77.28
2022-09-12T06:41:27.890Z,77.38
2022-09-12T06:42:34.367Z,77.33
2022-09-12T06:43:41.556Z,77.59
2022-09-12T06:44:51.406Z,77.74
2022-09-12T06:45:57.477Z,77.66
2022-09-12T06:47:03.688Z,77.44
2022-09-12T06:48:09.618Z,77.46
2022-09-12T06:49:16.102Z,77.25
2022-09-12T06:50:22.699Z,77.43
2022-09-12T06:51:29.020Z,77.42
2022-09-12T06:52:35.525Z,77.71
2022-09-12T06:53:41.670Z,77.76
2022-09-12T06:54:47.968Z,77.82
2022-09-12T06:56:03.779Z,77.76
2022-09-12T06:57:10.114Z,78.02
2022-09-12T06:58:16.794Z,77.79
2022-09-12T06:59:24.210Z,77.91
2022-09-12T07:00:30.198Z,77.92
2022-09-12T07:01:36.620Z,78.06
2022-09-12T07:02:42.823Z,78.06
2022-09-12T07:03:53.937Z,78.07
2022-09-12T07:05:01.871Z,78.09
2022-09-12T07:06:12.510Z,78.55
2022-09-12T07:07:19.114Z,78.39
2022-09-12T07:08:26.751Z,78.12
2022-09-12T07:09:32.885Z,78.07
2022-09-12T07:10:38.978Z,78.10
2022-09-12T07:11:45.609Z,78.20
2022-09-12T07:12:53.136Z,78.28
2022-09-12T07:14:00.114Z,78.39
2022-09-12T07:15:06.652Z,78.54
2022-09-12T07:16:17.242Z,78.87
2022-09-12T07:17:26.016Z,78.76
2022-09-12T07:18:32.276Z,78.65
2022-09-12T07:19:38.621Z,78.78
2022-09-12T07:20:44.782Z,78.67
2022-09-12T07:21:53.245Z,78.78
2022-09-12T07:23:03.526Z,78.51
2022-09-12T07:24:10.540Z,78.53
2022-09-12T07:25:18.163Z,78.48
2022-09-12T07:26:23.649Z,78.45
2022-09-12T07:27:29.461Z,78.34
2022-09-12T07:28:35.624Z,78.67
2022-09-12T07:29:42.030Z,78.91
2022-09-12T07:30:48.161Z,78.85
2022-09-12T07:31:54.195Z,78.84
2022-09-12T07:33:01.422Z,78.84
2022-09-12T07:34:08.627Z,78.86
2022-09-12T07:35:17.422Z,78.87
2022-09-12T07:36:24.437Z,78.83
2022-09-12T07:37:33.623Z,78.93
2022-09-12T07:38:40.849Z,79.06
2022-09-12T07:39:47.930Z,79.20
2022-09-12T07:40:54.130Z,78.80
2022-09-12T07:42:01.219Z,78.88
2022-09-12T07:43:10.234Z,78.73
2022-09-12T07:44:17.258Z,78.62
2022-09-12T07:45:24.451Z,78.62
2022-09-12T07:46:33.093Z,78.37
2022-09-12T07:47:41.533Z,78.28
2022-09-12T07:48:52.235Z,78.28
2022-09-12T07:49:59.528Z,78.33
2022-09-12T07:51:08.267Z,78.50
2022-09-12T07:52:15.081Z,78.48
2022-09-12T07:53:22.083Z,78.62
2022-09-12T07:54:29.226Z,78.80
2022-09-12T07:55:35.622Z,78.81
2022-09-12T07:56:41.866Z,78.77
2022-09-12T07:57:52.549Z,78.69
2022-09-12T07:58:58.432Z,78.97
2022-09-12T08:00:05.033Z,79.06
2022-09-12T08:01:20.367Z,79.08
2022-09-12T08:02:31.904Z,78.83
2022-09-12T08:03:45.318Z,79.40
2022-09-12T08:04:52.369Z,79.14
2022-09-12T08:06:25.670Z,79.01
2022-09-12T08:07:32.608Z,79.22
2022-09-12T08:08:41.590Z,79.32
2022-09-12T08:09:48.181Z,79.30
2022-09-12T08:10:59.188Z,79.47
2022-09-12T08:12:05.142Z,79.64
2022-09-12T08:13:11.188Z,79.76
2022-09-12T08:14:18.327Z,79.76
2022-09-12T08:15:24.483Z,79.78
2022-09-12T08:16:32.059Z,79.87
2022-09-12T08:17:38.301Z,79.91
2022-09-12T08:18:45.203Z,80.16
2022-09-12T08:19:52.182Z,80.14
2022-09-12T08:21:01.234Z,80.25
2022-09-12T08:22:09.262Z,80.18
2022-09-12T08:23:17.440Z,80.22
2022-09-12T08:24:23.408Z,80.26
2022-09-12T08:25:29.348Z,80.11
2022-09-12T08:26:35.595Z,80.00
2022-09-12T08:27:41.688Z,80.32
2022-09-12T08:28:47.941Z,80.34
2022-09-12T08:29:54.717Z,80.25
2022-09-12T08:31:11.635Z,80.90
2022-09-12T08:32:18.795Z,80.82
2022-09-12T08:33:27.784Z,80.55
2022-09-12T08:34:34.133Z,80.58
2022-09-12T08:35:40.507Z,81.00
2022-09-12T08:36:46.669Z,81.09
2022-09-12T08:37:53.463Z,81.04
2022-09-12T08:39:05.569Z,80.91
2022-09-12T08:40:16.945Z,81.22
2022-09-12T08:41:35.690Z,81.29
2022-09-12T08:42:56.789Z,81.35
2022-09-12T08:44:10.140Z,81.14
2022-09-12T08:45:49.915Z,81.19
2022-09-12T08:47:11.439Z,80.98
2022-09-12T08:48:18.723Z,80.92
2022-09-12T08:50:07.491Z,80.86
2022-09-12T08:51:15.513Z,80.84
2022-09-12T08:52:24.252Z,80.84
2022-09-12T08:53:31.176Z,80.72
2022-09-12T08:54:38.694Z,80.85
2022-09-12T08:55:45.755Z,80.83
2022-09-12T08:56:52.426Z,80.48
2022-09-12T08:58:01.252Z,80.45
2022-09-12T08:59:06.989Z,80.35
2022-09-12T09:00:14.790Z,80.37
2022-09-12T09:01:42.841Z,80.32
2022-09-12T09:03:18.243Z,80.13
2022-09-12T09:04:36.153Z,80.38
2022-09-12T09:06:34.532Z,80.26
2022-09-12T09:09:34.205Z,79.92
2022-09-12T09:10:55.245Z,80.06
2022-09-12T09:12:11.427Z,80.23
2022-09-12T09:13:41.898Z,79.97
2022-09-12T09:15:25.688Z,79.88
2022-09-12T09:16:42.316Z,79.82
2022-09-12T09:18:14.238Z,79.60
2022-09-12T09:19:50.941Z,79.47
2022-09-12T09:21:05.434Z,79.37
2022-09-12T09:22:16.463Z,79.79
2022-09-12T09:23:42.061Z,79.66
2022-09-12T09:24:51.040Z,79.57
2022-09-12T09:26:01.500Z,79.61
2022-09-12T09:27:36.785Z,79.72
2022-09-12T09:29:27.209Z,79.61
2022-09-12T09:30:36.313Z,79.85
2022-09-12T09:31:42.922Z,79.72
2022-09-12T09:33:02.027Z,79.65
2022-09-12T09:34:32.733Z,79.68
2022-09-12T09:35:49.680Z,79.61
2022-09-12T09:37:02.990Z,79.35
2022-09-12T09:38:38.750Z,79.40
2022-09-12T09:40:24.434Z,79.34
2022-09-12T09:41:54.777Z,79.36
2022-09-12T09:43:26.777Z,79.43
2022-09-12T09:44:33.969Z,79.44
2022-09-12T09:45:42.343Z,79.45
2022-09-12T09:46:54.242Z,79.25
2022-09-12T09:48:36.153Z,79.34
2022-09-12T09:49:42.346Z,79.20
2022-09-12T09:50:49.697Z,79.05
2022-09-12T09:51:58.856Z,78.85
2022-09-12T09:53:14.173Z,78.88
2022-09-12T09:54:27.770Z,78.77
2022-09-12T09:55:38.674Z,78.81
2022-09-12T09:56:44.841Z,78.89
2022-09-12T09:57:50.789Z,78.97
2022-09-12T09:58:59.128Z,78.85
2022-09-12T10:00:27.573Z,78.91
2022-09-12T10:01:34.891Z,78.81
2022-09-12T10:02:40.940Z,78.75
2022-09-12T10:03:52.028Z,78.74
2022-09-12T10:04:59.888Z,78.75
2022-09-12T10:06:28.195Z,78.66
2022-09-12T10:07:34.663Z,78.52
2022-09-12T10:08:43.420Z,78.43
2022-09-12T10:10:20.208Z,78.43
2022-09-12T10:11:27.468Z,78.33
2022-09-12T10:12:34.457Z,78.26
2022-09-12T10:14:06.754Z,78.18
2022-09-12T10:15:22.154Z,78.33
2022-09-12T10:16:52.861Z,78.22
2022-09-12T10:18:00.688Z,78.16
2022-09-12T10:19:06.782Z,78.02
2022-09-12T10:20:45.441Z,78.08
2022-09-12T10:21:56.125Z,78.15
2022-09-12T10:23:03.189Z,78.07
2022-09-12T10:24:27.739Z,77.79
2022-09-12T10:25:33.790Z,77.55
2022-09-12T10:26:40.005Z,77.68
2022-09-12T10:27:46.258Z,77.68
2022-09-12T10:28:55.928Z,77.65
2022-09-12T10:30:03.844Z,77.69
2022-09-12T10:31:11.012Z,77.65
2022-09-12T10:32:39.062Z,77.66
2022-09-12T10:33:53.785Z,77.61
2022-09-12T10:35:06.902Z,77.52
2022-09-12T10:36:15.391Z,77.59
2022-09-12T10:37:37.011Z,77.32
2022-09-12T10:38:43.491Z,77.22
2022-09-12T10:39:57.622Z,77.17
2022-09-12T10:41:10.173Z,77.01
2022-09-12T10:42:20.321Z,77.10
2022-09-12T10:43:33.950Z,77.18
2022-09-12T10:44:40.249Z,77.29
2022-09-12T10:45:46.228Z,77.22
2022-09-12T10:46:52.352Z,77.33
2022-09-12T10:48:06.796Z,77.37
2022-09-12T10:49:22.687Z,77.48
2022-09-12T10:50:30.765Z,77.47
2022-09-12T10:51:36.928Z,77.44
2022-09-12T10:52:42.507Z,77.25
2022-09-12T10:53:51.829Z,77.18
2022-09-12T10:54:57.587Z,77.14
2022-09-12T10:56:10.506Z,76.91
2022-09-12T10:57:34.779Z,77.20
2022-09-12T10:58:51.926Z,77.32
2022-09-12T11:00:06.451Z,77.34
2022-09-12T11:01:19.565Z,77.21
2022-09-12T11:02:32.520Z,77.05
2022-09-12T11:04:00.252Z,77.02
2022-09-12T11:05:24.070Z,77.07
2022-09-12T11:06:38.551Z,76.96
2022-09-12T11:08:21.387Z,76.65
2022-09-12T11:09:57.511Z,76.68
2022-09-12T11:11:51.513Z,76.75
2022-09-12T11:13:16.128Z,76.94
2022-09-12T11:14:49.420Z,77.07
2022-09-12T11:16:16.478Z,77.07
2022-09-12T11:17:48.700Z,77.07
2022-09-12T11:18:58.737Z,77.01
2022-09-12T11:20:41.988Z,76.87
2022-09-12T11:22:32.032Z,76.78
2022-09-12T11:24:01.516Z,76.61
2022-09-12T11:25:41.761Z,76.70
2022-09-12T11:27:29.494Z,76.83
2022-09-12T11:29:12.565Z,76.87
2022-09-12T11:30:19.737Z,76.77
2022-09-12T11:32:04.484Z,76.75
2022-09-12T11:33:33.722Z,76.76
2022-09-12T11:34:46.697Z,76.53
2022-09-12T11:35:55.641Z,76.30
2022-09-12T11:37:30.286Z,76.20
2022-09-12T11:39:05.340Z,76.15
2022-09-12T11:40:24.365Z,76.18
2022-09-12T11:41:39.062Z,76.07
2022-09-12T11:42:44.968Z,76.03
2022-09-12T11:44:06.329Z,76.10
2022-09-12T11:45:18.914Z,76.27
2022-09-12T11:46:46.657Z,76.14
2022-09-12T11:47:59.335Z,75.83
2022-09-12T11:49:14.729Z,75.53
2022-09-12T11:50:35.801Z,75.50
2022-09-12T11:52:06.414Z,75.53
2022-09-12T11:53:18.541Z,75.47
2022-09-12T11:54:49.098Z,75.48
2022-09-12T11:56:10.118Z,75.47
2022-09-12T11:57:49.784Z,75.40
2022-09-12T11:59:00.359Z,75.31
2022-09-12T12:00:23.449Z,75.33
2022-09-12T12:01:43.845Z,75.22
2022-09-12T12:03:11.065Z,75.06
2022-09-12T12:04:21.904Z,74.93
2022-09-12T12:05:53.212Z,74.88
2022-09-12T12:07:08.062Z,74.81
2022-09-12T12:08:15.112Z,74.70
2022-09-12T12:09:22.856Z,74.83
2022-09-12T12:10:45.349Z,74.94
2022-09-12T12:11:54.571Z,74.68
2022-09-12T12:13:03.073Z,74.64
2022-09-12T12:14:23.140Z,74.33
2022-09-12T12:15:33.325Z,74.29
2022-09-12T12:16:40.133Z,74.17
2022-09-12T12:17:48.373Z,73.85
2022-09-12T12:18:57.683Z,73.86
2022-09-12T12:20:10.422Z,73.75
2022-09-12T12:21:40.851Z,73.50
2022-09-12T12:22:54.430Z,73.51
2022-09-12T12:24:10.037Z,73.26
2022-09-12T12:25:21.314Z,73.19
2022-09-12T12:26:45.733Z,72.79
2022-09-12T12:27:54.731Z,72.56
2022-09-12T12:29:02.191Z,72.27
2022-09-12T12:30:33.254Z,72.19
2022-09-12T12:32:03.078Z,72.07
2022-09-12T12:33:13.775Z,72.26
2022-09-12T12:34:36.819Z,72.12
2022-09-12T12:35:47.373Z,72.20
2022-09-12T12:36:54.478Z,72.49
2022-09-12T12:38:01.042Z,72.45
2022-09-12T12:39:35.708Z,72.61
2022-09-12T12:40:41.878Z,72.38
2022-09-12T12:41:49.509Z,72.32
2022-09-12T12:43:03.727Z,72.52
2022-09-12T12:44:48.370Z,72.58
2022-09-12T12:46:06.842Z,73.05
2022-09-12T12:47:34.245Z,73.11
2022-09-12T12:48:58.572Z,73.25
2022-09-12T12:50:27.830Z,73.23
2022-09-12T12:51:48.206Z,73.26
2022-09-12T12:53:15.084Z,73.31
2022-09-12T12:54:46.966Z,73.32
2022-09-12T12:55:54.549Z,73.15
2022-09-12T12:57:24.081Z,73.50
2022-09-12T12:58:35.944Z,73.44
2022-09-12T12:59:56.027Z,73.67
2022-09-12T13:01:26.951Z,73.88
2022-09-12T13:02:36.415Z,73.88
2022-09-12T13:03:56.728Z,73.97
2022-09-12T13:05:07.083Z,74.14
2022-09-12T13:06:43.707Z,73.89
2022-09-12T13:07:58.766Z,73.89
2022-09-12T13:09:09.030Z,73.87
2022-09-12T13:10:31.560Z,73.88
2022-09-12T13:11:43.085Z,73.74
2022-09-12T13:12:51.177Z,73.77
2022-09-12T13:14:07.803Z,73.82
2022-09-12T13:15:38.341Z,73.76
2022-09-12T13:17:02.055Z,73.63
2022-09-12T13:18:24.817Z,73.72
2022-09-12T13:19:31.761Z,73.78
2022-09-12T13:21:02.946Z,74.42
2022-09-12T13:22:11.084Z,75.10
2022-09-12T13:23:29.531Z,75.69
2022-09-12T13:24:37.907Z,76.04
2022-09-12T13:25:44.007Z,76.47
2022-09-12T13:26:50.816Z,76.30
2022-09-12T13:28:20.679Z,76.39
2022-09-12T13:29:27.792Z,76.78
2022-09-12T13:31:12.575Z,77.05
2022-09-12T13:32:22.430Z,77.23
2022-09-12T13:33:55.460Z,77.78
2022-09-12T13:35:14.549Z,78.03
2022-09-12T13:36:35.495Z,78.34
2022-09-12T13:38:12.941Z,78.43
2022-09-12T13:39:22.138Z,78.69
2022-09-12T13:40:53.270Z,78.90
2022-09-12T13:42:36.152Z,79.16
2022-09-12T13:43:47.542Z,79.04
2022-09-12T13:45:24.369Z,79.18
2022-09-12T13:46:34.572Z,79.14
2022-09-12T13:47:46.471Z,79.23
2022-09-12T13:48:52.429Z,79.34
2022-09-12T13:50:00.282Z,79.27
2022-09-12T13:51:06.863Z,79.09
2022-09-12T13:52:44.180Z,79.06
2022-09-12T13:53:50.128Z,79.31
2022-09-12T13:54:57.711Z,79.04
2022-09-12T13:56:05.704Z,78.82
2022-09-12T13:57:33.241Z,78.96
2022-09-12T13:58:39.397Z,78.98
2022-09-12T13:59:48.626Z,78.83
2022-09-12T14:01:13.647Z,79.13
2022-09-12T14:02:29.208Z,79.18
2022-09-12T14:03:59.763Z,79.32
2022-09-12T14:05:14.948Z,79.08
2022-09-12T14:06:22.568Z,78.94
2022-09-12T14:07:29.815Z,78.81
2022-09-12T14:08:39.218Z,78.71
2022-09-12T14:09:48.791Z,78.68
2022-09-12T14:10:55.759Z,78.24
2022-09-12T14:12:04.813Z,77.91
2022-09-12T14:13:13.920Z,77.82
2022-09-12T14:14:44.989Z,77.09
2022-09-12T14:15:55.682Z,76.67
2022-09-12T14:17:02.954Z,76.20
2022-09-12T14:18:24.890Z,75.90
2022-09-12T14:19:32.965Z,75.68
2022-09-12T14:20:42.759Z,75.36
2022-09-12T14:21:52.063Z,74.99
2022-09-12T14:22:59.107Z,75.05
2022-09-12T14:24:07.583Z,75.01
2022-09-12T14:25:24.643Z,74.94
2022-09-12T14:26:38.232Z,75.11
2022-09-12T14:27:51.911Z,74.83
2022-09-12T14:28:58.414Z,74.58
2022-09-12T14:30:09.570Z,74.10
2022-09-12T14:31:24.347Z,73.86
2022-09-12T14:32:32.934Z,73.51
2022-09-12T14:34:00.942Z,72.57
2022-09-12T14:35:20.791Z,72.36
2022-09-12T14:36:39.384Z,72.18
2022-09-12T14:37:54.317Z,71.96
2022-09-12T14:39:07.426Z,71.50
2022-09-12T14:40:24.957Z,71.15
2022-09-12T14:41:38.879Z,70.87
2022-09-12T14:42:48.072Z,70.97
2022-09-12T14:43:57.773Z,70.82
2022-09-12T14:45:15.862Z,70.57
2022-09-12T14:46:41.480Z,70.31
2022-09-12T14:47:51.533Z,69.96
2022-09-12T14:49:12.274Z,70.29
2022-09-12T14:50:38.503Z,70.31
2022-09-12T14:51:55.678Z,70.60
2022-09-12T14:53:31.875Z,70.72
2022-09-12T14:54:43.790Z,70.71
2022-09-12T14:56:10.468Z,70.27
2022-09-12T14:57:39.831Z,69.93
2022-09-12T14:58:46.858Z,69.95
2022-09-12T14:59:55.210Z,69.90
2022-09-12T15:01:17.079Z,69.95
2022-09-12T15:02:26.644Z,69.68
2022-09-12T15:03:52.318Z,69.78
2022-09-12T15:05:14.503Z,70.01
2022-09-12T15:06:34.882Z,70.08
2022-09-12T15:08:02.166Z,69.90
2022-09-12T15:09:15.636Z,70.07
2022-09-12T15:10:38.451Z,70.11
2022-09-12T15:11:45.323Z,69.98
2022-09-12T15:13:05.968Z,69.81
2022-09-12T15:14:16.778Z,69.46
2022-09-12T15:15:25.535Z,69.56
2022-09-12T15:16:32.231Z,69.79
2022-09-12T15:17:39.051Z,69.82
2022-09-12T15:18:46.764Z,69.95
2022-09-12T15:19:54.762Z,69.96
2022-09-12T15:21:07.383Z,69.62
2022-09-12T15:22:22.123Z,69.79
2022-09-12T15:23:56.893Z,69.91
2022-09-12T15:25:04.684Z,69.20
2022-09-12T15:26:14.505Z,69.11
2022-09-12T15:27:27.788Z,69.14
2022-09-12T15:28:51.071Z,68.81
2022-09-12T15:30:27.265Z,68.63
2022-09-12T15:31:47.919Z,68.41
2022-09-12T15:33:06.781Z,67.19
2022-09-12T15:34:18.519Z,66.82
2022-09-12T15:35:35.794Z,66.79
2022-09-12T15:36:42.633Z,66.46
2022-09-12T15:37:49.970Z,66.53
2022-09-12T15:38:58.594Z,66.67
2022-09-12T15:40:06.947Z,66.13
2022-09-12T15:41:35.938Z,65.53
2022-09-12T15:42:43.873Z,64.42
2022-09-12T15:43:53.887Z,64.11
2022-09-12T15:45:02.707Z,64.41
2022-09-12T15:46:15.894Z,64.66
2022-09-12T15:47:23.255Z,64.52
2022-09-12T15:48:32.429Z,63.44
2022-09-12T15:49:39.497Z,60.96
2022-09-12T15:50:46.941Z,60.25
2022-09-12T15:51:55.265Z,59.05
2022-09-12T15:53:01.904Z,58.02
2022-09-12T15:54:12.138Z,57.96
2022-09-12T15:55:25.220Z,57.13
2022-09-12T15:56:34.027Z,57.34
2022-09-12T15:57:41.628Z,56.73
2022-09-12T15:58:58.400Z,56.13
2022-09-12T16:00:22.842Z,56.20
2022-09-12T16:01:31.819Z,56.42
2022-09-12T16:02:39.036Z,57.07
2022-09-12T16:03:48.220Z,57.50
2022-09-12T16:04:57.328Z,57.63
2022-09-12T16:06:07.310Z,57.26
2022-09-12T16:07:15.199Z,56.94