createdAt,value
2018-02-11T00:00:39.606Z,100585.10
2018-02-11T00:03:07.898Z,100577.27
2018-02-11T00:05:36.246Z,100582.91
2018-02-11T00:08:04.552Z,100579.49
2018-02-11T00:10:32.892Z,100580.83
2018-02-11T00:13:01.200Z,100580.38
2018-02-11T00:15:29.580Z,100576.05
2018-02-11T00:17:57.900Z,100573.84
2018-02-11T00:20:26.242Z,100573.41
2018-02-11T00:22:54.569Z,100569.06
2018-02-11T00:25:22.891Z,100573.39
2018-02-11T00:27:51.232Z,100566.84
2018-02-11T00:30:20.298Z,100568.56
2018-02-11T00:32:49.056Z,100571.71
2018-02-11T00:35:17.355Z,100565.60
2018-02-11T00:37:51.147Z,100567.81
2018-02-11T00:40:19.464Z,100572.58
2018-02-11T00:42:48.607Z,100567.36
2018-02-11T00:45:16.945Z,100567.38
2018-02-11T00:47:46.052Z,100559.16
2018-02-11T00:50:15.176Z,100560.50
2018-02-11T00:52:43.516Z,100550.52
2018-02-11T00:55:12.589Z,100553.09
2018-02-11T00:57:40.921Z,100547.90
2018-02-11T01:00:09.272Z,100550.50
2018-02-11T01:02:38.361Z,100550.98
2018-02-11T01:05:07.514Z,100550.57
2018-02-11T01:07:35.867Z,100546.31
2018-02-11T01:10:04.206Z,100544.56
2018-02-11T01:12:33.328Z,100530.67
2018-02-11T01:15:01.649Z,100533.29
2018-02-11T01:17:29.988Z,100532.39
2018-02-11T01:19:58.346Z,100542.83
2018-02-11T01:22:27.462Z,100535.47
2018-02-11T01:24:55.814Z,100530.25
2018-02-11T01:27:24.874Z,100525.88
2018-02-11T01:29:53.185Z,100515.81
2018-02-11T01:32:22.291Z,100519.73
2018-02-11T01:34:50.607Z,100514.53
2018-02-11T01:37:18.931Z,100511.05
2018-02-11T01:39:48.328Z,100506.27
2018-02-11T01:42:17.427Z,100503.23
2018-02-11T01:44:45.727Z,100498.04
2018-02-11T01:47:14.079Z,100494.55
2018-02-11T01:49:43.177Z,100492.42
2018-02-11T01:52:12.292Z,100484.19
2018-02-11T01:54:40.626Z,100480.27
2018-02-11T01:57:08.962Z,100475.47
2018-02-11T01:59:37.301Z,100468.95
2018-02-11T02:02:05.604Z,100472.01
2018-02-11T02:04:33.959Z,100469.86
2018-02-11T02:07:03.051Z,100469.85
2018-02-11T02:09:32.164Z,100459.83
2018-02-11T02:12:00.480Z,100454.17
2018-02-11T02:14:28.856Z,100455.48
2018-02-11T02:16:57.173Z,100452.47
2018-02-11T02:19:25.490Z,100449.81
2018-02-11T02:21:53.864Z,100446.80
2018-02-11T02:24:22.197Z,100442.52
2018-02-11T02:26:50.487Z,100435.57
2018-02-11T02:29:19.788Z,100428.58
2018-02-11T02:31:48.865Z,100423.36
2018-02-11T02:34:17.185Z,100422.95
2018-02-11T02:36:45.573Z,100421.23
2018-02-11T02:39:13.922Z,100412.52
2018-02-11T02:41:43.017Z,100411.20
2018-02-11T02:44:12.148Z,100403.81
2018-02-11T02:46:40.467Z,100399.89
2018-02-11T02:49:08.777Z,100391.58
2018-02-11T02:51:37.158Z,100384.61
2018-02-11T02:54:05.472Z,100386.80
2018-02-11T02:56:33.817Z,100385.11
2018-02-11T02:59:02.131Z,100379.42
2018-02-11T03:01:30.483Z,100376.37
2018-02-11T03:03:58.809Z,100369.91
2018-02-11T03:06:27.181Z,100371.22
2018-02-11T03:08:55.500Z,100364.23
2018-02-11T03:11:23.797Z,100362.88
2018-02-11T03:13:52.145Z,100361.59
2018-02-11T03:16:20.462Z,100363.33
2018-02-11T03:18:48.821Z,100355.95
2018-02-11T03:21:17.143Z,100350.27
2018-02-11T03:23:45.474Z,100349.39
2018-02-11T03:26:13.823Z,100341.13
2018-02-11T03:28:42.919Z,100348.09
2018-02-11T03:31:12.047Z,100346.35
2018-02-11T03:33:40.381Z,100340.24
2018-02-11T03:36:09.450Z,100340.69
2018-02-11T03:38:38.201Z,100335.91
2018-02-11T03:41:06.516Z,100329.38
2018-02-11T03:43:34.860Z,100328.05
2018-02-11T03:46:03.204Z,100325.89
2018-02-11T03:48:32.322Z,100318.48
2018-02-11T03:51:00.636Z,100321.52
2018-02-11T03:53:28.946Z,100319.41
2018-02-11T03:55:58.370Z,100317.20
2018-02-11T03:58:26.718Z,100317.25
2018-02-11T04:00:55.802Z,100312.88
2018-02-11T04:03:24.152Z,100310.70
2018-02-11T04:05:52.489Z,100311.13
2018-02-11T04:08:21.584Z,100304.16
2018-02-11T04:10:50.703Z,100301.56
2018-02-11T04:13:19.037Z,100298.94
2018-02-11T04:15:48.139Z,100291.96
2018-02-11T04:18:17.250Z,100285.42
2018-02-11T04:20:45.579Z,100293.23
2018-02-11T04:23:13.922Z,100291.52
2018-02-11T04:25:42.632Z,100290.20
2018-02-11T04:28:10.960Z,100285.38
2018-02-11T04:30:40.064Z,100279.25
2018-02-11T04:33:08.364Z,100278.36
2018-02-11T04:35:36.716Z,100280.98
2018-02-11T04:38:05.784Z,100277.92
2018-02-11T04:40:34.120Z,100277.98
2018-02-11T04:43:02.456Z,100278.00
2018-02-11T04:45:31.584Z,100278.05
2018-02-11T04:47:59.930Z,100276.69
2018-02-11T04:50:28.993Z,100270.20
2018-02-11T04:52:57.348Z,100267.59
2018-02-11T04:55:25.655Z,100259.78
2018-02-11T04:57:53.962Z,100256.31
2018-02-11T05:00:22.302Z,100258.48
2018-02-11T05:02:50.650Z,100253.28
2018-02-11T05:05:18.980Z,100252.88
2018-02-11T05:07:48.083Z,100250.27
2018-02-11T05:10:16.427Z,100240.67
2018-02-11T05:12:44.719Z,100240.20
2018-02-11T05:15:13.082Z,100243.23
2018-02-11T05:17:41.428Z,100237.13
2018-02-11T05:20:09.737Z,100234.06
2018-02-11T05:22:38.120Z,100228.84
2018-02-11T05:25:06.441Z,100232.30
2018-02-11T05:27:34.752Z,100229.23
2018-02-11T05:30:03.086Z,100219.69
2018-02-11T05:32:31.405Z,100221.42
2018-02-11T05:34:59.741Z,100220.97
2018-02-11T05:37:28.091Z,100220.10
2018-02-11T05:39:56.411Z,100218.34
2018-02-11T05:42:24.765Z,100215.73
2018-02-11T05:44:53.853Z,100208.77
2018-02-11T05:47:22.985Z,100206.16
2018-02-11T05:49:51.293Z,100210.54
2018-02-11T05:52:20.046Z,100206.16
2018-02-11T05:54:48.397Z,100207.03
2018-02-11T05:57:17.489Z,100202.70
2018-02-11T05:59:46.605Z,100208.80
2018-02-11T06:02:14.929Z,100200.11
2018-02-11T06:04:43.286Z,100195.30
2018-02-11T06:07:11.605Z,100199.23
2018-02-11T06:09:40.720Z,100202.27
2018-02-11T06:12:09.047Z,100199.22
2018-02-11T06:14:37.402Z,100197.03
2018-02-11T06:17:05.724Z,100198.80
2018-02-11T06:19:34.037Z,100193.11
2018-02-11T06:22:02.417Z,100188.34
2018-02-11T06:24:30.731Z,100186.16
2018-02-11T06:26:59.085Z,100172.64
2018-02-11T06:29:27.395Z,100187.88
2018-02-11T06:31:55.711Z,100182.67
2018-02-11T06:34:24.808Z,100172.70
2018-02-11T06:36:53.921Z,100177.03
2018-02-11T06:39:22.240Z,100170.09
2018-02-11T06:41:50.561Z,100169.67
2018-02-11T06:44:18.904Z,100166.16
2018-02-11T06:46:47.227Z,100157.03
2018-02-11T06:49:15.592Z,100156.16
2018-02-11T06:51:43.909Z,100149.64
2018-02-11T06:54:12.293Z,100152.25
2018-02-11T06:56:40.645Z,100154.88
2018-02-11T06:59:08.960Z,100149.22
2018-02-11T07:01:37.275Z,100143.55
2018-02-11T07:04:06.439Z,100133.55
2018-02-11T07:06:34.747Z,100132.70
2018-02-11T07:09:03.158Z,100132.27
2018-02-11T07:11:31.445Z,100131.84
2018-02-11T07:13:59.761Z,100129.66
2018-02-11T07:16:28.879Z,100126.62
2018-02-11T07:18:57.191Z,100117.91
2018-02-11T07:21:25.540Z,100118.78
2018-02-11T07:23:53.860Z,100115.75
2018-02-11T07:26:22.228Z,100111.83
2018-02-11T07:28:50.535Z,100109.63
2018-02-11T07:31:18.847Z,100109.19
2018-02-11T07:33:47.205Z,100104.83
2018-02-11T07:36:16.280Z,100101.77
2018-02-11T07:38:45.404Z,100100.88
2018-02-11T07:41:14.518Z,100099.55
2018-02-11T07:43:42.860Z,100097.30
2018-02-11T07:46:11.960Z,100095.13
2018-02-11T07:48:41.073Z,100099.94
2018-02-11T07:51:09.378Z,100094.33
2018-02-11T07:53:37.732Z,100096.11
2018-02-11T07:56:06.096Z,100096.97
2018-02-11T07:58:35.280Z,100092.16
2018-02-11T08:01:04.351Z,100082.08
2018-02-11T08:03:32.689Z,100089.06
2018-02-11T08:06:01.053Z,100083.81
2018-02-11T08:08:29.389Z,100084.69
2018-02-11T08:10:57.749Z,100075.05
2018-02-11T08:13:26.076Z,100074.58
2018-02-11T08:15:55.204Z,100082.94
2018-02-11T08:18:23.673Z,100073.24
2018-02-11T08:20:51.996Z,100066.26
2018-02-11T08:23:21.130Z,100061.05
2018-02-11T08:25:49.496Z,100063.73
2018-02-11T08:28:18.994Z,100060.75
2018-02-11T08:30:48.082Z,100061.20
2018-02-11T08:33:16.492Z,100059.47
2018-02-11T08:35:44.872Z,100050.76
2018-02-11T08:38:13.212Z,100047.72
2018-02-11T08:40:41.555Z,100045.10
2018-02-11T08:43:09.868Z,100036.81
2018-02-11T08:45:38.222Z,100034.60
2018-02-11T08:48:06.756Z,100026.75
2018-02-11T08:50:35.486Z,100028.88
2018-02-11T08:53:19.011Z,100024.96
2018-02-11T08:55:47.368Z,100022.31
2018-02-11T08:58:16.068Z,100017.52
2018-02-11T09:00:44.428Z,100015.36
2018-02-11T09:03:12.727Z,100017.52
2018-02-11T09:05:41.098Z,100014.05
2018-02-11T09:08:09.424Z,100014.45
2018-02-11T09:10:37.800Z,100013.18
2018-02-11T09:13:06.978Z,100000.94
2018-02-11T09:15:35.298Z,100001.81
2018-02-11T09:18:03.616Z,99997.48
2018-02-11T09:20:31.937Z,99997.41
2018-02-11T09:23:01.360Z,99990.86
2018-02-11T09:25:29.679Z,99989.95
2018-02-11T09:27:58.016Z,99981.66
2018-02-11T09:30:26.814Z,99976.46
2018-02-11T09:32:55.156Z,99978.20
2018-02-11T09:35:24.288Z,99972.05
2018-02-11T09:37:52.608Z,99970.70
2018-02-11T09:40:20.968Z,99962.30
2018-02-11T09:42:49.291Z,99956.03
2018-02-11T09:45:19.396Z,99938.48
2018-02-11T09:47:47.821Z,99944.80
2018-02-11T09:50:16.217Z,99929.34
2018-02-11T09:52:44.548Z,99931.97
2018-02-11T09:55:13.631Z,99926.36
2018-02-11T09:57:42.759Z,99921.11
2018-02-11T10:00:11.096Z,99913.70
2018-02-11T10:02:39.837Z,99921.66
2018-02-11T10:05:09.063Z,99896.73
2018-02-11T10:07:37.479Z,99898.48
2018-02-11T10:10:06.730Z,99898.41
2018-02-11T10:12:35.715Z,99883.47
2018-02-11T10:15:04.144Z,99880.39
2018-02-11T10:17:33.248Z,99872.42
2018-02-11T10:20:02.697Z,99868.38
2018-02-11T10:22:31.088Z,99863.91
2018-02-11T10:24:59.433Z,99865.98
2018-02-11T10:27:27.819Z,99861.66
2018-02-11T10:29:56.156Z,99854.10
2018-02-11T10:32:24.501Z,99848.78
2018-02-11T10:34:52.851Z,99842.63
2018-02-11T10:37:21.201Z,99834.18
2018-02-11T10:39:49.553Z,99825.05
2018-02-11T10:42:19.545Z,99826.27
2018-02-11T10:44:47.883Z,99824.05
2018-02-11T10:47:16.199Z,99806.72
2018-02-11T10:49:44.563Z,99805.78
2018-02-11T10:52:12.887Z,99804.38
2018-02-11T10:54:42.026Z,99798.13
2018-02-11T10:57:10.388Z,99796.83
2018-02-11T10:59:38.707Z,99788.78
2018-02-11T11:02:07.049Z,99789.00
2018-02-11T11:04:35.420Z,99780.00
2018-02-11T11:07:03.757Z,99774.55
2018-02-11T11:09:32.079Z,99774.27
2018-02-11T11:12:00.451Z,99773.05
2018-02-11T11:14:28.784Z,99770.35
2018-02-11T11:16:57.113Z,99760.09
2018-02-11T11:19:25.467Z,99752.75
2018-02-11T11:21:54.552Z,99747.00
2018-02-11T11:24:24.877Z,99742.19
2018-02-11T11:26:54.011Z,99738.61
2018-02-11T11:29:22.392Z,99735.26
2018-02-11T11:31:50.811Z,99723.33
2018-02-11T11:34:19.153Z,99722.12
2018-02-11T11:36:47.988Z,99713.81
2018-02-11T11:39:17.185Z,99720.25
2018-02-11T11:41:45.615Z,99710.70
2018-02-11T11:44:14.016Z,99714.00
2018-02-11T11:46:42.387Z,99721.05
2018-02-11T11:49:10.783Z,99709.45
2018-02-11T11:51:39.156Z,99709.81
2018-02-11T11:54:08.438Z,99706.34
2018-02-11T11:56:36.924Z,99708.50
2018-02-11T11:59:05.307Z,99694.75
2018-02-11T12:01:33.700Z,99692.03
2018-02-11T12:04:02.802Z,99684.80
2018-02-11T12:06:32.135Z,99671.92
2018-02-11T12:09:00.520Z,99671.02
2018-02-11T12:11:28.910Z,99673.56
2018-02-11T12:13:57.420Z,99673.02
2018-02-11T12:16:25.817Z,99658.52
2018-02-11T12:18:54.215Z,99660.33
2018-02-11T12:21:23.375Z,99655.29
2018-02-11T12:23:51.837Z,99654.59
2018-02-11T12:26:21.392Z,99651.98
2018-02-11T12:28:49.814Z,99642.73
2018-02-11T12:31:18.309Z,99647.16
2018-02-11T12:33:46.690Z,99644.23
2018-02-11T12:36:15.459Z,99644.83
2018-02-11T12:38:56.311Z,99641.20
2018-02-11T12:41:25.487Z,99648.91
2018-02-11T12:43:54.977Z,99471.91
2018-02-11T12:46:23.510Z,99629.48
2018-02-11T12:48:52.094Z,99623.16
2018-02-11T12:51:20.597Z,99623.45
2018-02-11T12:53:49.934Z,99604.98
2018-02-11T12:56:18.947Z,99613.47
2018-02-11T12:58:59.874Z,99613.98
2018-02-11T13:01:30.078Z,99616.56
2018-02-11T13:03:59.721Z,99614.81
2018-02-11T13:06:30.205Z,99608.70
2018-02-11T13:08:59.140Z,99615.66
2018-02-11T13:11:28.931Z,99613.28
2018-02-11T13:14:00.257Z,99612.05
2018-02-11T13:16:29.973Z,99613.33
2018-02-11T13:18:59.492Z,99615.92
2018-02-11T13:21:28.794Z,99604.11
2018-02-11T13:23:58.916Z,99613.92
2018-02-11T13:26:28.386Z,99606.08
2018-02-11T13:28:57.128Z,99610.41
2018-02-11T13:31:26.722Z,99608.02
2018-02-11T13:33:57.951Z,99605.92
2018-02-11T13:36:35.227Z,99608.53
2018-02-11T13:39:04.026Z,99607.66
2018-02-11T13:41:32.587Z,99617.94
2018-02-11T13:44:01.079Z,99613.36
2018-02-11T13:46:29.712Z,99598.72
2018-02-11T13:48:58.142Z,99603.28
2018-02-11T13:51:26.586Z,99604.70
2018-02-11T13:53:56.090Z,99601.54
2018-02-11T13:56:24.685Z,99605.86
2018-02-11T13:58:53.528Z,99601.16
2018-02-11T14:01:24.370Z,99593.48
2018-02-11T14:03:54.045Z,99597.95
2018-02-11T14:06:22.675Z,99598.46
2018-02-11T14:08:51.754Z,99597.77
2018-02-11T14:11:20.325Z,99594.63
2018-02-11T14:13:48.898Z,99562.86
2018-02-11T14:16:17.376Z,99597.58
2018-02-11T14:18:50.301Z,99594.52
2018-02-11T14:21:20.572Z,99590.47
2018-02-11T14:26:25.314Z,99604.83
2018-02-11T14:28:53.795Z,99598.04
2018-02-11T14:31:24.285Z,99595.42
2018-02-11T14:33:54.153Z,99587.79
2018-02-11T14:36:23.475Z,99591.31
2018-02-11T14:38:53.480Z,99591.41
2018-02-11T14:41:25.267Z,99593.91
2018-02-11T14:43:57.620Z,99597.58
2018-02-11T14:46:26.135Z,99590.13
2018-02-11T14:48:54.643Z,99595.28
2018-02-11T14:51:23.028Z,99593.09
2018-02-11T14:53:51.473Z,99596.87
2018-02-11T14:56:20.038Z,99597.77
2018-02-11T14:58:48.613Z,99598.17
2018-02-11T15:01:17.809Z,99598.66
2018-02-11T15:03:47.471Z,99523.62
2018-02-11T15:06:16.089Z,99595.48
2018-02-11T15:08:44.449Z,99600.42
2018-02-11T15:11:13.963Z,99593.61
2018-02-11T15:13:43.053Z,99593.89
2018-02-11T15:16:11.441Z,99593.98
2018-02-11T15:18:39.827Z,99590.13
2018-02-11T15:21:08.248Z,99595.87
2018-02-11T15:23:36.560Z,99595.36
2018-02-11T15:26:05.185Z,99591.28
2018-02-11T15:28:34.267Z,99596.53
2018-02-11T15:31:02.904Z,99594.06
2018-02-11T15:33:31.946Z,99596.31
2018-02-11T15:36:00.720Z,99597.63
2018-02-11T15:38:29.067Z,99595.98
2018-02-11T15:40:57.397Z,99600.41
2018-02-11T15:43:26.547Z,99597.11
2018-02-11T15:45:54.905Z,99602.30
2018-02-11T15:48:23.218Z,99608.09
2018-02-11T15:50:51.608Z,99607.66
2018-02-11T15:53:19.894Z,99604.62
2018-02-11T15:55:48.273Z,99606.81
2018-02-11T15:58:17.365Z,99605.69
2018-02-11T16:00:45.752Z,99607.94
2018-02-11T16:03:14.955Z,99603.58
2018-02-11T16:05:43.408Z,99601.83
2018-02-11T16:08:11.736Z,99604.97
2018-02-11T16:10:40.108Z,99604.36
2018-02-11T16:13:08.460Z,99605.46
2018-02-11T16:15:37.600Z,99596.77
2018-02-11T16:18:07.731Z,99598.02
2018-02-11T16:20:36.340Z,99599.47
2018-02-11T16:23:05.006Z,99606.01
2018-02-11T16:25:33.330Z,99601.27
2018-02-11T16:28:01.706Z,99598.52
2018-02-11T16:30:31.603Z,99592.83
2018-02-11T16:33:00.689Z,99600.27
2018-02-11T16:35:29.086Z,99601.02
2018-02-11T16:37:57.469Z,99599.73
2018-02-11T16:40:27.554Z,99609.34
2018-02-11T16:42:56.042Z,99609.84
2018-02-11T16:45:24.437Z,99599.89
2018-02-11T16:47:53.819Z,99604.31
2018-02-11T16:50:23.692Z,99605.42
2018-02-11T16:52:52.318Z,99607.72
2018-02-11T16:55:20.772Z,99605.05
2018-02-11T16:57:49.545Z,99599.31
2018-02-11T17:00:21.262Z,99601.98
2018-02-11T17:02:50.455Z,99601.18
2018-02-11T17:05:19.197Z,99598.59
2018-02-11T17:07:48.311Z,99600.27
2018-02-11T17:10:17.421Z,99600.31
2018-02-11T17:12:46.472Z,99594.30
2018-02-11T17:15:15.483Z,99601.28
2018-02-11T17:17:43.884Z,99602.57
2018-02-11T17:20:12.191Z,99601.66
2018-02-11T17:22:41.259Z,99598.07
2018-02-11T17:25:09.603Z,99598.14
2018-02-11T17:27:38.352Z,99596.92
2018-02-11T17:30:07.977Z,99605.64
2018-02-11T17:32:36.331Z,99597.35
2018-02-11T17:35:05.494Z,99593.88
2018-02-11T17:37:33.838Z,99596.06
2018-02-11T17:40:03.034Z,99592.20
2018-02-11T17:42:32.304Z,99593.44
2018-02-11T17:45:03.956Z,99603.89
2018-02-11T17:47:33.100Z,99599.13
2018-02-11T17:50:01.460Z,99601.34
2018-02-11T17:52:30.968Z,99601.78
2018-02-11T17:54:59.721Z,99602.09
2018-02-11T17:57:28.099Z,99602.15
2018-02-11T17:59:57.300Z,99609.12
2018-02-11T18:02:26.405Z,99605.20
2018-02-11T18:04:56.282Z,99610.89
2018-02-11T18:07:24.819Z,99612.19
2018-02-11T18:09:53.143Z,99608.19
2018-02-11T18:12:21.709Z,99616.18
2018-02-11T18:14:50.021Z,99610.08
2018-02-11T18:17:18.704Z,99613.92
2018-02-11T18:19:47.067Z,99611.76
2018-02-11T18:22:15.405Z,99611.39
2018-02-11T18:24:43.768Z,99613.24
2018-02-11T18:27:13.111Z,99617.60
2018-02-11T18:29:41.463Z,99621.91
2018-02-11T18:32:10.471Z,99613.61
2018-02-11T18:34:38.965Z,99608.84
2018-02-11T18:37:08.119Z,99619.73
2018-02-11T18:39:36.480Z,99621.97
2018-02-11T18:42:05.656Z,99620.16
2018-02-11T18:44:35.842Z,99621.52
2018-02-11T18:47:04.241Z,99622.84
2018-02-11T18:49:32.560Z,99625.02
2018-02-11T18:52:00.932Z,99626.34
2018-02-11T18:54:29.962Z,99624.60
2018-02-11T18:56:58.371Z,99621.16
2018-02-11T18:59:28.259Z,99626.41
2018-02-11T19:01:56.611Z,99626.50
2018-02-11T19:04:24.934Z,99629.17
2018-02-11T19:06:53.352Z,99633.13
2018-02-11T19:09:21.819Z,99633.19
2018-02-11T19:11:50.883Z,99632.78
2018-02-11T19:14:19.253Z,99638.45
2018-02-11T19:16:49.594Z,99635.41
2018-02-11T19:19:17.963Z,99640.63
2018-02-11T19:21:46.338Z,99642.84
2018-02-11T19:24:14.653Z,99639.36
2018-02-11T19:26:43.756Z,99641.56
2018-02-11T19:29:12.915Z,99637.65
2018-02-11T19:31:44.893Z,99645.48
2018-02-11T19:34:13.692Z,99641.56
2018-02-11T19:36:43.593Z,99643.75
2018-02-11T19:39:12.180Z,99645.95
2018-02-11T19:41:40.550Z,99651.14
2018-02-11T19:44:08.967Z,99651.14
2018-02-11T19:46:38.829Z,99647.22
2018-02-11T19:49:09.247Z,99645.48
2018-02-11T19:51:38.394Z,99648.50
2018-02-11T19:54:06.954Z,99650.27
2018-02-11T19:56:36.140Z,99653.28
2018-02-11T19:59:04.986Z,99650.23
2018-02-11T20:01:33.332Z,99656.30
2018-02-11T20:04:03.171Z,99667.18
2018-02-11T20:06:31.509Z,99659.78
2018-02-11T20:09:02.167Z,99659.30
2018-02-11T20:11:30.499Z,99663.63
2018-02-11T20:13:59.599Z,99665.80
2018-02-11T20:16:28.650Z,99666.70
2018-02-11T20:18:57.949Z,99670.59
2018-02-11T20:21:26.270Z,99666.23
2018-02-11T20:23:54.659Z,99667.14
2018-02-11T20:26:23.752Z,99671.49
2018-02-11T20:28:52.210Z,99674.55
2018-02-11T20:31:21.488Z,99673.27
2018-02-11T20:33:50.768Z,99673.28
2018-02-11T20:36:19.166Z,99677.16
2018-02-11T20:38:48.480Z,99680.64
2018-02-11T20:41:17.418Z,99677.16
2018-02-11T20:43:48.009Z,99677.16
2018-02-11T20:46:16.374Z,99676.72
2018-02-11T20:48:44.712Z,99682.78
2018-02-11T20:51:14.109Z,99684.52
2018-02-11T20:53:43.206Z,99678.86
2018-02-11T20:56:12.338Z,99681.03
2018-02-11T20:58:40.886Z,99684.05
2018-02-11T21:01:10.016Z,99683.13
2018-02-11T21:03:38.416Z,99690.54
2018-02-11T21:06:08.230Z,99692.27
2018-02-11T21:08:36.570Z,99690.48
2018-02-11T21:11:04.880Z,99690.05
2018-02-11T21:13:33.231Z,99691.41
2018-02-11T21:16:02.313Z,99697.50
2018-02-11T21:18:31.377Z,99699.64
2018-02-11T21:21:00.488Z,99698.77
2018-02-11T21:23:29.658Z,99703.55
2018-02-11T21:25:58.013Z,99703.52
2018-02-11T21:28:27.044Z,99699.16
2018-02-11T21:30:56.522Z,99701.33
2018-02-11T21:33:25.581Z,99703.51
2018-02-11T21:35:53.942Z,99715.27
2018-02-11T21:38:22.272Z,99709.66
2018-02-11T21:40:50.601Z,99718.81
2018-02-11T21:43:18.995Z,99720.55
2018-02-11T21:45:48.090Z,99724.86
2018-02-11T21:48:16.908Z,99725.73
2018-02-11T21:50:45.208Z,99734.45
2018-02-11T21:53:14.340Z,99728.78
2018-02-11T21:55:42.652Z,99734.80
2018-02-11T21:58:10.962Z,99736.58
2018-02-11T22:00:40.439Z,99729.21
2018-02-11T22:03:08.774Z,99726.52
2018-02-11T22:05:37.068Z,99736.97
2018-02-11T22:08:06.189Z,99740.02
2018-02-11T22:10:34.541Z,99739.14
2018-02-11T22:13:02.864Z,99740.89
2018-02-11T22:15:31.178Z,99738.72
2018-02-11T22:17:59.521Z,99747.38
2018-02-11T22:20:28.594Z,99744.77
2018-02-11T22:22:56.933Z,99749.13
2018-02-11T22:25:26.062Z,99748.69
2018-02-11T22:27:54.375Z,99753.47
2018-02-11T22:30:23.477Z,99753.87
2018-02-11T22:32:52.590Z,99746.90
2018-02-11T22:35:20.982Z,99759.48
2018-02-11T22:37:50.478Z,99759.05
2018-02-11T22:40:18.822Z,99761.27
2018-02-11T22:42:48.054Z,99773.00
2018-02-11T22:45:16.401Z,99773.42
2018-02-11T22:47:45.525Z,99733.87
2018-02-11T22:50:14.965Z,99776.47
2018-02-11T22:52:43.311Z,99772.52
2018-02-11T22:55:11.626Z,99782.54
2018-02-11T22:57:39.961Z,99784.33
2018-02-11T23:00:08.288Z,99786.07
2018-02-11T23:02:37.365Z,99786.08
2018-02-11T23:05:06.093Z,99787.82
2018-02-11T23:07:34.427Z,99793.48
2018-02-11T23:10:03.546Z,99792.18
2018-02-11T23:12:32.277Z,99793.48
2018-02-11T23:15:00.617Z,99794.84
2018-02-11T23:17:29.753Z,99788.75
2018-02-11T23:19:58.051Z,99790.05
2018-02-11T23:22:27.987Z,99792.23
2018-02-11T23:24:56.307Z,99787.92
2018-02-11T23:27:24.633Z,99793.59
2018-02-11T23:29:52.978Z,99796.20
2018-02-11T23:32:21.289Z,99807.97
2018-02-11T23:34:49.597Z,99808.37
2018-02-11T23:37:18.798Z,99811.02
2018-02-11T23:39:47.897Z,99817.56
2018-02-11T23:42:16.233Z,99814.07
2018-02-11T23:44:44.573Z,99812.77
2018-02-11T23:47:12.913Z,99811.45
2018-02-11T23:49:42.029Z,99822.75
2018-02-11T23:52:10.421Z,99817.08
2018-02-11T23:54:38.764Z,99821.48
2018-02-11T23:57:07.837Z,99825.36
2018-02-11T23:59:36.165Z,99827.50
