createdAt,value
2018-06-01T00:00:47.858Z,1009.17
2018-06-01T00:01:57.585Z,1009.15
2018-06-01T00:03:07.569Z,1009.15
2018-06-01T00:04:17.289Z,1009.17
2018-06-01T00:05:27.047Z,1009.17
2018-06-01T00:06:36.775Z,1009.18
2018-06-01T00:07:46.491Z,1009.18
2018-06-01T00:08:56.472Z,1009.17
2018-06-01T00:10:06.442Z,1009.2
2018-06-01T00:11:16.160Z,1009.17
2018-06-01T00:12:25.618Z,1009.15
2018-06-01T00:13:35.603Z,1009.14
2018-06-01T00:14:45.637Z,1009.15
2018-06-01T00:15:55.612Z,1009.09
2018-06-01T00:17:05.626Z,1009.1
2018-06-01T00:18:16.332Z,1009.11
2018-06-01T00:19:25.794Z,1009.1
2018-06-01T00:20:35.513Z,1009.07
2018-06-01T00:21:45.552Z,1009.06
2018-06-01T00:22:55.286Z,1009.17
2018-06-01T00:24:04.756Z,1009.09
2018-06-01T00:25:14.746Z,1009.09
2018-06-01T00:26:24.732Z,1009.12
2018-06-01T00:27:34.442Z,1009.09
2018-06-01T00:28:44.429Z,1009.09
2018-06-01T00:29:54.407Z,1009.09
2018-06-01T00:31:04.422Z,1009.07
2018-06-01T00:32:14.139Z,1009.07
2018-06-01T00:33:24.121Z,1009.05
2018-06-01T00:34:34.090Z,1009.06
2018-06-01T00:35:44.061Z,1009.04
2018-06-01T00:36:54.036Z,1009.04
2018-06-01T00:38:04.008Z,1009.03
2018-06-01T00:39:13.997Z,1009.04
2018-06-01T00:40:23.982Z,1009.06
2018-06-01T00:41:34.003Z,1009.08
2018-06-01T00:42:44.027Z,1009.11
2018-06-01T00:43:54.049Z,1009.1
2018-06-01T00:45:04.038Z,1009.15
2018-06-01T00:46:14.025Z,1009.08
2018-06-01T00:47:24.043Z,1009.08
2018-06-01T00:48:34.109Z,1009.07
2018-06-01T00:49:43.941Z,1009.12
2018-06-01T00:50:53.659Z,1009.1
2018-06-01T00:52:03.382Z,1009.13
2018-06-01T00:53:13.360Z,1009.09
2018-06-01T00:54:23.332Z,1009.15
2018-06-01T00:55:33.299Z,1009.12
2018-06-01T00:56:43.268Z,1009.12
2018-06-01T00:57:53.237Z,1009.14
2018-06-01T00:59:03.217Z,1009.09
2018-06-01T01:00:12.936Z,1009.08
2018-06-01T01:01:22.906Z,1009.11
2018-06-01T01:02:32.895Z,1009.1
2018-06-01T01:03:42.878Z,1009.07
2018-06-01T01:04:52.588Z,1009.09
2018-06-01T01:06:02.574Z,1009.08
2018-06-01T01:07:12.282Z,1009.05
2018-06-01T01:08:21.749Z,1009.04
2018-06-01T01:09:31.734Z,1009.03
2018-06-01T01:10:41.701Z,1009.03
2018-06-01T01:11:51.152Z,1009.01
2018-06-01T01:13:01.128Z,1009.01
2018-06-01T01:14:10.842Z,1009.05
2018-06-01T01:15:20.830Z,1009.04
2018-06-01T01:16:30.815Z,1009.03
2018-06-01T01:17:40.533Z,1009.07
2018-06-01T01:18:50.005Z,1009.06
2018-06-01T01:19:59.722Z,1009.02
2018-06-01T01:21:09.703Z,1009
2018-06-01T01:22:19.416Z,1009.04
2018-06-01T01:23:29.384Z,1009.04
2018-06-01T01:24:39.101Z,1009.02
2018-06-01T01:25:49.068Z,1009.02
2018-06-01T01:26:58.780Z,1009.04
2018-06-01T01:28:08.757Z,1009.06
2018-06-01T01:29:18.478Z,1009.07
2018-06-01T01:30:28.504Z,1009.07
2018-06-01T01:31:38.493Z,1009.05
2018-06-01T01:32:48.471Z,1009.11
2018-06-01T01:33:58.440Z,1009.13
2018-06-01T01:35:08.152Z,1009.12
2018-06-01T01:36:17.926Z,1009.12
2018-06-01T01:37:27.897Z,1009.11
2018-06-01T01:38:37.625Z,1009.14
2018-06-01T01:39:47.593Z,1009.11
2018-06-01T01:40:57.568Z,1009.11
2018-06-01T01:42:07.541Z,1009.14
2018-06-01T01:43:17.514Z,1009.12
2018-06-01T01:44:27.220Z,1009.12
2018-06-01T01:45:36.950Z,1009.11
2018-06-01T01:46:46.922Z,1009.15
2018-06-01T01:47:56.905Z,1009.14
2018-06-01T01:49:06.884Z,1009.13
2018-06-01T01:50:16.599Z,1009.16
2018-06-01T01:51:25.796Z,1009.14
2018-06-01T01:52:35.568Z,1009.11
2018-06-01T01:53:45.302Z,1009.17
2018-06-01T01:54:55.027Z,1009.15
2018-06-01T01:56:05.010Z,1009.17
2018-06-01T01:57:14.717Z,1009.19
2018-06-01T01:58:24.689Z,1009.22
2018-06-01T01:59:34.403Z,1009.17
2018-06-01T02:00:44.380Z,1009.22
2018-06-01T02:01:54.360Z,1009.21
2018-06-01T02:03:04.341Z,1009.22
2018-06-01T02:04:14.375Z,1009.24
2018-06-01T02:05:24.091Z,1009.24
2018-06-01T02:06:33.798Z,1009.26
2018-06-01T02:07:43.658Z,1009.25
2018-06-01T02:08:53.375Z,1009.24
2018-06-01T02:10:02.836Z,1009.26
2018-06-01T02:11:12.820Z,1009.25
2018-06-01T02:12:22.782Z,1009.25
2018-06-01T02:13:32.512Z,1009.22
2018-06-01T02:14:42.486Z,1009.21
2018-06-01T02:15:51.935Z,1009.26
2018-06-01T02:17:01.915Z,1009.26
2018-06-01T02:18:11.633Z,1009.28
2018-06-01T02:19:21.347Z,1009.31
2018-06-01T02:20:31.059Z,1009.3
2018-06-01T02:21:41.039Z,1009.26
2018-06-01T02:22:50.499Z,1009.27
2018-06-01T02:24:00.476Z,1009.25
2018-06-01T02:25:10.453Z,1009.28
2018-06-01T02:26:20.422Z,1009.29
2018-06-01T02:27:30.397Z,1009.27
2018-06-01T02:28:40.420Z,1009.31
2018-06-01T02:29:49.880Z,1009.31
2018-06-01T02:30:59.855Z,1009.28
2018-06-01T02:32:09.864Z,1009.29
2018-06-01T02:33:19.592Z,1009.27
2018-06-01T02:34:29.585Z,1009.29
2018-06-01T02:35:39.304Z,1009.31
2018-06-01T02:36:49.282Z,1009.3
2018-06-01T02:37:59.287Z,1009.3
2018-06-01T02:39:09.276Z,1009.32
2018-06-01T02:40:19.284Z,1009.31
2018-06-01T02:41:29.002Z,1009.31
2018-06-01T02:42:38.979Z,1009.32
2018-06-01T02:43:48.963Z,1009.3
2018-06-01T02:44:58.936Z,1009.33
2018-06-01T02:46:08.676Z,1009.37
2018-06-01T02:47:18.639Z,1009.36
2018-06-01T02:48:28.365Z,1009.33
2018-06-01T02:49:38.355Z,1009.33
2018-06-01T02:50:48.349Z,1009.33
2018-06-01T02:51:57.826Z,1009.34
2018-06-01T02:53:07.818Z,1009.39
2018-06-01T02:54:17.785Z,1009.37
2018-06-01T02:55:27.793Z,1009.38
2018-06-01T02:56:37.502Z,1009.41
2018-06-01T02:57:47.477Z,1009.38
2018-06-01T02:58:57.460Z,1009.38
2018-06-01T03:00:07.437Z,1009.4
2018-06-01T03:01:17.172Z,1009.41
2018-06-01T03:02:27.172Z,1009.42
2018-06-01T03:03:37.154Z,1009.42
2018-06-01T03:04:47.127Z,1009.39
2018-06-01T03:05:56.847Z,1009.39
2018-06-01T03:07:06.824Z,1009.4
2018-06-01T03:08:16.824Z,1009.39
2018-06-01T03:09:26.549Z,1009.4
2018-06-01T03:10:36.543Z,1009.4
2018-06-01T03:11:46.530Z,1009.41
2018-06-01T03:12:56.254Z,1009.33
2018-06-01T03:14:06.218Z,1009.35
2018-06-01T03:15:16.193Z,1009.33
2018-06-01T03:16:25.911Z,1009.3
2018-06-01T03:17:35.886Z,1009.37
2018-06-01T03:18:45.882Z,1009.36
2018-06-01T03:19:55.878Z,1009.39
2018-06-01T03:21:05.593Z,1009.39
2018-06-01T03:22:15.562Z,1009.39
2018-06-01T03:23:25.280Z,1009.45
2018-06-01T03:24:35.250Z,1009.43
2018-06-01T03:25:45.236Z,1009.42
2018-06-01T03:26:55.236Z,1009.44
2018-06-01T03:28:04.955Z,1009.39
2018-06-01T03:29:14.935Z,1009.41
2018-06-01T03:30:24.924Z,1009.4
2018-06-01T03:31:34.915Z,1009.41
2018-06-01T03:32:44.645Z,1009.42
2018-06-01T03:33:54.092Z,1009.37
2018-06-01T03:35:04.071Z,1009.37
2018-06-01T03:36:14.058Z,1009.38
2018-06-01T03:37:24.028Z,1009.37
2018-06-01T03:38:33.747Z,1009.36
2018-06-01T03:39:43.467Z,1009.35
2018-06-01T03:40:53.181Z,1009.36
2018-06-01T03:42:03.178Z,1009.34
2018-06-01T03:43:13.166Z,1009.35
2018-06-01T03:44:23.133Z,1009.34
2018-06-01T03:45:33.149Z,1009.33
2018-06-01T03:46:43.132Z,1009.38
2018-06-01T03:47:53.095Z,1009.37
2018-06-01T03:49:03.073Z,1009.36
2018-06-01T03:50:13.043Z,1009.34
2018-06-01T03:51:23.023Z,1009.35
2018-06-01T03:52:32.745Z,1009.36
2018-06-01T03:53:42.467Z,1009.31
2018-06-01T03:54:52.178Z,1009.32
2018-06-01T03:56:01.891Z,1009.31
2018-06-01T03:57:11.871Z,1009.27
2018-06-01T03:58:21.587Z,1009.3
2018-06-01T03:59:31.298Z,1009.33
2018-06-01T04:00:41.283Z,1009.35
2018-06-01T04:01:50.999Z,1009.37
2018-06-01T04:03:00.726Z,1009.36
2018-06-01T04:04:10.708Z,1009.37
2018-06-01T04:05:20.684Z,1009.39
2018-06-01T04:06:30.400Z,1009.42
2018-06-01T04:07:40.118Z,1009.43
2018-06-01T04:08:49.841Z,1009.43
2018-06-01T04:09:59.594Z,1009.46
2018-06-01T04:11:09.577Z,1009.45
2018-06-01T04:12:19.348Z,1009.47
2018-06-01T04:13:29.325Z,1009.47
2018-06-01T04:14:39.305Z,1009.44
2018-06-01T04:15:49.321Z,1009.42
2018-06-01T04:16:59.297Z,1009.48
2018-06-01T04:18:09.274Z,1009.47
2018-06-01T04:19:19.249Z,1009.5
2018-06-01T04:20:29.228Z,1009.5
2018-06-01T04:21:38.948Z,1009.54
2018-06-01T04:22:48.922Z,1009.55
2018-06-01T04:23:58.892Z,1009.56
2018-06-01T04:25:08.872Z,1009.56
2018-06-01T04:26:18.590Z,1009.57
2018-06-01T04:27:28.302Z,1009.53
2018-06-01T04:28:38.050Z,1009.55
2018-06-01T04:29:48.024Z,1009.52
2018-06-01T04:30:57.738Z,1009.5
2018-06-01T04:32:07.461Z,1009.49
2018-06-01T04:33:17.442Z,1009.46
2018-06-01T04:34:27.173Z,1009.47
2018-06-01T04:35:37.145Z,1009.47
2018-06-01T04:36:47.123Z,1009.46
2018-06-01T04:37:57.100Z,1009.44
2018-06-01T04:39:07.091Z,1009.45
2018-06-01T04:40:17.053Z,1009.42
2018-06-01T04:41:26.823Z,1009.44
2018-06-01T04:42:36.800Z,1009.39
2018-06-01T04:43:46.515Z,1009.34
2018-06-01T04:44:56.492Z,1009.31
2018-06-01T04:46:06.466Z,1009.33
2018-06-01T04:47:16.439Z,1009.31
2018-06-01T04:48:26.173Z,1009.31
2018-06-01T04:49:35.892Z,1009.32
2018-06-01T04:50:45.856Z,1009.33
2018-06-01T04:51:55.829Z,1009.36
2018-06-01T04:53:05.814Z,1009.35
2018-06-01T04:54:15.791Z,1009.33
2018-06-01T04:55:25.549Z,1009.33
2018-06-01T04:56:35.275Z,1009.38
2018-06-01T04:57:44.990Z,1009.36
2018-06-01T04:58:54.450Z,1009.41
2018-06-01T05:00:04.430Z,1009.38
2018-06-01T05:01:14.464Z,1009.4
2018-06-01T05:02:24.452Z,1009.39
2018-06-01T05:03:34.488Z,1009.4
2018-06-01T05:04:44.465Z,1009.41
2018-06-01T05:05:54.464Z,1009.38
2018-06-01T05:07:04.437Z,1009.4
2018-06-01T05:08:14.417Z,1009.39
2018-06-01T05:09:24.395Z,1009.39
2018-06-01T05:10:34.126Z,1009.36
2018-06-01T05:11:44.125Z,1009.37
2018-06-01T05:12:54.102Z,1009.37
2018-06-01T05:14:04.081Z,1009.39
2018-06-01T05:15:14.060Z,1009.39
2018-06-01T05:16:24.042Z,1009.39
2018-06-01T05:17:33.793Z,1009.39
2018-06-01T05:18:44.001Z,1009.38
2018-06-01T05:19:53.982Z,1009.45
2018-06-01T05:21:03.977Z,1009.45
2018-06-01T05:22:13.728Z,1009.46
2018-06-01T05:23:23.590Z,1009.46
2018-06-01T05:24:33.578Z,1009.46
2018-06-01T05:25:43.575Z,1009.44
2018-06-01T05:26:53.546Z,1009.46
2018-06-01T05:28:03.257Z,1009.47
2018-06-01T05:29:13.305Z,1009.45
2018-06-01T05:30:23.691Z,1009.43
2018-06-01T05:31:33.662Z,1009.47
2018-06-01T05:32:43.639Z,1009.48
2018-06-01T05:33:53.627Z,1009.46
2018-06-01T05:35:03.615Z,1009.45
2018-06-01T05:36:13.836Z,1009.44
2018-06-01T05:37:23.811Z,1009.43
2018-06-01T05:38:33.566Z,1009.41
2018-06-01T05:39:43.579Z,1009.42
2018-06-01T05:40:53.588Z,1009.39
2018-06-01T05:42:03.566Z,1009.41
2018-06-01T05:43:13.274Z,1009.42
2018-06-01T05:44:23.253Z,1009.41
2018-06-01T05:45:32.969Z,1009.41
2018-06-01T05:46:42.949Z,1009.39
2018-06-01T05:47:52.920Z,1009.38
2018-06-01T05:49:02.893Z,1009.38
2018-06-01T05:50:12.878Z,1009.38
2018-06-01T05:51:22.862Z,1009.38
2018-06-01T05:52:32.856Z,1009.38
2018-06-01T05:53:42.845Z,1009.4
2018-06-01T05:54:52.575Z,1009.39
2018-06-01T05:56:02.625Z,1009.39
2018-06-01T05:57:12.442Z,1009.43
2018-06-01T05:58:22.437Z,1009.46
2018-06-01T05:59:32.182Z,1009.45
2018-06-01T06:00:41.910Z,1009.45
2018-06-01T06:01:51.890Z,1009.46
2018-06-01T06:03:01.925Z,1009.46
2018-06-01T06:04:11.671Z,1009.5
2018-06-01T06:05:21.655Z,1009.44
2018-06-01T06:06:31.650Z,1009.4
2018-06-01T06:07:41.647Z,1009.42
2018-06-01T06:08:51.627Z,1009.36
2018-06-01T06:10:01.628Z,1009.38
2018-06-01T06:11:11.369Z,1009.37
2018-06-01T06:12:21.355Z,1009.39
2018-06-01T06:13:31.388Z,1009.37
2018-06-01T06:14:41.776Z,1009.38
2018-06-01T06:15:51.785Z,1009.39
2018-06-01T06:17:09.796Z,1009.42
2018-06-01T06:18:19.780Z,1009.42
2018-06-01T06:19:29.788Z,1009.4
2018-06-01T06:20:39.513Z,1009.43
2018-06-01T06:21:49.546Z,1009.4
2018-06-01T06:22:59.786Z,1009.41
2018-06-01T06:24:09.780Z,1009.42
2018-06-01T06:25:19.758Z,1009.41
2018-06-01T06:26:29.750Z,1009.41
2018-06-01T06:27:39.708Z,1009.45
2018-06-01T06:28:49.175Z,1009.38
2018-06-01T06:29:59.165Z,1009.4
2018-06-01T06:31:09.165Z,1009.39
2018-06-01T06:32:19.166Z,1009.37
2018-06-01T06:33:29.137Z,1009.35
2018-06-01T06:34:39.134Z,1009.37
2018-06-01T06:35:48.863Z,1009.34
2018-06-01T06:36:58.603Z,1009.34
2018-06-01T06:38:08.601Z,1009.34
2018-06-01T06:39:18.603Z,1009.33
2018-06-01T06:40:28.623Z,1009.31
2018-06-01T06:41:38.650Z,1009.33
2018-06-01T06:42:48.650Z,1009.32
2018-06-01T06:43:58.639Z,1009.35
2018-06-01T06:45:08.402Z,1009.33
2018-06-01T06:46:18.415Z,1009.37
2018-06-01T06:47:28.429Z,1009.37
2018-06-01T06:48:38.175Z,1009.32
2018-06-01T06:49:47.914Z,1009.35
2018-06-01T06:50:58.203Z,1009.38
2018-06-01T06:52:08.453Z,1009.38
2018-06-01T06:53:18.460Z,1009.42
2018-06-01T06:54:28.441Z,1009.41
2018-06-01T06:55:38.177Z,1009.48
2018-06-01T06:56:47.917Z,1009.51
2018-06-01T06:57:57.925Z,1009.51
2018-06-01T06:59:07.672Z,1009.57
2018-06-01T07:00:17.691Z,1009.57
2018-06-01T07:01:27.724Z,1009.57
2018-06-01T07:02:37.769Z,1009.64
2018-06-01T07:03:48.006Z,1009.64
2018-06-01T07:04:58.034Z,1009.69
2018-06-01T07:06:07.807Z,1009.68
2018-06-01T07:07:17.824Z,1009.7
2018-06-01T07:08:27.565Z,1009.62
2018-06-01T07:09:37.551Z,1009.68
2018-06-01T07:10:47.562Z,1009.64
2018-06-01T07:11:57.575Z,1009.65
2018-06-01T07:13:07.575Z,1009.62
2018-06-01T07:14:17.557Z,1009.62
2018-06-01T07:15:27.281Z,1009.61
2018-06-01T07:16:37.275Z,1009.63
2018-06-01T07:17:47.282Z,1009.63
2018-06-01T07:18:57.051Z,1009.6
2018-06-01T07:20:07.098Z,1009.54
2018-06-01T07:21:17.156Z,1009.52
2018-06-01T07:22:26.917Z,1009.58
2018-06-01T07:23:36.993Z,1009.59
2018-06-01T07:24:46.978Z,1009.57
2018-06-01T07:25:57.006Z,1009.58
2018-06-01T07:27:07.028Z,1009.57
2018-06-01T07:28:17.025Z,1009.61
2018-06-01T07:29:27.026Z,1009.59
2018-06-01T07:30:36.759Z,1009.63
2018-06-01T07:31:46.247Z,1009.64
2018-06-01T07:32:56.242Z,1009.6
2018-06-01T07:34:05.981Z,1009.65
2018-06-01T07:35:15.700Z,1009.65
2018-06-01T07:36:25.685Z,1009.66
2018-06-01T07:37:35.702Z,1009.68
2018-06-01T07:38:45.744Z,1009.71
2018-06-01T07:39:55.983Z,1009.71
2018-06-01T07:41:05.698Z,1009.72
2018-06-01T07:42:15.680Z,1009.75
2018-06-01T07:43:25.403Z,1009.79
2018-06-01T07:44:35.130Z,1009.83
2018-06-01T07:45:44.854Z,1009.84
2018-06-01T07:46:54.633Z,1009.81
2018-06-01T07:48:04.883Z,1009.85
2018-06-01T07:49:14.624Z,1009.86
2018-06-01T07:50:24.602Z,1009.83
2018-06-01T07:51:34.332Z,1009.87
2018-06-01T07:52:44.344Z,1009.9
2018-06-01T07:53:54.326Z,1009.88
2018-06-01T07:55:04.315Z,1009.87
2018-06-01T07:56:14.319Z,1009.9
2018-06-01T07:57:24.376Z,1009.93
2018-06-01T07:58:33.842Z,1009.97
2018-06-01T07:59:43.829Z,1009.97
2018-06-01T08:00:53.553Z,1009.98
2018-06-01T08:02:03.280Z,1009.97
2018-06-01T08:03:13.260Z,1009.99
2018-06-01T08:04:23.058Z,1009.99
2018-06-01T08:05:33.061Z,1009.98
2018-06-01T08:06:43.082Z,1009.96
2018-06-01T08:07:53.088Z,1009.96
2018-06-01T08:09:02.810Z,1010.01
2018-06-01T08:10:12.977Z,1010.03
2018-06-01T08:11:22.701Z,1010.02
2018-06-01T08:12:32.703Z,1010.05
2018-06-01T08:13:42.439Z,1010.03
2018-06-01T08:14:52.445Z,1009.98
2018-06-01T08:16:02.454Z,1010.01
2018-06-01T08:17:12.448Z,1009.97
2018-06-01T08:18:22.464Z,1009.99
2018-06-01T08:19:32.274Z,1010.01
2018-06-01T08:20:42.310Z,1009.97
2018-06-01T08:21:51.806Z,1010.01
2018-06-01T08:23:01.857Z,1009.99
2018-06-01T08:24:11.642Z,1009.98
2018-06-01T08:25:21.689Z,1009.95
2018-06-01T08:26:31.484Z,1009.97
2018-06-01T08:27:41.248Z,1009.94
2018-06-01T08:28:51.278Z,1010
2018-06-01T08:30:01.285Z,1010.02
2018-06-01T08:31:11.063Z,1010
2018-06-01T08:32:20.840Z,1009.95
2018-06-01T08:33:31.267Z,1010
2018-06-01T08:34:41.298Z,1009.99
2018-06-01T08:35:51.337Z,1010.02
2018-06-01T08:37:01.332Z,1009.99
2018-06-01T08:38:11.338Z,1009.97
2018-06-01T08:39:21.396Z,1009.99
2018-06-01T08:40:31.455Z,1009.97
2018-06-01T08:41:41.454Z,1009.96
2018-06-01T08:42:51.214Z,1009.93
2018-06-01T08:44:00.987Z,1009.9
2018-06-01T08:45:11.035Z,1009.93
2018-06-01T08:46:20.807Z,1009.93
2018-06-01T08:47:31.105Z,1009.92
2018-06-01T08:48:41.118Z,1009.93
2018-06-01T08:49:51.136Z,1009.89
2018-06-01T08:51:01.157Z,1009.87
2018-06-01T08:52:11.139Z,1009.92
2018-06-01T08:53:21.146Z,1009.89
2018-06-01T08:54:31.158Z,1009.89
2018-06-01T08:55:40.423Z,1009.87
2018-06-01T08:56:50.450Z,1009.89
2018-06-01T08:58:00.180Z,1009.84
2018-06-01T08:59:10.269Z,1009.88
2018-06-01T09:00:20.725Z,1009.86
2018-06-01T09:01:30.714Z,1009.87
2018-06-01T09:02:40.478Z,1009.9
2018-06-01T09:03:50.488Z,1009.88
2018-06-01T09:05:00.500Z,1009.85
2018-06-01T09:06:10.571Z,1009.84
2018-06-01T09:07:20.581Z,1009.83
2018-06-01T09:08:30.313Z,1009.83
2018-06-01T09:09:40.068Z,1009.84
2018-06-01T09:10:50.065Z,1009.85
2018-06-01T09:11:59.529Z,1009.86
2018-06-01T09:13:09.269Z,1009.86
2018-06-01T09:14:19.261Z,1009.82
2018-06-01T09:15:29.271Z,1009.86
2018-06-01T09:16:38.802Z,1009.86
2018-06-01T09:17:49.079Z,1009.8
2018-06-01T09:18:59.068Z,1009.81
2018-06-01T09:20:08.801Z,1009.8
2018-06-01T09:21:18.537Z,1009.77
2018-06-01T09:22:28.268Z,1009.8
2018-06-01T09:23:38.275Z,1009.78
2018-06-01T09:24:48.284Z,1009.79
2018-06-01T09:25:58.261Z,1009.79
2018-06-01T09:27:08.254Z,1009.79
2018-06-01T09:28:18.259Z,1009.76
2018-06-01T09:29:28.485Z,1009.76
2018-06-01T09:30:38.229Z,1009.8
2018-06-01T09:31:47.967Z,1009.77
2018-06-01T09:32:58.005Z,1009.82
2018-06-01T09:34:07.991Z,1009.83
2018-06-01T09:35:18.020Z,1009.85
2018-06-01T09:36:28.128Z,1009.83
2018-06-01T09:37:37.905Z,1009.84
2018-06-01T09:38:47.657Z,1009.85
2018-06-01T09:39:57.680Z,1009.91
2018-06-01T09:41:06.903Z,1009.91
2018-06-01T09:42:16.919Z,1009.91
2018-06-01T09:43:26.408Z,1009.9
2018-06-01T09:44:36.471Z,1009.92
2018-06-01T09:45:46.467Z,1009.88
2018-06-01T09:46:56.215Z,1009.87
2018-06-01T09:48:06.252Z,1009.86
2018-06-01T09:49:16.270Z,1009.87
2018-06-01T09:50:26.270Z,1009.86
2018-06-01T09:51:36.285Z,1009.85
2018-06-01T09:52:46.319Z,1009.84
2018-06-01T09:53:56.047Z,1009.83
2018-06-01T09:55:05.823Z,1009.9
2018-06-01T09:56:16.088Z,1009.85
2018-06-01T09:57:26.091Z,1009.85
2018-06-01T09:58:35.829Z,1009.86
2018-06-01T09:59:45.817Z,1009.86
2018-06-01T10:00:55.813Z,1009.92
2018-06-01T10:02:05.819Z,1009.85
2018-06-01T10:03:15.862Z,1009.86
2018-06-01T10:04:25.329Z,1009.85
2018-06-01T10:05:35.144Z,1009.85
2018-06-01T10:06:45.140Z,1009.84
2018-06-01T10:07:54.940Z,1009.8
2018-06-01T10:09:04.973Z,1009.83
2018-06-01T10:10:15.007Z,1009.84
2018-06-01T10:11:24.752Z,1009.82
2018-06-01T10:12:34.832Z,1009.84
2018-06-01T10:13:44.308Z,1009.78
2018-06-01T10:14:54.319Z,1009.8
2018-06-01T10:16:04.321Z,1009.72
2018-06-01T10:17:14.065Z,1009.77
2018-06-01T10:18:24.088Z,1009.76
2018-06-01T10:19:33.573Z,1009.84
2018-06-01T10:20:43.573Z,1009.8
2018-06-01T10:21:53.602Z,1009.81
2018-06-01T10:23:03.600Z,1009.83
2018-06-01T10:24:13.352Z,1009.77
2018-06-01T10:25:23.346Z,1009.8
2018-06-01T10:26:33.415Z,1009.87
2018-06-01T10:27:43.279Z,1009.87
2018-06-01T10:28:53.033Z,1009.92
2018-06-01T10:30:02.526Z,1009.88
2018-06-01T10:31:12.281Z,1009.85
2018-06-01T10:32:22.028Z,1009.79
2018-06-01T10:33:31.511Z,1009.75
2018-06-01T10:34:41.272Z,1009.73
2018-06-01T10:35:51.272Z,1009.77
2018-06-01T10:37:01.275Z,1009.8
2018-06-01T10:38:11.273Z,1009.73
2018-06-01T10:39:21.289Z,1009.7
2018-06-01T10:40:31.415Z,1009.7
2018-06-01T10:41:41.421Z,1009.74
2018-06-01T10:42:51.185Z,1009.69
2018-06-01T10:44:01.204Z,1009.71
2018-06-01T10:45:11.252Z,1009.72
2018-06-01T10:46:21.822Z,1009.68
2018-06-01T10:47:31.855Z,1009.7
2018-06-01T10:48:41.601Z,1009.72
2018-06-01T10:49:51.628Z,1009.73
2018-06-01T10:51:01.644Z,1009.69
2018-06-01T10:52:11.679Z,1009.64
2018-06-01T10:53:21.754Z,1009.65
2018-06-01T10:54:31.763Z,1009.65
2018-06-01T10:55:41.542Z,1009.65
2018-06-01T10:56:51.308Z,1009.61
2018-06-01T10:58:01.326Z,1009.57
2018-06-01T10:59:11.356Z,1009.55
2018-06-01T11:00:21.377Z,1009.56
2018-06-01T11:01:31.451Z,1009.59
2018-06-01T11:02:41.719Z,1009.5
2018-06-01T11:03:51.490Z,1009.6
2018-06-01T11:05:01.529Z,1009.58
2018-06-01T11:06:11.039Z,1009.58
2018-06-01T11:07:20.789Z,1009.57
2018-06-01T11:08:30.578Z,1009.58
2018-06-01T11:09:40.607Z,1009.59
2018-06-01T11:10:50.689Z,1009.56
2018-06-01T11:12:00.755Z,1009.54
2018-06-01T11:13:10.493Z,1009.54
2018-06-01T11:14:20.764Z,1009.55
2018-06-01T11:15:31.087Z,1009.51
2018-06-01T11:16:41.077Z,1009.46
2018-06-01T11:17:51.089Z,1009.47
2018-06-01T11:19:01.214Z,1009.47
2018-06-01T11:20:10.798Z,1009.45
2018-06-01T11:21:20.310Z,1009.41
2018-06-01T11:22:30.725Z,1009.46
2018-06-01T11:23:40.754Z,1009.41
2018-06-01T11:24:50.773Z,1009.38
2018-06-01T11:26:00.790Z,1009.42
2018-06-01T11:27:10.795Z,1009.41
2018-06-01T11:28:20.800Z,1009.44
2018-06-01T11:29:30.832Z,1009.38
2018-06-01T11:30:40.854Z,1009.36
2018-06-01T11:31:50.611Z,1009.33
2018-06-01T11:33:00.608Z,1009.35
2018-06-01T11:34:10.670Z,1009.27
2018-06-01T11:35:20.429Z,1009.32
2018-06-01T11:36:30.440Z,1009.21
2018-06-01T11:37:40.526Z,1009.19
2018-06-01T11:38:50.592Z,1009.21
2018-06-01T11:40:00.606Z,1009.2
2018-06-01T11:41:10.354Z,1009.14
2018-06-01T11:42:20.358Z,1009.1
2018-06-01T11:43:30.376Z,1009.04
2018-06-01T11:44:40.440Z,1009.04
2018-06-01T11:45:50.186Z,1009.01
2018-06-01T11:46:59.968Z,1008.98
2018-06-01T11:48:09.747Z,1008.96
2018-06-01T11:49:19.503Z,1008.91
2018-06-01T11:50:29.277Z,1008.96
2018-06-01T11:51:39.040Z,1008.96
2018-06-01T11:52:48.799Z,1008.95
2018-06-01T11:53:58.827Z,1008.95
2018-06-01T11:55:08.597Z,1008.89
2018-06-01T11:56:18.598Z,1008.85
2018-06-01T11:57:28.617Z,1008.82
2018-06-01T11:58:38.371Z,1008.82
2018-06-01T11:59:48.379Z,1008.81
2018-06-01T12:00:58.383Z,1008.79
2018-06-01T12:02:08.405Z,1008.77
2018-06-01T12:03:18.417Z,1008.79
2018-06-01T12:04:28.428Z,1008.77
2018-06-01T12:05:38.161Z,1008.75
2018-06-01T12:06:48.149Z,1008.75
2018-06-01T12:07:57.891Z,1008.77
2018-06-01T12:09:07.638Z,1008.76
2018-06-01T12:10:17.644Z,1008.75
2018-06-01T12:11:27.403Z,1008.73
2018-06-01T12:12:36.624Z,1008.72
2018-06-01T12:13:46.375Z,1008.71
2018-06-01T12:14:56.406Z,1008.7
2018-06-01T12:16:06.155Z,1008.65
2018-06-01T12:17:16.148Z,1008.69
2018-06-01T12:18:26.149Z,1008.68
2018-06-01T12:19:35.917Z,1008.65
2018-06-01T12:20:45.948Z,1008.59
2018-06-01T12:21:56.572Z,1008.59
2018-06-01T12:23:06.564Z,1008.55
2018-06-01T12:24:16.778Z,1008.59
2018-06-01T12:25:26.806Z,1008.58
2018-06-01T12:26:36.570Z,1008.52
2018-06-01T12:27:46.568Z,1008.43
2018-06-01T12:28:56.643Z,1008.48
2018-06-01T12:30:06.735Z,1008.51
2018-06-01T12:31:16.237Z,1008.52
2018-06-01T12:32:26.268Z,1008.5
2018-06-01T12:33:36.482Z,1008.4
2018-06-01T12:34:46.222Z,1008.42
2018-06-01T12:35:55.971Z,1008.46
2018-06-01T12:37:05.993Z,1008.46
2018-06-01T12:38:16.007Z,1008.49
2018-06-01T12:39:26.073Z,1008.46
2018-06-01T12:40:36.098Z,1008.49
2018-06-01T12:41:46.093Z,1008.46
2018-06-01T12:42:56.095Z,1008.51
2018-06-01T12:44:06.103Z,1008.47
2018-06-01T12:45:16.099Z,1008.47
2018-06-01T12:46:26.119Z,1008.52
2018-06-01T12:47:36.156Z,1008.5
2018-06-01T12:48:46.179Z,1008.44
2018-06-01T12:49:55.909Z,1008.38
2018-06-01T12:51:05.649Z,1008.39
2018-06-01T12:52:15.394Z,1008.35
2018-06-01T12:53:25.168Z,1008.33
2018-06-01T12:54:34.900Z,1008.34
2018-06-01T12:55:44.912Z,1008.36
2018-06-01T12:56:54.924Z,1008.36
2018-06-01T12:58:04.675Z,1008.42
2018-06-01T12:59:14.158Z,1008.33
2018-06-01T13:00:24.180Z,1008.31
2018-06-01T13:01:34.186Z,1008.33
2018-06-01T13:02:43.950Z,1008.37
2018-06-01T13:03:53.970Z,1008.42
2018-06-01T13:05:03.996Z,1008.41
2018-06-01T13:06:14.013Z,1008.41
2018-06-01T13:07:24.037Z,1008.36
2018-06-01T13:08:33.787Z,1008.35
2018-06-01T13:09:43.780Z,1008.34
2018-06-01T13:10:53.782Z,1008.34
2018-06-01T13:12:03.788Z,1008.27
2018-06-01T13:13:13.548Z,1008.24
2018-06-01T13:14:23.281Z,1008.26
2018-06-01T13:15:33.019Z,1008.28
2018-06-01T13:16:43.040Z,1008.28
2018-06-01T13:17:53.033Z,1008.22
2018-06-01T13:19:03.028Z,1008.2
2018-06-01T13:20:12.830Z,1008.18
2018-06-01T13:21:22.839Z,1008.18
2018-06-01T13:22:32.841Z,1008.15
2018-06-01T13:23:42.861Z,1008.16
2018-06-01T13:24:52.891Z,1008.17
2018-06-01T13:26:02.897Z,1008.19
2018-06-01T13:27:12.654Z,1008.14
2018-06-01T13:28:22.417Z,1008.12
2018-06-01T13:29:32.174Z,1008.14
2018-06-01T13:30:42.171Z,1008.15
2018-06-01T13:31:52.186Z,1008.15
2018-06-01T13:33:02.223Z,1008.14
2018-06-01T13:34:12.243Z,1008.14
2018-06-01T13:35:22.242Z,1008.14
2018-06-01T13:36:32.094Z,1008.06
2018-06-01T13:37:41.825Z,1008.12
2018-06-01T13:38:51.327Z,1008.12
2018-06-01T13:40:01.339Z,1008.07
2018-06-01T13:41:11.333Z,1008.07
2018-06-01T13:42:21.321Z,1008.09
2018-06-01T13:43:31.325Z,1008.08
2018-06-01T13:44:41.065Z,1008.11
2018-06-01T13:45:50.808Z,1008.07
2018-06-01T13:47:00.822Z,1007.99
2018-06-01T13:48:10.561Z,1008.03
2018-06-01T13:49:20.546Z,1008.06
2018-06-01T13:50:30.554Z,1008.01
2018-06-01T13:51:40.341Z,1008.04
2018-06-01T13:52:50.075Z,1008.05
2018-06-01T13:53:59.813Z,1008.02
2018-06-01T13:55:09.824Z,1007.95
2018-06-01T13:56:19.852Z,1007.96
2018-06-01T13:57:29.865Z,1007.92
2018-06-01T13:58:39.901Z,1007.94
2018-06-01T13:59:49.919Z,1007.92
2018-06-01T14:00:59.935Z,1007.92
2018-06-01T14:02:09.935Z,1007.8
2018-06-01T14:03:19.767Z,1007.77
2018-06-01T14:04:29.783Z,1007.68
2018-06-01T14:05:38.999Z,1007.73
2018-06-01T14:06:49.003Z,1007.72
2018-06-01T14:07:58.736Z,1007.65