createdAt,value
2018-12-21T00:01:02.206Z,2.70
2018-12-21T00:02:09.060Z,2.50
2018-12-21T00:03:15.832Z,2.80
2018-12-21T00:04:22.621Z,2.40
2018-12-21T00:05:29.234Z,2.90
2018-12-21T00:06:36.532Z,2.70
2018-12-21T00:07:43.306Z,2.70
2018-12-21T00:08:50.180Z,2.50
2018-12-21T00:09:56.892Z,2.50
2018-12-21T00:11:04.133Z,2.80
2018-12-21T00:12:11.076Z,2.90
2018-12-21T00:13:17.838Z,2.50
2018-12-21T00:14:25.143Z,2.40
2018-12-21T00:15:32.064Z,3.00
2018-12-21T00:16:38.767Z,2.70
2018-12-21T00:17:45.536Z,2.40
2018-12-21T00:18:52.384Z,2.40
2018-12-21T00:19:59.072Z,2.40
2018-12-21T00:21:06.109Z,2.50
2018-12-21T00:22:12.742Z,2.40
2018-12-21T00:23:20.051Z,2.90
2018-12-21T00:24:27.070Z,3.00
2018-12-21T00:25:33.808Z,2.50
2018-12-21T00:26:40.863Z,2.30
2018-12-21T00:27:47.527Z,2.70
2018-12-21T00:28:55.010Z,2.70
2018-12-21T00:30:03.131Z,2.60
2018-12-21T00:31:08.888Z,2.80
2018-12-21T00:32:15.511Z,2.60
2018-12-21T00:33:22.411Z,2.40
2018-12-21T00:34:29.244Z,2.90
2018-12-21T00:35:36.153Z,2.70
2018-12-21T00:36:42.936Z,2.80
2018-12-21T00:37:49.944Z,2.50
2018-12-21T00:38:56.816Z,2.80
2018-12-21T00:40:03.720Z,2.50
2018-12-21T00:41:10.780Z,2.50
2018-12-21T00:42:17.518Z,3.00
2018-12-21T00:43:24.299Z,2.80
2018-12-21T00:44:31.198Z,2.70
2018-12-21T00:45:38.324Z,2.40
2018-12-21T00:46:45.405Z,2.70
2018-12-21T00:47:52.387Z,2.90
2018-12-21T00:48:59.035Z,2.80
2018-12-21T00:50:05.820Z,3.20
2018-12-21T00:51:12.800Z,2.80
2018-12-21T00:52:19.439Z,2.70
2018-12-21T00:53:26.596Z,2.50
2018-12-21T00:54:33.340Z,2.70
2018-12-21T00:55:40.137Z,2.70
2018-12-21T00:56:46.796Z,3.10
2018-12-21T00:57:53.591Z,3.20
2018-12-21T00:59:00.319Z,2.40
2018-12-21T01:00:07.223Z,3.00
2018-12-21T01:01:13.792Z,2.80
2018-12-21T01:02:21.040Z,2.60
2018-12-21T01:03:28.582Z,2.80
2018-12-21T01:04:34.966Z,2.70
2018-12-21T01:05:41.778Z,2.50
2018-12-21T01:06:48.527Z,3.00
2018-12-21T01:07:55.481Z,2.70
2018-12-21T01:09:02.157Z,2.40
2018-12-21T01:10:08.941Z,3.40
2018-12-21T01:11:15.768Z,2.70
2018-12-21T01:12:22.559Z,2.60
2018-12-21T01:13:29.324Z,2.90
2018-12-21T01:14:36.160Z,3.20
2018-12-21T01:15:42.820Z,3.10
2018-12-21T01:16:49.601Z,2.70
2018-12-21T01:17:56.659Z,3.50
2018-12-21T01:19:03.524Z,3.00
2018-12-21T01:20:10.348Z,3.20
2018-12-21T01:21:17.068Z,2.90
2018-12-21T01:22:24.359Z,3.20
2018-12-21T01:23:31.097Z,2.70
2018-12-21T01:24:37.972Z,3.20
2018-12-21T01:25:44.759Z,2.50
2018-12-21T01:26:51.531Z,2.60
2018-12-21T01:27:58.265Z,3.00
2018-12-21T01:29:05.224Z,2.90
2018-12-21T01:30:11.920Z,2.80
2018-12-21T01:31:18.664Z,2.90
2018-12-21T01:32:25.328Z,3.20
2018-12-21T01:33:32.169Z,2.80
2018-12-21T01:34:38.967Z,2.90
2018-12-21T01:35:45.756Z,3.10
2018-12-21T01:36:52.716Z,3.00
2018-12-21T01:37:59.364Z,2.70
2018-12-21T01:39:06.736Z,2.60
2018-12-21T01:40:13.734Z,3.10
2018-12-21T01:41:20.617Z,3.00
2018-12-21T01:42:27.442Z,3.30
2018-12-21T01:43:34.660Z,3.00
2018-12-21T01:44:41.824Z,2.90
2018-12-21T01:45:48.024Z,3.00
2018-12-21T01:46:54.808Z,2.50
2018-12-21T01:48:01.568Z,3.00
2018-12-21T01:49:08.311Z,3.00
2018-12-21T01:50:15.532Z,3.10
2018-12-21T01:51:22.384Z,2.80
2018-12-21T01:52:29.092Z,2.60
2018-12-21T01:53:35.904Z,2.60
2018-12-21T01:54:42.570Z,2.80
2018-12-21T01:55:49.880Z,2.70
2018-12-21T01:56:56.491Z,2.90
2018-12-21T01:58:03.691Z,2.70
2018-12-21T01:59:10.756Z,2.30
2018-12-21T02:00:17.571Z,2.70
2018-12-21T02:01:24.284Z,2.90
2018-12-21T02:02:30.987Z,2.90
2018-12-21T02:03:37.616Z,3.00
2018-12-21T02:04:44.940Z,2.50
2018-12-21T02:05:51.809Z,3.00
2018-12-21T02:06:58.529Z,2.80
2018-12-21T02:08:05.509Z,2.70
2018-12-21T02:09:12.191Z,2.40
2018-12-21T02:10:19.117Z,2.50
2018-12-21T02:11:25.900Z,2.70
2018-12-21T02:12:32.669Z,2.60
2018-12-21T02:13:39.927Z,2.20
2018-12-21T02:14:46.546Z,3.10
2018-12-21T02:15:53.933Z,2.70
2018-12-21T02:17:00.659Z,2.40
2018-12-21T02:18:07.507Z,2.80
2018-12-21T02:19:14.185Z,2.70
2018-12-21T02:20:20.952Z,2.90
2018-12-21T02:21:27.728Z,3.40
2018-12-21T02:22:34.478Z,2.50
2018-12-21T02:23:41.143Z,2.60
2018-12-21T02:24:47.905Z,2.90
2018-12-21T02:25:54.797Z,2.90
2018-12-21T02:27:01.839Z,2.80
2018-12-21T02:28:08.696Z,2.50
2018-12-21T02:29:15.996Z,2.50
2018-12-21T02:30:22.333Z,2.60
2018-12-21T02:31:29.115Z,2.80
2018-12-21T02:32:35.976Z,2.60
2018-12-21T02:33:42.641Z,2.90
2018-12-21T02:34:49.266Z,3.30
2018-12-21T02:35:56.479Z,3.10
2018-12-21T02:37:03.322Z,3.10
2018-12-21T02:38:10.004Z,3.30
2018-12-21T02:39:16.672Z,3.10
2018-12-21T02:40:23.885Z,2.70
2018-12-21T02:41:30.612Z,3.00
2018-12-21T02:42:42.080Z,3.10
2018-12-21T02:43:44.207Z,3.00
2018-12-21T02:44:51.513Z,2.80
2018-12-21T02:45:58.220Z,2.70
2018-12-21T02:47:04.973Z,2.60
2018-12-21T02:48:11.797Z,2.50
2018-12-21T02:49:18.564Z,2.70
2018-12-21T02:50:25.445Z,2.60
2018-12-21T02:51:32.232Z,2.70
2018-12-21T02:52:38.971Z,2.60
2018-12-21T02:53:45.725Z,3.30
2018-12-21T02:54:52.501Z,2.20
2018-12-21T02:55:59.199Z,2.70
2018-12-21T02:57:06.032Z,2.40
2018-12-21T02:58:12.921Z,2.60
2018-12-21T02:59:19.764Z,2.40
2018-12-21T03:00:26.553Z,2.70
2018-12-21T03:01:33.283Z,2.80
2018-12-21T03:02:40.276Z,2.70
2018-12-21T03:03:47.131Z,2.60
2018-12-21T03:04:53.909Z,2.60
2018-12-21T03:06:00.568Z,2.70
2018-12-21T03:07:07.419Z,2.60
2018-12-21T03:08:14.079Z,2.70
2018-12-21T03:09:21.381Z,2.70
2018-12-21T03:10:28.120Z,3.00
2018-12-21T03:11:34.816Z,2.40
2018-12-21T03:12:41.451Z,3.00
2018-12-21T03:13:48.729Z,2.40
2018-12-21T03:14:55.489Z,2.50
2018-12-21T03:16:02.275Z,2.40
2018-12-21T03:17:08.875Z,2.30
2018-12-21T03:18:15.673Z,2.50
2018-12-21T03:19:22.420Z,3.20
2018-12-21T03:20:29.036Z,2.60
2018-12-21T03:21:36.341Z,2.30
2018-12-21T03:22:42.951Z,2.70
2018-12-21T03:23:50.233Z,2.80
2018-12-21T03:24:57.105Z,2.90
2018-12-21T03:26:03.979Z,2.90
2018-12-21T03:27:10.816Z,2.80
2018-12-21T03:28:17.992Z,2.60
2018-12-21T03:29:24.776Z,2.60
2018-12-21T03:30:31.529Z,2.80
2018-12-21T03:31:38.424Z,2.60
2018-12-21T03:32:45.072Z,2.60
2018-12-21T03:33:52.353Z,2.50
2018-12-21T03:34:59.101Z,2.70
2018-12-21T03:36:06.089Z,3.10
2018-12-21T03:37:12.764Z,2.60
2018-12-21T03:38:20.125Z,2.50
2018-12-21T03:39:26.884Z,2.70
2018-12-21T03:40:33.525Z,2.40
2018-12-21T03:41:40.643Z,2.90
2018-12-21T03:42:47.591Z,2.10
2018-12-21T03:43:54.375Z,2.40
2018-12-21T03:45:01.213Z,2.10
2018-12-21T03:46:08.109Z,2.90
2018-12-21T03:47:14.818Z,2.60
2018-12-21T03:48:21.692Z,2.50
2018-12-21T03:49:28.376Z,2.70
2018-12-21T03:50:35.251Z,2.00
2018-12-21T03:51:42.049Z,2.90
2018-12-21T03:52:48.871Z,2.50
2018-12-21T03:53:55.553Z,2.40
2018-12-21T03:55:02.815Z,2.20
2018-12-21T03:56:09.420Z,2.30
2018-12-21T03:57:16.651Z,2.10
2018-12-21T03:58:23.379Z,2.00
2018-12-21T03:59:30.037Z,2.10
2018-12-21T04:00:36.954Z,2.20
2018-12-21T04:01:43.633Z,2.10
2018-12-21T04:02:50.547Z,1.90
2018-12-21T04:03:57.179Z,1.90
2018-12-21T04:05:04.030Z,2.10
2018-12-21T04:06:10.801Z,2.00
2018-12-21T04:07:17.662Z,2.20
2018-12-21T04:08:24.512Z,2.00
2018-12-21T04:09:31.403Z,1.50
2018-12-21T04:10:38.256Z,1.80
2018-12-21T04:11:45.034Z,2.00
2018-12-21T04:12:51.876Z,2.30
2018-12-21T04:13:58.540Z,2.00
2018-12-21T04:15:05.337Z,1.80
2018-12-21T04:16:12.250Z,1.70
2018-12-21T04:17:19.076Z,1.90
2018-12-21T04:18:25.754Z,1.80
2018-12-21T04:19:32.609Z,1.80
2018-12-21T04:20:39.439Z,1.70
2018-12-21T04:21:46.436Z,1.80
2018-12-21T04:22:54.271Z,1.50
2018-12-21T04:23:59.858Z,1.50
2018-12-21T04:25:06.947Z,1.50
2018-12-21T04:26:14.647Z,1.70
2018-12-21T04:27:20.561Z,1.80
2018-12-21T04:28:27.382Z,1.50
2018-12-21T04:29:33.976Z,1.60
2018-12-21T04:30:40.733Z,1.60
2018-12-21T04:31:47.525Z,1.60
2018-12-21T04:32:54.590Z,1.50
2018-12-21T04:34:00.936Z,1.60
2018-12-21T04:35:07.691Z,1.50
2018-12-21T04:36:14.329Z,1.80
2018-12-21T04:37:21.612Z,1.80
2018-12-21T04:38:28.200Z,1.70
2018-12-21T04:39:35.564Z,1.60
2018-12-21T04:40:42.476Z,1.40
2018-12-21T04:41:49.723Z,1.50
2018-12-21T04:42:56.372Z,1.50
2018-12-21T04:44:03.179Z,1.80
2018-12-21T04:45:09.897Z,1.50
2018-12-21T04:46:16.695Z,1.40
2018-12-21T04:47:23.492Z,1.30
2018-12-21T04:48:30.355Z,1.70
2018-12-21T04:49:37.201Z,1.50
2018-12-21T04:50:44.041Z,1.50
2018-12-21T04:51:50.977Z,1.30
2018-12-21T04:52:57.591Z,1.40
2018-12-21T04:54:04.875Z,1.40
2018-12-21T04:55:11.636Z,1.50
2018-12-21T04:56:18.396Z,1.70
2018-12-21T04:57:25.314Z,1.40
2018-12-21T04:58:32.056Z,1.90
2018-12-21T04:59:42.631Z,1.50
2018-12-21T05:00:45.939Z,1.40
2018-12-21T05:01:52.889Z,1.40
2018-12-21T05:02:59.613Z,1.40
2018-12-21T05:04:06.876Z,1.40
2018-12-21T05:05:13.555Z,1.60
2018-12-21T05:06:20.304Z,1.40
2018-12-21T05:07:28.333Z,1.40
2018-12-21T05:08:34.061Z,1.30
2018-12-21T05:09:41.230Z,1.20
2018-12-21T05:10:47.979Z,1.20
2018-12-21T05:11:54.814Z,1.40
2018-12-21T05:13:01.636Z,1.30
2018-12-21T05:14:08.413Z,1.30
2018-12-21T05:15:15.258Z,1.40
2018-12-21T05:16:25.685Z,1.30
2018-12-21T05:17:28.905Z,1.30
2018-12-21T05:18:35.772Z,1.30
2018-12-21T05:19:42.632Z,1.20
2018-12-21T05:20:49.800Z,1.40
2018-12-21T05:21:56.194Z,1.30
2018-12-21T05:23:02.993Z,1.40
2018-12-21T05:24:09.912Z,1.50
2018-12-21T05:25:19.356Z,1.30
2018-12-21T05:26:23.765Z,1.40
2018-12-21T05:27:30.509Z,1.20
2018-12-21T05:28:37.337Z,1.20
2018-12-21T05:29:44.123Z,1.30
2018-12-21T05:30:51.028Z,1.30
2018-12-21T05:31:57.748Z,1.20
2018-12-21T05:33:04.513Z,1.20
2018-12-21T05:34:11.276Z,1.20
2018-12-21T05:35:18.006Z,1.30
2018-12-21T05:36:25.429Z,1.20
2018-12-21T05:37:31.588Z,1.70
2018-12-21T05:38:38.854Z,1.20
2018-12-21T05:39:45.579Z,1.30
2018-12-21T05:40:52.361Z,1.50
2018-12-21T05:41:59.289Z,1.30
2018-12-21T05:43:06.637Z,1.20
2018-12-21T05:44:12.898Z,1.40
2018-12-21T05:45:19.654Z,1.50
2018-12-21T05:46:26.385Z,1.50
2018-12-21T05:47:33.199Z,1.50
2018-12-21T05:48:40.045Z,1.40
2018-12-21T05:49:46.673Z,1.20
2018-12-21T05:50:53.932Z,1.30
2018-12-21T05:52:00.816Z,1.30
2018-12-21T05:53:07.760Z,1.30
2018-12-21T05:54:14.345Z,1.30
2018-12-21T05:55:21.661Z,1.70
2018-12-21T05:56:28.324Z,1.60
2018-12-21T05:57:35.608Z,2.10
2018-12-21T05:58:42.291Z,1.60
2018-12-21T05:59:49.344Z,1.50
2018-12-21T06:00:56.140Z,1.30
2018-12-21T06:02:03.016Z,1.40
2018-12-21T06:03:10.157Z,1.40
2018-12-21T06:04:16.901Z,1.50
2018-12-21T06:05:23.976Z,1.40
2018-12-21T06:06:30.965Z,1.40
2018-12-21T06:07:37.841Z,1.30
2018-12-21T06:08:44.562Z,1.30
2018-12-21T06:09:51.586Z,1.40
2018-12-21T06:10:58.463Z,1.30
2018-12-21T06:12:05.324Z,1.30
2018-12-21T06:13:12.487Z,1.30
2018-12-21T06:14:19.661Z,1.40
2018-12-21T06:15:25.910Z,1.40
2018-12-21T06:16:32.776Z,1.30
2018-12-21T06:17:40.009Z,1.40
2018-12-21T06:18:46.681Z,1.70
2018-12-21T06:19:53.886Z,1.30
2018-12-21T06:21:00.754Z,1.40
2018-12-21T06:22:07.880Z,1.40
2018-12-21T06:23:18.537Z,1.40
2018-12-21T06:24:21.892Z,1.50
2018-12-21T06:25:28.541Z,1.40
2018-12-21T06:26:35.596Z,1.50
2018-12-21T06:27:42.383Z,1.40
2018-12-21T06:28:49.113Z,1.40
2018-12-21T06:29:55.896Z,1.40
2018-12-21T06:31:02.900Z,1.50
2018-12-21T06:32:09.894Z,1.60
2018-12-21T06:33:16.793Z,1.50
2018-12-21T06:34:23.617Z,1.50
2018-12-21T06:35:30.317Z,1.50
2018-12-21T06:36:37.130Z,1.60
2018-12-21T06:37:43.833Z,1.50
2018-12-21T06:38:50.675Z,1.60
2018-12-21T06:39:57.383Z,1.40
2018-12-21T06:41:04.152Z,2.00
2018-12-21T06:42:12.509Z,1.50
2018-12-21T06:43:17.921Z,1.70
2018-12-21T06:44:24.767Z,1.50
2018-12-21T06:45:31.628Z,1.50
2018-12-21T06:46:38.526Z,1.60
2018-12-21T06:47:45.275Z,2.10
2018-12-21T06:48:52.108Z,1.70
2018-12-21T06:49:58.852Z,1.70
2018-12-21T06:51:05.869Z,1.90
2018-12-21T06:52:12.657Z,1.50
2018-12-21T06:53:19.523Z,1.70
2018-12-21T06:54:27.313Z,1.50
2018-12-21T06:55:36.318Z,1.70
2018-12-21T06:56:40.441Z,1.60
2018-12-21T06:57:47.279Z,1.60
2018-12-21T06:58:54.008Z,1.60
2018-12-21T07:00:00.689Z,1.70
2018-12-21T07:01:07.480Z,1.50
2018-12-21T07:02:14.329Z,1.60
2018-12-21T07:03:21.224Z,1.50
2018-12-21T07:04:28.148Z,1.30
2018-12-21T07:05:34.923Z,1.50
2018-12-21T07:06:41.624Z,1.20
2018-12-21T07:07:48.475Z,1.30
2018-12-21T07:08:55.319Z,1.30
2018-12-21T07:10:01.977Z,1.40
2018-12-21T07:11:08.940Z,1.30
2018-12-21T07:12:16.115Z,1.30
2018-12-21T07:13:22.915Z,1.30
2018-12-21T07:14:29.544Z,1.40
2018-12-21T07:15:36.499Z,1.30
2018-12-21T07:16:43.144Z,1.40
2018-12-21T07:17:49.900Z,1.40
2018-12-21T07:18:56.715Z,1.30
2018-12-21T07:20:03.477Z,1.30
2018-12-21T07:21:10.868Z,1.20
2018-12-21T07:22:17.537Z,1.30
2018-12-21T07:23:27.355Z,1.50
2018-12-21T07:24:31.088Z,1.60
2018-12-21T07:25:37.919Z,1.20
2018-12-21T07:26:44.757Z,1.40
2018-12-21T07:27:51.591Z,1.40
2018-12-21T07:28:58.319Z,1.40
2018-12-21T07:30:05.388Z,1.40
2018-12-21T07:31:11.837Z,1.40
2018-12-21T07:32:18.617Z,1.30
2018-12-21T07:33:25.613Z,1.40
2018-12-21T07:34:32.558Z,1.70
2018-12-21T07:35:39.669Z,1.60
2018-12-21T07:36:46.712Z,1.60
2018-12-21T07:37:53.909Z,1.80
2018-12-21T07:39:00.144Z,1.70
2018-12-21T07:40:07.356Z,1.70
2018-12-21T07:41:14.308Z,1.40
2018-12-21T07:42:21.175Z,1.60
2018-12-21T07:43:27.976Z,1.40
2018-12-21T07:44:35.086Z,1.40
2018-12-21T07:45:42.874Z,1.60
2018-12-21T07:46:48.677Z,1.70
2018-12-21T07:47:55.552Z,1.30
2018-12-21T07:49:03.213Z,1.30
2018-12-21T07:50:09.639Z,1.50
2018-12-21T07:51:16.093Z,1.10
2018-12-21T07:52:23.027Z,1.40
2018-12-21T07:53:35.755Z,1.60
2018-12-21T07:54:36.584Z,1.30
2018-12-21T07:55:43.176Z,1.50
2018-12-21T07:56:50.508Z,1.60
2018-12-21T07:57:58.635Z,1.20
2018-12-21T07:59:04.481Z,1.70
2018-12-21T08:00:11.253Z,1.40
2018-12-21T08:01:18.113Z,1.70
2018-12-21T08:02:25.088Z,1.50
2018-12-21T08:03:31.640Z,1.10
2018-12-21T08:04:38.440Z,1.20
2018-12-21T08:05:45.163Z,1.30
2018-12-21T08:06:52.363Z,1.30
2018-12-21T08:07:59.113Z,1.10
2018-12-21T08:09:06.051Z,1.40
2018-12-21T08:10:12.788Z,1.00
2018-12-21T08:11:19.620Z,1.40
2018-12-21T08:12:27.374Z,1.30
2018-12-21T08:13:33.878Z,1.40
2018-12-21T08:14:40.664Z,1.30
2018-12-21T08:15:49.291Z,1.10
2018-12-21T08:16:54.596Z,1.10
2018-12-21T08:18:01.617Z,1.20
2018-12-21T08:19:08.191Z,1.40
2018-12-21T08:20:14.871Z,1.00
2018-12-21T08:21:22.117Z,1.30
2018-12-21T08:22:28.779Z,1.30
2018-12-21T08:23:44.071Z,1.50
2018-12-21T08:24:42.843Z,1.70
2018-12-21T08:25:49.703Z,1.30
2018-12-21T08:26:56.606Z,1.60
2018-12-21T08:28:03.412Z,1.60
2018-12-21T08:29:10.200Z,1.50
2018-12-21T08:30:17.264Z,1.10
2018-12-21T08:31:24.029Z,1.50
2018-12-21T08:32:31.615Z,1.30
2018-12-21T08:33:37.669Z,1.50
2018-12-21T08:34:44.272Z,1.30
2018-12-21T08:35:51.597Z,1.50
2018-12-21T08:36:58.394Z,1.30
2018-12-21T08:38:05.345Z,1.30
2018-12-21T08:39:12.114Z,1.10
2018-12-21T08:40:19.674Z,1.50
2018-12-21T08:41:25.940Z,1.50
2018-12-21T08:42:32.688Z,1.50
2018-12-21T08:43:39.457Z,1.50
2018-12-21T08:44:46.353Z,1.50
2018-12-21T08:45:53.236Z,1.50
2018-12-21T08:47:00.101Z,1.60
2018-12-21T08:48:07.041Z,1.50
2018-12-21T08:49:13.928Z,1.20
2018-12-21T08:50:20.660Z,1.10
2018-12-21T08:51:27.723Z,1.20
2018-12-21T08:52:34.123Z,1.10
2018-12-21T08:53:40.971Z,1.40
2018-12-21T08:54:48.374Z,1.10
2018-12-21T08:57:01.933Z,1.40
2018-12-21T08:58:08.666Z,1.20
2018-12-21T08:59:15.634Z,1.10
2018-12-21T09:00:23.518Z,1.10
2018-12-21T09:01:29.754Z,1.00
2018-12-21T09:02:36.946Z,1.30
2018-12-21T09:03:43.800Z,1.10
2018-12-21T09:04:50.816Z,1.60
2018-12-21T09:05:57.711Z,1.50
2018-12-21T09:07:04.962Z,1.00
2018-12-21T09:08:11.676Z,1.40
2018-12-21T09:09:18.695Z,1.40
2018-12-21T09:10:25.793Z,1.60
2018-12-21T09:11:33.612Z,1.50
2018-12-21T09:12:39.450Z,1.40
2018-12-21T09:13:46.501Z,1.50
2018-12-21T09:14:53.481Z,1.30
2018-12-21T09:16:00.514Z,1.10
2018-12-21T09:17:07.310Z,1.20
2018-12-21T09:18:15.629Z,1.30
2018-12-21T09:19:20.989Z,1.40
2018-12-21T09:20:27.738Z,1.30
2018-12-21T09:21:34.381Z,1.40
2018-12-21T09:22:41.560Z,1.20
2018-12-21T09:23:48.517Z,1.30
2018-12-21T09:24:55.419Z,1.10
2018-12-21T09:26:02.297Z,1.20
2018-12-21T09:27:09.172Z,1.30
2018-12-21T09:28:15.903Z,1.60
2018-12-21T09:29:22.675Z,1.30
2018-12-21T09:30:29.469Z,1.50
2018-12-21T09:31:37.637Z,1.50
2018-12-21T09:32:43.168Z,1.40
2018-12-21T09:33:50.133Z,1.50
2018-12-21T09:34:57.015Z,1.00
2018-12-21T09:36:03.834Z,1.60
2018-12-21T09:37:10.417Z,1.30
2018-12-21T09:38:18.139Z,1.00
2018-12-21T09:39:24.297Z,1.10
2018-12-21T09:40:35.287Z,1.10
2018-12-21T09:41:38.347Z,1.10
2018-12-21T09:42:45.917Z,1.10
2018-12-21T09:43:51.964Z,1.20
2018-12-21T09:44:59.047Z,1.30
2018-12-21T09:46:07.321Z,1.30
2018-12-21T09:47:12.718Z,1.30
2018-12-21T09:48:23.059Z,1.00
2018-12-21T09:49:26.281Z,1.30
2018-12-21T09:50:33.078Z,1.30
2018-12-21T09:51:40.130Z,1.30
2018-12-21T09:52:46.881Z,1.30
2018-12-21T09:53:56.066Z,1.50
2018-12-21T09:55:00.459Z,1.40
2018-12-21T09:56:07.445Z,1.10
2018-12-21T09:57:14.460Z,1.20
2018-12-21T09:58:21.454Z,1.40
2018-12-21T09:59:28.245Z,1.40
2018-12-21T10:00:36.413Z,1.40
2018-12-21T10:01:42.153Z,1.30
2018-12-21T10:02:49.016Z,1.10
2018-12-21T10:03:55.971Z,1.10
2018-12-21T10:05:03.796Z,1.00
2018-12-21T10:06:09.902Z,1.30
2018-12-21T10:07:16.809Z,1.30
2018-12-21T10:08:23.781Z,1.00
2018-12-21T10:09:30.969Z,1.00
2018-12-21T10:10:38.421Z,1.30
2018-12-21T10:11:44.245Z,1.50
2018-12-21T10:12:53.402Z,1.50
2018-12-21T10:13:58.285Z,1.60
2018-12-21T10:15:07.480Z,1.60
2018-12-21T10:16:15.883Z,1.40
2018-12-21T10:17:19.085Z,1.30
2018-12-21T10:18:26.003Z,1.60
2018-12-21T10:19:32.871Z,1.50
2018-12-21T10:20:45.910Z,1.60
2018-12-21T10:21:46.977Z,1.40
2018-12-21T10:22:54.708Z,1.50
2018-12-21T10:24:00.646Z,1.60
2018-12-21T10:25:09.288Z,1.30
2018-12-21T10:26:14.307Z,1.50
2018-12-21T10:27:21.217Z,1.50
2018-12-21T10:28:28.195Z,1.50
2018-12-21T10:29:35.052Z,8.80
2018-12-21T10:30:41.828Z,9.30
2018-12-21T10:31:50.130Z,7.30
2018-12-21T10:32:55.615Z,8.60
2018-12-21T10:34:02.509Z,5.60
2018-12-21T10:35:09.708Z,1.30
2018-12-21T10:36:16.063Z,1.20
2018-12-21T10:37:23.314Z,1.40
2018-12-21T10:38:29.845Z,1.20
2018-12-21T10:39:36.779Z,1.60
2018-12-21T10:40:43.504Z,1.30
2018-12-21T10:41:50.803Z,1.20
2018-12-21T10:42:57.426Z,1.60
2018-12-21T10:44:04.725Z,1.50
2018-12-21T10:45:11.410Z,1.60
2018-12-21T10:46:18.703Z,1.40
2018-12-21T10:47:25.959Z,1.60
2018-12-21T10:48:32.368Z,1.50
2018-12-21T10:49:39.462Z,1.40
2018-12-21T10:50:46.812Z,1.60
2018-12-21T10:51:52.634Z,1.40
2018-12-21T10:52:59.352Z,1.40
2018-12-21T10:54:06.629Z,1.60
2018-12-21T10:55:15.456Z,1.50
2018-12-21T10:56:20.344Z,1.50
2018-12-21T10:57:27.104Z,1.70
2018-12-21T10:58:34.042Z,1.30
2018-12-21T10:59:43.509Z,1.20
2018-12-21T11:00:47.456Z,1.40
2018-12-21T11:01:54.441Z,1.30
2018-12-21T11:03:01.201Z,1.50
2018-12-21T11:04:08.053Z,1.60
2018-12-21T11:05:14.945Z,1.50
2018-12-21T11:06:22.095Z,1.10
2018-12-21T11:07:28.938Z,1.60
2018-12-21T11:08:35.760Z,1.90
2018-12-21T11:09:42.572Z,1.90
2018-12-21T11:10:49.254Z,1.70
2018-12-21T11:11:57.313Z,1.50
2018-12-21T11:13:03.205Z,1.50
2018-12-21T11:14:10.496Z,1.50
2018-12-21T11:15:17.350Z,1.60
2018-12-21T11:16:25.108Z,1.30
2018-12-21T11:17:32.625Z,1.50
2018-12-21T11:18:37.683Z,1.60
2018-12-21T11:19:44.324Z,1.60
2018-12-21T11:20:51.064Z,1.30
2018-12-21T11:22:03.093Z,1.60
2018-12-21T11:23:05.177Z,1.60
2018-12-21T11:24:13.578Z,1.40
2018-12-21T11:25:18.898Z,1.10
2018-12-21T11:26:26.231Z,1.50
2018-12-21T11:27:32.896Z,1.60
2018-12-21T11:28:40.306Z,1.60
2018-12-21T11:29:49.503Z,1.60
2018-12-21T11:30:54.238Z,1.80
2018-12-21T11:32:01.078Z,1.50
2018-12-21T11:33:07.960Z,1.60
2018-12-21T11:34:14.557Z,1.50
2018-12-21T11:35:21.815Z,1.40
2018-12-21T11:36:28.116Z,1.40
2018-12-21T11:37:34.892Z,1.50
2018-12-21T11:38:41.660Z,1.50
2018-12-21T11:39:48.418Z,1.50
2018-12-21T11:40:55.285Z,1.60
2018-12-21T11:42:02.067Z,1.60
2018-12-21T11:43:08.845Z,1.60
2018-12-21T11:44:15.693Z,1.60
2018-12-21T11:45:22.572Z,1.50
2018-12-21T11:46:29.293Z,1.50
2018-12-21T11:47:36.696Z,1.50
2018-12-21T11:48:43.440Z,1.50
2018-12-21T11:49:50.300Z,1.60
2018-12-21T11:50:57.060Z,1.60
2018-12-21T11:52:04.493Z,1.60
2018-12-21T11:53:10.693Z,1.50
2018-12-21T11:54:17.493Z,1.50
2018-12-21T11:55:24.392Z,1.50
2018-12-21T11:56:32.614Z,1.50
2018-12-21T11:57:38.631Z,1.40
2018-12-21T11:58:45.527Z,1.40
2018-12-21T11:59:55.882Z,1.40
2018-12-21T12:01:04.074Z,1.50
2018-12-21T12:02:10.151Z,1.60
2018-12-21T12:03:16.436Z,1.60
2018-12-21T12:04:27.300Z,1.60
2018-12-21T12:05:27.254Z,1.60
2018-12-21T12:06:33.904Z,1.50
2018-12-21T12:07:40.694Z,1.60
2018-12-21T12:08:47.531Z,1.50
2018-12-21T12:09:55.563Z,1.40
2018-12-21T12:11:01.929Z,1.60
2018-12-21T12:12:08.181Z,1.40
2018-12-21T12:13:14.848Z,1.50
2018-12-21T12:14:22.244Z,1.50
2018-12-21T12:15:29.001Z,1.40
2018-12-21T12:16:35.869Z,1.60
2018-12-21T12:17:42.525Z,1.60
2018-12-21T12:18:49.157Z,1.60
2018-12-21T12:19:55.940Z,1.50
2018-12-21T12:21:03.004Z,1.40
2018-12-21T12:22:10.193Z,1.50
2018-12-21T12:23:16.917Z,1.60
2018-12-21T12:24:24.224Z,1.70
2018-12-21T12:25:31.039Z,1.60
2018-12-21T12:26:44.465Z,1.50
2018-12-21T12:27:45.481Z,1.60
2018-12-21T12:28:51.913Z,1.60
2018-12-21T12:29:58.686Z,1.60
2018-12-21T12:31:05.599Z,1.50
2018-12-21T12:32:12.205Z,1.50
2018-12-21T12:33:19.436Z,1.40
2018-12-21T12:34:26.048Z,1.50
2018-12-21T12:35:33.205Z,1.40
2018-12-21T12:36:39.967Z,1.50
2018-12-21T12:37:46.752Z,1.50
2018-12-21T12:38:53.452Z,1.40
2018-12-21T12:40:00.194Z,1.30
2018-12-21T12:41:07.351Z,1.30
2018-12-21T12:42:13.995Z,1.50
2018-12-21T12:43:21.299Z,1.50
2018-12-21T12:44:28.052Z,1.40
2018-12-21T12:45:35.229Z,1.50
2018-12-21T12:46:41.876Z,1.40
2018-12-21T12:47:49.048Z,1.40
2018-12-21T12:48:55.808Z,1.50
2018-12-21T12:50:02.611Z,1.50
2018-12-21T12:51:09.448Z,1.50
2018-12-21T12:52:16.324Z,1.40
2018-12-21T12:53:23.225Z,1.50
2018-12-21T12:54:29.991Z,1.40
2018-12-21T12:55:36.813Z,1.40
2018-12-21T12:56:43.505Z,1.40
2018-12-21T12:57:50.377Z,1.40
2018-12-21T12:58:57.111Z,1.50
2018-12-21T13:00:03.876Z,1.60
2018-12-21T13:01:10.451Z,1.40
2018-12-21T13:02:17.721Z,1.70
2018-12-21T13:03:24.016Z,1.80
2018-12-21T13:04:30.738Z,1.50
2018-12-21T13:05:37.524Z,1.50
2018-12-21T13:06:44.290Z,1.50
2018-12-21T13:07:51.131Z,1.50
2018-12-21T13:08:57.824Z,1.60
2018-12-21T13:10:04.792Z,1.70
2018-12-21T13:11:11.737Z,1.50
2018-12-21T13:12:18.334Z,1.70
2018-12-21T13:13:25.503Z,1.40
2018-12-21T13:14:32.244Z,1.60
2018-12-21T13:15:39.008Z,1.70
2018-12-21T13:16:45.790Z,1.70
2018-12-21T13:17:52.649Z,1.60
2018-12-21T13:18:59.432Z,1.50
2018-12-21T13:20:06.333Z,1.60
2018-12-21T13:21:12.934Z,1.80
2018-12-21T13:22:20.729Z,1.60
2018-12-21T13:23:26.494Z,1.50
2018-12-21T13:24:34.163Z,1.50
2018-12-21T13:25:40.118Z,1.50
2018-12-21T13:26:47.057Z,1.50
2018-12-21T13:27:53.953Z,1.60
2018-12-21T13:29:00.722Z,1.80
2018-12-21T13:30:07.624Z,1.60
2018-12-21T13:31:14.649Z,1.50
2018-12-21T13:32:21.500Z,1.60
2018-12-21T13:33:28.312Z,1.40
2018-12-21T13:34:36.698Z,1.50
2018-12-21T13:35:41.780Z,1.50
2018-12-21T13:36:49.176Z,1.60
2018-12-21T13:37:55.842Z,2.90
2018-12-21T13:39:02.637Z,1.60
2018-12-21T13:40:09.272Z,1.70
2018-12-21T13:41:16.070Z,1.50
2018-12-21T13:42:23.544Z,1.70
2018-12-21T13:43:30.320Z,1.70
2018-12-21T13:44:37.156Z,1.50
2018-12-21T13:45:44.036Z,1.70
2018-12-21T13:46:51.094Z,1.80
2018-12-21T13:47:57.860Z,2.30
2018-12-21T13:49:04.740Z,1.80
2018-12-21T13:50:11.454Z,1.70
2018-12-21T13:51:18.186Z,1.70
2018-12-21T13:52:25.549Z,1.90
2018-12-21T13:53:32.396Z,1.60
2018-12-21T13:54:39.288Z,1.70
2018-12-21T13:55:46.671Z,1.80
2018-12-21T13:56:53.033Z,1.70
2018-12-21T13:57:59.868Z,1.60
2018-12-21T13:59:06.790Z,1.90
2018-12-21T14:00:13.907Z,1.90
2018-12-21T14:01:20.885Z,1.80
2018-12-21T14:02:27.565Z,1.60
2018-12-21T14:03:34.324Z,1.70
2018-12-21T14:04:41.141Z,1.60
2018-12-21T14:05:48.284Z,1.60
2018-12-21T14:06:55.073Z,1.70
2018-12-21T14:08:01.677Z,1.60
2018-12-21T14:09:08.980Z,1.50
2018-12-21T14:10:19.160Z,1.70
2018-12-21T14:11:22.602Z,1.90
2018-12-21T14:12:29.352Z,1.60
2018-12-21T14:13:36.235Z,1.60
2018-12-21T14:14:42.897Z,1.80
2018-12-21T14:15:50.163Z,1.70
2018-12-21T14:16:56.821Z,1.40
2018-12-21T14:18:03.504Z,1.60
2018-12-21T14:19:10.362Z,1.90
2018-12-21T14:20:17.137Z,1.50
2018-12-21T14:21:23.913Z,1.60
2018-12-21T14:22:30.753Z,1.60
2018-12-21T14:23:37.528Z,1.50
2018-12-21T14:24:44.405Z,1.40
2018-12-21T14:25:51.257Z,1.60
2018-12-21T14:26:58.036Z,1.50
2018-12-21T14:28:05.010Z,1.50
2018-12-21T14:29:11.928Z,1.40
2018-12-21T14:30:18.749Z,1.70
2018-12-21T14:31:25.956Z,1.50
2018-12-21T14:32:32.164Z,1.40
2018-12-21T14:33:39.369Z,1.60
2018-12-21T14:34:46.104Z,1.70
2018-12-21T14:35:52.956Z,1.70
2018-12-21T14:36:59.670Z,1.60
2018-12-21T14:38:06.912Z,1.60
2018-12-21T14:39:13.572Z,1.50
2018-12-21T14:40:20.408Z,1.50
2018-12-21T14:41:27.151Z,1.60
2018-12-21T14:42:33.832Z,1.70
2018-12-21T14:43:40.548Z,1.60
2018-12-21T14:44:47.632Z,1.70
2018-12-21T14:45:54.971Z,1.60
2018-12-21T14:47:01.725Z,1.80
2018-12-21T14:48:08.493Z,1.60
2018-12-21T14:49:15.219Z,1.70
2018-12-21T14:50:22.417Z,1.60
2018-12-21T14:51:29.423Z,1.60