createdAt,value
2019-01-08T00:01:01.352Z,76.40
2019-01-08T00:03:30.815Z,76.30
2019-01-08T00:06:00.250Z,76.20
2019-01-08T00:08:29.575Z,76.10
2019-01-08T00:10:58.927Z,76.10
2019-01-08T00:13:28.414Z,76.10
2019-01-08T00:15:57.757Z,76.30
2019-01-08T00:18:27.166Z,76.00
2019-01-08T00:20:56.649Z,76.10
2019-01-08T00:23:26.014Z,76.30
2019-01-08T00:25:55.484Z,76.60
2019-01-08T00:28:24.877Z,76.70
2019-01-08T00:30:54.338Z,76.70
2019-01-08T00:33:23.739Z,76.80
2019-01-08T00:35:53.497Z,77.00
2019-01-08T00:38:22.958Z,77.30
2019-01-08T00:40:52.464Z,77.30
2019-01-08T00:43:21.960Z,77.30
2019-01-08T00:45:51.379Z,76.80
2019-01-08T00:48:20.817Z,76.90
2019-01-08T00:50:50.258Z,75.70
2019-01-08T00:53:19.626Z,75.20
2019-01-08T00:55:49.065Z,75.00
2019-01-08T00:58:18.443Z,74.40
2019-01-08T01:00:47.816Z,74.10
2019-01-08T01:03:17.291Z,75.60
2019-01-08T01:05:46.797Z,77.40
2019-01-08T01:08:16.233Z,77.90
2019-01-08T01:10:45.590Z,77.90
2019-01-08T01:13:15.025Z,77.90
2019-01-08T01:15:45.062Z,78.20
2019-01-08T01:18:14.409Z,79.30
2019-01-08T01:20:43.802Z,80.20
2019-01-08T01:23:13.177Z,81.00
2019-01-08T01:25:42.546Z,81.70
2019-01-08T01:28:12.046Z,82.00
2019-01-08T01:30:41.508Z,82.00
2019-01-08T01:33:10.960Z,81.90
2019-01-08T01:35:40.488Z,81.70
2019-01-08T01:38:09.949Z,81.50
2019-01-08T01:40:42.152Z,81.40
2019-01-08T01:43:11.539Z,81.20
2019-01-08T01:45:40.916Z,80.90
2019-01-08T01:48:10.334Z,79.70
2019-01-08T01:50:39.758Z,78.70
2019-01-08T01:53:09.153Z,77.70
2019-01-08T01:55:38.612Z,76.80
2019-01-08T01:58:08.021Z,76.00
2019-01-08T02:00:37.496Z,74.20
2019-01-08T02:03:06.942Z,73.60
2019-01-08T02:05:36.397Z,73.50
2019-01-08T02:08:05.798Z,74.00
2019-01-08T02:10:35.248Z,74.10
2019-01-08T02:13:04.731Z,74.30
2019-01-08T02:15:34.097Z,75.40
2019-01-08T02:18:03.471Z,75.70
2019-01-08T02:20:32.954Z,75.60
2019-01-08T02:23:02.451Z,75.00
2019-01-08T02:25:31.835Z,74.90
2019-01-08T02:28:01.265Z,75.10
2019-01-08T02:30:30.705Z,75.40
2019-01-08T02:33:00.371Z,75.90
2019-01-08T02:35:29.852Z,76.00
2019-01-08T02:37:59.301Z,76.00
2019-01-08T02:40:28.727Z,76.30
2019-01-08T02:42:58.231Z,76.60
2019-01-08T02:45:29.222Z,76.80
2019-01-08T02:47:58.603Z,77.20
2019-01-08T02:50:28.041Z,77.40
2019-01-08T02:52:57.378Z,77.70
2019-01-08T02:55:26.685Z,77.90
2019-01-08T02:57:56.086Z,78.20
2019-01-08T03:00:25.437Z,78.30
2019-01-08T03:02:54.864Z,78.30
2019-01-08T03:05:24.335Z,78.30
2019-01-08T03:07:53.695Z,78.20
2019-01-08T03:10:23.108Z,78.20
2019-01-08T03:12:52.556Z,78.20
2019-01-08T03:15:22.016Z,78.20
2019-01-08T03:17:51.429Z,78.50
2019-01-08T03:20:21.019Z,78.90
2019-01-08T03:22:50.422Z,79.90
2019-01-08T03:25:19.816Z,81.10
2019-01-08T03:27:49.304Z,81.80
2019-01-08T03:30:18.743Z,82.40
2019-01-08T03:32:48.182Z,82.40
2019-01-08T03:35:17.667Z,82.60
2019-01-08T03:37:47.033Z,82.90
2019-01-08T03:40:16.360Z,82.90
2019-01-08T03:42:45.785Z,82.80
2019-01-08T03:45:15.240Z,82.90
2019-01-08T03:47:44.658Z,83.10
2019-01-08T03:50:14.069Z,83.40
2019-01-08T03:52:43.438Z,84.20
2019-01-08T03:55:12.876Z,83.60
2019-01-08T03:57:42.339Z,84.00
2019-01-08T04:00:12.930Z,84.30
2019-01-08T04:02:42.373Z,84.80
2019-01-08T04:05:12.874Z,85.60
2019-01-08T04:07:42.340Z,85.60
2019-01-08T04:10:11.799Z,85.90
2019-01-08T04:12:41.294Z,86.20
2019-01-08T04:15:10.726Z,86.50
2019-01-08T04:17:40.055Z,86.70
2019-01-08T04:20:09.480Z,86.80
2019-01-08T04:22:38.888Z,87.00
2019-01-08T04:25:08.338Z,87.30
2019-01-08T04:27:37.835Z,87.30
2019-01-08T04:30:08.042Z,87.00
2019-01-08T04:32:37.563Z,86.70
2019-01-08T04:35:07.085Z,86.30
2019-01-08T04:37:36.526Z,86.10
2019-01-08T04:40:05.916Z,85.70
2019-01-08T04:42:35.307Z,85.50
2019-01-08T04:45:04.689Z,85.40
2019-01-08T04:47:34.245Z,85.50
2019-01-08T04:50:03.728Z,85.50
2019-01-08T04:52:33.075Z,85.70
2019-01-08T04:55:02.402Z,85.60
2019-01-08T04:57:31.825Z,84.80
2019-01-08T05:00:01.220Z,83.90
2019-01-08T05:02:30.642Z,83.00
2019-01-08T05:05:00.199Z,82.90
2019-01-08T05:07:29.666Z,83.50
2019-01-08T05:09:59.136Z,82.70
2019-01-08T05:12:28.674Z,82.50
2019-01-08T05:14:58.144Z,82.20
2019-01-08T05:17:27.548Z,82.20
2019-01-08T05:19:56.953Z,82.10
2019-01-08T05:22:26.310Z,82.00
2019-01-08T05:24:55.755Z,81.90
2019-01-08T05:27:25.195Z,81.60
2019-01-08T05:29:54.647Z,81.50
2019-01-08T05:32:24.057Z,81.60
2019-01-08T05:34:53.463Z,81.80
2019-01-08T05:37:22.899Z,82.00
2019-01-08T05:39:52.320Z,82.30
2019-01-08T05:42:21.781Z,82.50
2019-01-08T05:44:51.166Z,82.80
2019-01-08T05:47:20.568Z,83.30
2019-01-08T05:49:49.981Z,83.60
2019-01-08T05:52:19.381Z,84.60
2019-01-08T05:54:48.809Z,84.40
2019-01-08T05:57:18.215Z,84.70
2019-01-08T05:59:47.693Z,84.70
2019-01-08T06:02:17.080Z,84.50
2019-01-08T06:04:46.565Z,84.80
2019-01-08T06:07:17.093Z,84.70
2019-01-08T06:09:46.441Z,84.70
2019-01-08T06:12:15.849Z,84.70
2019-01-08T06:14:45.232Z,84.60
2019-01-08T06:17:14.715Z,84.50
2019-01-08T06:19:44.188Z,84.50
2019-01-08T06:22:13.540Z,84.50
2019-01-08T06:24:42.946Z,84.60
2019-01-08T06:27:12.356Z,84.40
2019-01-08T06:29:41.686Z,84.30
2019-01-08T06:32:11.051Z,84.50
2019-01-08T06:34:40.537Z,84.70
2019-01-08T06:37:09.888Z,84.50
2019-01-08T06:39:39.298Z,84.30
2019-01-08T06:42:08.728Z,84.10
2019-01-08T06:44:38.471Z,83.80
2019-01-08T06:47:07.902Z,83.40
2019-01-08T06:49:37.401Z,82.70
2019-01-08T06:52:06.759Z,82.20
2019-01-08T06:54:36.199Z,81.90
2019-01-08T06:57:05.605Z,81.60
2019-01-08T06:59:34.946Z,81.30
2019-01-08T07:02:04.385Z,80.80
2019-01-08T07:04:33.900Z,80.10
2019-01-08T07:07:03.393Z,79.80
2019-01-08T07:09:32.803Z,79.40
2019-01-08T07:12:02.238Z,79.20
2019-01-08T07:14:31.622Z,78.80
2019-01-08T07:17:01.067Z,78.30
2019-01-08T07:19:30.459Z,78.30
2019-01-08T07:21:59.774Z,78.60
2019-01-08T07:24:29.128Z,78.80
2019-01-08T07:26:58.537Z,78.80
2019-01-08T07:29:27.895Z,78.40
2019-01-08T07:31:57.305Z,77.70
2019-01-08T07:34:26.880Z,78.10
2019-01-08T07:36:56.244Z,78.20
2019-01-08T07:39:25.601Z,77.90
2019-01-08T07:41:55.005Z,77.50
2019-01-08T07:44:24.348Z,77.20
2019-01-08T07:46:53.701Z,77.10
2019-01-08T07:49:23.168Z,77.20
2019-01-08T07:51:52.578Z,77.10
2019-01-08T07:54:21.933Z,77.10
2019-01-08T07:56:51.325Z,77.20
2019-01-08T07:59:20.738Z,77.90
2019-01-08T08:01:50.176Z,77.20
2019-01-08T08:04:19.644Z,77.50
2019-01-08T08:06:48.983Z,77.50
2019-01-08T08:09:18.396Z,77.60
2019-01-08T08:11:47.818Z,77.90
2019-01-08T08:14:17.158Z,78.50
2019-01-08T08:16:46.528Z,79.00
2019-01-08T08:19:15.931Z,79.10
2019-01-08T08:21:45.361Z,78.70
2019-01-08T08:24:14.821Z,78.60
2019-01-08T08:26:44.295Z,78.50
2019-01-08T08:29:13.738Z,78.20
2019-01-08T08:31:43.197Z,79.20
2019-01-08T08:34:12.689Z,79.10
2019-01-08T08:36:42.148Z,81.00
2019-01-08T08:39:11.584Z,81.20
2019-01-08T08:41:41.010Z,82.40
2019-01-08T08:44:10.361Z,82.90
2019-01-08T08:46:39.848Z,83.50
2019-01-08T08:49:09.239Z,83.60
2019-01-08T08:51:38.631Z,83.50
2019-01-08T08:54:08.058Z,83.40
2019-01-08T08:56:37.502Z,83.30
2019-01-08T08:59:06.877Z,83.20
2019-01-08T09:01:36.264Z,83.10
2019-01-08T09:04:05.780Z,82.90
2019-01-08T09:06:35.166Z,83.30
2019-01-08T09:09:05.810Z,83.70
2019-01-08T09:11:35.253Z,84.10
2019-01-08T09:14:04.635Z,84.60
2019-01-08T09:16:34.098Z,85.40
2019-01-08T09:19:03.538Z,85.70
2019-01-08T09:21:33.017Z,85.90
2019-01-08T09:24:02.358Z,86.10
2019-01-08T09:26:31.836Z,86.10
2019-01-08T09:29:01.274Z,86.80
2019-01-08T09:31:30.591Z,86.20
2019-01-08T09:34:00.071Z,86.40
2019-01-08T09:36:29.504Z,86.40
2019-01-08T09:38:58.856Z,86.60
2019-01-08T09:41:28.310Z,86.90
2019-01-08T09:43:57.737Z,87.10
2019-01-08T09:46:27.115Z,87.50
2019-01-08T09:48:56.618Z,87.70
2019-01-08T09:51:26.060Z,88.00
2019-01-08T09:53:55.415Z,88.10
2019-01-08T09:56:24.824Z,88.30
2019-01-08T09:58:54.157Z,88.40
2019-01-08T10:01:24.077Z,88.60
2019-01-08T10:03:53.723Z,88.90
2019-01-08T10:06:23.065Z,88.80
2019-01-08T10:08:52.437Z,88.90
2019-01-08T10:11:21.786Z,89.10
2019-01-08T10:13:52.236Z,88.80
2019-01-08T10:16:21.620Z,88.80
2019-01-08T10:18:51.100Z,89.70
2019-01-08T10:21:20.423Z,89.20
2019-01-08T10:23:49.812Z,89.40
2019-01-08T10:26:19.232Z,89.50
2019-01-08T10:28:48.538Z,89.30
2019-01-08T10:31:17.895Z,89.20
2019-01-08T10:33:47.371Z,89.30
2019-01-08T10:36:16.796Z,89.50
2019-01-08T10:38:46.174Z,90.00
2019-01-08T10:41:15.635Z,90.20
2019-01-08T10:43:45.001Z,90.40
2019-01-08T10:46:14.417Z,90.80
2019-01-08T10:48:43.814Z,91.20
2019-01-08T10:51:13.187Z,91.30
2019-01-08T10:53:42.549Z,91.40
2019-01-08T10:56:12.023Z,91.60
2019-01-08T10:58:41.348Z,91.60
2019-01-08T11:01:10.704Z,91.60
2019-01-08T11:03:40.179Z,91.70
2019-01-08T11:06:28.703Z,91.90
2019-01-08T11:08:58.215Z,92.00
2019-01-08T11:11:27.640Z,92.00
2019-01-08T11:13:58.071Z,92.00
2019-01-08T11:16:27.535Z,91.90
2019-01-08T11:18:56.881Z,91.90
2019-01-08T11:21:26.229Z,91.70
2019-01-08T11:23:55.762Z,91.80
2019-01-08T11:26:25.122Z,91.80
2019-01-08T11:28:54.468Z,91.80
2019-01-08T11:31:23.846Z,91.80
2019-01-08T11:33:53.222Z,91.60
2019-01-08T11:36:22.634Z,91.50
2019-01-08T11:38:52.079Z,91.40
2019-01-08T11:41:24.540Z,91.40
2019-01-08T11:43:53.855Z,91.30
2019-01-08T11:46:23.335Z,91.40
2019-01-08T11:48:52.765Z,91.30
2019-01-08T11:51:22.138Z,91.20
2019-01-08T11:53:51.604Z,91.20
2019-01-08T11:56:21.040Z,91.10
2019-01-08T11:58:50.413Z,90.90
2019-01-08T12:01:26.497Z,91.00
2019-01-08T12:03:55.870Z,90.90
2019-01-08T12:06:25.341Z,90.70
2019-01-08T12:08:54.799Z,90.40
2019-01-08T12:11:24.155Z,90.30
2019-01-08T12:13:53.518Z,90.30
2019-01-08T12:16:23.001Z,90.40
2019-01-08T12:18:52.338Z,90.50
2019-01-08T12:21:21.686Z,90.60
2019-01-08T12:23:51.108Z,90.50
2019-01-08T12:26:20.540Z,90.60
2019-01-08T12:28:49.989Z,90.60
2019-01-08T12:31:19.487Z,90.50
2019-01-08T12:33:48.932Z,90.50
2019-01-08T12:36:18.367Z,90.30
2019-01-08T12:38:47.844Z,90.30
2019-01-08T12:41:17.182Z,90.30
2019-01-08T12:43:46.605Z,90.20
2019-01-08T12:46:15.997Z,89.70
2019-01-08T12:48:45.357Z,89.50
2019-01-08T12:51:14.722Z,89.50
2019-01-08T12:53:44.224Z,89.60
2019-01-08T12:56:13.671Z,89.20
2019-01-08T12:58:43.131Z,89.40
2019-01-08T13:01:12.617Z,89.70
2019-01-08T13:03:41.994Z,90.00
2019-01-08T13:06:11.372Z,90.00
2019-01-08T13:08:40.879Z,90.00
2019-01-08T13:11:10.249Z,90.00
2019-01-08T13:13:39.605Z,90.00
2019-01-08T13:16:08.986Z,90.00
2019-01-08T13:18:38.386Z,90.10
2019-01-08T13:21:07.777Z,90.00
2019-01-08T13:23:37.189Z,90.00
2019-01-08T13:26:06.644Z,90.00
2019-01-08T13:28:36.021Z,90.00
2019-01-08T13:31:05.517Z,90.00
2019-01-08T13:33:34.863Z,90.10
2019-01-08T13:36:04.341Z,90.00
2019-01-08T13:38:33.738Z,90.00
2019-01-08T13:41:03.110Z,90.00
2019-01-08T13:43:32.470Z,90.10
2019-01-08T13:46:01.983Z,90.10
2019-01-08T13:48:31.413Z,90.30
2019-01-08T13:51:00.822Z,90.40
2019-01-08T13:53:33.352Z,90.30
2019-01-08T13:56:02.819Z,90.40
2019-01-08T13:58:32.250Z,90.60
2019-01-08T14:01:01.719Z,90.60
2019-01-08T14:03:31.118Z,90.70
2019-01-08T14:06:00.523Z,90.80
2019-01-08T14:08:29.986Z,90.70
2019-01-08T14:10:59.357Z,90.80
2019-01-08T14:13:28.745Z,91.00
2019-01-08T14:15:58.225Z,91.10
2019-01-08T14:18:28.564Z,91.20
2019-01-08T14:20:57.986Z,91.20
2019-01-08T14:23:27.471Z,91.00
2019-01-08T14:25:56.860Z,90.90
2019-01-08T14:28:26.312Z,90.80
2019-01-08T14:30:55.772Z,90.80
2019-01-08T14:33:25.111Z,90.70
2019-01-08T14:35:54.441Z,90.70
2019-01-08T14:38:23.841Z,90.60
2019-01-08T14:40:53.214Z,90.50
2019-01-08T14:43:22.566Z,90.50
2019-01-08T14:45:52.057Z,90.40
2019-01-08T14:48:21.570Z,90.40
2019-01-08T14:50:50.944Z,90.40
2019-01-08T14:53:20.460Z,90.40
2019-01-08T14:55:49.824Z,90.40
2019-01-08T14:58:19.245Z,90.30
2019-01-08T15:00:51.801Z,90.40
2019-01-08T15:03:21.177Z,90.50
2019-01-08T15:05:50.653Z,90.70
2019-01-08T15:08:20.073Z,90.70
2019-01-08T15:10:49.508Z,91.00
2019-01-08T15:13:18.889Z,91.00
2019-01-08T15:15:48.389Z,90.90
2019-01-08T15:18:17.763Z,91.00
2019-01-08T15:20:47.215Z,91.00
2019-01-08T15:23:16.748Z,91.10
2019-01-08T15:25:46.123Z,91.10
2019-01-08T15:28:15.480Z,91.00
2019-01-08T15:30:44.990Z,91.00
2019-01-08T15:33:14.358Z,90.90
2019-01-08T15:35:43.742Z,91.10
2019-01-08T15:38:13.186Z,91.50
2019-01-08T15:40:42.540Z,92.10
2019-01-08T15:43:11.971Z,92.80
2019-01-08T15:45:41.464Z,93.20
2019-01-08T15:48:10.887Z,93.60
2019-01-08T15:50:40.332Z,93.90
2019-01-08T15:53:09.768Z,94.10
2019-01-08T15:55:39.151Z,94.20
2019-01-08T15:58:08.596Z,94.50
2019-01-08T16:00:38.053Z,94.70
2019-01-08T16:03:07.763Z,94.60
2019-01-08T16:05:37.300Z,94.60
2019-01-08T16:08:06.782Z,94.40
2019-01-08T16:10:36.235Z,94.20
2019-01-08T16:13:05.696Z,94.00
2019-01-08T16:15:35.224Z,93.90
2019-01-08T16:18:04.669Z,93.80
2019-01-08T16:20:34.062Z,93.70
2019-01-08T16:23:03.610Z,93.50
2019-01-08T16:25:33.068Z,93.40
2019-01-08T16:28:02.502Z,93.30
2019-01-08T16:30:31.986Z,93.10
2019-01-08T16:33:01.330Z,92.90
2019-01-08T16:35:30.710Z,92.80
2019-01-08T16:38:00.197Z,92.80
2019-01-08T16:40:29.538Z,92.70
2019-01-08T16:42:58.926Z,92.60
2019-01-08T16:45:28.454Z,92.50
2019-01-08T16:47:57.877Z,92.40
2019-01-08T16:50:27.275Z,92.40
2019-01-08T16:52:56.808Z,92.30
2019-01-08T16:55:26.320Z,92.60
2019-01-08T16:57:55.755Z,92.80
2019-01-08T17:00:25.261Z,92.80
2019-01-08T17:02:54.616Z,92.80
2019-01-08T17:05:24.088Z,93.00
2019-01-08T17:07:53.594Z,93.10
2019-01-08T17:10:23.058Z,93.40
2019-01-08T17:12:52.488Z,93.30
2019-01-08T17:15:21.939Z,93.60
2019-01-08T17:17:51.609Z,93.90
2019-01-08T17:20:20.997Z,93.90
2019-01-08T17:22:50.548Z,93.90
2019-01-08T17:25:19.962Z,94.00
2019-01-08T17:27:49.331Z,94.20
2019-01-08T17:30:18.868Z,94.10
2019-01-08T17:32:48.277Z,94.30
2019-01-08T17:35:17.628Z,94.30
2019-01-08T17:37:47.077Z,94.80
2019-01-08T17:40:16.482Z,94.60
2019-01-08T17:42:45.843Z,94.60
2019-01-08T17:45:15.350Z,94.80
2019-01-08T17:47:44.751Z,94.90
2019-01-08T17:50:14.164Z,94.70
2019-01-08T17:52:44.576Z,94.90
2019-01-08T17:55:14.028Z,95.30
2019-01-08T17:57:43.431Z,95.20
2019-01-08T18:00:13.241Z,95.30
2019-01-08T18:02:46.722Z,95.30
2019-01-08T18:05:16.123Z,95.20
2019-01-08T18:07:45.540Z,95.10
2019-01-08T18:10:14.885Z,95.10
2019-01-08T18:12:44.267Z,94.80
2019-01-08T18:15:13.955Z,94.70
2019-01-08T18:17:43.404Z,95.10
2019-01-08T18:20:12.833Z,95.20
2019-01-08T18:22:42.331Z,95.10
2019-01-08T18:25:11.775Z,95.10
2019-01-08T18:27:41.185Z,95.10
2019-01-08T18:30:10.727Z,95.10
2019-01-08T18:32:40.194Z,95.00
2019-01-08T18:35:09.615Z,95.00
2019-01-08T18:37:39.071Z,94.80
2019-01-08T18:40:08.535Z,94.60
2019-01-08T18:42:37.908Z,94.10
2019-01-08T18:45:07.484Z,94.10
2019-01-08T18:47:36.855Z,94.50
2019-01-08T18:50:06.612Z,94.80
2019-01-08T18:52:36.117Z,95.00
2019-01-08T18:55:05.497Z,95.00
2019-01-08T18:57:34.935Z,95.20
2019-01-08T19:00:04.557Z,94.90
2019-01-08T19:02:33.923Z,94.90
2019-01-08T19:05:03.303Z,95.00
2019-01-08T19:07:32.771Z,94.90
2019-01-08T19:10:07.723Z,94.80
2019-01-08T19:12:37.269Z,94.50
2019-01-08T19:15:07.036Z,94.20
2019-01-08T19:17:36.474Z,94.30
2019-01-08T19:20:05.909Z,94.40
2019-01-08T19:22:35.372Z,94.60
2019-01-08T19:25:04.917Z,94.50
2019-01-08T19:27:34.361Z,94.50
2019-01-08T19:30:03.892Z,94.70
2019-01-08T19:32:33.271Z,94.80
2019-01-08T19:35:06.131Z,95.10
2019-01-08T19:37:35.554Z,95.60
2019-01-08T19:40:05.248Z,95.70
2019-01-08T19:42:34.678Z,96.10
2019-01-08T19:45:04.219Z,96.10
2019-01-08T19:47:33.604Z,96.20
2019-01-08T19:50:03.442Z,96.20
2019-01-08T19:52:32.903Z,96.10
2019-01-08T19:55:02.337Z,96.10
2019-01-08T19:57:31.859Z,96.00
2019-01-08T20:00:01.299Z,95.80
2019-01-08T20:02:30.716Z,95.50
2019-01-08T20:05:00.255Z,95.20
2019-01-08T20:07:29.666Z,95.20
2019-01-08T20:09:59.094Z,95.50
2019-01-08T20:12:28.699Z,95.50
2019-01-08T20:14:58.098Z,95.60
2019-01-08T20:17:27.543Z,95.50
2019-01-08T20:19:57.135Z,95.40
2019-01-08T20:22:26.590Z,95.20
2019-01-08T20:24:56.141Z,95.10
2019-01-08T20:27:25.649Z,95.10
2019-01-08T20:29:55.051Z,95.10
2019-01-08T20:32:24.495Z,95.10
2019-01-08T20:34:54.001Z,95.10
2019-01-08T20:37:23.398Z,95.10
2019-01-08T20:39:52.753Z,95.20
2019-01-08T20:42:22.154Z,95.10
2019-01-08T20:44:51.493Z,94.90
2019-01-08T20:47:20.859Z,94.70
2019-01-08T20:49:50.269Z,94.70
2019-01-08T20:52:19.722Z,94.60
2019-01-08T20:54:49.154Z,94.40
2019-01-08T20:57:18.621Z,94.30
2019-01-08T20:59:48.048Z,94.30
2019-01-08T21:02:17.515Z,94.10
2019-01-08T21:04:47.049Z,94.00
2019-01-08T21:07:16.497Z,94.00
2019-01-08T21:09:45.937Z,93.90
2019-01-08T21:12:15.408Z,93.70
2019-01-08T21:14:44.871Z,93.50
2019-01-08T21:17:14.236Z,93.30
2019-01-08T21:19:43.772Z,93.50
2019-01-08T21:22:13.185Z,93.20
2019-01-08T21:24:42.712Z,93.40
2019-01-08T21:27:12.154Z,93.30
2019-01-08T21:29:41.608Z,93.30
2019-01-08T21:32:11.012Z,93.30
2019-01-08T21:34:44.544Z,93.20
2019-01-08T21:37:11.773Z,93.10
2019-01-08T21:39:41.161Z,93.00
2019-01-08T21:42:10.614Z,92.90
2019-01-08T21:44:40.081Z,92.70
2019-01-08T21:47:09.512Z,92.80
2019-01-08T21:49:38.971Z,92.30
2019-01-08T21:52:08.441Z,92.00
2019-01-08T21:54:37.853Z,91.90
2019-01-08T21:57:07.282Z,92.40
2019-01-08T21:59:36.751Z,93.10
2019-01-08T22:02:06.200Z,93.30
2019-01-08T22:04:35.678Z,93.60
2019-01-08T22:07:05.139Z,93.90
2019-01-08T22:09:34.573Z,94.00
2019-01-08T22:12:04.092Z,94.00
2019-01-08T22:14:33.844Z,93.80
2019-01-08T22:17:03.267Z,93.60
2019-01-08T22:19:32.690Z,93.50
2019-01-08T22:22:02.079Z,93.40
2019-01-08T22:24:31.441Z,93.20
2019-01-08T22:27:02.887Z,93.00
2019-01-08T22:29:32.290Z,92.90
2019-01-08T22:32:01.652Z,93.00
2019-01-08T22:34:31.078Z,92.90
2019-01-08T22:37:00.447Z,92.80
2019-01-08T22:39:29.884Z,92.70
2019-01-08T22:41:59.395Z,92.60
2019-01-08T22:44:28.924Z,92.80
2019-01-08T22:46:58.278Z,92.30
2019-01-08T22:49:27.669Z,92.10
2019-01-08T22:51:57.564Z,92.00
2019-01-08T22:54:27.023Z,91.90
2019-01-08T22:56:56.505Z,91.80
2019-01-08T22:59:25.953Z,91.70
2019-01-08T23:01:55.568Z,91.80
2019-01-08T23:04:25.172Z,91.90
2019-01-08T23:06:54.647Z,91.80
2019-01-08T23:09:24.759Z,91.70
2019-01-08T23:11:54.250Z,92.10
2019-01-08T23:14:23.721Z,92.70
2019-01-08T23:16:53.089Z,93.20
2019-01-08T23:19:22.475Z,93.60
2019-01-08T23:21:51.959Z,93.90
2019-01-08T23:24:21.398Z,93.90
2019-01-08T23:26:50.844Z,94.00
2019-01-08T23:29:20.256Z,94.20
2019-01-08T23:31:49.664Z,94.10
2019-01-08T23:34:19.087Z,93.80
2019-01-08T23:36:48.449Z,93.70
2019-01-08T23:39:17.863Z,93.60
2019-01-08T23:41:47.424Z,93.50
2019-01-08T23:44:16.804Z,93.40
2019-01-08T23:46:46.245Z,92.90
2019-01-08T23:49:15.685Z,92.50
2019-01-08T23:51:45.095Z,92.50
2019-01-08T23:54:16.303Z,92.40
2019-01-08T23:56:46.593Z,91.90
2019-01-08T23:59:15.938Z,91.80
