createdAt,value
2023-05-20T00:01:43.218Z,100.00
2023-05-20T00:04:13.203Z,100.00
2023-05-20T00:06:43.121Z,100.00
2023-05-20T00:09:11.940Z,100.00
2023-05-20T00:11:42.524Z,100.00
2023-05-20T00:14:11.114Z,100.00
2023-05-20T00:16:39.697Z,100.00
2023-05-20T00:19:08.315Z,100.00
2023-05-20T00:21:36.812Z,100.00
2023-05-20T00:24:07.392Z,100.00
2023-05-20T00:26:35.860Z,100.00
2023-05-20T00:29:04.318Z,100.00
2023-05-20T00:31:32.839Z,100.00
2023-05-20T00:34:01.281Z,100.00
2023-05-20T00:36:29.793Z,100.00
2023-05-20T00:38:58.285Z,100.00
2023-05-20T00:41:28.284Z,100.00
2023-05-20T00:43:57.056Z,100.00
2023-05-20T00:46:28.297Z,100.00
2023-05-20T00:48:57.120Z,100.00
2023-05-20T00:51:25.651Z,100.00
2023-05-20T00:53:54.621Z,100.00
2023-05-20T00:56:24.020Z,100.00
2023-05-20T00:58:54.167Z,100.00
2023-05-20T01:01:22.843Z,100.00
2023-05-20T01:03:52.374Z,100.00
2023-05-20T01:06:20.830Z,100.00
2023-05-20T01:08:49.867Z,100.00
2023-05-20T01:11:30.127Z,100.00
2023-05-20T01:14:07.825Z,100.00
2023-05-20T01:16:39.015Z,100.00
2023-05-20T01:19:26.622Z,100.00
2023-05-20T01:21:56.804Z,100.00
2023-05-20T01:24:26.696Z,100.00
2023-05-20T01:26:58.157Z,100.00
2023-05-20T01:29:27.097Z,100.00
2023-05-20T01:31:59.391Z,100.00
2023-05-20T01:34:28.696Z,100.00
2023-05-20T01:36:58.141Z,100.00
2023-05-20T01:39:28.856Z,100.00
2023-05-20T01:41:58.089Z,100.00
2023-05-20T01:44:26.753Z,100.00
2023-05-20T01:46:55.855Z,100.00
2023-05-20T01:49:24.363Z,100.00
2023-05-20T01:51:52.820Z,100.00
2023-05-20T01:54:21.307Z,100.00
2023-05-20T01:56:51.493Z,100.00
2023-05-20T01:59:20.210Z,100.00
2023-05-20T02:01:48.805Z,100.00
2023-05-20T02:04:19.131Z,100.00
2023-05-20T02:06:48.938Z,100.00
2023-05-20T02:09:19.359Z,100.00
2023-05-20T02:11:47.828Z,100.00
2023-05-20T02:14:17.631Z,100.00
2023-05-20T02:16:47.609Z,100.00
2023-05-20T02:19:23.629Z,100.00
2023-05-20T02:21:52.654Z,100.00
2023-05-20T02:24:21.759Z,100.00
2023-05-20T02:26:51.383Z,100.00
2023-05-20T02:29:22.204Z,100.00
2023-05-20T02:31:51.758Z,100.00
2023-05-20T02:34:20.663Z,100.00
2023-05-20T02:36:49.340Z,100.00
2023-05-20T02:39:17.814Z,100.00
2023-05-20T02:41:46.228Z,100.00
2023-05-20T02:44:14.766Z,100.00
2023-05-20T02:46:44.746Z,100.00
2023-05-20T02:49:13.181Z,100.00
2023-05-20T02:51:42.051Z,100.00
2023-05-20T02:54:10.893Z,100.00
2023-05-20T02:56:39.561Z,100.00
2023-05-20T02:59:08.533Z,100.00
2023-05-20T03:01:37.157Z,100.00
2023-05-20T03:04:07.316Z,100.00
2023-05-20T03:06:35.977Z,100.00
2023-05-20T03:09:04.654Z,100.00
2023-05-20T03:11:33.091Z,100.00
2023-05-20T03:14:01.645Z,100.00
2023-05-20T03:16:30.263Z,100.00
2023-05-20T03:18:59.770Z,100.00
2023-05-20T03:21:29.843Z,100.00
2023-05-20T03:23:58.361Z,100.00
2023-05-20T03:26:26.934Z,100.00
2023-05-20T03:28:55.441Z,100.00
2023-05-20T03:31:23.946Z,100.00
2023-05-20T03:33:52.508Z,100.00
2023-05-20T03:36:21.126Z,100.00
2023-05-20T03:38:51.486Z,100.00
2023-05-20T03:41:19.985Z,100.00
2023-05-20T03:43:48.452Z,100.00
2023-05-20T03:46:17.409Z,100.00
2023-05-20T03:48:45.894Z,100.00
2023-05-20T03:51:14.570Z,100.00
2023-05-20T03:53:43.089Z,100.00
2023-05-20T03:56:13.442Z,100.00
2023-05-20T03:58:44.274Z,100.00
2023-05-20T04:01:14.384Z,100.00
2023-05-20T04:03:43.779Z,100.00
2023-05-20T04:06:13.109Z,100.00
2023-05-20T04:08:43.059Z,100.00
2023-05-20T04:11:13.091Z,100.00
2023-05-20T04:13:41.579Z,100.00
2023-05-20T04:16:10.454Z,100.00
2023-05-20T04:18:39.489Z,100.00
2023-05-20T04:21:08.965Z,100.00
2023-05-20T04:23:37.442Z,100.00
2023-05-20T04:26:05.972Z,100.00
2023-05-20T04:28:37.727Z,100.00
2023-05-20T04:31:06.735Z,100.00
2023-05-20T04:33:38.479Z,100.00
2023-05-20T04:36:12.107Z,100.00
2023-05-20T04:38:42.384Z,100.00
2023-05-20T04:41:10.904Z,100.00
2023-05-20T04:43:41.444Z,100.00
2023-05-20T04:46:10.117Z,100.00
2023-05-20T04:48:38.934Z,100.00
2023-05-20T04:51:08.753Z,100.00
2023-05-20T04:53:37.296Z,100.00
2023-05-20T04:56:06.494Z,100.00
2023-05-20T04:58:37.458Z,100.00
2023-05-20T05:01:07.520Z,100.00
2023-05-20T05:03:36.824Z,100.00
2023-05-20T05:06:06.028Z,100.00
2023-05-20T05:08:34.487Z,100.00
2023-05-20T05:11:02.995Z,100.00
2023-05-20T05:13:32.542Z,100.00
2023-05-20T05:16:01.747Z,100.00
2023-05-20T05:18:34.014Z,100.00
2023-05-20T05:21:03.831Z,100.00
2023-05-20T05:23:32.830Z,100.00
2023-05-20T05:26:01.388Z,100.00
2023-05-20T05:28:29.930Z,100.00
2023-05-20T05:30:59.698Z,100.00
2023-05-20T05:33:28.208Z,100.00
2023-05-20T05:35:59.259Z,100.00
2023-05-20T05:38:28.057Z,100.00
2023-05-20T05:40:56.802Z,100.00
2023-05-20T05:43:25.342Z,100.00
2023-05-20T05:45:55.121Z,100.00
2023-05-20T05:48:23.890Z,100.00
2023-05-20T05:50:52.834Z,100.00
2023-05-20T05:53:24.315Z,100.00
2023-05-20T05:55:53.699Z,100.00
2023-05-20T05:58:22.195Z,100.00
2023-05-20T06:00:54.812Z,100.00
2023-05-20T06:03:24.120Z,100.00
2023-05-20T06:05:52.825Z,100.00
2023-05-20T06:08:23.802Z,100.00
2023-05-20T06:10:52.644Z,100.00
2023-05-20T06:13:22.081Z,100.00
2023-05-20T06:15:51.985Z,100.00
2023-05-20T06:18:20.531Z,100.00
2023-05-20T06:20:56.957Z,100.00
2023-05-20T06:23:27.997Z,100.00
2023-05-20T06:26:02.747Z,100.00
2023-05-20T06:28:32.498Z,100.00
2023-05-20T06:31:01.400Z,100.00
2023-05-20T06:33:34.503Z,100.00
2023-05-20T06:36:08.687Z,100.00
2023-05-20T06:38:38.556Z,96.00
2023-05-20T06:41:07.725Z,95.98
2023-05-20T06:43:36.417Z,98.29
2023-05-20T06:46:30.642Z,100.00
2023-05-20T06:49:05.794Z,100.00
2023-05-20T06:51:34.323Z,100.00
2023-05-20T06:54:04.731Z,100.00
2023-05-20T06:56:33.344Z,100.00
2023-05-20T06:59:01.818Z,98.49
2023-05-20T07:01:31.600Z,97.53
2023-05-20T07:04:00.390Z,97.65
2023-05-20T07:06:30.601Z,98.09
2023-05-20T07:09:01.022Z,96.40
2023-05-20T07:11:30.948Z,95.71
2023-05-20T07:13:59.486Z,93.97
2023-05-20T07:16:29.685Z,92.50
2023-05-20T07:18:59.324Z,94.43
2023-05-20T07:21:28.398Z,94.18
2023-05-20T07:24:08.989Z,92.52
2023-05-20T07:26:40.090Z,91.50
2023-05-20T07:29:10.250Z,89.71
2023-05-20T07:31:40.339Z,89.11
2023-05-20T07:34:08.870Z,93.14
2023-05-20T07:36:38.275Z,98.03
2023-05-20T07:39:12.522Z,98.67
2023-05-20T07:41:47.619Z,100.00
2023-05-20T07:44:18.694Z,99.95
2023-05-20T07:46:50.525Z,96.77
2023-05-20T07:49:21.388Z,95.98
2023-05-20T07:51:50.198Z,96.02
2023-05-20T07:54:18.901Z,95.29
2023-05-20T07:56:51.541Z,90.49
2023-05-20T07:59:20.585Z,90.84
2023-05-20T08:01:51.318Z,90.77
2023-05-20T08:04:21.849Z,90.22
2023-05-20T08:06:50.671Z,91.57
2023-05-20T08:09:29.536Z,87.31
2023-05-20T08:12:00.135Z,84.56
2023-05-20T08:14:28.742Z,86.14
2023-05-20T08:16:57.514Z,89.63
2023-05-20T08:19:26.048Z,90.43
2023-05-20T08:21:54.643Z,93.15
2023-05-20T08:24:23.216Z,93.28
2023-05-20T08:26:51.923Z,93.16
2023-05-20T08:29:23.302Z,95.86
2023-05-20T08:31:52.260Z,92.34
2023-05-20T08:34:21.702Z,92.61
2023-05-20T08:36:50.477Z,90.73
2023-05-20T08:39:21.526Z,88.14
2023-05-20T08:41:50.645Z,83.20
2023-05-20T08:44:23.903Z,81.51
2023-05-20T08:46:54.174Z,83.65
2023-05-20T08:49:28.328Z,82.95
2023-05-20T08:51:57.370Z,84.22
2023-05-20T08:54:31.239Z,82.53
2023-05-20T08:57:01.452Z,84.59
2023-05-20T08:59:32.188Z,83.64
2023-05-20T09:02:00.788Z,81.33
2023-05-20T09:04:29.258Z,78.01
2023-05-20T09:06:57.722Z,79.72
2023-05-20T09:09:26.495Z,81.37
2023-05-20T09:11:54.968Z,83.11
2023-05-20T09:14:27.153Z,85.12
2023-05-20T09:16:57.337Z,83.98
2023-05-20T09:19:26.630Z,79.91
2023-05-20T09:21:56.239Z,78.11
2023-05-20T09:24:26.665Z,72.96
2023-05-20T09:26:56.362Z,72.51
2023-05-20T09:29:25.368Z,72.14
2023-05-20T09:31:54.277Z,68.30
2023-05-20T09:34:24.551Z,68.15
2023-05-20T09:36:53.955Z,66.68
2023-05-20T09:39:32.818Z,63.41
2023-05-20T09:42:08.063Z,63.39
2023-05-20T09:44:37.353Z,60.46
2023-05-20T09:47:08.660Z,58.50
2023-05-20T09:49:42.176Z,53.47
2023-05-20T09:52:12.897Z,55.92
2023-05-20T09:54:42.216Z,57.52
2023-05-20T09:57:11.322Z,55.62
2023-05-20T09:59:41.066Z,52.61
2023-05-20T10:02:10.835Z,53.75
2023-05-20T10:04:49.961Z,54.17
2023-05-20T10:07:54.893Z,53.31
2023-05-20T10:10:40.286Z,59.84
2023-05-20T10:13:25.744Z,58.49
2023-05-20T10:16:11.354Z,54.92
2023-05-20T10:18:56.394Z,59.43
2023-05-20T10:21:26.574Z,61.43
2023-05-20T10:23:55.274Z,61.16
2023-05-20T10:26:23.711Z,62.63
2023-05-20T10:28:52.151Z,66.81
2023-05-20T10:31:23.718Z,67.12
2023-05-20T10:33:56.178Z,63.74
2023-05-20T10:36:28.496Z,59.36
2023-05-20T10:38:59.528Z,55.32
2023-05-20T10:41:30.060Z,56.30
2023-05-20T10:44:03.414Z,56.17
2023-05-20T10:46:44.193Z,62.11
2023-05-20T10:49:25.088Z,63.60
2023-05-20T10:51:57.280Z,63.92
2023-05-20T10:54:26.188Z,60.57
2023-05-20T10:56:55.722Z,59.09
2023-05-20T10:59:24.670Z,62.25
2023-05-20T11:01:53.379Z,66.72
2023-05-20T11:04:22.809Z,67.02
2023-05-20T11:06:56.047Z,67.29
2023-05-20T11:09:26.207Z,67.30
2023-05-20T11:11:56.478Z,67.22
2023-05-20T11:14:24.900Z,66.62
2023-05-20T11:16:54.663Z,65.79
2023-05-20T11:19:23.249Z,67.56
2023-05-20T11:21:51.812Z,68.55
2023-05-20T11:24:27.911Z,66.60
2023-05-20T11:26:58.078Z,63.75
2023-05-20T11:29:29.172Z,62.46
2023-05-20T11:31:57.810Z,66.56
2023-05-20T11:34:27.710Z,69.40
2023-05-20T11:37:07.079Z,75.96
2023-05-20T11:39:37.036Z,74.97
2023-05-20T11:42:07.044Z,79.06
2023-05-20T11:44:36.781Z,79.69
2023-05-20T11:47:05.820Z,79.74
2023-05-20T11:49:41.880Z,75.33
2023-05-20T11:52:12.367Z,74.93
2023-05-20T11:54:42.378Z,75.15
2023-05-20T11:57:13.311Z,76.70
2023-05-20T11:59:41.911Z,77.80
2023-05-20T12:02:10.430Z,76.33
2023-05-20T12:04:39.020Z,75.23
2023-05-20T12:07:09.487Z,77.04
2023-05-20T12:09:37.987Z,75.77
2023-05-20T12:12:08.797Z,76.10
2023-05-20T12:14:37.434Z,75.33
2023-05-20T12:17:06.312Z,74.35
2023-05-20T12:19:36.323Z,75.13
2023-05-20T12:22:05.719Z,74.50
2023-05-20T12:24:34.349Z,73.74
2023-05-20T12:27:04.148Z,74.29
2023-05-20T12:29:34.013Z,74.04
2023-05-20T12:32:02.542Z,73.75
2023-05-20T12:34:31.042Z,73.36
2023-05-20T12:36:59.533Z,73.63
2023-05-20T12:39:28.063Z,71.67
2023-05-20T12:41:56.618Z,71.94
2023-05-20T12:44:25.063Z,70.49
2023-05-20T12:46:58.021Z,70.05
2023-05-20T12:49:27.664Z,70.59
2023-05-20T12:51:56.526Z,71.17
2023-05-20T12:54:28.178Z,72.40
2023-05-20T12:56:56.826Z,70.61
2023-05-20T12:59:25.268Z,68.92
2023-05-20T13:01:55.646Z,69.13
2023-05-20T13:04:24.717Z,67.18
2023-05-20T13:06:53.315Z,68.46
2023-05-20T13:09:21.886Z,67.08
2023-05-20T13:11:50.340Z,67.91
2023-05-20T13:14:18.842Z,67.39
2023-05-20T13:16:47.430Z,65.93
2023-05-20T13:19:17.411Z,65.35
2023-05-20T13:21:45.919Z,63.93
2023-05-20T13:24:14.477Z,66.01
2023-05-20T13:26:43.847Z,66.48
2023-05-20T13:29:12.694Z,67.69
2023-05-20T13:31:41.349Z,67.98
2023-05-20T13:34:09.842Z,65.80
2023-05-20T13:36:40.528Z,65.45
2023-05-20T13:39:09.023Z,64.66
2023-05-20T13:41:37.502Z,64.17
2023-05-20T13:44:06.917Z,64.37
2023-05-20T13:46:36.388Z,64.85
2023-05-20T13:49:06.921Z,65.29
2023-05-20T13:51:35.849Z,65.53
2023-05-20T13:54:06.500Z,66.68
2023-05-20T13:56:40.434Z,65.90
2023-05-20T13:59:08.914Z,64.53
2023-05-20T14:01:40.462Z,64.89
2023-05-20T14:04:09.817Z,62.96
2023-05-20T14:06:38.405Z,62.66
2023-05-20T14:09:10.006Z,63.23
2023-05-20T14:11:38.681Z,62.94
2023-05-20T14:14:07.153Z,62.22
2023-05-20T14:16:35.740Z,59.95
2023-05-20T14:19:04.980Z,61.14
2023-05-20T14:21:34.618Z,60.55
2023-05-20T14:24:03.145Z,60.67
2023-05-20T14:26:35.716Z,61.41
2023-05-20T14:29:04.180Z,61.60
2023-05-20T14:31:32.718Z,61.82
2023-05-20T14:34:01.464Z,61.92
2023-05-20T14:36:30.002Z,61.34
2023-05-20T14:38:58.516Z,59.50
2023-05-20T14:41:27.160Z,59.60
2023-05-20T14:43:56.967Z,60.52
2023-05-20T14:46:25.667Z,61.49
2023-05-20T14:48:54.211Z,60.90
2023-05-20T14:51:22.830Z,60.34
2023-05-20T14:53:51.429Z,59.32
2023-05-20T14:56:20.002Z,58.15
2023-05-20T14:58:48.459Z,58.03
2023-05-20T15:01:18.620Z,57.84
2023-05-20T15:03:47.328Z,58.39
2023-05-20T15:06:16.251Z,58.33
2023-05-20T15:08:45.101Z,57.56
2023-05-20T15:11:13.589Z,57.23
2023-05-20T15:13:42.106Z,57.30
2023-05-20T15:16:10.994Z,57.67
2023-05-20T15:18:43.099Z,57.72
2023-05-20T15:21:11.715Z,58.17
2023-05-20T15:23:41.186Z,58.26
2023-05-20T15:26:12.196Z,57.20
2023-05-20T15:28:41.275Z,57.71
2023-05-20T15:31:09.930Z,58.97
2023-05-20T15:33:38.678Z,59.49
2023-05-20T15:36:09.153Z,58.93
2023-05-20T15:38:38.000Z,58.91
2023-05-20T15:41:08.102Z,58.51
2023-05-20T15:43:36.780Z,58.29
2023-05-20T15:46:05.702Z,58.16
2023-05-20T15:48:37.965Z,56.17
2023-05-20T15:51:10.336Z,57.27
2023-05-20T15:53:40.757Z,57.01
2023-05-20T15:56:13.427Z,56.35
2023-05-20T15:58:42.042Z,56.57
2023-05-20T16:01:10.694Z,56.30
2023-05-20T16:03:41.538Z,56.46
2023-05-20T16:06:12.767Z,58.82
2023-05-20T16:08:42.053Z,59.35
2023-05-20T16:11:11.449Z,60.08
2023-05-20T16:13:40.177Z,60.80
2023-05-20T16:16:09.086Z,61.13
2023-05-20T16:18:37.739Z,60.52
2023-05-20T16:21:11.254Z,60.11
2023-05-20T16:23:46.626Z,61.25
2023-05-20T16:26:15.494Z,64.15
2023-05-20T16:28:44.147Z,63.84
2023-05-20T16:31:12.801Z,63.83
2023-05-20T16:33:41.509Z,63.87
2023-05-20T16:36:12.141Z,65.27
2023-05-20T16:38:42.870Z,66.11
2023-05-20T16:41:11.488Z,66.07
2023-05-20T16:43:40.023Z,65.55
2023-05-20T16:46:08.712Z,65.74
2023-05-20T16:48:37.348Z,66.43
2023-05-20T16:51:06.859Z,67.81
2023-05-20T16:53:36.902Z,66.32
2023-05-20T16:56:07.450Z,65.98
2023-05-20T16:58:36.347Z,64.97
2023-05-20T17:01:04.980Z,63.16
2023-05-20T17:03:33.570Z,62.76
2023-05-20T17:06:02.710Z,61.04
2023-05-20T17:08:31.254Z,60.81
2023-05-20T17:11:02.071Z,57.91
2023-05-20T17:13:30.650Z,58.58
2023-05-20T17:16:00.793Z,59.30
2023-05-20T17:18:29.463Z,59.82
2023-05-20T17:20:58.066Z,60.82
2023-05-20T17:23:26.613Z,61.42
2023-05-20T17:25:55.121Z,61.68
2023-05-20T17:28:25.078Z,62.55
2023-05-20T17:30:53.723Z,63.74
2023-05-20T17:33:22.642Z,65.58
2023-05-20T17:35:51.808Z,66.99
2023-05-20T17:38:22.223Z,67.93
2023-05-20T17:40:51.508Z,69.05
2023-05-20T17:43:20.321Z,69.43
2023-05-20T17:45:50.555Z,70.46
2023-05-20T17:48:19.585Z,71.16
2023-05-20T17:50:48.344Z,71.34
2023-05-20T17:53:18.742Z,71.46
2023-05-20T17:55:49.514Z,72.01
2023-05-20T17:58:18.155Z,72.70
2023-05-20T18:00:46.788Z,72.93
2023-05-20T18:03:17.839Z,74.15
2023-05-20T18:05:47.820Z,75.21
2023-05-20T18:08:19.102Z,75.05
2023-05-20T18:10:47.675Z,76.28
2023-05-20T18:13:16.399Z,76.98
2023-05-20T18:15:45.082Z,78.43
2023-05-20T18:18:14.399Z,79.08
2023-05-20T18:20:44.403Z,80.99
2023-05-20T18:23:12.929Z,81.39
2023-05-20T18:25:42.891Z,82.95
2023-05-20T18:28:13.187Z,84.37
2023-05-20T18:30:41.703Z,84.43
2023-05-20T18:33:10.343Z,86.53
2023-05-20T18:35:39.288Z,87.79
2023-05-20T18:38:09.556Z,88.56
2023-05-20T18:40:38.214Z,89.96
2023-05-20T18:43:07.235Z,89.28
2023-05-20T18:45:35.821Z,91.27
2023-05-20T18:48:05.226Z,91.36
2023-05-20T18:50:37.014Z,93.55
2023-05-20T18:53:05.703Z,93.12
2023-05-20T18:55:35.716Z,96.29
2023-05-20T18:58:04.247Z,96.96
2023-05-20T19:00:34.532Z,97.40
2023-05-20T19:03:03.574Z,98.22
2023-05-20T19:05:32.354Z,98.96
2023-05-20T19:08:02.673Z,98.37
2023-05-20T19:10:31.777Z,100.00
2023-05-20T19:13:01.837Z,100.00
2023-05-20T19:15:31.365Z,100.00
2023-05-20T19:18:00.572Z,100.00
2023-05-20T19:20:29.239Z,100.00
2023-05-20T19:22:57.841Z,100.00
2023-05-20T19:25:26.775Z,100.00
2023-05-20T19:27:55.362Z,100.00
2023-05-20T19:30:25.817Z,100.00
2023-05-20T19:32:54.597Z,100.00
2023-05-20T19:35:23.213Z,100.00
2023-05-20T19:37:52.981Z,100.00
2023-05-20T19:40:22.160Z,100.00
2023-05-20T19:42:51.863Z,100.00
2023-05-20T19:45:22.034Z,100.00
2023-05-20T19:47:52.495Z,100.00
2023-05-20T19:50:21.728Z,100.00
2023-05-20T19:52:51.705Z,100.00
2023-05-20T19:55:20.310Z,100.00
2023-05-20T19:57:53.295Z,100.00
2023-05-20T20:00:22.489Z,100.00
2023-05-20T20:02:52.401Z,100.00
2023-05-20T20:05:23.704Z,100.00
2023-05-20T20:07:52.641Z,100.00
2023-05-20T20:10:21.231Z,100.00
2023-05-20T20:12:49.880Z,100.00
2023-05-20T20:15:20.478Z,100.00
2023-05-20T20:17:52.186Z,100.00
2023-05-20T20:20:24.811Z,100.00
2023-05-20T20:22:53.931Z,100.00
2023-05-20T20:25:23.514Z,100.00
2023-05-20T20:27:52.066Z,100.00
2023-05-20T20:30:21.762Z,100.00
2023-05-20T20:32:50.476Z,100.00
2023-05-20T20:35:19.135Z,100.00
2023-05-20T20:37:49.478Z,100.00
2023-05-20T20:40:18.088Z,100.00
2023-05-20T20:42:48.948Z,100.00
2023-05-20T20:45:18.290Z,100.00
2023-05-20T20:47:46.919Z,100.00
2023-05-20T20:50:15.632Z,100.00
2023-05-20T20:52:44.817Z,100.00
2023-05-20T20:55:14.917Z,100.00
2023-05-20T20:57:46.370Z,100.00
2023-05-20T21:00:18.456Z,100.00
2023-05-20T21:02:47.009Z,100.00
2023-05-20T21:05:16.912Z,100.00
2023-05-20T21:07:49.932Z,100.00
2023-05-20T21:10:20.678Z,100.00
2023-05-20T21:12:49.275Z,100.00
2023-05-20T21:15:18.017Z,100.00
2023-05-20T21:17:46.612Z,100.00
2023-05-20T21:20:16.294Z,100.00
2023-05-20T21:22:44.992Z,100.00
2023-05-20T21:25:14.195Z,100.00
2023-05-20T21:27:44.179Z,100.00
2023-05-20T21:30:15.808Z,100.00
2023-05-20T21:32:44.841Z,100.00
2023-05-20T21:35:13.461Z,100.00
2023-05-20T21:37:42.048Z,100.00
2023-05-20T21:40:11.858Z,100.00
2023-05-20T21:42:40.382Z,100.00
2023-05-20T21:45:11.688Z,100.00
2023-05-20T21:47:40.235Z,100.00
2023-05-20T21:50:10.268Z,100.00
2023-05-20T21:52:39.839Z,100.00
2023-05-20T21:55:10.402Z,100.00
2023-05-20T21:57:39.227Z,100.00
2023-05-20T22:00:14.251Z,100.00
2023-05-20T22:02:42.936Z,100.00
2023-05-20T22:05:12.942Z,100.00
2023-05-20T22:07:43.266Z,100.00
2023-05-20T22:10:13.639Z,100.00
2023-05-20T22:12:43.312Z,100.00
2023-05-20T22:15:13.628Z,100.00
2023-05-20T22:17:42.551Z,100.00
2023-05-20T22:20:13.321Z,100.00
2023-05-20T22:22:41.897Z,100.00
2023-05-20T22:25:11.206Z,100.00
2023-05-20T22:27:42.894Z,100.00
2023-05-20T22:30:14.272Z,100.00
2023-05-20T22:32:42.672Z,100.00
2023-05-20T22:35:13.165Z,100.00
2023-05-20T22:37:41.887Z,100.00
2023-05-20T22:40:11.582Z,100.00
2023-05-20T22:42:40.072Z,100.00
2023-05-20T22:45:10.179Z,100.00
2023-05-20T22:47:40.445Z,100.00
2023-05-20T22:50:10.260Z,100.00
2023-05-20T22:52:38.886Z,100.00
2023-05-20T22:55:08.963Z,100.00
2023-05-20T22:57:37.637Z,100.00
2023-05-20T23:00:07.989Z,100.00
2023-05-20T23:02:36.528Z,100.00
2023-05-20T23:05:07.228Z,100.00
2023-05-20T23:07:35.663Z,100.00
2023-05-20T23:10:04.550Z,100.00
2023-05-20T23:12:33.018Z,100.00
2023-05-20T23:15:01.476Z,100.00
2023-05-20T23:17:29.990Z,100.00
2023-05-20T23:19:58.466Z,100.00
2023-05-20T23:22:28.249Z,100.00
2023-05-20T23:24:56.899Z,100.00
2023-05-20T23:27:25.527Z,100.00
2023-05-20T23:29:53.956Z,100.00
2023-05-20T23:32:23.673Z,100.00
2023-05-20T23:34:53.324Z,100.00
2023-05-20T23:37:22.116Z,100.00
2023-05-20T23:39:51.951Z,100.00
2023-05-20T23:42:20.459Z,100.00
2023-05-20T23:44:48.911Z,100.00
2023-05-20T23:47:18.593Z,100.00
2023-05-20T23:49:49.275Z,100.00
2023-05-20T23:52:17.930Z,100.00
2023-05-20T23:54:46.387Z,100.00
2023-05-20T23:57:16.274Z,100.00
2023-05-20T23:59:44.936Z,100.00
