createdAt,value
2018-03-03T00:00:41.694Z,0.00
2018-03-03T00:01:41.573Z,0.00
2018-03-03T00:02:41.452Z,0.00
2018-03-03T00:03:41.352Z,0.00
2018-03-03T00:04:41.237Z,0.00
2018-03-03T00:05:41.117Z,0.00
2018-03-03T00:06:41.007Z,0.00
2018-03-03T00:07:40.887Z,0.00
2018-03-03T00:08:40.772Z,0.00
2018-03-03T00:09:40.671Z,0.00
2018-03-03T00:10:40.551Z,0.00
2018-03-03T00:11:40.443Z,0.00
2018-03-03T00:12:40.326Z,0.00
2018-03-03T00:13:40.204Z,0.00
2018-03-03T00:14:40.108Z,0.00
2018-03-03T00:15:39.986Z,0.00
2018-03-03T00:16:39.874Z,0.00
2018-03-03T00:17:39.759Z,0.00
2018-03-03T00:18:39.639Z,0.00
2018-03-03T00:19:39.543Z,0.00
2018-03-03T00:20:39.421Z,0.00
2018-03-03T00:21:39.301Z,0.00
2018-03-03T00:22:39.190Z,0.00
2018-03-03T00:23:39.074Z,0.00
2018-03-03T00:24:38.955Z,0.00
2018-03-03T00:25:38.855Z,0.00
2018-03-03T00:26:38.739Z,0.00
2018-03-03T00:27:38.624Z,0.00
2018-03-03T00:28:38.525Z,0.00
2018-03-03T00:29:38.390Z,0.00
2018-03-03T00:30:38.291Z,0.00
2018-03-03T00:31:38.167Z,0.00
2018-03-03T00:32:38.053Z,0.00
2018-03-03T00:33:37.940Z,0.00
2018-03-03T00:34:37.826Z,0.00
2018-03-03T00:35:37.723Z,0.00
2018-03-03T00:36:37.610Z,0.00
2018-03-03T00:37:37.741Z,0.00
2018-03-03T00:38:37.377Z,0.00
2018-03-03T00:39:37.256Z,0.00
2018-03-03T00:40:37.142Z,0.00
2018-03-03T00:41:37.053Z,0.00
2018-03-03T00:42:36.918Z,0.00
2018-03-03T00:43:36.807Z,0.00
2018-03-03T00:44:36.692Z,0.00
2018-03-03T00:45:36.571Z,0.00
2018-03-03T00:46:36.473Z,0.00
2018-03-03T00:47:36.361Z,0.00
2018-03-03T00:48:36.237Z,0.00
2018-03-03T00:49:36.127Z,0.00
2018-03-03T00:50:36.005Z,0.00
2018-03-03T00:51:35.904Z,0.00
2018-03-03T00:52:35.790Z,0.00
2018-03-03T00:53:35.669Z,0.00
2018-03-03T00:54:35.564Z,0.00
2018-03-03T00:55:35.438Z,0.00
2018-03-03T00:56:35.325Z,0.00
2018-03-03T00:57:35.233Z,0.00
2018-03-03T00:58:35.104Z,0.00
2018-03-03T00:59:34.996Z,0.00
2018-03-03T01:00:34.879Z,0.00
2018-03-03T01:01:34.762Z,0.00
2018-03-03T01:02:34.895Z,0.00
2018-03-03T01:03:34.536Z,0.00
2018-03-03T01:04:34.424Z,0.00
2018-03-03T01:05:34.308Z,0.00
2018-03-03T01:06:34.196Z,0.00
2018-03-03T01:07:34.084Z,0.00
2018-03-03T01:08:33.977Z,0.00
2018-03-03T01:09:33.856Z,0.00
2018-03-03T01:10:33.744Z,0.00
2018-03-03T01:11:33.624Z,0.00
2018-03-03T01:12:33.508Z,0.00
2018-03-03T01:13:33.397Z,0.00
2018-03-03T01:14:33.288Z,0.00
2018-03-03T01:15:33.181Z,0.00
2018-03-03T01:16:33.064Z,0.00
2018-03-03T01:17:32.945Z,0.00
2018-03-03T01:18:32.830Z,0.00
2018-03-03T01:19:32.722Z,0.00
2018-03-03T01:20:32.607Z,0.00
2018-03-03T01:21:32.497Z,0.00
2018-03-03T01:22:32.372Z,0.00
2018-03-03T01:23:32.261Z,0.00
2018-03-03T01:24:32.149Z,0.00
2018-03-03T01:25:32.039Z,0.00
2018-03-03T01:26:31.927Z,0.00
2018-03-03T01:27:32.066Z,0.00
2018-03-03T01:28:31.697Z,0.00
2018-03-03T01:29:31.581Z,0.00
2018-03-03T01:30:31.466Z,0.00
2018-03-03T01:31:31.362Z,0.00
2018-03-03T01:32:31.250Z,0.00
2018-03-03T01:33:31.127Z,0.00
2018-03-03T01:34:31.029Z,0.00
2018-03-03T01:35:30.892Z,0.00
2018-03-03T01:36:30.782Z,0.00
2018-03-03T01:37:30.677Z,0.00
2018-03-03T01:38:30.563Z,0.00
2018-03-03T01:39:30.448Z,0.00
2018-03-03T01:40:30.332Z,0.00
2018-03-03T01:41:30.211Z,0.00
2018-03-03T01:42:30.101Z,0.00
2018-03-03T01:43:29.993Z,0.00
2018-03-03T01:44:29.877Z,0.00
2018-03-03T01:45:29.766Z,0.00
2018-03-03T01:46:29.643Z,0.00
2018-03-03T01:47:29.532Z,0.00
2018-03-03T01:48:29.424Z,0.00
2018-03-03T01:49:29.301Z,0.00
2018-03-03T01:50:29.199Z,0.00
2018-03-03T01:51:29.079Z,0.00
2018-03-03T01:52:28.963Z,0.00
2018-03-03T01:53:28.851Z,0.00
2018-03-03T01:54:28.729Z,0.00
2018-03-03T01:55:28.618Z,0.00
2018-03-03T01:56:28.515Z,0.00
2018-03-03T01:57:28.398Z,0.00
2018-03-03T01:58:28.288Z,0.00
2018-03-03T01:59:28.165Z,0.00
2018-03-03T02:00:28.047Z,0.00
2018-03-03T02:01:27.942Z,0.00
2018-03-03T02:02:27.830Z,0.00
2018-03-03T02:03:27.718Z,0.00
2018-03-03T02:04:27.604Z,0.00
2018-03-03T02:05:27.482Z,0.00
2018-03-03T02:06:27.369Z,0.00
2018-03-03T02:07:27.248Z,0.00
2018-03-03T02:08:27.133Z,0.00
2018-03-03T02:09:27.034Z,0.00
2018-03-03T02:10:26.916Z,0.00
2018-03-03T02:11:26.807Z,0.00
2018-03-03T02:12:26.688Z,0.00
2018-03-03T02:13:26.572Z,0.00
2018-03-03T02:14:26.462Z,0.00
2018-03-03T02:15:26.367Z,0.00
2018-03-03T02:16:26.231Z,0.00
2018-03-03T02:17:26.120Z,0.00
2018-03-03T02:18:26.004Z,0.00
2018-03-03T02:19:25.906Z,0.00
2018-03-03T02:20:25.774Z,0.00
2018-03-03T02:21:25.656Z,0.00
2018-03-03T02:22:25.853Z,0.00
2018-03-03T02:23:25.434Z,0.00
2018-03-03T02:24:25.317Z,0.00
2018-03-03T02:25:25.206Z,0.00
2018-03-03T02:26:25.089Z,0.00
2018-03-03T02:27:24.977Z,0.00
2018-03-03T02:28:24.873Z,0.00
2018-03-03T02:29:24.756Z,0.00
2018-03-03T02:30:24.643Z,0.00
2018-03-03T02:31:24.523Z,0.00
2018-03-03T02:32:24.411Z,0.00
2018-03-03T02:33:24.293Z,0.00
2018-03-03T02:34:24.174Z,0.00
2018-03-03T02:35:24.072Z,0.00
2018-03-03T02:36:23.965Z,0.00
2018-03-03T02:37:23.836Z,0.00
2018-03-03T02:38:23.728Z,0.00
2018-03-03T02:39:23.612Z,0.00
2018-03-03T02:40:23.492Z,0.00
2018-03-03T02:41:23.392Z,0.00
2018-03-03T02:42:23.279Z,0.00
2018-03-03T02:43:23.163Z,0.00
2018-03-03T02:44:23.043Z,0.00
2018-03-03T02:45:22.926Z,0.00
2018-03-03T02:46:22.815Z,0.00
2018-03-03T02:47:22.705Z,0.00
2018-03-03T02:48:22.588Z,0.00
2018-03-03T02:49:22.476Z,0.00
2018-03-03T02:50:22.360Z,0.00
2018-03-03T02:51:22.247Z,0.00
2018-03-03T02:52:22.129Z,0.00
2018-03-03T02:53:22.011Z,0.00
2018-03-03T02:54:21.897Z,0.00
2018-03-03T02:55:21.796Z,0.00
2018-03-03T02:56:21.675Z,0.00
2018-03-03T02:57:21.563Z,0.00
2018-03-03T02:58:21.450Z,0.00
2018-03-03T02:59:21.344Z,0.00
2018-03-03T03:00:21.220Z,0.00
2018-03-03T03:01:21.097Z,0.00
2018-03-03T03:02:20.997Z,0.00
2018-03-03T03:03:20.880Z,0.00
2018-03-03T03:04:20.764Z,0.00
2018-03-03T03:05:20.651Z,0.00
2018-03-03T03:06:20.532Z,0.00
2018-03-03T03:07:20.417Z,0.00
2018-03-03T03:08:20.308Z,0.00
2018-03-03T03:09:20.182Z,0.00
2018-03-03T03:10:20.084Z,0.00
2018-03-03T03:11:19.964Z,0.00
2018-03-03T03:12:19.848Z,0.00
2018-03-03T03:13:19.736Z,0.00
2018-03-03T03:14:19.614Z,0.00
2018-03-03T03:15:19.501Z,0.00
2018-03-03T03:16:19.386Z,0.00
2018-03-03T03:17:19.284Z,0.00
2018-03-03T03:18:19.162Z,0.00
2018-03-03T03:19:19.052Z,0.00
2018-03-03T03:20:18.935Z,0.00
2018-03-03T03:21:18.822Z,0.00
2018-03-03T03:22:18.709Z,0.00
2018-03-03T03:23:18.592Z,0.00
2018-03-03T03:24:18.473Z,0.00
2018-03-03T03:25:18.371Z,0.00
2018-03-03T03:26:18.252Z,0.00
2018-03-03T03:27:18.144Z,0.00
2018-03-03T03:28:18.026Z,0.00
2018-03-03T03:29:17.903Z,0.00
2018-03-03T03:30:17.794Z,0.00
2018-03-03T03:31:17.686Z,0.00
2018-03-03T03:32:17.569Z,0.00
2018-03-03T03:33:17.458Z,0.00
2018-03-03T03:34:17.337Z,0.00
2018-03-03T03:35:17.226Z,0.00
2018-03-03T03:36:17.113Z,0.00
2018-03-03T03:37:16.990Z,0.00
2018-03-03T03:38:16.880Z,0.00
2018-03-03T03:39:16.770Z,0.00
2018-03-03T03:40:16.655Z,0.00
2018-03-03T03:41:16.542Z,0.00
2018-03-03T03:42:16.426Z,0.00
2018-03-03T03:43:16.314Z,0.00
2018-03-03T03:44:16.199Z,0.00
2018-03-03T03:45:16.074Z,0.00
2018-03-03T03:46:15.974Z,0.00
2018-03-03T03:47:15.855Z,0.00
2018-03-03T03:48:15.742Z,0.00
2018-03-03T03:49:15.627Z,0.00
2018-03-03T03:50:15.512Z,0.00
2018-03-03T03:51:15.396Z,0.00
2018-03-03T03:52:15.286Z,0.00
2018-03-03T03:53:15.160Z,0.00
2018-03-03T03:54:15.054Z,0.00
2018-03-03T03:55:14.941Z,0.00
2018-03-03T03:56:14.830Z,0.00
2018-03-03T03:57:14.714Z,0.00
2018-03-03T03:58:14.594Z,0.00
2018-03-03T03:59:14.481Z,0.00
2018-03-03T04:00:14.407Z,0.00
2018-03-03T04:01:14.247Z,0.00
2018-03-03T04:02:14.148Z,0.00
2018-03-03T04:03:14.030Z,0.00
2018-03-03T04:04:13.957Z,0.00
2018-03-03T04:05:13.801Z,0.00
2018-03-03T04:06:13.682Z,0.00
2018-03-03T04:07:13.574Z,0.00
2018-03-03T04:08:13.457Z,0.00
2018-03-03T04:09:13.335Z,0.00
2018-03-03T04:10:13.221Z,0.00
2018-03-03T04:11:13.112Z,0.00
2018-03-03T04:12:12.998Z,0.00
2018-03-03T04:13:12.883Z,0.00
2018-03-03T04:14:12.768Z,0.00
2018-03-03T04:15:12.659Z,0.00
2018-03-03T04:16:12.539Z,0.00
2018-03-03T04:17:12.419Z,0.00
2018-03-03T04:18:12.318Z,0.00
2018-03-03T04:19:12.204Z,0.00
2018-03-03T04:20:12.081Z,0.00
2018-03-03T04:21:11.972Z,0.00
2018-03-03T04:22:11.855Z,0.00
2018-03-03T04:23:11.741Z,0.00
2018-03-03T04:24:11.634Z,0.00
2018-03-03T04:25:11.506Z,0.00
2018-03-03T04:26:11.392Z,0.00
2018-03-03T04:27:11.283Z,0.00
2018-03-03T04:28:11.176Z,0.00
2018-03-03T04:29:11.056Z,0.00
2018-03-03T04:30:10.946Z,0.00
2018-03-03T04:31:10.827Z,0.00
2018-03-03T04:32:10.712Z,0.00
2018-03-03T04:33:10.591Z,0.00
2018-03-03T04:34:10.483Z,0.00
2018-03-03T04:35:10.380Z,0.00
2018-03-03T04:36:10.243Z,0.00
2018-03-03T04:37:10.147Z,0.00
2018-03-03T04:38:10.033Z,0.00
2018-03-03T04:39:09.911Z,0.00
2018-03-03T04:40:09.802Z,0.00
2018-03-03T04:41:09.676Z,0.00
2018-03-03T04:42:09.565Z,0.00
2018-03-03T04:43:09.447Z,0.00
2018-03-03T04:44:09.330Z,0.00
2018-03-03T04:45:09.218Z,0.00
2018-03-03T04:46:09.109Z,0.00
2018-03-03T04:47:08.997Z,0.00
2018-03-03T04:48:08.881Z,0.00
2018-03-03T04:49:08.767Z,0.00
2018-03-03T04:50:08.651Z,0.00
2018-03-03T04:51:08.535Z,0.00
2018-03-03T04:52:08.415Z,0.00
2018-03-03T04:53:08.311Z,0.00
2018-03-03T04:54:08.189Z,0.00
2018-03-03T04:55:08.087Z,0.00
2018-03-03T04:56:07.968Z,0.00
2018-03-03T04:57:07.849Z,0.00
2018-03-03T04:58:07.735Z,0.00
2018-03-03T04:59:07.610Z,0.00
2018-03-03T05:00:07.503Z,0.00
2018-03-03T05:01:07.388Z,0.00
2018-03-03T05:02:07.270Z,0.00
2018-03-03T05:03:07.160Z,0.00
2018-03-03T05:04:07.042Z,0.00
2018-03-03T05:05:06.934Z,0.00
2018-03-03T05:06:06.821Z,0.00
2018-03-03T05:07:07.006Z,0.00
2018-03-03T05:08:06.589Z,0.00
2018-03-03T05:09:06.474Z,0.00
2018-03-03T05:10:06.354Z,0.00
2018-03-03T05:11:06.248Z,0.00
2018-03-03T05:12:06.132Z,0.00
2018-03-03T05:13:06.007Z,0.00
2018-03-03T05:14:05.902Z,0.00
2018-03-03T05:15:05.790Z,0.00
2018-03-03T05:16:05.674Z,0.00
2018-03-03T05:17:05.562Z,0.00
2018-03-03T05:18:05.443Z,0.00
2018-03-03T05:19:05.329Z,0.00
2018-03-03T05:20:05.212Z,0.00
2018-03-03T05:21:05.093Z,0.00
2018-03-03T05:22:04.982Z,0.00
2018-03-03T05:23:04.868Z,0.00
2018-03-03T05:24:04.746Z,0.00
2018-03-03T05:25:04.649Z,0.00
2018-03-03T05:26:04.533Z,0.00
2018-03-03T05:27:04.413Z,0.00
2018-03-03T05:28:04.297Z,0.00
2018-03-03T05:29:04.184Z,0.00
2018-03-03T05:30:04.063Z,0.00
2018-03-03T05:31:03.951Z,0.00
2018-03-03T05:32:03.835Z,0.00
2018-03-03T05:33:03.715Z,0.00
2018-03-03T05:34:03.606Z,0.00
2018-03-03T05:35:03.490Z,0.00
2018-03-03T05:36:03.382Z,0.00
2018-03-03T05:37:03.270Z,0.00
2018-03-03T05:38:03.149Z,0.00
2018-03-03T05:39:03.037Z,0.00
2018-03-03T05:40:02.920Z,0.00
2018-03-03T05:41:02.805Z,5.63
2018-03-03T05:42:03.739Z,5.63
2018-03-03T05:43:02.572Z,5.63
2018-03-03T05:44:02.458Z,5.63
2018-03-03T05:45:02.346Z,5.63
2018-03-03T05:46:02.224Z,5.63
2018-03-03T05:47:02.125Z,5.63
2018-03-03T05:48:02.010Z,5.63
2018-03-03T05:49:01.888Z,11.25
2018-03-03T05:50:01.775Z,11.25
2018-03-03T05:51:01.656Z,11.25
2018-03-03T05:52:01.540Z,11.25
2018-03-03T05:53:01.428Z,11.25
2018-03-03T05:54:01.312Z,16.88
2018-03-03T05:55:01.202Z,16.88
2018-03-03T05:56:01.120Z,16.88
2018-03-03T05:57:00.962Z,16.88
2018-03-03T05:58:00.867Z,22.50
2018-03-03T05:59:00.743Z,22.50
2018-03-03T06:00:00.627Z,22.50
2018-03-03T06:01:00.516Z,28.13
2018-03-03T06:02:00.392Z,28.13
2018-03-03T06:03:00.286Z,28.13
2018-03-03T06:04:00.171Z,33.75
2018-03-03T06:05:00.047Z,33.75
2018-03-03T06:05:59.936Z,33.75
2018-03-03T06:06:59.825Z,39.38
2018-03-03T06:07:59.713Z,39.38
2018-03-03T06:08:59.600Z,45.00
2018-03-03T06:09:59.480Z,45.00
2018-03-03T06:10:59.367Z,45.00
2018-03-03T06:11:59.252Z,50.63
2018-03-03T06:12:59.137Z,50.63
2018-03-03T06:13:59.023Z,56.25
2018-03-03T06:14:58.914Z,56.25
2018-03-03T06:15:58.785Z,61.88
2018-03-03T06:16:58.672Z,61.88
2018-03-03T06:17:58.560Z,67.50
2018-03-03T06:18:58.457Z,67.50
2018-03-03T06:19:58.340Z,67.50
2018-03-03T06:20:58.224Z,67.50
2018-03-03T06:21:58.106Z,73.13
2018-03-03T06:22:57.987Z,78.75
2018-03-03T06:23:57.871Z,78.75
2018-03-03T06:24:57.758Z,84.38
2018-03-03T06:25:57.641Z,84.38
2018-03-03T06:26:57.541Z,84.38
2018-03-03T06:27:57.427Z,84.38
2018-03-03T06:28:57.308Z,84.38
2018-03-03T06:29:57.192Z,84.38
2018-03-03T06:30:57.073Z,90.00
2018-03-03T06:31:56.956Z,90.00
2018-03-03T06:32:56.850Z,95.63
2018-03-03T06:33:56.732Z,95.63
2018-03-03T06:34:56.628Z,95.63
2018-03-03T06:35:56.512Z,101.25
2018-03-03T06:36:56.392Z,101.25
2018-03-03T06:37:56.277Z,106.88
2018-03-03T06:38:56.159Z,106.88
2018-03-03T06:39:56.042Z,106.88
2018-03-03T06:40:55.931Z,112.50
2018-03-03T06:41:55.817Z,112.50
2018-03-03T06:42:55.717Z,118.13
2018-03-03T06:43:55.601Z,118.13
2018-03-03T06:44:55.478Z,118.13
2018-03-03T06:45:55.366Z,123.75
2018-03-03T06:46:55.246Z,123.75
2018-03-03T06:47:55.130Z,123.75
2018-03-03T06:48:55.020Z,129.38
2018-03-03T06:49:54.896Z,129.38
2018-03-03T06:50:54.785Z,135.00
2018-03-03T06:51:54.688Z,135.00
2018-03-03T06:52:54.567Z,135.00
2018-03-03T06:53:54.465Z,140.63
2018-03-03T06:54:54.333Z,140.63
2018-03-03T06:55:54.217Z,140.63
2018-03-03T06:56:54.106Z,146.25
2018-03-03T06:57:53.995Z,146.25
2018-03-03T06:58:53.872Z,146.25
2018-03-03T06:59:53.757Z,151.88
2018-03-03T07:00:53.648Z,151.88
2018-03-03T07:01:53.836Z,151.88
2018-03-03T07:02:53.415Z,157.50
2018-03-03T07:03:53.301Z,157.50
2018-03-03T07:04:53.188Z,157.50
2018-03-03T07:05:53.072Z,163.13
2018-03-03T07:06:52.959Z,163.13
2018-03-03T07:07:52.857Z,163.13
2018-03-03T07:08:52.736Z,168.75
2018-03-03T07:09:52.628Z,168.75
2018-03-03T07:10:52.503Z,168.75
2018-03-03T07:11:52.387Z,174.38
2018-03-03T07:12:52.274Z,174.38
2018-03-03T07:13:52.157Z,174.38
2018-03-03T07:14:52.075Z,180.00
2018-03-03T07:15:51.941Z,180.00
2018-03-03T07:16:51.821Z,180.00
2018-03-03T07:17:51.711Z,180.00
2018-03-03T07:18:51.594Z,185.63
2018-03-03T07:19:51.476Z,185.63
2018-03-03T07:20:51.362Z,185.63
2018-03-03T07:21:51.242Z,191.25
2018-03-03T07:22:51.145Z,191.25
2018-03-03T07:23:51.024Z,191.25
2018-03-03T07:24:50.908Z,191.25
2018-03-03T07:25:50.795Z,196.88
2018-03-03T07:26:50.680Z,196.88
2018-03-03T07:27:50.560Z,196.88
2018-03-03T07:28:50.502Z,202.50
2018-03-03T07:29:50.340Z,202.50
2018-03-03T07:30:50.227Z,202.50
2018-03-03T07:31:50.112Z,202.50
2018-03-03T07:32:49.990Z,208.13
2018-03-03T07:33:49.876Z,208.13
2018-03-03T07:34:49.768Z,208.13
2018-03-03T07:35:49.660Z,208.13
2018-03-03T07:36:49.541Z,208.13
2018-03-03T07:37:49.431Z,213.75
2018-03-03T07:38:49.315Z,213.75
2018-03-03T07:39:49.197Z,213.75
2018-03-03T07:40:49.085Z,213.75
2018-03-03T07:41:48.964Z,213.75
2018-03-03T07:42:48.862Z,213.75
2018-03-03T07:43:48.747Z,219.38
2018-03-03T07:44:48.630Z,219.38
2018-03-03T07:45:48.516Z,219.38
2018-03-03T07:46:48.396Z,219.38
2018-03-03T07:47:48.282Z,219.38
2018-03-03T07:48:48.182Z,219.38
2018-03-03T07:49:48.066Z,225.00
2018-03-03T07:50:47.950Z,225.00
2018-03-03T07:51:47.834Z,225.00
2018-03-03T07:52:47.718Z,225.00
2018-03-03T07:53:47.613Z,230.63
2018-03-03T07:54:47.496Z,230.63
2018-03-03T07:55:47.377Z,230.63
2018-03-03T07:56:47.266Z,230.63
2018-03-03T07:57:47.148Z,236.25
2018-03-03T07:58:47.037Z,236.25
2018-03-03T07:59:46.932Z,230.63
2018-03-03T08:00:46.820Z,236.25
2018-03-03T08:01:46.999Z,236.25
2018-03-03T08:02:46.584Z,236.25
2018-03-03T08:03:46.469Z,236.25
2018-03-03T08:04:46.364Z,236.25
2018-03-03T08:05:46.245Z,241.88
2018-03-03T08:06:46.132Z,241.88
2018-03-03T08:07:46.020Z,241.88
2018-03-03T08:08:45.896Z,241.88
2018-03-03T08:09:45.800Z,236.25
2018-03-03T08:10:45.680Z,241.88
2018-03-03T08:11:45.563Z,241.88
2018-03-03T08:12:45.455Z,241.88
2018-03-03T08:13:45.343Z,247.50
2018-03-03T08:14:45.230Z,247.50
2018-03-03T08:15:45.115Z,247.50
2018-03-03T08:16:45.003Z,247.50
2018-03-03T08:17:44.885Z,253.13
2018-03-03T08:18:44.765Z,253.13
2018-03-03T08:19:44.662Z,253.13
2018-03-03T08:20:44.552Z,253.13
2018-03-03T08:21:44.431Z,258.75
2018-03-03T08:22:44.321Z,253.13
2018-03-03T08:23:44.207Z,253.13
2018-03-03T08:24:44.096Z,253.13
2018-03-03T08:25:43.982Z,253.13
2018-03-03T08:26:43.874Z,258.75
2018-03-03T08:27:43.750Z,258.75
2018-03-03T08:28:43.635Z,258.75
2018-03-03T08:29:43.528Z,258.75
2018-03-03T08:30:43.418Z,264.38
2018-03-03T08:31:43.305Z,258.75
2018-03-03T08:32:43.183Z,258.75
2018-03-03T08:33:43.083Z,264.38
2018-03-03T08:34:42.962Z,264.38
2018-03-03T08:35:42.847Z,258.75
2018-03-03T08:36:42.733Z,258.75
2018-03-03T08:37:42.666Z,264.38
2018-03-03T08:38:42.517Z,258.75
2018-03-03T08:39:42.407Z,264.38
2018-03-03T08:40:42.281Z,264.38
2018-03-03T08:41:42.179Z,270.00
2018-03-03T08:42:42.064Z,270.00
2018-03-03T08:43:41.947Z,270.00
2018-03-03T08:44:41.832Z,270.00
2018-03-03T08:45:41.726Z,270.00
2018-03-03T08:46:41.865Z,275.63
2018-03-03T08:47:41.497Z,270.00
2018-03-03T08:48:41.379Z,270.00
2018-03-03T08:49:41.279Z,270.00
2018-03-03T08:50:41.160Z,275.63
2018-03-03T08:51:41.045Z,275.63
2018-03-03T08:52:40.929Z,275.63
2018-03-03T08:53:40.826Z,281.25
2018-03-03T08:54:40.719Z,275.63
2018-03-03T08:55:40.598Z,275.63
2018-03-03T08:56:40.481Z,281.25
2018-03-03T08:57:40.378Z,286.88
2018-03-03T08:58:40.257Z,286.88
2018-03-03T08:59:40.142Z,281.25
2018-03-03T09:00:40.032Z,286.88
2018-03-03T09:01:39.921Z,286.88
2018-03-03T09:02:39.810Z,286.88
2018-03-03T09:03:39.693Z,286.88
2018-03-03T09:04:39.585Z,281.25
2018-03-03T09:05:39.483Z,286.88
2018-03-03T09:06:39.357Z,281.25
2018-03-03T09:07:39.244Z,286.88
2018-03-03T09:08:39.143Z,286.88
2018-03-03T09:09:39.021Z,286.88
2018-03-03T09:10:38.911Z,286.88
2018-03-03T09:11:38.798Z,286.88
2018-03-03T09:12:38.688Z,292.50
2018-03-03T09:13:38.573Z,286.88
2018-03-03T09:14:38.455Z,292.50
2018-03-03T09:15:38.350Z,286.88
2018-03-03T09:16:38.239Z,292.50
2018-03-03T09:17:38.119Z,292.50
2018-03-03T09:18:38.020Z,292.50
2018-03-03T09:19:37.913Z,292.50
2018-03-03T09:20:37.784Z,298.13
2018-03-03T09:21:37.672Z,286.88
2018-03-03T09:22:37.568Z,286.88
2018-03-03T09:23:37.448Z,286.88
2018-03-03T09:24:37.340Z,286.88
2018-03-03T09:25:37.224Z,286.88
2018-03-03T09:26:37.121Z,286.88
2018-03-03T09:27:37.002Z,286.88
2018-03-03T09:28:36.928Z,286.88
2018-03-03T09:29:36.783Z,286.88
2018-03-03T09:30:36.664Z,292.50
2018-03-03T09:31:36.548Z,292.50
2018-03-03T09:32:36.448Z,298.13
2018-03-03T09:33:36.327Z,298.13
2018-03-03T09:34:36.214Z,292.50
2018-03-03T09:35:36.118Z,292.50
2018-03-03T09:36:35.994Z,292.50
2018-03-03T09:37:35.883Z,292.50
2018-03-03T09:38:35.765Z,292.50
2018-03-03T09:39:35.659Z,286.88
2018-03-03T09:40:35.547Z,286.88
2018-03-03T09:41:35.435Z,298.13
2018-03-03T09:42:35.331Z,286.88
2018-03-03T09:43:35.205Z,286.88
2018-03-03T09:44:35.107Z,286.88
2018-03-03T09:45:34.990Z,286.88
2018-03-03T09:46:34.878Z,292.50
2018-03-03T09:47:34.762Z,298.13
2018-03-03T09:48:34.658Z,298.13
2018-03-03T09:49:34.540Z,303.75
2018-03-03T09:50:34.421Z,303.75
2018-03-03T09:51:34.317Z,303.75
2018-03-03T09:52:34.207Z,303.75
2018-03-03T09:53:34.100Z,303.75
2018-03-03T09:54:33.989Z,309.38
2018-03-03T09:55:33.874Z,309.38
2018-03-03T09:56:33.753Z,303.75
2018-03-03T09:57:33.653Z,303.75
2018-03-03T09:58:33.538Z,303.75
2018-03-03T09:59:33.419Z,303.75
2018-03-03T10:00:33.319Z,303.75
2018-03-03T10:01:33.262Z,303.75
2018-03-03T10:02:33.098Z,303.75
2018-03-03T10:03:32.988Z,303.75
2018-03-03T10:04:32.865Z,303.75
2018-03-03T10:05:32.752Z,309.38
2018-03-03T10:06:32.649Z,303.75
2018-03-03T10:07:32.530Z,303.75
2018-03-03T10:08:32.421Z,298.13
2018-03-03T10:09:32.308Z,298.13
2018-03-03T10:10:32.200Z,298.13
2018-03-03T10:11:32.086Z,303.75
2018-03-03T10:12:31.973Z,303.75
2018-03-03T10:13:31.861Z,303.75
2018-03-03T10:14:31.742Z,309.38
2018-03-03T10:15:31.642Z,309.38
2018-03-03T10:16:31.525Z,309.38
2018-03-03T10:17:31.408Z,309.38
2018-03-03T10:18:31.308Z,303.75
2018-03-03T10:19:31.192Z,303.75
2018-03-03T10:20:31.076Z,309.38
2018-03-03T10:21:30.972Z,309.38
2018-03-03T10:22:30.851Z,309.38
2018-03-03T10:23:30.748Z,309.38
2018-03-03T10:24:30.637Z,303.75
2018-03-03T10:25:30.523Z,303.75
2018-03-03T10:26:30.421Z,303.75
2018-03-03T10:27:30.304Z,303.75
2018-03-03T10:28:30.183Z,303.75
2018-03-03T10:29:30.085Z,303.75
2018-03-03T10:30:29.966Z,303.75
2018-03-03T10:31:29.848Z,303.75
2018-03-03T10:32:29.749Z,303.75
2018-03-03T10:33:29.628Z,303.75
2018-03-03T10:34:29.522Z,303.75
2018-03-03T10:35:29.417Z,303.75
2018-03-03T10:36:29.294Z,303.75
2018-03-03T10:37:29.197Z,309.38
2018-03-03T10:38:29.075Z,303.75
2018-03-03T10:39:28.961Z,303.75
2018-03-03T10:40:28.862Z,298.13
2018-03-03T10:41:28.742Z,298.13
2018-03-03T10:42:28.627Z,298.13
2018-03-03T10:43:28.528Z,303.75
2018-03-03T10:44:28.416Z,298.13
2018-03-03T10:45:28.306Z,298.13
2018-03-03T10:46:28.189Z,298.13
2018-03-03T10:47:28.071Z,298.13
2018-03-03T10:48:27.986Z,303.75
2018-03-03T10:49:27.850Z,303.75
2018-03-03T10:50:27.739Z,303.75
2018-03-03T10:51:27.634Z,303.75
2018-03-03T10:52:27.516Z,303.75
2018-03-03T10:53:27.422Z,303.75
2018-03-03T10:54:27.300Z,303.75
2018-03-03T10:55:27.183Z,303.75
2018-03-03T10:56:27.083Z,303.75
2018-03-03T10:57:26.962Z,298.13
2018-03-03T10:58:26.875Z,298.13
2018-03-03T10:59:26.746Z,292.50
2018-03-03T11:00:26.628Z,286.88
2018-03-03T11:01:26.527Z,286.88
2018-03-03T11:02:26.407Z,292.50
2018-03-03T11:03:26.291Z,286.88
2018-03-03T11:04:26.195Z,286.88
2018-03-03T11:05:26.077Z,286.88
2018-03-03T11:06:25.975Z,292.50
2018-03-03T11:07:25.858Z,292.50
2018-03-03T11:08:25.739Z,292.50
2018-03-03T11:09:25.638Z,292.50
2018-03-03T11:10:25.555Z,292.50
2018-03-03T11:11:25.416Z,292.50
2018-03-03T11:12:25.311Z,286.88
2018-03-03T11:13:25.190Z,286.88
2018-03-03T11:14:25.115Z,286.88
2018-03-03T11:15:24.970Z,286.88
2018-03-03T11:16:24.863Z,286.88
2018-03-03T11:17:24.752Z,286.88
2018-03-03T11:18:24.642Z,286.88
2018-03-03T11:19:24.527Z,286.88
2018-03-03T11:20:24.415Z,286.88
2018-03-03T11:21:24.309Z,286.88
2018-03-03T11:22:24.198Z,286.88
2018-03-03T11:23:24.097Z,281.25
2018-03-03T11:24:23.974Z,286.88
2018-03-03T11:25:23.862Z,281.25
2018-03-03T11:26:23.755Z,281.25
2018-03-03T11:27:23.640Z,286.88
2018-03-03T11:28:23.539Z,281.25
2018-03-03T11:29:23.417Z,281.25
2018-03-03T11:30:23.322Z,286.88
2018-03-03T11:31:23.203Z,286.88
2018-03-03T11:32:23.082Z,286.88
2018-03-03T11:33:23.018Z,281.25
2018-03-03T11:34:22.862Z,281.25
2018-03-03T11:35:22.760Z,281.25
2018-03-03T11:36:22.648Z,281.25
2018-03-03T11:37:22.550Z,281.25
2018-03-03T11:38:22.431Z,281.25
2018-03-03T11:39:22.318Z,281.25
2018-03-03T11:40:22.207Z,281.25
2018-03-03T11:41:22.100Z,281.25
2018-03-03T11:42:21.986Z,281.25
2018-03-03T11:43:21.873Z,275.63
2018-03-03T11:44:21.772Z,275.63
2018-03-03T11:45:21.655Z,275.63
2018-03-03T11:46:21.554Z,275.63
2018-03-03T11:47:21.439Z,275.63
2018-03-03T11:48:21.323Z,275.63
2018-03-03T11:49:21.217Z,275.63
2018-03-03T11:50:21.104Z,275.63
2018-03-03T11:51:21.000Z,275.63
2018-03-03T11:52:20.883Z,275.63
2018-03-03T11:53:20.778Z,275.63
2018-03-03T11:54:20.660Z,275.63
2018-03-03T11:55:20.556Z,275.63
2018-03-03T11:56:20.447Z,275.63
2018-03-03T11:57:20.340Z,270.00
2018-03-03T11:58:20.228Z,270.00
2018-03-03T11:59:20.110Z,270.00
2018-03-03T12:00:20.003Z,264.38
2018-03-03T12:01:19.889Z,270.00
2018-03-03T12:02:19.783Z,270.00
2018-03-03T12:03:19.666Z,270.00
2018-03-03T12:04:19.568Z,270.00
2018-03-03T12:05:19.497Z,270.00
2018-03-03T12:06:19.352Z,270.00
2018-03-03T12:07:19.238Z,270.00
2018-03-03T12:08:19.118Z,270.00
2018-03-03T12:09:19.016Z,264.38
2018-03-03T12:10:18.897Z,264.38
2018-03-03T12:11:18.793Z,270.00
2018-03-03T12:12:18.685Z,270.00
2018-03-03T12:13:18.577Z,270.00
2018-03-03T12:14:18.460Z,264.38
2018-03-03T12:15:18.355Z,264.38
2018-03-03T12:16:18.237Z,264.38
2018-03-03T12:17:18.139Z,264.38
2018-03-03T12:18:18.032Z,264.38
2018-03-03T12:19:17.916Z,264.38
2018-03-03T12:20:17.804Z,264.38
2018-03-03T12:21:17.686Z,258.75
2018-03-03T12:22:17.586Z,258.75
2018-03-03T12:23:17.473Z,258.75
2018-03-03T12:24:17.365Z,258.75
2018-03-03T12:25:17.247Z,258.75
2018-03-03T12:26:17.141Z,258.75
2018-03-03T12:27:17.025Z,253.13
2018-03-03T12:28:16.931Z,253.13
2018-03-03T12:29:16.807Z,258.75
2018-03-03T12:30:16.707Z,258.75
2018-03-03T12:31:16.593Z,258.75
2018-03-03T12:32:16.487Z,258.75
2018-03-03T12:33:16.373Z,258.75
2018-03-03T12:34:16.263Z,258.75
2018-03-03T12:35:16.151Z,258.75
2018-03-03T12:36:16.052Z,253.13
2018-03-03T12:37:15.929Z,253.13
2018-03-03T12:38:15.836Z,253.13
2018-03-03T12:39:15.715Z,247.50
2018-03-03T12:40:15.596Z,247.50
2018-03-03T12:41:15.748Z,247.50
2018-03-03T12:42:15.388Z,241.88
2018-03-03T12:43:15.278Z,241.88
2018-03-03T12:44:15.169Z,241.88
2018-03-03T12:45:15.057Z,236.25
2018-03-03T12:46:14.948Z,241.88
2018-03-03T12:47:14.838Z,241.88
2018-03-03T12:48:14.718Z,241.88
2018-03-03T12:49:14.620Z,236.25
2018-03-03T12:50:14.515Z,236.25