createdAt,value
2024-01-06T00:01:13.859Z,22.77
2024-01-06T00:03:46.216Z,30.75
2024-01-06T00:06:15.559Z,25.33
2024-01-06T00:08:42.840Z,23.05
2024-01-06T00:11:10.980Z,26.25
2024-01-06T00:13:40.562Z,27.95
2024-01-06T00:16:08.010Z,26.15
2024-01-06T00:18:35.302Z,26.95
2024-01-06T00:21:02.896Z,27.60
2024-01-06T00:23:29.965Z,29.13
2024-01-06T00:25:57.928Z,25.50
2024-01-06T00:28:25.147Z,25.48
2024-01-06T00:30:52.671Z,30.90
2024-01-06T00:33:19.959Z,26.65
2024-01-06T00:35:47.020Z,23.85
2024-01-06T00:38:14.235Z,26.95
2024-01-06T00:40:41.532Z,27.00
2024-01-06T00:43:08.561Z,27.25
2024-01-06T00:45:35.910Z,27.30
2024-01-06T00:48:03.038Z,29.48
2024-01-06T00:50:30.274Z,27.42
2024-01-06T00:52:57.535Z,26.83
2024-01-06T00:55:25.739Z,24.48
2024-01-06T00:57:52.953Z,26.25
2024-01-06T01:00:20.418Z,28.77
2024-01-06T01:02:47.541Z,29.15
2024-01-06T01:05:14.914Z,29.73
2024-01-06T01:07:42.100Z,27.48
2024-01-06T01:10:10.329Z,23.90
2024-01-06T01:12:37.919Z,25.80
2024-01-06T01:15:05.298Z,23.20
2024-01-06T01:17:32.527Z,26.50
2024-01-06T01:19:59.749Z,25.88
2024-01-06T01:22:27.062Z,26.15
2024-01-06T01:24:54.216Z,22.52
2024-01-06T01:27:21.393Z,26.08
2024-01-06T01:29:49.797Z,21.80
2024-01-06T01:32:20.520Z,25.48
2024-01-06T01:34:47.888Z,25.88
2024-01-06T01:37:15.333Z,24.17
2024-01-06T01:39:42.608Z,21.90
2024-01-06T01:42:09.993Z,25.80
2024-01-06T01:44:37.108Z,26.70
2024-01-06T01:47:06.306Z,22.02
2024-01-06T01:49:34.237Z,26.42
2024-01-06T01:52:01.631Z,24.40
2024-01-06T01:54:28.982Z,27.90
2024-01-06T01:56:56.189Z,27.17
2024-01-06T01:59:23.453Z,23.95
2024-01-06T02:01:51.177Z,22.70
2024-01-06T02:04:18.553Z,27.00
2024-01-06T02:06:45.776Z,26.48
2024-01-06T02:09:13.168Z,23.52
2024-01-06T02:11:40.373Z,25.02
2024-01-06T02:14:07.885Z,28.25
2024-01-06T02:16:34.981Z,26.27
2024-01-06T02:19:02.582Z,24.98
2024-01-06T02:21:32.665Z,23.80
2024-01-06T02:26:26.935Z,26.52
2024-01-06T02:28:54.011Z,26.83
2024-01-06T02:31:21.179Z,26.95
2024-01-06T02:33:48.598Z,25.42
2024-01-06T02:36:15.839Z,23.27
2024-01-06T02:38:43.069Z,24.50
2024-01-06T02:41:10.133Z,25.85
2024-01-06T02:43:37.256Z,22.02
2024-01-06T02:46:04.517Z,24.73
2024-01-06T02:48:32.316Z,24.55
2024-01-06T02:50:59.505Z,25.70
2024-01-06T02:53:26.762Z,24.88
2024-01-06T02:55:54.107Z,21.48
2024-01-06T02:58:21.440Z,29.05
2024-01-06T03:00:48.788Z,20.45
2024-01-06T03:03:16.289Z,22.15
2024-01-06T03:05:43.657Z,21.85
2024-01-06T03:08:10.857Z,19.25
2024-01-06T03:10:39.545Z,22.80
2024-01-06T03:13:06.856Z,22.38
2024-01-06T03:15:33.974Z,21.40
2024-01-06T03:18:01.156Z,21.27
2024-01-06T03:20:28.430Z,21.77
2024-01-06T03:22:55.561Z,19.67
2024-01-06T03:25:22.811Z,18.75
2024-01-06T03:27:50.068Z,18.05
2024-01-06T03:30:17.485Z,22.10
2024-01-06T03:32:44.903Z,21.45
2024-01-06T03:35:12.021Z,22.73
2024-01-06T03:37:39.140Z,20.58
2024-01-06T03:40:06.919Z,19.48
2024-01-06T03:42:34.090Z,18.35
2024-01-06T03:45:01.294Z,20.75
2024-01-06T03:47:28.388Z,23.33
2024-01-06T03:49:55.765Z,18.83
2024-01-06T03:52:23.650Z,18.30
2024-01-06T03:54:51.003Z,18.30
2024-01-06T03:57:18.212Z,20.10
2024-01-06T03:59:45.299Z,20.67
2024-01-06T04:02:12.444Z,19.80
2024-01-06T04:04:39.593Z,18.55
2024-01-06T04:07:08.237Z,21.65
2024-01-06T04:09:35.336Z,21.85
2024-01-06T04:12:02.803Z,20.55
2024-01-06T04:14:30.081Z,24.05
2024-01-06T04:16:58.225Z,21.05
2024-01-06T04:19:25.458Z,22.58
2024-01-06T04:21:52.848Z,19.10
2024-01-06T04:24:20.158Z,19.60
2024-01-06T04:26:47.365Z,23.40
2024-01-06T04:29:14.590Z,21.48
2024-01-06T04:31:42.953Z,20.42
2024-01-06T04:34:10.335Z,18.63
2024-01-06T04:36:38.022Z,18.52
2024-01-06T04:39:05.311Z,20.67
2024-01-06T04:41:32.602Z,20.58
2024-01-06T04:43:59.647Z,20.58
2024-01-06T04:46:26.967Z,18.45
2024-01-06T04:48:54.232Z,21.10
2024-01-06T04:51:21.681Z,16.05
2024-01-06T04:53:49.129Z,20.52
2024-01-06T04:56:16.157Z,19.02
2024-01-06T04:58:43.410Z,18.50
2024-01-06T05:01:10.731Z,17.45
2024-01-06T05:03:38.055Z,22.25
2024-01-06T05:06:05.596Z,17.95
2024-01-06T05:08:32.748Z,21.02
2024-01-06T05:11:00.985Z,25.42
2024-01-06T05:13:28.136Z,16.90
2024-01-06T05:15:55.751Z,23.77
2024-01-06T05:18:23.006Z,16.17
2024-01-06T05:20:50.178Z,21.17
2024-01-06T05:23:17.315Z,18.50
2024-01-06T05:25:44.449Z,19.50
2024-01-06T05:28:11.607Z,19.42
2024-01-06T05:30:39.030Z,20.95
2024-01-06T05:33:06.375Z,16.20
2024-01-06T05:35:33.539Z,20.00
2024-01-06T05:38:00.671Z,18.80
2024-01-06T05:40:28.086Z,15.85
2024-01-06T05:42:57.098Z,17.65
2024-01-06T05:45:26.246Z,22.42
2024-01-06T05:47:54.801Z,22.27
2024-01-06T05:50:22.225Z,20.50
2024-01-06T05:52:50.332Z,17.55
2024-01-06T05:55:17.486Z,18.70
2024-01-06T05:57:47.684Z,19.13
2024-01-06T06:00:15.569Z,18.48
2024-01-06T06:02:42.816Z,20.98
2024-01-06T06:05:10.494Z,21.08
2024-01-06T06:07:40.970Z,15.77
2024-01-06T06:10:10.460Z,16.23
2024-01-06T06:12:38.705Z,19.13
2024-01-06T06:15:06.596Z,17.92
2024-01-06T06:17:34.489Z,17.55
2024-01-06T06:20:01.701Z,17.20
2024-01-06T06:22:31.806Z,16.23
2024-01-06T06:25:02.370Z,15.07
2024-01-06T06:27:29.820Z,16.63
2024-01-06T06:30:00.153Z,17.67
2024-01-06T06:32:27.487Z,14.90
2024-01-06T06:34:54.667Z,15.23
2024-01-06T06:37:22.447Z,21.77
2024-01-06T06:39:50.352Z,20.10
2024-01-06T06:42:17.703Z,19.00
2024-01-06T06:44:48.379Z,16.08
2024-01-06T06:47:15.672Z,17.52
2024-01-06T06:49:43.024Z,14.32
2024-01-06T06:52:10.650Z,20.52
2024-01-06T06:54:38.024Z,18.08
2024-01-06T06:57:05.472Z,19.05
2024-01-06T06:59:32.617Z,19.15
2024-01-06T07:02:00.012Z,17.80
2024-01-06T07:04:28.319Z,18.23
2024-01-06T07:06:55.537Z,20.23
2024-01-06T07:09:24.981Z,18.27
2024-01-06T07:11:52.280Z,18.25
2024-01-06T07:14:19.380Z,15.75
2024-01-06T07:16:46.677Z,16.92
2024-01-06T07:19:14.043Z,15.88
2024-01-06T07:21:41.298Z,18.45
2024-01-06T07:24:08.564Z,19.83
2024-01-06T07:26:35.796Z,18.40
2024-01-06T07:29:03.218Z,17.77
2024-01-06T07:31:30.529Z,21.27
2024-01-06T07:33:58.787Z,18.60
2024-01-06T07:36:26.364Z,16.85
2024-01-06T07:38:53.558Z,19.63
2024-01-06T07:41:21.652Z,25.42
2024-01-06T07:43:48.768Z,23.38
2024-01-06T07:46:18.229Z,29.10
2024-01-06T07:48:46.994Z,22.25
2024-01-06T07:51:14.530Z,24.08
2024-01-06T07:53:41.779Z,20.30
2024-01-06T07:56:09.902Z,22.88
2024-01-06T07:58:37.072Z,23.75
2024-01-06T08:01:04.366Z,23.00
2024-01-06T08:03:32.024Z,22.90
2024-01-06T08:05:59.736Z,25.13
2024-01-06T08:08:29.919Z,24.48
2024-01-06T08:10:57.404Z,22.58
2024-01-06T08:13:24.821Z,24.85
2024-01-06T08:15:52.369Z,23.35
2024-01-06T08:18:19.851Z,23.27
2024-01-06T08:20:47.595Z,25.35
2024-01-06T08:23:14.660Z,29.75
2024-01-06T08:25:42.095Z,26.90
2024-01-06T08:28:09.367Z,30.45
2024-01-06T08:30:36.898Z,23.67
2024-01-06T08:33:04.510Z,24.63
2024-01-06T08:35:32.813Z,26.73
2024-01-06T08:38:00.024Z,30.02
2024-01-06T08:40:28.577Z,30.23
2024-01-06T08:42:55.658Z,28.08
2024-01-06T08:45:24.023Z,28.13
2024-01-06T08:47:51.382Z,24.38
2024-01-06T08:50:18.465Z,27.92
2024-01-06T08:52:45.489Z,29.70
2024-01-06T08:55:12.666Z,27.55
2024-01-06T08:57:39.832Z,30.50
2024-01-06T09:00:07.637Z,29.00
2024-01-06T09:02:36.644Z,27.70
2024-01-06T09:05:04.101Z,32.13
2024-01-06T09:07:33.805Z,31.05
2024-01-06T09:10:01.983Z,33.90
2024-01-06T09:12:29.263Z,28.48
2024-01-06T09:14:56.530Z,34.30
2024-01-06T09:17:24.182Z,34.70
2024-01-06T09:19:51.536Z,31.40
2024-01-06T09:22:18.574Z,34.50
2024-01-06T09:24:45.801Z,33.75
2024-01-06T09:27:14.357Z,38.20
2024-01-06T09:29:41.781Z,48.50
2024-01-06T09:32:08.933Z,44.80
2024-01-06T09:34:40.088Z,38.20
2024-01-06T09:37:07.531Z,36.08
2024-01-06T09:39:34.912Z,37.08
2024-01-06T09:42:02.775Z,39.45
2024-01-06T09:44:29.856Z,37.78
2024-01-06T09:47:01.597Z,38.45
2024-01-06T09:49:31.708Z,40.83
2024-01-06T09:52:01.023Z,45.85
2024-01-06T09:54:35.014Z,38.00
2024-01-06T09:57:07.462Z,34.53
2024-01-06T09:59:36.277Z,43.28
2024-01-06T10:02:06.565Z,40.45
2024-01-06T10:04:34.430Z,43.65
2024-01-06T10:07:01.732Z,45.97
2024-01-06T10:09:29.984Z,58.40
2024-01-06T10:12:06.869Z,45.10
2024-01-06T10:14:34.529Z,50.05
2024-01-06T10:17:03.414Z,48.30
2024-01-06T10:19:36.139Z,45.33
2024-01-06T10:22:04.587Z,48.05
2024-01-06T10:24:33.169Z,41.15
2024-01-06T10:27:00.619Z,43.90
2024-01-06T10:29:28.564Z,41.08
2024-01-06T10:31:56.682Z,38.08
2024-01-06T10:34:25.077Z,45.92
2024-01-06T10:36:56.046Z,47.90
2024-01-06T10:39:23.463Z,49.33
2024-01-06T10:41:51.134Z,43.20
2024-01-06T10:44:21.871Z,40.42
2024-01-06T10:46:51.127Z,47.33
2024-01-06T10:49:19.471Z,42.30
2024-01-06T10:51:48.721Z,42.95
2024-01-06T10:54:17.062Z,44.30
2024-01-06T10:56:44.749Z,42.70
2024-01-06T10:59:24.181Z,46.97
2024-01-06T11:01:55.463Z,51.20
2024-01-06T11:04:24.492Z,52.40
2024-01-06T11:06:52.050Z,51.67
2024-01-06T11:09:41.037Z,49.75
2024-01-06T11:12:08.886Z,64.60
2024-01-06T11:14:38.905Z,59.30
2024-01-06T11:19:37.337Z,59.10
2024-01-06T11:22:33.633Z,58.70
2024-01-06T11:25:15.733Z,60.63
2024-01-06T11:27:47.166Z,56.40
2024-01-06T11:30:27.879Z,54.90
2024-01-06T11:33:00.460Z,57.83
2024-01-06T11:35:31.610Z,61.78
2024-01-06T11:38:02.454Z,64.78
2024-01-06T11:40:34.896Z,61.70
2024-01-06T11:43:21.837Z,61.88
2024-01-06T11:45:48.949Z,71.88
2024-01-06T11:48:17.347Z,93.68
2024-01-06T11:50:44.819Z,66.40
2024-01-06T11:53:12.338Z,66.30
2024-01-06T11:55:44.021Z,58.38
2024-01-06T11:58:11.473Z,58.05
2024-01-06T12:00:41.535Z,57.05
2024-01-06T12:03:09.659Z,51.08
2024-01-06T12:05:37.213Z,56.50
2024-01-06T12:08:08.743Z,53.83
2024-01-06T12:10:37.187Z,54.65
2024-01-06T12:13:06.876Z,56.67
2024-01-06T12:15:34.471Z,64.30
2024-01-06T12:18:05.379Z,50.92
2024-01-06T12:20:32.602Z,56.97
2024-01-06T12:23:01.688Z,57.13
2024-01-06T12:25:40.461Z,59.47
2024-01-06T12:28:09.060Z,62.30
2024-01-06T12:30:37.376Z,62.20
2024-01-06T12:33:05.515Z,64.00
2024-01-06T12:35:32.808Z,52.78
2024-01-06T12:37:59.998Z,48.90
2024-01-06T12:40:27.927Z,64.82
2024-01-06T12:42:55.073Z,61.92
2024-01-06T12:45:22.214Z,58.03
2024-01-06T12:47:49.555Z,59.95
2024-01-06T12:50:16.921Z,59.15
2024-01-06T12:52:45.515Z,51.70
2024-01-06T12:55:13.122Z,56.58
2024-01-06T12:57:40.442Z,67.35
2024-01-06T13:00:13.495Z,65.75
2024-01-06T13:02:40.832Z,63.85
2024-01-06T13:05:10.643Z,68.22
2024-01-06T13:07:38.573Z,60.95
2024-01-06T13:10:06.626Z,57.75
2024-01-06T13:12:34.115Z,62.28
2024-01-06T13:15:02.407Z,54.22
2024-01-06T13:17:29.779Z,49.58
2024-01-06T13:19:57.767Z,44.92
2024-01-06T13:22:27.705Z,45.20
2024-01-06T13:24:55.029Z,46.40
2024-01-06T13:27:22.571Z,46.58
2024-01-06T13:29:50.487Z,39.28
2024-01-06T13:32:19.862Z,38.45
2024-01-06T13:34:47.504Z,36.35
2024-01-06T13:37:14.805Z,38.95
2024-01-06T13:39:41.947Z,33.63
2024-01-06T13:42:09.165Z,34.45
2024-01-06T13:44:36.305Z,36.22
2024-01-06T13:47:05.240Z,32.55
2024-01-06T13:49:32.499Z,34.83
2024-01-06T13:51:59.794Z,34.40
2024-01-06T13:54:27.224Z,41.25
2024-01-06T13:56:54.411Z,32.88
2024-01-06T13:59:21.702Z,36.28
2024-01-06T14:01:49.240Z,34.53
2024-01-06T14:04:18.472Z,33.30
2024-01-06T14:06:50.470Z,35.13
2024-01-06T14:09:17.979Z,36.92
2024-01-06T14:11:45.140Z,33.35
2024-01-06T14:14:12.908Z,30.67
2024-01-06T14:16:40.116Z,34.53
2024-01-06T14:19:07.444Z,35.25
2024-01-06T14:21:34.741Z,36.05
2024-01-06T14:24:02.712Z,33.70
2024-01-06T14:26:29.769Z,34.30
2024-01-06T14:28:57.133Z,31.38
2024-01-06T14:31:24.416Z,34.17
2024-01-06T14:33:51.785Z,40.35
2024-01-06T14:36:19.606Z,34.97
2024-01-06T14:38:47.734Z,43.65
2024-01-06T14:41:14.956Z,39.22
2024-01-06T14:43:42.144Z,40.55
2024-01-06T14:46:09.307Z,45.30
2024-01-06T14:48:36.804Z,48.28
2024-01-06T14:51:05.998Z,43.22
2024-01-06T14:53:36.750Z,43.45
2024-01-06T14:56:05.117Z,38.85
2024-01-06T14:58:32.442Z,36.03
2024-01-06T15:01:01.237Z,32.97
2024-01-06T15:03:31.919Z,37.65
2024-01-06T15:05:59.396Z,39.58
2024-01-06T15:08:28.071Z,42.50
2024-01-06T15:10:58.845Z,35.47
2024-01-06T15:13:25.975Z,35.92
2024-01-06T15:15:55.901Z,36.65
2024-01-06T15:18:24.958Z,35.67
2024-01-06T15:20:52.144Z,33.20
2024-01-06T15:23:20.493Z,38.35
2024-01-06T15:25:48.262Z,43.33
2024-01-06T15:28:15.393Z,45.45
2024-01-06T15:30:42.497Z,39.45
2024-01-06T15:33:09.855Z,42.38
2024-01-06T15:35:37.038Z,37.97
2024-01-06T15:38:04.255Z,45.92
2024-01-06T15:40:32.210Z,43.67
2024-01-06T15:42:59.845Z,42.78
2024-01-06T15:45:27.069Z,41.78
2024-01-06T15:47:54.832Z,45.72
2024-01-06T15:50:22.292Z,39.85
2024-01-06T15:52:49.683Z,37.05
2024-01-06T15:55:17.558Z,35.95
2024-01-06T15:57:45.283Z,38.22
2024-01-06T16:00:13.491Z,36.10
2024-01-06T16:02:40.862Z,36.78
2024-01-06T16:05:11.311Z,37.15
2024-01-06T16:07:38.901Z,29.90
2024-01-06T16:10:06.745Z,26.05
2024-01-06T16:12:34.280Z,23.92
2024-01-06T16:15:01.333Z,19.50
2024-01-06T16:17:28.721Z,21.08
2024-01-06T16:19:56.281Z,24.35
2024-01-06T16:22:23.647Z,24.25
2024-01-06T16:24:50.913Z,28.92
2024-01-06T16:27:18.530Z,38.20
2024-01-06T16:29:45.746Z,35.92
2024-01-06T16:32:12.924Z,33.85
2024-01-06T16:34:42.955Z,34.13
2024-01-06T16:37:10.238Z,34.53
2024-01-06T16:39:37.382Z,42.95
2024-01-06T16:42:04.777Z,38.35
2024-01-06T16:44:33.980Z,40.03
2024-01-06T16:47:01.639Z,34.40
2024-01-06T16:49:29.283Z,41.15
2024-01-06T16:51:57.161Z,38.30
2024-01-06T16:54:24.547Z,34.67
2024-01-06T16:56:51.971Z,33.63
2024-01-06T16:59:19.410Z,35.60
2024-01-06T17:01:46.755Z,30.70
2024-01-06T17:04:18.371Z,23.77
2024-01-06T17:06:45.884Z,12.38
2024-01-06T17:09:15.395Z,20.00
2024-01-06T17:11:42.676Z,11.05
2024-01-06T17:14:09.823Z,9.40
2024-01-06T17:16:38.005Z,6.05
2024-01-06T17:19:06.657Z,6.30
2024-01-06T17:21:34.768Z,6.85
2024-01-06T17:24:02.093Z,4.65
2024-01-06T17:26:29.426Z,4.57
2024-01-06T17:28:57.399Z,4.82
2024-01-06T17:31:25.200Z,4.43
2024-01-06T17:33:52.777Z,4.30
2024-01-06T17:36:20.392Z,4.13
2024-01-06T17:38:51.137Z,4.40
2024-01-06T17:41:18.475Z,3.95
2024-01-06T17:43:45.844Z,4.75
2024-01-06T17:46:13.234Z,3.97
2024-01-06T17:48:40.699Z,4.30
2024-01-06T17:51:07.961Z,3.78
2024-01-06T17:53:35.503Z,3.85
2024-01-06T17:56:02.919Z,3.88
2024-01-06T17:58:30.401Z,3.85
2024-01-06T18:00:58.099Z,3.85
2024-01-06T18:03:25.332Z,4.78
2024-01-06T18:05:53.401Z,4.30
2024-01-06T18:08:20.439Z,4.10
2024-01-06T18:10:47.780Z,4.00
2024-01-06T18:13:15.018Z,4.55
2024-01-06T18:15:42.303Z,3.78
2024-01-06T18:18:09.483Z,4.43
2024-01-06T18:20:36.674Z,4.20
2024-01-06T18:23:06.994Z,4.18
2024-01-06T18:25:36.078Z,4.10
2024-01-06T18:28:03.458Z,4.10
2024-01-06T18:30:31.249Z,4.18
2024-01-06T18:32:59.710Z,3.53
2024-01-06T18:35:27.073Z,4.03
2024-01-06T18:37:54.472Z,3.53
2024-01-06T18:40:22.216Z,3.30
2024-01-06T18:42:50.112Z,3.08
2024-01-06T18:45:18.349Z,4.00
2024-01-06T18:47:46.852Z,3.60
2024-01-06T18:50:14.312Z,3.42
2024-01-06T18:52:41.510Z,3.20
2024-01-06T18:55:09.654Z,3.40
2024-01-06T18:57:37.474Z,3.70
2024-01-06T19:00:07.329Z,3.58
2024-01-06T19:02:34.607Z,3.47
2024-01-06T19:05:02.021Z,5.05
2024-01-06T19:07:29.517Z,3.83
2024-01-06T19:09:56.655Z,3.70
2024-01-06T19:12:23.926Z,3.50
2024-01-06T19:14:51.254Z,3.45
2024-01-06T19:17:20.851Z,3.33
2024-01-06T19:19:47.807Z,3.35
2024-01-06T19:22:15.204Z,4.40
2024-01-06T19:24:44.010Z,5.10
2024-01-06T19:27:12.013Z,4.30
2024-01-06T19:29:44.026Z,9.23
2024-01-06T19:32:11.794Z,7.30
2024-01-06T19:34:39.546Z,8.50
2024-01-06T19:37:07.524Z,7.95
2024-01-06T19:39:34.688Z,8.80
2024-01-06T19:42:02.405Z,8.55
2024-01-06T19:44:31.917Z,8.85
2024-01-06T19:47:02.029Z,8.52
2024-01-06T19:49:29.566Z,5.20
2024-01-06T19:51:57.094Z,3.63
2024-01-06T19:54:25.173Z,2.83
2024-01-06T19:56:52.759Z,3.08
2024-01-06T19:59:19.922Z,3.47
2024-01-06T20:01:47.332Z,3.55
2024-01-06T20:04:14.702Z,4.25
2024-01-06T20:06:42.273Z,4.07
2024-01-06T20:09:12.784Z,4.10
2024-01-06T20:11:40.782Z,4.15
2024-01-06T20:14:07.875Z,4.50
2024-01-06T20:16:35.871Z,3.22
2024-01-06T20:19:03.191Z,3.47
2024-01-06T20:21:30.545Z,3.30
2024-01-06T20:23:57.734Z,3.40
2024-01-06T20:26:27.345Z,2.90
2024-01-06T20:28:54.480Z,3.30
2024-01-06T20:31:21.743Z,4.88
2024-01-06T20:33:49.149Z,5.50
2024-01-06T20:36:26.036Z,5.63
2024-01-06T20:38:53.476Z,12.38
2024-01-06T20:41:20.500Z,7.28
2024-01-06T20:43:47.963Z,6.78
2024-01-06T20:46:23.416Z,7.30
2024-01-06T20:48:50.729Z,9.30
2024-01-06T20:51:21.528Z,7.60
2024-01-06T20:53:50.601Z,8.32
2024-01-06T20:56:18.226Z,9.75
2024-01-06T20:58:45.592Z,7.47
2024-01-06T21:01:13.495Z,6.68
2024-01-06T21:03:40.888Z,7.18
2024-01-06T21:06:08.345Z,6.10
2024-01-06T21:08:36.518Z,6.72
2024-01-06T21:11:08.954Z,6.25
2024-01-06T21:13:39.103Z,7.22
2024-01-06T21:18:33.941Z,7.03
2024-01-06T21:21:01.441Z,6.90
2024-01-06T21:23:39.577Z,6.78
2024-01-06T21:26:12.396Z,6.68
2024-01-06T21:28:39.581Z,8.95
2024-01-06T21:31:06.849Z,8.65
2024-01-06T21:33:34.116Z,8.20
2024-01-06T21:36:01.365Z,7.35
2024-01-06T21:38:28.588Z,8.00
2024-01-06T21:40:55.931Z,8.15
2024-01-06T21:43:22.859Z,7.30
2024-01-06T21:45:50.241Z,6.75
2024-01-06T21:48:17.400Z,6.93
2024-01-06T21:50:45.070Z,7.50
2024-01-06T21:53:12.046Z,6.63
2024-01-06T21:55:39.186Z,6.60
2024-01-06T21:58:06.304Z,6.82
2024-01-06T22:00:33.572Z,6.75
2024-01-06T22:03:00.698Z,4.20
2024-01-06T22:05:27.920Z,5.00
2024-01-06T22:07:57.066Z,5.93
2024-01-06T22:10:25.046Z,3.78
2024-01-06T22:12:52.251Z,3.03
2024-01-06T22:15:19.567Z,3.00
2024-01-06T22:17:47.017Z,3.20
2024-01-06T22:20:14.309Z,3.13
2024-01-06T22:22:41.368Z,3.42
2024-01-06T22:25:12.153Z,3.10
2024-01-06T22:27:39.455Z,2.67
2024-01-06T22:30:07.114Z,3.17
2024-01-06T22:32:36.937Z,2.78
2024-01-06T22:35:04.916Z,4.18
2024-01-06T22:37:32.027Z,4.10
2024-01-06T22:39:59.207Z,3.33
2024-01-06T22:42:26.318Z,4.45
2024-01-06T22:44:55.892Z,5.70
2024-01-06T22:47:23.165Z,5.40
2024-01-06T22:49:50.497Z,5.68
2024-01-06T22:52:17.533Z,4.50
2024-01-06T22:54:44.731Z,3.83
2024-01-06T22:57:11.951Z,4.82
2024-01-06T22:59:39.193Z,2.78
2024-01-06T23:02:06.317Z,2.75
2024-01-06T23:04:33.685Z,2.65
2024-01-06T23:07:01.029Z,2.92
2024-01-06T23:09:28.339Z,3.10
2024-01-06T23:11:55.412Z,3.00
2024-01-06T23:14:22.521Z,2.97
2024-01-06T23:16:49.998Z,3.00
2024-01-06T23:19:17.367Z,2.90
2024-01-06T23:21:47.137Z,3.10
2024-01-06T23:24:14.427Z,3.10
2024-01-06T23:26:41.887Z,2.50
2024-01-06T23:29:09.007Z,2.92
2024-01-06T23:31:36.360Z,2.80
2024-01-06T23:34:04.165Z,2.78
2024-01-06T23:36:32.061Z,3.05
2024-01-06T23:38:59.498Z,3.00
2024-01-06T23:41:26.673Z,2.88
2024-01-06T23:43:53.783Z,2.92
2024-01-06T23:46:25.362Z,2.60
2024-01-06T23:48:54.707Z,3.90
2024-01-06T23:51:22.044Z,2.70
2024-01-06T23:53:52.315Z,2.72
2024-01-06T23:56:21.533Z,3.28
2024-01-06T23:58:48.600Z,3.15
