createdAt,value
2018-12-13T00:00:40.130Z,31.40
2018-12-13T00:03:11.107Z,23.33
2018-12-13T00:05:42.082Z,34.97
2018-12-13T00:08:11.064Z,38.60
2018-12-13T00:10:39.989Z,36.10
2018-12-13T00:13:08.949Z,36.37
2018-12-13T00:15:37.895Z,33.30
2018-12-13T00:18:06.870Z,29.40
2018-12-13T00:20:35.540Z,29.00
2018-12-13T00:23:04.452Z,22.67
2018-12-13T00:25:33.454Z,14.27
2018-12-13T00:28:02.026Z,13.57
2018-12-13T00:30:30.949Z,12.60
2018-12-13T00:32:59.631Z,12.97
2018-12-13T00:35:28.593Z,12.97
2018-12-13T00:37:57.794Z,13.90
2018-12-13T00:40:26.713Z,24.63
2018-12-13T00:42:55.237Z,24.60
2018-12-13T00:45:24.193Z,22.13
2018-12-13T00:47:53.156Z,17.50
2018-12-13T00:50:22.400Z,13.37
2018-12-13T00:52:50.966Z,11.60
2018-12-13T00:55:19.984Z,11.40
2018-12-13T00:57:48.929Z,11.67
2018-12-13T01:00:17.478Z,12.60
2018-12-13T01:02:46.060Z,13.23
2018-12-13T01:05:14.726Z,12.90
2018-12-13T01:07:43.613Z,11.40
2018-12-13T01:10:12.641Z,10.13
2018-12-13T01:12:42.697Z,10.50
2018-12-13T01:15:11.653Z,9.90
2018-12-13T01:17:41.415Z,9.80
2018-12-13T01:20:09.938Z,9.60
2018-12-13T01:22:38.880Z,9.50
2018-12-13T01:25:07.843Z,8.60
2018-12-13T01:27:36.741Z,8.50
2018-12-13T01:30:05.322Z,7.80
2018-12-13T01:32:33.951Z,7.53
2018-12-13T01:35:02.934Z,7.40
2018-12-13T01:37:31.893Z,6.60
2018-12-13T01:40:00.809Z,6.57
2018-12-13T01:42:29.368Z,5.50
2018-12-13T01:44:57.963Z,5.37
2018-12-13T01:47:26.959Z,5.87
2018-12-13T01:49:55.909Z,6.13
2018-12-13T01:52:24.940Z,5.93
2018-12-13T01:54:53.505Z,6.37
2018-12-13T01:57:22.350Z,5.63
2018-12-13T01:59:51.307Z,6.17
2018-12-13T02:02:19.944Z,6.23
2018-12-13T02:04:48.844Z,6.10
2018-12-13T02:07:17.432Z,5.30
2018-12-13T02:09:46.386Z,6.23
2018-12-13T02:12:15.378Z,4.90
2018-12-13T02:14:44.352Z,5.37
2018-12-13T02:17:13.327Z,5.43
2018-12-13T02:19:42.410Z,5.00
2018-12-13T02:32:24.091Z,5.20
2018-12-13T02:34:53.038Z,4.97
2018-12-13T02:37:21.955Z,5.47
2018-12-13T02:39:50.633Z,5.77
2018-12-13T02:42:20.642Z,5.10
2018-12-13T02:44:49.646Z,5.40
2018-12-13T02:47:18.690Z,5.37
2018-12-13T02:49:47.677Z,5.47
2018-12-13T02:52:16.600Z,5.87
2018-12-13T02:54:45.545Z,5.27
2018-12-13T02:57:14.095Z,5.00
2018-12-13T02:59:42.688Z,5.20
2018-12-13T03:02:11.581Z,5.00
2018-12-13T03:04:40.536Z,5.40
2018-12-13T03:07:13.727Z,4.77
2018-12-13T03:09:40.571Z,4.97
2018-12-13T03:12:09.186Z,4.90
2018-12-13T03:14:38.156Z,4.87
2018-12-13T03:17:07.114Z,5.07
2018-12-13T03:19:36.062Z,5.10
2018-12-13T03:22:04.717Z,5.20
2018-12-13T03:24:33.271Z,5.70
2018-12-13T03:27:01.847Z,5.47
2018-12-13T03:29:30.856Z,5.73
2018-12-13T03:32:02.659Z,5.13
2018-12-13T03:34:31.568Z,5.23
2018-12-13T03:37:00.200Z,5.17
2018-12-13T03:39:29.091Z,5.10
2018-12-13T03:41:57.669Z,4.70
2018-12-13T03:44:26.268Z,5.07
2018-12-13T03:46:55.237Z,5.63
2018-12-13T03:49:23.795Z,5.50
2018-12-13T03:51:55.156Z,5.57
2018-12-13T03:54:24.230Z,5.67
2018-12-13T03:56:53.182Z,5.27
2018-12-13T03:59:22.181Z,5.37
2018-12-13T04:01:50.827Z,5.20
2018-12-13T04:04:19.369Z,5.13
2018-12-13T04:06:48.268Z,6.13
2018-12-13T04:09:17.305Z,5.13
2018-12-13T04:11:45.950Z,4.57
2018-12-13T04:14:14.464Z,5.73
2018-12-13T04:16:43.191Z,4.57
2018-12-13T04:19:12.239Z,5.03
2018-12-13T04:21:42.659Z,5.03
2018-12-13T04:24:11.675Z,4.97
2018-12-13T04:26:42.377Z,5.10
2018-12-13T04:29:11.285Z,4.70
2018-12-13T04:31:40.236Z,5.33
2018-12-13T04:34:09.297Z,5.10
2018-12-13T04:36:55.125Z,4.73
2018-12-13T04:39:23.787Z,5.00
2018-12-13T04:41:52.532Z,5.70
2018-12-13T04:44:21.604Z,5.10
2018-12-13T04:46:50.847Z,5.53
2018-12-13T04:49:20.345Z,5.17
2018-12-13T04:51:49.376Z,5.07
2018-12-13T04:54:18.507Z,4.73
2018-12-13T04:56:47.029Z,4.67
2018-12-13T04:59:15.933Z,4.80
2018-12-13T05:01:44.965Z,5.10
2018-12-13T05:04:13.836Z,5.10
2018-12-13T05:06:42.482Z,4.70
2018-12-13T05:09:11.071Z,4.80
2018-12-13T05:11:40.022Z,4.80
2018-12-13T05:14:08.599Z,4.50
2018-12-13T05:16:37.171Z,4.57
2018-12-13T05:19:06.205Z,4.47
2018-12-13T05:21:35.097Z,4.77
2018-12-13T05:24:03.995Z,5.20
2018-12-13T05:26:32.868Z,4.83
2018-12-13T05:29:01.883Z,5.07
2018-12-13T05:31:30.459Z,5.60
2018-12-13T05:33:59.010Z,5.40
2018-12-13T05:36:27.956Z,5.47
2018-12-13T05:38:56.942Z,5.23
2018-12-13T05:41:25.953Z,5.20
2018-12-13T05:43:54.560Z,5.60
2018-12-13T05:46:23.590Z,5.60
2018-12-13T05:48:52.571Z,6.00
2018-12-13T05:51:21.224Z,6.17
2018-12-13T05:53:50.129Z,6.10
2018-12-13T05:56:18.678Z,6.10
2018-12-13T05:58:47.661Z,6.45
2018-12-13T06:01:16.221Z,7.27
2018-12-13T06:03:45.174Z,6.97
2018-12-13T06:06:14.367Z,7.40
2018-12-13T06:08:43.324Z,6.70
2018-12-13T06:11:12.243Z,7.30
2018-12-13T06:13:41.147Z,6.87
2018-12-13T06:16:09.713Z,8.10
2018-12-13T06:18:38.285Z,8.73
2018-12-13T06:21:11.805Z,10.00
2018-12-13T06:23:38.304Z,10.73
2018-12-13T06:26:07.233Z,10.63
2018-12-13T06:28:35.892Z,11.07
2018-12-13T06:31:04.440Z,8.60
2018-12-13T06:33:32.974Z,7.90
2018-12-13T06:36:01.538Z,9.93
2018-12-13T06:38:30.528Z,10.60
2018-12-13T06:40:59.471Z,11.60
2018-12-13T06:43:28.364Z,11.73
2018-12-13T06:45:57.063Z,10.90
2018-12-13T06:48:25.973Z,10.87
2018-12-13T06:50:54.976Z,11.70
2018-12-13T06:53:23.874Z,11.40
2018-12-13T06:55:52.862Z,10.80
2018-12-13T06:58:21.798Z,10.80
2018-12-13T07:00:50.747Z,11.60
2018-12-13T07:03:19.388Z,10.33
2018-12-13T07:05:48.320Z,10.77
2018-12-13T07:08:16.986Z,10.60
2018-12-13T07:10:45.897Z,15.00
2018-12-13T07:13:14.803Z,16.30
2018-12-13T07:15:43.745Z,12.77
2018-12-13T07:18:12.289Z,12.33
2018-12-13T07:20:42.351Z,10.23
2018-12-13T07:23:11.274Z,9.70
2018-12-13T07:25:40.198Z,9.00
2018-12-13T07:28:09.205Z,8.50
2018-12-13T07:30:38.208Z,8.47
2018-12-13T07:33:07.200Z,8.63
2018-12-13T07:35:36.390Z,8.73
2018-12-13T07:38:05.295Z,8.50
2018-12-13T07:40:34.214Z,8.43
2018-12-13T07:43:03.204Z,8.40
2018-12-13T07:45:31.774Z,8.80
2018-12-13T07:48:00.702Z,9.73
2018-12-13T07:50:29.244Z,10.07
2018-12-13T07:52:58.184Z,8.93
2018-12-13T07:55:27.127Z,7.87
2018-12-13T07:57:56.080Z,7.67
2018-12-13T08:00:25.090Z,10.60
2018-12-13T08:02:54.001Z,12.70
2018-12-13T08:05:22.929Z,11.33
2018-12-13T08:07:51.562Z,9.70
2018-12-13T08:10:20.468Z,9.47
2018-12-13T08:12:49.580Z,10.87
2018-12-13T08:15:18.584Z,15.10
2018-12-13T08:17:47.482Z,11.40
2018-12-13T08:20:18.123Z,8.20
2018-12-13T08:22:47.145Z,7.20
2018-12-13T08:25:16.042Z,8.70
2018-12-13T08:27:44.960Z,9.37
2018-12-13T08:30:13.551Z,13.20
2018-12-13T08:32:42.325Z,9.37
2018-12-13T08:35:11.313Z,8.13
2018-12-13T08:37:40.222Z,7.70
2018-12-13T08:40:09.282Z,8.07
2018-12-13T08:42:38.182Z,7.30
2018-12-13T08:45:06.930Z,7.73
2018-12-13T08:47:35.469Z,8.37
2018-12-13T08:50:04.857Z,8.13
2018-12-13T08:52:34.920Z,7.63
2018-12-13T08:55:03.787Z,7.70
2018-12-13T08:57:32.758Z,6.50
2018-12-13T09:00:01.243Z,7.33
2018-12-13T09:02:31.471Z,6.67
2018-12-13T09:05:00.175Z,7.03
2018-12-13T09:07:28.727Z,6.97
2018-12-13T09:09:58.527Z,6.23
2018-12-13T09:12:27.378Z,6.63
2018-12-13T09:14:55.945Z,6.13
2018-12-13T09:17:24.530Z,6.80
2018-12-13T09:19:53.577Z,6.50
2018-12-13T09:22:22.833Z,6.03
2018-12-13T09:24:51.806Z,6.30
2018-12-13T09:27:20.361Z,6.00
2018-12-13T09:29:49.299Z,6.13
2018-12-13T09:32:18.245Z,6.40
2018-12-13T09:34:47.139Z,7.43
2018-12-13T09:37:15.914Z,6.37
2018-12-13T09:39:44.846Z,6.37
2018-12-13T09:42:13.833Z,6.92
2018-12-13T09:44:42.745Z,6.40
2018-12-13T09:47:11.344Z,6.40
2018-12-13T09:49:40.387Z,5.80
2018-12-13T09:52:09.397Z,6.50
2018-12-13T09:54:38.366Z,6.70
2018-12-13T09:57:06.909Z,6.47
2018-12-13T09:59:35.972Z,7.33
2018-12-13T10:02:04.866Z,10.10
2018-12-13T10:04:33.790Z,9.20
2018-12-13T10:07:02.737Z,11.93
2018-12-13T10:09:31.761Z,12.27
2018-12-13T10:12:00.828Z,6.80
2018-12-13T10:14:29.393Z,6.00
2018-12-13T10:16:58.332Z,6.20
2018-12-13T10:19:26.940Z,6.57
2018-12-13T10:21:55.928Z,5.60
2018-12-13T10:24:25.017Z,6.93
2018-12-13T10:26:53.985Z,6.13
2018-12-13T10:29:23.075Z,5.77
2018-12-13T10:31:52.054Z,6.30
2018-12-13T10:34:21.045Z,5.53
2018-12-13T10:36:50.006Z,5.70
2018-12-13T10:39:18.906Z,6.37
2018-12-13T10:41:47.863Z,5.33
2018-12-13T10:44:19.261Z,5.33
2018-12-13T10:46:48.229Z,5.90
2018-12-13T10:49:16.838Z,5.57
2018-12-13T10:51:45.463Z,6.12
2018-12-13T10:54:14.371Z,6.50
2018-12-13T10:56:43.243Z,9.20
2018-12-13T10:59:12.234Z,8.70
2018-12-13T11:01:40.834Z,10.77
2018-12-13T11:04:09.374Z,20.17
2018-12-13T11:06:38.309Z,7.27
2018-12-13T11:09:07.224Z,7.27
2018-12-13T11:11:35.864Z,6.30
2018-12-13T11:14:04.487Z,5.23
2018-12-13T11:16:33.023Z,5.70
2018-12-13T11:19:01.955Z,6.17
2018-12-13T11:21:30.833Z,5.13
2018-12-13T11:23:59.787Z,4.78
2018-12-13T11:26:28.723Z,5.00
2018-12-13T11:29:34.126Z,4.80
2018-12-13T11:32:03.082Z,4.87
2018-12-13T11:34:32.006Z,5.13
2018-12-13T11:37:00.518Z,4.90
2018-12-13T11:39:29.442Z,4.80
2018-12-13T11:41:58.337Z,4.70
2018-12-13T11:44:27.469Z,5.10
2018-12-13T11:46:57.572Z,4.60
2018-12-13T11:49:26.468Z,4.73
2018-12-13T11:51:55.386Z,4.20
2018-12-13T11:54:34.263Z,4.43
2018-12-13T11:57:03.250Z,5.00
2018-12-13T11:59:32.297Z,4.40
2018-12-13T12:02:01.242Z,4.40
2018-12-13T12:04:30.131Z,4.60
2018-12-13T12:06:59.160Z,5.05
2018-12-13T12:09:28.131Z,5.30
2018-12-13T12:11:57.068Z,3.63
2018-12-13T12:14:25.972Z,3.90
2018-12-13T12:16:55.005Z,3.93
2018-12-13T12:19:23.949Z,3.70
2018-12-13T12:21:52.859Z,4.40
2018-12-13T12:24:22.046Z,4.27
2018-12-13T12:26:51.065Z,4.50
2018-12-13T12:29:19.630Z,4.23
2018-12-13T12:31:48.622Z,4.37
2018-12-13T12:34:17.546Z,4.70
2018-12-13T12:36:46.520Z,3.90
2018-12-13T12:39:18.585Z,4.70
2018-12-13T12:41:46.361Z,4.47
2018-12-13T12:44:15.267Z,4.70
2018-12-13T12:46:44.243Z,5.03
2018-12-13T12:49:13.256Z,5.40
2018-12-13T12:51:41.808Z,5.03
2018-12-13T12:54:10.348Z,4.53
2018-12-13T12:56:39.263Z,4.77
2018-12-13T12:59:08.233Z,4.70
2018-12-13T13:01:37.139Z,5.20
2018-12-13T13:04:06.125Z,4.97
2018-12-13T13:06:34.786Z,4.27
2018-12-13T13:09:06.120Z,4.63
2018-12-13T13:11:35.081Z,4.43
2018-12-13T13:14:05.014Z,4.33
2018-12-13T13:16:33.954Z,4.20
2018-12-13T13:19:02.936Z,5.90
2018-12-13T13:21:31.922Z,4.37
2018-12-13T13:24:00.559Z,4.17
2018-12-13T13:26:29.482Z,3.80
2018-12-13T13:28:58.041Z,3.80
2018-12-13T13:31:26.999Z,3.43
2018-12-13T13:33:56.435Z,3.60
2018-12-13T13:36:25.438Z,3.33
2018-12-13T13:38:54.656Z,3.67
2018-12-13T13:41:23.793Z,4.30
2018-12-13T13:43:52.685Z,3.83
2018-12-13T13:46:21.643Z,3.73
2018-12-13T13:48:51.461Z,3.57
2018-12-13T13:51:20.473Z,4.00
2018-12-13T13:53:49.436Z,3.80
2018-12-13T13:56:18.471Z,3.90
2018-12-13T13:58:47.406Z,3.63
2018-12-13T14:01:16.391Z,3.70
2018-12-13T14:03:45.303Z,4.00
2018-12-13T14:06:14.273Z,3.60
2018-12-13T14:08:42.839Z,4.00
2018-12-13T14:11:11.804Z,3.57
2018-12-13T14:13:40.896Z,3.50
2018-12-13T14:16:11.118Z,3.87
2018-12-13T14:18:40.107Z,4.13
2018-12-13T14:21:09.475Z,4.20
2018-12-13T14:23:38.906Z,4.43
2018-12-13T14:26:07.968Z,4.33
2018-12-13T14:31:30.982Z,4.13
2018-12-13T14:34:00.235Z,4.90
2018-12-13T14:36:29.326Z,4.30
2018-12-13T14:38:58.318Z,4.80
2018-12-13T14:41:29.411Z,5.03
2018-12-13T14:44:04.930Z,5.10
2018-12-13T14:46:33.980Z,4.50
2018-12-13T14:49:03.943Z,4.90
2018-12-13T14:51:33.055Z,4.27
2018-12-13T14:54:02.040Z,4.60
2018-12-13T14:56:31.149Z,4.77
2018-12-13T14:59:00.218Z,4.70
2018-12-13T15:01:29.273Z,5.00
2018-12-13T15:03:58.851Z,5.50
2018-12-13T15:06:28.181Z,5.23
2018-12-13T15:08:57.206Z,5.30
2018-12-13T15:11:25.838Z,5.00
2018-12-13T15:13:54.850Z,5.10
2018-12-13T15:16:23.869Z,5.90
2018-12-13T15:18:52.420Z,5.50
2018-12-13T15:21:21.024Z,6.03
2018-12-13T15:23:49.910Z,5.97
2018-12-13T15:26:18.920Z,7.40
2018-12-13T15:28:47.908Z,7.70
2018-12-13T15:31:16.466Z,7.50
2018-12-13T15:33:45.065Z,9.60
2018-12-13T15:36:14.280Z,7.87
2018-12-13T15:38:43.387Z,7.40
2018-12-13T15:41:11.936Z,7.50
2018-12-13T15:43:40.643Z,7.73
2018-12-13T15:46:10.266Z,7.53
2018-12-13T15:48:39.503Z,6.63
2018-12-13T15:51:08.069Z,6.77
2018-12-13T15:53:36.976Z,7.33
2018-12-13T15:56:05.910Z,8.83
2018-12-13T15:58:34.838Z,8.63
2018-12-13T16:01:03.821Z,11.13
2018-12-13T16:03:32.740Z,11.68
2018-12-13T16:06:01.709Z,10.17
2018-12-13T16:08:30.591Z,9.97
2018-12-13T16:10:59.170Z,9.60
2018-12-13T16:13:28.193Z,10.40
2018-12-13T16:15:57.126Z,12.60
2018-12-13T16:18:25.727Z,15.67
2018-12-13T16:20:54.718Z,15.43
2018-12-13T16:23:23.300Z,14.20
2018-12-13T16:25:52.222Z,14.03
2018-12-13T16:28:21.278Z,13.73
2018-12-13T16:30:49.807Z,12.43
2018-12-13T16:33:18.767Z,11.77
2018-12-13T16:35:47.345Z,11.70
2018-12-13T16:38:15.880Z,9.93
2018-12-13T16:40:44.824Z,10.63
2018-12-13T16:43:13.715Z,10.10
2018-12-13T16:45:42.593Z,11.50
2018-12-13T16:48:11.140Z,13.77
2018-12-13T16:50:40.026Z,10.70
2018-12-13T16:53:08.649Z,9.57
2018-12-13T16:55:37.581Z,9.80
2018-12-13T16:58:06.523Z,11.13
2018-12-13T17:00:35.415Z,10.00
2018-12-13T17:03:14.251Z,10.27
2018-12-13T17:05:43.211Z,8.50
2018-12-13T17:08:11.866Z,7.47
2018-12-13T17:10:40.861Z,8.33
2018-12-13T17:13:15.391Z,8.40
2018-12-13T17:15:44.393Z,8.73
2018-12-13T17:18:12.959Z,8.63
2018-12-13T17:20:41.887Z,9.10
2018-12-13T17:23:10.810Z,16.57
2018-12-13T17:25:39.764Z,9.07
2018-12-13T17:28:08.679Z,11.37
2018-12-13T17:30:37.261Z,14.27
2018-12-13T17:33:05.892Z,9.90
2018-12-13T17:35:34.807Z,9.23
2018-12-13T17:38:03.413Z,9.13
2018-12-13T17:40:32.414Z,8.40
2018-12-13T17:43:01.006Z,7.50
2018-12-13T17:45:32.742Z,7.80
2018-12-13T17:48:02.139Z,7.57
2018-12-13T17:50:30.765Z,8.17
2018-12-13T17:52:59.896Z,8.20
2018-12-13T17:55:29.925Z,8.30
2018-12-13T17:57:59.277Z,10.93
2018-12-13T18:00:28.370Z,10.90
2018-12-13T18:02:56.949Z,9.63
2018-12-13T18:05:25.909Z,10.40
2018-12-13T18:07:54.852Z,10.13
2018-12-13T18:10:29.195Z,9.10
2018-12-13T18:13:02.235Z,9.43
2018-12-13T18:15:31.393Z,12.57
2018-12-13T18:17:59.935Z,14.73
2018-12-13T18:20:28.517Z,12.27
2018-12-13T18:23:03.195Z,11.60
2018-12-13T18:25:32.254Z,11.80
2018-12-13T18:28:01.292Z,11.10
2018-12-13T18:30:34.312Z,11.10
2018-12-13T18:33:03.345Z,10.83
2018-12-13T18:35:38.472Z,10.27
2018-12-13T18:38:08.839Z,12.50
2018-12-13T18:40:37.875Z,13.50
2018-12-13T18:43:06.428Z,14.43
2018-12-13T18:45:36.938Z,13.90
2018-12-13T18:48:05.822Z,13.43
2018-12-13T18:50:34.836Z,13.03
2018-12-13T18:53:03.418Z,12.63
2018-12-13T18:55:32.061Z,13.65
2018-12-13T18:58:00.629Z,11.97
2018-12-13T19:00:29.157Z,12.70
2018-12-13T19:02:59.283Z,14.43
2018-12-13T19:05:28.232Z,16.10
2018-12-13T19:07:58.330Z,14.47
2018-12-13T19:10:27.297Z,16.60
2018-12-13T19:12:56.239Z,16.97
2018-12-13T19:15:25.206Z,15.53
2018-12-13T19:17:53.753Z,15.50
2018-12-13T19:20:29.757Z,15.10
2018-12-13T19:22:58.403Z,14.10
2018-12-13T19:25:27.835Z,13.77
2018-12-13T19:27:56.898Z,12.63
2018-12-13T19:30:25.478Z,14.60
2018-12-13T19:32:54.104Z,15.57
2018-12-13T19:35:23.022Z,13.07
2018-12-13T19:37:51.928Z,11.67
2018-12-13T19:40:20.927Z,10.47
2018-12-13T19:42:49.606Z,11.00
2018-12-13T19:45:18.644Z,12.37
2018-12-13T19:47:48.613Z,15.53
2018-12-13T19:50:17.181Z,12.60
2018-12-13T19:52:46.156Z,12.17
2018-12-13T19:55:15.117Z,11.43
2018-12-13T19:57:44.100Z,12.55
2018-12-13T20:00:12.673Z,11.00
2018-12-13T20:02:41.237Z,9.97
2018-12-13T20:05:10.257Z,10.20
2018-12-13T20:07:40.377Z,9.30
2018-12-13T20:10:09.759Z,10.60
2018-12-13T20:12:38.695Z,11.17
2018-12-13T20:15:08.042Z,11.40
2018-12-13T20:17:36.962Z,11.43
2018-12-13T20:20:05.677Z,10.80
2018-12-13T20:22:34.627Z,9.43
2018-12-13T20:25:03.261Z,10.00
2018-12-13T20:27:31.824Z,9.30
2018-12-13T20:30:03.839Z,9.60
2018-12-13T20:32:32.873Z,8.70
2018-12-13T20:35:01.952Z,9.70
2018-12-13T20:37:30.959Z,9.03
2018-12-13T20:39:59.880Z,8.63
2018-12-13T20:42:28.789Z,7.77
2018-12-13T20:44:57.745Z,8.70
2018-12-13T20:47:26.288Z,8.30
2018-12-13T20:49:55.238Z,7.80
2018-12-13T20:52:24.192Z,7.83
2018-12-13T20:54:53.083Z,8.20
2018-12-13T20:57:22.060Z,8.07
2018-12-13T20:59:50.570Z,7.80
2018-12-13T21:02:19.444Z,8.20
2018-12-13T21:04:48.382Z,8.47
2018-12-13T21:07:22.632Z,8.23
2018-12-13T21:09:51.801Z,7.37
2018-12-13T21:12:20.774Z,7.77
2018-12-13T21:14:49.842Z,7.90
2018-12-13T21:17:18.830Z,8.47
2018-12-13T21:19:47.474Z,7.97
2018-12-13T21:22:16.121Z,8.80
2018-12-13T21:24:44.692Z,7.97
2018-12-13T21:27:13.571Z,8.57
2018-12-13T21:29:42.091Z,7.90
2018-12-13T21:32:11.034Z,7.73
2018-12-13T21:34:39.611Z,8.57
2018-12-13T21:37:08.174Z,8.37
2018-12-13T21:39:37.176Z,8.90
2018-12-13T21:42:06.154Z,8.70
2018-12-13T21:44:35.109Z,8.97
2018-12-13T21:47:03.771Z,9.97
2018-12-13T21:49:32.439Z,9.90
2018-12-13T21:52:01.479Z,10.40
2018-12-13T21:54:30.493Z,9.63
2018-12-13T21:56:59.809Z,8.27
2018-12-13T21:59:28.813Z,7.50
2018-12-13T22:01:57.393Z,9.57
2018-12-13T22:04:25.959Z,10.03
2018-12-13T22:06:54.937Z,9.50
2018-12-13T22:09:23.499Z,9.97
2018-12-13T22:11:52.472Z,9.50
2018-12-13T22:14:21.441Z,8.00
2018-12-13T22:16:50.305Z,8.03
2018-12-13T22:19:18.900Z,8.30
2018-12-13T22:21:47.438Z,6.90
2018-12-13T22:24:16.454Z,7.03
2018-12-13T22:26:45.095Z,7.10
2018-12-13T22:29:14.100Z,7.30
2018-12-13T22:31:42.668Z,6.87
2018-12-13T22:34:11.254Z,7.10
2018-12-13T22:36:40.637Z,7.33
2018-12-13T22:39:09.519Z,7.40
2018-12-13T22:41:38.473Z,6.97
2018-12-13T22:44:07.010Z,8.43
2018-12-13T22:46:35.896Z,8.30
2018-12-13T22:49:04.855Z,7.90
2018-12-13T22:51:34.464Z,8.10
2018-12-13T22:54:03.388Z,8.27
2018-12-13T22:56:31.950Z,10.37
2018-12-13T22:59:00.977Z,9.13
2018-12-13T23:01:29.924Z,10.50
2018-12-13T23:03:58.530Z,11.53
2018-12-13T23:06:27.449Z,10.70
2018-12-13T23:08:56.472Z,9.60
2018-12-13T23:11:25.060Z,9.80
2018-12-13T23:13:53.988Z,14.93
2018-12-13T23:16:22.733Z,13.10
2018-12-13T23:18:51.740Z,14.40
2018-12-13T23:21:20.322Z,11.87
2018-12-13T23:23:49.204Z,11.67
2018-12-13T23:26:17.880Z,10.83
2018-12-13T23:28:46.418Z,10.20
2018-12-13T23:31:15.403Z,9.80
2018-12-13T23:33:44.466Z,9.37
2018-12-13T23:36:13.435Z,9.13
2018-12-13T23:38:41.961Z,7.83
2018-12-13T23:41:10.912Z,8.30
2018-12-13T23:43:39.888Z,7.83
2018-12-13T23:46:08.803Z,7.07
2018-12-13T23:48:37.456Z,8.10
2018-12-13T23:51:06.039Z,7.43
2018-12-13T23:53:35.253Z,7.73
2018-12-13T23:56:03.887Z,8.23
2018-12-13T23:58:33.097Z,7.33
