createdAt,value
2018-01-20T00:00:27.406Z,2.00
2018-01-20T00:01:27.311Z,2.06
2018-01-20T00:02:27.259Z,2.07
2018-01-20T00:03:27.247Z,2.07
2018-01-20T00:04:27.216Z,2.14
2018-01-20T00:05:28.046Z,2.04
2018-01-20T00:06:27.216Z,2.13
2018-01-20T00:07:27.182Z,2.07
2018-01-20T00:08:27.146Z,2.10
2018-01-20T00:09:27.128Z,2.13
2018-01-20T00:10:27.081Z,2.07
2018-01-20T00:11:27.050Z,2.04
2018-01-20T00:12:27.091Z,2.06
2018-01-20T00:13:27.005Z,2.14
2018-01-20T00:14:27.009Z,2.04
2018-01-20T00:15:27.039Z,2.10
2018-01-20T00:16:26.903Z,2.13
2018-01-20T00:17:26.941Z,2.02
2018-01-20T00:18:26.916Z,2.18
2018-01-20T00:19:26.907Z,2.17
2018-01-20T00:20:26.860Z,2.10
2018-01-20T00:21:26.808Z,2.15
2018-01-20T00:22:26.787Z,2.00
2018-01-20T00:23:26.811Z,2.06
2018-01-20T00:24:26.774Z,2.02
2018-01-20T00:25:26.744Z,1.91
2018-01-20T00:26:26.770Z,1.88
2018-01-20T00:27:26.713Z,1.91
2018-01-20T00:28:26.672Z,1.87
2018-01-20T00:29:26.631Z,1.87
2018-01-20T00:30:26.728Z,1.76
2018-01-20T00:31:26.577Z,1.76
2018-01-20T00:32:26.610Z,1.63
2018-01-20T00:33:26.534Z,1.74
2018-01-20T00:34:26.505Z,1.73
2018-01-20T00:35:26.553Z,1.70
2018-01-20T00:36:26.468Z,1.74
2018-01-20T00:37:26.473Z,1.76
2018-01-20T00:38:26.413Z,1.76
2018-01-20T00:39:26.414Z,1.74
2018-01-20T00:40:26.363Z,1.78
2018-01-20T00:41:26.375Z,1.81
2018-01-20T00:42:26.363Z,1.87
2018-01-20T00:43:26.298Z,1.81
2018-01-20T00:44:26.302Z,1.81
2018-01-20T00:45:26.265Z,1.85
2018-01-20T00:46:26.215Z,1.97
2018-01-20T00:47:26.253Z,1.89
2018-01-20T00:48:26.180Z,1.89
2018-01-20T00:49:26.184Z,1.88
2018-01-20T00:50:26.192Z,1.89
2018-01-20T00:51:26.114Z,1.84
2018-01-20T00:52:26.164Z,1.92
2018-01-20T00:53:26.126Z,1.88
2018-01-20T00:54:27.002Z,1.84
2018-01-20T00:55:26.018Z,1.77
2018-01-20T00:56:26.038Z,1.68
2018-01-20T00:57:25.973Z,1.70
2018-01-20T00:58:25.994Z,1.63
2018-01-20T00:59:25.994Z,1.67
2018-01-20T01:00:25.922Z,1.66
2018-01-20T01:01:25.884Z,1.55
2018-01-20T01:02:25.832Z,1.50
2018-01-20T01:03:25.842Z,1.56
2018-01-20T01:04:25.819Z,1.50
2018-01-20T01:05:26.591Z,1.50
2018-01-20T01:06:25.751Z,1.53
2018-01-20T01:07:25.779Z,1.55
2018-01-20T01:08:25.775Z,1.48
2018-01-20T01:09:25.678Z,1.50
2018-01-20T01:10:25.646Z,1.38
2018-01-20T01:11:25.641Z,1.30
2018-01-20T01:12:25.672Z,1.28
2018-01-20T01:13:25.638Z,1.26
2018-01-20T01:14:25.586Z,1.20
2018-01-20T01:15:25.572Z,1.22
2018-01-20T01:16:26.063Z,1.26
2018-01-20T01:17:25.552Z,1.20
2018-01-20T01:18:25.473Z,1.17
2018-01-20T01:19:25.494Z,1.17
2018-01-20T01:20:25.456Z,1.12
2018-01-20T01:21:25.404Z,1.12
2018-01-20T01:22:25.380Z,1.08
2018-01-20T01:23:25.355Z,1.22
2018-01-20T01:24:25.323Z,1.12
2018-01-20T01:25:25.332Z,1.26
2018-01-20T01:26:25.274Z,1.26
2018-01-20T01:27:25.292Z,1.19
2018-01-20T01:28:25.261Z,1.26
2018-01-20T01:29:25.217Z,1.34
2018-01-20T01:30:25.164Z,1.32
2018-01-20T01:31:25.162Z,1.34
2018-01-20T01:32:25.134Z,1.42
2018-01-20T01:33:25.144Z,1.52
2018-01-20T01:34:25.117Z,1.45
2018-01-20T01:35:25.105Z,1.50
2018-01-20T01:36:25.048Z,1.52
2018-01-20T01:37:25.004Z,1.48
2018-01-20T01:38:25.113Z,1.56
2018-01-20T01:39:25.011Z,1.49
2018-01-20T01:40:24.966Z,1.50
2018-01-20T01:41:24.938Z,1.45
2018-01-20T01:42:24.943Z,1.42
2018-01-20T01:43:24.854Z,1.48
2018-01-20T01:44:24.962Z,1.42
2018-01-20T01:45:24.833Z,1.50
2018-01-20T01:46:24.767Z,1.35
2018-01-20T01:47:24.845Z,1.40
2018-01-20T01:48:24.787Z,1.37
2018-01-20T01:49:24.729Z,1.26
2018-01-20T01:50:24.718Z,1.23
2018-01-20T01:51:24.683Z,1.23
2018-01-20T01:52:24.676Z,1.24
2018-01-20T01:53:24.619Z,1.22
2018-01-20T01:54:24.628Z,1.16
2018-01-20T01:55:25.585Z,1.19
2018-01-20T01:56:24.605Z,1.06
2018-01-20T01:57:24.525Z,1.16
2018-01-20T01:58:24.510Z,1.10
2018-01-20T01:59:24.508Z,1.20
2018-01-20T02:00:24.475Z,1.14
2018-01-20T02:01:24.448Z,1.20
2018-01-20T02:02:24.455Z,1.08
2018-01-20T02:03:24.391Z,1.24
2018-01-20T02:04:24.355Z,1.19
2018-01-20T02:05:24.334Z,1.06
2018-01-20T02:06:24.341Z,1.22
2018-01-20T02:07:24.322Z,1.22
2018-01-20T02:08:24.268Z,1.16
2018-01-20T02:09:24.215Z,1.13
2018-01-20T02:10:24.197Z,1.08
2018-01-20T02:11:24.224Z,1.06
2018-01-20T02:12:24.167Z,1.04
2018-01-20T02:13:24.153Z,1.06
2018-01-20T02:14:24.107Z,0.99
2018-01-20T02:15:24.163Z,0.98
2018-01-20T02:16:24.091Z,0.95
2018-01-20T02:17:24.057Z,0.91
2018-01-20T02:18:24.015Z,0.86
2018-01-20T02:19:23.999Z,0.81
2018-01-20T02:20:24.006Z,0.80
2018-01-20T02:21:23.947Z,0.81
2018-01-20T02:22:23.954Z,0.78
2018-01-20T02:23:23.915Z,0.70
2018-01-20T02:24:23.874Z,0.80
2018-01-20T02:25:24.574Z,0.76
2018-01-20T02:26:23.835Z,0.73
2018-01-20T02:27:23.802Z,0.78
2018-01-20T02:28:23.812Z,0.92
2018-01-20T02:29:23.769Z,0.99
2018-01-20T02:30:23.770Z,1.05
2018-01-20T02:31:23.676Z,1.08
2018-01-20T02:32:23.732Z,1.17
2018-01-20T02:33:23.697Z,1.16
2018-01-20T02:34:23.625Z,1.24
2018-01-20T02:35:23.648Z,1.37
2018-01-20T02:36:24.598Z,1.35
2018-01-20T02:37:23.564Z,1.32
2018-01-20T02:38:23.557Z,1.37
2018-01-20T02:39:23.526Z,1.34
2018-01-20T02:40:23.471Z,1.42
2018-01-20T02:41:23.438Z,1.41
2018-01-20T02:42:23.461Z,1.41
2018-01-20T02:43:23.430Z,1.53
2018-01-20T02:44:23.414Z,1.50
2018-01-20T02:45:23.385Z,1.52
2018-01-20T02:46:23.350Z,1.49
2018-01-20T02:47:23.321Z,1.52
2018-01-20T02:48:23.282Z,1.52
2018-01-20T02:49:23.281Z,1.50
2018-01-20T02:50:23.277Z,1.50
2018-01-20T02:51:23.206Z,1.52
2018-01-20T02:52:23.221Z,1.52
2018-01-20T02:53:23.177Z,1.55
2018-01-20T02:54:23.174Z,1.45
2018-01-20T02:55:23.112Z,1.50
2018-01-20T02:56:23.154Z,1.63
2018-01-20T02:57:23.083Z,1.60
2018-01-20T02:58:23.028Z,1.60
2018-01-20T02:59:23.017Z,1.62
2018-01-20T03:00:23.021Z,1.56
2018-01-20T03:01:23.039Z,1.63
2018-01-20T03:02:22.962Z,1.62
2018-01-20T03:03:22.960Z,1.62
2018-01-20T03:04:22.905Z,1.62
2018-01-20T03:05:22.935Z,1.67
2018-01-20T03:06:23.569Z,1.70
2018-01-20T03:07:22.869Z,1.78
2018-01-20T03:08:22.821Z,1.80
2018-01-20T03:09:22.796Z,1.81
2018-01-20T03:10:22.770Z,1.77
2018-01-20T03:11:22.814Z,1.80
2018-01-20T03:12:22.697Z,1.74
2018-01-20T03:13:22.702Z,1.78
2018-01-20T03:14:22.697Z,1.74
2018-01-20T03:15:22.662Z,1.70
2018-01-20T03:16:22.662Z,1.67
2018-01-20T03:17:23.539Z,1.67
2018-01-20T03:18:22.552Z,1.73
2018-01-20T03:19:22.544Z,1.76
2018-01-20T03:20:22.500Z,1.76
2018-01-20T03:21:22.481Z,1.76
2018-01-20T03:22:22.505Z,1.85
2018-01-20T03:23:22.438Z,1.84
2018-01-20T03:24:22.436Z,1.80
2018-01-20T03:25:22.407Z,1.84
2018-01-20T03:26:22.379Z,1.88
2018-01-20T03:27:22.465Z,1.91
2018-01-20T03:28:22.337Z,1.94
2018-01-20T03:29:22.326Z,1.81
2018-01-20T03:30:22.318Z,1.80
2018-01-20T03:31:22.294Z,1.92
2018-01-20T03:32:22.241Z,1.89
2018-01-20T03:33:22.214Z,1.87
2018-01-20T03:34:22.234Z,1.88
2018-01-20T03:35:22.147Z,1.91
2018-01-20T03:36:22.212Z,1.97
2018-01-20T03:37:22.136Z,2.00
2018-01-20T03:38:23.100Z,2.08
2018-01-20T03:39:22.102Z,2.04
2018-01-20T03:40:22.018Z,2.08
2018-01-20T03:41:22.015Z,2.04
2018-01-20T03:42:22.002Z,2.07
2018-01-20T03:43:22.030Z,2.04
2018-01-20T03:44:21.944Z,2.00
2018-01-20T03:45:21.955Z,2.00
2018-01-20T03:46:21.888Z,2.07
2018-01-20T03:47:21.857Z,1.97
2018-01-20T03:48:21.867Z,2.14
2018-01-20T03:49:22.582Z,2.07
2018-01-20T03:50:21.877Z,2.00
2018-01-20T03:51:21.822Z,2.07
2018-01-20T03:52:21.766Z,2.17
2018-01-20T03:53:21.760Z,2.17
2018-01-20T03:54:21.782Z,2.13
2018-01-20T03:55:21.667Z,2.13
2018-01-20T03:56:21.655Z,2.11
2018-01-20T03:57:21.651Z,2.13
2018-01-20T03:58:21.595Z,2.14
2018-01-20T03:59:21.636Z,2.11
2018-01-20T04:00:22.072Z,2.10
2018-01-20T04:01:21.591Z,2.15
2018-01-20T04:02:21.545Z,2.18
2018-01-20T04:03:21.603Z,2.10
2018-01-20T04:04:21.459Z,2.13
2018-01-20T04:05:21.415Z,2.07
2018-01-20T04:06:21.460Z,2.17
2018-01-20T04:07:21.483Z,2.17
2018-01-20T04:08:21.397Z,2.14
2018-01-20T04:09:21.346Z,2.14
2018-01-20T04:10:21.353Z,2.06
2018-01-20T04:11:21.317Z,2.10
2018-01-20T04:12:21.312Z,2.06
2018-01-20T04:13:21.311Z,2.14
2018-01-20T04:14:21.269Z,2.02
2018-01-20T04:15:21.226Z,2.00
2018-01-20T04:16:21.187Z,2.07
2018-01-20T04:17:21.184Z,2.06
2018-01-20T04:18:21.130Z,2.00
2018-01-20T04:19:21.107Z,2.08
2018-01-20T04:20:21.106Z,2.07
2018-01-20T04:21:21.065Z,2.07
2018-01-20T04:22:21.080Z,1.95
2018-01-20T04:23:21.011Z,2.04
2018-01-20T04:24:20.986Z,2.07
2018-01-20T04:25:21.021Z,2.06
2018-01-20T04:26:20.939Z,1.97
2018-01-20T04:27:20.930Z,2.00
2018-01-20T04:28:20.948Z,2.02
2018-01-20T04:29:20.892Z,1.99
2018-01-20T04:30:20.827Z,2.04
2018-01-20T04:31:20.817Z,2.07
2018-01-20T04:32:20.824Z,2.00
2018-01-20T04:33:20.818Z,2.06
2018-01-20T04:34:20.780Z,2.02
2018-01-20T04:35:20.775Z,2.06
2018-01-20T04:36:20.753Z,2.06
2018-01-20T04:37:20.709Z,2.06
2018-01-20T04:38:20.694Z,2.00
2018-01-20T04:39:20.667Z,2.08
2018-01-20T04:40:21.624Z,2.08
2018-01-20T04:41:20.625Z,2.07
2018-01-20T04:42:20.566Z,2.13
2018-01-20T04:43:20.573Z,2.11
2018-01-20T04:44:20.492Z,2.10
2018-01-20T04:45:20.551Z,2.13
2018-01-20T04:46:20.466Z,2.17
2018-01-20T04:47:20.449Z,2.18
2018-01-20T04:48:20.451Z,2.17
2018-01-20T04:49:20.445Z,2.13
2018-01-20T04:50:20.421Z,2.18
2018-01-20T04:51:20.392Z,2.14
2018-01-20T04:52:20.336Z,2.13
2018-01-20T04:53:20.377Z,2.17
2018-01-20T04:54:20.311Z,2.17
2018-01-20T04:55:20.286Z,2.15
2018-01-20T04:56:20.230Z,2.17
2018-01-20T04:57:20.206Z,2.17
2018-01-20T04:58:20.215Z,2.24
2018-01-20T04:59:20.209Z,2.20
2018-01-20T05:00:21.083Z,2.24
2018-01-20T05:01:20.140Z,2.20
2018-01-20T05:02:20.085Z,2.17
2018-01-20T05:03:20.080Z,2.14
2018-01-20T05:04:20.013Z,2.20
2018-01-20T05:05:20.019Z,2.15
2018-01-20T05:06:20.004Z,2.26
2018-01-20T05:07:20.009Z,2.14
2018-01-20T05:08:19.969Z,2.32
2018-01-20T05:09:19.949Z,2.20
2018-01-20T05:10:19.986Z,2.22
2018-01-20T05:11:19.957Z,2.24
2018-01-20T05:12:19.830Z,2.22
2018-01-20T05:13:19.835Z,2.22
2018-01-20T05:14:19.853Z,2.18
2018-01-20T05:15:19.790Z,2.24
2018-01-20T05:16:19.765Z,2.26
2018-01-20T05:17:19.791Z,2.24
2018-01-20T05:18:19.789Z,2.18
2018-01-20T05:19:19.712Z,2.20
2018-01-20T05:20:19.664Z,2.17
2018-01-20T05:21:20.651Z,2.22
2018-01-20T05:22:19.664Z,2.24
2018-01-20T05:23:19.720Z,2.22
2018-01-20T05:24:19.620Z,2.17
2018-01-20T05:25:19.555Z,2.14
2018-01-20T05:26:19.599Z,2.02
2018-01-20T05:27:19.615Z,1.89
2018-01-20T05:28:19.509Z,1.87
2018-01-20T05:29:19.549Z,1.85
2018-01-20T05:30:21.175Z,1.80
2018-01-20T05:31:19.436Z,1.84
2018-01-20T05:32:19.365Z,1.87
2018-01-20T05:33:19.380Z,1.71
2018-01-20T05:34:19.447Z,1.67
2018-01-20T05:35:19.344Z,1.68
2018-01-20T05:36:19.311Z,1.73
2018-01-20T05:37:19.240Z,1.62
2018-01-20T05:38:19.251Z,1.56
2018-01-20T05:39:19.236Z,1.52
2018-01-20T05:40:19.191Z,1.49
2018-01-20T05:41:19.132Z,1.50
2018-01-20T05:42:19.163Z,1.45
2018-01-20T05:43:19.163Z,1.52
2018-01-20T05:44:19.074Z,1.50
2018-01-20T05:45:19.049Z,1.48
2018-01-20T05:46:19.060Z,1.50
2018-01-20T05:47:19.041Z,1.41
2018-01-20T05:48:18.966Z,1.41
2018-01-20T05:49:18.984Z,1.40
2018-01-20T05:50:18.964Z,1.44
2018-01-20T05:51:18.935Z,1.38
2018-01-20T05:52:18.878Z,1.38
2018-01-20T05:53:18.883Z,1.37
2018-01-20T05:54:18.898Z,1.38
2018-01-20T05:55:18.862Z,1.35
2018-01-20T05:56:18.837Z,1.35
2018-01-20T05:57:18.820Z,1.40
2018-01-20T05:58:18.740Z,1.35
2018-01-20T05:59:18.727Z,1.41
2018-01-20T06:00:18.766Z,1.42
2018-01-20T06:01:19.679Z,1.44
2018-01-20T06:02:18.707Z,1.44
2018-01-20T06:03:18.610Z,1.53
2018-01-20T06:04:18.641Z,1.52
2018-01-20T06:05:18.614Z,1.56
2018-01-20T06:06:18.553Z,1.52
2018-01-20T06:07:18.528Z,1.52
2018-01-20T06:08:18.536Z,1.50
2018-01-20T06:09:18.562Z,1.55
2018-01-20T06:10:18.501Z,1.48
2018-01-20T06:11:18.563Z,1.49
2018-01-20T06:12:20.140Z,1.55
2018-01-20T06:13:18.452Z,1.56
2018-01-20T06:14:18.368Z,1.58
2018-01-20T06:15:18.341Z,1.66
2018-01-20T06:16:18.325Z,1.62
2018-01-20T06:17:18.335Z,1.49
2018-01-20T06:18:18.300Z,1.53
2018-01-20T06:19:18.267Z,1.48
2018-01-20T06:20:18.202Z,1.52
2018-01-20T06:21:18.220Z,1.52
2018-01-20T06:22:18.201Z,1.48
2018-01-20T06:23:18.173Z,1.50
2018-01-20T06:24:18.127Z,1.44
2018-01-20T06:25:18.112Z,1.55
2018-01-20T06:26:18.101Z,1.48
2018-01-20T06:27:18.086Z,1.53
2018-01-20T06:28:18.006Z,1.60
2018-01-20T06:29:18.033Z,1.62
2018-01-20T06:30:18.029Z,1.60
2018-01-20T06:31:17.980Z,1.60
2018-01-20T06:32:17.978Z,1.44
2018-01-20T06:33:17.920Z,1.45
2018-01-20T06:34:18.239Z,1.52
2018-01-20T06:37:12.820Z,1.45
2018-01-20T06:38:13.590Z,1.35
2018-01-20T06:39:13.256Z,1.31
2018-01-20T06:40:13.602Z,1.26
2018-01-20T06:41:12.609Z,1.24
2018-01-20T06:42:12.609Z,1.14
2018-01-20T06:43:12.353Z,1.22
2018-01-20T06:44:12.176Z,1.10
2018-01-20T06:45:12.258Z,1.23
2018-01-20T06:46:12.176Z,1.20
2018-01-20T06:47:12.760Z,1.22
2018-01-20T06:48:12.054Z,1.23
2018-01-20T06:49:12.042Z,1.26
2018-01-20T06:50:12.051Z,1.30
2018-01-20T06:51:11.988Z,1.16
2018-01-20T06:52:11.987Z,1.26
2018-01-20T06:53:11.966Z,1.20
2018-01-20T06:54:11.946Z,1.23
2018-01-20T06:55:11.942Z,1.23
2018-01-20T06:56:11.908Z,1.08
2018-01-20T06:57:11.901Z,1.17
2018-01-20T06:58:11.875Z,1.23
2018-01-20T06:59:11.869Z,1.22
2018-01-20T07:00:11.831Z,1.13
2018-01-20T07:01:11.779Z,1.23
2018-01-20T07:02:11.767Z,1.28
2018-01-20T07:03:11.700Z,1.19
2018-01-20T07:04:11.674Z,1.17
2018-01-20T07:05:11.624Z,1.04
2018-01-20T07:06:11.656Z,1.06
2018-01-20T07:07:11.621Z,1.10
2018-01-20T07:08:11.626Z,1.13
2018-01-20T07:09:11.576Z,1.08
2018-01-20T07:10:11.555Z,1.06
2018-01-20T07:11:11.518Z,1.06
2018-01-20T07:12:11.562Z,1.04
2018-01-20T07:13:11.463Z,1.06
2018-01-20T07:14:11.486Z,1.06
2018-01-20T07:15:11.518Z,1.05
2018-01-20T07:16:11.403Z,1.01
2018-01-20T07:17:11.360Z,1.10
2018-01-20T07:18:11.342Z,1.08
2018-01-20T07:19:11.587Z,1.05
2018-01-20T07:20:11.294Z,1.13
2018-01-20T07:21:11.498Z,1.01
2018-01-20T07:22:11.305Z,1.08
2018-01-20T07:23:11.281Z,1.08
2018-01-20T07:24:11.298Z,1.02
2018-01-20T07:25:11.342Z,1.04
2018-01-20T07:26:11.884Z,1.01
2018-01-20T07:27:11.145Z,0.86
2018-01-20T07:28:11.111Z,0.91
2018-01-20T07:29:11.127Z,0.92
2018-01-20T07:30:11.072Z,0.80
2018-01-20T07:31:11.036Z,0.87
2018-01-20T07:32:10.986Z,0.81
2018-01-20T07:33:11.006Z,0.83
2018-01-20T07:34:10.980Z,0.88
2018-01-20T07:35:11.083Z,0.91
2018-01-20T07:36:10.915Z,0.91
2018-01-20T07:37:12.737Z,0.87
2018-01-20T07:38:10.886Z,0.86
2018-01-20T07:39:10.853Z,0.83
2018-01-20T07:40:10.785Z,0.86
2018-01-20T07:41:10.849Z,0.86
2018-01-20T07:42:10.788Z,0.88
2018-01-20T07:43:12.117Z,0.87
2018-01-20T07:44:11.582Z,0.95
2018-01-20T07:46:07.679Z,1.14
2018-01-20T07:47:06.972Z,1.12
2018-01-20T07:48:06.935Z,1.24
2018-01-20T07:49:06.796Z,1.17
2018-01-20T07:50:06.932Z,1.08
2018-01-20T07:51:06.667Z,1.08
2018-01-20T07:52:06.558Z,1.08
2018-01-20T07:53:06.602Z,1.13
2018-01-20T07:54:06.618Z,1.12
2018-01-20T07:55:06.498Z,1.16
2018-01-20T07:56:13.404Z,1.13
2018-01-20T07:57:06.445Z,1.23
2018-01-20T07:58:06.394Z,1.20
2018-01-20T07:59:06.401Z,1.30
2018-01-20T08:00:06.395Z,1.42
2018-01-20T08:01:06.292Z,1.50
2018-01-20T08:02:06.274Z,1.55
2018-01-20T08:03:06.261Z,1.50
2018-01-20T08:04:06.246Z,1.63
2018-01-20T08:05:06.215Z,1.78
2018-01-20T08:06:06.171Z,1.67
2018-01-20T08:07:06.235Z,1.80
2018-01-20T08:08:06.247Z,1.85
2018-01-20T08:09:06.177Z,1.88
2018-01-20T08:10:06.147Z,1.94
2018-01-20T08:11:06.207Z,1.91
2018-01-20T08:12:06.129Z,1.94
2018-01-20T08:13:06.088Z,2.07
2018-01-20T08:14:05.977Z,2.06
2018-01-20T08:15:05.961Z,2.15
2018-01-20T08:16:06.111Z,2.11
2018-01-20T08:17:05.898Z,2.18
2018-01-20T08:18:05.938Z,2.25
2018-01-20T08:19:05.863Z,2.14
2018-01-20T08:20:05.866Z,2.24
2018-01-20T08:21:05.812Z,2.31
2018-01-20T08:22:05.840Z,2.25
2018-01-20T08:23:05.784Z,2.28
2018-01-20T08:24:05.757Z,2.42
2018-01-20T08:25:05.759Z,2.42
2018-01-20T08:26:05.744Z,2.51
2018-01-20T08:27:05.755Z,2.46
2018-01-20T08:28:05.645Z,2.49
2018-01-20T08:29:05.624Z,2.46
2018-01-20T08:30:05.663Z,2.54
2018-01-20T08:31:05.595Z,2.56
2018-01-20T08:32:05.549Z,2.49
2018-01-20T08:33:05.544Z,2.57
2018-01-20T08:34:05.526Z,2.62
2018-01-20T08:35:05.500Z,2.61
2018-01-20T08:36:05.529Z,2.57
2018-01-20T08:37:05.474Z,2.57
2018-01-20T08:38:05.400Z,2.60
2018-01-20T08:39:05.398Z,2.49
2018-01-20T08:40:05.450Z,2.57
2018-01-20T08:41:05.366Z,2.60
2018-01-20T08:42:05.357Z,2.65
2018-01-20T08:43:05.360Z,2.64
2018-01-20T08:44:05.265Z,2.64
2018-01-20T08:45:05.257Z,2.67
2018-01-20T08:46:05.367Z,2.68
2018-01-20T08:47:05.222Z,2.67
2018-01-20T08:48:05.183Z,2.62
2018-01-20T08:49:05.152Z,2.69
2018-01-20T08:50:05.137Z,2.68
2018-01-20T08:51:05.115Z,2.67
2018-01-20T08:52:05.111Z,2.72
2018-01-20T08:53:05.060Z,2.74
2018-01-20T08:54:05.041Z,2.77
2018-01-20T08:55:05.121Z,2.74
2018-01-20T08:56:05.007Z,2.82
2018-01-20T08:57:05.015Z,2.77
2018-01-20T08:58:04.930Z,2.82
2018-01-20T08:59:04.916Z,2.82
2018-01-20T09:00:04.915Z,2.80
2018-01-20T09:01:04.921Z,2.85
2018-01-20T09:02:04.856Z,2.85
2018-01-20T09:03:04.816Z,2.79
2018-01-20T09:04:04.845Z,2.92
2018-01-20T09:05:04.763Z,2.93
2018-01-20T09:06:04.799Z,3.05
2018-01-20T09:07:04.834Z,3.05
2018-01-20T09:08:04.812Z,3.05
2018-01-20T09:09:04.725Z,3.14
2018-01-20T09:10:04.702Z,3.04
2018-01-20T09:11:04.653Z,3.04
2018-01-20T09:12:04.704Z,3.11
2018-01-20T09:13:04.613Z,3.21
2018-01-20T09:14:04.591Z,3.22
2018-01-20T09:15:04.601Z,3.26
2018-01-20T09:16:04.602Z,3.28
2018-01-20T09:17:04.522Z,3.28
2018-01-20T09:18:04.532Z,3.26
2018-01-20T09:19:04.501Z,3.26
2018-01-20T09:20:04.545Z,3.23
2018-01-20T09:21:04.447Z,3.21
2018-01-20T09:22:04.466Z,3.29
2018-01-20T09:23:04.368Z,3.32
2018-01-20T09:24:04.444Z,3.34
2018-01-20T09:25:04.441Z,3.36
2018-01-20T09:26:04.467Z,3.55
2018-01-20T09:27:04.390Z,3.51
2018-01-20T09:28:04.337Z,3.50
2018-01-20T09:29:04.399Z,3.45
2018-01-20T09:30:04.343Z,3.53
2018-01-20T09:31:04.276Z,3.55
2018-01-20T09:32:04.326Z,3.45
2018-01-20T09:33:04.192Z,3.40
2018-01-20T09:34:04.156Z,3.37
2018-01-20T09:35:04.251Z,3.32
2018-01-20T09:36:04.941Z,3.29
2018-01-20T09:37:04.190Z,3.31
2018-01-20T09:38:04.060Z,3.50
2018-01-20T09:39:04.061Z,3.59
2018-01-20T09:40:03.990Z,3.58
2018-01-20T09:41:03.971Z,3.63
2018-01-20T09:42:03.977Z,3.81
2018-01-20T09:43:03.967Z,3.87
2018-01-20T09:44:03.879Z,3.81
2018-01-20T09:45:03.840Z,3.87
2018-01-20T09:46:03.833Z,3.77
2018-01-20T09:47:03.809Z,3.91
2018-01-20T09:48:03.787Z,3.92
2018-01-20T09:49:03.854Z,3.87
2018-01-20T09:50:03.758Z,3.78
2018-01-20T09:51:03.735Z,3.84
2018-01-20T09:52:03.712Z,3.94
2018-01-20T09:53:03.745Z,3.94
2018-01-20T09:54:03.681Z,3.95
2018-01-20T09:55:03.660Z,3.91
2018-01-20T09:56:03.660Z,4.02
2018-01-20T09:57:03.615Z,4.01
2018-01-20T09:58:03.555Z,4.06
2018-01-20T09:59:03.549Z,4.02
2018-01-20T10:00:03.832Z,4.04
2018-01-20T10:01:03.535Z,4.08
2018-01-20T10:02:04.209Z,4.23
2018-01-20T10:03:03.481Z,4.17
2018-01-20T10:04:03.463Z,4.35
2018-01-20T10:05:04.157Z,4.35
2018-01-20T10:06:03.408Z,4.48
2018-01-20T10:07:03.391Z,4.50
2018-01-20T10:08:04.161Z,4.44
2018-01-20T10:09:03.333Z,4.45
2018-01-20T10:10:03.415Z,4.48
2018-01-20T10:11:03.319Z,4.48
2018-01-20T10:12:03.275Z,4.49
2018-01-20T10:13:03.245Z,4.49
2018-01-20T10:14:03.212Z,4.49
2018-01-20T10:15:03.176Z,4.49
2018-01-20T10:16:03.163Z,4.58
2018-01-20T10:17:03.131Z,4.63
2018-01-20T10:18:04.061Z,4.68
2018-01-20T10:19:03.181Z,4.78
2018-01-20T10:20:03.098Z,4.77
2018-01-20T10:21:03.110Z,4.86
2018-01-20T10:22:03.036Z,4.99
2018-01-20T10:23:03.054Z,5.11
2018-01-20T10:24:03.014Z,5.25
2018-01-20T10:25:02.988Z,5.29
2018-01-20T10:26:02.979Z,5.28
2018-01-20T10:27:02.996Z,5.29
2018-01-20T10:28:02.905Z,5.05
2018-01-20T10:29:02.873Z,5.04
2018-01-20T10:30:02.853Z,5.04
2018-01-20T10:31:02.836Z,4.97
2018-01-20T10:32:02.833Z,4.97
2018-01-20T10:33:02.857Z,4.89
2018-01-20T10:34:02.750Z,4.82
2018-01-20T10:35:02.720Z,4.75
2018-01-20T10:36:02.765Z,4.75
2018-01-20T10:37:02.689Z,4.74
2018-01-20T10:38:02.691Z,4.82
2018-01-20T10:39:02.641Z,4.78
2018-01-20T10:40:02.648Z,4.92
2018-01-20T10:41:02.592Z,4.92
2018-01-20T10:42:02.581Z,4.89
2018-01-20T10:43:02.561Z,4.97
2018-01-20T10:44:02.523Z,5.00
2018-01-20T10:45:02.523Z,5.07
2018-01-20T10:46:02.516Z,5.21
2018-01-20T10:47:02.474Z,5.30
2018-01-20T10:48:02.454Z,5.41
2018-01-20T10:49:02.460Z,5.69
2018-01-20T10:50:02.405Z,5.94
2018-01-20T10:51:02.379Z,6.16
2018-01-20T10:52:02.383Z,6.45
2018-01-20T10:53:02.375Z,6.49
2018-01-20T10:54:02.355Z,6.67
2018-01-20T10:55:02.282Z,6.75
2018-01-20T10:56:02.279Z,6.87
2018-01-20T10:57:02.236Z,6.87
2018-01-20T10:58:02.216Z,6.81
2018-01-20T10:59:02.220Z,6.74
2018-01-20T11:00:02.229Z,6.72
2018-01-20T11:01:02.170Z,6.64
2018-01-20T11:02:02.179Z,6.49
2018-01-20T11:03:02.134Z,6.49
2018-01-20T11:04:02.198Z,6.31
2018-01-20T11:05:02.067Z,6.20
2018-01-20T11:06:02.112Z,6.14
2018-01-20T11:07:02.059Z,6.07
2018-01-20T11:08:02.027Z,6.04
2018-01-20T11:09:02.019Z,6.02
2018-01-20T11:10:01.992Z,5.99
2018-01-20T11:11:01.942Z,5.98
2018-01-20T11:12:01.905Z,6.04
2018-01-20T11:13:01.963Z,6.05
2018-01-20T11:14:01.886Z,6.16
2018-01-20T11:15:01.861Z,6.14
2018-01-20T11:16:01.837Z,6.27
2018-01-20T11:17:01.837Z,6.31
2018-01-20T11:18:01.863Z,6.22
2018-01-20T11:19:01.809Z,6.28
2018-01-20T11:20:01.754Z,6.20
2018-01-20T11:21:01.747Z,6.44
2018-01-20T11:22:01.808Z,6.56
2018-01-20T11:23:01.721Z,6.72
2018-01-20T11:24:01.698Z,6.78
2018-01-20T11:25:01.663Z,6.88
2018-01-20T11:26:01.657Z,6.96
2018-01-20T11:27:01.632Z,7.13
2018-01-20T11:28:01.619Z,7.29
2018-01-20T11:29:01.561Z,7.14
2018-01-20T11:30:01.720Z,6.96
2018-01-20T11:31:01.561Z,6.88
2018-01-20T11:32:09.759Z,6.78
2018-01-20T11:33:57.769Z,6.75
2018-01-20T11:34:56.717Z,6.77
2018-01-20T11:35:56.697Z,6.70
2018-01-20T11:38:31.230Z,6.78
2018-01-20T11:39:31.749Z,6.72
2018-01-20T11:41:16.677Z,6.57
2018-01-20T11:42:15.717Z,6.42
2018-01-20T11:43:16.110Z,6.39
2018-01-20T11:44:15.491Z,6.22
2018-01-20T11:45:17.148Z,6.26
2018-01-20T11:46:15.196Z,6.09
2018-01-20T11:47:15.201Z,5.84
2018-01-20T11:48:15.141Z,5.84
2018-01-20T11:49:15.196Z,5.80
2018-01-20T11:50:15.155Z,5.76
2018-01-20T11:51:16.733Z,5.75
2018-01-20T11:52:15.055Z,5.79
2018-01-20T11:53:15.034Z,5.73
2018-01-20T11:54:14.971Z,5.83
2018-01-20T11:55:14.997Z,5.66
2018-01-20T11:56:14.930Z,5.69
2018-01-20T11:57:15.092Z,5.80
2018-01-20T11:58:14.953Z,5.83
2018-01-20T11:59:14.904Z,5.83
2018-01-20T12:00:14.966Z,5.82
2018-01-20T12:01:14.852Z,5.86
2018-01-20T12:02:14.847Z,5.83
2018-01-20T12:03:14.819Z,5.89
2018-01-20T12:04:14.778Z,5.94
2018-01-20T12:05:14.750Z,5.87
2018-01-20T12:06:14.769Z,5.76
2018-01-20T12:07:14.767Z,5.73
2018-01-20T12:08:14.768Z,5.72
2018-01-20T12:09:14.692Z,5.59
2018-01-20T12:10:14.634Z,5.62
2018-01-20T12:11:14.614Z,5.56
2018-01-20T12:12:14.618Z,5.47
2018-01-20T12:13:14.635Z,5.50
2018-01-20T12:14:14.614Z,5.47
2018-01-20T12:15:14.580Z,5.48
2018-01-20T12:16:14.527Z,5.41
2018-01-20T12:17:14.512Z,5.28
2018-01-20T12:18:15.467Z,5.26
2018-01-20T12:19:14.490Z,5.21
2018-01-20T12:20:14.420Z,5.14
2018-01-20T12:21:14.395Z,5.11
2018-01-20T12:22:14.950Z,5.14
2018-01-20T12:23:14.408Z,4.97
2018-01-20T12:24:14.323Z,4.96
2018-01-20T12:25:14.328Z,4.94
2018-01-20T12:26:14.358Z,4.78
2018-01-20T12:27:14.270Z,4.84
2018-01-20T12:28:14.298Z,4.68
2018-01-20T12:29:14.250Z,4.63
2018-01-20T12:30:14.206Z,4.52
2018-01-20T12:31:14.213Z,4.42
2018-01-20T12:32:14.166Z,4.45
2018-01-20T12:33:14.163Z,4.62
2018-01-20T12:34:14.107Z,4.49
2018-01-20T12:35:14.104Z,4.52
2018-01-20T12:36:14.156Z,4.63
2018-01-20T12:37:14.068Z,4.63
2018-01-20T12:38:14.094Z,4.66
2018-01-20T12:39:14.000Z,4.67
2018-01-20T12:40:14.121Z,4.67
2018-01-20T12:41:13.959Z,4.68
2018-01-20T12:42:13.939Z,4.73
2018-01-20T12:43:13.919Z,4.71
2018-01-20T12:44:13.919Z,4.77
2018-01-20T12:45:13.855Z,4.78
2018-01-20T12:46:13.881Z,4.78
2018-01-20T12:47:13.801Z,4.75
2018-01-20T12:48:13.829Z,4.68
2018-01-20T12:49:13.772Z,4.70
2018-01-20T12:50:13.742Z,4.68
2018-01-20T12:51:13.730Z,4.67
2018-01-20T12:52:13.774Z,4.66
2018-01-20T12:53:13.751Z,4.74
2018-01-20T12:54:13.669Z,4.71
2018-01-20T12:55:13.644Z,4.77
2018-01-20T12:56:13.639Z,4.78
2018-01-20T12:57:13.622Z,4.68
2018-01-20T12:58:13.601Z,4.68
2018-01-20T12:59:13.560Z,4.63
2018-01-20T13:00:14.303Z,4.50
2018-01-20T13:01:13.549Z,4.34
2018-01-20T13:02:13.490Z,4.22
2018-01-20T13:03:13.756Z,4.23
2018-01-20T13:04:13.430Z,4.19
2018-01-20T13:05:13.420Z,4.02
2018-01-20T13:06:13.419Z,4.04
2018-01-20T13:07:13.379Z,3.99
2018-01-20T13:08:13.388Z,4.01
2018-01-20T13:09:13.390Z,4.02
2018-01-20T13:10:13.348Z,4.05
2018-01-20T13:11:13.280Z,4.05
2018-01-20T13:12:13.317Z,4.08
2018-01-20T13:13:13.231Z,4.06
2018-01-20T13:14:13.241Z,4.04
2018-01-20T13:15:13.186Z,4.08
2018-01-20T13:16:13.157Z,4.08
2018-01-20T13:17:13.151Z,4.01
2018-01-20T13:18:13.167Z,4.01
2018-01-20T13:19:13.148Z,4.06
2018-01-20T13:20:13.057Z,4.08
2018-01-20T13:21:13.064Z,4.06
2018-01-20T13:22:13.063Z,4.14
2018-01-20T13:23:13.032Z,4.13
2018-01-20T13:24:12.988Z,4.22