createdAt,value
2018-09-06T00:00:53.280Z,22.56
2018-09-06T00:01:53.303Z,22.56
2018-09-06T00:02:53.374Z,22.56
2018-09-06T00:03:53.315Z,22.5
2018-09-06T00:04:53.953Z,22.5
2018-09-06T00:05:53.377Z,22.5
2018-09-06T00:06:53.425Z,22.44
2018-09-06T00:07:53.346Z,22.44
2018-09-06T00:08:53.315Z,22.5
2018-09-06T00:09:53.278Z,22.44
2018-09-06T00:10:53.303Z,22.44
2018-09-06T00:11:53.323Z,22.37
2018-09-06T00:12:53.324Z,22.37
2018-09-06T00:13:53.438Z,22.37
2018-09-06T00:14:53.307Z,22.37
2018-09-06T00:15:53.325Z,22.37
2018-09-06T00:16:53.356Z,22.37
2018-09-06T00:17:53.377Z,22.31
2018-09-06T00:18:53.365Z,22.37
2018-09-06T00:19:53.447Z,22.31
2018-09-06T00:20:53.326Z,22.31
2018-09-06T00:21:53.289Z,22.31
2018-09-06T00:22:53.291Z,22.37
2018-09-06T00:23:53.380Z,22.31
2018-09-06T00:24:53.295Z,22.37
2018-09-06T00:25:53.309Z,22.31
2018-09-06T00:26:53.321Z,22.31
2018-09-06T00:27:53.326Z,22.25
2018-09-06T00:28:53.372Z,22.31
2018-09-06T00:29:53.356Z,22.25
2018-09-06T00:30:53.310Z,22.25
2018-09-06T00:31:53.418Z,22.25
2018-09-06T00:32:53.683Z,22.25
2018-09-06T00:33:53.320Z,22.19
2018-09-06T00:34:53.334Z,22.19
2018-09-06T00:35:53.330Z,22.19
2018-09-06T00:36:53.452Z,22.19
2018-09-06T00:37:53.801Z,22.13
2018-09-06T00:38:53.345Z,22.13
2018-09-06T00:39:53.395Z,22.13
2018-09-06T00:40:53.377Z,22.13
2018-09-06T00:41:53.325Z,22.13
2018-09-06T00:42:53.351Z,22.13
2018-09-06T00:43:53.335Z,22.13
2018-09-06T00:44:53.381Z,22.13
2018-09-06T00:45:53.336Z,22.06
2018-09-06T00:46:53.333Z,22.06
2018-09-06T00:47:53.315Z,22.06
2018-09-06T00:48:53.347Z,22.06
2018-09-06T00:49:53.377Z,22.06
2018-09-06T00:50:53.347Z,22.06
2018-09-06T00:51:53.478Z,22.06
2018-09-06T00:52:53.306Z,22.06
2018-09-06T00:53:53.314Z,22
2018-09-06T00:54:53.359Z,22
2018-09-06T00:55:53.490Z,22
2018-09-06T00:56:53.392Z,21.94
2018-09-06T00:57:53.325Z,22
2018-09-06T00:58:53.313Z,22
2018-09-06T00:59:53.329Z,22
2018-09-06T01:00:53.349Z,22
2018-09-06T01:01:53.288Z,22
2018-09-06T01:02:53.417Z,22
2018-09-06T01:03:53.390Z,22
2018-09-06T01:04:53.373Z,21.94
2018-09-06T01:05:53.472Z,22
2018-09-06T01:06:53.330Z,21.94
2018-09-06T01:07:53.433Z,21.94
2018-09-06T01:08:53.456Z,21.94
2018-09-06T01:09:53.335Z,21.94
2018-09-06T01:10:53.365Z,21.94
2018-09-06T01:11:53.319Z,21.94
2018-09-06T01:12:53.337Z,21.87
2018-09-06T01:13:53.371Z,21.94
2018-09-06T01:14:53.328Z,21.87
2018-09-06T01:15:53.371Z,21.87
2018-09-06T01:16:53.525Z,21.87
2018-09-06T01:17:53.340Z,21.87
2018-09-06T01:18:53.467Z,21.87
2018-09-06T01:19:53.364Z,21.87
2018-09-06T01:20:53.363Z,21.87
2018-09-06T01:21:53.458Z,21.87
2018-09-06T01:22:53.439Z,21.87
2018-09-06T01:23:53.363Z,21.87
2018-09-06T01:24:53.409Z,21.87
2018-09-06T01:25:53.492Z,21.87
2018-09-06T01:26:53.401Z,21.87
2018-09-06T01:27:53.419Z,21.87
2018-09-06T01:28:53.410Z,21.81
2018-09-06T01:29:53.600Z,21.81
2018-09-06T01:30:53.382Z,21.87
2018-09-06T01:31:53.360Z,21.81
2018-09-06T01:32:53.329Z,21.81
2018-09-06T01:33:53.367Z,21.81
2018-09-06T01:34:53.643Z,21.81
2018-09-06T01:35:53.640Z,21.81
2018-09-06T01:36:53.456Z,21.81
2018-09-06T01:37:53.397Z,21.81
2018-09-06T01:38:53.410Z,21.81
2018-09-06T01:39:53.382Z,21.81
2018-09-06T01:40:53.373Z,21.81
2018-09-06T01:41:53.373Z,21.81
2018-09-06T01:42:53.408Z,21.81
2018-09-06T01:43:53.397Z,21.81
2018-09-06T01:44:54.113Z,21.81
2018-09-06T01:45:53.545Z,21.75
2018-09-06T01:46:53.357Z,21.81
2018-09-06T01:47:53.408Z,21.81
2018-09-06T01:48:53.358Z,21.75
2018-09-06T01:49:53.400Z,21.81
2018-09-06T01:50:53.373Z,21.75
2018-09-06T01:51:53.331Z,21.81
2018-09-06T01:52:53.580Z,21.75
2018-09-06T01:53:53.345Z,21.81
2018-09-06T01:54:53.362Z,21.75
2018-09-06T01:55:53.360Z,21.81
2018-09-06T01:56:53.487Z,21.75
2018-09-06T01:57:53.381Z,21.75
2018-09-06T01:58:53.370Z,21.69
2018-09-06T01:59:53.404Z,21.69
2018-09-06T02:00:53.392Z,21.75
2018-09-06T02:01:53.378Z,21.69
2018-09-06T02:02:53.426Z,21.69
2018-09-06T02:03:53.358Z,21.69
2018-09-06T02:04:53.375Z,21.69
2018-09-06T02:05:53.373Z,21.69
2018-09-06T02:06:53.384Z,21.69
2018-09-06T02:07:53.359Z,21.69
2018-09-06T02:08:53.353Z,21.69
2018-09-06T02:09:53.450Z,21.69
2018-09-06T02:10:53.387Z,21.69
2018-09-06T02:11:53.382Z,21.69
2018-09-06T02:12:53.398Z,21.69
2018-09-06T02:13:53.387Z,21.69
2018-09-06T02:14:53.389Z,21.69
2018-09-06T02:15:53.381Z,21.69
2018-09-06T02:16:53.367Z,21.69
2018-09-06T02:17:53.398Z,21.69
2018-09-06T02:18:53.359Z,21.69
2018-09-06T02:19:53.377Z,21.69
2018-09-06T02:20:53.381Z,21.69
2018-09-06T02:21:53.388Z,21.75
2018-09-06T02:22:53.360Z,21.69
2018-09-06T02:23:53.394Z,21.69
2018-09-06T02:24:53.432Z,21.69
2018-09-06T02:25:53.368Z,21.62
2018-09-06T02:26:53.446Z,21.69
2018-09-06T02:27:53.403Z,21.69
2018-09-06T02:28:53.414Z,21.69
2018-09-06T02:29:53.401Z,21.69
2018-09-06T02:30:53.382Z,21.69
2018-09-06T02:31:53.495Z,21.62
2018-09-06T02:32:53.456Z,21.62
2018-09-06T02:33:53.686Z,21.62
2018-09-06T02:34:53.377Z,21.56
2018-09-06T02:35:53.661Z,21.62
2018-09-06T02:36:53.471Z,21.56
2018-09-06T02:37:53.388Z,21.56
2018-09-06T02:38:53.440Z,21.56
2018-09-06T02:39:53.431Z,21.56
2018-09-06T02:40:53.388Z,21.56
2018-09-06T02:41:53.444Z,21.56
2018-09-06T02:42:53.447Z,21.56
2018-09-06T02:43:53.443Z,21.56
2018-09-06T02:44:53.495Z,21.5
2018-09-06T02:45:53.512Z,21.56
2018-09-06T02:46:53.480Z,21.56
2018-09-06T02:47:53.584Z,21.56
2018-09-06T02:48:53.419Z,21.56
2018-09-06T02:49:53.405Z,21.5
2018-09-06T02:50:53.418Z,21.5
2018-09-06T02:51:53.435Z,21.5
2018-09-06T02:52:53.513Z,21.5
2018-09-06T02:53:53.885Z,21.5
2018-09-06T02:54:53.426Z,21.5
2018-09-06T02:55:53.760Z,21.44
2018-09-06T02:56:53.476Z,21.44
2018-09-06T02:57:53.583Z,21.44
2018-09-06T02:58:53.481Z,21.44
2018-09-06T02:59:53.463Z,21.44
2018-09-06T03:00:53.663Z,21.44
2018-09-06T03:01:53.743Z,21.37
2018-09-06T03:02:53.526Z,21.37
2018-09-06T03:03:53.596Z,21.31
2018-09-06T03:04:53.411Z,21.37
2018-09-06T03:05:53.580Z,21.37
2018-09-06T03:06:53.442Z,21.31
2018-09-06T03:07:53.417Z,21.37
2018-09-06T03:08:53.625Z,21.37
2018-09-06T03:09:53.667Z,21.31
2018-09-06T03:10:53.821Z,21.31
2018-09-06T03:11:53.425Z,21.31
2018-09-06T03:12:54.259Z,21.31
2018-09-06T03:13:53.429Z,21.31
2018-09-06T03:14:53.426Z,21.31
2018-09-06T03:15:53.756Z,21.31
2018-09-06T03:16:53.672Z,21.31
2018-09-06T03:17:53.626Z,21.25
2018-09-06T03:18:53.445Z,21.25
2018-09-06T03:19:53.555Z,21.25
2018-09-06T03:20:53.438Z,21.25
2018-09-06T03:21:53.661Z,21.25
2018-09-06T03:22:53.500Z,21.25
2018-09-06T03:23:53.443Z,21.25
2018-09-06T03:24:53.421Z,21.25
2018-09-06T03:25:54.090Z,21.19
2018-09-06T03:26:53.524Z,21.19
2018-09-06T03:27:53.526Z,21.19
2018-09-06T03:28:53.408Z,21.19
2018-09-06T03:29:53.459Z,21.19
2018-09-06T03:30:53.504Z,21.19
2018-09-06T03:31:53.649Z,21.12
2018-09-06T03:32:53.413Z,21.19
2018-09-06T03:33:53.448Z,21.12
2018-09-06T03:34:53.457Z,21.12
2018-09-06T03:35:53.947Z,21.12
2018-09-06T03:36:53.455Z,21.06
2018-09-06T03:37:53.427Z,21.12
2018-09-06T03:38:53.538Z,21.06
2018-09-06T03:39:53.656Z,21.06
2018-09-06T03:40:53.437Z,21.06
2018-09-06T03:41:53.435Z,21.06
2018-09-06T03:42:53.500Z,21.06
2018-09-06T03:43:53.519Z,21.06
2018-09-06T03:44:53.438Z,21
2018-09-06T03:45:53.445Z,21
2018-09-06T03:46:53.456Z,21
2018-09-06T03:47:53.465Z,20.94
2018-09-06T03:48:53.465Z,21
2018-09-06T03:49:53.485Z,20.94
2018-09-06T03:50:53.832Z,20.88
2018-09-06T03:51:53.522Z,20.88
2018-09-06T03:52:53.634Z,20.81
2018-09-06T03:53:53.573Z,20.81
2018-09-06T03:54:53.465Z,20.81
2018-09-06T03:55:53.545Z,20.81
2018-09-06T03:56:53.580Z,20.81
2018-09-06T03:57:53.740Z,20.75
2018-09-06T03:58:53.444Z,20.75
2018-09-06T03:59:53.542Z,20.75
2018-09-06T04:00:53.549Z,20.75
2018-09-06T04:01:53.539Z,20.69
2018-09-06T04:02:53.767Z,20.75
2018-09-06T04:03:53.580Z,20.75
2018-09-06T04:04:53.584Z,20.69
2018-09-06T04:05:53.456Z,20.69
2018-09-06T04:06:53.455Z,20.69
2018-09-06T04:07:53.652Z,20.69
2018-09-06T04:08:53.603Z,20.62
2018-09-06T04:09:53.696Z,20.69
2018-09-06T04:10:53.574Z,20.62
2018-09-06T04:11:53.465Z,20.62
2018-09-06T04:12:53.599Z,20.62
2018-09-06T04:13:53.487Z,20.62
2018-09-06T04:14:53.513Z,20.62
2018-09-06T04:15:53.487Z,20.56
2018-09-06T04:16:53.492Z,20.56
2018-09-06T04:17:53.508Z,20.56
2018-09-06T04:18:53.468Z,20.56
2018-09-06T04:19:53.631Z,20.56
2018-09-06T04:20:53.491Z,20.56
2018-09-06T04:21:53.582Z,20.56
2018-09-06T04:22:53.584Z,20.5
2018-09-06T04:23:53.455Z,20.5
2018-09-06T04:24:53.546Z,20.5
2018-09-06T04:25:53.771Z,20.5
2018-09-06T04:26:53.593Z,20.5
2018-09-06T04:27:53.668Z,20.5
2018-09-06T04:28:53.694Z,20.5
2018-09-06T04:29:53.478Z,20.44
2018-09-06T04:30:53.521Z,20.44
2018-09-06T04:31:53.492Z,20.5
2018-09-06T04:32:53.740Z,20.44
2018-09-06T04:33:53.586Z,20.44
2018-09-06T04:34:53.527Z,20.44
2018-09-06T04:35:53.786Z,20.44
2018-09-06T04:36:53.491Z,20.44
2018-09-06T04:37:53.657Z,20.5
2018-09-06T04:38:53.470Z,20.5
2018-09-06T04:39:53.555Z,20.5
2018-09-06T04:40:53.478Z,20.5
2018-09-06T04:41:53.551Z,20.5
2018-09-06T04:42:53.595Z,20.5
2018-09-06T04:43:54.420Z,20.5
2018-09-06T04:44:53.478Z,20.5
2018-09-06T04:45:53.575Z,20.5
2018-09-06T04:46:53.483Z,20.44
2018-09-06T04:47:53.869Z,20.5
2018-09-06T04:48:53.468Z,20.5
2018-09-06T04:49:54.069Z,20.5
2018-09-06T04:50:53.518Z,20.5
2018-09-06T04:51:53.607Z,20.5
2018-09-06T04:52:53.514Z,20.5
2018-09-06T04:53:53.503Z,20.5
2018-09-06T04:54:53.519Z,20.56
2018-09-06T04:55:53.499Z,20.5
2018-09-06T04:56:53.711Z,20.56
2018-09-06T04:57:53.528Z,20.5
2018-09-06T04:58:53.548Z,20.56
2018-09-06T04:59:53.593Z,20.5
2018-09-06T05:00:53.491Z,20.56
2018-09-06T05:01:53.747Z,20.56
2018-09-06T05:02:53.475Z,20.56
2018-09-06T05:03:53.503Z,20.56
2018-09-06T05:04:53.713Z,20.56
2018-09-06T05:05:53.483Z,20.56
2018-09-06T05:06:53.537Z,20.56
2018-09-06T05:07:53.523Z,20.56
2018-09-06T05:08:53.493Z,20.56
2018-09-06T05:09:53.489Z,20.56
2018-09-06T05:10:53.515Z,20.56
2018-09-06T05:11:53.506Z,20.56
2018-09-06T05:12:53.594Z,20.56
2018-09-06T05:13:53.486Z,20.56
2018-09-06T05:14:53.480Z,20.56
2018-09-06T05:15:53.559Z,20.56
2018-09-06T05:16:53.508Z,20.62
2018-09-06T05:17:53.583Z,20.62
2018-09-06T05:18:53.819Z,20.56
2018-09-06T05:19:53.562Z,20.62
2018-09-06T05:20:53.588Z,20.56
2018-09-06T05:21:53.867Z,20.56
2018-09-06T05:22:53.549Z,20.62
2018-09-06T05:23:53.604Z,20.62
2018-09-06T05:24:53.536Z,20.62
2018-09-06T05:25:53.551Z,20.62
2018-09-06T05:26:53.624Z,20.62
2018-09-06T05:27:53.507Z,20.62
2018-09-06T05:28:53.535Z,20.62
2018-09-06T05:29:53.521Z,20.62
2018-09-06T05:30:54.481Z,20.62
2018-09-06T05:31:53.579Z,20.62
2018-09-06T05:32:53.543Z,20.62
2018-09-06T05:33:53.516Z,20.62
2018-09-06T05:34:53.556Z,20.62
2018-09-06T05:35:53.957Z,20.62
2018-09-06T05:36:53.534Z,20.62
2018-09-06T05:37:53.571Z,20.62
2018-09-06T05:38:53.567Z,20.62
2018-09-06T05:39:53.571Z,20.62
2018-09-06T05:40:53.556Z,20.62
2018-09-06T05:41:53.691Z,20.62
2018-09-06T05:42:54.283Z,20.62
2018-09-06T05:43:53.498Z,20.62
2018-09-06T05:44:53.534Z,20.62
2018-09-06T05:45:53.545Z,20.62
2018-09-06T05:46:53.601Z,20.62
2018-09-06T05:47:53.511Z,20.62
2018-09-06T05:48:53.535Z,20.62
2018-09-06T05:49:53.664Z,20.62
2018-09-06T05:50:53.671Z,20.62
2018-09-06T05:51:53.556Z,20.62
2018-09-06T05:52:53.713Z,20.62
2018-09-06T05:53:53.619Z,20.62
2018-09-06T05:54:54.644Z,20.62
2018-09-06T05:55:53.543Z,20.62
2018-09-06T05:56:53.685Z,20.62
2018-09-06T05:57:53.987Z,20.62
2018-09-06T05:58:53.677Z,20.62
2018-09-06T05:59:53.960Z,20.62
2018-09-06T06:00:53.595Z,20.62
2018-09-06T06:01:53.916Z,20.62
2018-09-06T06:02:53.538Z,20.62
2018-09-06T06:03:53.560Z,20.62
2018-09-06T06:04:53.577Z,20.62
2018-09-06T06:05:53.508Z,20.62
2018-09-06T06:06:53.523Z,20.62
2018-09-06T06:07:53.628Z,20.62
2018-09-06T06:08:53.566Z,20.69
2018-09-06T06:09:53.692Z,20.62
2018-09-06T06:10:53.556Z,20.69
2018-09-06T06:11:54.096Z,20.62
2018-09-06T06:12:53.544Z,20.62
2018-09-06T06:13:53.619Z,20.69
2018-09-06T06:14:53.523Z,20.62
2018-09-06T06:15:54.012Z,20.69
2018-09-06T06:16:53.542Z,20.69
2018-09-06T06:17:53.520Z,20.69
2018-09-06T06:18:53.519Z,20.69
2018-09-06T06:19:53.954Z,20.69
2018-09-06T06:20:53.525Z,20.69
2018-09-06T06:21:53.549Z,20.75
2018-09-06T06:22:53.546Z,20.75
2018-09-06T06:23:53.576Z,20.75
2018-09-06T06:24:53.607Z,20.75
2018-09-06T06:25:54.008Z,20.75
2018-09-06T06:26:53.561Z,20.81
2018-09-06T06:27:53.543Z,20.75
2018-09-06T06:28:53.714Z,20.75
2018-09-06T06:29:53.570Z,20.75
2018-09-06T06:30:53.555Z,20.75
2018-09-06T06:31:53.963Z,20.81
2018-09-06T06:32:53.600Z,20.81
2018-09-06T06:33:53.947Z,20.81
2018-09-06T06:34:53.765Z,20.88
2018-09-06T06:35:53.609Z,20.81
2018-09-06T06:36:53.598Z,20.88
2018-09-06T06:37:53.551Z,20.88
2018-09-06T06:38:53.558Z,20.88
2018-09-06T06:39:54.076Z,20.88
2018-09-06T06:40:53.773Z,20.88
2018-09-06T06:41:53.676Z,20.88
2018-09-06T06:42:53.609Z,20.88
2018-09-06T06:43:53.537Z,20.94
2018-09-06T06:44:53.713Z,20.94
2018-09-06T06:45:53.686Z,20.94
2018-09-06T06:46:53.640Z,20.94
2018-09-06T06:47:53.557Z,20.94
2018-09-06T06:48:53.810Z,20.94
2018-09-06T06:49:53.758Z,20.94
2018-09-06T06:50:53.623Z,21
2018-09-06T06:51:53.553Z,20.94
2018-09-06T06:52:53.932Z,21
2018-09-06T06:53:53.615Z,21
2018-09-06T06:54:53.820Z,21
2018-09-06T06:55:53.786Z,21
2018-09-06T06:56:53.820Z,21
2018-09-06T06:57:53.603Z,20.94
2018-09-06T06:58:53.556Z,21
2018-09-06T06:59:55.035Z,21
2018-09-06T07:00:54.341Z,21
2018-09-06T07:01:53.673Z,21
2018-09-06T07:02:53.683Z,21.06
2018-09-06T07:03:53.622Z,21
2018-09-06T07:04:53.656Z,21.06
2018-09-06T07:05:53.625Z,21.06
2018-09-06T07:06:54.220Z,21.06
2018-09-06T07:07:53.608Z,21.12
2018-09-06T07:08:53.577Z,21.12
2018-09-06T07:09:53.747Z,21.12
2018-09-06T07:10:53.587Z,21.12
2018-09-06T07:11:53.559Z,21.12
2018-09-06T07:12:54.279Z,21.12
2018-09-06T07:13:53.556Z,21.12
2018-09-06T07:14:53.679Z,21.06
2018-09-06T07:15:53.586Z,21.19
2018-09-06T07:16:53.578Z,21.12
2018-09-06T07:17:53.624Z,21.19
2018-09-06T07:18:53.613Z,21.19
2018-09-06T07:19:53.573Z,21.12
2018-09-06T07:20:53.589Z,21.19
2018-09-06T07:21:53.680Z,21.12
2018-09-06T07:22:53.580Z,21.12
2018-09-06T07:23:53.625Z,21.12
2018-09-06T07:24:53.648Z,21.12
2018-09-06T07:25:53.868Z,21.19
2018-09-06T07:26:53.865Z,21.19
2018-09-06T07:27:53.712Z,21.19
2018-09-06T07:28:53.908Z,21.25
2018-09-06T07:29:53.658Z,21.25
2018-09-06T07:30:53.732Z,21.31
2018-09-06T07:31:53.652Z,21.37
2018-09-06T07:32:53.714Z,21.37
2018-09-06T07:33:53.684Z,21.44
2018-09-06T07:34:54.051Z,21.44
2018-09-06T07:35:53.676Z,21.5
2018-09-06T07:36:53.626Z,21.56
2018-09-06T07:37:53.600Z,21.56
2018-09-06T07:38:53.608Z,21.62
2018-09-06T07:39:53.626Z,21.69
2018-09-06T07:40:53.578Z,21.69
2018-09-06T07:41:53.616Z,21.75
2018-09-06T07:42:53.753Z,21.75
2018-09-06T07:43:53.624Z,21.75
2018-09-06T07:44:53.653Z,21.75
2018-09-06T07:45:53.631Z,21.81
2018-09-06T07:46:54.143Z,21.75
2018-09-06T07:47:53.626Z,21.75
2018-09-06T07:48:53.608Z,21.75
2018-09-06T07:49:53.863Z,21.81
2018-09-06T07:50:53.679Z,21.81
2018-09-06T07:51:53.634Z,21.81
2018-09-06T07:52:53.643Z,21.87
2018-09-06T07:53:53.744Z,21.87
2018-09-06T07:54:53.602Z,21.87
2018-09-06T07:55:53.599Z,21.94
2018-09-06T07:56:53.646Z,21.87
2018-09-06T07:57:53.589Z,21.87
2018-09-06T07:58:53.710Z,21.94
2018-09-06T07:59:53.735Z,21.94
2018-09-06T08:00:53.774Z,21.87
2018-09-06T08:01:53.726Z,21.94
2018-09-06T08:02:53.638Z,22
2018-09-06T08:03:53.644Z,22
2018-09-06T08:04:53.641Z,22.06
2018-09-06T08:05:53.591Z,22.06
2018-09-06T08:06:53.690Z,22.06
2018-09-06T08:07:53.679Z,22.13
2018-09-06T08:08:53.659Z,22.13
2018-09-06T08:09:53.602Z,22.19
2018-09-06T08:10:53.755Z,22.19
2018-09-06T08:11:53.997Z,22.19
2018-09-06T08:12:53.816Z,22.19
2018-09-06T08:13:53.851Z,22.25
2018-09-06T08:14:53.652Z,22.25
2018-09-06T08:15:53.634Z,22.31
2018-09-06T08:16:53.781Z,22.31
2018-09-06T08:17:53.645Z,22.31
2018-09-06T08:18:54.417Z,22.31
2018-09-06T08:19:53.760Z,22.37
2018-09-06T08:20:53.822Z,22.44
2018-09-06T08:21:53.688Z,22.44
2018-09-06T08:22:53.782Z,22.44
2018-09-06T08:23:53.661Z,22.5
2018-09-06T08:24:53.678Z,22.44
2018-09-06T08:25:54.186Z,22.5
2018-09-06T08:26:53.691Z,22.56
2018-09-06T08:27:53.726Z,22.56
2018-09-06T08:28:53.748Z,22.62
2018-09-06T08:29:53.881Z,22.62
2018-09-06T08:30:54.885Z,22.62
2018-09-06T08:31:53.950Z,22.69
2018-09-06T08:32:53.715Z,22.69
2018-09-06T08:33:53.675Z,22.69
2018-09-06T08:34:53.738Z,22.75
2018-09-06T08:35:53.641Z,22.69
2018-09-06T08:36:54.453Z,22.75
2018-09-06T08:37:53.925Z,22.75
2018-09-06T08:38:54.076Z,22.75
2018-09-06T08:39:53.699Z,22.75
2018-09-06T08:40:53.638Z,22.75
2018-09-06T08:41:53.673Z,22.75
2018-09-06T08:42:53.710Z,22.75
2018-09-06T08:43:53.696Z,22.81
2018-09-06T08:44:53.642Z,22.75
2018-09-06T08:45:53.790Z,22.81
2018-09-06T08:46:53.905Z,22.81
2018-09-06T08:47:53.676Z,22.81
2018-09-06T08:48:53.703Z,22.87
2018-09-06T08:49:53.819Z,22.81
2018-09-06T08:50:53.813Z,22.87
2018-09-06T08:51:54.082Z,22.81
2018-09-06T08:52:53.638Z,22.87
2018-09-06T08:53:53.807Z,22.87
2018-09-06T08:54:53.661Z,22.87
2018-09-06T08:55:53.724Z,22.87
2018-09-06T08:56:53.634Z,22.87
2018-09-06T08:57:53.661Z,22.87
2018-09-06T08:58:53.680Z,22.87
2018-09-06T08:59:53.660Z,22.87
2018-09-06T09:00:53.696Z,22.87
2018-09-06T09:01:53.648Z,22.87
2018-09-06T09:02:55.708Z,22.87
2018-09-06T09:03:53.652Z,22.87
2018-09-06T09:04:53.840Z,22.87
2018-09-06T09:05:54.022Z,22.81
2018-09-06T09:06:53.692Z,22.87
2018-09-06T09:07:53.768Z,22.87
2018-09-06T09:08:53.925Z,22.81
2018-09-06T09:09:53.659Z,22.81
2018-09-06T09:10:53.668Z,22.87
2018-09-06T09:11:53.669Z,22.94
2018-09-06T09:12:54.042Z,23
2018-09-06T09:13:53.690Z,23.06
2018-09-06T09:14:53.646Z,23.06
2018-09-06T09:15:53.748Z,23.12
2018-09-06T09:16:53.728Z,23.12
2018-09-06T09:17:54.127Z,23.19
2018-09-06T09:18:53.642Z,23.19
2018-09-06T09:19:53.712Z,23.25
2018-09-06T09:20:53.647Z,23.25
2018-09-06T09:21:54.475Z,23.31
2018-09-06T09:22:53.745Z,23.31
2018-09-06T09:23:53.854Z,23.38
2018-09-06T09:24:53.677Z,23.38
2018-09-06T09:25:53.736Z,23.44
2018-09-06T09:26:53.750Z,23.5
2018-09-06T09:27:53.741Z,23.5
2018-09-06T09:28:53.699Z,23.5
2018-09-06T09:29:53.816Z,23.56
2018-09-06T09:30:53.707Z,23.5
2018-09-06T09:31:53.887Z,23.5
2018-09-06T09:32:53.689Z,23.44
2018-09-06T09:33:53.882Z,23.44
2018-09-06T09:34:53.666Z,23.5
2018-09-06T09:35:54.085Z,23.5
2018-09-06T09:36:53.874Z,23.5
2018-09-06T09:37:53.734Z,23.56
2018-09-06T09:38:53.674Z,23.62
2018-09-06T09:39:53.657Z,23.69
2018-09-06T09:40:53.696Z,23.75
2018-09-06T09:41:53.809Z,23.81
2018-09-06T09:42:53.731Z,23.81
2018-09-06T09:43:53.689Z,23.87
2018-09-06T09:44:53.678Z,23.94
2018-09-06T09:45:53.872Z,23.94
2018-09-06T09:47:53.953Z,24.12
2018-09-06T09:49:53.770Z,24.19
2018-09-06T09:50:53.991Z,24.25
2018-09-06T09:51:53.687Z,24.25
2018-09-06T09:52:53.691Z,24.31
2018-09-06T09:53:53.979Z,24.31
2018-09-06T09:54:54.686Z,24.37
2018-09-06T09:55:53.765Z,24.44
2018-09-06T09:56:54.238Z,24.37
2018-09-06T09:57:53.694Z,24.44
2018-09-06T09:58:54.032Z,24.5
2018-09-06T09:59:53.781Z,24.56
2018-09-06T10:00:53.841Z,24.63
2018-09-06T10:01:53.852Z,24.56
2018-09-06T10:02:53.739Z,24.56
2018-09-06T10:03:53.793Z,24.56
2018-09-06T10:04:53.740Z,24.63
2018-09-06T10:05:53.694Z,24.69
2018-09-06T10:06:53.709Z,24.75
2018-09-06T10:07:53.802Z,24.75
2018-09-06T10:08:53.697Z,24.81
2018-09-06T10:09:53.708Z,24.94
2018-09-06T10:10:53.789Z,24.94
2018-09-06T10:11:53.721Z,25
2018-09-06T10:12:53.769Z,25
2018-09-06T10:13:53.682Z,25
2018-09-06T10:14:54.178Z,25.06
2018-09-06T10:15:53.733Z,25.06
2018-09-06T10:16:53.838Z,25.12
2018-09-06T10:17:53.713Z,25.19
2018-09-06T10:18:53.706Z,25.25
2018-09-06T10:19:53.734Z,25.25
2018-09-06T10:20:53.746Z,25.31
2018-09-06T10:21:53.711Z,25.31
2018-09-06T10:22:53.699Z,25.31
2018-09-06T10:23:53.722Z,25.37
2018-09-06T10:24:53.719Z,25.37
2018-09-06T10:25:53.689Z,25.44
2018-09-06T10:26:53.825Z,25.5
2018-09-06T10:27:53.723Z,25.5
2018-09-06T10:28:53.751Z,25.5
2018-09-06T10:29:53.756Z,25.56
2018-09-06T10:30:53.697Z,25.62
2018-09-06T10:31:53.781Z,25.69
2018-09-06T10:32:53.737Z,25.69
2018-09-06T10:33:53.717Z,25.75
2018-09-06T10:34:53.722Z,25.75
2018-09-06T10:35:53.720Z,25.81
2018-09-06T10:36:53.747Z,25.81
2018-09-06T10:37:53.794Z,25.88
2018-09-06T10:38:53.743Z,25.88
2018-09-06T10:39:54.033Z,25.88
2018-09-06T10:40:53.751Z,25.88
2018-09-06T10:41:53.919Z,25.88
2018-09-06T10:42:53.733Z,25.88
2018-09-06T10:43:53.780Z,25.81
2018-09-06T10:44:53.713Z,25.75
2018-09-06T10:45:53.708Z,25.69
2018-09-06T10:46:53.955Z,25.75
2018-09-06T10:47:54.543Z,25.69
2018-09-06T10:48:53.806Z,25.75
2018-09-06T10:49:53.826Z,25.75
2018-09-06T10:50:54.023Z,25.75
2018-09-06T10:51:54.147Z,25.75
2018-09-06T10:52:53.748Z,25.81
2018-09-06T10:53:54.176Z,25.81
2018-09-06T10:54:54.067Z,25.81
2018-09-06T10:55:53.725Z,25.81
2018-09-06T10:56:53.727Z,25.75
2018-09-06T10:57:53.752Z,25.81
2018-09-06T10:58:54.183Z,25.88
2018-09-06T10:59:53.705Z,25.94
2018-09-06T11:00:53.786Z,26
2018-09-06T11:01:54.127Z,26.06
2018-09-06T11:02:53.969Z,26.06
2018-09-06T11:03:53.743Z,26.06
2018-09-06T11:04:53.880Z,26.12
2018-09-06T11:05:53.779Z,26.12
2018-09-06T11:06:53.769Z,26.19
2018-09-06T11:07:54.722Z,26.19
2018-09-06T11:08:53.766Z,26.25
2018-09-06T11:09:53.759Z,26.25
2018-09-06T11:10:53.793Z,26.31
2018-09-06T11:11:53.814Z,26.31
2018-09-06T11:12:53.768Z,26.37
2018-09-06T11:13:53.880Z,26.37
2018-09-06T11:14:54.055Z,26.37
2018-09-06T11:15:53.875Z,26.44
2018-09-06T11:16:53.741Z,26.37
2018-09-06T11:17:54.204Z,26.44
2018-09-06T11:18:53.805Z,26.44
2018-09-06T11:19:53.913Z,26.44
2018-09-06T11:20:53.764Z,26.44
2018-09-06T11:21:56.356Z,26.44
2018-09-06T11:22:53.853Z,26.44
2018-09-06T11:23:53.745Z,26.44
2018-09-06T11:24:53.872Z,26.5
2018-09-06T11:25:53.830Z,26.44
2018-09-06T11:26:53.752Z,26.44
2018-09-06T11:27:54.541Z,26.44
2018-09-06T11:28:53.761Z,26.44
2018-09-06T11:29:53.778Z,26.5
2018-09-06T11:30:53.827Z,26.5
2018-09-06T11:31:53.794Z,26.56
2018-09-06T11:32:53.967Z,26.62
2018-09-06T11:33:53.754Z,26.62
2018-09-06T11:34:53.887Z,26.69
2018-09-06T11:35:53.763Z,26.69
2018-09-06T11:36:53.766Z,26.75
2018-09-06T11:37:53.831Z,26.75
2018-09-06T11:38:53.842Z,26.75
2018-09-06T11:39:54.098Z,26.75
2018-09-06T11:40:53.744Z,26.75
2018-09-06T11:41:53.795Z,26.75
2018-09-06T11:42:53.835Z,26.75
2018-09-06T11:43:54.125Z,26.75
2018-09-06T11:44:53.768Z,26.75
2018-09-06T11:45:54.308Z,26.75
2018-09-06T11:46:55.493Z,26.69
2018-09-06T11:47:54.152Z,26.75
2018-09-06T11:48:53.759Z,26.69
2018-09-06T11:49:53.804Z,26.69
2018-09-06T11:50:53.983Z,26.69
2018-09-06T11:51:53.793Z,26.69
2018-09-06T11:52:53.857Z,26.75
2018-09-06T11:53:53.792Z,26.81
2018-09-06T11:54:53.776Z,26.81
2018-09-06T11:55:53.815Z,26.87
2018-09-06T11:56:54.147Z,26.94
2018-09-06T11:57:53.841Z,26.87
2018-09-06T11:58:53.800Z,26.94
2018-09-06T11:59:53.916Z,26.94
2018-09-06T12:00:53.862Z,27
2018-09-06T12:01:53.800Z,27.06
2018-09-06T12:02:53.884Z,27.13
2018-09-06T12:03:53.820Z,27.19
2018-09-06T12:04:53.813Z,27.25
2018-09-06T12:05:53.820Z,27.31
2018-09-06T12:06:54.033Z,27.31
2018-09-06T12:07:54.166Z,27.31
2018-09-06T12:08:53.866Z,27.37
2018-09-06T12:09:53.754Z,27.37
2018-09-06T12:10:54.186Z,27.44
2018-09-06T12:11:53.807Z,27.44
2018-09-06T12:12:53.946Z,27.37
2018-09-06T12:13:54.512Z,27.37
2018-09-06T12:14:53.901Z,27.37
2018-09-06T12:15:53.869Z,27.37
2018-09-06T12:16:54.381Z,27.44
2018-09-06T12:17:53.833Z,27.5
2018-09-06T12:18:54.078Z,27.5
2018-09-06T12:19:54.077Z,27.56
2018-09-06T12:20:53.946Z,27.62
2018-09-06T12:21:53.835Z,27.69
2018-09-06T12:22:53.866Z,27.69
2018-09-06T12:23:54.114Z,27.69
2018-09-06T12:24:53.863Z,27.75
2018-09-06T12:25:54.009Z,27.75
2018-09-06T12:26:53.870Z,27.75
2018-09-06T12:27:53.798Z,27.75
2018-09-06T12:28:53.959Z,27.81
2018-09-06T12:29:53.814Z,27.87
2018-09-06T12:30:54.102Z,27.81
2018-09-06T12:31:53.830Z,27.81
2018-09-06T12:32:54.448Z,27.87
2018-09-06T12:33:54.030Z,27.87
2018-09-06T12:34:53.818Z,27.87
2018-09-06T12:35:53.810Z,27.94
2018-09-06T12:36:53.824Z,27.87
2018-09-06T12:37:53.843Z,28
2018-09-06T12:38:53.864Z,28.06
2018-09-06T12:39:54.062Z,28
2018-09-06T12:40:53.818Z,28
2018-09-06T12:41:54.410Z,28
2018-09-06T12:42:54.001Z,28
2018-09-06T12:43:53.848Z,28
2018-09-06T12:44:53.850Z,27.94
2018-09-06T12:45:53.896Z,27.94
2018-09-06T12:46:53.851Z,28
2018-09-06T12:47:53.903Z,28
2018-09-06T12:48:53.857Z,28
2018-09-06T12:49:53.834Z,28.06
2018-09-06T12:50:53.920Z,28.06
2018-09-06T12:51:54.419Z,28.12
2018-09-06T12:52:54.312Z,28.06
2018-09-06T12:53:54.143Z,28
2018-09-06T12:54:54.392Z,27.94
2018-09-06T12:55:53.989Z,28
2018-09-06T12:56:53.868Z,28.06
2018-09-06T12:57:53.906Z,28.06
2018-09-06T12:58:53.810Z,28.12
2018-09-06T12:59:54.213Z,28
2018-09-06T13:00:53.919Z,27.87
2018-09-06T13:01:53.899Z,27.94