createdAt,value
2023-06-26T00:01:14.218Z,988
2023-06-26T00:06:44.744Z,1003
2023-06-26T00:12:15.252Z,1006
2023-06-26T00:17:45.774Z,1002
2023-06-26T00:23:16.211Z,948
2023-06-26T00:28:45.712Z,955
2023-06-26T00:34:16.189Z,943
2023-06-26T00:39:45.767Z,941
2023-06-26T00:45:16.953Z,926
2023-06-26T00:50:46.633Z,882
2023-06-26T00:56:17.217Z,885
2023-06-26T01:02:54.013Z,865
2023-06-26T01:08:24.282Z,872
2023-06-26T01:13:53.773Z,849
2023-06-26T01:19:24.269Z,887
2023-06-26T01:24:54.725Z,861
2023-06-26T01:30:25.306Z,851
2023-06-26T01:35:55.826Z,854
2023-06-26T01:41:25.277Z,825
2023-06-26T01:46:55.780Z,815
2023-06-26T01:52:26.245Z,811
2023-06-26T01:57:56.822Z,822
2023-06-26T02:03:27.352Z,832
2023-06-26T02:08:58.023Z,838
2023-06-26T02:19:58.858Z,858
2023-06-26T02:25:29.400Z,846
2023-06-26T02:31:00.066Z,839
2023-06-26T02:36:30.485Z,831
2023-06-26T02:42:00.936Z,821
2023-06-26T02:47:31.552Z,816
2023-06-26T02:53:02.067Z,814
2023-06-26T03:05:08.194Z,850
2023-06-26T03:10:38.091Z,855
2023-06-26T03:16:08.171Z,838
2023-06-26T03:21:38.617Z,829
2023-06-26T03:27:09.201Z,840
2023-06-26T03:32:39.773Z,898
2023-06-26T03:38:10.268Z,923
2023-06-26T03:43:40.746Z,989
2023-06-26T03:49:11.540Z,1015
2023-06-26T04:00:12.348Z,1013
2023-06-26T04:05:42.796Z,983
2023-06-26T04:11:12.288Z,957
2023-06-26T04:16:42.749Z,958
2023-06-26T04:22:12.242Z,956
2023-06-26T04:27:42.738Z,943
2023-06-26T04:33:13.225Z,939
2023-06-26T04:38:42.710Z,932
2023-06-26T04:44:13.147Z,918
2023-06-26T04:49:43.641Z,905
2023-06-26T04:55:14.217Z,898
2023-06-26T05:00:44.717Z,874
2023-06-26T05:06:15.181Z,808
2023-06-26T05:11:45.775Z,758
2023-06-26T05:17:16.280Z,668
2023-06-26T05:22:46.715Z,620
2023-06-26T05:28:16.214Z,598
2023-06-26T05:33:46.713Z,579
2023-06-26T05:39:17.186Z,572
2023-06-26T05:44:47.794Z,574
2023-06-26T05:50:18.268Z,575
2023-06-26T05:55:48.759Z,571
2023-06-26T06:01:18.306Z,576
2023-06-26T06:06:48.710Z,571
2023-06-26T06:12:19.344Z,587
2023-06-26T06:17:49.860Z,594
2023-06-26T06:23:20.254Z,604
2023-06-26T06:28:50.847Z,610
2023-06-26T06:34:21.420Z,605
2023-06-26T06:39:51.906Z,604
2023-06-26T06:45:22.494Z,600
2023-06-26T06:50:51.982Z,592
2023-06-26T06:56:22.478Z,583
2023-06-26T07:01:53.030Z,587
2023-06-26T07:07:23.648Z,586
2023-06-26T07:12:54.043Z,583
2023-06-26T07:18:24.514Z,583
2023-06-26T07:23:55.108Z,582
2023-06-26T07:29:25.568Z,584
2023-06-26T07:34:55.082Z,590
2023-06-26T07:40:25.530Z,587
2023-06-26T07:45:55.995Z,583
2023-06-26T07:51:26.598Z,575
2023-06-26T08:02:26.612Z,563
2023-06-26T08:07:57.035Z,561
2023-06-26T08:13:27.514Z,563
2023-06-26T08:18:58.100Z,563
2023-06-26T08:24:28.561Z,560
2023-06-26T08:29:59.060Z,559
2023-06-26T08:35:28.556Z,562
2023-06-26T08:40:59.040Z,565
2023-06-26T08:46:29.542Z,565
2023-06-26T08:51:58.974Z,560
2023-06-26T08:57:29.476Z,561
2023-06-26T09:03:00.039Z,563
2023-06-26T09:08:29.467Z,557
2023-06-26T09:13:59.922Z,553
2023-06-26T09:19:30.507Z,554
2023-06-26T09:25:00.987Z,556
2023-06-26T09:30:31.468Z,554
2023-06-26T09:36:02.364Z,548
2023-06-26T09:41:32.522Z,542
2023-06-26T09:47:03.019Z,545
2023-06-26T09:52:33.619Z,547
2023-06-26T09:58:04.960Z,548
2023-06-26T10:03:33.637Z,545
2023-06-26T10:09:04.034Z,543
2023-06-26T10:14:34.596Z,544
2023-06-26T10:20:05.657Z,543
2023-06-26T10:25:35.644Z,535
2023-06-26T10:31:05.246Z,536
2023-06-26T10:36:35.621Z,535
2023-06-26T10:42:06.165Z,531
2023-06-26T10:47:36.771Z,530
2023-06-26T10:53:07.208Z,531
2023-06-26T10:58:37.776Z,532
2023-06-26T11:04:08.448Z,539
2023-06-26T11:09:38.855Z,538
2023-06-26T11:15:09.490Z,537
2023-06-26T11:20:40.236Z,535
2023-06-26T11:26:10.385Z,530
2023-06-26T11:31:39.910Z,532
2023-06-26T11:37:10.449Z,535
2023-06-26T11:42:40.923Z,533
2023-06-26T11:48:11.662Z,530
2023-06-26T11:53:42.002Z,529
2023-06-26T11:59:12.476Z,533
2023-06-26T12:04:43.161Z,535
2023-06-26T12:15:44.137Z,529
2023-06-26T12:21:14.620Z,528
2023-06-26T12:26:45.068Z,527
2023-06-26T12:32:15.811Z,530
2023-06-26T12:37:46.293Z,522
2023-06-26T12:43:16.734Z,519
2023-06-26T12:48:47.310Z,522
2023-06-26T12:54:17.781Z,516
2023-06-26T12:59:48.278Z,513
2023-06-26T13:05:18.859Z,521
2023-06-26T13:10:49.331Z,524
2023-06-26T13:16:19.807Z,524
2023-06-26T13:21:49.280Z,523
2023-06-26T13:27:19.799Z,523
2023-06-26T13:32:49.296Z,532
2023-06-26T13:38:19.728Z,533
2023-06-26T13:43:50.205Z,545
2023-06-26T13:49:20.810Z,547
2023-06-26T13:54:51.290Z,564
2023-06-26T14:00:21.869Z,573
2023-06-26T14:05:52.368Z,578
2023-06-26T14:11:22.822Z,593
2023-06-26T14:16:53.459Z,593
2023-06-26T14:22:23.897Z,584
2023-06-26T14:27:54.383Z,585
2023-06-26T14:33:23.883Z,595
2023-06-26T14:38:54.365Z,599
2023-06-26T14:44:24.815Z,598
2023-06-26T14:49:55.403Z,607
2023-06-26T14:55:25.913Z,619
2023-06-26T15:00:56.377Z,619
2023-06-26T15:06:25.857Z,623
2023-06-26T15:11:56.326Z,623
2023-06-26T15:17:26.831Z,621
2023-06-26T15:22:57.274Z,628
2023-06-26T15:28:26.779Z,640
2023-06-26T15:33:57.227Z,652
2023-06-26T15:39:27.730Z,657
2023-06-26T15:44:58.314Z,652
2023-06-26T15:50:28.797Z,654
2023-06-26T15:55:58.525Z,650
2023-06-26T16:01:28.773Z,642
2023-06-26T16:06:59.270Z,643
2023-06-26T16:12:29.890Z,637
2023-06-26T16:18:00.349Z,630
2023-06-26T16:23:30.729Z,613
2023-06-26T16:29:00.266Z,603
2023-06-26T16:34:30.692Z,601
2023-06-26T16:40:01.215Z,599
2023-06-26T16:45:30.812Z,599
2023-06-26T16:51:01.156Z,601
2023-06-26T16:56:31.679Z,606
2023-06-26T17:02:01.131Z,615
2023-06-26T17:07:31.648Z,616
2023-06-26T17:13:01.124Z,635
2023-06-26T17:18:31.577Z,637
2023-06-26T17:24:02.075Z,649
2023-06-26T17:29:31.533Z,641
2023-06-26T17:35:02.036Z,638
2023-06-26T17:40:32.495Z,640
2023-06-26T17:46:03.140Z,648
2023-06-26T17:51:33.581Z,651
2023-06-26T17:57:03.103Z,651
2023-06-26T18:02:33.777Z,647
2023-06-26T18:08:05.174Z,654
2023-06-26T18:13:34.789Z,664
2023-06-26T18:19:05.256Z,664
2023-06-26T18:24:35.730Z,662
2023-06-26T18:30:06.315Z,659
2023-06-26T18:35:36.819Z,662
2023-06-26T18:41:06.301Z,659
2023-06-26T18:46:36.864Z,670
2023-06-26T18:52:07.345Z,677
2023-06-26T18:57:36.831Z,680
2023-06-26T19:03:07.373Z,686
2023-06-26T19:08:37.840Z,683
2023-06-26T19:14:07.350Z,678
2023-06-26T19:19:37.773Z,672
2023-06-26T19:25:08.254Z,665
2023-06-26T19:30:38.905Z,692
2023-06-26T19:36:09.316Z,763
2023-06-26T19:41:39.796Z,810
2023-06-26T19:48:15.460Z,850
2023-06-26T19:53:45.841Z,864
2023-06-26T19:59:15.364Z,877
2023-06-26T20:04:45.815Z,871
2023-06-26T20:10:16.301Z,873
2023-06-26T20:15:45.806Z,878
2023-06-26T20:21:16.270Z,884
2023-06-26T20:26:46.728Z,877
2023-06-26T20:32:16.222Z,892
2023-06-26T20:37:46.706Z,890
2023-06-26T20:43:16.193Z,890
2023-06-26T20:48:46.651Z,905
2023-06-26T20:54:17.132Z,912
2023-06-26T20:59:46.615Z,858
2023-06-26T21:05:17.096Z,905
2023-06-26T21:10:47.599Z,898
2023-06-26T21:17:24.301Z,888
2023-06-26T21:22:54.751Z,899
2023-06-26T21:28:24.232Z,933
2023-06-26T21:33:54.702Z,957
2023-06-26T21:39:25.280Z,925
2023-06-26T21:44:55.793Z,934
2023-06-26T21:50:26.259Z,921
2023-06-26T21:55:56.922Z,909
2023-06-26T22:01:27.374Z,916
2023-06-26T22:06:56.864Z,915
2023-06-26T22:12:27.308Z,907
2023-06-26T22:17:57.850Z,922
2023-06-26T22:23:28.350Z,925
2023-06-26T22:28:58.885Z,917
2023-06-26T22:34:29.303Z,911
2023-06-26T22:39:58.814Z,921
2023-06-26T22:45:29.290Z,935
2023-06-26T22:56:30.259Z,934
2023-06-26T23:01:59.716Z,947
2023-06-26T23:07:29.365Z,946
2023-06-26T23:14:05.784Z,968
2023-06-26T23:19:36.215Z,978
2023-06-26T23:25:05.741Z,926
2023-06-26T23:30:36.188Z,927
2023-06-26T23:36:06.660Z,938
2023-06-26T23:41:36.174Z,929
2023-06-26T23:47:07.206Z,946
2023-06-26T23:52:37.108Z,963
2023-06-26T23:58:06.624Z,967
