createdAt,value
2022-10-22T00:00:42.806Z,19.40
2022-10-22T00:03:10.214Z,19.30
2022-10-22T00:05:37.513Z,19.30
2022-10-22T00:08:06.178Z,19.40
2022-10-22T00:10:33.541Z,19.40
2022-10-22T00:13:00.882Z,19.40
2022-10-22T00:15:28.283Z,19.40
2022-10-22T00:17:55.778Z,19.40
2022-10-22T00:20:23.142Z,19.40
2022-10-22T00:25:24.155Z,19.50
2022-10-22T00:27:51.537Z,19.40
2022-10-22T00:30:18.938Z,19.40
2022-10-22T00:32:46.290Z,19.40
2022-10-22T00:35:13.805Z,19.50
2022-10-22T00:37:41.169Z,19.50
2022-10-22T00:40:09.438Z,19.50
2022-10-22T00:42:36.849Z,19.40
2022-10-22T00:45:10.200Z,19.50
2022-10-22T00:47:49.923Z,19.50
2022-10-22T00:50:35.401Z,19.50
2022-10-22T00:53:06.766Z,19.50
2022-10-22T00:55:34.620Z,19.50
2022-10-22T00:58:02.409Z,19.50
2022-10-22T01:00:30.101Z,19.50
2022-10-22T01:02:58.001Z,19.50
2022-10-22T01:05:29.410Z,19.50
2022-10-22T01:07:57.293Z,19.50
2022-10-22T01:10:43.149Z,19.50
2022-10-22T01:13:47.571Z,19.50
2022-10-22T01:16:45.003Z,19.50
2022-10-22T01:19:44.792Z,19.50
2022-10-22T01:22:21.242Z,19.50
2022-10-22T01:25:00.315Z,19.50
2022-10-22T01:27:53.643Z,19.50
2022-10-22T01:30:21.358Z,19.50
2022-10-22T01:32:52.423Z,19.50
2022-10-22T01:35:25.457Z,19.50
2022-10-22T01:37:58.015Z,19.50
2022-10-22T01:40:27.066Z,19.50
2022-10-22T01:42:59.507Z,19.50
2022-10-22T01:45:29.845Z,19.50
2022-10-22T01:48:00.232Z,19.50
2022-10-22T01:50:46.449Z,19.50
2022-10-22T01:53:41.842Z,19.60
2022-10-22T01:56:23.523Z,19.50
2022-10-22T01:59:09.342Z,19.60
2022-10-22T02:02:03.293Z,19.50
2022-10-22T02:04:38.536Z,19.50
2022-10-22T02:07:10.724Z,19.60
2022-10-22T02:09:39.448Z,19.60
2022-10-22T02:12:08.389Z,19.50
2022-10-22T02:14:39.839Z,19.50
2022-10-22T02:17:11.687Z,19.50
2022-10-22T02:19:44.537Z,19.50
2022-10-22T02:22:11.881Z,19.50
2022-10-22T02:24:39.320Z,19.50
2022-10-22T02:27:27.897Z,19.50
2022-10-22T02:30:09.056Z,19.50
2022-10-22T02:33:12.211Z,19.40
2022-10-22T02:35:41.877Z,19.50
2022-10-22T02:38:10.693Z,19.50
2022-10-22T02:40:38.491Z,19.50
2022-10-22T02:43:06.922Z,19.50
2022-10-22T02:45:34.766Z,19.50
2022-10-22T02:48:02.916Z,19.50
2022-10-22T02:50:30.330Z,19.50
2022-10-22T02:52:57.658Z,19.50
2022-10-22T02:55:25.464Z,19.50
2022-10-22T02:57:52.900Z,19.50
2022-10-22T03:00:20.826Z,19.50
2022-10-22T03:02:48.175Z,19.50
2022-10-22T03:05:15.635Z,19.40
2022-10-22T03:07:43.153Z,19.50
2022-10-22T03:10:10.711Z,19.50
2022-10-22T03:12:38.071Z,19.50
2022-10-22T03:15:06.042Z,19.50
2022-10-22T03:17:33.375Z,19.50
2022-10-22T03:20:00.702Z,19.50
2022-10-22T03:22:30.118Z,19.50
2022-10-22T03:25:03.013Z,19.50
2022-10-22T03:27:30.857Z,19.50
2022-10-22T03:29:59.495Z,19.50
2022-10-22T03:32:26.837Z,19.40
2022-10-22T03:34:54.167Z,19.50
2022-10-22T03:37:22.686Z,19.40
2022-10-22T03:39:50.211Z,19.50
2022-10-22T03:42:17.671Z,19.40
2022-10-22T03:44:45.304Z,19.50
2022-10-22T03:47:12.720Z,19.40
2022-10-22T03:49:40.123Z,19.50
2022-10-22T03:52:12.186Z,19.40
2022-10-22T03:54:39.997Z,19.30
2022-10-22T03:57:07.980Z,19.30
2022-10-22T03:59:45.772Z,19.30
2022-10-22T04:02:14.027Z,19.30
2022-10-22T04:04:41.485Z,19.30
2022-10-22T04:07:09.185Z,19.30
2022-10-22T04:09:37.173Z,19.20
2022-10-22T04:12:06.589Z,19.20
2022-10-22T04:14:34.363Z,19.20
2022-10-22T04:17:01.718Z,19.30
2022-10-22T04:19:29.053Z,19.30
2022-10-22T04:21:59.491Z,19.30
2022-10-22T04:24:27.400Z,19.30
2022-10-22T04:26:55.280Z,19.30
2022-10-22T04:29:23.210Z,19.40
2022-10-22T04:31:50.544Z,19.30
2022-10-22T04:34:17.872Z,19.40
2022-10-22T04:36:45.166Z,19.40
2022-10-22T04:39:12.564Z,19.40
2022-10-22T04:41:40.095Z,19.40
2022-10-22T04:44:11.124Z,19.40
2022-10-22T04:46:43.427Z,19.40
2022-10-22T04:49:10.801Z,19.40
2022-10-22T04:51:38.186Z,19.40
2022-10-22T04:54:05.642Z,19.30
2022-10-22T04:56:33.398Z,19.40
2022-10-22T04:59:07.053Z,19.40
2022-10-22T05:01:41.617Z,19.40
2022-10-22T05:04:16.051Z,19.40
2022-10-22T05:06:43.896Z,19.40
2022-10-22T05:09:14.634Z,19.40
2022-10-22T05:11:46.209Z,19.40
2022-10-22T05:14:14.939Z,19.40
2022-10-22T05:16:42.372Z,19.40
2022-10-22T05:19:16.914Z,19.40
2022-10-22T05:21:44.557Z,19.40
2022-10-22T05:24:12.136Z,19.40
2022-10-22T05:26:39.605Z,19.30
2022-10-22T05:29:07.253Z,19.40
2022-10-22T05:31:35.295Z,19.40
2022-10-22T05:34:02.759Z,19.40
2022-10-22T05:36:30.263Z,19.30
2022-10-22T05:38:57.751Z,19.20
2022-10-22T05:41:26.621Z,19.20
2022-10-22T05:43:58.586Z,19.20
2022-10-22T05:46:32.852Z,19.30
2022-10-22T05:49:05.387Z,19.30
2022-10-22T05:51:34.385Z,19.20
2022-10-22T05:54:03.550Z,19.30
2022-10-22T05:56:34.405Z,19.30
2022-10-22T06:01:37.539Z,19.30
2022-10-22T06:04:07.382Z,19.30
2022-10-22T06:06:40.564Z,19.30
2022-10-22T06:09:27.845Z,19.30
2022-10-22T06:11:56.576Z,19.40
2022-10-22T06:14:24.747Z,19.40
2022-10-22T06:16:52.435Z,19.30
2022-10-22T06:19:22.408Z,19.30
2022-10-22T06:21:49.915Z,19.40
2022-10-22T06:24:17.294Z,19.40
2022-10-22T06:26:44.669Z,19.40
2022-10-22T06:29:12.063Z,19.50
2022-10-22T06:31:39.463Z,19.50
2022-10-22T06:34:08.695Z,19.50
2022-10-22T06:36:36.160Z,19.60
2022-10-22T06:39:04.410Z,19.60
2022-10-22T06:41:31.827Z,19.60
2022-10-22T06:44:00.075Z,19.60
2022-10-22T06:46:27.595Z,19.60
2022-10-22T06:48:59.193Z,19.60
2022-10-22T06:51:27.700Z,19.60
2022-10-22T06:53:58.608Z,19.60
2022-10-22T06:56:28.466Z,19.60
2022-10-22T06:58:57.731Z,19.60
2022-10-22T07:01:34.022Z,19.60
2022-10-22T07:04:02.369Z,19.70
2022-10-22T07:06:30.232Z,19.70
2022-10-22T07:08:59.648Z,19.80
2022-10-22T07:11:37.141Z,19.90
2022-10-22T07:14:04.504Z,19.90
2022-10-22T07:16:32.594Z,19.90
2022-10-22T07:19:01.448Z,20.00
2022-10-22T07:21:29.511Z,20.20
2022-10-22T07:23:57.355Z,20.30
2022-10-22T07:26:25.500Z,20.60
2022-10-22T07:28:52.845Z,20.90
2022-10-22T07:31:20.258Z,20.80
2022-10-22T07:33:47.658Z,20.80
2022-10-22T07:36:19.451Z,21.00
2022-10-22T07:38:53.038Z,21.40
2022-10-22T07:41:20.362Z,22.20
2022-10-22T07:43:47.698Z,22.50
2022-10-22T07:46:15.237Z,22.40
2022-10-22T07:48:42.622Z,22.10
2022-10-22T07:51:10.109Z,21.80
2022-10-22T07:53:38.021Z,21.40
2022-10-22T07:56:05.718Z,21.30
2022-10-22T07:58:33.069Z,22.10
2022-10-22T08:01:02.379Z,23.60
2022-10-22T08:03:30.081Z,25.00
2022-10-22T08:05:58.083Z,25.80
2022-10-22T08:08:28.361Z,26.40
2022-10-22T08:11:00.598Z,27.20
2022-10-22T08:13:30.476Z,27.90
2022-10-22T08:15:59.749Z,26.90
2022-10-22T08:18:27.952Z,25.90
2022-10-22T08:20:55.661Z,25.30
2022-10-22T08:23:26.031Z,24.80
2022-10-22T08:25:57.260Z,24.40
2022-10-22T08:28:25.070Z,23.90
2022-10-22T08:30:52.335Z,23.60
2022-10-22T08:33:19.848Z,23.50
2022-10-22T08:35:51.670Z,23.80
2022-10-22T08:38:19.484Z,23.70
2022-10-22T08:40:51.451Z,24.10
2022-10-22T08:43:37.671Z,24.20
2022-10-22T08:46:17.349Z,24.20
2022-10-22T08:49:20.581Z,23.70
2022-10-22T08:51:48.504Z,23.30
2022-10-22T08:54:40.832Z,23.10
2022-10-22T09:00:05.437Z,22.80
2022-10-22T09:03:00.595Z,22.70
2022-10-22T09:05:40.238Z,22.50
2022-10-22T09:08:16.052Z,22.40
2022-10-22T09:11:02.138Z,22.40
2022-10-22T09:13:29.849Z,22.50
2022-10-22T09:16:01.062Z,22.50
2022-10-22T09:18:39.346Z,22.50
2022-10-22T09:21:46.748Z,22.40
2022-10-22T09:24:38.814Z,22.20
2022-10-22T09:27:30.322Z,22.20
2022-10-22T09:29:58.181Z,22.20
2022-10-22T09:32:25.844Z,22.40
2022-10-22T09:34:56.680Z,22.80
2022-10-22T09:37:28.460Z,23.20
2022-10-22T09:39:57.173Z,23.10
2022-10-22T09:42:25.371Z,22.80
2022-10-22T09:44:59.179Z,22.50
2022-10-22T09:48:01.040Z,22.30
2022-10-22T09:50:37.178Z,22.10
2022-10-22T09:53:25.808Z,22.30
2022-10-22T09:55:57.464Z,22.40
2022-10-22T09:58:25.280Z,22.60
2022-10-22T10:00:55.815Z,22.70
2022-10-22T10:03:28.736Z,22.80
2022-10-22T10:06:01.625Z,22.90
2022-10-22T10:08:32.499Z,22.90
2022-10-22T10:11:29.280Z,22.70
2022-10-22T10:14:05.904Z,22.40
2022-10-22T10:16:59.435Z,22.30
2022-10-22T10:19:40.102Z,22.50
2022-10-22T10:22:35.095Z,22.40
2022-10-22T10:25:24.090Z,22.20
2022-10-22T10:28:01.757Z,22.20
2022-10-22T10:30:30.886Z,22.50
2022-10-22T10:33:12.300Z,22.50
2022-10-22T10:35:58.675Z,22.50
2022-10-22T10:38:37.862Z,22.50
2022-10-22T10:41:23.412Z,22.50
2022-10-22T10:44:14.814Z,22.40
2022-10-22T10:47:00.891Z,22.20
2022-10-22T10:49:33.299Z,22.30
2022-10-22T10:52:18.879Z,22.10
2022-10-22T10:55:09.622Z,22.10
2022-10-22T10:58:09.604Z,22.00
2022-10-22T11:00:46.820Z,22.00
2022-10-22T11:03:35.026Z,22.20
2022-10-22T11:06:08.867Z,22.30
2022-10-22T11:08:38.250Z,22.50
2022-10-22T11:11:58.259Z,22.50
2022-10-22T11:14:38.169Z,22.70
2022-10-22T11:17:13.854Z,22.60
2022-10-22T11:19:59.083Z,22.80
2022-10-22T11:22:44.492Z,22.90
2022-10-22T11:25:23.013Z,23.20
2022-10-22T11:30:50.209Z,23.40
2022-10-22T11:33:21.403Z,23.50
2022-10-22T11:35:50.097Z,23.30
2022-10-22T11:38:26.138Z,23.20
2022-10-22T11:41:01.968Z,23.00
2022-10-22T11:43:35.826Z,23.10
2022-10-22T11:46:23.050Z,23.10
2022-10-22T11:49:18.741Z,23.10
2022-10-22T11:51:47.542Z,23.20
2022-10-22T11:54:37.292Z,23.20
2022-10-22T11:57:16.788Z,23.10
2022-10-22T11:59:46.903Z,23.00
2022-10-22T12:02:30.344Z,22.90
2022-10-22T12:05:32.618Z,22.70
2022-10-22T12:08:02.542Z,22.60
2022-10-22T12:10:36.882Z,22.60
2022-10-22T12:13:24.853Z,22.50
2022-10-22T12:15:57.286Z,22.40
2022-10-22T12:18:28.137Z,22.30
2022-10-22T12:20:55.647Z,22.30
2022-10-22T12:23:29.950Z,22.20
2022-10-22T12:25:58.259Z,22.20
2022-10-22T12:28:25.822Z,22.20
2022-10-22T12:30:53.269Z,22.20
2022-10-22T12:33:23.046Z,22.20
2022-10-22T12:35:54.064Z,22.30
2022-10-22T12:38:25.765Z,22.30
2022-10-22T12:40:56.577Z,22.30
2022-10-22T12:43:29.395Z,22.30
2022-10-22T12:45:59.075Z,22.30
2022-10-22T12:48:34.449Z,22.30
2022-10-22T12:51:04.741Z,22.30
2022-10-22T12:53:37.955Z,22.40
2022-10-22T12:56:10.878Z,22.40
2022-10-22T12:58:45.430Z,22.40
2022-10-22T13:01:15.351Z,22.40
2022-10-22T13:03:46.756Z,22.60
2022-10-22T13:06:19.899Z,22.60
2022-10-22T13:08:57.579Z,22.70
2022-10-22T13:11:37.535Z,22.70
2022-10-22T13:14:14.733Z,22.70
2022-10-22T13:16:42.077Z,22.70
2022-10-22T13:19:46.236Z,22.60
2022-10-22T13:22:33.890Z,22.70
2022-10-22T13:25:20.153Z,22.60
2022-10-22T13:27:48.627Z,22.70
2022-10-22T13:30:36.385Z,22.60
2022-10-22T13:33:06.772Z,22.70
2022-10-22T13:35:38.375Z,22.70
2022-10-22T13:38:19.513Z,22.60
2022-10-22T13:40:48.127Z,22.60
2022-10-22T13:43:16.642Z,22.50
2022-10-22T13:45:44.630Z,22.30
2022-10-22T13:48:22.005Z,22.20
2022-10-22T13:50:50.664Z,22.30
2022-10-22T13:53:28.821Z,22.30
2022-10-22T13:55:56.462Z,22.30
2022-10-22T13:58:24.955Z,22.20
2022-10-22T14:00:58.158Z,22.40
2022-10-22T14:03:31.971Z,22.60
2022-10-22T14:05:59.982Z,22.80
2022-10-22T14:08:28.497Z,22.90
2022-10-22T14:10:56.297Z,22.90
2022-10-22T14:13:23.899Z,22.80
2022-10-22T14:15:52.257Z,22.70
2022-10-22T14:18:27.341Z,22.70
2022-10-22T14:20:57.709Z,22.80
2022-10-22T14:23:28.381Z,22.80
2022-10-22T14:25:56.842Z,22.80
2022-10-22T14:28:24.360Z,22.80
2022-10-22T14:30:52.710Z,22.70
2022-10-22T14:33:28.898Z,22.70
2022-10-22T14:36:00.832Z,22.60
2022-10-22T14:38:28.961Z,22.60
2022-10-22T14:40:57.658Z,22.80
2022-10-22T14:43:27.834Z,22.80
2022-10-22T14:45:55.798Z,22.90
2022-10-22T14:48:23.983Z,23.00
2022-10-22T14:50:51.562Z,23.10
2022-10-22T14:53:18.923Z,23.10
2022-10-22T14:55:47.518Z,23.10
2022-10-22T14:58:14.960Z,23.10
2022-10-22T15:00:43.506Z,23.10
2022-10-22T15:03:11.830Z,23.10
2022-10-22T15:05:46.441Z,23.20
2022-10-22T15:08:15.052Z,23.30
2022-10-22T15:10:42.573Z,23.40
2022-10-22T15:13:10.108Z,23.40
2022-10-22T15:15:40.343Z,23.30
2022-10-22T15:18:07.866Z,23.20
2022-10-22T15:20:35.203Z,23.00
2022-10-22T15:23:02.655Z,22.90
2022-10-22T15:25:30.520Z,22.80
2022-10-22T15:28:01.794Z,22.70
2022-10-22T15:30:32.118Z,22.60
2022-10-22T15:32:59.402Z,22.50
2022-10-22T15:35:28.694Z,22.50
2022-10-22T15:37:56.081Z,22.40
2022-10-22T15:40:23.483Z,22.40
2022-10-22T15:42:50.742Z,22.30
2022-10-22T15:45:18.112Z,22.30
2022-10-22T15:47:47.521Z,22.10
2022-10-22T15:50:15.621Z,22.00
2022-10-22T15:52:42.994Z,22.10
2022-10-22T15:57:45.664Z,22.00
2022-10-22T16:00:13.545Z,21.90
2022-10-22T16:02:40.833Z,21.80
2022-10-22T16:05:08.552Z,21.90
2022-10-22T16:07:35.917Z,21.90
2022-10-22T16:10:03.760Z,21.70
2022-10-22T16:12:31.117Z,21.80
2022-10-22T16:14:58.457Z,21.70
2022-10-22T16:17:25.829Z,21.70
2022-10-22T16:19:53.512Z,21.70
2022-10-22T16:22:20.783Z,21.60
2022-10-22T16:24:48.099Z,21.60
2022-10-22T16:27:15.488Z,21.60
2022-10-22T16:29:42.824Z,21.60
2022-10-22T16:32:10.232Z,21.60
2022-10-22T16:34:37.604Z,21.60
2022-10-22T16:37:10.136Z,21.50
2022-10-22T16:39:38.128Z,21.40
2022-10-22T16:42:05.799Z,21.50
2022-10-22T16:44:33.136Z,21.50
2022-10-22T16:47:01.045Z,21.50
2022-10-22T16:49:28.369Z,21.50
2022-10-22T16:51:55.634Z,21.50
2022-10-22T16:54:23.052Z,21.50
2022-10-22T16:56:50.353Z,21.40
2022-10-22T16:59:17.749Z,21.50
2022-10-22T17:01:45.140Z,21.40
2022-10-22T17:04:12.475Z,21.40
2022-10-22T17:06:39.954Z,21.40
2022-10-22T17:09:07.361Z,21.40
2022-10-22T17:11:37.008Z,21.40
2022-10-22T17:14:06.296Z,21.40
2022-10-22T17:16:33.710Z,21.40
2022-10-22T17:19:03.757Z,21.30
2022-10-22T17:21:31.100Z,21.30
2022-10-22T17:23:58.661Z,21.30
2022-10-22T17:26:26.901Z,21.30
2022-10-22T17:28:55.032Z,21.30
2022-10-22T17:31:35.516Z,21.30
2022-10-22T17:34:04.295Z,21.30
2022-10-22T17:36:35.018Z,21.30
2022-10-22T17:39:05.225Z,21.30
2022-10-22T17:41:35.028Z,21.20
2022-10-22T17:44:04.749Z,21.20
2022-10-22T17:46:33.041Z,21.20
2022-10-22T17:49:03.697Z,21.20
2022-10-22T17:51:31.919Z,21.10
2022-10-22T17:53:59.301Z,21.10
2022-10-22T17:56:32.702Z,21.10
2022-10-22T17:59:00.181Z,21.10
2022-10-22T18:01:33.056Z,21.10
2022-10-22T18:04:07.921Z,21.10
2022-10-22T18:06:36.089Z,21.10
2022-10-22T18:09:05.822Z,21.10
2022-10-22T18:11:34.401Z,21.10
2022-10-22T18:14:01.762Z,21.00
2022-10-22T18:16:29.377Z,21.00
2022-10-22T18:18:57.770Z,21.10
2022-10-22T18:21:28.701Z,21.00
2022-10-22T18:23:57.784Z,21.00
2022-10-22T18:26:26.929Z,21.00
2022-10-22T18:28:56.316Z,21.00
2022-10-22T18:31:26.843Z,20.50
2022-10-22T18:33:55.561Z,20.00
2022-10-22T18:36:25.113Z,19.80
2022-10-22T18:38:54.926Z,19.60
2022-10-22T18:41:22.691Z,19.60
2022-10-22T18:43:55.667Z,19.50
2022-10-22T18:46:24.100Z,19.40
2022-10-22T18:48:55.807Z,19.50
2022-10-22T18:51:24.329Z,19.40
2022-10-22T18:54:05.408Z,19.50
2022-10-22T18:56:42.062Z,19.30
2022-10-22T18:59:18.981Z,19.40
2022-10-22T19:01:46.407Z,19.40
2022-10-22T19:04:14.237Z,19.40
2022-10-22T19:06:45.387Z,19.40
2022-10-22T19:09:16.724Z,19.40
2022-10-22T19:11:45.170Z,19.30
2022-10-22T19:14:14.871Z,19.30
2022-10-22T19:16:42.251Z,19.20
2022-10-22T19:19:09.778Z,19.30
2022-10-22T19:21:38.350Z,19.30
2022-10-22T19:24:06.519Z,19.40
2022-10-22T19:26:34.173Z,19.40
2022-10-22T19:29:01.789Z,19.40
2022-10-22T19:31:30.128Z,19.40
2022-10-22T19:33:58.876Z,19.30
2022-10-22T19:36:30.312Z,19.40
2022-10-22T19:38:58.646Z,19.40
2022-10-22T19:41:27.404Z,19.50
2022-10-22T19:43:56.405Z,19.40
2022-10-22T19:46:25.717Z,19.40
2022-10-22T19:48:54.230Z,19.40
2022-10-22T19:51:24.390Z,19.40
2022-10-22T19:53:56.464Z,19.40
2022-10-22T19:56:23.820Z,19.40
2022-10-22T19:58:51.198Z,19.50
2022-10-22T20:01:19.330Z,19.50
2022-10-22T20:03:46.983Z,19.40
2022-10-22T20:06:16.039Z,19.40
2022-10-22T20:08:43.651Z,19.50
2022-10-22T20:11:17.574Z,19.50
2022-10-22T20:13:48.009Z,19.50
2022-10-22T20:16:23.223Z,19.50
2022-10-22T20:18:52.108Z,19.50
2022-10-22T20:21:20.439Z,19.50
2022-10-22T20:23:51.407Z,19.50
2022-10-22T20:26:19.241Z,19.40
2022-10-22T20:28:46.513Z,19.40
2022-10-22T20:31:17.459Z,19.40
2022-10-22T20:33:44.790Z,19.40
2022-10-22T20:36:21.229Z,19.40
2022-10-22T20:38:49.471Z,19.40
2022-10-22T20:41:22.200Z,19.30
2022-10-22T20:43:51.021Z,19.30
2022-10-22T20:46:24.805Z,19.20
2022-10-22T20:48:54.121Z,19.20
2022-10-22T20:51:21.853Z,19.20
2022-10-22T20:53:49.733Z,19.10
2022-10-22T20:56:19.054Z,19.10
2022-10-22T20:58:50.024Z,19.10
2022-10-22T21:01:24.272Z,19.00
2022-10-22T21:03:52.871Z,19.10
2022-10-22T21:06:23.086Z,19.10
2022-10-22T21:08:51.195Z,18.90
2022-10-22T21:11:19.598Z,18.90
2022-10-22T21:13:47.156Z,18.80
2022-10-22T21:16:16.990Z,18.70
2022-10-22T21:18:44.814Z,18.70
2022-10-22T21:21:12.870Z,18.70
2022-10-22T21:23:40.241Z,18.70
2022-10-22T21:26:07.656Z,18.70
2022-10-22T21:28:36.545Z,18.70
2022-10-22T21:31:11.171Z,18.70
2022-10-22T21:33:40.073Z,18.70
2022-10-22T21:36:09.150Z,18.60
2022-10-22T21:38:37.831Z,18.60
2022-10-22T21:41:10.429Z,18.60
2022-10-22T21:43:39.113Z,18.50
2022-10-22T21:46:10.677Z,18.50
2022-10-22T21:48:38.774Z,18.50
2022-10-22T21:51:17.803Z,18.50
2022-10-22T21:53:45.633Z,18.50
2022-10-22T21:56:19.394Z,18.40
2022-10-22T21:58:47.108Z,18.40
2022-10-22T22:01:15.275Z,18.50
2022-10-22T22:03:52.734Z,18.50
2022-10-22T22:06:23.098Z,18.40
2022-10-22T22:08:52.386Z,18.50
2022-10-22T22:11:22.730Z,18.50
2022-10-22T22:13:51.363Z,18.50
2022-10-22T22:16:28.119Z,18.50
2022-10-22T22:19:02.170Z,18.50
2022-10-22T22:21:30.237Z,18.50
2022-10-22T22:23:58.138Z,18.40
2022-10-22T22:26:29.652Z,18.40
2022-10-22T22:28:59.648Z,18.40
2022-10-22T22:31:33.271Z,18.40
2022-10-22T22:34:03.257Z,18.30
2022-10-22T22:36:36.311Z,18.30
2022-10-22T22:39:05.668Z,18.40
2022-10-22T22:41:33.155Z,18.40
2022-10-22T22:44:00.671Z,18.30
2022-10-22T22:46:28.318Z,18.30
2022-10-22T22:48:56.099Z,18.30
2022-10-22T22:51:23.548Z,18.30
2022-10-22T22:53:51.758Z,18.30
2022-10-22T22:56:25.958Z,18.40
2022-10-22T22:58:53.578Z,18.30
2022-10-22T23:01:31.095Z,18.30
2022-10-22T23:04:03.941Z,18.30
2022-10-22T23:06:34.788Z,18.30
2022-10-22T23:09:02.787Z,18.30
2022-10-22T23:11:30.297Z,18.30
2022-10-22T23:14:00.307Z,18.30
2022-10-22T23:16:30.535Z,18.30
2022-10-22T23:18:58.321Z,18.30
2022-10-22T23:21:28.675Z,18.30
2022-10-22T23:23:59.078Z,18.20
2022-10-22T23:26:29.543Z,18.20
2022-10-22T23:29:03.982Z,18.30
2022-10-22T23:31:31.348Z,18.20
2022-10-22T23:33:58.927Z,18.20
2022-10-22T23:36:26.437Z,18.20
2022-10-22T23:38:54.431Z,18.20
2022-10-22T23:41:21.782Z,18.20
2022-10-22T23:43:50.650Z,18.20
2022-10-22T23:46:18.141Z,18.20
2022-10-22T23:48:45.812Z,18.20
2022-10-22T23:51:15.650Z,18.20
2022-10-22T23:53:44.503Z,18.20
2022-10-22T23:56:17.102Z,18.20
2022-10-22T23:58:44.925Z,18.20
