createdAt,value
2023-03-13T00:02:21.513Z,93753.00
2023-03-13T00:06:27.202Z,93729.00
2023-03-13T00:10:32.265Z,93736.00
2023-03-13T00:14:39.997Z,93751.00
2023-03-13T00:18:48.028Z,93733.00
2023-03-13T00:23:15.652Z,93763.00
2023-03-13T00:27:20.707Z,93753.00
2023-03-13T00:31:26.733Z,93752.00
2023-03-13T00:35:30.308Z,93734.00
2023-03-13T00:39:33.895Z,93740.00
2023-03-13T00:43:42.212Z,93736.00
2023-03-13T00:47:51.350Z,93715.00
2023-03-13T00:51:55.028Z,93697.00
2023-03-13T00:56:01.026Z,93693.00
2023-03-13T01:00:36.012Z,93733.00
2023-03-13T01:04:39.633Z,93725.00
2023-03-13T01:09:51.487Z,93731.00
2023-03-13T01:13:56.661Z,93721.00
2023-03-13T01:18:01.775Z,93703.00
2023-03-13T01:22:12.805Z,93687.00
2023-03-13T01:26:17.527Z,93701.00
2023-03-13T01:30:21.203Z,93713.00
2023-03-13T01:35:19.089Z,93694.00
2023-03-13T01:39:24.249Z,93690.00
2023-03-13T01:43:53.764Z,93689.00
2023-03-13T01:49:10.674Z,93710.00
2023-03-13T01:53:26.907Z,93697.00
2023-03-13T01:57:34.712Z,93707.00
2023-03-13T02:01:54.319Z,93698.00
2023-03-13T02:06:00.981Z,93704.00
2023-03-13T02:10:06.022Z,93708.00
2023-03-13T02:14:12.348Z,93717.00
2023-03-13T02:18:19.891Z,93691.00
2023-03-13T02:22:34.131Z,93717.00
2023-03-13T02:26:39.439Z,93719.00
2023-03-13T02:30:45.514Z,93713.00
2023-03-13T02:35:03.166Z,93712.00
2023-03-13T02:39:08.432Z,93727.00
2023-03-13T02:43:27.533Z,93698.00
2023-03-13T02:47:31.164Z,93719.00
2023-03-13T02:51:40.914Z,93703.00
2023-03-13T02:55:46.501Z,93688.00
2023-03-13T02:59:51.852Z,93698.00
2023-03-13T03:09:35.654Z,93719.00
2023-03-13T03:13:47.418Z,93714.00
2023-03-13T03:17:54.892Z,93734.00
2023-03-13T03:22:05.051Z,93718.00
2023-03-13T03:26:10.310Z,93715.00
2023-03-13T03:30:14.573Z,93751.00
2023-03-13T03:34:38.814Z,93746.00
2023-03-13T03:38:45.937Z,93728.00
2023-03-13T03:42:52.194Z,93750.00
2023-03-13T03:46:56.215Z,93749.00
2023-03-13T03:51:22.679Z,93758.00
2023-03-13T03:55:26.610Z,93753.00
2023-03-13T03:59:30.475Z,93741.00
2023-03-13T04:04:34.291Z,93750.00
2023-03-13T04:14:59.114Z,93743.00
2023-03-13T04:25:02.709Z,93719.00
2023-03-13T04:29:08.524Z,93698.00
2023-03-13T04:33:37.216Z,93723.00
2023-03-13T04:38:01.348Z,93722.00
2023-03-13T04:42:25.434Z,93711.00
2023-03-13T04:46:29.007Z,93721.00
2023-03-13T04:50:56.548Z,93716.00
2023-03-13T04:55:00.144Z,93705.00
2023-03-13T04:59:45.092Z,93702.00
2023-03-13T05:04:07.749Z,93684.00
2023-03-13T05:08:31.821Z,93706.00
2023-03-13T05:13:03.861Z,93703.00
2023-03-13T05:17:36.223Z,93689.00
2023-03-13T05:21:56.093Z,93701.00
2023-03-13T05:26:23.000Z,93683.00
2023-03-13T05:30:45.013Z,93674.00
2023-03-13T05:35:04.362Z,93688.00
2023-03-13T05:39:26.477Z,93681.00
2023-03-13T05:43:53.709Z,93679.00
2023-03-13T05:48:30.265Z,93692.00
2023-03-13T05:52:57.058Z,93678.00
2023-03-13T05:58:20.317Z,93671.00
2023-03-13T06:02:52.577Z,93672.00
2023-03-13T06:07:04.613Z,93664.00
2023-03-13T06:11:08.435Z,93665.00
2023-03-13T06:15:13.217Z,93659.00
2023-03-13T06:19:36.693Z,93640.00
2023-03-13T06:23:40.221Z,93660.00
2023-03-13T06:27:43.809Z,93641.00
2023-03-13T06:31:47.487Z,93631.00
2023-03-13T06:35:56.778Z,93646.00
2023-03-13T06:40:11.728Z,93649.00
2023-03-13T06:44:15.408Z,93649.00
2023-03-13T06:54:22.352Z,93626.00
2023-03-13T06:58:32.456Z,93613.00
2023-03-13T07:02:42.768Z,93601.00
2023-03-13T07:07:25.688Z,93610.00
2023-03-13T07:11:34.612Z,93622.00
2023-03-13T07:15:39.194Z,93621.00
2023-03-13T07:19:42.825Z,93618.00
2023-03-13T07:23:46.825Z,93605.00
2023-03-13T07:27:54.098Z,93616.00
2023-03-13T07:32:46.950Z,93607.00
2023-03-13T07:37:16.184Z,93604.00
2023-03-13T07:41:20.251Z,93583.00
2023-03-13T07:45:25.618Z,93597.00
2023-03-13T07:49:29.257Z,93578.00
2023-03-13T07:53:33.060Z,93597.00
2023-03-13T07:58:02.285Z,93585.00
2023-03-13T08:02:17.698Z,93573.00
2023-03-13T08:06:23.562Z,93562.00
2023-03-13T08:10:27.268Z,93531.00
2023-03-13T08:14:31.051Z,93558.00
2023-03-13T08:18:37.136Z,93569.00
2023-03-13T08:22:40.994Z,93533.00
2023-03-13T08:26:44.793Z,93548.00
2023-03-13T08:32:01.925Z,93571.00
2023-03-13T08:36:25.203Z,93578.00
2023-03-13T08:40:28.921Z,93574.00
2023-03-13T08:44:32.586Z,93543.00
2023-03-13T08:48:37.689Z,93569.00
2023-03-13T08:52:45.767Z,93537.00
2023-03-13T08:57:41.300Z,93551.00
2023-03-13T09:01:45.059Z,93553.00
2023-03-13T09:05:55.975Z,93572.00
2023-03-13T09:11:18.871Z,93574.00
2023-03-13T09:15:23.936Z,93557.00
2023-03-13T09:19:27.990Z,93528.00
2023-03-13T09:23:50.961Z,93531.00
2023-03-13T09:27:54.643Z,93553.00
2023-03-13T09:32:06.636Z,93551.00
2023-03-13T09:36:11.368Z,93544.00
2023-03-13T09:40:17.481Z,93525.00
2023-03-13T09:44:29.411Z,93546.00
2023-03-13T09:48:38.552Z,93546.00
2023-03-13T09:53:52.939Z,93541.00
2023-03-13T09:57:58.934Z,93531.00
2023-03-13T10:02:33.319Z,93529.00
2023-03-13T10:06:49.394Z,93520.00
2023-03-13T10:11:25.486Z,93519.00
2023-03-13T10:15:40.914Z,93507.00
2023-03-13T10:19:47.558Z,93481.00
2023-03-13T10:28:36.869Z,93462.00
2023-03-13T10:32:40.595Z,93485.00
2023-03-13T10:37:13.578Z,93491.00
2023-03-13T10:41:38.728Z,93489.00
2023-03-13T10:45:42.262Z,93484.00
2023-03-13T10:49:50.920Z,93463.00
2023-03-13T10:54:23.968Z,93471.00
2023-03-13T10:58:42.443Z,93473.00
2023-03-13T11:02:46.816Z,93449.00
2023-03-13T11:06:55.165Z,93460.00
2023-03-13T11:11:01.049Z,93456.00
2023-03-13T11:15:32.087Z,93442.00
2023-03-13T11:25:17.679Z,93449.00
2023-03-13T11:29:34.868Z,93432.00
2023-03-13T11:33:53.698Z,93435.00
2023-03-13T11:37:58.821Z,93403.00
2023-03-13T11:42:14.466Z,93427.00
2023-03-13T11:46:37.452Z,93408.00
2023-03-13T11:50:57.575Z,93393.00
2023-03-13T11:55:31.608Z,93392.00
2023-03-13T11:59:47.597Z,93412.00
2023-03-13T12:04:09.828Z,93371.00
2023-03-13T12:08:20.734Z,93366.00
2023-03-13T12:12:35.389Z,93383.00
2023-03-13T12:16:46.231Z,93365.00
2023-03-13T12:21:05.965Z,93373.00
2023-03-13T12:25:26.443Z,93368.00
2023-03-13T12:29:46.369Z,93366.00
2023-03-13T12:33:58.760Z,93343.00
2023-03-13T12:38:22.750Z,93341.00
2023-03-13T12:42:51.250Z,93364.00
2023-03-13T12:47:12.927Z,93351.00
2023-03-13T12:51:28.544Z,93341.00
2023-03-13T12:56:22.910Z,93348.00
2023-03-13T13:00:36.065Z,93329.00
2023-03-13T13:09:37.148Z,93320.00
2023-03-13T13:13:41.640Z,93326.00
2023-03-13T13:18:27.563Z,93327.00
2023-03-13T13:22:53.128Z,93326.00
2023-03-13T13:26:58.304Z,93322.00
2023-03-13T13:31:02.246Z,93332.00
2023-03-13T13:35:22.606Z,93324.00
2023-03-13T13:39:53.801Z,93323.00
2023-03-13T13:44:31.521Z,93316.00
2023-03-13T13:48:38.793Z,93314.00
2023-03-13T13:52:44.499Z,93301.00
2023-03-13T13:56:49.921Z,93307.00
2023-03-13T14:01:20.539Z,93296.00
2023-03-13T14:05:27.102Z,93298.00
2023-03-13T14:09:37.519Z,93274.00
2023-03-13T14:13:41.652Z,93284.00
2023-03-13T14:17:48.088Z,93295.00
2023-03-13T14:21:52.028Z,93293.00
2023-03-13T14:25:57.304Z,93260.00
2023-03-13T14:30:04.841Z,93277.00
2023-03-13T14:34:30.985Z,93268.00
2023-03-13T14:38:36.281Z,93262.00
2023-03-13T14:42:47.087Z,93258.00
2023-03-13T14:46:54.448Z,93259.00
2023-03-13T14:51:25.218Z,93265.00
2023-03-13T14:56:10.086Z,93264.00
2023-03-13T15:00:36.001Z,93273.00
2023-03-13T15:05:13.074Z,93264.00
2023-03-13T15:09:34.900Z,93258.00
2023-03-13T15:13:38.787Z,93266.00
2023-03-13T15:17:44.526Z,93265.00
2023-03-13T15:22:45.338Z,93268.00
2023-03-13T15:26:49.431Z,93248.00
2023-03-13T15:30:53.811Z,93272.00
2023-03-13T15:35:29.187Z,93265.00
2023-03-13T15:39:32.925Z,93239.00
2023-03-13T15:44:26.043Z,93235.00
2023-03-13T15:49:29.414Z,93218.00
2023-03-13T15:53:36.651Z,93215.00
2023-03-13T15:57:43.867Z,93200.00
2023-03-13T16:01:48.734Z,93197.00
2023-03-13T16:05:53.268Z,93197.00
2023-03-13T16:10:02.215Z,93202.00
2023-03-13T16:14:05.888Z,93169.00
2023-03-13T16:18:23.652Z,93192.00
2023-03-13T16:22:27.220Z,93190.00
2023-03-13T16:26:33.192Z,93164.00
2023-03-13T16:36:38.213Z,93157.00
2023-03-13T16:41:20.080Z,93162.00
2023-03-13T16:45:25.297Z,93146.00
2023-03-13T16:49:28.937Z,93129.00
2023-03-13T16:53:33.921Z,93124.00
2023-03-13T16:57:37.915Z,93109.00
2023-03-13T17:02:48.211Z,93108.00
2023-03-13T17:06:54.007Z,93085.00
2023-03-13T17:10:57.770Z,93106.00
2023-03-13T17:15:01.770Z,93097.00
2023-03-13T17:19:06.809Z,93096.00
2023-03-13T17:23:12.624Z,93076.00
2023-03-13T17:27:19.937Z,93087.00
2023-03-13T17:31:25.226Z,93071.00
2023-03-13T17:35:28.940Z,93070.00
2023-03-13T17:39:52.098Z,93060.00
2023-03-13T17:43:56.162Z,93040.00
2023-03-13T17:47:59.924Z,93049.00
2023-03-13T17:52:53.056Z,93048.00
2023-03-13T17:56:59.468Z,93016.00
2023-03-13T18:01:03.147Z,93015.00
2023-03-13T18:05:07.564Z,93026.00
2023-03-13T18:09:26.778Z,93026.00
2023-03-13T18:13:31.839Z,93016.00
2023-03-13T18:17:37.736Z,93029.00
2023-03-13T18:21:41.439Z,93019.00
2023-03-13T18:25:45.071Z,93024.00
2023-03-13T18:30:19.015Z,93019.00
2023-03-13T18:34:23.097Z,92982.00
2023-03-13T18:38:27.116Z,93001.00
2023-03-13T18:42:32.946Z,92975.00
2023-03-13T18:46:38.057Z,92990.00
2023-03-13T18:50:46.919Z,92987.00
2023-03-13T18:54:50.503Z,92983.00
2023-03-13T18:58:56.038Z,92962.00
2023-03-13T19:03:23.224Z,92955.00
2023-03-13T19:07:30.446Z,92951.00
2023-03-13T19:11:35.048Z,92915.00
2023-03-13T19:15:39.290Z,92953.00
2023-03-13T19:19:49.850Z,92927.00
2023-03-13T19:23:54.496Z,92897.00
2023-03-13T19:28:37.292Z,92901.00
2023-03-13T19:32:40.895Z,92911.00
2023-03-13T19:37:05.294Z,92900.00
2023-03-13T19:41:10.040Z,92869.00
2023-03-13T19:45:26.547Z,92858.00
2023-03-13T19:49:30.178Z,92875.00
2023-03-13T19:53:35.322Z,92873.00
2023-03-13T19:58:06.905Z,92852.00
2023-03-13T20:02:12.556Z,92830.00
2023-03-13T20:06:19.075Z,92838.00
2023-03-13T20:10:25.619Z,92822.00
2023-03-13T20:14:29.653Z,92816.00
2023-03-13T20:18:33.573Z,92798.00
2023-03-13T20:22:37.261Z,92771.00
2023-03-13T20:26:57.037Z,92764.00
2023-03-13T20:31:00.761Z,92755.00
2023-03-13T20:35:10.667Z,92760.00
2023-03-13T20:39:14.201Z,92753.00
2023-03-13T20:43:19.233Z,92757.00
2023-03-13T20:47:25.053Z,92746.00
2023-03-13T20:51:29.121Z,92731.00
2023-03-13T20:55:33.011Z,92689.00
2023-03-13T20:59:46.605Z,92699.00
2023-03-13T21:03:50.273Z,92697.00
2023-03-13T21:07:54.314Z,92691.00
2023-03-13T21:12:03.053Z,92682.00
2023-03-13T21:16:09.146Z,92670.00
2023-03-13T21:20:13.720Z,92665.00
2023-03-13T21:24:45.790Z,92653.00
2023-03-13T21:28:49.420Z,92624.00
2023-03-13T21:32:55.257Z,92622.00
2023-03-13T21:37:24.522Z,92609.00
2023-03-13T21:41:30.316Z,92602.00
2023-03-13T21:45:34.901Z,92577.00
2023-03-13T21:49:40.005Z,92573.00
2023-03-13T21:53:48.021Z,92583.00
2023-03-13T21:57:51.665Z,92569.00
2023-03-13T22:01:55.465Z,92602.00
2023-03-13T22:06:01.848Z,92594.00
2023-03-13T22:10:06.010Z,92591.00
2023-03-13T22:14:15.594Z,92572.00
2023-03-13T22:18:19.284Z,92566.00
2023-03-13T22:22:27.295Z,92553.00
2023-03-13T22:26:56.555Z,92558.00
2023-03-13T22:31:02.681Z,92538.00
2023-03-13T22:35:31.367Z,92535.00
2023-03-13T22:39:36.850Z,92523.00
2023-03-13T22:43:40.477Z,92517.00
2023-03-13T22:47:45.219Z,92535.00
2023-03-13T22:51:48.900Z,92540.00
2023-03-13T22:56:14.684Z,92528.00
2023-03-13T23:00:19.255Z,92517.00
2023-03-13T23:04:22.862Z,92516.00
2023-03-13T23:08:51.778Z,92493.00
2023-03-13T23:12:57.215Z,92473.00
2023-03-13T23:17:00.866Z,92463.00
2023-03-13T23:21:12.935Z,92457.00
2023-03-13T23:25:41.388Z,92458.00
2023-03-13T23:29:47.700Z,92436.00
2023-03-13T23:33:51.460Z,92442.00
2023-03-13T23:37:55.232Z,92451.00
2023-03-13T23:42:24.432Z,92432.00
2023-03-13T23:46:30.015Z,92426.00
2023-03-13T23:50:34.938Z,92418.00
2023-03-13T23:54:38.470Z,92416.00
2023-03-13T23:58:42.428Z,92438.00
