createdAt,value
2022-11-12T00:00:41.311Z,102548.91
2022-11-12T00:06:01.861Z,102553.41
2022-11-12T00:11:57.966Z,102550.66
2022-11-12T00:17:20.242Z,102540.47
2022-11-12T00:22:50.093Z,102553.91
2022-11-12T00:28:24.737Z,102560.78
2022-11-12T00:33:50.144Z,102567.06
2022-11-12T00:39:11.287Z,102562.66
2022-11-12T00:44:37.171Z,102566.06
2022-11-12T00:50:22.078Z,102570.56
2022-11-12T00:55:55.219Z,102577.91
2022-11-12T01:01:18.481Z,102581.94
2022-11-12T01:06:48.579Z,102570.81
2022-11-12T01:12:09.466Z,102584.75
2022-11-12T01:17:35.431Z,102580.06
2022-11-12T01:22:57.512Z,102583.44
2022-11-12T01:28:17.595Z,102571.66
2022-11-12T01:33:41.858Z,102586.25
2022-11-12T01:39:03.664Z,102574.41
2022-11-12T01:44:34.792Z,102571.78
2022-11-12T01:50:06.166Z,102568.69
2022-11-12T01:55:33.015Z,102573.75
2022-11-12T02:00:53.775Z,102579.63
2022-11-12T02:06:42.726Z,102576.94
2022-11-12T02:12:09.679Z,102579.59
2022-11-12T02:23:25.013Z,102571.81
2022-11-12T02:28:54.661Z,102581.41
2022-11-12T02:34:21.575Z,102580.97
2022-11-12T02:45:24.710Z,102591.09
2022-11-12T02:50:44.817Z,102587.63
2022-11-12T02:56:05.377Z,102586.88
2022-11-12T03:01:25.513Z,102585.47
2022-11-12T03:06:45.424Z,102588.25
2022-11-12T03:12:06.021Z,102575.47
2022-11-12T03:17:26.255Z,102577.34
2022-11-12T03:23:01.516Z,102572.19
2022-11-12T03:28:22.096Z,102570.13
2022-11-12T03:33:42.212Z,102565.97
2022-11-12T03:39:02.204Z,102558.16
2022-11-12T03:44:22.127Z,102553.97
2022-11-12T03:49:41.980Z,102557.94
2022-11-12T03:55:01.928Z,102554.66
2022-11-12T04:00:23.572Z,102552.44
2022-11-12T04:05:43.910Z,102547.53
2022-11-12T04:11:12.973Z,102544.13
2022-11-12T04:16:32.898Z,102539.75
2022-11-12T04:22:09.266Z,102536.84
2022-11-12T04:27:32.381Z,102541.53
2022-11-12T04:32:54.162Z,102545.13
2022-11-12T04:38:14.082Z,102537.97
2022-11-12T04:43:34.061Z,102533.41
2022-11-12T04:48:54.082Z,102531.44
2022-11-12T04:54:14.534Z,102521.56
2022-11-12T04:59:34.522Z,102514.53
2022-11-12T05:04:54.474Z,102503.25
2022-11-12T05:10:14.864Z,102510.41
2022-11-12T05:15:34.920Z,102502.75
2022-11-12T05:20:55.104Z,102508.25
2022-11-12T05:26:15.069Z,102492.91
2022-11-12T05:31:35.201Z,102492.09
2022-11-12T05:36:55.817Z,102487.63
2022-11-12T05:42:15.988Z,102500.22
2022-11-12T05:47:35.902Z,102502.34
2022-11-12T05:52:55.970Z,102498.06
2022-11-12T05:58:15.922Z,102501.16
2022-11-12T06:03:35.894Z,102492.53
2022-11-12T06:08:55.943Z,102496.84
2022-11-12T06:14:16.046Z,102499.97
2022-11-12T06:19:36.197Z,102511.69
2022-11-12T06:24:56.478Z,102508.53
2022-11-12T06:30:17.513Z,102516.25
2022-11-12T06:35:42.614Z,102523.44
2022-11-12T06:41:04.109Z,102515.81
2022-11-12T06:46:24.394Z,102530.56
2022-11-12T06:51:44.390Z,102539.44
2022-11-12T06:57:04.300Z,102533.69
2022-11-12T07:02:24.149Z,102539.25
2022-11-12T07:07:44.173Z,102546.81
2022-11-12T07:13:04.431Z,102543.53
2022-11-12T07:18:24.733Z,102545.75
2022-11-12T07:23:46.534Z,102551.75
2022-11-12T07:29:06.571Z,102557.41
2022-11-12T07:34:26.485Z,102557.44
2022-11-12T07:39:46.830Z,102561.38
2022-11-12T07:45:07.202Z,102569.00
2022-11-12T07:50:27.430Z,102546.50
2022-11-12T07:55:56.114Z,102552.66
2022-11-12T08:01:29.940Z,102555.22
2022-11-12T08:06:50.655Z,102568.41
2022-11-12T08:12:10.697Z,102573.44
2022-11-12T08:17:30.852Z,102571.44
2022-11-12T08:22:51.189Z,102569.78
2022-11-12T08:28:11.339Z,102577.97
2022-11-12T08:33:31.472Z,102565.25
2022-11-12T08:38:53.079Z,102564.94
2022-11-12T08:44:13.291Z,102568.91
2022-11-12T08:49:33.409Z,102563.44
2022-11-12T08:54:53.498Z,102576.94
2022-11-12T09:00:14.294Z,102583.03
2022-11-12T09:05:35.668Z,102591.88
2022-11-12T09:10:57.978Z,102584.75
2022-11-12T09:16:19.648Z,102600.81
2022-11-12T09:21:39.859Z,102596.38
2022-11-12T09:27:00.172Z,102597.59
2022-11-12T09:32:20.584Z,102598.19
2022-11-12T09:37:41.036Z,102593.78
2022-11-12T09:43:16.745Z,102588.63
2022-11-12T09:48:42.387Z,102597.63
2022-11-12T09:54:26.414Z,102598.13
2022-11-12T09:59:46.940Z,102588.22
2022-11-12T10:05:22.597Z,102577.69
2022-11-12T10:11:05.630Z,102572.41
2022-11-12T10:16:44.843Z,102564.28
2022-11-12T10:22:28.831Z,102549.34
2022-11-12T10:27:49.636Z,102554.41
2022-11-12T10:33:14.486Z,102552.09
2022-11-12T10:38:35.876Z,102555.34
2022-11-12T10:44:13.142Z,102550.19
2022-11-12T10:49:33.316Z,102550.09
2022-11-12T10:55:17.189Z,102544.63
2022-11-12T11:01:05.103Z,102539.25
2022-11-12T11:06:27.423Z,102529.91
2022-11-12T11:11:52.768Z,102529.34
2022-11-12T11:17:18.301Z,102525.22
2022-11-12T11:22:42.550Z,102530.03
2022-11-12T11:28:18.454Z,102528.88
2022-11-12T11:33:50.658Z,102516.34
2022-11-12T11:39:29.892Z,102510.19
2022-11-12T11:45:15.929Z,102506.25
2022-11-12T11:50:46.476Z,102506.00
2022-11-12T11:56:19.433Z,102497.72
2022-11-12T12:01:42.670Z,102495.44
2022-11-12T12:07:27.053Z,102495.28
2022-11-12T12:12:49.970Z,102492.16
2022-11-12T12:18:16.488Z,102493.03
2022-11-12T12:24:00.357Z,102496.81
2022-11-12T12:29:44.801Z,102481.31
2022-11-12T12:35:30.167Z,102468.44
2022-11-12T12:40:59.603Z,102454.88
2022-11-12T12:46:22.740Z,102459.28
2022-11-12T12:51:43.363Z,102456.47
2022-11-12T12:57:04.669Z,102454.31
2022-11-12T13:02:25.415Z,102446.34
2022-11-12T13:07:48.609Z,102434.31
2022-11-12T13:13:18.021Z,102429.88
2022-11-12T13:18:37.781Z,102433.16
2022-11-12T13:24:02.317Z,102424.81
2022-11-12T13:29:28.848Z,102421.56
2022-11-12T13:34:49.078Z,102421.31
2022-11-12T13:40:14.514Z,102421.91
2022-11-12T13:45:42.359Z,102421.19
2022-11-12T13:51:06.494Z,102415.13
2022-11-12T13:56:31.403Z,102414.88
2022-11-12T14:01:51.832Z,102412.94
2022-11-12T14:07:27.193Z,102408.41
2022-11-12T14:13:13.884Z,102408.56
2022-11-12T14:18:42.920Z,102403.13
2022-11-12T14:24:04.269Z,102404.16
2022-11-12T14:29:26.005Z,102402.09
2022-11-12T14:34:48.866Z,102402.34
2022-11-12T14:40:17.130Z,102396.44
2022-11-12T14:45:48.910Z,102392.66
2022-11-12T14:51:11.660Z,102387.75
2022-11-12T14:56:35.945Z,102378.88
2022-11-12T15:08:12.097Z,102359.16
2022-11-12T15:13:40.029Z,102361.13
2022-11-12T15:19:00.076Z,102360.97
2022-11-12T15:24:24.923Z,102351.56
2022-11-12T15:29:44.989Z,102355.88
2022-11-12T15:35:05.670Z,102338.56
2022-11-12T15:40:26.075Z,102343.75
2022-11-12T15:45:49.267Z,102344.22
2022-11-12T15:51:11.303Z,102335.16
2022-11-12T15:56:31.246Z,102333.16
2022-11-12T16:01:51.522Z,102340.50
2022-11-12T16:07:11.836Z,102338.19
2022-11-12T16:12:32.287Z,102334.13
2022-11-12T16:17:53.708Z,102327.44
2022-11-12T16:23:14.014Z,102324.84
2022-11-12T16:28:35.056Z,102323.19
2022-11-12T16:33:55.250Z,102315.38
2022-11-12T16:39:15.258Z,102323.41
2022-11-12T16:44:35.546Z,102330.84
2022-11-12T16:49:55.625Z,102326.84
2022-11-12T16:55:16.355Z,102329.78
2022-11-12T17:00:36.569Z,102338.75
2022-11-12T17:05:56.698Z,102334.06
2022-11-12T17:11:17.243Z,102329.81
2022-11-12T17:16:37.361Z,102335.97
2022-11-12T17:21:57.620Z,102330.13
2022-11-12T17:27:18.141Z,102324.75
2022-11-12T17:32:38.500Z,102324.97
2022-11-12T17:37:58.607Z,102321.81
2022-11-12T17:43:19.108Z,102321.91
2022-11-12T17:48:39.417Z,102317.00
2022-11-12T17:53:59.525Z,102309.66
2022-11-12T17:59:19.775Z,102312.03
2022-11-12T18:04:40.007Z,102314.97
2022-11-12T18:10:00.484Z,102311.91
2022-11-12T18:15:20.659Z,102315.13
2022-11-12T18:20:40.800Z,102301.19
2022-11-12T18:26:01.140Z,102296.53
2022-11-12T18:31:22.339Z,102293.06
2022-11-12T18:36:42.625Z,102297.34
2022-11-12T18:42:02.898Z,102295.56
2022-11-12T18:47:23.412Z,102295.13
2022-11-12T18:52:43.364Z,102293.81
2022-11-12T18:58:03.409Z,102282.88
2022-11-12T19:03:25.194Z,102283.88
2022-11-12T19:08:45.801Z,102275.00
2022-11-12T19:14:10.594Z,102277.44
2022-11-12T19:19:31.907Z,102283.44
2022-11-12T19:24:52.105Z,102271.97
2022-11-12T19:30:12.921Z,102274.03
2022-11-12T19:35:32.998Z,102273.78
2022-11-12T19:40:53.721Z,102267.84
2022-11-12T19:46:13.825Z,102262.38
2022-11-12T19:51:34.109Z,102260.59
2022-11-12T19:56:54.290Z,102259.47
2022-11-12T20:02:14.574Z,102251.34
2022-11-12T20:07:35.237Z,102252.13
2022-11-12T20:12:55.167Z,102244.69
2022-11-12T20:18:16.406Z,102241.19
2022-11-12T20:23:36.981Z,102238.25
2022-11-12T20:28:57.500Z,102231.22
2022-11-12T20:34:17.337Z,102234.34
2022-11-12T20:39:37.636Z,102229.00
2022-11-12T20:44:57.568Z,102224.25
2022-11-12T20:50:17.920Z,102221.16
2022-11-12T20:55:39.382Z,102216.72
2022-11-12T21:00:59.698Z,102211.28
2022-11-12T21:06:22.500Z,102220.09
2022-11-12T21:11:42.760Z,102224.19
2022-11-12T21:17:02.803Z,102218.72
2022-11-12T21:22:23.031Z,102218.44
2022-11-12T21:27:43.166Z,102214.31
2022-11-12T21:33:03.624Z,102206.84
2022-11-12T21:38:24.138Z,102202.84
2022-11-12T21:43:45.471Z,102204.66
2022-11-12T21:49:06.389Z,102204.09
2022-11-12T21:54:26.755Z,102194.16
2022-11-12T21:59:46.996Z,102190.09
2022-11-12T22:05:07.656Z,102189.72
2022-11-12T22:10:27.568Z,102185.03
2022-11-12T22:15:47.635Z,102181.72
2022-11-12T22:21:13.853Z,102171.97
2022-11-12T22:26:33.859Z,102174.53
2022-11-12T22:31:53.771Z,102173.63
2022-11-12T22:37:13.514Z,102175.72
2022-11-12T22:42:33.393Z,102170.16
2022-11-12T22:47:53.322Z,102166.97
2022-11-12T22:53:14.432Z,102163.31
2022-11-12T22:58:42.473Z,102162.75
2022-11-12T23:04:05.378Z,102162.88
2022-11-12T23:09:25.341Z,102151.09
2022-11-12T23:14:45.463Z,102150.97
2022-11-12T23:20:06.092Z,102149.41
2022-11-12T23:25:26.319Z,102151.94
2022-11-12T23:30:49.744Z,102142.31
2022-11-12T23:36:10.591Z,102147.09
2022-11-12T23:41:30.772Z,102145.28
2022-11-12T23:46:51.047Z,102143.78
2022-11-12T23:52:11.048Z,102133.72
2022-11-12T23:57:31.062Z,102131.38
