createdAt,value
2018-02-20T00:01:54.634Z,-2.40
2018-02-20T00:04:21.780Z,-2.50
2018-02-20T00:06:48.260Z,-2.50
2018-02-20T00:09:16.002Z,-2.60
2018-02-20T00:11:42.426Z,-2.60
2018-02-20T00:14:08.857Z,-2.50
2018-02-20T00:16:36.038Z,-2.60
2018-02-20T00:19:02.504Z,-2.70
2018-02-20T00:21:28.949Z,-2.60
2018-02-20T00:23:56.222Z,-2.70
2018-02-20T00:26:22.674Z,-2.70
2018-02-20T00:28:49.837Z,-2.80
2018-02-20T00:31:16.993Z,-2.80
2018-02-20T00:33:43.394Z,-2.80
2018-02-20T00:36:09.805Z,-2.80
2018-02-20T00:38:41.590Z,-2.80
2018-02-20T00:41:08.875Z,-2.90
2018-02-20T00:43:36.006Z,-2.90
2018-02-20T00:46:02.494Z,-2.90
2018-02-20T00:48:29.662Z,-2.90
2018-02-20T00:50:56.070Z,-3.00
2018-02-20T00:53:22.506Z,-3.00
2018-02-20T00:55:48.898Z,-3.00
2018-02-20T00:58:15.329Z,-3.10
2018-02-20T01:00:41.734Z,-3.10
2018-02-20T01:03:08.915Z,-3.20
2018-02-20T01:05:36.079Z,-3.20
2018-02-20T01:08:02.567Z,-3.20
2018-02-20T01:10:28.990Z,-3.30
2018-02-20T01:12:55.404Z,-3.20
2018-02-20T01:15:21.806Z,-3.30
2018-02-20T01:17:48.977Z,-3.30
2018-02-20T01:20:16.133Z,-3.30
2018-02-20T01:22:43.291Z,-3.30
2018-02-20T01:25:09.741Z,-3.30
2018-02-20T01:27:36.125Z,-3.30
2018-02-20T01:30:03.366Z,-3.30
2018-02-20T01:32:29.794Z,-3.30
2018-02-20T01:34:56.206Z,-3.30
2018-02-20T01:37:22.613Z,-3.20
2018-02-20T01:39:49.057Z,-3.30
2018-02-20T01:42:15.496Z,-3.30
2018-02-20T01:44:42.662Z,-3.30
2018-02-20T01:47:09.825Z,-3.20
2018-02-20T01:49:36.228Z,-3.30
2018-02-20T01:52:02.652Z,-3.20
2018-02-20T01:54:29.085Z,-3.20
2018-02-20T01:56:59.306Z,-3.20
2018-02-20T01:59:25.827Z,-3.20
2018-02-20T02:01:52.263Z,-3.20
2018-02-20T02:04:19.401Z,-3.20
2018-02-20T02:06:45.819Z,-3.20
2018-02-20T02:09:12.311Z,-3.10
2018-02-20T02:11:38.741Z,-3.10
2018-02-20T02:14:05.165Z,-3.00
2018-02-20T02:16:31.600Z,-3.00
2018-02-20T02:18:58.789Z,-3.00
2018-02-20T02:21:25.244Z,-3.00
2018-02-20T02:23:52.388Z,-3.00
2018-02-20T02:26:18.791Z,-3.00
2018-02-20T02:28:45.235Z,-3.00
2018-02-20T02:31:11.632Z,-3.00
2018-02-20T02:33:38.070Z,-3.00
2018-02-20T02:36:04.467Z,-3.00
2018-02-20T02:38:31.647Z,-3.00
2018-02-20T02:40:58.822Z,-3.00
2018-02-20T02:43:25.284Z,-3.00
2018-02-20T02:45:52.465Z,-3.00
2018-02-20T02:48:19.679Z,-3.00
2018-02-20T02:50:46.106Z,-3.00
2018-02-20T02:53:12.537Z,-2.90
2018-02-20T02:55:39.823Z,-2.90
2018-02-20T02:58:06.972Z,-2.90
2018-02-20T03:00:34.114Z,-2.90
2018-02-20T03:03:00.490Z,-2.90
2018-02-20T03:05:27.433Z,-2.90
2018-02-20T03:07:53.846Z,-2.90
2018-02-20T03:10:20.988Z,-2.80
2018-02-20T03:12:48.902Z,-2.90
2018-02-20T03:15:16.065Z,-2.80
2018-02-20T03:17:43.208Z,-2.80
2018-02-20T03:20:10.355Z,-2.80
2018-02-20T03:22:36.794Z,-2.80
2018-02-20T03:25:03.220Z,-2.80
2018-02-20T03:27:30.377Z,-2.80
2018-02-20T03:29:56.811Z,-2.80
2018-02-20T03:32:23.255Z,-2.80
2018-02-20T03:34:49.667Z,-2.80
2018-02-20T03:37:16.815Z,-2.90
2018-02-20T03:39:43.841Z,-2.90
2018-02-20T03:42:10.244Z,-2.90
2018-02-20T03:44:37.422Z,-3.00
2018-02-20T03:47:04.561Z,-3.00
2018-02-20T03:49:30.967Z,-3.00
2018-02-20T03:51:57.368Z,-3.00
2018-02-20T03:54:24.328Z,-3.10
2018-02-20T03:56:50.843Z,-3.10
2018-02-20T03:59:17.989Z,-3.10
2018-02-20T04:01:44.367Z,-3.10
2018-02-20T04:04:13.514Z,-3.10
2018-02-20T04:06:39.975Z,-3.10
2018-02-20T04:11:46.450Z,-3.10
2018-02-20T04:14:13.595Z,-3.10
2018-02-20T04:16:40.287Z,-3.10
2018-02-20T04:19:07.444Z,-3.00
2018-02-20T04:21:34.627Z,-3.00
2018-02-20T04:24:02.623Z,-3.00
2018-02-20T04:26:29.753Z,-3.00
2018-02-20T04:28:56.211Z,-3.00
2018-02-20T04:31:22.675Z,-3.00
2018-02-20T04:33:49.093Z,-3.00
2018-02-20T04:36:15.472Z,-3.00
2018-02-20T04:38:41.880Z,-3.00
2018-02-20T04:41:08.283Z,-3.00
2018-02-20T04:43:34.675Z,-2.90
2018-02-20T04:46:01.825Z,-2.80
2018-02-20T04:48:28.244Z,-2.80
2018-02-20T04:50:54.668Z,-2.70
2018-02-20T04:53:21.816Z,-2.50
2018-02-20T04:55:48.240Z,-2.50
2018-02-20T04:58:14.639Z,-2.40
2018-02-20T05:00:41.796Z,-2.30
2018-02-20T05:03:08.225Z,-2.30
2018-02-20T05:05:34.615Z,-2.20
2018-02-20T05:08:01.756Z,-2.10
2018-02-20T05:10:28.171Z,-2.20
2018-02-20T05:12:54.569Z,-2.10
2018-02-20T05:15:21.068Z,-2.10
2018-02-20T05:17:48.248Z,-2.10
2018-02-20T05:20:14.798Z,-2.10
2018-02-20T05:22:41.971Z,-2.10
2018-02-20T05:25:09.144Z,-2.00
2018-02-20T05:27:36.306Z,-2.00
2018-02-20T05:30:02.809Z,-2.10
2018-02-20T05:32:29.242Z,-2.00
2018-02-20T05:34:55.676Z,-2.00
2018-02-20T05:37:22.958Z,-2.00
2018-02-20T05:39:50.114Z,-2.10
2018-02-20T05:42:16.534Z,-2.10
2018-02-20T05:44:42.947Z,-2.10
2018-02-20T05:47:09.372Z,-2.10
2018-02-20T05:49:35.795Z,-2.10
2018-02-20T05:52:02.215Z,-2.10
2018-02-20T05:54:28.637Z,-2.10
2018-02-20T05:56:55.059Z,-2.10
2018-02-20T05:59:21.499Z,-2.10
2018-02-20T06:01:47.963Z,-2.10
2018-02-20T06:04:14.335Z,-2.10
2018-02-20T06:06:40.787Z,-2.10
2018-02-20T06:09:07.247Z,-2.00
2018-02-20T06:11:33.657Z,-2.10
2018-02-20T06:14:00.068Z,-2.10
2018-02-20T06:16:26.521Z,-2.00
2018-02-20T06:18:52.918Z,-2.10
2018-02-20T06:21:20.098Z,-2.10
2018-02-20T06:23:46.502Z,-2.10
2018-02-20T06:26:12.975Z,-2.00
2018-02-20T06:28:40.159Z,-2.00
2018-02-20T06:31:06.570Z,-2.00
2018-02-20T06:33:32.988Z,-2.00
2018-02-20T06:35:59.425Z,-1.90
2018-02-20T06:38:25.919Z,-2.00
2018-02-20T06:40:52.457Z,-1.90
2018-02-20T06:43:19.732Z,-1.90
2018-02-20T06:45:46.923Z,-1.90
2018-02-20T06:48:13.352Z,-1.90
2018-02-20T06:50:40.519Z,-1.80
2018-02-20T06:53:07.717Z,-1.90
2018-02-20T06:55:34.173Z,-1.90
2018-02-20T06:58:00.578Z,-1.90
2018-02-20T07:00:27.002Z,-1.90
2018-02-20T07:02:53.406Z,-1.90
2018-02-20T07:05:19.787Z,-1.90
2018-02-20T07:07:46.214Z,-1.90
2018-02-20T07:10:12.639Z,-1.90
2018-02-20T07:12:39.151Z,-1.80
2018-02-20T07:15:05.608Z,-1.80
2018-02-20T07:17:32.854Z,-1.70
2018-02-20T07:19:59.305Z,-1.70
2018-02-20T07:22:25.746Z,-1.60
2018-02-20T07:24:57.173Z,-1.60
2018-02-20T07:27:23.617Z,-1.60
2018-02-20T07:29:50.055Z,-1.70
2018-02-20T07:32:17.233Z,-1.70
2018-02-20T07:34:44.365Z,-1.70
2018-02-20T07:37:10.819Z,-1.70
2018-02-20T07:39:37.265Z,-1.70
2018-02-20T07:42:03.710Z,-1.60
2018-02-20T07:44:30.239Z,-1.50
2018-02-20T07:46:57.514Z,-1.50
2018-02-20T07:49:24.683Z,-1.50
2018-02-20T07:51:51.831Z,-1.50
2018-02-20T07:54:18.316Z,-1.50
2018-02-20T07:56:45.464Z,-1.20
2018-02-20T07:59:11.898Z,-1.20
2018-02-20T08:01:38.342Z,-1.10
2018-02-20T08:04:04.734Z,-0.90
2018-02-20T08:06:31.925Z,0.00
2018-02-20T08:08:59.142Z,0.70
2018-02-20T08:11:25.657Z,0.70
2018-02-20T08:13:52.785Z,2.50
2018-02-20T08:16:19.284Z,2.50
2018-02-20T08:18:46.463Z,4.40
2018-02-20T08:21:13.015Z,4.40
2018-02-20T08:23:40.171Z,5.70
2018-02-20T08:26:07.351Z,6.20
2018-02-20T08:28:34.635Z,6.60
2018-02-20T08:31:01.785Z,7.30
2018-02-20T08:33:28.262Z,7.20
2018-02-20T08:35:55.539Z,8.60
2018-02-20T08:38:22.669Z,9.10
2018-02-20T08:40:49.078Z,9.00
2018-02-20T08:43:15.621Z,9.30
2018-02-20T08:45:42.916Z,7.70
2018-02-20T08:48:09.410Z,7.70
2018-02-20T08:50:35.820Z,6.70
2018-02-20T08:53:02.258Z,5.80
2018-02-20T08:55:29.394Z,5.50
2018-02-20T08:57:55.799Z,5.50
2018-02-20T09:00:22.189Z,5.10
2018-02-20T09:02:48.703Z,4.40
2018-02-20T09:05:15.877Z,3.00
2018-02-20T09:07:43.253Z,2.70
2018-02-20T09:10:10.496Z,2.30
2018-02-20T09:12:36.912Z,2.20
2018-02-20T09:15:03.368Z,1.80
2018-02-20T09:17:29.776Z,1.50
2018-02-20T09:19:56.983Z,1.10
2018-02-20T09:22:23.387Z,1.10
2018-02-20T09:24:49.805Z,1.00
2018-02-20T09:27:16.207Z,1.00
2018-02-20T09:29:42.565Z,1.10
2018-02-20T09:32:08.976Z,1.20
2018-02-20T09:34:35.390Z,1.40
2018-02-20T09:37:01.852Z,1.30
2018-02-20T09:39:29.006Z,1.40
2018-02-20T09:41:56.162Z,1.40
2018-02-20T09:44:22.617Z,1.40
2018-02-20T09:46:49.013Z,1.20
2018-02-20T09:49:16.175Z,1.20
2018-02-20T09:51:43.352Z,1.40
2018-02-20T09:54:10.530Z,1.70
2018-02-20T09:56:36.938Z,1.70
2018-02-20T09:59:03.378Z,1.90
2018-02-20T10:01:29.824Z,2.10
2018-02-20T10:03:56.239Z,2.40
2018-02-20T10:06:23.388Z,2.80
2018-02-20T10:08:50.551Z,3.00
2018-02-20T10:11:17.047Z,3.00
2018-02-20T10:13:44.241Z,3.60
2018-02-20T10:16:10.652Z,3.60
2018-02-20T10:18:37.666Z,3.80
2018-02-20T10:21:04.128Z,4.10
2018-02-20T10:23:30.562Z,4.30
2018-02-20T10:25:56.967Z,4.40
2018-02-20T10:28:23.400Z,4.20
2018-02-20T10:30:49.831Z,4.00
2018-02-20T10:33:16.212Z,4.10
2018-02-20T10:35:42.616Z,4.00
2018-02-20T10:38:09.066Z,4.00
2018-02-20T10:40:35.488Z,3.90
2018-02-20T10:43:01.942Z,3.80
2018-02-20T10:45:28.410Z,3.70
2018-02-20T10:47:54.820Z,3.60
2018-02-20T10:50:21.276Z,3.50
2018-02-20T10:52:47.750Z,3.60
2018-02-20T10:55:14.787Z,3.70
2018-02-20T10:57:41.950Z,3.70
2018-02-20T11:00:09.102Z,3.70
2018-02-20T11:02:35.536Z,3.70
2018-02-20T11:05:02.016Z,3.60
2018-02-20T11:07:28.411Z,3.40
2018-02-20T11:09:54.838Z,3.20
2018-02-20T11:12:21.251Z,3.20
2018-02-20T11:14:47.691Z,3.30
2018-02-20T11:17:14.119Z,3.40
2018-02-20T11:19:41.276Z,3.70
2018-02-20T11:22:07.696Z,3.70
2018-02-20T11:24:34.156Z,3.80
2018-02-20T11:27:00.596Z,3.80
2018-02-20T11:29:27.014Z,3.80
2018-02-20T11:31:54.302Z,3.70
2018-02-20T11:34:20.805Z,3.70
2018-02-20T11:36:47.272Z,3.60
2018-02-20T11:39:15.172Z,3.40
2018-02-20T11:41:41.719Z,3.40
2018-02-20T11:44:08.125Z,3.30
2018-02-20T11:46:34.754Z,3.20
2018-02-20T11:49:01.176Z,3.10
2018-02-20T11:51:28.404Z,2.90
2018-02-20T11:53:56.084Z,2.90
2018-02-20T11:56:23.273Z,3.00
2018-02-20T11:58:49.816Z,3.00
2018-02-20T12:01:17.094Z,3.10
2018-02-20T12:03:43.503Z,3.10
2018-02-20T12:06:10.668Z,3.20
2018-02-20T12:08:37.088Z,3.30
2018-02-20T12:11:03.576Z,3.40
2018-02-20T12:13:30.053Z,3.30
2018-02-20T12:15:56.579Z,3.30
2018-02-20T12:18:23.032Z,3.30
2018-02-20T12:20:49.429Z,3.40
2018-02-20T12:23:16.615Z,3.30
2018-02-20T12:25:43.762Z,3.30
2018-02-20T12:28:10.254Z,3.30
2018-02-20T12:30:37.426Z,3.20
2018-02-20T12:33:04.556Z,3.30
2018-02-20T12:35:30.985Z,3.30
2018-02-20T12:37:57.513Z,3.40
2018-02-20T12:40:23.948Z,3.50
2018-02-20T12:42:50.405Z,3.60
2018-02-20T12:45:16.859Z,3.60
2018-02-20T12:47:43.275Z,3.60
2018-02-20T12:50:09.792Z,3.60
2018-02-20T12:52:36.974Z,3.50
2018-02-20T12:55:03.525Z,3.40
2018-02-20T12:57:30.717Z,3.50
2018-02-20T12:59:57.149Z,3.50
2018-02-20T13:02:24.332Z,3.40
2018-02-20T13:04:50.745Z,3.40
2018-02-20T13:07:17.214Z,3.40
2018-02-20T13:09:43.634Z,3.40
2018-02-20T13:12:10.096Z,3.50
2018-02-20T13:14:36.512Z,3.40
2018-02-20T13:17:03.713Z,3.30
2018-02-20T13:19:30.179Z,3.20
2018-02-20T13:21:56.824Z,3.30
2018-02-20T13:24:23.518Z,3.50
2018-02-20T13:26:49.992Z,3.50
2018-02-20T13:29:16.461Z,3.60
2018-02-20T13:31:42.890Z,3.60
2018-02-20T13:34:09.303Z,3.70
2018-02-20T13:36:35.941Z,3.80
2018-02-20T13:39:03.263Z,4.00
2018-02-20T13:41:30.488Z,4.30
2018-02-20T13:43:57.575Z,4.30
2018-02-20T13:46:24.370Z,4.50
2018-02-20T13:48:51.557Z,4.80
2018-02-20T13:51:18.027Z,4.80
2018-02-20T13:53:44.644Z,4.90
2018-02-20T13:56:11.087Z,4.90
2018-02-20T13:58:40.725Z,4.80
2018-02-20T14:01:07.164Z,4.60
2018-02-20T14:03:33.644Z,4.50
2018-02-20T14:06:00.176Z,4.30
2018-02-20T14:08:26.709Z,4.10
2018-02-20T14:10:53.181Z,4.00
2018-02-20T14:13:20.254Z,3.90
2018-02-20T14:15:46.720Z,3.80
2018-02-20T14:18:14.060Z,3.80
2018-02-20T14:20:40.646Z,3.70
2018-02-20T14:23:07.093Z,3.70
2018-02-20T14:25:33.887Z,3.70
2018-02-20T14:28:00.294Z,3.70
2018-02-20T14:30:27.492Z,3.70
2018-02-20T14:32:54.009Z,3.70
2018-02-20T14:35:20.598Z,3.70
2018-02-20T14:37:47.041Z,3.70
2018-02-20T14:40:15.108Z,3.60
2018-02-20T14:42:42.540Z,3.50
2018-02-20T14:45:09.073Z,3.50
2018-02-20T14:47:36.271Z,3.50
2018-02-20T14:50:02.822Z,3.50
2018-02-20T14:52:29.793Z,3.50
2018-02-20T14:54:56.472Z,3.50
2018-02-20T14:57:23.116Z,3.50
2018-02-20T14:59:49.584Z,3.50
2018-02-20T15:02:17.221Z,3.50
2018-02-20T15:04:43.814Z,3.50
2018-02-20T15:07:10.827Z,3.50
2018-02-20T15:09:38.100Z,3.50
2018-02-20T15:12:05.374Z,3.50
2018-02-20T15:14:31.837Z,3.40
2018-02-20T15:16:59.017Z,3.50
2018-02-20T15:19:25.490Z,3.50
2018-02-20T15:21:52.011Z,3.50
2018-02-20T15:24:18.504Z,3.50
2018-02-20T15:26:45.843Z,3.40
2018-02-20T15:29:12.587Z,3.40
2018-02-20T15:31:39.051Z,3.40
2018-02-20T15:34:05.590Z,3.30
2018-02-20T15:36:32.280Z,3.30
2018-02-20T15:38:58.856Z,3.30
2018-02-20T15:41:25.288Z,3.30
2018-02-20T15:43:51.954Z,3.20
2018-02-20T15:46:18.417Z,3.20
2018-02-20T15:48:44.877Z,3.20
2018-02-20T15:51:11.383Z,3.10
2018-02-20T15:53:37.843Z,3.10
2018-02-20T15:56:05.092Z,3.00
2018-02-20T15:58:32.392Z,2.90
2018-02-20T16:00:59.195Z,2.90
2018-02-20T16:03:25.945Z,2.80
2018-02-20T16:05:52.380Z,2.80
2018-02-20T16:08:18.930Z,2.70
2018-02-20T16:10:45.729Z,2.70
2018-02-20T16:13:12.197Z,2.60
2018-02-20T16:15:41.575Z,2.60
2018-02-20T16:18:08.036Z,2.50
2018-02-20T16:20:35.203Z,2.50
2018-02-20T16:23:03.534Z,2.40
2018-02-20T16:25:30.467Z,2.40
2018-02-20T16:27:57.874Z,2.40
2018-02-20T16:30:24.404Z,2.30
2018-02-20T16:32:51.855Z,2.30
2018-02-20T16:35:18.333Z,2.20
2018-02-20T16:37:45.613Z,2.10
2018-02-20T16:40:12.158Z,2.10
2018-02-20T16:42:38.811Z,2.00
2018-02-20T16:45:10.000Z,2.00
2018-02-20T16:47:36.451Z,1.90
2018-02-20T16:50:03.618Z,1.70
2018-02-20T16:52:30.882Z,1.70
2018-02-20T16:54:57.539Z,1.70
2018-02-20T16:57:24.909Z,1.60
2018-02-20T16:59:52.208Z,1.50
2018-02-20T17:02:20.307Z,1.40
2018-02-20T17:04:46.843Z,1.50
2018-02-20T17:07:13.657Z,1.40
2018-02-20T17:09:40.338Z,1.30
2018-02-20T17:12:06.795Z,1.30
2018-02-20T17:14:33.234Z,1.20
2018-02-20T17:16:59.834Z,1.20
2018-02-20T17:19:26.925Z,1.10
2018-02-20T17:21:53.569Z,1.10
2018-02-20T17:24:20.305Z,1.10
2018-02-20T17:26:46.783Z,1.00
2018-02-20T17:29:14.440Z,0.90
2018-02-20T17:31:41.195Z,0.90
2018-02-20T17:34:07.705Z,0.80
2018-02-20T17:36:34.984Z,0.70
2018-02-20T17:39:01.500Z,0.80
2018-02-20T17:41:27.967Z,0.70
2018-02-20T17:43:54.861Z,0.70
2018-02-20T17:46:21.338Z,0.70
2018-02-20T17:48:48.123Z,0.70
2018-02-20T17:51:14.842Z,0.60
2018-02-20T17:53:41.999Z,0.60
2018-02-20T17:56:09.652Z,0.50
2018-02-20T17:58:36.139Z,0.50
2018-02-20T18:01:02.717Z,0.50
2018-02-20T18:03:29.392Z,0.50
2018-02-20T18:05:55.987Z,0.50
2018-02-20T18:08:23.362Z,0.40
2018-02-20T18:11:17.435Z,0.40
2018-02-20T18:13:43.884Z,0.30
2018-02-20T18:16:10.354Z,0.30
2018-02-20T18:18:36.851Z,0.20
2018-02-20T18:21:04.048Z,0.20
2018-02-20T18:23:30.492Z,0.10
2018-02-20T18:25:56.923Z,0.20
2018-02-20T18:28:24.105Z,0.10
2018-02-20T18:30:51.287Z,0.00
2018-02-20T18:33:17.753Z,0.00
2018-02-20T18:35:44.146Z,0.00
2018-02-20T18:38:10.575Z,0.00
2018-02-20T18:40:37.010Z,-0.10
2018-02-20T18:43:03.506Z,-0.10
2018-02-20T18:45:29.984Z,-0.20
2018-02-20T18:47:56.400Z,-0.20
2018-02-20T18:50:23.035Z,-0.20
2018-02-20T18:52:50.271Z,-0.20
2018-02-20T18:55:17.611Z,-0.20
2018-02-20T18:57:44.105Z,-0.20
2018-02-20T19:00:10.599Z,-0.30
2018-02-20T19:02:37.772Z,-0.30
2018-02-20T19:05:04.942Z,-0.30
2018-02-20T19:07:32.219Z,-0.40
2018-02-20T19:09:58.876Z,-0.40
2018-02-20T19:12:25.380Z,-0.40
2018-02-20T19:14:51.893Z,-0.40
2018-02-20T19:17:19.165Z,-0.50
2018-02-20T19:19:47.221Z,-0.50
2018-02-20T19:22:14.458Z,-0.50
2018-02-20T19:24:40.930Z,-0.50
2018-02-20T19:27:07.336Z,-0.50
2018-02-20T19:29:34.854Z,-0.60
2018-02-20T19:32:01.364Z,-0.60
2018-02-20T19:34:28.656Z,-0.60
2018-02-20T19:36:55.853Z,-0.70
2018-02-20T19:39:22.385Z,-0.70
2018-02-20T19:41:49.763Z,-0.70
2018-02-20T19:44:16.223Z,-0.60
2018-02-20T19:46:42.654Z,-0.70
2018-02-20T19:49:09.234Z,-0.70
2018-02-20T19:51:36.454Z,-0.80
2018-02-20T19:54:03.023Z,-0.80
2018-02-20T19:56:29.466Z,-0.80
2018-02-20T19:58:55.858Z,-0.90
2018-02-20T20:01:22.274Z,-0.90
2018-02-20T20:03:48.892Z,-0.90
2018-02-20T20:06:15.450Z,-1.00
2018-02-20T20:08:42.646Z,-1.00
2018-02-20T20:11:09.062Z,-1.00
2018-02-20T20:13:35.497Z,-1.00
2018-02-20T20:16:01.963Z,-1.10
2018-02-20T20:18:28.417Z,-1.10
2018-02-20T20:20:55.005Z,-1.20
2018-02-20T20:23:22.463Z,-1.20
2018-02-20T20:25:49.622Z,-1.20
2018-02-20T20:28:17.166Z,-1.20
2018-02-20T20:30:43.614Z,-1.30
2018-02-20T20:33:10.123Z,-1.30
2018-02-20T20:35:37.393Z,-1.30
2018-02-20T20:38:03.893Z,-1.40
2018-02-20T20:40:30.303Z,-1.30
2018-02-20T20:42:57.612Z,-1.40
2018-02-20T20:45:24.172Z,-1.40
2018-02-20T20:47:51.444Z,-1.40
2018-02-20T20:50:18.650Z,-1.50
2018-02-20T20:52:46.096Z,-1.50
2018-02-20T20:55:12.655Z,-1.50
2018-02-20T20:57:39.116Z,-1.60
2018-02-20T21:00:05.562Z,-1.60
2018-02-20T21:02:32.843Z,-1.70
2018-02-20T21:04:59.997Z,-1.70
2018-02-20T21:07:27.169Z,-1.80
2018-02-20T21:09:53.592Z,-1.80
2018-02-20T21:12:19.996Z,-1.80
2018-02-20T21:14:47.200Z,-1.90
2018-02-20T21:17:13.694Z,-1.90
2018-02-20T21:19:40.160Z,-1.90
2018-02-20T21:22:06.624Z,-2.00
2018-02-20T21:24:33.827Z,-2.10
2018-02-20T21:27:00.369Z,-2.10
2018-02-20T21:29:27.538Z,-2.10
2018-02-20T21:31:54.724Z,-2.10
2018-02-20T21:34:21.166Z,-2.10
2018-02-20T21:36:48.348Z,-2.10
2018-02-20T21:39:14.898Z,-2.10
2018-02-20T21:41:42.189Z,-2.10
2018-02-20T21:44:08.615Z,-2.10
2018-02-20T21:46:36.011Z,-2.10
2018-02-20T21:49:02.674Z,-2.20
2018-02-20T21:51:29.280Z,-2.20
2018-02-20T21:53:55.724Z,-2.20
2018-02-20T21:56:22.189Z,-2.20
2018-02-20T21:58:48.622Z,-2.20
2018-02-20T22:01:15.054Z,-2.30
2018-02-20T22:03:42.225Z,-2.40
2018-02-20T22:06:09.477Z,-2.40
2018-02-20T22:08:36.638Z,-2.40
2018-02-20T22:11:03.126Z,-2.50
2018-02-20T22:13:30.306Z,-2.50
2018-02-20T22:15:56.756Z,-2.50
2018-02-20T22:18:23.968Z,-2.50
2018-02-20T22:20:50.366Z,-2.50
2018-02-20T22:23:16.786Z,-2.60
2018-02-20T22:25:43.188Z,-2.70
2018-02-20T22:28:10.495Z,-2.80
2018-02-20T22:30:36.923Z,-2.80
2018-02-20T22:33:04.157Z,-2.90
2018-02-20T22:35:30.640Z,-2.90
2018-02-20T22:37:58.013Z,-3.00
2018-02-20T22:40:24.418Z,-3.00
2018-02-20T22:42:50.852Z,-3.10
2018-02-20T22:45:17.311Z,-3.10
2018-02-20T22:47:43.734Z,-3.20
2018-02-20T22:50:10.163Z,-3.20
2018-02-20T22:52:36.577Z,-3.30
2018-02-20T22:55:03.197Z,-3.30
2018-02-20T22:57:30.399Z,-3.40
2018-02-20T22:59:57.649Z,-3.40
2018-02-20T23:02:24.238Z,-3.40
2018-02-20T23:04:50.722Z,-3.40
2018-02-20T23:07:17.176Z,-3.50
2018-02-20T23:09:43.651Z,-3.50
2018-02-20T23:12:10.259Z,-3.50
2018-02-20T23:14:36.822Z,-3.50
2018-02-20T23:17:03.942Z,-3.60
2018-02-20T23:19:30.382Z,-3.60
2018-02-20T23:21:56.907Z,-3.60
2018-02-20T23:24:23.460Z,-3.70
2018-02-20T23:26:50.610Z,-3.70
2018-02-20T23:29:17.047Z,-3.80
2018-02-20T23:31:44.103Z,-3.70
2018-02-20T23:34:10.678Z,-3.80
2018-02-20T23:36:37.119Z,-3.80
2018-02-20T23:39:03.631Z,-3.80
2018-02-20T23:41:30.800Z,-3.90
2018-02-20T23:43:57.959Z,-3.90
2018-02-20T23:46:24.947Z,-3.90
2018-02-20T23:48:51.405Z,-4.00
2018-02-20T23:51:23.917Z,-4.00
2018-02-20T23:53:50.349Z,-4.00
2018-02-20T23:56:19.617Z,-4.10
2018-02-20T23:58:46.026Z,-4.10
