createdAt,value
2018-09-20T07:26:54.989Z,22464.76
2018-09-20T07:29:54.996Z,22464.76
2018-09-20T07:32:55.065Z,22464.76
2018-09-20T07:35:55.033Z,22464.76
2018-09-20T07:38:55.084Z,22464.76
2018-09-20T07:41:55.120Z,22464.76
2018-09-20T07:44:55.111Z,22464.76
2018-09-20T07:47:55.579Z,22464.76
2018-09-20T07:50:55.169Z,22464.76
2018-09-20T07:53:55.372Z,22464.76
2018-09-20T07:56:55.237Z,22464.76
2018-09-20T07:59:55.219Z,22464.76
2018-09-20T08:02:55.261Z,22464.76
2018-09-20T08:05:55.264Z,22464.76
2018-09-20T08:08:55.311Z,22464.76
2018-09-20T08:11:55.463Z,22464.76
2018-09-20T08:14:55.334Z,22464.76
2018-09-20T08:17:55.503Z,22464.76
2018-09-20T08:20:55.412Z,22464.76
2018-09-20T08:23:55.750Z,22464.76
2018-09-20T08:26:55.587Z,22464.76
2018-09-20T08:29:55.738Z,22464.76
2018-09-20T08:32:55.545Z,22464.76
2018-09-20T08:35:55.545Z,22464.76
2018-09-20T08:38:55.581Z,22464.76
2018-09-20T08:41:55.626Z,22464.76
2018-09-20T08:44:55.788Z,22464.76
2018-09-20T08:47:55.661Z,22464.76
2018-09-20T08:50:55.722Z,22464.76
2018-09-20T08:53:55.717Z,22464.76
2018-09-20T08:56:55.797Z,22464.76
2018-09-20T08:59:55.798Z,22464.76
2018-09-20T09:02:55.821Z,22464.76
2018-09-20T09:05:55.858Z,22464.76
2018-09-20T09:08:55.881Z,22464.76
2018-09-20T09:11:55.984Z,22464.76
2018-09-20T09:14:55.947Z,22464.76
2018-09-20T09:17:56.103Z,22464.76
2018-09-20T09:20:55.994Z,22464.76
2018-09-20T09:23:56.039Z,22464.76
2018-09-20T09:26:56.088Z,22464.76
2018-09-20T09:29:56.122Z,22464.76
2018-09-20T09:32:56.149Z,22464.76
2018-09-20T09:35:56.184Z,22464.76
2018-09-20T09:38:56.224Z,22464.76
2018-09-20T09:41:56.260Z,22464.76
2018-09-20T09:44:56.701Z,22464.76
2018-09-20T09:47:56.363Z,22464.76
2018-09-20T09:50:56.332Z,22464.76
2018-09-20T09:53:56.383Z,22464.76
2018-09-20T09:56:56.441Z,22464.76
2018-09-20T09:59:56.518Z,22464.76
2018-09-20T10:02:56.582Z,22464.76
2018-09-20T10:05:56.943Z,22464.76
2018-09-20T10:08:56.561Z,22464.76
2018-09-20T10:11:56.608Z,22464.76
2018-09-20T10:14:56.748Z,22464.76
2018-09-20T10:17:56.792Z,22464.76
2018-09-20T10:20:56.732Z,22464.76
2018-09-20T10:23:56.816Z,22464.76
2018-09-20T10:26:56.835Z,22464.76
2018-09-20T10:29:56.966Z,22464.76
2018-09-20T10:32:56.890Z,22464.76
2018-09-20T10:35:57.053Z,22464.76
2018-09-20T10:38:56.961Z,22464.76
2018-09-20T10:41:57.438Z,22464.76
2018-09-20T10:44:57.472Z,22464.76
2018-09-20T10:47:57.082Z,22464.76
2018-09-20T10:50:57.260Z,22464.76
2018-09-20T10:53:57.279Z,22464.76
2018-09-20T10:56:57.211Z,22464.76
2018-09-20T10:59:57.252Z,22464.76
2018-09-20T11:02:57.347Z,22464.76
2018-09-20T11:05:57.325Z,22464.76
2018-09-20T11:08:57.382Z,22464.76
2018-09-20T11:11:57.543Z,22464.76
2018-09-20T11:14:57.458Z,22464.76
2018-09-20T11:17:57.522Z,22464.76
2018-09-20T11:20:57.548Z,22464.76
2018-09-20T11:23:57.703Z,22464.76
2018-09-20T11:26:58.083Z,22464.76
2018-09-20T11:29:57.804Z,22464.76
2018-09-20T11:32:57.742Z,22464.76
2018-09-20T11:35:57.862Z,22464.76
2018-09-20T11:38:57.910Z,22464.76
2018-09-20T11:41:57.854Z,22464.76
2018-09-20T11:44:57.921Z,22464.76
2018-09-20T11:47:57.935Z,22464.76
2018-09-20T11:50:57.975Z,22464.76
2018-09-20T11:53:58.014Z,22464.76
2018-09-20T11:56:58.062Z,22464.76
2018-09-20T11:59:58.144Z,22464.76
2018-09-20T12:02:58.155Z,22464.76
2018-09-20T12:05:58.196Z,22464.76
2018-09-20T12:08:58.233Z,22464.76
2018-09-20T12:11:58.282Z,22464.76
2018-09-20T12:14:58.670Z,22464.76
2018-09-20T12:17:58.487Z,22464.76
2018-09-20T12:20:58.418Z,22464.76
2018-09-20T12:23:58.474Z,22464.76
2018-09-20T12:26:58.652Z,22464.76
2018-09-20T12:29:58.579Z,22464.76
2018-09-20T12:32:58.725Z,22464.76
2018-09-20T12:35:58.776Z,22464.76
2018-09-20T12:38:58.836Z,22464.76
2018-09-20T12:41:58.863Z,22464.76
2018-09-20T12:44:59.247Z,22464.76
2018-09-20T12:47:58.844Z,22464.76
2018-09-20T12:50:59.310Z,22464.76
2018-09-20T12:53:58.933Z,22464.76
2018-09-20T12:56:59.016Z,22464.76
2018-09-20T12:59:59.069Z,22464.76
2018-09-20T13:02:59.082Z,22464.76
2018-09-20T13:05:59.131Z,22464.76
2018-09-20T13:11:59.233Z,22464.76
2018-09-20T13:14:59.286Z,22464.76
2018-09-20T13:17:59.317Z,22464.76
2018-09-20T13:20:59.348Z,22464.76
2018-09-20T13:23:59.512Z,22464.76
2018-09-20T13:26:59.441Z,22464.76
2018-09-20T13:29:59.509Z,22464.76
2018-09-20T13:32:59.529Z,22464.76
2018-09-20T13:35:59.583Z,22464.76
2018-09-20T13:38:59.644Z,22464.76
2018-09-20T13:41:59.667Z,22464.76
2018-09-20T13:44:59.727Z,22464.76
2018-09-20T13:47:59.759Z,22464.76
2018-09-20T13:50:59.811Z,22464.76
2018-09-20T13:53:59.836Z,22464.76
2018-09-20T13:56:59.892Z,22464.76
2018-09-20T13:59:59.937Z,22464.76
2018-09-20T14:03:00.407Z,22464.76
2018-09-20T14:06:00.190Z,22464.76
2018-09-20T14:09:00.053Z,22464.76
2018-09-20T14:12:00.174Z,22464.76
2018-09-20T14:15:00.133Z,22464.76
2018-09-20T14:18:00.166Z,22464.76
2018-09-20T14:21:00.190Z,22464.76
2018-09-20T14:24:00.221Z,22464.76
2018-09-20T14:27:00.338Z,22464.76
2018-09-20T14:30:00.303Z,22464.76
2018-09-20T14:33:00.380Z,22464.76
2018-09-20T14:36:00.365Z,22464.76
2018-09-20T14:39:00.398Z,22464.76
2018-09-20T14:42:00.418Z,22464.76
2018-09-20T14:45:00.583Z,22464.76
2018-09-20T14:48:00.604Z,22464.76
2018-09-20T14:51:00.541Z,22464.76
2018-09-20T14:54:00.562Z,22464.76
2018-09-20T14:57:00.596Z,22464.76
2018-09-20T15:00:00.622Z,22464.76
2018-09-20T15:03:00.644Z,22464.76
2018-09-20T15:06:00.678Z,22464.76
2018-09-20T15:09:00.697Z,22464.76
2018-09-20T15:12:00.742Z,22464.76
2018-09-20T15:15:00.792Z,22464.76
2018-09-20T15:18:00.923Z,22464.76
2018-09-20T15:21:00.819Z,22464.76
2018-09-20T15:24:00.961Z,22464.76
2018-09-20T15:30:00.893Z,22464.76
2018-09-20T15:33:00.920Z,22464.76
2018-09-20T15:36:00.942Z,22464.76
2018-09-20T15:39:00.981Z,22464.76
2018-09-20T15:42:01.002Z,22464.76
2018-09-20T15:45:01.038Z,22464.76
2018-09-20T15:48:00.990Z,1368.53
2018-09-20T15:51:01.010Z,1317.68
2018-09-20T16:21:01.348Z,955.07
2018-09-20T16:24:01.239Z,932.68
2018-09-20T16:27:01.375Z,902.27
2018-09-20T16:30:01.293Z,881.76
2018-09-20T16:33:01.312Z,842.64
2018-09-20T16:36:01.357Z,802.28
2018-09-20T16:39:01.344Z,763
2018-09-20T16:42:01.360Z,719.61
2018-09-20T16:45:01.391Z,674.04
2018-09-20T17:09:01.626Z,277.25
2018-09-20T17:12:01.573Z,232.5
2018-09-20T17:15:01.759Z,189.16
2018-09-20T17:18:01.584Z,145.6
2018-09-20T17:21:01.614Z,108.82
2018-09-20T17:24:01.634Z,78.77
2018-09-20T17:27:01.753Z,56.16
2018-09-20T17:30:01.668Z,39.23
2018-09-20T17:33:01.780Z,26.66
2018-09-20T17:36:01.696Z,17.29
2018-09-20T17:39:01.730Z,10.77
2018-09-20T17:42:01.735Z,6.44
2018-09-20T17:45:01.749Z,3.62
2018-09-20T17:48:01.759Z,2.05
2018-09-20T17:51:01.779Z,1.16
2018-09-20T17:54:01.950Z,0.64
2018-09-20T17:57:01.796Z,0.35
2018-09-20T18:00:01.843Z,0.2
2018-09-20T18:03:01.900Z,0.12
2018-09-20T18:06:01.861Z,0.01
2018-09-20T18:09:04.251Z,0.01
2018-09-20T18:12:01.874Z,0.05
2018-09-20T18:15:02.009Z,22464.76
2018-09-20T18:18:02.076Z,0.05
2018-09-20T18:21:01.983Z,22464.76
2018-09-20T18:24:02.065Z,0.05
2018-09-20T18:27:02.123Z,22464.76
2018-09-20T18:30:02.029Z,22464.76
2018-09-20T18:33:02.090Z,0.05
2018-09-20T18:36:02.004Z,0.05
2018-09-20T18:39:02.062Z,22464.76
2018-09-20T18:42:02.025Z,0.05
2018-09-20T18:45:02.097Z,22464.76
2018-09-20T18:48:02.061Z,0.05
2018-09-20T18:51:02.068Z,0.05
2018-09-20T18:54:02.121Z,22464.76
2018-09-20T18:57:02.073Z,0.05
2018-09-20T19:00:02.115Z,0.05
2018-09-20T19:03:02.152Z,22464.76
