createdAt,value
2022-12-01T00:01:16.309Z,67.88
2022-12-01T00:03:43.469Z,68.95
2022-12-01T00:06:20.985Z,72.60
2022-12-01T00:09:08.678Z,67.43
2022-12-01T00:11:36.909Z,71.75
2022-12-01T00:14:04.892Z,64.85
2022-12-01T00:16:32.068Z,70.85
2022-12-01T00:18:59.227Z,70.47
2022-12-01T00:21:26.731Z,67.85
2022-12-01T00:23:56.786Z,69.82
2022-12-01T00:26:24.493Z,68.88
2022-12-01T00:28:53.600Z,72.00
2022-12-01T00:31:21.265Z,77.07
2022-12-01T00:33:48.155Z,77.13
2022-12-01T00:36:15.028Z,75.95
2022-12-01T00:38:42.137Z,71.28
2022-12-01T00:41:09.448Z,72.63
2022-12-01T00:43:36.434Z,66.38
2022-12-01T00:46:03.666Z,73.65
2022-12-01T00:48:30.550Z,70.88
2022-12-01T00:50:57.652Z,66.75
2022-12-01T00:53:24.838Z,72.30
2022-12-01T00:55:54.122Z,69.80
2022-12-01T00:58:22.105Z,74.95
2022-12-01T01:00:49.183Z,71.32
2022-12-01T01:03:16.191Z,75.88
2022-12-01T01:05:43.697Z,71.03
2022-12-01T01:08:13.143Z,73.13
2022-12-01T01:10:41.563Z,75.65
2022-12-01T01:13:08.681Z,82.43
2022-12-01T01:15:35.871Z,76.40
2022-12-01T01:18:03.429Z,77.35
2022-12-01T01:20:30.364Z,79.65
2022-12-01T01:22:57.272Z,76.07
2022-12-01T01:25:24.560Z,83.10
2022-12-01T01:27:51.368Z,82.40
2022-12-01T01:30:18.758Z,77.32
2022-12-01T01:32:45.606Z,82.80
2022-12-01T01:35:12.537Z,84.03
2022-12-01T01:37:39.365Z,82.80
2022-12-01T01:40:06.944Z,83.68
2022-12-01T01:42:33.740Z,82.03
2022-12-01T01:45:00.672Z,82.85
2022-12-01T01:47:36.899Z,82.82
2022-12-01T01:50:09.840Z,80.90
2022-12-01T01:52:42.952Z,79.78
2022-12-01T01:55:10.164Z,78.28
2022-12-01T01:57:38.043Z,77.03
2022-12-01T02:00:17.043Z,80.63
2022-12-01T02:02:46.719Z,86.35
2022-12-01T02:05:27.991Z,80.07
2022-12-01T02:07:57.560Z,86.75
2022-12-01T02:10:41.473Z,85.60
2022-12-01T02:13:33.650Z,84.28
2022-12-01T02:16:13.675Z,94.60
2022-12-01T02:19:18.023Z,88.60
2022-12-01T02:21:53.412Z,88.00
2022-12-01T02:24:42.008Z,83.15
2022-12-01T02:27:46.408Z,81.47
2022-12-01T02:30:15.044Z,82.25
2022-12-01T02:32:59.061Z,82.65
2022-12-01T02:35:32.450Z,89.35
2022-12-01T02:38:05.183Z,75.70
2022-12-01T02:40:39.540Z,74.90
2022-12-01T02:43:43.361Z,78.10
2022-12-01T02:46:18.351Z,73.70
2022-12-01T02:48:49.465Z,75.63
2022-12-01T02:51:22.131Z,83.45
2022-12-01T02:53:49.696Z,83.85
2022-12-01T02:56:22.238Z,84.30
2022-12-01T03:01:38.279Z,83.50
2022-12-01T03:04:09.045Z,81.13
2022-12-01T03:07:20.266Z,94.43
2022-12-01T03:10:03.584Z,88.35
2022-12-01T03:12:46.135Z,93.30
2022-12-01T03:15:28.465Z,96.40
2022-12-01T03:18:19.034Z,91.25
2022-12-01T03:21:20.780Z,95.78
2022-12-01T03:23:53.207Z,89.70
2022-12-01T03:26:23.793Z,97.95
2022-12-01T03:28:55.407Z,92.43
2022-12-01T03:31:28.252Z,102.53
2022-12-01T03:34:04.936Z,94.60
2022-12-01T03:37:01.366Z,89.70
2022-12-01T03:39:34.585Z,95.85
2022-12-01T03:42:10.615Z,97.22
2022-12-01T03:44:53.630Z,99.60
2022-12-01T03:47:29.418Z,101.35
2022-12-01T03:49:57.228Z,100.47
2022-12-01T03:52:46.904Z,106.63
2022-12-01T03:55:20.717Z,106.43
2022-12-01T03:57:50.501Z,100.30
2022-12-01T04:00:18.805Z,102.03
2022-12-01T04:02:45.961Z,102.57
2022-12-01T04:05:13.467Z,105.53
2022-12-01T04:07:40.401Z,107.63
2022-12-01T04:10:08.548Z,107.18
2022-12-01T04:12:35.447Z,111.63
2022-12-01T04:15:06.638Z,107.75
2022-12-01T04:17:33.802Z,110.03
2022-12-01T04:20:01.097Z,109.18
2022-12-01T04:22:28.101Z,108.13
2022-12-01T04:24:54.943Z,107.40
2022-12-01T04:27:22.107Z,98.10
2022-12-01T04:29:49.250Z,99.00
2022-12-01T04:32:16.679Z,99.97
2022-12-01T04:34:43.607Z,95.10
2022-12-01T04:37:12.137Z,101.93
2022-12-01T04:39:39.396Z,97.57
2022-12-01T04:42:06.262Z,107.15
2022-12-01T04:44:35.062Z,100.75
2022-12-01T04:47:03.461Z,90.53
2022-12-01T04:49:30.799Z,95.85
2022-12-01T04:51:57.834Z,87.93
2022-12-01T04:54:25.230Z,96.88
2022-12-01T04:56:52.144Z,96.15
2022-12-01T04:59:19.033Z,89.28
2022-12-01T05:01:48.165Z,92.47
2022-12-01T05:04:15.561Z,87.90
2022-12-01T05:06:43.125Z,91.30
2022-12-01T05:09:17.455Z,98.55
2022-12-01T05:11:45.145Z,99.30
2022-12-01T05:14:12.156Z,94.28
2022-12-01T05:16:39.537Z,99.57
2022-12-01T05:19:25.624Z,92.80
2022-12-01T05:21:53.005Z,94.15
2022-12-01T05:24:21.168Z,89.97
2022-12-01T05:26:48.379Z,100.55
2022-12-01T05:29:15.228Z,100.57
2022-12-01T05:31:42.253Z,89.70
2022-12-01T05:34:09.348Z,84.38
2022-12-01T05:36:36.560Z,82.43
2022-12-01T05:39:04.554Z,78.45
2022-12-01T05:41:31.372Z,86.40
2022-12-01T05:43:58.199Z,71.72
2022-12-01T05:46:25.077Z,76.35
2022-12-01T05:48:52.011Z,73.38
2022-12-01T05:51:18.805Z,68.50
2022-12-01T05:53:45.848Z,73.30
2022-12-01T05:56:12.743Z,70.78
2022-12-01T05:58:39.669Z,74.80
2022-12-01T06:01:06.709Z,79.28
2022-12-01T06:03:33.545Z,71.38
2022-12-01T06:06:00.877Z,78.10
2022-12-01T06:08:27.821Z,81.32
2022-12-01T06:10:54.656Z,89.13
2022-12-01T06:13:21.618Z,90.05
2022-12-01T06:15:57.531Z,89.88
2022-12-01T06:18:25.243Z,90.28
2022-12-01T06:20:52.074Z,87.63
2022-12-01T06:23:19.240Z,94.10
2022-12-01T06:25:46.033Z,78.50
2022-12-01T06:28:12.922Z,86.88
2022-12-01T06:30:39.771Z,87.45
2022-12-01T06:33:07.354Z,95.82
2022-12-01T06:35:34.865Z,94.28
2022-12-01T06:38:01.786Z,90.57
2022-12-01T06:40:28.825Z,92.45
2022-12-01T06:42:55.623Z,108.47
2022-12-01T06:45:22.383Z,96.78
2022-12-01T06:47:53.946Z,89.55
2022-12-01T06:50:21.511Z,93.30
2022-12-01T06:52:48.301Z,86.80
2022-12-01T06:55:15.264Z,84.40
2022-12-01T06:57:43.488Z,92.68
2022-12-01T07:00:12.392Z,84.57
2022-12-01T07:02:39.537Z,93.88
2022-12-01T07:05:06.832Z,84.47
2022-12-01T07:07:37.279Z,83.13
2022-12-01T07:10:04.382Z,85.95
2022-12-01T07:12:31.862Z,81.22
2022-12-01T07:14:58.715Z,82.28
2022-12-01T07:17:25.530Z,82.95
2022-12-01T07:19:52.300Z,85.88
2022-12-01T07:22:19.316Z,85.85
2022-12-01T07:24:46.097Z,85.40
2022-12-01T07:27:12.919Z,94.50
2022-12-01T07:29:39.851Z,106.60
2022-12-01T07:32:06.974Z,98.20
2022-12-01T07:34:33.781Z,88.78
2022-12-01T07:37:00.761Z,83.72
2022-12-01T07:39:27.633Z,85.80
2022-12-01T07:41:54.441Z,80.20
2022-12-01T07:44:21.244Z,73.88
2022-12-01T07:46:48.202Z,79.82
2022-12-01T07:49:15.577Z,83.43
2022-12-01T07:51:42.457Z,78.85
2022-12-01T07:54:10.979Z,84.43
2022-12-01T07:56:37.873Z,82.28
2022-12-01T07:59:04.853Z,87.93
2022-12-01T08:01:31.864Z,92.50
2022-12-01T08:03:59.963Z,89.15
2022-12-01T08:06:27.301Z,90.57
2022-12-01T08:08:54.252Z,87.97
2022-12-01T08:11:23.543Z,76.43
2022-12-01T08:13:51.280Z,77.60
2022-12-01T08:16:20.877Z,80.32
2022-12-01T08:18:48.326Z,84.00
2022-12-01T08:21:19.036Z,67.78
2022-12-01T08:23:46.388Z,71.40
2022-12-01T08:26:16.290Z,65.32
2022-12-01T08:28:43.714Z,68.68
2022-12-01T08:31:13.840Z,76.40
2022-12-01T08:33:40.778Z,81.55
2022-12-01T08:36:08.090Z,84.35
2022-12-01T08:38:35.231Z,83.22
2022-12-01T08:41:03.643Z,86.00
2022-12-01T08:46:17.417Z,77.57
2022-12-01T08:48:44.445Z,75.18
2022-12-01T08:51:17.440Z,75.93
2022-12-01T08:53:47.601Z,67.35
2022-12-01T08:56:18.857Z,84.60
2022-12-01T08:58:46.100Z,79.68
2022-12-01T09:01:15.417Z,70.88
2022-12-01T09:03:43.852Z,81.93
2022-12-01T09:06:15.461Z,79.75
2022-12-01T09:08:42.880Z,76.17
2022-12-01T09:11:16.074Z,76.22
2022-12-01T09:13:44.007Z,77.60
2022-12-01T09:16:16.225Z,80.78
2022-12-01T09:18:45.055Z,80.05
2022-12-01T09:21:18.635Z,84.47
2022-12-01T09:23:45.634Z,79.03
2022-12-01T09:26:13.931Z,81.93
2022-12-01T09:28:41.079Z,78.40
2022-12-01T09:31:10.747Z,73.85
2022-12-01T09:33:38.724Z,79.75
2022-12-01T09:36:07.170Z,70.22
2022-12-01T09:38:35.827Z,68.18
2022-12-01T09:41:17.376Z,65.20
2022-12-01T09:43:48.578Z,80.28
2022-12-01T09:46:30.535Z,73.60
2022-12-01T09:48:59.576Z,74.45
2022-12-01T09:51:28.918Z,75.10
2022-12-01T09:53:58.688Z,73.05
2022-12-01T09:56:32.146Z,85.88
2022-12-01T09:59:01.734Z,73.40
2022-12-01T10:01:42.578Z,68.70
2022-12-01T10:04:16.770Z,66.68
2022-12-01T10:07:00.813Z,72.93
2022-12-01T10:09:41.216Z,71.40
2022-12-01T10:12:19.603Z,70.28
2022-12-01T10:14:48.477Z,74.47
2022-12-01T10:17:27.356Z,84.97
2022-12-01T10:20:04.155Z,80.40
2022-12-01T10:22:47.719Z,82.13
2022-12-01T10:25:42.921Z,84.95
2022-12-01T10:28:46.715Z,88.75
2022-12-01T10:31:21.236Z,86.85
2022-12-01T10:34:04.126Z,97.15
2022-12-01T10:36:32.793Z,97.88
2022-12-01T10:39:01.231Z,91.65
2022-12-01T10:41:33.750Z,101.35
2022-12-01T10:46:32.747Z,96.95
2022-12-01T10:49:07.374Z,83.87
2022-12-01T10:51:53.891Z,95.57
2022-12-01T10:54:22.280Z,95.72
2022-12-01T10:56:55.366Z,88.07
2022-12-01T10:59:37.680Z,87.50
2022-12-01T11:02:14.301Z,87.22
2022-12-01T11:04:46.085Z,82.50
2022-12-01T11:07:19.584Z,86.10
2022-12-01T11:09:54.290Z,84.72
2022-12-01T11:12:21.133Z,89.50
2022-12-01T11:14:52.055Z,79.72
2022-12-01T11:17:41.740Z,82.90
2022-12-01T11:20:33.731Z,75.88
2022-12-01T11:23:20.736Z,76.73
2022-12-01T11:26:13.378Z,76.40
2022-12-01T11:28:53.153Z,81.00
2022-12-01T11:31:22.396Z,72.35
2022-12-01T11:33:52.976Z,73.03
2022-12-01T11:36:28.037Z,69.85
2022-12-01T11:39:01.484Z,70.80
2022-12-01T11:41:40.849Z,76.53
2022-12-01T11:47:25.087Z,74.40
2022-12-01T11:49:57.543Z,70.07
2022-12-01T11:52:28.152Z,73.15
2022-12-01T11:55:06.950Z,71.50
2022-12-01T11:57:38.437Z,76.45
2022-12-01T12:00:20.122Z,83.15
2022-12-01T12:03:02.143Z,75.85
2022-12-01T12:05:57.583Z,70.32
2022-12-01T12:08:50.760Z,83.53
2022-12-01T12:11:50.002Z,72.95
2022-12-01T12:14:27.713Z,85.35
2022-12-01T12:17:14.638Z,81.85
2022-12-01T12:20:07.547Z,72.95
2022-12-01T12:22:59.916Z,80.38
2022-12-01T12:26:00.651Z,78.10
2022-12-01T12:28:30.154Z,74.30
2022-12-01T12:31:06.148Z,86.53
2022-12-01T12:33:40.887Z,90.78
2022-12-01T12:36:50.720Z,86.85
2022-12-01T12:39:26.735Z,85.97
2022-12-01T12:41:55.956Z,82.65
2022-12-01T12:44:37.277Z,88.22
2022-12-01T12:47:37.641Z,92.65
2022-12-01T12:50:04.409Z,83.40
2022-12-01T12:52:45.504Z,77.68
2022-12-01T12:55:36.306Z,74.47
2022-12-01T12:58:15.968Z,77.20
2022-12-01T13:00:50.450Z,69.30
2022-12-01T13:03:45.357Z,68.88
2022-12-01T13:06:19.243Z,62.78
2022-12-01T13:09:11.605Z,67.53
2022-12-01T13:11:53.155Z,63.88
2022-12-01T13:14:39.246Z,65.22
2022-12-01T13:17:29.706Z,59.03
2022-12-01T13:19:56.570Z,69.15
2022-12-01T13:22:32.168Z,71.57
2022-12-01T13:24:59.286Z,69.47
2022-12-01T13:27:33.035Z,68.75
2022-12-01T13:30:00.706Z,66.47
2022-12-01T13:32:34.872Z,65.45
2022-12-01T13:35:07.838Z,65.97
2022-12-01T13:37:38.025Z,61.20
2022-12-01T13:40:27.273Z,64.78
2022-12-01T13:45:51.946Z,76.90
2022-12-01T13:48:37.259Z,64.30
2022-12-01T13:51:04.934Z,67.43
2022-12-01T13:53:37.092Z,64.85
2022-12-01T13:56:04.153Z,65.00
2022-12-01T13:58:34.015Z,68.82
2022-12-01T14:01:20.025Z,67.47
2022-12-01T14:03:54.299Z,61.65
2022-12-01T14:06:35.920Z,64.10
2022-12-01T14:09:08.111Z,64.85
2022-12-01T14:11:35.436Z,59.30
2022-12-01T14:14:21.230Z,68.53
2022-12-01T14:17:00.950Z,78.18
2022-12-01T14:19:47.704Z,70.57
2022-12-01T14:22:29.821Z,63.28
2022-12-01T14:24:57.483Z,67.80
2022-12-01T14:27:41.316Z,73.35
2022-12-01T14:30:56.631Z,74.80
2022-12-01T14:33:43.418Z,71.20
2022-12-01T14:36:21.365Z,75.45
2022-12-01T14:39:09.047Z,70.45
2022-12-01T14:42:04.284Z,91.05
2022-12-01T14:44:31.185Z,101.60
2022-12-01T14:47:05.430Z,101.05
2022-12-01T14:49:39.501Z,72.90
2022-12-01T14:52:14.675Z,108.40
2022-12-01T14:54:48.315Z,69.57
2022-12-01T14:57:18.550Z,66.13
2022-12-01T14:59:45.367Z,72.40
2022-12-01T15:02:13.717Z,64.38
2022-12-01T15:05:27.259Z,68.07
2022-12-01T15:08:40.357Z,65.13
2022-12-01T15:11:07.907Z,66.20
2022-12-01T15:14:28.496Z,71.90
2022-12-01T15:16:55.368Z,71.15
2022-12-01T15:19:31.808Z,73.50
2022-12-01T15:22:02.421Z,72.20
2022-12-01T15:24:31.034Z,82.57
2022-12-01T15:27:03.710Z,84.28
2022-12-01T15:29:36.537Z,86.03
2022-12-01T15:32:07.881Z,96.53
2022-12-01T15:34:47.916Z,88.72
2022-12-01T15:37:20.990Z,73.20
2022-12-01T15:39:51.518Z,73.72
2022-12-01T15:42:32.057Z,71.10
2022-12-01T15:45:00.526Z,77.35
2022-12-01T15:47:46.024Z,77.03
2022-12-01T15:50:38.698Z,78.55
2022-12-01T15:53:34.437Z,76.13
2022-12-01T15:56:05.229Z,71.32
2022-12-01T15:58:36.274Z,73.13
2022-12-01T16:01:11.461Z,69.22
2022-12-01T16:03:50.960Z,79.68
2022-12-01T16:06:19.107Z,73.63
2022-12-01T16:08:59.389Z,89.47
2022-12-01T16:11:27.232Z,98.82
2022-12-01T16:14:21.766Z,94.20
2022-12-01T16:16:50.091Z,92.00
2022-12-01T16:19:16.848Z,85.88
2022-12-01T16:21:47.956Z,84.63
2022-12-01T16:24:26.794Z,84.95
2022-12-01T16:26:57.016Z,91.25
2022-12-01T16:29:26.029Z,96.13
2022-12-01T16:32:24.100Z,87.32
2022-12-01T16:34:48.197Z,92.22
2022-12-01T16:37:15.788Z,100.22
2022-12-01T16:39:42.975Z,98.70
2022-12-01T16:42:15.525Z,105.53
2022-12-01T16:47:22.349Z,103.95
2022-12-01T16:49:49.978Z,94.85
2022-12-01T16:55:04.449Z,83.38
2022-12-01T16:57:31.262Z,78.55
2022-12-01T16:59:58.053Z,80.00
2022-12-01T17:02:24.934Z,77.35
2022-12-01T17:04:52.086Z,77.45
2022-12-01T17:07:19.066Z,71.18
2022-12-01T17:09:45.999Z,73.80
2022-12-01T17:12:12.909Z,70.25
2022-12-01T17:14:39.714Z,73.32
2022-12-01T17:17:06.521Z,69.68
2022-12-01T17:19:33.291Z,65.22
2022-12-01T17:22:00.086Z,70.05
2022-12-01T17:24:26.905Z,63.25
2022-12-01T17:26:53.676Z,53.97
2022-12-01T17:29:20.505Z,59.70
2022-12-01T17:31:47.427Z,59.97
2022-12-01T17:34:14.262Z,60.92
2022-12-01T17:36:41.749Z,57.53
2022-12-01T17:39:08.568Z,55.75
2022-12-01T17:41:36.208Z,63.63
2022-12-01T17:44:04.668Z,62.78
2022-12-01T17:46:31.999Z,63.15
2022-12-01T17:48:59.368Z,63.83
2022-12-01T17:51:26.284Z,76.65
2022-12-01T17:53:54.109Z,61.90
2022-12-01T17:56:20.965Z,67.35
2022-12-01T17:58:50.459Z,67.63
2022-12-01T18:01:21.361Z,64.57
2022-12-01T18:06:18.779Z,57.47
2022-12-01T18:08:46.254Z,68.63
2022-12-01T18:11:15.658Z,70.30
2022-12-01T18:13:45.713Z,68.47
2022-12-01T18:16:33.281Z,64.65
2022-12-01T18:19:01.398Z,67.75
2022-12-01T18:21:28.983Z,63.03
2022-12-01T18:24:01.381Z,66.32
2022-12-01T18:26:29.940Z,68.82
2022-12-01T18:28:59.605Z,75.20
2022-12-01T18:31:27.580Z,71.90
2022-12-01T18:33:54.502Z,88.18
2022-12-01T18:36:24.465Z,84.00
2022-12-01T18:38:54.577Z,80.40
2022-12-01T18:41:21.497Z,79.95
2022-12-01T18:43:48.517Z,83.03
2022-12-01T18:46:16.615Z,76.43
2022-12-01T18:49:00.500Z,81.80
2022-12-01T18:51:28.949Z,80.38
2022-12-01T18:53:57.693Z,76.80
2022-12-01T18:56:24.937Z,90.57
2022-12-01T18:58:56.529Z,91.50
2022-12-01T19:01:27.501Z,92.40
2022-12-01T19:03:55.527Z,92.78
2022-12-01T19:06:22.932Z,88.70
2022-12-01T19:08:50.330Z,89.57
2022-12-01T19:11:17.476Z,86.72
2022-12-01T19:13:44.796Z,84.47
2022-12-01T19:16:17.840Z,79.40
2022-12-01T19:18:44.923Z,89.55
2022-12-01T19:21:14.909Z,89.78
2022-12-01T19:23:42.389Z,93.97
2022-12-01T19:26:12.714Z,86.03
2022-12-01T19:28:40.429Z,97.50
2022-12-01T19:31:09.724Z,96.35
2022-12-01T19:33:37.008Z,85.80
2022-12-01T19:36:09.302Z,94.10
2022-12-01T19:38:36.483Z,92.05
2022-12-01T19:41:04.451Z,103.47
2022-12-01T19:43:32.754Z,82.18
2022-12-01T19:46:08.522Z,96.45
2022-12-01T19:48:35.766Z,90.15
2022-12-01T19:51:03.362Z,84.85
2022-12-01T19:53:33.586Z,85.30
2022-12-01T19:56:04.865Z,84.93
2022-12-01T19:58:34.709Z,84.45
2022-12-01T20:01:10.425Z,77.70
2022-12-01T20:03:38.233Z,92.40
2022-12-01T20:06:19.654Z,85.88
2022-12-01T20:08:47.146Z,81.93
2022-12-01T20:11:14.626Z,88.78
2022-12-01T20:13:42.957Z,89.82
2022-12-01T20:16:18.767Z,83.53
2022-12-01T20:18:46.416Z,83.78
2022-12-01T20:21:17.705Z,79.07
2022-12-01T20:23:47.340Z,69.35
2022-12-01T20:26:15.801Z,69.20
2022-12-01T20:28:44.452Z,68.70
2022-12-01T20:31:15.616Z,73.63
2022-12-01T20:33:43.359Z,64.15
2022-12-01T20:36:10.580Z,68.97
2022-12-01T20:38:38.872Z,65.50
2022-12-01T20:41:06.486Z,68.65
2022-12-01T20:43:35.313Z,60.90
2022-12-01T20:46:03.149Z,62.15
2022-12-01T20:48:30.881Z,65.32
2022-12-01T20:51:00.641Z,59.13
2022-12-01T20:53:27.545Z,62.47
2022-12-01T20:55:55.807Z,64.78
2022-12-01T20:58:22.980Z,75.30
2022-12-01T21:00:49.882Z,78.22
2022-12-01T21:03:16.833Z,70.32
2022-12-01T21:05:44.267Z,80.97
2022-12-01T21:08:13.549Z,77.50
2022-12-01T21:10:44.709Z,73.07
2022-12-01T21:13:42.128Z,71.47
2022-12-01T21:16:29.049Z,69.88
2022-12-01T21:19:06.375Z,60.63
2022-12-01T21:21:38.674Z,56.33
2022-12-01T21:24:08.247Z,61.40
2022-12-01T21:26:40.865Z,61.95
2022-12-01T21:29:27.986Z,62.80
2022-12-01T21:32:00.114Z,59.38
2022-12-01T21:34:28.989Z,58.67
2022-12-01T21:37:00.064Z,63.63
2022-12-01T21:39:28.250Z,65.32
2022-12-01T21:41:59.835Z,61.67
2022-12-01T21:44:36.597Z,57.15
2022-12-01T21:47:25.050Z,65.30
2022-12-01T21:49:57.945Z,61.88
2022-12-01T21:52:30.209Z,61.10
2022-12-01T21:55:17.384Z,67.78
2022-12-01T21:57:50.259Z,61.60
2022-12-01T22:00:37.019Z,64.72
2022-12-01T22:03:16.072Z,65.22
2022-12-01T22:06:00.997Z,63.40
2022-12-01T22:08:35.044Z,66.13
2022-12-01T22:11:09.735Z,65.32
2022-12-01T22:13:39.876Z,66.68
2022-12-01T22:16:22.509Z,66.47
2022-12-01T22:19:01.235Z,66.50
2022-12-01T22:21:32.533Z,58.47
2022-12-01T22:24:13.999Z,55.95
2022-12-01T22:26:47.877Z,60.53
2022-12-01T22:29:27.569Z,54.78
2022-12-01T22:32:09.424Z,54.78
2022-12-01T22:34:36.197Z,58.33
2022-12-01T22:37:14.735Z,63.70
2022-12-01T22:39:41.613Z,58.75
2022-12-01T22:42:13.814Z,58.90
2022-12-01T22:44:43.450Z,57.08
2022-12-01T22:47:10.578Z,59.92
2022-12-01T22:49:37.522Z,62.38
2022-12-01T22:52:20.393Z,61.03
2022-12-01T22:54:49.659Z,57.83
2022-12-01T22:57:37.208Z,55.00
2022-12-01T23:00:16.558Z,59.53
2022-12-01T23:02:43.782Z,56.45
2022-12-01T23:05:31.880Z,61.08
2022-12-01T23:07:58.965Z,59.53
2022-12-01T23:10:29.952Z,53.28
2022-12-01T23:13:00.568Z,55.05
2022-12-01T23:15:27.342Z,56.58
2022-12-01T23:17:54.335Z,59.47
2022-12-01T23:20:24.740Z,55.22
2022-12-01T23:22:56.671Z,54.38
2022-12-01T23:25:24.732Z,54.72
2022-12-01T23:27:53.774Z,52.00
2022-12-01T23:30:22.250Z,56.78
2022-12-01T23:33:04.052Z,54.45
2022-12-01T23:35:34.276Z,57.47
2022-12-01T23:38:01.111Z,52.35
2022-12-01T23:40:35.938Z,51.53
2022-12-01T23:43:19.090Z,56.28
2022-12-01T23:45:46.994Z,54.25
2022-12-01T23:48:20.073Z,51.50
2022-12-01T23:50:50.164Z,54.50
2022-12-01T23:53:35.204Z,57.03
2022-12-01T23:56:09.095Z,54.42
2022-12-01T23:58:35.956Z,57.53
