createdAt,value
2018-01-26T00:01:43.375Z,9.60
2018-01-26T00:04:11.604Z,9.60
2018-01-26T00:06:40.621Z,9.50
2018-01-26T00:09:09.997Z,9.50
2018-01-26T00:11:39.360Z,9.60
2018-01-26T00:14:08.416Z,9.60
2018-01-26T00:16:36.651Z,9.60
2018-01-26T00:19:05.654Z,9.60
2018-01-26T00:24:03.774Z,9.60
2018-01-26T00:26:33.512Z,9.60
2018-01-26T00:29:01.763Z,9.60
2018-01-26T00:31:29.980Z,9.60
2018-01-26T00:33:58.978Z,9.60
2018-01-26T00:36:27.242Z,9.60
2018-01-26T00:38:55.459Z,9.60
2018-01-26T00:43:53.570Z,9.60
2018-01-26T00:46:21.828Z,9.60
2018-01-26T00:48:50.088Z,9.50
2018-01-26T00:51:19.860Z,9.50
2018-01-26T00:53:48.095Z,9.50
2018-01-26T00:56:16.312Z,9.50
2018-01-26T01:01:14.828Z,9.50
2018-01-26T01:03:43.066Z,9.50
2018-01-26T01:08:41.549Z,9.50
2018-01-26T01:13:40.036Z,9.50
2018-01-26T01:16:09.432Z,9.40
2018-01-26T01:18:37.650Z,9.40
2018-01-26T01:21:05.902Z,9.40
2018-01-26T01:23:35.265Z,9.30
2018-01-26T01:26:03.487Z,9.30
2018-01-26T01:28:31.768Z,9.30
2018-01-26T01:30:59.995Z,9.30
2018-01-26T01:33:28.226Z,9.30
2018-01-26T01:35:56.484Z,9.30
2018-01-26T01:38:26.275Z,9.30
2018-01-26T01:40:54.477Z,9.30
2018-01-26T01:43:22.747Z,9.30
2018-01-26T01:45:53.034Z,9.30
2018-01-26T01:48:21.667Z,9.30
2018-01-26T01:50:50.351Z,9.40
2018-01-26T01:53:19.760Z,9.40
2018-01-26T01:58:19.036Z,9.40
2018-01-26T02:00:47.260Z,9.30
2018-01-26T02:03:17.016Z,9.30
2018-01-26T02:05:45.320Z,9.30
2018-01-26T02:08:13.552Z,9.30
2018-01-26T02:10:41.771Z,9.30
2018-01-26T02:13:10.040Z,9.20
2018-01-26T02:15:38.283Z,9.20
2018-01-26T02:18:06.517Z,9.20
2018-01-26T02:20:34.775Z,9.20
2018-01-26T02:23:03.008Z,9.20
2018-01-26T02:28:10.040Z,9.20
2018-01-26T02:30:39.403Z,9.10
2018-01-26T02:33:08.436Z,9.10
2018-01-26T02:35:36.683Z,9.10
2018-01-26T02:40:51.297Z,9.00
2018-01-26T02:43:19.592Z,9.00
2018-01-26T02:45:48.973Z,9.00
2018-01-26T02:48:17.215Z,9.00
2018-01-26T02:50:45.472Z,9.00
2018-01-26T02:53:13.696Z,9.00
2018-01-26T02:55:41.931Z,9.00
2018-01-26T02:58:10.202Z,9.00
2018-01-26T03:00:38.436Z,9.00
2018-01-26T03:03:06.676Z,9.00
2018-01-26T03:05:35.155Z,9.00
2018-01-26T03:08:04.533Z,9.00
2018-01-26T03:10:32.756Z,9.00
2018-01-26T03:13:01.032Z,9.00
2018-01-26T03:15:29.251Z,9.00
2018-01-26T03:17:57.490Z,9.00
2018-01-26T03:20:26.156Z,9.00
2018-01-26T03:22:54.780Z,9.00
2018-01-26T03:25:23.007Z,9.00
2018-01-26T03:27:51.292Z,9.00
2018-01-26T03:30:19.542Z,9.00
2018-01-26T03:32:47.783Z,9.00
2018-01-26T03:35:16.132Z,9.00
2018-01-26T03:40:13.834Z,9.00
2018-01-26T03:42:43.043Z,9.00
2018-01-26T03:47:42.264Z,9.00
2018-01-26T03:52:40.899Z,8.90
2018-01-26T03:55:10.295Z,8.90
2018-01-26T03:57:38.578Z,8.90
2018-01-26T04:00:07.583Z,8.90
2018-01-26T04:02:36.616Z,8.90
2018-01-26T04:05:04.846Z,8.90
2018-01-26T04:07:33.180Z,8.90
2018-01-26T04:10:01.462Z,8.90
2018-01-26T04:14:59.156Z,8.90
2018-01-26T04:17:27.440Z,8.90
2018-01-26T04:19:55.665Z,8.90
2018-01-26T04:22:23.916Z,8.90
2018-01-26T04:24:52.190Z,8.90
2018-01-26T04:27:20.428Z,8.90
2018-01-26T04:29:48.679Z,8.80
2018-01-26T04:32:17.741Z,8.80
2018-01-26T04:34:46.728Z,8.90
2018-01-26T04:37:14.964Z,8.90
2018-01-26T04:39:43.988Z,8.90
2018-01-26T04:42:12.212Z,8.90
2018-01-26T04:44:40.435Z,8.90
2018-01-26T04:47:08.728Z,8.90
2018-01-26T04:49:36.974Z,8.90
2018-01-26T04:52:05.609Z,8.90
2018-01-26T04:54:34.659Z,8.90
2018-01-26T04:57:02.901Z,8.90
2018-01-26T04:59:31.906Z,8.90
2018-01-26T05:02:01.327Z,8.90
2018-01-26T05:04:29.571Z,8.90
2018-01-26T05:06:58.551Z,8.90
2018-01-26T05:09:27.963Z,8.90
2018-01-26T05:11:56.184Z,8.90
2018-01-26T05:14:24.830Z,8.90
2018-01-26T05:16:53.881Z,8.90
2018-01-26T05:19:22.891Z,8.90
2018-01-26T05:21:51.132Z,8.90
2018-01-26T05:24:20.206Z,8.80
2018-01-26T05:26:48.444Z,8.80
2018-01-26T05:29:16.676Z,8.80
2018-01-26T05:31:44.966Z,8.70
2018-01-26T05:36:42.668Z,8.80
2018-01-26T05:39:10.923Z,8.80
2018-01-26T05:41:39.147Z,8.80
2018-01-26T05:46:37.690Z,8.80
2018-01-26T05:51:35.808Z,8.80
2018-01-26T05:54:05.575Z,8.70
2018-01-26T05:56:34.576Z,8.70
2018-01-26T05:59:02.808Z,8.70
2018-01-26T06:01:31.855Z,8.60
2018-01-26T06:04:00.083Z,8.60
2018-01-26T06:06:28.311Z,8.60
2018-01-26T06:08:56.581Z,8.50
2018-01-26T06:11:26.324Z,8.50
2018-01-26T06:13:54.556Z,8.50
2018-01-26T06:16:22.868Z,8.50
2018-01-26T06:18:51.493Z,8.40
2018-01-26T06:21:19.741Z,8.40
2018-01-26T06:26:17.887Z,8.50
2018-01-26T06:28:46.120Z,8.50
2018-01-26T06:31:14.418Z,8.50
2018-01-26T06:36:12.108Z,8.40
2018-01-26T06:38:40.372Z,8.50
2018-01-26T06:41:08.608Z,8.40
2018-01-26T06:43:36.860Z,8.40
2018-01-26T06:48:35.748Z,8.50
2018-01-26T06:51:04.748Z,8.50
2018-01-26T06:53:34.182Z,8.50
2018-01-26T06:56:02.415Z,8.50
2018-01-26T06:58:30.643Z,8.50
2018-01-26T07:00:58.934Z,8.50
2018-01-26T07:03:27.175Z,8.60
2018-01-26T07:05:55.417Z,8.60
2018-01-26T07:08:23.716Z,8.60
2018-01-26T07:10:53.459Z,8.50
2018-01-26T07:13:21.740Z,8.60
2018-01-26T07:18:20.252Z,8.60
2018-01-26T07:20:49.258Z,8.60
2018-01-26T07:23:17.528Z,8.60
2018-01-26T07:25:46.941Z,8.60
2018-01-26T07:30:46.519Z,8.60
2018-01-26T07:35:44.215Z,8.60
2018-01-26T07:38:12.504Z,8.60
2018-01-26T07:40:40.743Z,8.50
2018-01-26T07:43:08.967Z,8.60
2018-01-26T07:45:37.248Z,8.60
2018-01-26T07:48:07.000Z,8.60
2018-01-26T07:53:05.521Z,8.60
2018-01-26T07:55:33.747Z,8.60
2018-01-26T07:58:03.116Z,8.70
2018-01-26T08:00:32.144Z,8.70
2018-01-26T08:03:01.140Z,8.70
2018-01-26T08:05:29.372Z,8.70
2018-01-26T08:07:57.647Z,8.70
2018-01-26T08:10:25.890Z,8.80
2018-01-26T08:12:54.140Z,8.70
2018-01-26T08:15:22.420Z,8.80
2018-01-26T08:17:51.796Z,8.80
2018-01-26T08:22:49.949Z,8.80
2018-01-26T08:25:18.193Z,8.90
2018-01-26T08:27:47.187Z,8.90
2018-01-26T08:30:15.451Z,8.90
2018-01-26T08:32:43.675Z,9.00
2018-01-26T08:35:11.923Z,9.00
2018-01-26T08:40:10.087Z,9.10
2018-01-26T08:42:38.316Z,9.20
2018-01-26T08:45:07.375Z,9.10
2018-01-26T08:47:36.395Z,9.10
2018-01-26T08:50:05.383Z,9.10
2018-01-26T08:52:33.656Z,9.20
2018-01-26T08:55:01.875Z,9.20
2018-01-26T08:57:30.103Z,9.20
2018-01-26T09:02:27.847Z,9.30
2018-01-26T09:04:56.854Z,9.30
2018-01-26T09:07:26.247Z,9.30
2018-01-26T09:09:54.871Z,9.30
2018-01-26T09:12:23.120Z,9.30
2018-01-26T09:14:51.416Z,9.40
2018-01-26T09:17:21.304Z,9.50
2018-01-26T09:19:49.558Z,9.50
2018-01-26T09:22:17.837Z,9.60
2018-01-26T09:29:45.066Z,9.70
2018-01-26T09:32:13.297Z,9.80
2018-01-26T09:34:41.524Z,9.80
2018-01-26T09:37:09.779Z,9.90
2018-01-26T09:42:08.254Z,9.80
2018-01-26T09:44:37.647Z,9.90
2018-01-26T09:47:05.888Z,9.90
2018-01-26T09:52:05.136Z,10.10
2018-01-26T09:54:33.372Z,10.10
2018-01-26T09:59:31.096Z,10.30
2018-01-26T10:01:59.323Z,10.40
2018-01-26T10:04:27.560Z,10.50
2018-01-26T10:06:55.827Z,10.50
2018-01-26T10:09:24.064Z,10.60
2018-01-26T10:14:23.312Z,10.90
2018-01-26T10:16:51.549Z,10.90
2018-01-26T10:19:21.412Z,11.00
2018-01-26T10:24:19.553Z,11.10
2018-01-26T10:26:47.800Z,11.10
2018-01-26T10:29:16.088Z,11.20
2018-01-26T10:31:44.334Z,11.30
2018-01-26T10:36:42.470Z,11.60
2018-01-26T10:39:11.468Z,11.80
2018-01-26T10:41:40.840Z,12.00
2018-01-26T10:44:10.626Z,12.40
2018-01-26T10:46:39.619Z,12.70
2018-01-26T10:49:07.856Z,12.90
2018-01-26T10:51:36.901Z,13.10
2018-01-26T10:56:34.984Z,13.10
2018-01-26T10:59:03.266Z,13.00
2018-01-26T11:01:31.510Z,13.00
2018-01-26T11:03:59.741Z,12.90
2018-01-26T11:06:29.527Z,12.80
2018-01-26T11:08:58.159Z,12.70
2018-01-26T11:11:26.390Z,12.70
2018-01-26T11:13:56.163Z,12.80
2018-01-26T11:16:24.414Z,12.90
2018-01-26T11:18:52.631Z,13.00
2018-01-26T11:26:20.364Z,13.10
2018-01-26T11:28:48.629Z,13.10
2018-01-26T11:31:16.887Z,13.00
2018-01-26T11:33:45.904Z,12.80
2018-01-26T11:38:43.648Z,12.60
2018-01-26T11:41:13.042Z,12.50
2018-01-26T11:43:41.360Z,12.40
2018-01-26T11:46:09.595Z,12.40
2018-01-26T11:48:37.823Z,12.60
2018-01-26T11:51:06.107Z,12.80
2018-01-26T11:53:34.354Z,12.90
2018-01-26T11:56:02.602Z,13.00
2018-01-26T11:58:30.884Z,13.00
2018-01-26T12:01:00.255Z,12.90
2018-01-26T12:05:57.976Z,12.70
2018-01-26T12:08:26.222Z,12.60
2018-01-26T12:10:54.452Z,12.60
2018-01-26T12:15:52.576Z,12.70
2018-01-26T12:20:50.704Z,13.00
2018-01-26T12:25:49.188Z,13.30
2018-01-26T12:28:17.754Z,13.40
2018-01-26T12:30:46.287Z,13.50
2018-01-26T12:33:14.854Z,13.50
2018-01-26T12:35:44.208Z,13.50
2018-01-26T12:38:12.462Z,13.40
2018-01-26T12:40:40.692Z,13.30
2018-01-26T12:43:09.033Z,13.30
2018-01-26T12:45:38.755Z,13.20
2018-01-26T12:48:08.183Z,13.10
2018-01-26T12:53:06.399Z,13.00
2018-01-26T12:55:35.431Z,12.90
2018-01-26T12:58:10.863Z,12.70
2018-01-26T13:00:39.082Z,12.60
2018-01-26T13:03:07.363Z,12.50
2018-01-26T13:05:35.693Z,12.40
2018-01-26T13:08:05.099Z,12.30
2018-01-26T13:10:33.375Z,12.30
2018-01-26T13:13:02.092Z,12.20
2018-01-26T13:18:00.655Z,12.10
2018-01-26T13:22:58.464Z,11.90
2018-01-26T13:30:27.031Z,11.90
2018-01-26T13:32:55.248Z,11.80
2018-01-26T13:35:24.283Z,11.80
2018-01-26T13:37:52.557Z,11.90
2018-01-26T13:40:20.830Z,11.90
2018-01-26T13:42:50.598Z,11.90
2018-01-26T13:45:19.223Z,11.90
2018-01-26T13:47:48.592Z,12.00
2018-01-26T13:50:16.872Z,12.00
2018-01-26T13:52:45.136Z,12.00
2018-01-26T13:55:13.399Z,12.00
2018-01-26T13:57:41.680Z,12.00
2018-01-26T14:00:09.912Z,12.00
2018-01-26T14:02:38.145Z,11.90
2018-01-26T14:07:36.282Z,11.80
2018-01-26T14:10:04.922Z,11.80
2018-01-26T14:12:34.689Z,11.80
2018-01-26T14:15:04.055Z,11.70
2018-01-26T14:20:02.216Z,11.70
2018-01-26T14:27:31.180Z,11.70
2018-01-26T14:29:59.422Z,11.70
2018-01-26T14:34:57.157Z,11.70
2018-01-26T14:37:25.386Z,11.70
2018-01-26T14:39:53.611Z,11.80
2018-01-26T14:42:21.897Z,11.80
2018-01-26T14:44:50.136Z,11.80
2018-01-26T14:47:19.908Z,11.90
2018-01-26T14:49:48.193Z,11.90
2018-01-26T14:54:46.676Z,12.00
2018-01-26T14:57:14.953Z,12.00
2018-01-26T14:59:43.193Z,12.10
2018-01-26T15:04:42.080Z,12.10
2018-01-26T15:07:11.079Z,12.10
2018-01-26T15:09:39.330Z,12.00
2018-01-26T15:12:08.363Z,11.90
2018-01-26T15:14:36.600Z,11.80
2018-01-26T15:17:05.224Z,11.80
2018-01-26T15:19:33.507Z,11.70
2018-01-26T15:22:01.793Z,11.70
2018-01-26T15:24:30.017Z,11.70
2018-01-26T15:26:58.294Z,11.70
2018-01-26T15:29:28.064Z,11.60
2018-01-26T15:34:26.571Z,11.50
2018-01-26T15:36:54.799Z,11.40
2018-01-26T15:39:23.919Z,11.30
2018-01-26T15:41:52.174Z,11.20
2018-01-26T15:44:21.491Z,11.20
2018-01-26T15:46:50.424Z,11.10
2018-01-26T15:51:50.298Z,11.00
2018-01-26T15:54:18.595Z,10.90
2018-01-26T15:56:47.182Z,10.90
2018-01-26T16:01:44.947Z,10.80
2018-01-26T16:04:13.255Z,10.80
2018-01-26T16:06:42.572Z,10.80
2018-01-26T16:09:11.588Z,10.80
2018-01-26T16:11:39.902Z,10.80
2018-01-26T16:14:09.313Z,10.80
2018-01-26T16:24:05.956Z,10.70
2018-01-26T16:29:04.158Z,10.60
2018-01-26T16:31:33.958Z,10.60
2018-01-26T16:34:03.058Z,10.60
2018-01-26T16:36:32.472Z,10.50
2018-01-26T16:39:00.742Z,10.50
2018-01-26T16:41:29.051Z,10.50
2018-01-26T16:43:57.341Z,10.50
2018-01-26T16:46:25.608Z,10.50
2018-01-26T16:48:53.874Z,10.50
2018-01-26T16:51:22.166Z,10.50
2018-01-26T16:53:50.435Z,10.50
2018-01-26T16:56:19.099Z,10.50
2018-01-26T16:58:47.383Z,10.40
2018-01-26T17:01:15.655Z,10.40
2018-01-26T17:03:44.719Z,10.50
2018-01-26T17:06:13.776Z,10.50
2018-01-26T17:13:42.897Z,10.50
2018-01-26T17:16:12.265Z,10.50
2018-01-26T17:18:40.536Z,10.50
2018-01-26T17:21:08.783Z,10.50
2018-01-26T17:23:37.403Z,10.50
2018-01-26T17:28:35.206Z,10.50
2018-01-26T17:31:03.435Z,10.60
2018-01-26T17:38:31.143Z,10.60
2018-01-26T17:41:00.171Z,10.60
2018-01-26T17:43:28.485Z,10.60
2018-01-26T17:48:27.919Z,10.70
2018-01-26T17:50:56.162Z,10.60
2018-01-26T17:53:25.903Z,10.60
2018-01-26T17:55:54.180Z,10.60
2018-01-26T17:58:22.465Z,10.50
2018-01-26T18:00:50.754Z,10.50
2018-01-26T18:03:19.056Z,10.50
2018-01-26T18:05:47.287Z,10.50
2018-01-26T18:08:15.521Z,10.50
2018-01-26T18:13:13.299Z,10.40
2018-01-26T18:15:41.519Z,10.50
2018-01-26T18:18:09.810Z,10.50
2018-01-26T18:20:38.106Z,10.50
2018-01-26T18:23:07.092Z,10.40
2018-01-26T18:25:35.372Z,10.40
2018-01-26T18:28:05.115Z,10.40
2018-01-26T18:30:34.130Z,10.40
2018-01-26T18:33:03.583Z,10.50
2018-01-26T18:35:31.895Z,10.50
2018-01-26T18:38:00.518Z,10.40
2018-01-26T18:40:28.862Z,10.40
2018-01-26T18:42:57.142Z,10.40
2018-01-26T18:45:26.186Z,10.40
2018-01-26T18:47:54.515Z,10.40
2018-01-26T18:50:23.199Z,10.40
2018-01-26T18:52:51.481Z,10.40
2018-01-26T18:55:19.787Z,10.50
2018-01-26T18:57:49.571Z,10.40
2018-01-26T19:00:17.845Z,10.30
2018-01-26T19:02:46.157Z,10.30
2018-01-26T19:05:15.154Z,10.20
2018-01-26T19:07:44.147Z,10.20
2018-01-26T19:10:13.193Z,10.20
2018-01-26T19:12:41.475Z,10.10
2018-01-26T19:15:09.695Z,10.10
2018-01-26T19:17:39.517Z,10.00
2018-01-26T19:20:07.791Z,10.00
2018-01-26T19:22:36.059Z,10.00
2018-01-26T19:25:05.080Z,10.00
2018-01-26T19:27:34.145Z,10.00
2018-01-26T19:32:33.103Z,10.00
2018-01-26T19:35:01.331Z,10.00
2018-01-26T19:37:29.597Z,9.90
2018-01-26T19:39:59.449Z,10.00
2018-01-26T19:44:57.639Z,9.90
2018-01-26T19:47:25.978Z,9.90
2018-01-26T19:49:54.314Z,9.80
2018-01-26T19:52:24.261Z,9.80
2018-01-26T19:54:53.555Z,9.80
2018-01-26T19:57:21.818Z,9.80
2018-01-26T19:59:51.536Z,9.70
2018-01-26T20:05:07.935Z,9.70
2018-01-26T20:10:12.123Z,9.60
2018-01-26T20:12:46.068Z,9.60
2018-01-26T20:15:15.430Z,9.50
2018-01-26T20:17:44.792Z,9.50
2018-01-26T20:20:13.137Z,9.50
2018-01-26T20:22:41.405Z,9.40
2018-01-26T20:25:09.703Z,9.40
2018-01-26T20:30:07.899Z,9.40
2018-01-26T20:32:36.898Z,9.30
2018-01-26T20:35:05.219Z,9.30
2018-01-26T20:37:34.063Z,9.30
2018-01-26T20:42:32.826Z,9.30
2018-01-26T20:47:30.594Z,9.20
2018-01-26T20:49:59.659Z,9.20
2018-01-26T20:52:27.891Z,9.20
2018-01-26T20:54:56.142Z,9.20
2018-01-26T20:59:54.741Z,9.20
2018-01-26T21:02:23.423Z,9.20
2018-01-26T21:07:23.577Z,9.10
2018-01-26T21:09:52.648Z,9.10
2018-01-26T21:14:50.851Z,9.00
2018-01-26T21:19:48.984Z,9.00
2018-01-26T21:22:17.207Z,9.00
2018-01-26T21:24:46.259Z,9.00
2018-01-26T21:27:15.327Z,9.00
2018-01-26T21:29:43.611Z,9.00
2018-01-26T21:32:11.835Z,9.00
2018-01-26T21:34:40.111Z,9.00
2018-01-26T21:37:10.374Z,9.00
2018-01-26T21:39:38.685Z,9.10
2018-01-26T21:42:06.979Z,9.10
2018-01-26T21:47:05.131Z,9.10
2018-01-26T21:49:34.528Z,9.10
2018-01-26T21:52:03.579Z,9.10
2018-01-26T21:54:32.607Z,9.20
2018-01-26T21:57:00.921Z,9.20
2018-01-26T21:59:29.187Z,9.20
2018-01-26T22:01:58.974Z,9.20
2018-01-26T22:04:32.949Z,9.20
2018-01-26T22:07:06.823Z,9.20
2018-01-26T22:12:05.375Z,9.20
2018-01-26T22:14:34.398Z,9.10
2018-01-26T22:22:02.475Z,9.20
2018-01-26T22:24:31.598Z,9.20
2018-01-26T22:26:59.870Z,9.20
2018-01-26T22:29:28.110Z,9.20
2018-01-26T22:31:57.205Z,9.30
2018-01-26T22:34:25.871Z,9.30
2018-01-26T22:39:24.839Z,9.30
2018-01-26T22:44:23.061Z,9.30
2018-01-26T22:46:51.698Z,9.30
2018-01-26T23:04:22.699Z,9.30
2018-01-26T23:06:50.963Z,9.30
2018-01-26T23:09:20.041Z,9.30
2018-01-26T23:11:49.061Z,9.30
2018-01-26T23:14:18.048Z,9.30
2018-01-26T23:16:46.328Z,9.30
2018-01-26T23:19:14.629Z,9.30
2018-01-26T23:21:42.847Z,9.30
2018-01-26T23:24:11.163Z,9.30
2018-01-26T23:26:40.306Z,9.30
2018-01-26T23:29:08.911Z,9.30
2018-01-26T23:31:37.990Z,9.30
2018-01-26T23:34:06.269Z,9.30
2018-01-26T23:36:35.286Z,9.30
2018-01-26T23:39:03.540Z,9.30
2018-01-26T23:41:31.768Z,9.30
2018-01-26T23:44:00.041Z,9.30
2018-01-26T23:46:28.311Z,9.30
2018-01-26T23:48:56.543Z,9.30
2018-01-26T23:51:24.835Z,9.30
2018-01-26T23:53:53.122Z,9.30
2018-01-26T23:58:52.360Z,9.30
