createdAt,value
2022-12-19T00:00:29.606Z,2.10
2022-12-19T00:01:29.628Z,1.40
2022-12-19T00:02:29.823Z,1.30
2022-12-19T00:03:29.795Z,2.20
2022-12-19T00:04:29.587Z,2.10
2022-12-19T00:05:29.595Z,2.00
2022-12-19T00:06:29.567Z,1.20
2022-12-19T00:07:29.559Z,1.10
2022-12-19T00:08:29.667Z,1.50
2022-12-19T00:09:29.555Z,1.70
2022-12-19T00:10:29.531Z,1.30
2022-12-19T00:11:29.535Z,1.50
2022-12-19T00:12:29.521Z,1.40
2022-12-19T00:13:30.057Z,1.80
2022-12-19T00:14:29.530Z,2.20
2022-12-19T00:15:29.516Z,2.10
2022-12-19T00:16:29.671Z,1.50
2022-12-19T00:17:29.507Z,1.50
2022-12-19T00:18:29.486Z,1.60
2022-12-19T00:19:29.478Z,1.70
2022-12-19T00:20:29.481Z,1.70
2022-12-19T00:21:29.459Z,1.90
2022-12-19T00:22:29.460Z,1.00
2022-12-19T00:23:29.449Z,1.40
2022-12-19T00:24:29.561Z,1.20
2022-12-19T00:25:29.442Z,1.20
2022-12-19T00:26:29.418Z,1.50
2022-12-19T00:27:29.411Z,1.60
2022-12-19T00:28:29.436Z,2.00
2022-12-19T00:29:29.407Z,1.20
2022-12-19T00:30:29.403Z,1.50
2022-12-19T00:31:29.458Z,1.30
2022-12-19T00:32:29.375Z,1.30
2022-12-19T00:33:29.365Z,1.20
2022-12-19T00:34:29.362Z,1.50
2022-12-19T00:35:29.362Z,1.70
2022-12-19T00:36:29.349Z,1.90
2022-12-19T00:37:29.341Z,1.50
2022-12-19T00:38:29.352Z,1.40
2022-12-19T00:39:29.337Z,1.50
2022-12-19T00:40:29.439Z,1.50
2022-12-19T00:41:29.306Z,1.90
2022-12-19T00:42:29.321Z,1.70
2022-12-19T00:43:29.307Z,1.50
2022-12-19T00:44:29.305Z,1.60
2022-12-19T00:45:29.318Z,1.80
2022-12-19T00:46:29.311Z,1.50
2022-12-19T00:47:29.263Z,1.60
2022-12-19T00:48:29.286Z,1.70
2022-12-19T00:49:29.253Z,1.50
2022-12-19T00:50:29.260Z,1.30
2022-12-19T00:51:29.235Z,1.20
2022-12-19T00:52:29.508Z,1.50
2022-12-19T00:53:29.245Z,1.60
2022-12-19T00:54:29.290Z,1.70
2022-12-19T00:55:29.223Z,1.40
2022-12-19T00:56:29.319Z,1.20
2022-12-19T00:57:29.207Z,1.20
2022-12-19T00:58:31.292Z,1.40
2022-12-19T00:59:29.197Z,1.40
2022-12-19T01:00:29.197Z,2.00
2022-12-19T01:01:29.332Z,2.00
2022-12-19T01:02:29.251Z,1.40
2022-12-19T01:03:29.162Z,1.30
2022-12-19T01:04:30.338Z,1.40
2022-12-19T01:05:29.135Z,1.40
2022-12-19T01:06:29.167Z,1.90
2022-12-19T01:07:29.149Z,1.70
2022-12-19T01:08:29.141Z,1.50
2022-12-19T01:09:29.112Z,1.40
2022-12-19T01:10:29.123Z,1.40
2022-12-19T01:11:29.116Z,1.70
2022-12-19T01:12:29.213Z,1.40
2022-12-19T01:13:29.091Z,1.40
2022-12-19T01:14:29.089Z,1.50
2022-12-19T01:15:29.095Z,1.40
2022-12-19T01:16:29.147Z,1.50
2022-12-19T01:17:29.062Z,1.70
2022-12-19T01:18:29.047Z,1.60
2022-12-19T01:19:29.047Z,1.40
2022-12-19T01:20:30.072Z,1.60
2022-12-19T01:21:29.035Z,1.90
2022-12-19T01:22:29.031Z,1.30
2022-12-19T01:23:29.013Z,1.10
2022-12-19T01:24:29.007Z,1.50
2022-12-19T01:25:29.006Z,0.90
2022-12-19T01:26:28.990Z,1.70
2022-12-19T01:27:28.982Z,1.50
2022-12-19T01:28:29.107Z,1.40
2022-12-19T01:29:28.981Z,1.60
2022-12-19T01:30:29.238Z,1.30
2022-12-19T01:31:28.988Z,1.40
2022-12-19T01:32:28.944Z,1.40
2022-12-19T01:33:28.930Z,2.20
2022-12-19T01:34:28.948Z,1.70
2022-12-19T01:35:28.938Z,2.10
2022-12-19T01:36:28.921Z,1.40
2022-12-19T01:37:28.912Z,1.20
2022-12-19T01:38:28.924Z,2.20
2022-12-19T01:39:29.939Z,1.70
2022-12-19T01:40:28.893Z,1.80
2022-12-19T01:41:28.891Z,1.50
2022-12-19T01:42:28.883Z,1.20
2022-12-19T01:43:28.862Z,1.90
2022-12-19T01:44:28.987Z,1.50
2022-12-19T01:45:34.095Z,1.70
2022-12-19T01:46:28.879Z,1.30
2022-12-19T01:47:28.842Z,1.50
2022-12-19T01:48:28.843Z,2.30
2022-12-19T01:49:28.825Z,1.50
2022-12-19T01:50:28.812Z,1.30
2022-12-19T01:51:28.812Z,1.50
2022-12-19T01:52:28.825Z,1.30
2022-12-19T01:53:28.799Z,1.70
2022-12-19T01:54:28.798Z,1.50
2022-12-19T01:55:28.775Z,1.20
2022-12-19T01:56:28.808Z,1.50
2022-12-19T01:57:28.740Z,1.40
2022-12-19T01:58:28.727Z,1.90
2022-12-19T01:59:28.713Z,1.70
2022-12-19T02:00:28.838Z,1.60
2022-12-19T02:01:28.861Z,1.30
2022-12-19T02:02:28.938Z,1.60
2022-12-19T02:03:28.701Z,1.50
2022-12-19T02:04:32.639Z,1.10
2022-12-19T02:05:28.676Z,1.00
2022-12-19T02:06:28.686Z,1.20
2022-12-19T02:07:28.680Z,1.30
2022-12-19T02:08:28.676Z,2.10
2022-12-19T02:09:28.649Z,1.60
2022-12-19T02:10:28.656Z,1.50
2022-12-19T02:11:28.646Z,1.20
2022-12-19T02:12:28.629Z,1.30
2022-12-19T02:13:28.626Z,1.70
2022-12-19T02:14:28.616Z,1.70
2022-12-19T02:15:28.602Z,1.40
2022-12-19T02:16:30.196Z,2.00
2022-12-19T02:17:28.605Z,1.90
2022-12-19T02:18:28.591Z,1.60
2022-12-19T02:19:28.571Z,1.30
2022-12-19T02:20:29.432Z,1.70
2022-12-19T02:21:28.578Z,2.10
2022-12-19T02:22:28.569Z,1.20
2022-12-19T02:23:28.550Z,1.40
2022-12-19T02:24:28.560Z,1.60
2022-12-19T02:25:28.556Z,1.20
2022-12-19T02:26:28.549Z,1.10
2022-12-19T02:27:28.526Z,2.10
2022-12-19T02:28:28.521Z,1.70
2022-12-19T02:29:28.514Z,1.20
2022-12-19T02:30:28.527Z,2.10
2022-12-19T02:31:28.515Z,1.30
2022-12-19T02:32:28.637Z,1.20
2022-12-19T02:33:28.491Z,1.40
2022-12-19T02:34:28.479Z,1.00
2022-12-19T02:35:28.485Z,1.20
2022-12-19T02:36:28.481Z,1.30
2022-12-19T02:37:28.462Z,2.10
2022-12-19T02:38:28.470Z,1.90
2022-12-19T02:39:28.442Z,1.20
2022-12-19T02:40:28.443Z,1.60
2022-12-19T02:41:28.435Z,1.20
2022-12-19T02:42:28.493Z,1.60
2022-12-19T02:43:28.442Z,1.80
2022-12-19T02:44:28.430Z,1.20
2022-12-19T02:45:29.030Z,1.30
2022-12-19T02:46:28.488Z,1.40
2022-12-19T02:47:28.390Z,1.30
2022-12-19T02:48:28.501Z,1.20
2022-12-19T02:49:31.134Z,1.20
2022-12-19T02:50:28.376Z,1.60
2022-12-19T02:51:28.368Z,1.40
2022-12-19T02:52:28.386Z,1.80
2022-12-19T02:53:28.362Z,1.20
2022-12-19T02:54:28.351Z,1.00
2022-12-19T02:55:28.348Z,1.00
2022-12-19T02:56:28.339Z,1.30
2022-12-19T02:57:28.383Z,1.20
2022-12-19T02:58:28.322Z,1.10
2022-12-19T02:59:28.311Z,1.20
2022-12-19T03:00:28.307Z,1.50
2022-12-19T03:01:28.404Z,1.60
2022-12-19T03:02:28.427Z,1.80
2022-12-19T03:03:28.320Z,1.10
2022-12-19T03:04:28.426Z,1.60
2022-12-19T03:05:28.309Z,1.20
2022-12-19T03:06:28.280Z,1.30
2022-12-19T03:07:28.256Z,1.30
2022-12-19T03:08:28.273Z,0.90
2022-12-19T03:09:28.242Z,1.40
2022-12-19T03:10:28.260Z,1.10
2022-12-19T03:11:28.226Z,1.40
2022-12-19T03:12:28.231Z,1.80
2022-12-19T03:13:28.219Z,1.50
2022-12-19T03:14:28.232Z,1.50
2022-12-19T03:15:28.200Z,1.50
2022-12-19T03:16:28.269Z,1.60
2022-12-19T03:17:28.182Z,1.20
2022-12-19T03:18:28.187Z,1.60
2022-12-19T03:19:28.185Z,1.10
2022-12-19T03:20:28.316Z,1.30
2022-12-19T03:21:28.159Z,1.20
2022-12-19T03:22:28.165Z,1.70
2022-12-19T03:23:28.144Z,1.10
2022-12-19T03:24:28.153Z,1.10
2022-12-19T03:25:28.143Z,1.10
2022-12-19T03:26:28.137Z,1.10
2022-12-19T03:27:28.124Z,1.80
2022-12-19T03:28:28.135Z,1.50
2022-12-19T03:29:28.115Z,1.50
2022-12-19T03:30:28.161Z,1.30
2022-12-19T03:31:28.089Z,1.80
2022-12-19T03:32:28.084Z,1.80
2022-12-19T03:33:28.084Z,2.10
2022-12-19T03:34:28.086Z,1.50
2022-12-19T03:35:28.082Z,1.30
2022-12-19T03:36:28.192Z,1.40
2022-12-19T03:37:28.046Z,1.70
2022-12-19T03:38:28.061Z,1.10
2022-12-19T03:39:28.054Z,1.30
2022-12-19T03:40:28.047Z,1.30
2022-12-19T03:41:28.026Z,1.40
2022-12-19T03:42:28.036Z,2.00
2022-12-19T03:43:28.013Z,1.10
2022-12-19T03:44:28.013Z,1.70
2022-12-19T03:45:28.008Z,1.60
2022-12-19T03:46:28.068Z,1.10
2022-12-19T03:47:28.003Z,1.10
2022-12-19T03:48:27.991Z,1.50
2022-12-19T03:49:27.982Z,1.40
2022-12-19T03:50:27.989Z,1.40
2022-12-19T03:51:27.954Z,1.50
2022-12-19T03:52:28.077Z,1.90
2022-12-19T03:53:27.964Z,1.30
2022-12-19T03:54:27.944Z,1.70
2022-12-19T03:55:27.937Z,1.30
2022-12-19T03:56:27.939Z,1.30
2022-12-19T03:57:27.912Z,1.50
2022-12-19T03:58:27.921Z,1.60
2022-12-19T03:59:27.905Z,1.40
2022-12-19T04:00:27.909Z,1.70
2022-12-19T04:01:27.987Z,1.70
2022-12-19T04:02:28.004Z,1.60
2022-12-19T04:03:27.949Z,1.70
2022-12-19T04:04:27.889Z,1.20
2022-12-19T04:05:27.866Z,1.40
2022-12-19T04:06:27.871Z,1.20
2022-12-19T04:07:27.843Z,1.30
2022-12-19T04:08:27.963Z,2.10
2022-12-19T04:09:27.833Z,2.00
2022-12-19T04:10:27.825Z,1.20
2022-12-19T04:11:27.814Z,1.80
2022-12-19T04:12:27.805Z,1.50
2022-12-19T04:13:27.793Z,1.40
2022-12-19T04:14:27.791Z,1.20
2022-12-19T04:15:27.796Z,1.10
2022-12-19T04:16:27.792Z,0.90
2022-12-19T04:17:27.787Z,1.50
2022-12-19T04:18:27.766Z,1.50
2022-12-19T04:19:27.766Z,1.50
2022-12-19T04:20:27.758Z,1.30
2022-12-19T04:21:27.748Z,1.70
2022-12-19T04:22:27.741Z,1.30
2022-12-19T04:23:27.722Z,1.70
2022-12-19T04:24:27.771Z,1.70
2022-12-19T04:25:29.509Z,1.40
2022-12-19T04:26:27.718Z,1.00
2022-12-19T04:27:27.697Z,1.30
2022-12-19T04:28:27.695Z,1.10
2022-12-19T04:29:27.679Z,1.10
2022-12-19T04:30:27.676Z,1.40
2022-12-19T04:31:27.715Z,1.20
2022-12-19T04:32:27.670Z,1.50
2022-12-19T04:33:27.673Z,1.30
2022-12-19T04:34:27.658Z,1.20
2022-12-19T04:35:27.643Z,1.20
2022-12-19T04:36:27.638Z,1.10
2022-12-19T04:37:27.621Z,2.00
2022-12-19T04:38:27.640Z,1.50
2022-12-19T04:39:27.619Z,1.10
2022-12-19T04:40:27.718Z,1.60
2022-12-19T04:41:27.605Z,0.90
2022-12-19T04:42:27.596Z,1.80
2022-12-19T04:43:27.598Z,1.50
2022-12-19T04:44:27.583Z,1.20
2022-12-19T04:45:27.594Z,1.80
2022-12-19T04:46:27.589Z,1.60
2022-12-19T04:47:27.556Z,1.40
2022-12-19T04:48:27.542Z,1.40
2022-12-19T04:49:27.542Z,1.20
2022-12-19T04:50:27.552Z,2.00
2022-12-19T04:51:27.525Z,1.20
2022-12-19T04:52:27.532Z,1.30
2022-12-19T04:53:27.526Z,1.10
2022-12-19T04:54:27.513Z,1.60
2022-12-19T04:55:27.496Z,1.30
2022-12-19T04:56:27.612Z,1.40
2022-12-19T04:57:27.483Z,1.40
2022-12-19T04:58:27.487Z,1.20
2022-12-19T04:59:27.502Z,1.60
2022-12-19T05:00:27.470Z,1.10
2022-12-19T05:01:27.560Z,1.50
2022-12-19T05:02:27.789Z,1.00
2022-12-19T05:03:27.526Z,1.40
2022-12-19T05:04:27.430Z,1.30
2022-12-19T05:05:27.430Z,1.40
2022-12-19T05:06:27.426Z,2.10
2022-12-19T05:07:27.425Z,1.60
2022-12-19T05:08:27.412Z,1.40
2022-12-19T05:09:27.409Z,1.40
2022-12-19T05:10:27.384Z,1.80
2022-12-19T05:11:27.398Z,1.40
2022-12-19T05:12:27.482Z,1.10
2022-12-19T05:13:27.387Z,1.30
2022-12-19T05:14:27.372Z,1.30
2022-12-19T05:15:27.359Z,1.60
2022-12-19T05:16:27.407Z,1.50
2022-12-19T05:17:27.335Z,0.90
2022-12-19T05:18:27.321Z,1.60
2022-12-19T05:19:27.334Z,1.30
2022-12-19T05:20:27.326Z,1.50
2022-12-19T05:21:27.308Z,1.10
2022-12-19T05:22:27.317Z,1.50
2022-12-19T05:23:27.302Z,1.90
2022-12-19T05:24:27.305Z,1.60
2022-12-19T05:25:27.299Z,1.20
2022-12-19T05:26:27.277Z,1.10
2022-12-19T05:27:27.278Z,1.30
2022-12-19T05:28:27.373Z,1.20
2022-12-19T05:29:27.249Z,1.30
2022-12-19T05:30:27.248Z,1.50
2022-12-19T05:31:27.306Z,1.30
2022-12-19T05:32:27.245Z,1.60
2022-12-19T05:33:27.220Z,1.30
2022-12-19T05:34:27.210Z,1.10
2022-12-19T05:35:27.224Z,1.20
2022-12-19T05:36:32.287Z,1.50
2022-12-19T05:37:27.200Z,1.60
2022-12-19T05:38:27.182Z,0.90
2022-12-19T05:39:27.183Z,1.30
2022-12-19T05:40:27.187Z,1.50
2022-12-19T05:41:27.165Z,1.40
2022-12-19T05:42:27.160Z,1.70
2022-12-19T05:43:27.150Z,1.40
2022-12-19T05:44:27.256Z,1.60
2022-12-19T05:45:27.144Z,1.70
2022-12-19T05:46:27.279Z,1.50
2022-12-19T05:47:27.132Z,1.30
2022-12-19T05:48:27.111Z,1.40
2022-12-19T05:49:27.115Z,1.30
2022-12-19T05:50:27.103Z,1.40
2022-12-19T05:51:27.084Z,1.20
2022-12-19T05:52:27.075Z,1.10
2022-12-19T05:53:27.090Z,1.40
2022-12-19T05:54:27.078Z,1.50
2022-12-19T05:55:27.057Z,1.50
2022-12-19T05:56:27.063Z,1.50
2022-12-19T05:57:27.115Z,1.20
2022-12-19T05:58:27.052Z,1.50
2022-12-19T05:59:27.045Z,1.70
2022-12-19T06:00:27.148Z,1.40
2022-12-19T06:01:27.109Z,1.20
2022-12-19T06:02:27.128Z,1.00
2022-12-19T06:03:27.070Z,1.50
2022-12-19T06:04:26.994Z,1.10
2022-12-19T06:05:26.996Z,1.30
2022-12-19T06:06:26.996Z,1.00
2022-12-19T06:07:26.972Z,1.10
2022-12-19T06:08:26.971Z,1.10
2022-12-19T06:09:26.971Z,1.70
2022-12-19T06:10:26.962Z,1.20
2022-12-19T06:11:26.957Z,1.50
2022-12-19T06:12:26.963Z,1.10
2022-12-19T06:13:26.933Z,1.30
2022-12-19T06:14:26.915Z,1.20
2022-12-19T06:15:26.926Z,1.30
2022-12-19T06:16:27.079Z,1.20
2022-12-19T06:17:26.929Z,1.50
2022-12-19T06:18:26.889Z,1.30
2022-12-19T06:19:26.902Z,1.70
2022-12-19T06:20:26.890Z,1.20
2022-12-19T06:21:26.884Z,1.40
2022-12-19T06:22:26.871Z,1.40
2022-12-19T06:23:26.873Z,1.10
2022-12-19T06:24:26.859Z,1.10
2022-12-19T06:25:26.857Z,1.60
2022-12-19T06:26:26.844Z,1.20
2022-12-19T06:27:26.834Z,1.10
2022-12-19T06:28:26.836Z,1.20
2022-12-19T06:29:26.825Z,1.50
2022-12-19T06:30:26.816Z,2.40
2022-12-19T06:31:26.897Z,1.00
2022-12-19T06:32:26.942Z,1.30
2022-12-19T06:33:26.781Z,1.50
2022-12-19T06:34:55.158Z,1.10
2022-12-19T06:35:26.789Z,1.50
2022-12-19T06:36:26.774Z,1.20
2022-12-19T06:37:26.764Z,1.40
2022-12-19T06:38:26.748Z,1.20
2022-12-19T06:39:26.747Z,1.50
2022-12-19T06:40:26.739Z,1.20
2022-12-19T06:41:26.731Z,1.00
2022-12-19T06:42:26.715Z,1.30
2022-12-19T06:43:26.725Z,1.50
2022-12-19T06:44:26.700Z,1.50
2022-12-19T06:45:26.753Z,1.50
2022-12-19T06:46:26.721Z,1.20
2022-12-19T06:47:26.705Z,1.50
2022-12-19T06:48:26.818Z,1.20
2022-12-19T06:49:26.685Z,1.40
2022-12-19T06:50:26.681Z,1.40
2022-12-19T06:51:26.675Z,1.50
2022-12-19T06:52:26.656Z,1.20
2022-12-19T06:53:26.662Z,1.10
2022-12-19T06:54:26.642Z,1.60
2022-12-19T06:55:26.635Z,2.10
2022-12-19T06:56:26.638Z,1.40
2022-12-19T06:57:26.642Z,1.30
2022-12-19T06:58:26.603Z,1.10
2022-12-19T06:59:26.595Z,1.60
2022-12-19T07:00:26.593Z,1.30
2022-12-19T07:01:26.715Z,2.20
2022-12-19T07:02:26.731Z,1.70
2022-12-19T07:03:26.571Z,1.20
2022-12-19T07:04:26.685Z,1.00
2022-12-19T07:05:26.555Z,1.30
2022-12-19T07:06:26.547Z,0.90
2022-12-19T07:07:26.554Z,1.20
2022-12-19T07:08:26.538Z,1.80
2022-12-19T07:09:26.538Z,1.10
2022-12-19T07:10:26.535Z,1.50
2022-12-19T07:11:26.528Z,1.40
2022-12-19T07:12:26.511Z,1.20
2022-12-19T07:13:26.496Z,1.30
2022-12-19T07:14:26.494Z,0.90
2022-12-19T07:15:26.502Z,2.20
2022-12-19T07:16:26.530Z,1.20
2022-12-19T07:17:26.478Z,1.00
2022-12-19T07:18:26.471Z,1.70
2022-12-19T07:19:26.495Z,0.90
2022-12-19T07:20:26.565Z,1.10
2022-12-19T07:21:26.438Z,1.10
2022-12-19T07:22:26.448Z,1.40
2022-12-19T07:23:26.452Z,1.10
2022-12-19T07:24:26.422Z,1.40
2022-12-19T07:25:26.425Z,1.20
2022-12-19T07:26:26.415Z,1.70
2022-12-19T07:27:33.823Z,1.40
2022-12-19T07:28:26.393Z,1.00
2022-12-19T07:29:26.385Z,1.10
2022-12-19T07:30:26.395Z,1.30
2022-12-19T07:31:26.434Z,1.80
2022-12-19T07:32:26.376Z,1.10
2022-12-19T07:33:26.352Z,0.80
2022-12-19T07:34:26.366Z,1.30
2022-12-19T07:35:26.362Z,1.40
2022-12-19T07:36:26.458Z,1.30
2022-12-19T07:37:26.353Z,1.10
2022-12-19T07:38:26.339Z,1.40
2022-12-19T07:39:26.309Z,1.40
2022-12-19T07:40:26.315Z,1.50
2022-12-19T07:41:26.310Z,1.20
2022-12-19T07:42:32.096Z,1.50
2022-12-19T07:43:26.289Z,1.50
2022-12-19T07:44:26.301Z,1.70
2022-12-19T07:45:26.327Z,1.50
2022-12-19T07:46:26.259Z,1.30
2022-12-19T07:47:26.268Z,1.70
2022-12-19T07:48:26.252Z,1.40
2022-12-19T07:49:26.240Z,1.40
2022-12-19T07:50:26.238Z,1.20
2022-12-19T07:51:26.230Z,1.10
2022-12-19T07:52:26.377Z,1.00
2022-12-19T07:53:26.231Z,0.90
2022-12-19T07:54:26.208Z,1.30
2022-12-19T07:55:26.211Z,1.40
2022-12-19T07:56:26.209Z,1.00
2022-12-19T07:57:26.187Z,1.10
2022-12-19T07:58:26.190Z,1.00
2022-12-19T07:59:31.256Z,1.20
2022-12-19T08:00:26.167Z,1.30
2022-12-19T08:01:28.259Z,1.00
2022-12-19T08:02:26.261Z,1.10
2022-12-19T08:03:26.267Z,0.90
2022-12-19T08:04:26.153Z,1.10
2022-12-19T08:05:26.138Z,1.00
2022-12-19T08:06:26.173Z,1.60
2022-12-19T08:07:26.135Z,1.20
2022-12-19T08:08:26.230Z,1.10
2022-12-19T08:09:26.110Z,1.60
2022-12-19T08:10:26.138Z,1.40
2022-12-19T08:11:26.112Z,1.00
2022-12-19T08:12:26.094Z,1.10
2022-12-19T08:13:26.098Z,1.50
2022-12-19T08:14:26.092Z,1.20
2022-12-19T08:15:26.079Z,1.40
2022-12-19T08:16:26.162Z,1.10
2022-12-19T08:17:26.149Z,1.00
2022-12-19T08:18:26.055Z,1.20
2022-12-19T08:19:27.795Z,0.90
2022-12-19T08:20:26.043Z,1.80
2022-12-19T08:21:26.037Z,1.20
2022-12-19T08:22:26.044Z,0.90
2022-12-19T08:23:26.030Z,1.20
2022-12-19T08:24:26.134Z,1.30
2022-12-19T08:25:26.009Z,1.30
2022-12-19T08:26:26.005Z,1.70
2022-12-19T08:27:26.014Z,5.50
2022-12-19T08:28:26.004Z,5.10
2022-12-19T08:29:25.999Z,4.40
2022-12-19T08:30:25.997Z,4.20
2022-12-19T08:31:26.009Z,5.50
2022-12-19T08:32:25.989Z,4.90
2022-12-19T08:33:26.010Z,6.40
2022-12-19T08:34:25.976Z,4.50
2022-12-19T08:35:25.954Z,3.90
2022-12-19T08:36:25.956Z,4.60
2022-12-19T08:37:25.957Z,5.10
2022-12-19T08:38:25.931Z,4.30
2022-12-19T08:39:25.935Z,4.50
2022-12-19T08:40:26.105Z,5.30
2022-12-19T08:41:25.934Z,5.10
2022-12-19T08:42:25.911Z,3.70
2022-12-19T08:43:25.969Z,4.50
2022-12-19T08:44:25.901Z,4.20
2022-12-19T08:45:25.900Z,4.40
2022-12-19T08:46:26.002Z,4.50
2022-12-19T08:47:25.894Z,3.60
2022-12-19T08:48:25.891Z,4.10
2022-12-19T08:49:25.900Z,4.20
2022-12-19T08:50:25.896Z,4.30
2022-12-19T08:51:25.875Z,3.30
2022-12-19T08:52:25.854Z,4.10
2022-12-19T08:53:26.607Z,4.70
2022-12-19T08:54:25.861Z,5.80
2022-12-19T08:55:25.846Z,4.20
2022-12-19T08:56:25.923Z,4.40
2022-12-19T08:57:25.839Z,5.90
2022-12-19T08:58:25.839Z,3.70
2022-12-19T08:59:30.836Z,5.20
2022-12-19T09:00:25.829Z,4.20
2022-12-19T09:01:25.945Z,4.60
2022-12-19T09:02:25.947Z,4.50
2022-12-19T09:03:26.841Z,4.90
2022-12-19T09:06:01.830Z,3.50
2022-12-19T09:06:03.098Z,4.30
2022-12-19T09:06:25.880Z,3.80
2022-12-19T09:07:25.813Z,3.30
2022-12-19T09:08:25.790Z,4.40
2022-12-19T09:09:25.783Z,4.20
2022-12-19T09:10:25.783Z,3.70
2022-12-19T09:11:25.757Z,4.30
2022-12-19T09:12:25.889Z,3.50
2022-12-19T09:13:25.858Z,4.90
2022-12-19T09:14:25.768Z,3.20
2022-12-19T09:15:25.754Z,5.30
2022-12-19T09:16:25.802Z,3.00
2022-12-19T09:17:25.725Z,4.40
2022-12-19T09:18:25.723Z,3.50
2022-12-19T09:19:25.721Z,3.30
2022-12-19T09:20:25.856Z,4.40
2022-12-19T09:21:25.726Z,4.10
2022-12-19T09:22:29.321Z,3.30
2022-12-19T09:23:25.715Z,3.90
2022-12-19T09:24:25.724Z,3.40
2022-12-19T09:25:25.685Z,4.30
2022-12-19T09:26:25.705Z,2.90
2022-12-19T09:27:25.675Z,3.50
2022-12-19T09:28:27.680Z,2.80
2022-12-19T09:29:25.682Z,3.40
2022-12-19T09:30:25.675Z,4.30
2022-12-19T09:31:25.784Z,3.60
2022-12-19T09:32:25.668Z,2.80
2022-12-19T09:33:25.643Z,3.70
2022-12-19T09:34:37.970Z,3.60
2022-12-19T09:35:30.037Z,3.20
2022-12-19T09:36:25.653Z,5.10
2022-12-19T09:37:25.641Z,3.30
2022-12-19T09:38:25.623Z,3.00
2022-12-19T09:39:25.613Z,3.20
2022-12-19T09:40:25.615Z,3.10
2022-12-19T09:41:25.634Z,2.90
2022-12-19T09:42:25.618Z,3.90
2022-12-19T09:43:25.606Z,2.60
2022-12-19T09:44:25.759Z,3.10
2022-12-19T09:45:31.815Z,3.10
2022-12-19T09:46:25.666Z,3.30
2022-12-19T09:47:25.573Z,3.80
2022-12-19T09:48:25.592Z,2.90
2022-12-19T09:49:25.569Z,4.20
2022-12-19T09:50:25.571Z,3.80
2022-12-19T09:51:25.550Z,2.40
2022-12-19T09:52:25.573Z,4.00
2022-12-19T09:53:25.549Z,2.60
2022-12-19T09:54:25.540Z,4.20
2022-12-19T09:55:25.539Z,2.60
2022-12-19T09:56:25.532Z,2.20
2022-12-19T09:57:25.537Z,3.10
2022-12-19T09:58:25.519Z,3.70
2022-12-19T09:59:28.177Z,3.90
2022-12-19T10:00:25.715Z,2.70
2022-12-19T10:01:25.584Z,2.80
2022-12-19T10:02:25.757Z,3.50
2022-12-19T10:03:25.535Z,3.00
2022-12-19T10:04:25.497Z,3.50
2022-12-19T10:06:46.109Z,3.10
2022-12-19T10:07:16.837Z,2.90
2022-12-19T10:07:54.778Z,2.80
2022-12-19T10:08:25.477Z,3.50
2022-12-19T10:10:08.541Z,3.40
2022-12-19T10:12:36.038Z,2.70
2022-12-19T10:12:39.411Z,2.90
2022-12-19T10:12:43.487Z,2.90
2022-12-19T10:13:25.440Z,4.10
2022-12-19T10:14:25.427Z,3.50
2022-12-19T10:15:25.519Z,3.40
2022-12-19T10:16:25.627Z,3.10
2022-12-19T10:17:25.649Z,2.20
2022-12-19T10:18:25.412Z,2.60
2022-12-19T10:19:25.409Z,2.10
2022-12-19T10:20:25.402Z,3.30
2022-12-19T10:21:50.776Z,3.80
2022-12-19T10:22:25.389Z,2.80
2022-12-19T10:23:25.374Z,3.50
2022-12-19T10:24:28.790Z,2.70
2022-12-19T10:25:25.377Z,2.90
2022-12-19T10:26:30.071Z,2.60
2022-12-19T10:27:25.411Z,2.50
2022-12-19T10:28:25.359Z,1.90
2022-12-19T10:29:25.340Z,3.10
2022-12-19T10:30:31.410Z,2.80
2022-12-19T10:31:25.413Z,2.20
2022-12-19T10:32:25.446Z,2.60
2022-12-19T10:33:25.476Z,2.90
2022-12-19T10:34:25.373Z,1.70
2022-12-19T10:35:25.316Z,3.50
2022-12-19T10:36:48.633Z,2.60
2022-12-19T10:37:32.739Z,2.20
2022-12-19T10:38:25.335Z,2.60
2022-12-19T10:39:25.314Z,2.50
2022-12-19T10:40:27.524Z,2.10
2022-12-19T10:41:25.292Z,2.00
2022-12-19T10:42:25.274Z,2.40
2022-12-19T10:43:32.864Z,2.40
2022-12-19T10:44:25.253Z,2.80
2022-12-19T10:45:25.294Z,2.40
2022-12-19T10:46:25.379Z,2.10
2022-12-19T10:47:25.256Z,2.90
2022-12-19T10:48:30.214Z,2.00
2022-12-19T10:49:25.262Z,2.90
2022-12-19T10:50:25.260Z,1.80
2022-12-19T10:51:25.237Z,2.10
2022-12-19T10:52:25.216Z,3.10
2022-12-19T10:53:25.213Z,2.50
2022-12-19T10:54:30.723Z,2.30
2022-12-19T10:55:25.188Z,2.20
2022-12-19T10:56:25.471Z,2.20
2022-12-19T10:57:25.198Z,1.80
2022-12-19T10:58:25.191Z,2.00
2022-12-19T10:59:25.185Z,2.30
2022-12-19T11:00:25.197Z,2.10
2022-12-19T11:01:25.371Z,2.60
2022-12-19T11:02:25.279Z,2.00
2022-12-19T11:03:25.346Z,1.60
2022-12-19T11:04:25.375Z,2.70
2022-12-19T11:05:25.228Z,1.60
2022-12-19T11:06:25.128Z,1.80
2022-12-19T11:07:25.183Z,2.00
2022-12-19T11:08:25.120Z,1.50
2022-12-19T11:09:25.153Z,1.90
2022-12-19T11:11:28.424Z,1.80
2022-12-19T11:12:39.107Z,2.40
2022-12-19T11:15:27.116Z,2.60
2022-12-19T11:18:30.672Z,1.50
2022-12-19T11:19:58.320Z,1.60
2022-12-19T11:20:12.325Z,2.20
2022-12-19T11:22:41.263Z,2.30
2022-12-19T11:23:16.412Z,1.90
2022-12-19T11:24:45.084Z,2.80
2022-12-19T11:27:36.199Z,2.80
2022-12-19T11:29:25.516Z,1.70
2022-12-19T11:29:25.901Z,1.90
2022-12-19T11:29:40.284Z,2.30
2022-12-19T11:30:09.516Z,1.70
2022-12-19T11:30:09.925Z,1.70
2022-12-19T11:30:37.870Z,1.70
2022-12-19T11:30:45.321Z,1.90
2022-12-19T11:30:48.368Z,2.10
2022-12-19T11:30:48.669Z,1.80
2022-12-19T11:32:39.544Z,2.00
2022-12-19T11:33:25.008Z,2.00
2022-12-19T11:34:24.969Z,2.10
2022-12-19T11:35:25.402Z,2.00
2022-12-19T11:36:25.089Z,2.60
2022-12-19T11:37:24.942Z,1.90
2022-12-19T11:38:24.954Z,2.70
2022-12-19T11:39:24.941Z,1.70
2022-12-19T11:40:24.947Z,2.80
2022-12-19T11:41:24.930Z,2.00
2022-12-19T11:42:24.937Z,1.60
2022-12-19T11:43:43.785Z,1.80
2022-12-19T11:44:24.913Z,2.30
2022-12-19T11:45:24.900Z,1.30
2022-12-19T11:46:25.011Z,1.70
2022-12-19T11:47:24.900Z,2.20
2022-12-19T11:48:24.883Z,2.10
2022-12-19T11:49:24.889Z,2.10
2022-12-19T11:50:24.885Z,1.60
2022-12-19T11:51:24.863Z,2.00
2022-12-19T11:53:02.324Z,1.90
2022-12-19T11:53:24.862Z,2.30
2022-12-19T11:54:24.849Z,2.20
2022-12-19T11:55:24.840Z,1.20
2022-12-19T11:56:24.876Z,1.50
2022-12-19T11:57:24.829Z,1.40
2022-12-19T11:58:24.829Z,1.90
2022-12-19T11:59:24.841Z,1.80
2022-12-19T12:00:24.821Z,1.70
2022-12-19T12:01:24.873Z,1.90
2022-12-19T12:02:24.828Z,2.30
2022-12-19T12:03:24.822Z,2.30
2022-12-19T12:04:24.845Z,1.80
2022-12-19T12:05:24.801Z,1.80
2022-12-19T12:06:31.117Z,1.50
2022-12-19T12:07:45.583Z,1.20
2022-12-19T12:10:03.971Z,1.80
2022-12-19T12:12:09.559Z,2.00
2022-12-19T12:14:35.565Z,2.10
2022-12-19T12:15:19.018Z,1.80
2022-12-19T12:15:49.717Z,1.50
2022-12-19T12:22:51.278Z,2.50
2022-12-19T12:23:59.879Z,2.40
2022-12-19T12:27:53.551Z,2.00
2022-12-19T12:30:32.592Z,1.70
2022-12-19T12:31:00.020Z,1.70
2022-12-19T12:31:01.481Z,1.50
2022-12-19T12:31:08.295Z,1.90
2022-12-19T12:31:17.510Z,2.00
2022-12-19T12:31:26.087Z,2.20
2022-12-19T12:31:28.798Z,2.10
2022-12-19T12:31:38.594Z,1.50
2022-12-19T12:31:44.253Z,1.60
2022-12-19T12:31:50.782Z,1.50
2022-12-19T12:31:50.995Z,2.00
2022-12-19T12:31:51.158Z,2.00
2022-12-19T12:31:52.224Z,1.50
2022-12-19T12:31:58.473Z,2.10
2022-12-19T12:32:06.161Z,1.80
2022-12-19T12:35:38.053Z,2.10
2022-12-19T12:35:54.550Z,2.10
2022-12-19T12:35:57.121Z,1.50
2022-12-19T12:37:51.145Z,1.70
2022-12-19T12:38:27.177Z,2.40
2022-12-19T12:39:29.773Z,1.70
2022-12-19T12:40:24.625Z,2.10
2022-12-19T12:41:24.564Z,1.80
2022-12-19T12:42:24.590Z,1.30
2022-12-19T12:43:24.566Z,1.10
2022-12-19T12:44:32.627Z,1.90
2022-12-19T12:45:24.546Z,2.00
2022-12-19T12:46:24.631Z,1.90
2022-12-19T12:47:24.581Z,2.00
2022-12-19T12:48:24.548Z,2.30
2022-12-19T12:49:24.534Z,2.00
2022-12-19T12:50:24.537Z,1.40
2022-12-19T12:51:24.524Z,2.00
2022-12-19T12:52:24.523Z,2.10
2022-12-19T12:53:24.496Z,1.30
2022-12-19T12:54:24.511Z,2.00
2022-12-19T12:55:24.495Z,1.50
2022-12-19T12:56:24.550Z,1.50
2022-12-19T12:57:24.478Z,1.70
2022-12-19T12:58:24.483Z,1.60
2022-12-19T12:59:24.490Z,1.80
2022-12-19T13:00:24.463Z,1.60
2022-12-19T13:01:24.583Z,1.50
2022-12-19T13:02:24.845Z,1.90
2022-12-19T13:03:24.446Z,1.50
2022-12-19T13:04:24.454Z,1.80
2022-12-19T13:05:24.461Z,1.90
2022-12-19T13:06:24.441Z,1.80
2022-12-19T13:07:24.489Z,2.00
2022-12-19T13:08:24.413Z,2.10
2022-12-19T13:09:24.414Z,2.80
2022-12-19T13:10:24.398Z,2.30
2022-12-19T13:11:24.404Z,2.50
2022-12-19T13:12:24.425Z,1.30
2022-12-19T13:13:26.020Z,1.50
2022-12-19T13:14:24.385Z,2.00
2022-12-19T13:15:24.383Z,1.60
2022-12-19T13:16:24.430Z,1.80
2022-12-19T13:17:24.372Z,1.60
2022-12-19T13:18:24.359Z,1.50
2022-12-19T13:19:28.528Z,1.80
2022-12-19T13:20:24.830Z,1.40
2022-12-19T13:21:24.348Z,1.80
2022-12-19T13:22:24.332Z,1.80
2022-12-19T13:23:24.338Z,2.00
2022-12-19T13:24:24.326Z,2.00