createdAt,value
2023-01-05T00:02:16.330Z,18.08
2023-01-05T00:04:47.325Z,23.92
2023-01-05T00:07:22.172Z,20.67
2023-01-05T00:12:35.301Z,18.40
2023-01-05T00:15:20.991Z,24.02
2023-01-05T00:18:06.952Z,16.90
2023-01-05T00:20:52.533Z,16.90
2023-01-05T00:23:21.042Z,24.63
2023-01-05T00:25:48.280Z,20.33
2023-01-05T00:28:15.335Z,20.48
2023-01-05T00:30:46.038Z,14.77
2023-01-05T00:33:16.288Z,17.10
2023-01-05T00:35:44.049Z,18.17
2023-01-05T00:38:11.242Z,22.92
2023-01-05T00:40:38.869Z,17.67
2023-01-05T00:43:06.322Z,16.33
2023-01-05T00:45:34.319Z,23.08
2023-01-05T00:48:01.353Z,22.70
2023-01-05T00:50:28.902Z,23.05
2023-01-05T00:52:55.859Z,25.17
2023-01-05T00:55:22.851Z,19.67
2023-01-05T00:57:49.896Z,25.10
2023-01-05T01:00:19.671Z,19.02
2023-01-05T01:02:47.502Z,22.85
2023-01-05T01:05:14.590Z,20.25
2023-01-05T01:07:41.640Z,19.45
2023-01-05T01:10:11.194Z,15.75
2023-01-05T01:12:38.480Z,21.25
2023-01-05T01:15:07.143Z,20.40
2023-01-05T01:17:35.678Z,24.50
2023-01-05T01:20:02.725Z,20.95
2023-01-05T01:22:29.707Z,19.02
2023-01-05T01:24:56.660Z,22.38
2023-01-05T01:27:23.829Z,22.48
2023-01-05T01:29:50.781Z,19.38
2023-01-05T01:32:17.781Z,19.92
2023-01-05T01:34:45.491Z,19.60
2023-01-05T01:37:13.104Z,19.33
2023-01-05T01:39:45.610Z,22.42
2023-01-05T01:42:16.532Z,19.27
2023-01-05T01:44:52.709Z,18.60
2023-01-05T01:47:45.620Z,20.45
2023-01-05T01:50:22.812Z,19.15
2023-01-05T01:52:56.309Z,22.65
2023-01-05T01:55:24.355Z,24.30
2023-01-05T01:57:52.613Z,20.48
2023-01-05T02:00:21.351Z,13.07
2023-01-05T02:02:55.624Z,19.10
2023-01-05T02:05:30.385Z,20.42
2023-01-05T02:07:57.597Z,23.08
2023-01-05T02:10:55.368Z,22.85
2023-01-05T02:13:40.718Z,14.85
2023-01-05T02:19:22.424Z,16.90
2023-01-05T02:22:18.389Z,18.05
2023-01-05T02:25:22.918Z,20.15
2023-01-05T02:28:22.028Z,20.40
2023-01-05T02:31:23.111Z,21.10
2023-01-05T02:34:47.027Z,21.95
2023-01-05T02:37:23.258Z,22.67
2023-01-05T02:40:15.654Z,16.73
2023-01-05T02:42:46.490Z,19.10
2023-01-05T02:45:16.703Z,26.00
2023-01-05T02:47:45.539Z,13.32
2023-01-05T02:50:43.100Z,23.77
2023-01-05T02:53:28.692Z,21.73
2023-01-05T02:56:10.133Z,24.67
2023-01-05T02:59:15.062Z,15.68
2023-01-05T03:02:01.216Z,23.00
2023-01-05T03:04:45.145Z,15.38
2023-01-05T03:07:19.039Z,17.92
2023-01-05T03:09:47.804Z,23.63
2023-01-05T03:12:53.633Z,17.02
2023-01-05T03:15:30.237Z,22.88
2023-01-05T03:18:07.427Z,18.63
2023-01-05T03:20:41.619Z,21.55
2023-01-05T03:23:30.962Z,21.95
2023-01-05T03:26:17.315Z,22.88
2023-01-05T03:29:21.768Z,25.90
2023-01-05T03:32:17.792Z,21.52
2023-01-05T03:35:24.086Z,19.70
2023-01-05T03:37:59.566Z,22.50
2023-01-05T03:40:36.712Z,13.40
2023-01-05T03:43:06.046Z,17.35
2023-01-05T03:45:44.806Z,20.42
2023-01-05T03:48:18.282Z,21.85
2023-01-05T03:50:46.615Z,22.40
2023-01-05T03:53:16.142Z,24.10
2023-01-05T03:55:46.605Z,22.98
2023-01-05T03:58:14.793Z,22.33
2023-01-05T04:00:46.862Z,24.58
2023-01-05T04:03:16.954Z,26.15
2023-01-05T04:05:44.319Z,17.42
2023-01-05T04:08:16.900Z,27.95
2023-01-05T04:10:46.092Z,30.73
2023-01-05T04:13:14.404Z,22.80
2023-01-05T04:15:43.905Z,21.63
2023-01-05T04:18:16.339Z,17.60
2023-01-05T04:20:44.019Z,19.83
2023-01-05T04:23:14.140Z,18.88
2023-01-05T04:25:47.101Z,21.40
2023-01-05T04:28:20.950Z,25.60
2023-01-05T04:30:55.509Z,23.95
2023-01-05T04:33:26.107Z,20.92
2023-01-05T04:35:54.939Z,21.80
2023-01-05T04:38:25.395Z,24.90
2023-01-05T04:40:54.518Z,19.63
2023-01-05T04:43:25.645Z,23.90
2023-01-05T04:45:58.148Z,21.02
2023-01-05T04:48:25.764Z,20.23
2023-01-05T04:50:57.156Z,18.00
2023-01-05T04:53:34.044Z,17.10
2023-01-05T04:56:01.951Z,21.35
2023-01-05T04:58:34.176Z,15.23
2023-01-05T05:01:02.245Z,18.50
2023-01-05T05:03:33.291Z,16.58
2023-01-05T05:06:01.828Z,24.77
2023-01-05T05:08:29.894Z,25.05
2023-01-05T05:10:59.824Z,27.67
2023-01-05T05:13:28.751Z,20.27
2023-01-05T05:15:56.030Z,26.75
2023-01-05T05:18:24.656Z,27.90
2023-01-05T05:20:53.628Z,22.55
2023-01-05T05:23:25.670Z,18.70
2023-01-05T05:25:53.550Z,18.88
2023-01-05T05:28:28.584Z,28.58
2023-01-05T05:30:56.952Z,15.15
2023-01-05T05:33:25.395Z,16.90
2023-01-05T05:35:53.512Z,24.98
2023-01-05T05:38:20.698Z,26.48
2023-01-05T05:40:49.614Z,22.63
2023-01-05T05:43:17.336Z,21.90
2023-01-05T05:45:50.069Z,24.50
2023-01-05T05:48:19.029Z,20.88
2023-01-05T05:50:47.212Z,27.90
2023-01-05T05:53:14.680Z,25.23
2023-01-05T05:55:41.727Z,16.92
2023-01-05T05:58:09.291Z,30.13
2023-01-05T06:00:37.888Z,20.77
2023-01-05T06:03:05.159Z,30.52
2023-01-05T06:05:32.568Z,19.48
2023-01-05T06:07:59.877Z,14.68
2023-01-05T06:10:27.305Z,22.70
2023-01-05T06:12:55.809Z,19.80
2023-01-05T06:15:24.440Z,22.02
2023-01-05T06:17:51.679Z,23.50
2023-01-05T06:20:18.711Z,24.92
2023-01-05T06:22:45.918Z,28.58
2023-01-05T06:25:13.500Z,20.13
2023-01-05T06:27:40.541Z,28.40
2023-01-05T06:30:08.959Z,17.00
2023-01-05T06:32:36.008Z,18.00
2023-01-05T06:35:03.401Z,22.65
2023-01-05T06:37:30.647Z,19.88
2023-01-05T06:39:58.017Z,24.55
2023-01-05T06:42:25.568Z,19.00
2023-01-05T06:44:52.818Z,18.88
2023-01-05T06:47:20.228Z,16.35
2023-01-05T06:49:47.470Z,21.98
2023-01-05T06:52:16.811Z,23.20
2023-01-05T06:54:44.667Z,20.10
2023-01-05T06:57:14.019Z,24.13
2023-01-05T06:59:41.395Z,16.83
2023-01-05T07:02:17.144Z,17.17
2023-01-05T07:04:44.673Z,21.20
2023-01-05T07:07:15.717Z,22.65
2023-01-05T07:09:45.156Z,19.48
2023-01-05T07:12:17.371Z,18.77
2023-01-05T07:14:44.531Z,20.55
2023-01-05T07:17:12.636Z,23.23
2023-01-05T07:19:40.422Z,20.75
2023-01-05T07:22:07.996Z,24.42
2023-01-05T07:24:35.220Z,20.13
2023-01-05T07:27:09.221Z,23.02
2023-01-05T07:29:37.214Z,21.42
2023-01-05T07:32:05.004Z,17.63
2023-01-05T07:34:32.207Z,23.80
2023-01-05T07:36:59.436Z,22.27
2023-01-05T07:39:27.804Z,20.67
2023-01-05T07:41:55.520Z,17.98
2023-01-05T07:44:25.859Z,27.15
2023-01-05T07:46:53.721Z,21.58
2023-01-05T07:49:20.805Z,20.17
2023-01-05T07:51:47.834Z,23.52
2023-01-05T07:54:15.550Z,25.73
2023-01-05T07:56:43.648Z,25.67
2023-01-05T07:59:10.562Z,24.20
2023-01-05T08:01:37.628Z,26.33
2023-01-05T08:04:05.023Z,27.25
2023-01-05T08:06:33.295Z,22.65
2023-01-05T08:09:20.284Z,24.67
2023-01-05T08:11:47.350Z,20.08
2023-01-05T08:14:14.417Z,27.38
2023-01-05T08:16:42.915Z,26.05
2023-01-05T08:19:11.638Z,17.63
2023-01-05T08:21:38.926Z,20.80
2023-01-05T08:24:06.553Z,21.02
2023-01-05T08:26:33.520Z,34.50
2023-01-05T08:29:01.326Z,33.22
2023-01-05T08:31:31.365Z,18.98
2023-01-05T08:34:00.160Z,31.70
2023-01-05T08:36:28.023Z,23.85
2023-01-05T08:38:56.268Z,18.50
2023-01-05T08:41:30.635Z,16.30
2023-01-05T08:44:03.956Z,31.08
2023-01-05T08:46:34.430Z,24.10
2023-01-05T08:49:05.217Z,19.10
2023-01-05T08:51:32.650Z,22.17
2023-01-05T08:53:59.833Z,23.02
2023-01-05T08:56:31.672Z,13.90
2023-01-05T08:59:01.952Z,26.40
2023-01-05T09:01:29.271Z,24.58
2023-01-05T09:03:56.430Z,20.45
2023-01-05T09:06:23.380Z,26.27
2023-01-05T09:08:50.611Z,22.67
2023-01-05T09:11:26.205Z,26.27
2023-01-05T09:13:58.039Z,34.03
2023-01-05T09:19:16.946Z,27.73
2023-01-05T09:21:44.527Z,31.80
2023-01-05T09:24:13.068Z,29.55
2023-01-05T09:26:43.610Z,29.23
2023-01-05T09:29:12.216Z,31.40
2023-01-05T09:31:42.096Z,30.50
2023-01-05T09:34:10.651Z,24.35
2023-01-05T09:36:41.349Z,26.30
2023-01-05T09:39:09.614Z,30.45
2023-01-05T09:41:48.893Z,29.50
2023-01-05T09:44:58.372Z,23.67
2023-01-05T09:47:46.691Z,26.92
2023-01-05T09:50:27.539Z,29.85
2023-01-05T09:53:05.498Z,28.70
2023-01-05T09:55:35.563Z,25.25
2023-01-05T09:58:20.041Z,29.85
2023-01-05T10:01:09.115Z,24.50
2023-01-05T10:04:04.101Z,28.20
2023-01-05T10:06:38.128Z,34.80
2023-01-05T10:09:07.275Z,23.65
2023-01-05T10:12:21.004Z,30.10
2023-01-05T10:14:56.123Z,20.20
2023-01-05T10:17:43.620Z,31.42
2023-01-05T10:20:26.507Z,22.70
2023-01-05T10:23:38.359Z,26.48
2023-01-05T10:26:58.275Z,25.27
2023-01-05T10:29:44.732Z,30.05
2023-01-05T10:32:49.220Z,34.33
2023-01-05T10:35:59.077Z,19.33
2023-01-05T10:38:44.527Z,25.55
2023-01-05T10:41:32.601Z,21.73
2023-01-05T10:44:42.684Z,26.63
2023-01-05T10:47:13.695Z,26.67
2023-01-05T10:49:45.216Z,33.40
2023-01-05T10:52:21.275Z,25.63
2023-01-05T10:54:59.814Z,29.83
2023-01-05T10:57:34.594Z,30.85
2023-01-05T11:00:14.524Z,17.77
2023-01-05T11:03:01.667Z,26.92
2023-01-05T11:05:44.248Z,25.17
2023-01-05T11:08:20.085Z,27.80
2023-01-05T11:11:00.490Z,29.08
2023-01-05T11:13:37.968Z,25.20
2023-01-05T11:16:14.258Z,31.30
2023-01-05T11:18:59.502Z,21.50
2023-01-05T11:21:43.375Z,25.17
2023-01-05T11:24:33.914Z,21.63
2023-01-05T11:27:24.099Z,18.38
2023-01-05T11:30:26.800Z,23.27
2023-01-05T11:32:54.111Z,24.75
2023-01-05T11:35:38.199Z,21.92
2023-01-05T11:38:28.539Z,29.35
2023-01-05T11:40:58.792Z,22.55
2023-01-05T11:43:30.386Z,21.88
2023-01-05T11:46:03.876Z,21.10
2023-01-05T11:48:35.486Z,18.80
2023-01-05T11:51:03.184Z,25.65
2023-01-05T11:53:52.755Z,32.58
2023-01-05T11:56:25.515Z,21.88
2023-01-05T11:58:58.134Z,22.13
2023-01-05T12:01:37.442Z,23.65
2023-01-05T12:04:29.595Z,23.17
2023-01-05T12:07:22.373Z,26.80
2023-01-05T12:14:58.319Z,21.20
2023-01-05T12:17:54.638Z,11.77
2023-01-05T12:21:15.164Z,19.33
2023-01-05T12:23:55.629Z,23.08
2023-01-05T12:26:50.321Z,19.40
2023-01-05T12:34:07.298Z,23.67
2023-01-05T12:37:32.719Z,17.98
2023-01-05T12:40:08.266Z,22.30
2023-01-05T12:42:59.647Z,23.30
2023-01-05T12:45:48.635Z,21.90
2023-01-05T12:48:54.384Z,22.92
2023-01-05T12:51:43.958Z,16.98
2023-01-05T12:55:04.238Z,27.13
2023-01-05T12:57:49.394Z,21.20
2023-01-05T13:00:19.852Z,20.15
2023-01-05T13:02:57.642Z,15.70
2023-01-05T13:05:57.366Z,23.27
2023-01-05T13:09:06.714Z,26.98
2023-01-05T13:12:04.682Z,29.45
2023-01-05T13:14:37.358Z,23.55
2023-01-05T13:17:32.192Z,21.08
2023-01-05T13:20:40.993Z,31.48
2023-01-05T13:23:35.010Z,19.80
2023-01-05T13:26:11.219Z,27.35
2023-01-05T13:28:38.478Z,27.83
2023-01-05T13:31:32.848Z,18.40
2023-01-05T13:34:30.945Z,18.20
2023-01-05T13:37:27.157Z,20.02
2023-01-05T13:40:50.339Z,16.95
2023-01-05T13:43:53.826Z,21.98
2023-01-05T13:47:02.374Z,22.20
2023-01-05T13:49:50.867Z,17.80
2023-01-05T13:52:17.866Z,17.77
2023-01-05T13:55:02.376Z,15.30
2023-01-05T13:57:43.207Z,17.05
2023-01-05T14:00:34.056Z,20.75
2023-01-05T14:03:06.994Z,20.67
2023-01-05T14:05:53.786Z,22.63
2023-01-05T14:08:32.827Z,24.33
2023-01-05T14:11:21.593Z,16.83
2023-01-05T14:13:53.303Z,21.58
2023-01-05T14:16:35.846Z,23.25
2023-01-05T14:19:25.844Z,19.20
2023-01-05T14:21:59.700Z,18.63
2023-01-05T14:27:14.131Z,23.23
2023-01-05T14:32:36.600Z,15.02
2023-01-05T14:35:28.793Z,18.25
2023-01-05T14:38:02.634Z,19.75
2023-01-05T14:40:45.251Z,20.65
2023-01-05T14:43:21.562Z,17.35
2023-01-05T14:46:05.397Z,21.70
2023-01-05T14:48:58.659Z,17.73
2023-01-05T14:51:32.265Z,16.77
2023-01-05T14:54:07.036Z,16.50
2023-01-05T14:56:39.378Z,23.20
2023-01-05T15:13:08.201Z,24.58
2023-01-05T15:17:00.921Z,24.45
2023-01-05T15:20:17.123Z,20.88
2023-01-05T15:23:29.275Z,20.50
2023-01-05T15:26:22.793Z,21.35
2023-01-05T15:29:47.679Z,28.60
2023-01-05T15:32:27.595Z,22.65
2023-01-05T15:35:24.547Z,24.50
2023-01-05T15:37:53.172Z,22.73
2023-01-05T15:40:24.717Z,24.38
2023-01-05T15:42:56.998Z,18.23
2023-01-05T15:45:35.010Z,27.30
2023-01-05T15:48:11.137Z,20.17
2023-01-05T15:50:53.600Z,20.52
2023-01-05T15:53:38.006Z,27.23
2023-01-05T15:56:36.930Z,27.10
2023-01-05T15:59:22.772Z,27.98
2023-01-05T16:01:49.945Z,37.03
2023-01-05T16:04:17.790Z,23.75
2023-01-05T16:06:56.119Z,25.33
2023-01-05T16:09:40.369Z,25.50
2023-01-05T16:12:25.448Z,28.75
2023-01-05T16:15:04.375Z,29.67
2023-01-05T16:17:34.967Z,32.92
2023-01-05T16:20:13.225Z,29.02
2023-01-05T16:23:00.948Z,31.95
2023-01-05T16:25:40.837Z,23.30
2023-01-05T16:28:19.048Z,32.45
2023-01-05T16:40:11.972Z,23.27
2023-01-05T16:56:09.893Z,28.73
2023-01-05T17:00:24.971Z,28.00
2023-01-05T17:04:02.710Z,27.83
2023-01-05T17:27:24.067Z,28.10
2023-01-05T17:29:51.905Z,33.20
2023-01-05T17:32:19.966Z,26.45
2023-01-05T17:34:47.334Z,28.30
2023-01-05T17:37:17.777Z,29.60
2023-01-05T17:39:45.016Z,24.05
2023-01-05T17:45:03.102Z,30.25
2023-01-05T17:47:30.028Z,27.05
2023-01-05T17:49:57.173Z,26.75
2023-01-05T18:08:38.276Z,41.70
2023-01-05T18:11:07.554Z,23.63
2023-01-05T18:13:35.642Z,22.00
2023-01-05T18:16:08.990Z,30.98
2023-01-05T18:18:39.660Z,29.10
2023-01-05T18:21:07.426Z,25.77
2023-01-05T18:23:35.011Z,31.83
2023-01-05T18:26:08.131Z,23.17
2023-01-05T18:28:37.289Z,18.08
2023-01-05T18:31:13.378Z,22.17
2023-01-05T18:33:41.103Z,25.35
2023-01-05T18:36:18.212Z,23.92
2023-01-05T18:38:45.653Z,21.45
2023-01-05T18:41:13.846Z,25.55
2023-01-05T18:43:41.515Z,20.70
2023-01-05T18:46:08.782Z,18.45
2023-01-05T18:52:22.098Z,18.17
2023-01-05T18:54:49.245Z,20.30
2023-01-05T18:57:16.424Z,20.20
2023-01-05T18:59:43.649Z,21.60
2023-01-05T19:02:15.932Z,20.83
2023-01-05T19:04:43.744Z,18.80
2023-01-05T19:07:11.344Z,17.23
2023-01-05T19:09:38.527Z,14.30
2023-01-05T19:12:06.264Z,14.55
2023-01-05T19:14:33.513Z,13.45
2023-01-05T19:17:00.695Z,13.68
2023-01-05T19:19:28.943Z,14.23
2023-01-05T19:21:56.103Z,16.88
2023-01-05T19:24:26.521Z,16.95
2023-01-05T19:26:53.819Z,18.73
2023-01-05T19:29:21.667Z,17.75
2023-01-05T19:31:49.121Z,17.92
2023-01-05T19:34:19.446Z,18.08
2023-01-05T19:36:47.858Z,13.88
2023-01-05T19:39:19.056Z,16.13
2023-01-05T19:41:48.276Z,24.20
2023-01-05T19:44:20.234Z,19.27
2023-01-05T19:46:54.220Z,13.77
2023-01-05T19:49:30.251Z,18.20
2023-01-05T19:51:57.343Z,16.27
2023-01-05T19:54:28.677Z,19.40
2023-01-05T19:56:56.415Z,16.20
2023-01-05T19:59:33.445Z,15.38
2023-01-05T20:02:05.435Z,14.32
2023-01-05T20:04:33.567Z,15.75
2023-01-05T20:07:03.988Z,15.70
2023-01-05T20:09:32.379Z,23.38
2023-01-05T20:12:13.302Z,16.15
2023-01-05T20:14:41.476Z,18.70
2023-01-05T20:17:10.518Z,16.05
2023-01-05T20:19:39.376Z,15.10
2023-01-05T20:22:13.699Z,21.80
2023-01-05T20:24:43.706Z,17.90
2023-01-05T20:27:14.733Z,17.20
2023-01-05T20:29:41.946Z,14.50
2023-01-05T20:32:20.772Z,16.95
2023-01-05T20:34:53.646Z,13.10
2023-01-05T20:37:23.823Z,13.85
2023-01-05T20:39:51.120Z,15.40
2023-01-05T20:42:18.084Z,11.38
2023-01-05T20:44:46.975Z,10.48
2023-01-05T20:47:17.943Z,16.30
2023-01-05T20:57:08.068Z,17.02
2023-01-05T21:04:32.425Z,13.82
2023-01-05T21:07:21.731Z,17.65
2023-01-05T21:09:51.680Z,16.13
2023-01-05T21:12:20.351Z,16.77
2023-01-05T21:14:47.728Z,18.63
2023-01-05T21:17:14.729Z,16.63
2023-01-05T21:19:41.894Z,17.48
2023-01-05T21:22:09.137Z,9.02
2023-01-05T21:24:37.024Z,8.02
2023-01-05T21:27:04.365Z,7.18
2023-01-05T21:29:31.447Z,9.90
2023-01-05T21:31:58.469Z,4.75
2023-01-05T21:34:25.820Z,4.18
2023-01-05T21:36:53.331Z,6.90
2023-01-05T21:39:25.675Z,5.82
2023-01-05T21:42:12.884Z,5.75
2023-01-05T21:44:40.791Z,5.32
2023-01-05T21:47:08.630Z,3.72
2023-01-05T21:49:36.597Z,4.20
2023-01-05T21:52:23.734Z,4.60
2023-01-05T21:55:09.710Z,2.17
2023-01-05T21:57:43.512Z,3.00
2023-01-05T22:00:11.882Z,3.95
2023-01-05T22:02:46.247Z,3.15
2023-01-05T22:05:13.659Z,2.95
2023-01-05T22:07:40.820Z,3.22
2023-01-05T22:10:08.696Z,2.35
2023-01-05T22:12:35.871Z,3.10
2023-01-05T22:15:05.123Z,5.38
2023-01-05T22:17:34.260Z,3.42
2023-01-05T22:20:01.290Z,4.50
2023-01-05T22:22:28.357Z,3.90
2023-01-05T22:24:55.585Z,6.32
2023-01-05T22:27:25.697Z,8.70
2023-01-05T22:29:52.868Z,6.05
2023-01-05T22:32:20.009Z,4.82
2023-01-05T22:34:47.590Z,4.63
2023-01-05T22:37:17.879Z,7.43
2023-01-05T22:39:44.964Z,7.72
2023-01-05T22:42:12.108Z,5.50
2023-01-05T22:44:39.536Z,4.95
2023-01-05T22:47:06.600Z,4.35
2023-01-05T22:49:36.160Z,9.68
2023-01-05T22:52:09.389Z,8.52
2023-01-05T22:54:39.007Z,11.32
2023-01-05T22:57:05.955Z,9.35
2023-01-05T22:59:33.092Z,7.75
2023-01-05T23:02:00.368Z,8.05
2023-01-05T23:04:27.405Z,10.98
2023-01-05T23:06:54.237Z,9.35
2023-01-05T23:09:21.285Z,8.75
2023-01-05T23:11:48.394Z,9.95
2023-01-05T23:14:18.386Z,9.05
2023-01-05T23:16:46.465Z,9.50
2023-01-05T23:19:15.015Z,12.05
2023-01-05T23:21:42.494Z,9.77
2023-01-05T23:24:09.846Z,8.10
2023-01-05T23:26:36.746Z,7.55
2023-01-05T23:29:04.181Z,8.60
2023-01-05T23:31:31.089Z,6.38
2023-01-05T23:33:58.038Z,7.88
2023-01-05T23:36:25.131Z,9.80
2023-01-05T23:38:52.008Z,9.27
2023-01-05T23:41:19.237Z,8.50
2023-01-05T23:43:47.141Z,8.65
2023-01-05T23:46:19.908Z,10.15
2023-01-05T23:48:48.318Z,20.95
2023-01-05T23:51:16.786Z,41.47
2023-01-05T23:53:52.436Z,58.78
2023-01-05T23:56:26.815Z,54.90
2023-01-05T23:59:06.676Z,70.93
