createdAt,value
2023-01-18T00:01:12.115Z,61.93
2023-01-18T00:03:43.361Z,61.61
2023-01-18T00:06:18.286Z,61.72
2023-01-18T00:08:47.549Z,61.89
2023-01-18T00:11:17.465Z,61.70
2023-01-18T00:13:50.725Z,61.68
2023-01-18T00:16:22.195Z,61.61
2023-01-18T00:18:55.201Z,61.82
2023-01-18T00:21:25.663Z,61.97
2023-01-18T00:24:01.501Z,61.72
2023-01-18T00:26:35.267Z,61.86
2023-01-18T00:29:05.199Z,61.77
2023-01-18T00:31:35.679Z,61.93
2023-01-18T00:34:04.842Z,61.82
2023-01-18T00:36:35.564Z,61.71
2023-01-18T00:39:05.559Z,61.92
2023-01-18T00:41:34.446Z,61.89
2023-01-18T00:44:03.290Z,61.84
2023-01-18T00:46:32.058Z,61.98
2023-01-18T00:49:03.175Z,62.03
2023-01-18T00:51:31.664Z,61.89
2023-01-18T00:54:02.039Z,61.76
2023-01-18T00:56:30.560Z,61.79
2023-01-18T00:59:03.576Z,61.98
2023-01-18T01:01:32.468Z,61.94
2023-01-18T01:04:19.099Z,61.86
2023-01-18T01:06:47.636Z,62.14
2023-01-18T01:09:19.209Z,61.99
2023-01-18T01:12:02.200Z,61.91
2023-01-18T01:14:48.507Z,62.15
2023-01-18T01:17:34.815Z,62.06
2023-01-18T01:20:20.446Z,62.09
2023-01-18T01:23:06.692Z,62.25
2023-01-18T01:25:56.951Z,61.89
2023-01-18T01:28:26.943Z,62.20
2023-01-18T01:30:59.349Z,62.24
2023-01-18T01:33:28.131Z,62.34
2023-01-18T01:35:58.500Z,61.96
2023-01-18T01:38:28.011Z,61.92
2023-01-18T01:41:11.264Z,61.91
2023-01-18T01:43:45.578Z,61.99
2023-01-18T01:46:30.302Z,62.00
2023-01-18T01:49:03.825Z,62.08
2023-01-18T01:51:34.331Z,61.91
2023-01-18T01:54:05.994Z,61.86
2023-01-18T01:56:35.836Z,62.16
2023-01-18T01:59:07.370Z,62.27
2023-01-18T02:01:37.421Z,61.87
2023-01-18T02:04:07.458Z,62.15
2023-01-18T02:06:42.701Z,62.06
2023-01-18T02:09:12.989Z,62.04
2023-01-18T02:11:42.427Z,62.04
2023-01-18T02:14:15.961Z,62.03
2023-01-18T02:16:54.496Z,62.16
2023-01-18T02:19:37.375Z,61.93
2023-01-18T02:22:15.700Z,62.08
2023-01-18T02:25:02.540Z,62.20
2023-01-18T02:27:37.563Z,62.05
2023-01-18T02:30:16.158Z,62.16
2023-01-18T02:33:03.998Z,62.12
2023-01-18T02:35:38.980Z,62.14
2023-01-18T02:38:12.090Z,62.15
2023-01-18T02:40:45.700Z,62.13
2023-01-18T02:43:32.735Z,62.18
2023-01-18T02:46:20.606Z,62.16
2023-01-18T02:48:51.022Z,62.15
2023-01-18T02:51:19.694Z,62.14
2023-01-18T02:53:50.085Z,62.13
2023-01-18T02:56:20.358Z,62.23
2023-01-18T02:58:53.784Z,62.18
2023-01-18T03:01:27.161Z,62.28
2023-01-18T03:03:58.162Z,62.16
2023-01-18T03:06:29.773Z,62.19
2023-01-18T03:09:02.885Z,62.11
2023-01-18T03:11:36.634Z,62.34
2023-01-18T03:14:13.240Z,61.95
2023-01-18T03:16:58.126Z,62.18
2023-01-18T03:19:52.149Z,62.22
2023-01-18T03:22:45.526Z,62.33
2023-01-18T03:25:16.611Z,62.28
2023-01-18T03:28:03.700Z,62.22
2023-01-18T03:30:51.425Z,62.20
2023-01-18T03:33:40.446Z,62.29
2023-01-18T03:36:13.591Z,62.21
2023-01-18T03:38:44.404Z,62.07
2023-01-18T03:41:15.062Z,62.22
2023-01-18T03:43:46.333Z,62.14
2023-01-18T03:46:19.620Z,62.24
2023-01-18T03:48:57.298Z,62.30
2023-01-18T03:51:29.112Z,61.93
2023-01-18T03:54:11.292Z,62.18
2023-01-18T03:56:46.784Z,62.31
2023-01-18T03:59:15.923Z,62.46
2023-01-18T04:01:48.966Z,62.33
2023-01-18T04:04:19.497Z,62.25
2023-01-18T04:06:51.837Z,62.47
2023-01-18T04:09:20.553Z,62.37
2023-01-18T04:11:49.456Z,62.36
2023-01-18T04:14:19.719Z,62.34
2023-01-18T04:16:48.417Z,62.37
2023-01-18T04:19:22.259Z,62.32
2023-01-18T04:21:56.171Z,62.46
2023-01-18T04:24:25.867Z,62.46
2023-01-18T04:27:03.921Z,62.47
2023-01-18T04:29:32.722Z,62.40
2023-01-18T04:32:01.243Z,62.47
2023-01-18T04:34:31.508Z,62.48
2023-01-18T04:37:01.993Z,62.39
2023-01-18T04:39:31.280Z,62.59
2023-01-18T04:42:00.138Z,62.55
2023-01-18T04:44:29.209Z,62.49
2023-01-18T04:46:59.225Z,62.57
2023-01-18T04:49:32.031Z,62.62
2023-01-18T04:52:02.333Z,62.57
2023-01-18T04:54:30.570Z,62.70
2023-01-18T04:56:59.752Z,62.46
2023-01-18T04:59:28.389Z,62.67
2023-01-18T05:02:05.571Z,62.63
2023-01-18T05:04:34.227Z,62.68
2023-01-18T05:09:48.114Z,62.56
2023-01-18T05:12:16.618Z,62.60
2023-01-18T05:14:45.889Z,62.65
2023-01-18T05:17:14.401Z,62.73
2023-01-18T05:19:44.445Z,62.86
2023-01-18T05:22:15.666Z,62.61
2023-01-18T05:24:45.135Z,62.54
2023-01-18T05:27:17.753Z,62.66
2023-01-18T05:29:46.033Z,62.80
2023-01-18T05:32:15.490Z,62.56
2023-01-18T05:34:48.536Z,62.78
2023-01-18T05:37:19.296Z,62.78
2023-01-18T05:39:48.807Z,62.82
2023-01-18T05:42:23.343Z,62.64
2023-01-18T05:44:56.088Z,62.66
2023-01-18T05:47:25.243Z,62.89
2023-01-18T05:49:55.709Z,62.50
2023-01-18T05:52:27.325Z,62.90
2023-01-18T05:55:01.309Z,62.69
2023-01-18T05:57:30.127Z,62.78
2023-01-18T05:59:58.740Z,62.65
2023-01-18T06:02:28.076Z,62.56
2023-01-18T06:04:58.137Z,62.69
2023-01-18T06:07:34.738Z,62.76
2023-01-18T06:10:02.782Z,62.58
2023-01-18T06:12:31.415Z,62.65
2023-01-18T06:15:01.191Z,62.75
2023-01-18T06:17:31.971Z,62.71
2023-01-18T06:20:01.430Z,62.88
2023-01-18T06:22:33.288Z,62.97
2023-01-18T06:25:02.073Z,62.77
2023-01-18T06:27:34.702Z,62.85
2023-01-18T06:30:05.057Z,62.77
2023-01-18T06:32:37.420Z,62.93
2023-01-18T06:35:07.466Z,62.70
2023-01-18T06:37:42.111Z,62.68
2023-01-18T06:40:11.283Z,62.71
2023-01-18T06:42:40.248Z,62.55
2023-01-18T06:45:10.359Z,62.80
2023-01-18T06:47:43.815Z,62.74
2023-01-18T06:50:17.422Z,62.50
2023-01-18T06:52:56.226Z,62.68
2023-01-18T06:55:25.779Z,62.71
2023-01-18T06:57:55.332Z,62.75
2023-01-18T07:00:24.343Z,62.76
2023-01-18T07:02:56.904Z,62.55
2023-01-18T07:05:29.554Z,62.64
2023-01-18T07:08:00.131Z,62.86
2023-01-18T07:10:29.070Z,62.84
2023-01-18T07:12:57.919Z,62.83
2023-01-18T07:15:31.614Z,62.72
2023-01-18T07:18:00.680Z,62.89
2023-01-18T07:20:31.986Z,62.69
2023-01-18T07:23:05.212Z,62.99
2023-01-18T07:25:33.819Z,62.93
2023-01-18T07:28:10.385Z,62.84
2023-01-18T07:30:38.829Z,62.74
2023-01-18T07:33:08.938Z,62.80
2023-01-18T07:35:38.567Z,63.08
2023-01-18T07:38:08.902Z,62.54
2023-01-18T07:40:39.152Z,62.64
2023-01-18T07:43:08.630Z,62.73
2023-01-18T07:45:37.904Z,62.54
2023-01-18T07:48:06.463Z,62.90
2023-01-18T07:50:34.977Z,62.79
2023-01-18T07:53:07.380Z,62.93
2023-01-18T07:55:38.899Z,62.93
2023-01-18T07:58:09.769Z,63.00
2023-01-18T08:00:39.252Z,62.84
2023-01-18T08:03:08.619Z,63.09
2023-01-18T08:05:38.209Z,63.15
2023-01-18T08:08:17.590Z,63.04
2023-01-18T08:10:49.022Z,62.95
2023-01-18T08:13:19.744Z,63.12
2023-01-18T08:15:48.954Z,63.18
2023-01-18T08:18:20.056Z,63.14
2023-01-18T08:20:50.049Z,63.02
2023-01-18T08:23:26.746Z,63.13
2023-01-18T08:26:01.972Z,62.90
2023-01-18T08:28:36.465Z,62.98
2023-01-18T08:31:10.422Z,63.02
2023-01-18T08:33:40.478Z,63.05
2023-01-18T08:36:13.680Z,63.03
2023-01-18T08:38:44.464Z,63.06
2023-01-18T08:41:20.161Z,63.11
2023-01-18T08:43:51.327Z,63.14
2023-01-18T08:46:20.287Z,63.19
2023-01-18T08:48:54.577Z,63.47
2023-01-18T08:51:26.930Z,63.27
2023-01-18T08:53:56.989Z,63.32
2023-01-18T08:56:27.412Z,63.74
2023-01-18T08:58:56.264Z,63.51
2023-01-18T09:01:25.327Z,63.56
2023-01-18T09:03:55.741Z,63.16
2023-01-18T09:06:24.254Z,63.24
2023-01-18T09:08:58.785Z,63.51
2023-01-18T09:11:33.714Z,63.60
2023-01-18T09:14:06.234Z,63.32
2023-01-18T09:16:35.027Z,63.67
2023-01-18T09:19:06.660Z,63.52
2023-01-18T09:21:37.538Z,63.70
2023-01-18T09:24:06.066Z,63.38
2023-01-18T09:26:42.561Z,63.79
2023-01-18T09:29:14.388Z,63.72
2023-01-18T09:31:49.099Z,63.33
2023-01-18T09:34:20.289Z,63.41
2023-01-18T09:36:51.100Z,63.16
2023-01-18T09:39:20.384Z,63.30
2023-01-18T09:41:54.374Z,63.25
2023-01-18T09:44:26.337Z,63.43
2023-01-18T09:46:59.855Z,63.29
2023-01-18T09:49:33.015Z,63.48
2023-01-18T09:52:11.926Z,63.32
2023-01-18T09:54:47.322Z,63.00
2023-01-18T09:57:23.123Z,63.23
2023-01-18T09:59:56.068Z,63.09
2023-01-18T10:02:25.423Z,63.22
2023-01-18T10:05:01.636Z,63.26
2023-01-18T10:07:31.097Z,63.16
2023-01-18T10:10:05.758Z,63.52
2023-01-18T10:12:45.794Z,63.24
2023-01-18T10:15:18.680Z,63.65
2023-01-18T10:17:49.463Z,63.48
2023-01-18T10:20:27.228Z,63.53
2023-01-18T10:22:59.369Z,63.57
2023-01-18T10:25:34.249Z,63.40
2023-01-18T10:28:24.086Z,63.46
2023-01-18T10:31:04.382Z,63.46
2023-01-18T10:33:35.593Z,63.57
2023-01-18T10:36:06.217Z,63.39
2023-01-18T10:38:36.398Z,63.32
2023-01-18T10:41:05.631Z,63.41
2023-01-18T10:43:34.449Z,63.54
2023-01-18T10:46:09.307Z,63.45
2023-01-18T10:48:39.044Z,63.71
2023-01-18T10:51:09.148Z,63.30
2023-01-18T10:53:39.361Z,63.53
2023-01-18T10:56:10.087Z,63.15
2023-01-18T10:58:43.963Z,63.37
2023-01-18T11:01:25.535Z,63.06
2023-01-18T11:03:58.259Z,63.10
2023-01-18T11:06:29.936Z,63.34
2023-01-18T11:08:58.586Z,62.86
2023-01-18T11:11:47.963Z,63.28
2023-01-18T11:14:25.185Z,62.96
2023-01-18T11:17:05.907Z,63.08
2023-01-18T11:19:37.398Z,62.95
2023-01-18T11:22:13.398Z,62.87
2023-01-18T11:24:43.196Z,62.98
2023-01-18T11:27:14.848Z,62.99
2023-01-18T11:29:44.703Z,62.63
2023-01-18T11:32:23.206Z,62.96
2023-01-18T11:34:54.007Z,62.80
2023-01-18T11:37:34.350Z,62.98
2023-01-18T11:40:21.655Z,62.97
2023-01-18T11:42:58.555Z,62.96
2023-01-18T11:45:37.689Z,62.99
2023-01-18T11:48:15.270Z,62.99
2023-01-18T11:50:50.321Z,62.76
2023-01-18T11:53:24.602Z,62.82
2023-01-18T11:55:56.416Z,62.87
2023-01-18T11:58:27.062Z,63.11
2023-01-18T12:01:00.310Z,62.92
2023-01-18T12:03:45.471Z,63.09
2023-01-18T12:06:20.241Z,62.96
2023-01-18T12:08:55.325Z,62.91
2023-01-18T12:11:34.006Z,63.14
2023-01-18T12:14:13.701Z,63.15
2023-01-18T12:16:49.699Z,62.89
2023-01-18T12:19:41.995Z,62.90
2023-01-18T12:22:41.531Z,63.16
2023-01-18T12:25:21.357Z,62.76
2023-01-18T12:27:59.049Z,62.92
2023-01-18T12:30:35.657Z,63.06
2023-01-18T12:33:13.277Z,62.97
2023-01-18T12:36:05.216Z,62.96
2023-01-18T12:38:37.780Z,62.96
2023-01-18T12:41:29.079Z,62.73
2023-01-18T12:44:05.612Z,62.91
2023-01-18T12:46:41.032Z,62.56
2023-01-18T12:49:14.611Z,62.95
2023-01-18T12:51:43.849Z,63.11
2023-01-18T12:54:19.939Z,62.59
2023-01-18T12:56:51.108Z,62.97
2023-01-18T12:59:28.658Z,63.09
2023-01-18T13:02:06.437Z,62.81
2023-01-18T13:04:37.435Z,62.87
2023-01-18T13:07:09.442Z,62.80
2023-01-18T13:09:42.754Z,62.69
2023-01-18T13:12:14.714Z,63.08
2023-01-18T13:14:59.250Z,63.02
2023-01-18T13:17:33.407Z,63.03
2023-01-18T13:20:06.165Z,62.69
2023-01-18T13:22:40.559Z,62.87
2023-01-18T13:25:42.661Z,63.02
2023-01-18T13:28:19.600Z,62.94
2023-01-18T13:30:59.436Z,62.75
2023-01-18T13:33:32.681Z,62.81
2023-01-18T13:36:04.403Z,62.64
2023-01-18T13:38:41.673Z,62.85
2023-01-18T13:41:12.838Z,62.83
2023-01-18T13:43:59.169Z,63.00
2023-01-18T13:46:29.906Z,62.78
2023-01-18T13:48:58.966Z,62.98
2023-01-18T13:51:43.182Z,63.20
2023-01-18T13:54:27.118Z,62.81
2023-01-18T13:57:21.720Z,62.81
2023-01-18T14:00:01.563Z,63.08
2023-01-18T14:02:42.832Z,62.75
2023-01-18T14:05:26.592Z,63.06
2023-01-18T14:08:05.359Z,62.77
2023-01-18T14:10:43.054Z,63.03
2023-01-18T14:13:24.993Z,62.73
2023-01-18T14:15:56.160Z,62.71
2023-01-18T14:18:34.057Z,62.86
2023-01-18T14:21:32.450Z,62.55
2023-01-18T14:24:27.433Z,62.55
2023-01-18T14:27:11.797Z,62.77
2023-01-18T14:30:01.434Z,62.95
2023-01-18T14:32:44.937Z,63.11
2023-01-18T14:35:23.986Z,63.08
2023-01-18T14:38:16.699Z,63.04
2023-01-18T14:40:50.453Z,62.74
2023-01-18T14:43:23.839Z,62.76
2023-01-18T14:45:56.272Z,63.11
2023-01-18T14:48:27.839Z,63.18
2023-01-18T14:51:05.918Z,63.04
2023-01-18T14:53:36.991Z,62.87
2023-01-18T14:56:07.999Z,63.22
2023-01-18T14:58:39.056Z,63.17
2023-01-18T15:01:09.426Z,62.79
2023-01-18T15:03:39.831Z,62.84
2023-01-18T15:06:18.473Z,63.13
2023-01-18T15:08:50.080Z,62.89
2023-01-18T15:11:18.649Z,63.02
2023-01-18T15:13:49.323Z,62.68
2023-01-18T15:16:21.556Z,63.14
2023-01-18T15:18:54.392Z,62.79
2023-01-18T15:21:26.229Z,63.05
2023-01-18T15:23:58.004Z,62.90
2023-01-18T15:26:37.019Z,63.00
2023-01-18T15:29:11.310Z,62.91
2023-01-18T15:31:50.620Z,62.97
2023-01-18T15:34:21.284Z,62.98
2023-01-18T15:36:52.267Z,62.88
2023-01-18T15:39:21.211Z,62.90
2023-01-18T15:41:49.692Z,63.03
2023-01-18T15:44:26.158Z,62.90
2023-01-18T15:46:55.120Z,63.23
2023-01-18T15:49:31.051Z,63.24
2023-01-18T15:52:03.138Z,63.21
2023-01-18T15:54:32.484Z,63.05
2023-01-18T15:57:13.490Z,63.12
2023-01-18T15:59:43.514Z,62.95
2023-01-18T16:02:24.396Z,62.87
2023-01-18T16:05:07.837Z,63.27
2023-01-18T16:07:48.091Z,63.01
2023-01-18T16:10:35.006Z,62.87
2023-01-18T16:13:23.129Z,63.15
2023-01-18T16:16:06.936Z,62.95
2023-01-18T16:18:37.444Z,62.77
2023-01-18T16:21:12.914Z,63.01
2023-01-18T16:23:57.223Z,63.12
2023-01-18T16:26:30.148Z,63.16
2023-01-18T16:29:07.361Z,63.20
2023-01-18T16:31:37.128Z,63.27
2023-01-18T16:34:20.639Z,63.29
2023-01-18T16:36:52.310Z,63.41
2023-01-18T16:39:27.615Z,63.01
2023-01-18T16:41:58.996Z,63.10
2023-01-18T16:44:42.365Z,63.15
2023-01-18T16:47:18.827Z,63.06
2023-01-18T16:49:48.067Z,63.39
2023-01-18T16:52:17.641Z,63.37
2023-01-18T16:54:48.576Z,63.16
2023-01-18T16:57:23.290Z,63.17
2023-01-18T16:59:52.545Z,63.14
2023-01-18T17:02:22.580Z,63.12
2023-01-18T17:04:53.136Z,63.03
2023-01-18T17:07:23.933Z,63.41
2023-01-18T17:09:54.451Z,63.04
2023-01-18T17:12:22.881Z,63.20
2023-01-18T17:14:52.399Z,63.08
2023-01-18T17:17:20.905Z,63.32
2023-01-18T17:19:52.222Z,63.30
2023-01-18T17:22:20.523Z,63.32
2023-01-18T17:24:53.493Z,63.27
2023-01-18T17:27:28.607Z,62.79
2023-01-18T17:29:58.653Z,63.00
2023-01-18T17:32:34.153Z,62.81
2023-01-18T17:35:02.817Z,63.03
2023-01-18T17:37:34.156Z,62.80
2023-01-18T17:40:16.415Z,63.20
2023-01-18T17:42:46.990Z,63.24
2023-01-18T17:45:19.122Z,62.98
2023-01-18T17:47:48.145Z,63.02
2023-01-18T17:50:23.351Z,62.95
2023-01-18T17:52:51.704Z,63.21
2023-01-18T17:55:24.479Z,63.02
2023-01-18T17:58:01.899Z,63.17
2023-01-18T18:00:32.112Z,63.01
2023-01-18T18:03:02.110Z,63.10
2023-01-18T18:05:30.768Z,63.23
2023-01-18T18:08:01.304Z,63.03
2023-01-18T18:10:31.875Z,63.24
2023-01-18T18:13:03.588Z,63.26
2023-01-18T18:15:34.733Z,63.12
2023-01-18T18:18:05.508Z,62.90
2023-01-18T18:20:35.201Z,63.20
2023-01-18T18:23:08.506Z,63.23
2023-01-18T18:25:37.848Z,62.97
2023-01-18T18:28:08.949Z,63.26
2023-01-18T18:30:37.952Z,63.01
2023-01-18T18:33:19.207Z,63.42
2023-01-18T18:35:49.232Z,63.10
2023-01-18T18:38:19.864Z,62.98
2023-01-18T18:40:48.820Z,63.30
2023-01-18T18:43:19.171Z,62.98
2023-01-18T18:45:52.793Z,63.30
2023-01-18T18:48:26.173Z,63.32
2023-01-18T18:50:56.663Z,63.24
2023-01-18T18:53:36.951Z,63.19
2023-01-18T18:56:13.890Z,63.23
2023-01-18T18:58:46.542Z,63.17
2023-01-18T19:01:24.259Z,62.96
2023-01-18T19:03:56.905Z,62.97
2023-01-18T19:06:26.419Z,63.00
2023-01-18T19:09:05.374Z,63.20
2023-01-18T19:11:50.680Z,63.08
2023-01-18T19:14:29.947Z,63.04
2023-01-18T19:16:58.896Z,63.07
2023-01-18T19:19:33.333Z,62.77
2023-01-18T19:22:05.074Z,62.97
2023-01-18T19:24:36.760Z,62.73
2023-01-18T19:27:06.871Z,62.87
2023-01-18T19:29:59.868Z,62.88
2023-01-18T19:32:31.706Z,62.71
2023-01-18T19:35:00.110Z,62.99
2023-01-18T19:40:18.129Z,62.69
2023-01-18T19:42:54.939Z,62.62
2023-01-18T19:45:28.708Z,62.76
2023-01-18T19:48:00.929Z,62.88
2023-01-18T19:50:34.674Z,62.63
2023-01-18T19:53:03.803Z,62.81
2023-01-18T19:55:36.767Z,62.65
2023-01-18T19:58:06.617Z,62.73
2023-01-18T20:00:36.929Z,62.60
2023-01-18T20:03:08.220Z,62.77
2023-01-18T20:05:39.767Z,62.64
2023-01-18T20:08:10.697Z,62.83
2023-01-18T20:10:39.896Z,62.56
2023-01-18T20:13:08.350Z,62.68
2023-01-18T20:15:42.202Z,62.72
2023-01-18T20:18:12.983Z,62.71
2023-01-18T20:20:41.639Z,62.57
2023-01-18T20:23:13.018Z,62.71
2023-01-18T20:25:51.825Z,62.67
2023-01-18T20:28:21.537Z,62.57
2023-01-18T20:31:05.935Z,62.68
2023-01-18T20:33:37.858Z,62.75
2023-01-18T20:36:06.483Z,62.66
2023-01-18T20:38:35.582Z,62.62
2023-01-18T20:41:07.401Z,62.68
2023-01-18T20:43:36.134Z,62.88
2023-01-18T20:46:06.969Z,62.75
2023-01-18T20:48:36.793Z,62.85
2023-01-18T20:51:23.304Z,62.78
2023-01-18T20:53:51.621Z,62.85
2023-01-18T20:56:29.146Z,62.74
2023-01-18T20:58:58.571Z,62.97
2023-01-18T21:01:32.717Z,62.76
2023-01-18T21:04:02.775Z,62.80
2023-01-18T21:06:31.877Z,62.49
2023-01-18T21:09:03.204Z,62.62
2023-01-18T21:11:34.124Z,62.60
2023-01-18T21:14:04.450Z,62.63
2023-01-18T21:16:37.688Z,62.66
2023-01-18T21:19:05.603Z,62.61
2023-01-18T21:21:34.184Z,62.63
2023-01-18T21:24:04.174Z,62.76
2023-01-18T21:26:33.911Z,62.63
2023-01-18T21:29:02.717Z,62.87
2023-01-18T21:31:31.356Z,62.73
2023-01-18T21:34:01.812Z,62.53
2023-01-18T21:36:30.766Z,62.75
2023-01-18T21:39:04.875Z,62.64
2023-01-18T21:41:53.967Z,62.58
2023-01-18T21:44:39.768Z,62.69
2023-01-18T21:47:09.987Z,62.60
2023-01-18T21:50:16.546Z,62.59
2023-01-18T21:53:02.386Z,62.84
2023-01-18T21:55:31.595Z,62.73
2023-01-18T21:58:17.283Z,62.85
2023-01-18T22:00:46.526Z,62.76
2023-01-18T22:03:15.721Z,62.79
2023-01-18T22:05:46.034Z,63.08
2023-01-18T22:08:14.395Z,62.75
2023-01-18T22:10:43.028Z,62.92
2023-01-18T22:13:11.598Z,62.94
2023-01-18T22:15:40.659Z,62.93
2023-01-18T22:18:10.039Z,62.97
2023-01-18T22:20:38.478Z,62.98
2023-01-18T22:23:08.447Z,63.03
2023-01-18T22:25:36.961Z,62.88
2023-01-18T22:28:05.353Z,62.72
2023-01-18T22:30:33.771Z,62.55
2023-01-18T22:33:02.725Z,62.69
2023-01-18T22:35:32.407Z,62.51
2023-01-18T22:38:01.476Z,62.38
2023-01-18T22:40:33.255Z,62.87
2023-01-18T22:43:02.082Z,62.64
2023-01-18T22:45:30.988Z,62.79
2023-01-18T22:48:00.310Z,62.74
2023-01-18T22:50:29.423Z,62.87
2023-01-18T22:52:57.973Z,62.61
2023-01-18T22:55:30.684Z,62.47
2023-01-18T22:58:01.460Z,62.71
2023-01-18T23:00:30.463Z,62.77
2023-01-18T23:03:00.029Z,62.67
2023-01-18T23:05:28.692Z,62.79
2023-01-18T23:07:59.275Z,62.95
2023-01-18T23:10:28.707Z,62.67
2023-01-18T23:12:57.070Z,62.99
2023-01-18T23:15:44.522Z,62.96
2023-01-18T23:18:13.401Z,63.00
2023-01-18T23:20:45.329Z,62.97
2023-01-18T23:23:14.710Z,62.70
2023-01-18T23:25:43.508Z,62.63
2023-01-18T23:28:11.970Z,62.98
2023-01-18T23:30:42.848Z,62.91
2023-01-18T23:33:11.583Z,62.54
2023-01-18T23:35:43.784Z,62.55
2023-01-18T23:38:12.595Z,62.83
2023-01-18T23:40:58.961Z,62.74
2023-01-18T23:43:44.387Z,62.76
2023-01-18T23:46:31.643Z,62.72
2023-01-18T23:49:17.292Z,62.36
2023-01-18T23:52:03.584Z,62.77
2023-01-18T23:54:32.165Z,62.37
2023-01-18T23:57:06.036Z,62.73
2023-01-18T23:59:35.703Z,62.71
