createdAt,value
2022-12-31T00:00:09.341Z,13.3
2022-12-31T00:01:10.530Z,13.3
2022-12-31T00:02:12.020Z,13.3
2022-12-31T00:03:11.281Z,13.3
2022-12-31T00:04:10.544Z,13.3
2022-12-31T00:05:10.597Z,13.2
2022-12-31T00:06:11.531Z,13.3
2022-12-31T00:07:10.390Z,13.3
2022-12-31T00:08:11.003Z,13.3
2022-12-31T00:09:10.676Z,13.3
2022-12-31T00:10:10.436Z,13.4
2022-12-31T00:11:11.265Z,13.4
2022-12-31T00:12:10.293Z,13.4
2022-12-31T00:13:10.793Z,13.4
2022-12-31T00:14:10.787Z,13.5
2022-12-31T00:15:10.135Z,13.5
2022-12-31T00:16:12.360Z,13.5
2022-12-31T00:17:10.911Z,13.5
2022-12-31T00:18:10.596Z,13.5
2022-12-31T00:19:10.821Z,13.5
2022-12-31T00:20:10.946Z,13.5
2022-12-31T00:21:10.656Z,13.5
2022-12-31T00:22:09.718Z,13.5
2022-12-31T00:23:10.373Z,13.5
2022-12-31T00:24:11.281Z,13.5
2022-12-31T00:25:11.110Z,13.5
2022-12-31T00:26:10.760Z,13.5
2022-12-31T00:27:10.616Z,13.6
2022-12-31T00:28:11.209Z,13.6
2022-12-31T00:29:12.043Z,13.6
2022-12-31T00:30:10.626Z,13.6
2022-12-31T00:31:10.925Z,13.6
2022-12-31T00:32:11.657Z,13.6
2022-12-31T00:33:10.650Z,13.6
2022-12-31T00:34:10.763Z,13.6
2022-12-31T00:35:10.409Z,13.6
2022-12-31T00:36:10.114Z,13.6
2022-12-31T00:37:11.020Z,13.6
2022-12-31T00:38:10.158Z,13.6
2022-12-31T00:39:10.442Z,13.7
2022-12-31T00:40:11.467Z,13.7
2022-12-31T00:41:11.817Z,13.7
2022-12-31T00:42:10.160Z,13.7
2022-12-31T00:43:11.520Z,13.7
2022-12-31T00:44:10.435Z,13.7
2022-12-31T00:45:11.162Z,13.7
2022-12-31T00:46:10.305Z,13.7
2022-12-31T00:47:10.210Z,13.8
2022-12-31T00:48:10.844Z,13.7
2022-12-31T00:49:10.518Z,13.7
2022-12-31T00:50:10.543Z,13.8
2022-12-31T00:51:11.500Z,13.8
2022-12-31T00:52:10.865Z,13.8
2022-12-31T00:53:10.448Z,13.8
2022-12-31T00:54:11.584Z,13.9
2022-12-31T00:55:11.551Z,13.9
2022-12-31T00:56:11.178Z,13.9
2022-12-31T00:57:10.547Z,13.8
2022-12-31T00:58:10.373Z,13.8
2022-12-31T00:59:10.657Z,13.9
2022-12-31T01:00:10.306Z,13.9
2022-12-31T01:01:11.032Z,13.9
2022-12-31T01:02:11.044Z,13.9
2022-12-31T01:03:10.681Z,13.9
2022-12-31T01:04:10.585Z,13.9
2022-12-31T01:05:10.153Z,13.9
2022-12-31T01:06:11.072Z,13.9
2022-12-31T01:08:10.238Z,13.9
2022-12-31T01:09:11.257Z,14
2022-12-31T01:10:10.628Z,14
2022-12-31T01:11:11.866Z,14
2022-12-31T01:12:10.201Z,14
2022-12-31T01:13:10.332Z,14
2022-12-31T01:14:11.404Z,14
2022-12-31T01:15:10.667Z,14
2022-12-31T01:16:10.778Z,14.1
2022-12-31T01:17:10.456Z,14.1
2022-12-31T01:18:10.507Z,14.1
2022-12-31T01:19:11.604Z,14.1
2022-12-31T01:20:10.346Z,14.1
2022-12-31T01:21:10.276Z,14.1
2022-12-31T01:22:10.315Z,14.1
2022-12-31T01:23:10.194Z,14.1
2022-12-31T01:24:11.396Z,14.1
2022-12-31T01:25:10.707Z,14.1
2022-12-31T01:26:10.715Z,14.1
2022-12-31T01:27:10.602Z,14.1
2022-12-31T01:28:10.177Z,14.1
2022-12-31T01:29:10.952Z,14.1
2022-12-31T01:30:09.652Z,14.2
2022-12-31T01:31:10.824Z,14.2
2022-12-31T01:32:11.319Z,14.2
2022-12-31T01:33:10.328Z,14.2
2022-12-31T01:34:10.864Z,14.1
2022-12-31T01:35:10.258Z,14.2
2022-12-31T01:36:10.530Z,14.2
2022-12-31T01:37:11.698Z,14.2
2022-12-31T01:38:10.619Z,14.2
2022-12-31T01:39:10.834Z,14.2
2022-12-31T01:40:11.317Z,14.2
2022-12-31T01:41:10.746Z,14.3
2022-12-31T01:42:10.179Z,14.3
2022-12-31T01:43:10.789Z,14.2
2022-12-31T01:44:10.280Z,14.2
2022-12-31T01:45:10.351Z,14.2
2022-12-31T01:46:10.816Z,14.3
2022-12-31T01:47:10.317Z,14.3
2022-12-31T01:48:10.847Z,14.3
2022-12-31T01:49:10.815Z,14.3
2022-12-31T01:50:10.304Z,14.3
2022-12-31T01:51:10.901Z,14.2
2022-12-31T01:52:11.023Z,14.3
2022-12-31T01:53:11.495Z,14.3
2022-12-31T01:54:10.441Z,14.2
2022-12-31T01:55:10.543Z,14.3
2022-12-31T01:56:10.425Z,14.2
2022-12-31T01:57:11.104Z,14.2
2022-12-31T01:58:10.672Z,14.2
2022-12-31T01:59:10.176Z,14.2
2022-12-31T02:00:10.866Z,14.2
2022-12-31T02:01:10.979Z,14.2
2022-12-31T02:02:11.196Z,14.2
2022-12-31T02:03:10.722Z,14.3
2022-12-31T02:04:10.216Z,14.3
2022-12-31T02:05:10.615Z,14.3
2022-12-31T02:06:11.401Z,14.3
2022-12-31T02:07:10.408Z,14.3
2022-12-31T02:08:10.215Z,14.3
2022-12-31T02:09:10.156Z,14.3
2022-12-31T02:10:10.847Z,14.3
2022-12-31T02:11:10.595Z,14.3
2022-12-31T02:12:11.000Z,14.3
2022-12-31T02:13:09.486Z,14.4
2022-12-31T02:14:10.631Z,14.4
2022-12-31T02:15:10.981Z,14.4
2022-12-31T02:16:09.108Z,14.4
2022-12-31T02:17:10.778Z,14.4
2022-12-31T02:18:10.107Z,14.4
2022-12-31T02:19:10.166Z,14.5
2022-12-31T02:20:11.023Z,14.5
2022-12-31T02:21:10.701Z,14.5
2022-12-31T02:22:10.871Z,14.4
2022-12-31T02:23:10.121Z,14.4
2022-12-31T02:24:10.938Z,14.5
2022-12-31T02:25:10.413Z,14.5
2022-12-31T02:26:10.855Z,14.5
2022-12-31T02:27:10.144Z,14.5
2022-12-31T02:28:10.561Z,14.5
2022-12-31T02:29:11.135Z,14.5
2022-12-31T02:30:10.990Z,14.5
2022-12-31T02:31:10.817Z,14.5
2022-12-31T02:32:12.557Z,14.6
2022-12-31T02:33:11.262Z,14.5
2022-12-31T02:34:10.814Z,14.6
2022-12-31T02:35:10.491Z,14.6
2022-12-31T02:36:10.115Z,14.7
2022-12-31T02:37:10.630Z,14.7
2022-12-31T02:38:10.521Z,14.7
2022-12-31T02:39:11.155Z,14.7
2022-12-31T02:40:10.811Z,14.7
2022-12-31T02:41:10.855Z,14.7
2022-12-31T02:42:10.417Z,14.7
2022-12-31T02:43:10.542Z,14.7
2022-12-31T02:44:10.164Z,14.8
2022-12-31T02:45:11.795Z,14.8
2022-12-31T02:46:11.412Z,14.8
2022-12-31T02:47:10.410Z,14.8
2022-12-31T02:48:11.054Z,14.8
2022-12-31T02:49:10.186Z,14.8
2022-12-31T02:50:10.599Z,14.8
2022-12-31T02:51:10.599Z,14.8
2022-12-31T02:52:10.307Z,14.8
2022-12-31T02:53:10.654Z,14.8
2022-12-31T02:54:10.207Z,14.8
2022-12-31T02:55:10.229Z,14.8
2022-12-31T02:56:11.911Z,14.8
2022-12-31T02:57:10.322Z,14.8
2022-12-31T02:58:10.587Z,14.7
2022-12-31T02:59:10.808Z,14.7
2022-12-31T03:00:10.880Z,14.7
2022-12-31T03:01:12.063Z,14.7
2022-12-31T03:02:11.457Z,14.7
2022-12-31T03:03:10.676Z,14.7
2022-12-31T03:04:10.177Z,14.7
2022-12-31T03:05:10.179Z,14.7
2022-12-31T03:06:10.552Z,14.7
2022-12-31T03:07:10.617Z,14.7
2022-12-31T03:08:10.956Z,14.7
2022-12-31T03:09:10.313Z,14.7
2022-12-31T03:10:10.180Z,14.7
2022-12-31T03:11:10.642Z,14.7
2022-12-31T03:12:10.141Z,14.7
2022-12-31T03:13:10.518Z,14.7
2022-12-31T03:14:10.154Z,14.7
2022-12-31T03:15:10.875Z,14.7
2022-12-31T03:16:10.413Z,14.7
2022-12-31T03:17:10.575Z,14.7
2022-12-31T03:18:10.164Z,14.7
2022-12-31T03:19:10.741Z,14.7
2022-12-31T03:20:10.652Z,14.7
2022-12-31T03:21:10.400Z,14.7
2022-12-31T03:22:11.477Z,14.7
2022-12-31T03:23:10.735Z,14.8
2022-12-31T03:24:09.404Z,14.8
2022-12-31T03:25:10.522Z,14.8
2022-12-31T03:26:10.692Z,14.8
2022-12-31T03:27:10.859Z,14.8
2022-12-31T03:28:10.178Z,14.7
2022-12-31T03:29:10.645Z,14.7
2022-12-31T03:30:10.159Z,14.7
2022-12-31T03:31:10.207Z,14.7
2022-12-31T03:32:11.192Z,14.7
2022-12-31T03:33:10.649Z,14.7
2022-12-31T03:34:10.452Z,14.7
2022-12-31T03:35:10.709Z,14.7
2022-12-31T03:36:11.270Z,14.7
2022-12-31T03:37:10.856Z,14.7
2022-12-31T03:38:10.710Z,14.7
2022-12-31T03:39:10.797Z,14.7
2022-12-31T03:40:10.238Z,14.7
2022-12-31T03:41:11.005Z,14.7
2022-12-31T03:42:12.767Z,14.7
2022-12-31T03:43:10.628Z,14.7
2022-12-31T03:44:10.649Z,14.7
2022-12-31T03:45:10.765Z,14.6
2022-12-31T03:46:09.494Z,14.6
2022-12-31T03:47:11.569Z,14.7
2022-12-31T03:48:10.464Z,14.6
2022-12-31T03:49:10.256Z,14.6
2022-12-31T03:50:10.357Z,14.7
2022-12-31T03:51:10.605Z,14.7
2022-12-31T03:52:10.184Z,14.7
2022-12-31T03:53:10.656Z,14.7
2022-12-31T03:54:10.620Z,14.7
2022-12-31T03:55:10.388Z,14.7
2022-12-31T03:56:10.175Z,14.7
2022-12-31T03:57:11.511Z,14.7
2022-12-31T03:58:10.689Z,14.7
2022-12-31T03:59:10.839Z,14.7
2022-12-31T04:00:11.136Z,14.7
2022-12-31T04:01:11.105Z,14.7
2022-12-31T04:02:11.119Z,14.7
2022-12-31T04:03:11.001Z,14.7
2022-12-31T04:04:11.834Z,14.7
2022-12-31T04:05:10.534Z,14.7
2022-12-31T04:06:10.128Z,14.7
2022-12-31T04:07:10.369Z,14.7
2022-12-31T04:08:09.375Z,14.7
2022-12-31T04:09:10.533Z,14.6
2022-12-31T04:10:11.117Z,14.6
2022-12-31T04:11:17.363Z,14.6
2022-12-31T04:12:10.566Z,14.7
2022-12-31T04:13:10.732Z,14.7
2022-12-31T04:14:11.462Z,14.7
2022-12-31T04:15:10.279Z,14.7
2022-12-31T04:16:10.915Z,14.7
2022-12-31T04:17:10.554Z,14.6
2022-12-31T04:18:10.172Z,14.7
2022-12-31T04:19:10.166Z,14.7
2022-12-31T04:20:11.020Z,14.7
2022-12-31T04:21:10.363Z,14.7
2022-12-31T04:22:10.198Z,14.7
2022-12-31T04:23:10.192Z,14.7
2022-12-31T04:24:10.902Z,14.7
2022-12-31T04:25:11.116Z,14.7
2022-12-31T04:26:10.971Z,14.7
2022-12-31T04:27:10.223Z,14.7
2022-12-31T04:28:10.451Z,14.7
2022-12-31T04:29:10.716Z,14.7
2022-12-31T04:30:09.568Z,14.7
2022-12-31T04:31:10.134Z,14.7
2022-12-31T04:32:11.136Z,14.7
2022-12-31T04:33:10.944Z,14.7
2022-12-31T04:34:10.970Z,14.8
2022-12-31T04:35:11.215Z,14.8
2022-12-31T04:36:11.081Z,14.8
2022-12-31T04:37:10.734Z,14.8
2022-12-31T04:38:10.778Z,14.7
2022-12-31T04:39:10.788Z,14.8
2022-12-31T04:40:11.429Z,14.8
2022-12-31T04:41:11.109Z,14.8
2022-12-31T04:42:11.008Z,14.8
2022-12-31T04:43:10.198Z,14.8
2022-12-31T04:44:11.526Z,14.8
2022-12-31T04:45:10.609Z,14.8
2022-12-31T04:46:11.184Z,14.8
2022-12-31T04:47:10.187Z,14.8
2022-12-31T04:48:10.944Z,14.8
2022-12-31T04:49:10.741Z,14.8
2022-12-31T04:50:10.372Z,14.8
2022-12-31T04:51:10.187Z,14.8
2022-12-31T04:52:10.963Z,14.8
2022-12-31T04:53:10.183Z,14.8
2022-12-31T04:54:10.279Z,14.9
2022-12-31T04:55:10.480Z,14.9
2022-12-31T04:56:11.121Z,15
2022-12-31T04:57:11.109Z,15
2022-12-31T04:58:10.601Z,15
2022-12-31T04:59:10.817Z,15
2022-12-31T05:00:10.727Z,15
2022-12-31T05:01:10.518Z,15
2022-12-31T05:02:10.653Z,15
2022-12-31T05:03:10.183Z,15
2022-12-31T05:04:10.472Z,15
2022-12-31T05:05:10.180Z,15
2022-12-31T05:06:10.663Z,14.9
2022-12-31T05:07:10.934Z,15
2022-12-31T05:08:10.727Z,15
2022-12-31T05:09:10.667Z,15
2022-12-31T05:10:10.986Z,15
2022-12-31T05:11:10.368Z,15.1
2022-12-31T05:12:10.426Z,15
2022-12-31T05:13:10.302Z,15.1
2022-12-31T05:14:10.655Z,15.1
2022-12-31T05:15:09.162Z,15.1
2022-12-31T05:16:10.681Z,15.1
2022-12-31T05:17:10.919Z,15.2
2022-12-31T05:18:11.225Z,15.2
2022-12-31T05:19:10.294Z,15.2
2022-12-31T05:20:10.409Z,15.2
2022-12-31T05:21:10.895Z,15.2
2022-12-31T05:22:11.377Z,15.2
2022-12-31T05:23:11.533Z,15.2
2022-12-31T05:24:10.196Z,15.2
2022-12-31T05:25:11.207Z,15.3
2022-12-31T05:26:10.564Z,15.3
2022-12-31T05:27:10.730Z,15.3
2022-12-31T05:28:10.722Z,15.3
2022-12-31T05:29:10.458Z,15.3
2022-12-31T05:30:10.406Z,15.5
2022-12-31T05:31:10.874Z,15.5
2022-12-31T05:32:10.519Z,15.5
2022-12-31T05:33:11.035Z,15.5
2022-12-31T05:34:11.273Z,15.5
2022-12-31T05:35:10.715Z,15.5
2022-12-31T05:36:10.804Z,15.4
2022-12-31T05:37:11.151Z,15.4
2022-12-31T05:38:08.953Z,15.5
2022-12-31T05:39:10.959Z,15.5
2022-12-31T05:40:10.856Z,15.5
2022-12-31T05:41:10.905Z,15.5
2022-12-31T05:42:11.081Z,15.5
2022-12-31T05:43:10.871Z,15.5
2022-12-31T05:44:10.447Z,15.5
2022-12-31T05:45:10.694Z,15.5
2022-12-31T05:46:10.651Z,15.6
2022-12-31T05:47:11.041Z,15.6
2022-12-31T05:48:10.724Z,15.5
2022-12-31T05:49:10.999Z,15.6
2022-12-31T05:50:11.070Z,15.6
2022-12-31T05:51:11.049Z,15.6
2022-12-31T05:52:11.189Z,15.6
2022-12-31T05:53:10.170Z,15.6
2022-12-31T05:54:11.034Z,15.6
2022-12-31T05:55:11.477Z,15.6
2022-12-31T05:56:10.782Z,15.6
2022-12-31T05:57:10.169Z,15.6
2022-12-31T05:58:11.040Z,15.6
2022-12-31T05:59:10.194Z,15.6
2022-12-31T06:00:10.604Z,15.7
2022-12-31T06:01:10.439Z,15.7
2022-12-31T06:02:09.207Z,15.7
2022-12-31T06:03:10.404Z,15.7
2022-12-31T06:04:11.502Z,15.6
2022-12-31T06:05:10.955Z,15.6
2022-12-31T06:06:10.540Z,15.6
2022-12-31T06:07:11.062Z,15.6
2022-12-31T06:08:10.191Z,15.6
2022-12-31T06:09:10.561Z,15.6
2022-12-31T06:10:11.058Z,15.6
2022-12-31T06:11:11.466Z,15.6
2022-12-31T06:12:10.712Z,15.6
2022-12-31T06:13:10.177Z,15.6
2022-12-31T06:14:10.847Z,15.6
2022-12-31T06:15:10.892Z,15.5
2022-12-31T06:16:10.762Z,15.6
2022-12-31T06:17:11.109Z,15.6
2022-12-31T06:18:10.122Z,15.7
2022-12-31T06:19:10.554Z,15.7
2022-12-31T06:20:13.326Z,15.6
2022-12-31T06:21:10.719Z,15.6
2022-12-31T06:22:10.561Z,15.6
2022-12-31T06:23:10.259Z,15.6
2022-12-31T06:24:09.254Z,15.6
2022-12-31T06:25:10.293Z,15.6
2022-12-31T06:26:10.154Z,15.6
2022-12-31T06:27:10.149Z,15.6
2022-12-31T06:28:19.839Z,15.5
2022-12-31T06:29:11.440Z,15.5
2022-12-31T06:30:10.130Z,15.5
2022-12-31T06:31:10.160Z,15.5
2022-12-31T06:32:10.619Z,15.5
2022-12-31T06:33:10.606Z,15.5
2022-12-31T06:34:10.915Z,15.5
2022-12-31T06:35:10.618Z,15.6
2022-12-31T06:36:10.197Z,15.6
2022-12-31T06:37:10.480Z,15.6
2022-12-31T06:38:10.144Z,15.6
2022-12-31T06:39:10.744Z,15.6
2022-12-31T06:40:10.597Z,15.6
2022-12-31T06:41:10.170Z,15.6
2022-12-31T06:42:11.063Z,15.6
2022-12-31T06:43:11.178Z,15.6
2022-12-31T06:44:10.882Z,15.6
2022-12-31T06:45:10.189Z,15.6
2022-12-31T06:46:10.924Z,15.5
2022-12-31T06:47:10.883Z,15.6
2022-12-31T06:48:11.042Z,15.6
2022-12-31T06:49:10.227Z,15.6
2022-12-31T06:50:11.533Z,15.7
2022-12-31T06:51:16.605Z,15.7
2022-12-31T06:52:11.062Z,15.7
2022-12-31T06:53:10.755Z,15.7
2022-12-31T06:54:10.683Z,15.7
2022-12-31T06:55:10.312Z,15.7
2022-12-31T06:56:10.644Z,15.7
2022-12-31T06:57:10.636Z,15.7
2022-12-31T06:58:11.009Z,15.7
2022-12-31T06:59:10.752Z,15.7
2022-12-31T07:00:11.615Z,15.7
2022-12-31T07:01:10.559Z,15.8
2022-12-31T07:02:10.286Z,15.8
2022-12-31T07:03:10.512Z,15.8
2022-12-31T07:04:11.023Z,15.8
2022-12-31T07:05:10.304Z,15.8
2022-12-31T07:06:10.429Z,15.8
2022-12-31T07:07:11.161Z,15.8
2022-12-31T07:08:10.236Z,15.8
2022-12-31T07:09:11.418Z,15.8
2022-12-31T07:10:11.674Z,15.8
2022-12-31T07:11:10.981Z,15.8
2022-12-31T07:12:10.276Z,15.7
2022-12-31T07:13:10.986Z,15.7
2022-12-31T07:14:10.951Z,15.7
2022-12-31T07:15:10.800Z,15.8
2022-12-31T07:16:11.536Z,15.8
2022-12-31T07:17:10.226Z,15.7
2022-12-31T07:18:10.262Z,15.7
2022-12-31T07:19:10.986Z,15.8
2022-12-31T07:20:10.827Z,15.8
2022-12-31T07:21:10.636Z,15.8
2022-12-31T07:22:10.157Z,15.8
2022-12-31T07:23:10.412Z,15.8
2022-12-31T07:24:10.214Z,15.8
2022-12-31T07:25:11.251Z,15.8
2022-12-31T07:26:10.156Z,15.8
2022-12-31T07:27:10.554Z,15.7
2022-12-31T07:28:10.861Z,15.8
2022-12-31T07:29:10.690Z,15.8
2022-12-31T07:30:10.275Z,15.8
2022-12-31T07:31:11.394Z,15.8
2022-12-31T07:32:10.825Z,15.9
2022-12-31T07:33:11.636Z,15.9
2022-12-31T07:34:10.131Z,15.9
2022-12-31T07:35:10.397Z,15.9
2022-12-31T07:36:10.710Z,15.9
2022-12-31T07:37:11.510Z,15.9
2022-12-31T07:38:10.816Z,15.9
2022-12-31T07:39:10.425Z,15.9
2022-12-31T07:40:11.333Z,15.9
2022-12-31T07:41:10.463Z,15.8
2022-12-31T07:42:10.654Z,15.9
2022-12-31T07:43:11.205Z,15.9
2022-12-31T07:44:10.526Z,15.8
2022-12-31T07:45:11.245Z,15.8
2022-12-31T07:46:10.858Z,15.8
2022-12-31T07:47:10.146Z,15.8
2022-12-31T07:48:10.860Z,15.8
2022-12-31T07:49:10.288Z,15.8
2022-12-31T07:50:10.358Z,15.8
2022-12-31T07:51:10.587Z,15.8
2022-12-31T07:52:10.947Z,15.8
2022-12-31T07:53:10.412Z,15.8
2022-12-31T07:54:13.634Z,15.8
2022-12-31T07:55:10.580Z,15.8
2022-12-31T07:56:10.454Z,15.8
2022-12-31T07:57:10.703Z,15.8
2022-12-31T07:58:10.161Z,15.8
2022-12-31T07:59:09.017Z,15.8
2022-12-31T08:00:11.119Z,15.8
2022-12-31T08:01:11.530Z,15.8
2022-12-31T08:02:10.602Z,15.8
2022-12-31T08:03:11.831Z,15.8
2022-12-31T08:04:11.164Z,15.9
2022-12-31T08:05:10.647Z,15.9
2022-12-31T08:06:11.036Z,15.9
2022-12-31T08:07:10.840Z,15.9
2022-12-31T08:08:10.787Z,15.9
2022-12-31T08:09:10.429Z,15.9
2022-12-31T08:10:17.284Z,15.9
2022-12-31T08:11:10.561Z,15.8
2022-12-31T08:12:10.938Z,15.9
2022-12-31T08:13:10.171Z,15.9
2022-12-31T08:14:11.213Z,15.8
2022-12-31T08:15:10.138Z,15.9
2022-12-31T08:16:11.000Z,15.8
2022-12-31T08:17:10.640Z,15.8
2022-12-31T08:18:10.143Z,15.8
2022-12-31T08:19:11.497Z,15.9
2022-12-31T08:20:10.359Z,15.9
2022-12-31T08:21:11.452Z,15.9
2022-12-31T08:22:10.677Z,15.9
2022-12-31T08:23:10.660Z,15.9
2022-12-31T08:24:11.450Z,15.9
2022-12-31T08:25:10.208Z,15.9
2022-12-31T08:26:10.814Z,15.9
2022-12-31T08:27:11.484Z,15.9
2022-12-31T08:28:10.144Z,15.9
2022-12-31T08:29:11.083Z,15.9
2022-12-31T08:30:11.189Z,16
2022-12-31T08:31:10.706Z,15.9
2022-12-31T08:32:10.563Z,15.9
2022-12-31T08:33:11.474Z,15.9
2022-12-31T08:34:10.392Z,15.9
2022-12-31T08:35:10.772Z,15.9
2022-12-31T08:36:10.170Z,15.9
2022-12-31T08:37:10.683Z,15.9
2022-12-31T08:38:10.285Z,15.9
2022-12-31T08:39:10.138Z,15.9
2022-12-31T08:40:10.937Z,15.9
2022-12-31T08:41:10.265Z,16
2022-12-31T08:42:08.949Z,16
2022-12-31T08:43:10.422Z,16.1
2022-12-31T08:44:10.599Z,16.1
2022-12-31T08:45:10.175Z,16.1
2022-12-31T08:46:10.641Z,16.1
2022-12-31T08:47:10.167Z,16.1
2022-12-31T08:48:11.072Z,16.1
2022-12-31T08:49:10.356Z,16.1
2022-12-31T08:50:10.132Z,16.1
2022-12-31T08:51:10.127Z,16.1
2022-12-31T08:52:10.827Z,16.1
2022-12-31T08:53:10.471Z,16.1
2022-12-31T08:54:10.349Z,16.1
2022-12-31T08:55:10.531Z,16
2022-12-31T08:56:11.062Z,16
2022-12-31T08:57:10.196Z,16
2022-12-31T08:58:10.340Z,16
2022-12-31T08:59:10.818Z,16.1
2022-12-31T09:00:10.900Z,16.1
2022-12-31T09:01:10.627Z,16.1
2022-12-31T09:02:10.863Z,16
2022-12-31T09:03:10.750Z,16
2022-12-31T09:04:10.862Z,16
2022-12-31T09:05:11.032Z,16
2022-12-31T09:06:09.186Z,16
2022-12-31T09:07:10.167Z,16
2022-12-31T09:08:11.650Z,16.1
2022-12-31T09:09:11.010Z,16.1
2022-12-31T09:10:10.178Z,16
2022-12-31T09:11:10.686Z,16
2022-12-31T09:12:10.765Z,16
2022-12-31T09:13:10.737Z,16
2022-12-31T09:14:11.118Z,16
2022-12-31T09:15:11.385Z,16
2022-12-31T09:16:10.310Z,16
2022-12-31T09:17:10.358Z,16
2022-12-31T09:18:11.135Z,16
2022-12-31T09:19:10.214Z,16
2022-12-31T09:20:10.152Z,16
2022-12-31T09:21:10.208Z,16
2022-12-31T09:22:11.517Z,16
2022-12-31T09:23:10.962Z,16
2022-12-31T09:24:10.723Z,16
2022-12-31T09:25:11.160Z,16
2022-12-31T09:26:10.999Z,16
2022-12-31T09:27:10.459Z,16
2022-12-31T09:28:11.557Z,16.1
2022-12-31T09:29:10.987Z,16.1
2022-12-31T09:30:10.989Z,16.1
2022-12-31T09:31:10.414Z,16
2022-12-31T09:32:10.677Z,16.1
2022-12-31T09:33:10.594Z,16.1
2022-12-31T09:34:10.296Z,16.1
2022-12-31T09:35:11.095Z,16.1
2022-12-31T09:36:10.556Z,16.1
2022-12-31T09:37:10.784Z,16
2022-12-31T09:38:11.906Z,16.1
2022-12-31T09:39:11.754Z,16.1
2022-12-31T09:40:10.407Z,16
2022-12-31T09:41:10.269Z,16.1
2022-12-31T09:42:11.546Z,16.1
2022-12-31T09:43:10.930Z,16.1
2022-12-31T09:44:10.775Z,16.1
2022-12-31T09:45:10.665Z,16.1
2022-12-31T09:46:10.463Z,16.2
2022-12-31T09:47:10.404Z,16.2
2022-12-31T09:48:10.602Z,16.2
2022-12-31T09:49:10.125Z,16.2
2022-12-31T09:50:10.135Z,16.2
2022-12-31T09:51:11.448Z,16.2
2022-12-31T09:52:11.199Z,16.2
2022-12-31T09:53:10.445Z,16.2
2022-12-31T09:54:11.309Z,16.2
2022-12-31T09:55:10.614Z,16.2
2022-12-31T09:56:11.271Z,16.2
2022-12-31T09:57:10.732Z,16.2
2022-12-31T09:58:11.218Z,16.2
2022-12-31T09:59:12.051Z,16.2
2022-12-31T10:00:10.235Z,16.2
2022-12-31T10:01:10.683Z,16.2
2022-12-31T10:02:10.914Z,16.2
2022-12-31T10:03:10.479Z,16.2
2022-12-31T10:04:10.223Z,16.2
2022-12-31T10:05:11.494Z,16.2
2022-12-31T10:06:10.774Z,16.2
2022-12-31T10:07:10.933Z,16.2
2022-12-31T10:08:10.459Z,16.3
2022-12-31T10:09:10.697Z,16.3
2022-12-31T10:10:10.762Z,16.2
2022-12-31T10:11:11.335Z,16.3
2022-12-31T10:12:10.169Z,16.3
2022-12-31T10:13:09.316Z,16.2
2022-12-31T10:14:10.186Z,16.3
2022-12-31T10:15:10.213Z,16.3
2022-12-31T10:16:10.751Z,16.3
2022-12-31T10:17:10.999Z,16.3
2022-12-31T10:18:10.135Z,16.3
2022-12-31T10:19:11.016Z,16.3
2022-12-31T10:20:10.581Z,16.3
2022-12-31T10:21:10.739Z,16.3
2022-12-31T10:22:10.279Z,16.3
2022-12-31T10:23:10.675Z,16.3
2022-12-31T10:24:11.019Z,16.3
2022-12-31T10:25:10.704Z,16.3
2022-12-31T10:26:13.058Z,16.4
2022-12-31T10:27:10.328Z,16.4
2022-12-31T10:28:10.543Z,16.4
2022-12-31T10:29:10.145Z,16.4
2022-12-31T10:30:10.592Z,16.5
2022-12-31T10:31:10.259Z,16.5
2022-12-31T10:32:10.601Z,16.5
2022-12-31T10:33:10.789Z,16.5
2022-12-31T10:34:11.082Z,16.5
2022-12-31T10:35:10.415Z,16.6
2022-12-31T10:36:10.347Z,16.6
2022-12-31T10:37:09.113Z,16.6
2022-12-31T10:38:10.927Z,16.6
2022-12-31T10:39:14.356Z,16.7
2022-12-31T10:40:10.179Z,16.6
2022-12-31T10:41:10.807Z,16.6
2022-12-31T10:42:10.337Z,16.6
2022-12-31T10:43:10.158Z,16.7
2022-12-31T10:44:10.197Z,16.7
2022-12-31T10:45:10.810Z,16.7
2022-12-31T10:46:10.491Z,16.7
2022-12-31T10:47:10.630Z,16.7
2022-12-31T10:48:10.828Z,16.7
2022-12-31T10:49:10.249Z,16.7
2022-12-31T10:50:11.495Z,16.8
2022-12-31T10:51:11.340Z,16.8
2022-12-31T10:52:10.537Z,16.8
2022-12-31T10:53:10.202Z,16.8
2022-12-31T10:54:10.219Z,16.7
2022-12-31T10:55:10.167Z,16.7
2022-12-31T10:56:11.030Z,16.7
2022-12-31T10:57:10.158Z,16.8
2022-12-31T10:58:11.133Z,16.8
2022-12-31T10:59:10.988Z,16.8
2022-12-31T11:00:10.190Z,16.8
2022-12-31T11:01:10.925Z,16.8
2022-12-31T11:02:10.694Z,16.7
2022-12-31T11:03:10.659Z,16.8
2022-12-31T11:04:11.400Z,16.7
2022-12-31T11:05:10.817Z,16.7
2022-12-31T11:06:11.420Z,16.7
2022-12-31T11:07:10.547Z,16.7
2022-12-31T11:08:10.998Z,16.8
2022-12-31T11:09:11.161Z,16.7
2022-12-31T11:10:10.609Z,16.7
2022-12-31T11:11:10.276Z,16.7
2022-12-31T11:12:10.807Z,16.7
2022-12-31T11:13:10.297Z,16.7
2022-12-31T11:14:10.177Z,16.7
2022-12-31T11:15:10.408Z,16.7
2022-12-31T11:16:10.960Z,16.7
2022-12-31T11:17:10.381Z,16.7
2022-12-31T11:18:10.839Z,16.7
2022-12-31T11:19:10.665Z,16.7
2022-12-31T11:20:10.721Z,16.7
2022-12-31T11:21:11.320Z,16.7
2022-12-31T11:22:11.348Z,16.8
2022-12-31T11:23:10.629Z,16.8
2022-12-31T11:24:10.429Z,16.8
2022-12-31T11:25:10.939Z,16.7
2022-12-31T11:26:10.705Z,16.8
2022-12-31T11:27:10.270Z,16.7
2022-12-31T11:28:10.219Z,16.7
2022-12-31T11:29:10.852Z,16.7
2022-12-31T11:30:10.137Z,16.8
2022-12-31T11:31:11.041Z,16.8
2022-12-31T11:32:11.345Z,16.8
2022-12-31T11:33:10.173Z,16.7
2022-12-31T11:34:10.375Z,16.7
2022-12-31T11:35:10.491Z,16.7
2022-12-31T11:36:10.338Z,16.7
2022-12-31T11:37:10.961Z,16.8
2022-12-31T11:38:10.433Z,16.8
2022-12-31T11:39:10.664Z,16.8
2022-12-31T11:40:10.397Z,16.8
2022-12-31T11:41:10.487Z,16.7
2022-12-31T11:42:11.040Z,16.7
2022-12-31T11:43:11.546Z,16.7
2022-12-31T11:44:10.611Z,16.7
2022-12-31T11:45:11.288Z,16.7
2022-12-31T11:46:11.104Z,16.7
2022-12-31T11:47:10.630Z,16.7
2022-12-31T11:48:33.174Z,16.7
2022-12-31T11:49:10.489Z,16.7
2022-12-31T11:50:10.789Z,16.7
2022-12-31T11:51:10.236Z,16.6
2022-12-31T11:52:10.157Z,16.6
2022-12-31T11:53:10.785Z,16.6
2022-12-31T11:54:11.230Z,16.6
2022-12-31T11:55:10.345Z,16.6
2022-12-31T11:56:10.982Z,16.6
2022-12-31T11:57:10.652Z,16.6
2022-12-31T11:58:10.655Z,16.6
2022-12-31T11:59:14.374Z,16.6
2022-12-31T12:00:10.559Z,16.5
2022-12-31T12:01:10.199Z,16.5
2022-12-31T12:02:10.351Z,16.5
2022-12-31T12:03:10.869Z,16.5
2022-12-31T12:04:10.282Z,16.5
2022-12-31T12:05:11.345Z,16.4
2022-12-31T12:06:10.808Z,16.4
2022-12-31T12:07:10.544Z,16.4
2022-12-31T12:08:10.180Z,16.4
2022-12-31T12:09:10.188Z,16.4
2022-12-31T12:10:10.908Z,16.4
2022-12-31T12:11:10.220Z,16.4
2022-12-31T12:12:10.800Z,16.4
2022-12-31T12:13:10.748Z,16.4
2022-12-31T12:14:10.780Z,16.4
2022-12-31T12:15:10.777Z,16.4
2022-12-31T12:16:10.845Z,16.4
2022-12-31T12:17:10.912Z,16.4
2022-12-31T12:18:10.168Z,16.4
2022-12-31T12:19:10.668Z,16.4
2022-12-31T12:20:10.556Z,16.4
2022-12-31T12:21:10.957Z,16.4
2022-12-31T12:22:11.495Z,16.4
2022-12-31T12:23:10.385Z,16.4
2022-12-31T12:24:10.609Z,16.5
2022-12-31T12:25:10.508Z,16.4
2022-12-31T12:26:10.262Z,16.4
2022-12-31T12:27:09.316Z,16.4
2022-12-31T12:28:10.428Z,16.4
2022-12-31T12:29:08.976Z,16.5
2022-12-31T12:30:11.273Z,16.5
2022-12-31T12:31:10.378Z,16.5
2022-12-31T12:32:11.786Z,16.5
2022-12-31T12:33:10.503Z,16.5
2022-12-31T12:34:10.195Z,16.5
2022-12-31T12:35:10.404Z,16.5
2022-12-31T12:36:11.016Z,16.5
2022-12-31T12:37:11.875Z,16.5
2022-12-31T12:38:10.789Z,16.5
2022-12-31T12:39:10.204Z,16.5
2022-12-31T12:40:10.196Z,16.5
2022-12-31T12:41:11.063Z,16.5
2022-12-31T12:42:11.101Z,16.5
2022-12-31T12:43:10.903Z,16.5
2022-12-31T12:44:10.818Z,16.5
2022-12-31T12:45:10.777Z,16.5
2022-12-31T12:46:10.577Z,16.5
2022-12-31T12:47:11.366Z,16.5
2022-12-31T12:48:10.762Z,16.6
2022-12-31T12:49:10.221Z,16.6
2022-12-31T12:50:12.303Z,16.6
2022-12-31T12:51:10.081Z,16.6
2022-12-31T12:52:10.558Z,16.6
2022-12-31T12:53:10.434Z,16.6
2022-12-31T12:54:10.200Z,16.6
2022-12-31T12:55:11.208Z,16.6
2022-12-31T12:56:10.998Z,16.6
2022-12-31T12:57:11.061Z,16.6
2022-12-31T12:58:14.149Z,16.6
2022-12-31T12:59:10.175Z,16.6
2022-12-31T13:00:11.891Z,16.6
2022-12-31T13:01:10.275Z,16.6
2022-12-31T13:02:10.918Z,16.6
2022-12-31T13:03:10.854Z,16.6
2022-12-31T13:04:35.782Z,16.6
2022-12-31T13:05:10.318Z,16.6
2022-12-31T13:06:10.779Z,16.6
2022-12-31T13:07:10.886Z,16.6
2022-12-31T13:08:10.632Z,16.6
2022-12-31T13:09:10.983Z,16.7
2022-12-31T13:10:11.128Z,16.6
2022-12-31T13:11:11.108Z,16.6
2022-12-31T13:12:10.570Z,16.6
2022-12-31T13:13:25.834Z,16.6
2022-12-31T13:14:11.392Z,16.6
2022-12-31T13:15:10.936Z,16.6
2022-12-31T13:16:10.710Z,16.5
2022-12-31T13:17:11.241Z,16.5
2022-12-31T13:18:10.311Z,16.3
2022-12-31T13:19:10.867Z,16.2
2022-12-31T13:20:10.717Z,16.1
2022-12-31T13:21:11.090Z,16.1
2022-12-31T13:22:10.395Z,16.1
2022-12-31T13:23:10.700Z,16.1