createdAt,value
2018-12-30T00:00:13.426Z,100256.86
2018-12-30T00:03:20.170Z,100258.85
2018-12-30T00:09:44.008Z,100263.92
2018-12-30T00:12:54.465Z,100264.72
2018-12-30T00:15:45.933Z,100266.66
2018-12-30T00:18:53.335Z,100266.66
2018-12-30T00:24:57.972Z,100279.94
2018-12-30T00:28:04.374Z,100274.13
2018-12-30T00:30:54.854Z,100278.41
2018-12-30T00:34:02.103Z,100274.61
2018-12-30T00:40:02.426Z,100264.55
2018-12-30T00:43:08.450Z,100279.73
2018-12-30T00:46:10.126Z,100276.97
2018-12-30T00:49:32.936Z,100285.00
2018-12-30T00:52:23.809Z,100279.73
2018-12-30T00:58:45.109Z,100272.31
2018-12-30T01:01:53.087Z,100278.50
2018-12-30T01:04:43.923Z,100279.77
2018-12-30T01:08:01.244Z,100279.84
2018-12-30T01:14:37.659Z,100275.06
2018-12-30T01:27:52.551Z,100258.81
2018-12-30T01:30:45.870Z,100262.59
2018-12-30T01:53:37.605Z,100245.83
2018-12-30T01:57:01.054Z,100247.00
2018-12-30T02:00:07.124Z,100248.33
2018-12-30T02:03:15.798Z,100239.89
2018-12-30T02:06:25.219Z,100244.86
2018-12-30T02:12:31.460Z,100237.64
2018-12-30T02:15:39.118Z,100236.68
2018-12-30T02:21:56.905Z,100227.30
2018-12-30T02:24:47.952Z,100226.66
2018-12-30T02:31:04.254Z,100221.85
2018-12-30T08:36:49.070Z,100204.61
2018-12-30T08:39:55.396Z,100205.70
2018-12-30T08:42:44.972Z,100203.37
2018-12-30T08:49:01.615Z,100182.48
2018-12-30T08:52:08.381Z,100186.16
2018-12-30T08:54:57.905Z,100181.83
2018-12-30T08:58:20.767Z,100183.44
2018-12-30T09:01:10.584Z,100184.11
2018-12-30T09:07:47.489Z,100180.51
2018-12-30T09:10:55.279Z,100187.25
2018-12-30T09:14:01.660Z,100184.72
2018-12-30T09:17:06.357Z,100184.45
2018-12-30T09:19:54.892Z,100185.22
2018-12-30T09:22:59.520Z,100178.25
2018-12-30T09:25:48.782Z,100177.92
2018-12-30T09:28:53.791Z,100185.22
2018-12-30T09:31:41.762Z,100176.22
2018-12-30T09:34:46.565Z,100175.22
2018-12-30T09:37:34.770Z,100170.09
2018-12-30T09:40:40.530Z,100166.23
2018-12-30T09:43:28.338Z,100168.58
2018-12-30T09:46:33.364Z,100160.48
2018-12-30T09:49:21.370Z,100162.72
2018-12-30T09:52:26.110Z,100163.81
2018-12-30T09:55:14.436Z,100158.17
2018-12-30T09:58:19.514Z,100162.56
2018-12-30T10:01:08.788Z,100160.29
2018-12-30T10:04:14.471Z,100156.67
2018-12-30T10:07:02.246Z,100157.92
2018-12-30T10:10:07.142Z,100139.58
2018-12-30T10:12:55.577Z,100141.28
2018-12-30T10:16:00.593Z,100146.02
2018-12-30T10:18:48.280Z,100142.01
2018-12-30T10:21:55.925Z,100136.48
2018-12-30T10:24:44.072Z,100135.96
2018-12-30T10:27:49.597Z,100127.38
2018-12-30T10:30:37.798Z,100126.77
2018-12-30T10:33:45.091Z,100118.17
2018-12-30T10:36:33.506Z,100114.31
2018-12-30T10:39:37.914Z,100104.34
2018-12-30T10:42:25.773Z,100099.36
2018-12-30T10:45:30.541Z,100093.55
2018-12-30T10:51:22.898Z,100071.37
2018-12-30T10:54:27.757Z,100067.36
2018-12-30T10:57:15.685Z,100061.70
2018-12-30T11:00:20.471Z,100059.73
2018-12-30T11:03:08.344Z,100053.00
2018-12-30T11:06:13.123Z,100047.61
2018-12-30T11:09:00.867Z,100047.15
2018-12-30T11:12:05.874Z,100044.24
2018-12-30T11:14:53.397Z,100031.30
2018-12-30T11:17:57.775Z,100026.91
2018-12-30T11:20:45.734Z,100018.14
2018-12-30T11:23:50.502Z,100014.34
2018-12-30T11:26:38.428Z,100011.10
2018-12-30T11:29:43.123Z,100024.03
2018-12-30T11:32:31.206Z,100014.28
2018-12-30T11:35:36.108Z,100026.16
2018-12-30T11:38:24.280Z,100026.10
2018-12-30T11:41:28.907Z,100027.89
2018-12-30T11:44:16.815Z,100024.81
2018-12-30T11:47:21.718Z,100021.41
2018-12-30T11:50:09.771Z,100025.62
2018-12-30T11:53:14.802Z,100026.73
2018-12-30T11:56:02.752Z,100022.88
2018-12-30T11:59:09.046Z,100032.36
2018-12-30T12:01:57.359Z,100020.34
2018-12-30T12:05:03.441Z,100026.66
2018-12-30T12:07:51.413Z,100024.59
2018-12-30T12:10:56.164Z,100033.98
2018-12-30T12:13:44.164Z,100033.33
2018-12-30T12:16:48.654Z,100033.86
2018-12-30T12:19:36.761Z,100038.58
2018-12-30T12:22:41.459Z,100038.83
2018-12-30T12:25:29.614Z,100039.84
2018-12-30T12:28:35.574Z,100040.66
2018-12-30T12:31:23.705Z,100037.09
2018-12-30T12:34:28.253Z,100041.06
2018-12-30T12:40:17.407Z,100043.56
2018-12-30T12:43:22.323Z,100048.48
2018-12-30T12:46:10.341Z,100052.48
2018-12-30T12:49:15.171Z,100045.25
2018-12-30T12:52:03.226Z,100045.38
2018-12-30T12:55:09.387Z,100043.13
2018-12-30T12:57:57.331Z,100042.28
2018-12-30T13:01:01.792Z,100040.08
2018-12-30T13:03:51.388Z,100039.63
2018-12-30T13:06:57.281Z,100034.45
2018-12-30T13:09:46.381Z,100038.45
2018-12-30T13:12:51.895Z,100041.11
2018-12-30T13:15:40.083Z,100034.67
2018-12-30T13:18:44.486Z,100036.73
2018-12-30T13:21:32.594Z,100039.22
2018-12-30T13:24:40.060Z,100039.31
2018-12-30T13:27:27.385Z,100040.52
2018-12-30T13:30:32.183Z,100036.42
2018-12-30T13:33:20.287Z,100040.34
2018-12-30T13:36:24.897Z,100042.95
2018-12-30T13:39:13.114Z,100038.09
2018-12-30T13:42:17.756Z,100038.81
2018-12-30T13:45:06.355Z,100046.28
2018-12-30T13:48:11.046Z,100044.56
2018-12-30T13:50:59.155Z,100039.53
2018-12-30T13:54:03.736Z,100046.62
2018-12-30T13:56:52.037Z,100045.47
2018-12-30T13:59:58.270Z,100043.39
2018-12-30T14:02:46.108Z,100056.09
2018-12-30T14:05:50.634Z,100049.12
2018-12-30T14:08:38.773Z,100043.17
2018-12-30T14:11:43.952Z,100044.96
2018-12-30T14:14:32.000Z,100042.39
2018-12-30T14:17:38.135Z,100045.52
2018-12-30T14:20:26.305Z,100048.60
2018-12-30T14:23:30.804Z,100044.39
2018-12-30T14:26:18.618Z,100045.76
2018-12-30T14:29:24.497Z,100038.91
2018-12-30T14:32:12.313Z,100045.95
2018-12-30T14:35:19.860Z,100042.08
2018-12-30T14:38:07.696Z,100045.53
2018-12-30T14:41:12.426Z,100052.58
2018-12-30T14:44:00.603Z,100053.05
2018-12-30T14:47:05.780Z,100057.03
2018-12-30T14:49:53.787Z,100054.17
2018-12-30T14:52:58.307Z,100060.70
2018-12-30T14:55:46.294Z,100060.73
2018-12-30T14:58:50.871Z,100057.83
2018-12-30T15:01:38.793Z,100060.91
2018-12-30T15:04:43.657Z,100063.08
2018-12-30T15:07:31.432Z,100070.92
2018-12-30T15:10:37.259Z,100069.20
2018-12-30T15:13:25.590Z,100069.66
2018-12-30T15:16:33.452Z,100074.50
2018-12-30T15:19:21.693Z,100078.84
2018-12-30T15:22:26.105Z,100083.26
2018-12-30T15:25:14.247Z,100082.39
2018-12-30T15:28:18.991Z,100082.89
2018-12-30T15:31:08.209Z,100085.99
2018-12-30T15:34:14.060Z,100094.28
2018-12-30T15:37:03.296Z,100092.56
2018-12-30T15:40:08.899Z,100090.00
2018-12-30T15:42:56.705Z,100089.11
2018-12-30T15:46:02.552Z,100091.30
2018-12-30T15:51:57.989Z,100092.61
2018-12-30T15:55:02.410Z,100096.51
2018-12-30T15:57:50.338Z,100096.95
2018-12-30T16:00:54.906Z,100093.95
2018-12-30T16:03:42.739Z,100100.89
2018-12-30T16:06:47.199Z,100104.80
2018-12-30T16:09:35.148Z,100105.25
2018-12-30T16:12:40.070Z,100106.98
2018-12-30T16:15:28.007Z,100103.52
2018-12-30T16:18:32.455Z,100105.28
2018-12-30T16:21:20.538Z,100106.58
2018-12-30T16:24:25.663Z,100105.27
2018-12-30T16:27:13.838Z,100107.88
2018-12-30T16:33:33.067Z,100113.47
2018-12-30T16:36:37.398Z,100114.33
2018-12-30T16:39:25.265Z,100115.61
2018-12-30T16:42:30.421Z,100116.03
2018-12-30T16:45:35.003Z,100119.94
2018-12-30T16:48:24.383Z,100111.73
2018-12-30T16:51:30.619Z,100116.05
2018-12-30T16:54:22.894Z,100115.63
2018-12-30T16:57:27.598Z,100112.59
2018-12-30T17:00:16.857Z,100114.76
2018-12-30T17:03:22.691Z,100120.36
2018-12-30T17:06:10.886Z,100115.60
2018-12-30T17:09:15.676Z,100124.70
2018-12-30T17:12:09.623Z,100123.83
2018-12-30T17:15:17.642Z,100125.12
2018-12-30T17:18:22.098Z,100122.09
2018-12-30T17:21:10.299Z,100125.98
2018-12-30T17:24:15.208Z,100128.98
2018-12-30T17:27:03.362Z,100132.89
2018-12-30T17:30:08.202Z,100132.45
2018-12-30T17:32:56.359Z,100138.06
2018-12-30T17:36:01.110Z,100143.26
2018-12-30T17:38:49.263Z,100134.18
2018-12-30T17:41:54.019Z,100144.55
2018-12-30T17:44:41.911Z,100133.30
2018-12-30T17:47:46.353Z,100135.48
2018-12-30T17:50:34.288Z,100137.20
2018-12-30T17:53:39.896Z,100141.95
2018-12-30T17:56:29.293Z,100144.98
2018-12-30T17:59:36.795Z,100146.68
2018-12-30T18:05:29.580Z,100142.39
2018-12-30T18:08:35.553Z,100137.64
2018-12-30T18:11:23.572Z,100137.64
2018-12-30T18:14:30.838Z,100139.78
2018-12-30T18:17:18.989Z,100147.14
2018-12-30T18:20:25.076Z,100141.95
2018-12-30T18:23:14.263Z,100141.98
2018-12-30T18:26:20.312Z,100138.94
2018-12-30T18:29:34.143Z,100145.43
2018-12-30T18:32:23.655Z,100145.85
2018-12-30T18:35:31.339Z,100147.16
2018-12-30T18:38:19.535Z,100146.73
2018-12-30T18:41:24.666Z,100147.14
2018-12-30T18:44:12.504Z,100142.83
2018-12-30T18:47:17.205Z,100134.61
2018-12-30T18:50:05.533Z,100141.96
2018-12-30T18:53:10.299Z,100138.92
2018-12-30T18:56:15.325Z,100144.10
2018-12-30T18:59:03.315Z,100142.37
2018-12-30T19:02:07.751Z,100142.79
2018-12-30T19:04:56.793Z,100146.67
2018-12-30T19:08:01.571Z,100152.24
2018-12-30T19:10:50.842Z,100151.81
2018-12-30T19:13:55.651Z,100156.12
2018-12-30T19:16:44.495Z,100157.39
2018-12-30T19:19:50.464Z,100158.22
2018-12-30T19:22:41.259Z,100161.23
2018-12-30T19:25:46.014Z,100156.95
2018-12-30T19:28:34.171Z,100164.30
2018-12-30T19:31:42.530Z,100161.70
2018-12-30T19:34:30.625Z,100160.81
2018-12-30T19:37:35.066Z,100154.36
2018-12-30T19:40:23.302Z,100155.23
2018-12-30T19:43:31.161Z,100155.24
2018-12-30T19:46:19.232Z,100156.54
2018-12-30T19:49:25.255Z,100150.94
2018-12-30T19:52:13.382Z,100146.20
2018-12-30T19:55:17.962Z,100151.83
2018-12-30T19:58:10.362Z,100153.13
2018-12-30T20:01:14.982Z,100143.60
2018-12-30T20:04:02.883Z,100143.19
2018-12-30T20:07:08.897Z,100142.77
2018-12-30T20:09:57.327Z,100146.64
2018-12-30T20:13:08.748Z,100137.56
2018-12-30T20:15:52.198Z,100143.66
2018-12-30T20:18:56.927Z,100145.36
2018-12-30T20:21:44.813Z,100142.33
2018-12-30T20:24:50.899Z,100146.62
2018-12-30T20:27:39.017Z,100146.16
2018-12-30T20:33:46.377Z,100140.99
2018-12-30T20:37:05.679Z,100142.74
2018-12-30T20:39:53.817Z,100142.30
2018-12-30T20:42:58.709Z,100140.56
2018-12-30T20:45:47.094Z,100141.02
2018-12-30T20:48:52.854Z,100143.18
2018-12-30T20:51:42.140Z,100135.40
2018-12-30T20:54:46.805Z,100141.88
2018-12-30T20:57:34.621Z,100141.02
2018-12-30T21:00:42.288Z,100144.44
2018-12-30T21:03:30.561Z,100141.88
2018-12-30T21:06:35.140Z,100131.95
2018-12-30T21:09:23.091Z,100136.73
2018-12-30T21:12:28.020Z,100138.41
2018-12-30T21:15:15.888Z,100140.16
2018-12-30T21:18:22.337Z,100141.45
2018-12-30T21:21:10.257Z,100136.29
2018-12-30T21:24:14.622Z,100137.59
2018-12-30T21:27:04.051Z,100142.77
2018-12-30T21:30:08.504Z,100139.72
2018-12-30T21:32:56.553Z,100144.45
2018-12-30T21:36:02.617Z,100144.92
2018-12-30T21:38:53.615Z,100143.20
2018-12-30T21:44:59.259Z,100138.45
2018-12-30T21:47:30.561Z,100143.64
2018-12-30T21:49:59.043Z,100134.13
2018-12-30T21:52:27.658Z,100137.98
2018-12-30T21:54:56.308Z,100135.86
2018-12-30T21:57:24.979Z,100141.45
2018-12-30T21:59:53.613Z,100147.95
2018-12-30T22:02:22.298Z,100138.87
2018-12-30T22:04:53.822Z,100138.00
2018-12-30T22:07:22.451Z,100140.16
2018-12-30T22:09:51.069Z,100143.18
2018-12-30T22:12:19.710Z,100138.87
2018-12-30T22:14:48.304Z,100136.29
2018-12-30T22:17:19.947Z,100135.41
2018-12-30T22:19:48.552Z,100135.41
2018-12-30T22:22:17.113Z,100139.75
2018-12-30T22:24:45.683Z,100138.45
2018-12-30T22:27:14.371Z,100141.47
2018-12-30T22:29:45.736Z,100137.14
2018-12-30T22:32:14.276Z,100142.75
2018-12-30T22:34:45.909Z,100148.34
2018-12-30T22:37:14.505Z,100140.16
2018-12-30T22:39:43.125Z,100141.02
2018-12-30T22:42:15.578Z,100138.87
2018-12-30T22:44:44.142Z,100146.19
2018-12-30T22:47:12.707Z,100144.88
2018-12-30T22:49:41.374Z,100151.78
2018-12-30T22:52:09.924Z,100147.86
2018-12-30T22:54:38.493Z,100147.42
2018-12-30T22:57:07.112Z,100147.44
2018-12-30T22:59:35.615Z,100145.26
2018-12-30T23:02:04.245Z,100146.55
2018-12-30T23:04:32.847Z,100144.81
2018-12-30T23:07:01.523Z,100146.98
2018-12-30T23:09:30.019Z,100145.22
2018-12-30T23:11:58.572Z,100145.64
2018-12-30T23:14:27.189Z,100147.35
2018-12-30T23:16:55.821Z,100149.02
2018-12-30T23:19:24.427Z,100149.91
2018-12-30T23:21:52.916Z,100149.91
2018-12-30T23:24:21.599Z,100149.47
2018-12-30T23:26:50.277Z,100148.58
2018-12-30T23:29:18.893Z,100144.27
2018-12-30T23:31:47.514Z,100151.17
2018-12-30T23:34:16.120Z,100151.57
2018-12-30T23:36:44.686Z,100152.89
2018-12-30T23:39:13.250Z,100153.75
2018-12-30T23:41:41.837Z,100154.61
2018-12-30T23:44:10.514Z,100158.92
2018-12-30T23:46:39.053Z,100152.87
2018-12-30T23:49:07.597Z,100161.95
2018-12-30T23:51:36.276Z,100158.05
2018-12-30T23:54:04.819Z,100156.35
2018-12-30T23:56:33.296Z,100160.22
2018-12-30T23:59:02.077Z,100158.50
