createdAt,value
2019-01-29T00:00:40.827Z,99.90
2019-01-29T00:03:09.884Z,99.90
2019-01-29T00:05:38.992Z,99.90
2019-01-29T00:08:08.099Z,99.90
2019-01-29T00:10:37.429Z,99.90
2019-01-29T00:13:06.829Z,99.90
2019-01-29T00:15:36.231Z,99.90
2019-01-29T00:18:05.664Z,99.90
2019-01-29T00:20:37.992Z,99.90
2019-01-29T00:23:07.405Z,99.90
2019-01-29T00:25:36.468Z,99.90
2019-01-29T00:28:05.532Z,99.90
2019-01-29T00:30:34.986Z,99.90
2019-01-29T00:33:04.393Z,99.90
2019-01-29T00:35:33.510Z,99.90
2019-01-29T00:38:02.638Z,99.90
2019-01-29T00:40:31.993Z,99.90
2019-01-29T00:43:01.099Z,99.90
2019-01-29T00:45:30.182Z,99.90
2019-01-29T00:47:59.592Z,99.90
2019-01-29T00:50:28.659Z,99.90
2019-01-29T00:52:58.074Z,99.90
2019-01-29T00:55:27.151Z,99.90
2019-01-29T00:57:56.217Z,99.90
2019-01-29T01:00:25.347Z,99.90
2019-01-29T01:02:54.658Z,99.90
2019-01-29T01:05:23.959Z,99.90
2019-01-29T01:07:53.125Z,99.90
2019-01-29T01:10:22.325Z,99.90
2019-01-29T01:12:51.403Z,99.90
2019-01-29T01:15:20.508Z,99.90
2019-01-29T01:17:49.562Z,99.90
2019-01-29T01:20:19.411Z,99.90
2019-01-29T01:22:51.312Z,99.90
2019-01-29T01:25:19.324Z,99.90
2019-01-29T01:27:48.397Z,99.90
2019-01-29T01:30:19.419Z,99.90
2019-01-29T01:32:48.478Z,99.90
2019-01-29T01:35:17.710Z,99.90
2019-01-29T01:37:47.119Z,99.90
2019-01-29T01:40:22.105Z,99.90
2019-01-29T01:42:51.180Z,99.90
2019-01-29T01:45:20.274Z,99.90
2019-01-29T01:47:49.337Z,99.90
2019-01-29T01:50:18.610Z,99.90
2019-01-29T01:52:48.051Z,99.90
2019-01-29T01:55:18.470Z,99.90
2019-01-29T01:57:47.520Z,99.90
2019-01-29T02:00:22.110Z,99.90
2019-01-29T02:02:51.503Z,99.90
2019-01-29T02:05:20.625Z,99.90
2019-01-29T02:07:49.722Z,99.90
2019-01-29T02:10:22.758Z,99.90
2019-01-29T02:12:52.060Z,99.90
2019-01-29T02:15:21.174Z,99.90
2019-01-29T02:17:50.286Z,99.90
2019-01-29T02:20:19.672Z,99.90
2019-01-29T02:22:48.820Z,99.90
2019-01-29T02:25:17.907Z,99.90
2019-01-29T02:27:46.967Z,99.90
2019-01-29T02:30:22.891Z,99.90
2019-01-29T02:32:51.998Z,99.90
2019-01-29T02:35:21.127Z,99.90
2019-01-29T02:37:50.232Z,99.90
2019-01-29T02:40:25.430Z,99.90
2019-01-29T02:42:54.832Z,99.90
2019-01-29T02:45:24.509Z,99.90
2019-01-29T02:47:53.578Z,99.90
2019-01-29T02:50:22.686Z,99.90
2019-01-29T02:52:51.748Z,99.90
2019-01-29T02:55:20.800Z,99.90
2019-01-29T02:57:50.158Z,99.90
2019-01-29T03:00:25.539Z,99.90
2019-01-29T03:02:54.648Z,99.90
2019-01-29T03:05:23.707Z,99.90
2019-01-29T03:07:52.765Z,99.90
2019-01-29T03:10:25.522Z,99.90
2019-01-29T03:12:54.942Z,99.90
2019-01-29T03:15:30.641Z,99.90
2019-01-29T03:17:59.765Z,99.90
2019-01-29T03:20:29.075Z,99.90
2019-01-29T03:22:58.249Z,99.90
2019-01-29T03:25:27.581Z,99.90
2019-01-29T03:27:56.631Z,99.90
2019-01-29T03:30:25.869Z,99.90
2019-01-29T03:32:54.911Z,99.90
2019-01-29T03:35:23.960Z,99.90
2019-01-29T03:37:53.367Z,99.90
2019-01-29T03:40:25.743Z,99.90
2019-01-29T03:42:55.124Z,99.90
2019-01-29T03:45:24.233Z,99.90
2019-01-29T03:47:53.284Z,99.90
2019-01-29T03:50:23.472Z,99.90
2019-01-29T03:52:52.633Z,99.90
2019-01-29T03:55:21.706Z,99.90
2019-01-29T03:57:50.762Z,99.90
2019-01-29T04:00:26.581Z,99.90
2019-01-29T04:02:55.633Z,99.90
2019-01-29T04:05:24.695Z,99.90
2019-01-29T04:07:54.065Z,99.90
2019-01-29T04:10:23.145Z,99.90
2019-01-29T04:12:52.210Z,99.90
2019-01-29T04:15:23.621Z,99.90
2019-01-29T04:17:56.671Z,99.90
2019-01-29T04:20:26.158Z,99.90
2019-01-29T04:22:55.289Z,99.90
2019-01-29T04:25:24.355Z,99.90
2019-01-29T04:27:53.414Z,99.90
2019-01-29T04:30:24.024Z,99.90
2019-01-29T04:32:53.093Z,99.90
2019-01-29T04:35:22.153Z,99.90
2019-01-29T04:37:51.264Z,99.90
2019-01-29T04:40:20.924Z,99.90
2019-01-29T04:42:50.015Z,99.90
2019-01-29T04:45:19.605Z,99.90
2019-01-29T04:47:48.673Z,99.90
2019-01-29T04:50:21.194Z,99.90
2019-01-29T04:52:50.795Z,99.90
2019-01-29T04:55:19.979Z,99.90
2019-01-29T04:57:49.044Z,99.90
2019-01-29T05:00:24.357Z,99.90
2019-01-29T05:02:53.475Z,99.90
2019-01-29T05:05:25.357Z,99.90
2019-01-29T05:07:54.490Z,99.90
2019-01-29T05:10:23.884Z,99.90
2019-01-29T05:12:52.940Z,99.90
2019-01-29T05:15:22.042Z,99.90
2019-01-29T05:17:51.377Z,99.90
2019-01-29T05:20:22.521Z,99.90
2019-01-29T05:22:51.630Z,99.90
2019-01-29T05:25:20.703Z,99.90
2019-01-29T05:27:49.836Z,99.90
2019-01-29T05:30:22.717Z,99.90
2019-01-29T05:32:52.078Z,99.90
2019-01-29T05:35:21.397Z,99.90
2019-01-29T05:37:50.508Z,99.90
2019-01-29T05:40:22.195Z,99.90
2019-01-29T05:42:51.333Z,99.90
2019-01-29T05:45:22.756Z,99.90
2019-01-29T05:47:52.088Z,99.90
2019-01-29T05:50:21.218Z,99.90
2019-01-29T05:52:50.326Z,99.90
2019-01-29T05:55:19.445Z,99.90
2019-01-29T05:57:48.510Z,99.90
2019-01-29T06:00:28.730Z,99.90
2019-01-29T06:02:58.131Z,99.90
2019-01-29T06:05:27.271Z,99.90
2019-01-29T06:07:56.371Z,99.90
2019-01-29T06:10:25.434Z,99.90
2019-01-29T06:12:54.499Z,99.90
2019-01-29T06:15:25.976Z,99.90
2019-01-29T06:17:55.026Z,99.90
2019-01-29T06:20:28.157Z,99.90
2019-01-29T06:22:57.540Z,99.90
2019-01-29T06:25:26.606Z,99.90
2019-01-29T06:27:55.666Z,99.90
2019-01-29T06:30:26.670Z,99.90
2019-01-29T06:32:55.727Z,99.90
2019-01-29T06:35:27.735Z,99.90
2019-01-29T06:37:56.858Z,99.90
2019-01-29T06:40:28.359Z,99.90
2019-01-29T06:42:57.485Z,99.90
2019-01-29T06:45:27.087Z,99.90
2019-01-29T06:47:56.146Z,99.90
2019-01-29T06:50:27.148Z,99.90
2019-01-29T06:52:56.460Z,99.90
2019-01-29T06:55:26.361Z,99.90
2019-01-29T06:57:56.215Z,99.90
2019-01-29T07:00:31.807Z,99.90
2019-01-29T07:03:02.225Z,99.90
2019-01-29T07:05:31.288Z,99.90
2019-01-29T07:08:00.639Z,99.90
2019-01-29T07:10:29.698Z,99.90
2019-01-29T07:12:58.771Z,99.90
2019-01-29T07:15:47.088Z,99.90
2019-01-29T07:18:33.854Z,99.90
2019-01-29T07:21:04.601Z,99.90
2019-01-29T07:23:33.666Z,99.90
2019-01-29T07:26:02.731Z,99.90
2019-01-29T07:28:32.536Z,99.90
2019-01-29T07:31:01.854Z,99.90
2019-01-29T07:33:30.918Z,99.90
2019-01-29T07:36:00.020Z,99.90
2019-01-29T07:38:29.392Z,99.90
2019-01-29T07:40:58.795Z,99.90
2019-01-29T07:43:28.186Z,99.90
2019-01-29T07:45:57.608Z,99.90
2019-01-29T07:48:26.674Z,99.90
2019-01-29T07:50:56.066Z,99.90
2019-01-29T07:53:25.284Z,99.90
2019-01-29T07:55:54.700Z,99.90
2019-01-29T07:58:24.093Z,99.90
2019-01-29T08:00:53.207Z,99.90
2019-01-29T08:03:22.267Z,99.90
2019-01-29T08:05:51.397Z,99.90
2019-01-29T08:08:20.469Z,99.90
2019-01-29T08:10:49.528Z,99.90
2019-01-29T08:13:18.624Z,99.90
2019-01-29T08:15:48.008Z,99.90
2019-01-29T08:18:17.640Z,99.90
2019-01-29T08:20:46.807Z,99.90
2019-01-29T08:23:15.872Z,99.90
2019-01-29T08:25:47.841Z,99.90
2019-01-29T08:28:15.764Z,99.90
2019-01-29T08:30:44.824Z,99.90
2019-01-29T08:33:13.891Z,99.90
2019-01-29T08:35:43.286Z,99.90
2019-01-29T08:38:15.249Z,99.90
2019-01-29T08:40:44.304Z,99.90
2019-01-29T08:43:13.426Z,99.90
2019-01-29T08:45:42.485Z,99.90
2019-01-29T08:48:11.534Z,99.90
2019-01-29T08:50:40.928Z,99.90
2019-01-29T08:53:09.980Z,99.90
2019-01-29T08:55:39.334Z,99.90
2019-01-29T08:58:08.444Z,99.90
2019-01-29T09:00:37.530Z,99.90
2019-01-29T09:03:06.840Z,99.90
2019-01-29T09:05:35.950Z,99.90
2019-01-29T09:08:05.080Z,99.90
2019-01-29T09:10:34.137Z,99.90
2019-01-29T09:13:03.263Z,99.90
2019-01-29T09:15:32.597Z,99.90
2019-01-29T09:18:01.653Z,99.90
2019-01-29T09:20:30.756Z,99.90
2019-01-29T09:22:59.825Z,99.90
2019-01-29T09:25:28.918Z,99.90
2019-01-29T09:27:58.303Z,99.90
2019-01-29T09:30:27.350Z,99.90
2019-01-29T09:32:56.408Z,99.90
2019-01-29T09:35:25.772Z,99.90
2019-01-29T09:37:54.837Z,99.90
2019-01-29T09:40:24.685Z,99.90
2019-01-29T09:42:54.492Z,99.90
2019-01-29T09:45:23.597Z,99.90
2019-01-29T09:47:52.642Z,99.90
2019-01-29T09:50:23.829Z,99.90
2019-01-29T09:52:53.746Z,99.90
2019-01-29T09:55:29.434Z,99.90
2019-01-29T09:57:55.656Z,99.80
2019-01-29T10:00:37.933Z,99.30
2019-01-29T10:03:07.774Z,98.70
2019-01-29T10:05:36.825Z,98.40
2019-01-29T10:08:06.359Z,97.60
2019-01-29T10:10:35.464Z,98.10
2019-01-29T10:13:04.836Z,97.60
2019-01-29T10:15:36.502Z,97.00
2019-01-29T10:18:06.085Z,96.90
2019-01-29T10:20:35.148Z,96.80
2019-01-29T10:23:04.207Z,96.00
2019-01-29T10:25:37.846Z,96.30
2019-01-29T10:28:04.095Z,95.50
2019-01-29T10:30:33.152Z,95.30
2019-01-29T10:33:02.825Z,94.80
2019-01-29T10:35:31.894Z,94.70
2019-01-29T10:38:01.202Z,94.00
2019-01-29T10:40:30.322Z,94.50
2019-01-29T10:42:59.382Z,94.20
2019-01-29T10:45:30.455Z,93.30
2019-01-29T10:47:59.832Z,93.60
2019-01-29T10:50:31.371Z,92.80
2019-01-29T10:53:00.513Z,92.00
2019-01-29T10:55:29.617Z,91.80
2019-01-29T10:57:58.749Z,92.10
2019-01-29T11:00:38.329Z,91.60
2019-01-29T11:03:08.785Z,90.70
2019-01-29T11:05:38.158Z,89.80
2019-01-29T11:08:07.291Z,89.10
2019-01-29T11:10:36.329Z,89.00
2019-01-29T11:13:07.342Z,87.50
2019-01-29T11:15:41.499Z,84.80
2019-01-29T11:18:13.372Z,84.10
2019-01-29T11:20:42.431Z,86.80
2019-01-29T11:23:11.537Z,85.10
2019-01-29T11:25:40.594Z,84.90
2019-01-29T11:28:09.660Z,83.80
2019-01-29T11:30:39.045Z,82.20
2019-01-29T11:33:08.549Z,82.90
2019-01-29T11:35:37.673Z,80.50
2019-01-29T11:38:06.783Z,81.50
2019-01-29T11:40:35.840Z,77.70
2019-01-29T11:43:05.336Z,76.60
2019-01-29T11:45:44.810Z,76.40
2019-01-29T11:48:16.926Z,78.20
2019-01-29T11:50:45.989Z,79.60
2019-01-29T11:53:15.098Z,76.50
2019-01-29T11:55:44.326Z,73.60
2019-01-29T11:58:13.639Z,73.20
2019-01-29T12:00:56.556Z,71.40
2019-01-29T12:03:28.379Z,72.60
2019-01-29T12:05:59.345Z,73.70
2019-01-29T12:08:28.458Z,73.70
2019-01-29T12:10:57.518Z,72.00
2019-01-29T12:13:26.628Z,73.00
2019-01-29T12:15:55.749Z,71.00
2019-01-29T12:18:25.147Z,72.50
2019-01-29T12:20:54.194Z,71.10
2019-01-29T12:23:23.297Z,72.50
2019-01-29T12:25:52.351Z,69.80
2019-01-29T12:28:21.714Z,71.90
2019-01-29T12:30:53.786Z,71.00
2019-01-29T12:33:23.204Z,72.20
2019-01-29T12:35:52.262Z,72.10
2019-01-29T12:38:21.370Z,72.00
2019-01-29T12:40:50.676Z,71.60
2019-01-29T12:43:19.726Z,72.30
2019-01-29T12:45:49.585Z,72.60
2019-01-29T12:48:18.641Z,73.00
2019-01-29T12:50:49.629Z,74.60
2019-01-29T12:53:19.940Z,73.60
2019-01-29T12:55:49.006Z,74.50
2019-01-29T12:58:18.063Z,75.90
2019-01-29T13:00:48.815Z,76.20
2019-01-29T13:03:17.881Z,75.50
2019-01-29T13:05:46.935Z,74.80
2019-01-29T13:08:16.043Z,75.80
2019-01-29T13:10:45.092Z,75.70
2019-01-29T13:13:14.452Z,74.10
2019-01-29T13:15:43.541Z,72.90
2019-01-29T13:18:12.593Z,70.50
2019-01-29T13:20:41.949Z,71.20
2019-01-29T13:23:11.046Z,70.70
2019-01-29T13:25:40.106Z,70.50
2019-01-29T13:28:09.207Z,70.80
2019-01-29T13:30:38.923Z,71.20
2019-01-29T13:33:11.684Z,72.20
2019-01-29T13:35:40.748Z,73.10
2019-01-29T13:38:10.694Z,71.90
2019-01-29T13:40:40.014Z,70.20
2019-01-29T13:43:09.134Z,69.80
2019-01-29T13:45:38.521Z,71.40
2019-01-29T13:48:14.749Z,72.20
2019-01-29T13:50:47.967Z,74.10
2019-01-29T13:53:17.277Z,73.80
2019-01-29T13:55:46.670Z,73.30
2019-01-29T13:58:15.768Z,74.10
2019-01-29T14:00:44.831Z,72.90
2019-01-29T14:03:14.029Z,72.00
2019-01-29T14:05:43.164Z,71.30
2019-01-29T14:08:12.181Z,70.10
2019-01-29T14:10:41.244Z,71.40
2019-01-29T14:13:10.369Z,72.50
2019-01-29T14:15:44.073Z,69.30
2019-01-29T14:18:13.865Z,69.90
2019-01-29T14:20:42.965Z,71.80
2019-01-29T14:23:12.028Z,71.40
2019-01-29T14:25:41.089Z,71.10
2019-01-29T14:28:10.215Z,73.50
2019-01-29T14:30:39.269Z,73.30
2019-01-29T14:33:08.979Z,73.10
2019-01-29T14:35:38.345Z,73.10
2019-01-29T14:38:20.571Z,73.60
2019-01-29T14:40:49.745Z,72.20
2019-01-29T14:43:26.295Z,71.40
2019-01-29T14:45:55.708Z,71.10
2019-01-29T14:48:24.773Z,70.90
2019-01-29T14:50:53.835Z,70.10
2019-01-29T14:53:22.951Z,70.20
2019-01-29T14:55:52.004Z,70.50
2019-01-29T14:58:24.353Z,71.40
2019-01-29T15:00:53.462Z,73.00
2019-01-29T15:03:22.513Z,72.90
2019-01-29T15:05:51.564Z,73.50
2019-01-29T15:08:20.938Z,74.10
2019-01-29T15:10:49.995Z,74.50
2019-01-29T15:13:19.053Z,74.30
2019-01-29T15:15:52.835Z,75.60
2019-01-29T15:18:23.543Z,75.70
2019-01-29T15:20:52.877Z,76.20
2019-01-29T15:23:21.977Z,76.40
2019-01-29T15:25:51.043Z,75.90
2019-01-29T15:28:20.094Z,76.10
2019-01-29T15:30:49.188Z,75.70
2019-01-29T15:33:18.255Z,76.10
2019-01-29T15:35:47.302Z,75.40
2019-01-29T15:38:16.746Z,75.50
2019-01-29T15:40:45.798Z,76.00
2019-01-29T15:43:14.855Z,76.10
2019-01-29T15:45:43.951Z,76.60
2019-01-29T15:48:13.079Z,76.70
2019-01-29T15:50:42.146Z,77.60
2019-01-29T15:53:11.255Z,78.00
2019-01-29T15:55:40.301Z,77.50
2019-01-29T15:58:09.707Z,77.20
2019-01-29T16:00:39.689Z,78.10
2019-01-29T16:03:08.743Z,77.60
2019-01-29T16:05:40.411Z,78.00
2019-01-29T16:08:15.288Z,78.40
2019-01-29T16:10:46.153Z,78.80
2019-01-29T16:13:15.255Z,79.00
2019-01-29T16:15:44.655Z,79.60
2019-01-29T16:18:14.819Z,78.20
2019-01-29T16:20:43.879Z,78.30
2019-01-29T16:23:13.255Z,79.00
2019-01-29T16:25:42.310Z,79.00
2019-01-29T16:28:11.649Z,79.10
2019-01-29T16:30:40.756Z,79.50
2019-01-29T16:33:09.880Z,80.10
2019-01-29T16:35:45.090Z,80.10
2019-01-29T16:38:14.488Z,80.20
2019-01-29T16:40:45.749Z,80.90
2019-01-29T16:43:14.808Z,81.40
2019-01-29T16:45:44.120Z,81.00
2019-01-29T16:48:13.182Z,81.50
2019-01-29T16:50:42.251Z,82.20
2019-01-29T16:53:11.926Z,82.60
2019-01-29T16:55:40.978Z,82.10
2019-01-29T16:58:10.037Z,82.10
2019-01-29T17:00:44.771Z,81.90
2019-01-29T17:03:13.830Z,82.30
2019-01-29T17:05:42.885Z,82.40
2019-01-29T17:08:12.120Z,82.20
2019-01-29T17:10:41.438Z,82.50
2019-01-29T17:13:10.498Z,82.90
2019-01-29T17:15:40.172Z,83.50
2019-01-29T17:18:12.519Z,83.30
2019-01-29T17:20:44.993Z,83.90
2019-01-29T17:23:14.098Z,83.40
2019-01-29T17:25:43.374Z,83.80
2019-01-29T17:28:12.496Z,84.50
2019-01-29T17:30:46.310Z,84.50
2019-01-29T17:33:19.281Z,84.70
2019-01-29T17:35:48.336Z,84.60
2019-01-29T17:38:17.668Z,85.20
2019-01-29T17:40:47.464Z,85.90
2019-01-29T17:43:16.518Z,85.70
2019-01-29T17:45:51.860Z,85.90
2019-01-29T17:48:20.911Z,85.60
2019-01-29T17:50:50.293Z,85.80
2019-01-29T17:53:19.703Z,86.00
2019-01-29T17:55:48.831Z,86.00
2019-01-29T17:58:17.886Z,86.10
2019-01-29T18:00:48.640Z,87.30
2019-01-29T18:03:17.689Z,86.20
2019-01-29T18:05:46.740Z,86.10
2019-01-29T18:08:15.900Z,86.20
2019-01-29T18:10:44.949Z,86.60
2019-01-29T18:13:14.009Z,86.70
2019-01-29T18:15:43.131Z,86.40
2019-01-29T18:18:12.184Z,86.50
2019-01-29T18:20:41.510Z,86.80
2019-01-29T18:23:10.602Z,87.60
2019-01-29T18:25:39.661Z,87.10
2019-01-29T18:28:08.737Z,87.70
2019-01-29T18:30:37.843Z,87.80
2019-01-29T18:33:06.896Z,88.20
2019-01-29T18:35:35.952Z,88.00
2019-01-29T18:38:05.353Z,88.30
2019-01-29T18:40:45.240Z,88.20
2019-01-29T18:43:14.351Z,88.50
2019-01-29T18:45:43.713Z,89.70
2019-01-29T18:48:13.108Z,88.60
2019-01-29T18:50:42.507Z,88.10
2019-01-29T18:53:11.563Z,88.10
2019-01-29T18:55:40.618Z,87.30
2019-01-29T18:58:11.974Z,87.50
2019-01-29T19:00:40.757Z,87.40
2019-01-29T19:03:09.819Z,88.10
2019-01-29T19:05:38.924Z,88.10
2019-01-29T19:08:07.982Z,88.80
2019-01-29T19:10:37.329Z,88.60
2019-01-29T19:13:06.698Z,89.00
2019-01-29T19:15:35.760Z,88.90
2019-01-29T19:18:04.817Z,88.90
2019-01-29T19:20:34.210Z,88.90
2019-01-29T19:23:03.528Z,89.40
2019-01-29T19:25:32.586Z,89.00
2019-01-29T19:28:01.690Z,89.10
2019-01-29T19:30:34.315Z,89.60
2019-01-29T19:33:03.682Z,90.00
2019-01-29T19:35:32.787Z,90.20
2019-01-29T19:38:02.183Z,90.30
2019-01-29T19:40:31.479Z,90.80
2019-01-29T19:43:02.281Z,90.90
2019-01-29T19:45:34.442Z,90.90
2019-01-29T19:48:05.946Z,90.80
2019-01-29T19:50:35.052Z,91.10
2019-01-29T19:53:04.106Z,91.20
2019-01-29T19:55:33.170Z,91.00
2019-01-29T19:58:08.640Z,91.20
2019-01-29T20:00:40.133Z,91.20
2019-01-29T20:03:09.244Z,91.30
2019-01-29T20:05:38.609Z,91.20
2019-01-29T20:08:07.668Z,91.60
2019-01-29T20:10:37.121Z,91.70
2019-01-29T20:13:06.186Z,91.30
2019-01-29T20:15:35.506Z,91.40
2019-01-29T20:18:05.329Z,91.70
2019-01-29T20:20:39.004Z,91.70
2019-01-29T20:23:08.596Z,91.70
2019-01-29T20:25:38.058Z,91.90
2019-01-29T20:28:07.427Z,92.00
2019-01-29T20:30:39.953Z,91.90
2019-01-29T20:33:09.133Z,92.00
2019-01-29T20:35:38.188Z,92.10
2019-01-29T20:38:07.243Z,91.90
2019-01-29T20:40:36.605Z,91.60
2019-01-29T20:43:05.722Z,91.50
2019-01-29T20:45:34.774Z,92.50
2019-01-29T20:48:04.205Z,92.10
2019-01-29T20:50:36.521Z,92.10
2019-01-29T20:53:05.589Z,92.30
2019-01-29T20:55:34.931Z,92.40
2019-01-29T20:58:04.736Z,92.50
2019-01-29T21:00:42.333Z,92.60
2019-01-29T21:03:11.670Z,92.70
2019-01-29T21:05:40.736Z,92.60
2019-01-29T21:08:09.843Z,92.80
2019-01-29T21:10:38.901Z,92.60
2019-01-29T21:13:10.682Z,92.60
2019-01-29T21:15:38.928Z,92.60
2019-01-29T21:18:08.190Z,92.60
2019-01-29T21:20:37.245Z,92.80
2019-01-29T21:23:06.470Z,93.30
2019-01-29T21:25:35.544Z,93.30
2019-01-29T21:28:04.605Z,93.10
2019-01-29T21:30:39.533Z,92.60
2019-01-29T21:33:08.591Z,92.60
2019-01-29T21:35:37.897Z,92.30
2019-01-29T21:38:07.287Z,92.30
2019-01-29T21:40:36.590Z,92.60
2019-01-29T21:43:05.721Z,92.60
2019-01-29T21:45:34.819Z,92.50
2019-01-29T21:48:05.835Z,92.60
2019-01-29T21:50:36.228Z,92.30
2019-01-29T21:53:05.653Z,92.50
2019-01-29T21:55:34.705Z,92.50
2019-01-29T21:58:03.999Z,92.30
2019-01-29T22:00:39.376Z,92.30
2019-01-29T22:03:08.675Z,91.60
2019-01-29T22:05:37.732Z,91.60
2019-01-29T22:08:07.643Z,91.70
2019-01-29T22:10:37.010Z,91.70
2019-01-29T22:13:07.681Z,91.60
2019-01-29T22:15:37.038Z,91.90
2019-01-29T22:18:06.993Z,92.20
2019-01-29T22:20:36.118Z,92.00
2019-01-29T22:23:05.558Z,91.60
2019-01-29T22:25:35.799Z,91.60
2019-01-29T22:28:05.430Z,91.60
2019-01-29T22:30:38.069Z,91.80
2019-01-29T22:33:07.635Z,91.50
2019-01-29T22:35:36.692Z,91.20
2019-01-29T22:38:06.477Z,92.00
2019-01-29T22:40:35.530Z,91.90
2019-01-29T22:43:05.061Z,91.80
2019-01-29T22:45:34.167Z,91.30
2019-01-29T22:48:04.650Z,90.80
2019-01-29T22:50:40.195Z,91.70
2019-01-29T22:53:09.254Z,91.10
2019-01-29T22:55:38.302Z,91.60
2019-01-29T22:58:07.417Z,90.80
2019-01-29T23:00:51.907Z,92.30
2019-01-29T23:03:26.040Z,91.10
2019-01-29T23:06:21.312Z,90.90
2019-01-29T23:08:50.720Z,90.90
2019-01-29T23:11:19.782Z,90.60
2019-01-29T23:13:48.845Z,90.60
2019-01-29T23:16:17.951Z,90.40
2019-01-29T23:18:47.070Z,91.10
2019-01-29T23:21:16.133Z,90.50
2019-01-29T23:23:45.239Z,90.00
2019-01-29T23:26:14.299Z,91.10
2019-01-29T23:28:43.370Z,89.20
2019-01-29T23:31:12.762Z,90.80
2019-01-29T23:33:41.825Z,89.30
2019-01-29T23:36:10.962Z,90.50
2019-01-29T23:38:40.327Z,89.80
2019-01-29T23:41:09.651Z,90.80
2019-01-29T23:43:38.700Z,90.30
2019-01-29T23:46:07.888Z,90.50
2019-01-29T23:48:37.021Z,90.00
2019-01-29T23:51:06.347Z,90.40
2019-01-29T23:53:35.698Z,90.10
2019-01-29T23:56:05.052Z,90.30
2019-01-29T23:58:34.115Z,91.10
