createdAt,value
2022-08-11T00:02:20.816Z,101774.75
2022-08-11T00:04:47.867Z,101775.66
2022-08-11T00:07:17.390Z,101782.03
2022-08-11T00:09:44.271Z,101774.94
2022-08-11T00:12:11.202Z,101778.25
2022-08-11T00:14:38.101Z,101773.72
2022-08-11T00:17:05.057Z,101783.03
2022-08-11T00:20:11.664Z,101781.03
2022-08-11T00:22:19.372Z,101771.41
2022-08-11T00:24:52.670Z,101778.38
2022-08-11T00:27:22.276Z,101772.19
2022-08-11T00:29:51.703Z,101774.56
2022-08-11T00:32:18.969Z,101771.25
2022-08-11T00:34:45.955Z,101769.72
2022-08-11T00:37:13.082Z,101780.63
2022-08-11T00:39:39.919Z,101772.16
2022-08-11T00:42:06.905Z,101778.84
2022-08-11T00:44:33.791Z,101774.41
2022-08-11T00:47:00.925Z,101776.47
2022-08-11T00:49:28.462Z,101780.34
2022-08-11T00:52:05.204Z,101776.00
2022-08-11T00:54:33.292Z,101775.13
2022-08-11T00:57:00.446Z,101782.19
2022-08-11T00:59:35.497Z,101778.41
2022-08-11T01:02:02.909Z,101776.94
2022-08-11T01:04:29.975Z,101769.56
2022-08-11T01:06:56.934Z,101775.84
2022-08-11T01:09:23.760Z,101780.72
2022-08-11T01:11:55.994Z,101776.38
2022-08-11T01:14:34.007Z,101785.53
2022-08-11T01:17:01.568Z,101782.94
2022-08-11T01:19:29.049Z,101786.16
2022-08-11T01:21:56.036Z,101781.41
2022-08-11T01:24:23.142Z,101780.63
2022-08-11T01:26:49.941Z,101773.25
2022-08-11T01:29:17.613Z,101776.72
2022-08-11T01:31:44.867Z,101774.94
2022-08-11T01:34:11.936Z,101777.31
2022-08-11T01:36:38.999Z,101775.50
2022-08-11T01:39:05.929Z,101776.00
2022-08-11T01:41:52.948Z,101777.94
2022-08-11T01:44:38.172Z,101779.66
2022-08-11T01:47:04.991Z,101791.97
2022-08-11T01:50:08.113Z,101778.19
2022-08-11T01:52:30.956Z,101781.47
2022-08-11T01:55:01.973Z,101777.31
2022-08-11T01:57:28.941Z,101783.25
2022-08-11T01:59:55.820Z,101767.91
2022-08-11T02:02:43.012Z,101778.31
2022-08-11T02:05:09.967Z,101777.13
2022-08-11T02:07:40.244Z,101780.03
2022-08-11T02:10:35.414Z,101780.25
2022-08-11T02:13:05.278Z,101783.53
2022-08-11T02:15:34.491Z,101785.06
2022-08-11T02:18:01.488Z,101780.34
2022-08-11T02:20:47.558Z,101781.88
2022-08-11T02:24:05.114Z,101777.09
2022-08-11T02:26:16.548Z,101775.59
2022-08-11T02:28:46.651Z,101765.47
2022-08-11T02:32:25.201Z,101774.94
2022-08-11T02:34:19.621Z,101774.56
2022-08-11T02:36:46.535Z,101779.47
2022-08-11T02:39:13.420Z,101779.47
2022-08-11T02:41:58.769Z,101780.81
2022-08-11T02:44:25.839Z,101775.34
2022-08-11T02:46:52.696Z,101774.38
2022-08-11T02:49:38.552Z,101768.16
2022-08-11T02:52:05.372Z,101772.84
2022-08-11T02:54:32.252Z,101767.75
2022-08-11T02:56:59.076Z,101774.47
2022-08-11T02:59:44.864Z,101774.00
2022-08-11T03:02:12.825Z,101773.25
2022-08-11T03:04:39.763Z,101769.13
2022-08-11T03:07:28.892Z,101772.84
2022-08-11T03:09:54.132Z,101772.97
2022-08-11T03:12:39.614Z,101781.06
2022-08-11T03:15:25.554Z,101783.69
2022-08-11T03:17:52.870Z,101782.78
2022-08-11T03:20:19.721Z,101773.91
2022-08-11T03:22:46.863Z,101774.84
2022-08-11T03:25:13.895Z,101772.09
2022-08-11T03:27:41.106Z,101780.00
2022-08-11T03:30:07.914Z,101784.44
2022-08-11T03:32:34.929Z,101779.16
2022-08-11T03:35:02.044Z,101776.00
2022-08-11T03:37:49.447Z,101780.34
2022-08-11T03:40:16.232Z,101785.91
2022-08-11T03:42:43.030Z,101772.31
2022-08-11T03:45:10.827Z,101776.09
2022-08-11T03:47:37.709Z,101780.50
2022-08-11T03:50:04.566Z,101774.59
2022-08-11T03:52:31.676Z,101782.06
2022-08-11T03:54:58.810Z,101786.50
2022-08-11T03:57:25.681Z,101780.59
2022-08-11T03:59:53.440Z,101780.06
2022-08-11T04:02:20.467Z,101778.16
2022-08-11T04:04:51.190Z,101774.75
2022-08-11T04:07:19.169Z,101783.19
2022-08-11T04:09:46.828Z,101782.59
2022-08-11T04:12:35.359Z,101784.13
2022-08-11T04:15:19.654Z,101784.44
2022-08-11T04:17:49.510Z,101791.88
2022-08-11T04:20:16.633Z,101794.69
2022-08-11T04:22:43.929Z,101795.34
2022-08-11T04:25:10.781Z,101790.34
2022-08-11T04:27:39.077Z,101786.00
2022-08-11T04:30:08.927Z,101789.63
2022-08-11T04:32:39.131Z,101783.28
2022-08-11T04:35:07.217Z,101782.69
2022-08-11T04:37:37.336Z,101778.66
2022-08-11T04:40:04.492Z,101784.22
2022-08-11T04:42:51.741Z,101785.31
2022-08-11T04:45:18.685Z,101786.84
2022-08-11T04:48:04.835Z,101780.25
2022-08-11T04:51:00.800Z,101781.09
2022-08-11T04:53:55.890Z,101777.28
2022-08-11T04:56:41.631Z,101775.31
2022-08-11T04:59:27.167Z,101776.25
2022-08-11T05:01:54.233Z,101778.19
2022-08-11T05:04:40.053Z,101780.91
2022-08-11T05:07:07.191Z,101781.94
2022-08-11T05:09:34.033Z,101788.19
2022-08-11T05:12:01.667Z,101787.50
2022-08-11T05:14:47.861Z,101787.34
2022-08-11T05:17:33.898Z,101793.47
2022-08-11T05:20:19.444Z,101784.78
2022-08-11T05:23:04.714Z,101794.00
2022-08-11T05:26:45.485Z,101791.00
2022-08-11T05:28:55.485Z,101794.50
2022-08-11T05:31:40.881Z,101802.09
2022-08-11T05:34:26.402Z,101793.94
2022-08-11T05:36:56.425Z,101795.19
2022-08-11T05:39:48.333Z,101790.91
2022-08-11T05:42:33.902Z,101795.19
2022-08-11T05:45:19.184Z,101796.25
2022-08-11T05:48:05.101Z,101789.44
2022-08-11T05:50:50.602Z,101786.56
2022-08-11T05:53:37.480Z,101793.19
2022-08-11T05:56:22.577Z,101790.91
2022-08-11T05:58:49.380Z,101802.25
2022-08-11T06:01:16.351Z,101797.94
2022-08-11T06:04:06.624Z,101783.44
2022-08-11T06:06:33.634Z,101794.38
2022-08-11T06:09:01.531Z,101797.94
2022-08-11T06:11:43.052Z,101797.91
2022-08-11T06:14:11.408Z,101795.75
2022-08-11T06:16:38.217Z,101801.06
2022-08-11T06:19:07.551Z,101794.31
2022-08-11T06:21:34.762Z,101794.16
2022-08-11T06:24:01.593Z,101796.56
2022-08-11T06:26:29.398Z,101796.41
2022-08-11T06:28:56.713Z,101795.34
2022-08-11T06:31:25.952Z,101802.75
2022-08-11T06:33:52.793Z,101814.38
2022-08-11T06:36:20.187Z,101806.81
2022-08-11T06:38:47.895Z,101807.91
2022-08-11T06:41:33.132Z,101807.13
2022-08-11T06:44:05.050Z,101813.81
2022-08-11T06:46:32.197Z,101811.78
2022-08-11T06:48:59.349Z,101813.69
2022-08-11T06:51:26.488Z,101818.53
2022-08-11T06:54:04.272Z,101808.50
2022-08-11T06:57:06.388Z,101815.50
2022-08-11T06:59:56.019Z,101810.38
2022-08-11T07:02:22.951Z,101808.22
2022-08-11T07:04:49.788Z,101804.03
2022-08-11T07:07:35.381Z,101801.31
2022-08-11T07:10:22.485Z,101811.75
2022-08-11T07:13:08.133Z,101803.59
2022-08-11T07:16:10.781Z,101799.00
2022-08-11T07:18:48.483Z,101803.22
2022-08-11T07:22:01.313Z,101797.13
2022-08-11T07:25:01.528Z,101802.66
2022-08-11T07:27:45.977Z,101796.50
2022-08-11T07:30:12.846Z,101796.41
2022-08-11T07:32:39.706Z,101793.53
2022-08-11T07:35:06.666Z,101807.13
2022-08-11T07:37:33.878Z,101799.72
2022-08-11T07:40:00.725Z,101800.69
2022-08-11T07:42:27.774Z,101799.25
2022-08-11T07:45:13.292Z,101798.75
2022-08-11T07:47:58.837Z,101792.84
2022-08-11T07:50:44.442Z,101791.75
2022-08-11T07:53:11.467Z,101792.66
2022-08-11T07:55:51.890Z,101784.69
2022-08-11T07:58:44.957Z,101796.78
2022-08-11T08:01:33.872Z,101804.16
2022-08-11T08:04:19.149Z,101804.53
2022-08-11T08:07:04.632Z,101794.97
2022-08-11T08:09:50.340Z,101795.38
2022-08-11T08:12:35.751Z,101796.34
2022-08-11T08:15:21.301Z,101798.16
2022-08-11T08:18:09.720Z,101794.44
2022-08-11T08:20:44.230Z,101793.94
2022-08-11T08:23:11.048Z,101803.22
2022-08-11T08:25:37.891Z,101793.13
2022-08-11T08:28:04.878Z,101794.88
2022-08-11T08:30:50.386Z,101787.31
2022-08-11T08:33:17.209Z,101791.88
2022-08-11T08:35:54.568Z,101794.53
2022-08-11T08:38:23.141Z,101786.69
2022-08-11T08:40:50.014Z,101787.78
2022-08-11T08:43:17.351Z,101798.06
2022-08-11T08:45:44.250Z,101789.91
2022-08-11T08:48:11.089Z,101774.63
2022-08-11T08:50:56.610Z,101785.03
2022-08-11T08:53:24.011Z,101780.81
2022-08-11T08:55:51.226Z,101778.25
2022-08-11T08:58:18.039Z,101775.41
2022-08-11T09:00:44.892Z,101778.22
2022-08-11T09:03:38.935Z,101771.13
2022-08-11T09:05:58.630Z,101774.28
2022-08-11T09:08:25.458Z,101770.88
2022-08-11T09:11:13.952Z,101767.97
2022-08-11T09:13:44.161Z,101768.59
2022-08-11T09:16:11.555Z,101765.81
2022-08-11T09:18:38.390Z,101766.34
2022-08-11T09:21:05.242Z,101765.53
2022-08-11T09:24:07.992Z,101757.16
2022-08-11T09:26:56.540Z,101759.44
2022-08-11T09:29:23.366Z,101755.63
2022-08-11T09:31:50.210Z,101753.09
2022-08-11T09:34:17.064Z,101755.09
2022-08-11T09:37:02.376Z,101756.72
2022-08-11T09:39:48.042Z,101755.38
2022-08-11T09:42:16.503Z,101744.69
2022-08-11T09:44:50.688Z,101742.31
2022-08-11T09:47:18.305Z,101742.44
2022-08-11T09:49:45.129Z,101748.56
2022-08-11T09:52:14.672Z,101744.13
2022-08-11T09:54:41.530Z,101735.09
2022-08-11T09:57:27.159Z,101722.97
2022-08-11T09:59:54.264Z,101723.13
2022-08-11T10:02:40.168Z,101724.19
2022-08-11T10:05:25.492Z,101728.53
2022-08-11T10:07:52.350Z,101727.13
2022-08-11T10:10:22.731Z,101725.34
2022-08-11T10:12:49.969Z,101720.41
2022-08-11T10:15:35.490Z,101715.69
2022-08-11T10:18:21.213Z,101709.19
2022-08-11T10:20:50.161Z,101706.66
2022-08-11T10:23:35.504Z,101708.47
2022-08-11T10:26:41.046Z,101708.09
2022-08-11T10:29:32.760Z,101698.88
2022-08-11T10:32:23.173Z,101697.13
2022-08-11T10:34:56.409Z,101694.44
2022-08-11T10:37:25.022Z,101690.53
2022-08-11T10:40:12.120Z,101687.81
2022-08-11T10:42:58.314Z,101677.16
2022-08-11T10:45:43.845Z,101683.34
2022-08-11T10:48:15.229Z,101672.44
2022-08-11T10:51:01.104Z,101677.53
2022-08-11T10:53:46.603Z,101665.66
2022-08-11T10:56:32.212Z,101664.13
2022-08-11T10:59:04.014Z,101659.44
2022-08-11T11:01:31.366Z,101676.47
2022-08-11T11:03:58.919Z,101667.16
2022-08-11T11:06:29.512Z,101659.28
2022-08-11T11:09:01.530Z,101657.50
2022-08-11T11:11:49.604Z,101661.59
2022-08-11T11:14:35.294Z,101659.13
2022-08-11T11:17:11.655Z,101656.72
2022-08-11T11:19:38.555Z,101653.25
2022-08-11T11:22:25.429Z,101652.00
2022-08-11T11:24:52.333Z,101643.88
2022-08-11T11:27:19.147Z,101640.19
2022-08-11T11:29:46.209Z,101642.50
2022-08-11T11:32:13.110Z,101644.81
2022-08-11T11:34:52.986Z,101646.00
2022-08-11T11:37:20.838Z,101638.66
2022-08-11T11:39:47.705Z,101636.28
2022-08-11T11:42:14.830Z,101636.31
2022-08-11T11:44:41.856Z,101639.59
2022-08-11T11:47:08.765Z,101634.00
2022-08-11T11:49:39.355Z,101633.81
2022-08-11T11:52:06.173Z,101627.94
2022-08-11T11:54:33.896Z,101628.38
2022-08-11T11:57:20.694Z,101622.47
2022-08-11T12:00:06.500Z,101626.94
2022-08-11T12:02:33.325Z,101619.53
2022-08-11T12:05:02.064Z,101617.69
2022-08-11T12:07:47.426Z,101616.03
2022-08-11T12:10:32.059Z,101607.19
2022-08-11T12:13:17.951Z,101607.63
2022-08-11T12:16:31.897Z,101592.28
2022-08-11T12:18:32.103Z,101598.16
2022-08-11T12:21:00.318Z,101590.47
2022-08-11T12:23:46.185Z,101588.34
2022-08-11T12:26:31.743Z,101586.56
2022-08-11T12:28:59.898Z,101571.50
2022-08-11T12:31:26.940Z,101567.56
2022-08-11T12:33:56.062Z,101568.56
2022-08-11T12:36:23.038Z,101578.50
2022-08-11T12:38:51.593Z,101577.19
2022-08-11T12:41:37.317Z,101581.22
2022-08-11T12:44:27.754Z,101572.13
2022-08-11T12:46:54.635Z,101568.03
2022-08-11T12:49:45.203Z,101561.94
2022-08-11T12:52:15.592Z,101554.06
2022-08-11T12:54:42.696Z,101562.00
2022-08-11T12:57:37.093Z,101562.56
2022-08-11T13:00:23.202Z,101555.88
2022-08-11T13:03:08.674Z,101552.94
2022-08-11T13:05:35.854Z,101548.78
2022-08-11T13:08:11.265Z,101544.22
2022-08-11T13:10:56.678Z,101547.63
2022-08-11T13:13:54.496Z,101542.81
2022-08-11T13:16:10.374Z,101537.84
2022-08-11T13:18:38.891Z,101534.75
2022-08-11T13:21:05.706Z,101535.34
2022-08-11T13:23:32.522Z,101538.47
2022-08-11T13:25:59.388Z,101536.31
2022-08-11T13:28:26.222Z,101541.81
2022-08-11T13:31:11.207Z,101535.22
2022-08-11T13:33:38.013Z,101537.63
2022-08-11T13:36:05.995Z,101521.84
2022-08-11T13:38:32.992Z,101522.06
2022-08-11T13:40:59.865Z,101526.47
2022-08-11T13:43:26.683Z,101526.56
2022-08-11T13:46:13.484Z,101511.59
2022-08-11T13:48:41.529Z,101510.44
2022-08-11T13:51:34.359Z,101511.31
2022-08-11T13:54:02.195Z,101509.38
2022-08-11T13:56:29.491Z,101507.25
2022-08-11T13:58:56.338Z,101495.13
2022-08-11T14:02:19.727Z,101498.63
2022-08-11T14:04:28.942Z,101491.59
2022-08-11T14:06:59.957Z,101479.78
2022-08-11T14:09:26.950Z,101481.47
2022-08-11T14:12:22.401Z,101478.44
2022-08-11T14:14:51.258Z,101475.50
2022-08-11T14:17:43.773Z,101470.59
2022-08-11T14:20:37.818Z,101480.06
2022-08-11T14:22:51.696Z,101472.94
2022-08-11T14:25:18.753Z,101469.84
2022-08-11T14:28:31.621Z,101464.59
2022-08-11T14:30:58.947Z,101461.66
2022-08-11T14:33:31.556Z,101475.81
2022-08-11T14:36:14.698Z,101463.16
2022-08-11T14:38:41.615Z,101462.69
2022-08-11T14:41:26.989Z,101461.19
2022-08-11T14:44:14.635Z,101460.44
2022-08-11T14:47:00.435Z,101454.91
2022-08-11T14:49:27.273Z,101456.63
2022-08-11T14:51:54.992Z,101456.34
2022-08-11T14:54:40.576Z,101453.34
2022-08-11T14:57:07.378Z,101450.31
2022-08-11T14:59:34.171Z,101451.84
2022-08-11T15:02:19.755Z,101460.41
2022-08-11T15:04:46.576Z,101453.44
2022-08-11T15:07:17.238Z,101461.13
2022-08-11T15:10:09.857Z,101458.19
2022-08-11T15:12:32.387Z,101447.19
2022-08-11T15:15:19.112Z,101441.44
2022-08-11T15:17:46.181Z,101443.16
2022-08-11T15:20:33.571Z,101452.47
2022-08-11T15:23:18.871Z,101447.56
2022-08-11T15:25:45.692Z,101440.41
2022-08-11T15:28:30.954Z,101432.19
2022-08-11T15:31:16.393Z,101425.38
2022-08-11T15:34:01.777Z,101422.75
2022-08-11T15:36:47.230Z,101431.19
2022-08-11T15:39:20.645Z,101422.13
2022-08-11T15:42:06.646Z,101426.50
2022-08-11T15:45:02.635Z,101425.84
2022-08-11T15:47:30.860Z,101426.53
2022-08-11T15:50:10.529Z,101425.91
2022-08-11T15:52:40.384Z,101421.06
2022-08-11T15:55:08.889Z,101420.78
2022-08-11T15:58:14.095Z,101427.31
2022-08-11T16:01:04.195Z,101417.03
2022-08-11T16:04:08.005Z,101414.25
2022-08-11T16:06:35.696Z,101414.91
2022-08-11T16:09:04.800Z,101407.13
2022-08-11T16:11:35.045Z,101417.41
2022-08-11T16:14:20.700Z,101414.44
2022-08-11T16:16:47.532Z,101409.66
2022-08-11T16:19:14.652Z,101400.50
2022-08-11T16:21:43.461Z,101405.06
2022-08-11T16:25:57.979Z,101400.53
2022-08-11T16:27:11.670Z,101401.28
2022-08-11T16:29:39.675Z,101405.31
2022-08-11T16:32:18.920Z,101407.19
2022-08-11T16:35:04.664Z,101396.13
2022-08-11T16:37:50.108Z,101406.44
2022-08-11T16:40:17.025Z,101405.41
2022-08-11T16:43:10.725Z,101406.38
2022-08-11T16:45:56.761Z,101401.88
2022-08-11T16:48:35.974Z,101398.06
2022-08-11T16:51:04.845Z,101394.69
2022-08-11T16:54:00.246Z,101396.88
2022-08-11T16:56:18.464Z,101396.44
2022-08-11T16:59:04.166Z,101404.44
2022-08-11T17:01:31.011Z,101406.13
2022-08-11T17:04:16.744Z,101400.63
2022-08-11T17:07:02.113Z,101401.53
2022-08-11T17:10:31.735Z,101403.72
2022-08-11T17:13:09.854Z,101404.06
2022-08-11T17:15:55.484Z,101400.13
2022-08-11T17:18:40.454Z,101395.19
2022-08-11T17:21:07.269Z,101402.03
2022-08-11T17:23:52.500Z,101393.78
2022-08-11T17:26:19.353Z,101400.53
2022-08-11T17:28:46.310Z,101395.97
2022-08-11T17:31:36.442Z,101395.03
2022-08-11T17:34:21.854Z,101403.22
2022-08-11T17:36:51.247Z,101401.25
2022-08-11T17:39:18.079Z,101400.25
2022-08-11T17:42:03.529Z,101409.72
2022-08-11T17:44:48.881Z,101401.81
2022-08-11T17:47:34.336Z,101409.13
2022-08-11T17:50:16.731Z,101406.59
2022-08-11T17:53:03.112Z,101406.91
2022-08-11T17:55:52.408Z,101408.44
2022-08-11T17:58:38.730Z,101406.53
2022-08-11T18:01:08.716Z,101405.38
2022-08-11T18:03:39.401Z,101408.59
2022-08-11T18:06:06.337Z,101404.25
2022-08-11T18:08:57.993Z,101413.03
2022-08-11T18:12:10.312Z,101412.78
2022-08-11T18:14:49.029Z,101413.22
2022-08-11T18:17:34.475Z,101415.41
2022-08-11T18:20:20.199Z,101416.78
2022-08-11T18:23:05.498Z,101417.41
2022-08-11T18:25:50.829Z,101426.91
2022-08-11T18:28:36.227Z,101421.16
2022-08-11T18:31:21.606Z,101425.06
2022-08-11T18:34:08.058Z,101428.09
2022-08-11T18:36:53.916Z,101421.59
2022-08-11T18:39:39.308Z,101426.19
2022-08-11T18:42:29.749Z,101420.53
2022-08-11T18:45:15.642Z,101420.97
2022-08-11T18:48:01.475Z,101426.63
2022-08-11T18:50:58.483Z,101424.16
2022-08-11T18:53:53.092Z,101428.06
2022-08-11T18:56:43.074Z,101422.69
2022-08-11T18:59:28.545Z,101433.97
2022-08-11T19:02:14.173Z,101434.00
2022-08-11T19:04:59.464Z,101433.22
2022-08-11T19:07:44.860Z,101433.28
2022-08-11T19:10:30.490Z,101437.31
2022-08-11T19:13:15.954Z,101438.94
2022-08-11T19:16:01.571Z,101438.41
2022-08-11T19:18:51.295Z,101431.88
2022-08-11T19:21:37.830Z,101439.72
2022-08-11T19:24:23.239Z,101452.09
2022-08-11T19:27:08.601Z,101448.69
2022-08-11T19:30:04.835Z,101446.97
2022-08-11T19:32:58.439Z,101446.75
2022-08-11T19:35:43.745Z,101446.91
2022-08-11T19:38:29.077Z,101439.72
2022-08-11T19:41:15.093Z,101457.03
2022-08-11T19:44:02.278Z,101454.56
2022-08-11T19:46:48.054Z,101460.66
2022-08-11T19:49:33.474Z,101449.34
2022-08-11T19:52:18.881Z,101446.97
2022-08-11T19:55:04.778Z,101446.56
2022-08-11T19:57:50.369Z,101454.75
2022-08-11T20:00:36.142Z,101454.56
2022-08-11T20:03:22.363Z,101457.00
2022-08-11T20:06:07.757Z,101449.41
2022-08-11T20:08:57.841Z,101451.19
2022-08-11T20:11:44.237Z,101455.78
2022-08-11T20:14:29.805Z,101464.34
2022-08-11T20:17:16.677Z,101474.41
2022-08-11T20:20:02.161Z,101476.66
2022-08-11T20:22:47.908Z,101462.13
2022-08-11T20:25:33.323Z,101462.28
2022-08-11T20:28:18.690Z,101462.75
2022-08-11T20:31:04.091Z,101466.44
2022-08-11T20:33:49.464Z,101470.47
2022-08-11T20:36:34.802Z,101472.41
2022-08-11T20:39:20.288Z,101473.66
2022-08-11T20:42:05.659Z,101473.38
2022-08-11T20:44:51.386Z,101476.88
2022-08-11T20:47:56.064Z,101485.34
2022-08-11T20:50:45.984Z,101484.91
2022-08-11T20:53:31.831Z,101482.50
2022-08-11T20:56:21.795Z,101483.38
2022-08-11T20:59:18.769Z,101474.09
2022-08-11T21:02:04.652Z,101476.41
2022-08-11T21:04:55.424Z,101476.59
2022-08-11T21:07:41.390Z,101482.22
2022-08-11T21:10:27.365Z,101486.25
2022-08-11T21:13:26.011Z,101488.03
2022-08-11T21:16:22.710Z,101479.44
2022-08-11T21:19:11.627Z,101480.72
2022-08-11T21:21:57.427Z,101480.44
2022-08-11T21:24:47.014Z,101483.53
2022-08-11T21:27:33.642Z,101490.47
2022-08-11T21:30:19.070Z,101491.34
2022-08-11T21:33:04.774Z,101480.28
2022-08-11T21:35:50.495Z,101481.22
2022-08-11T21:38:35.892Z,101477.22
2022-08-11T21:41:21.756Z,101491.19
2022-08-11T21:44:08.498Z,101489.28
2022-08-11T21:46:54.143Z,101498.16
2022-08-11T21:49:39.800Z,101487.63
2022-08-11T21:52:25.268Z,101491.31
2022-08-11T21:55:11.077Z,101488.72
2022-08-11T21:57:56.848Z,101494.19
2022-08-11T22:00:42.204Z,101505.91
2022-08-11T22:03:27.888Z,101506.31
2022-08-11T22:06:16.090Z,101504.81
2022-08-11T22:09:01.883Z,101503.22
2022-08-11T22:11:47.884Z,101499.03
2022-08-11T22:14:33.677Z,101507.94
2022-08-11T22:17:19.362Z,101505.97
2022-08-11T22:20:05.019Z,101511.34
2022-08-11T22:22:52.929Z,101504.88
2022-08-11T22:25:50.949Z,101498.22
2022-08-11T22:28:38.077Z,101496.88
2022-08-11T22:31:23.658Z,101503.81
2022-08-11T22:34:09.856Z,101507.03
2022-08-11T22:36:55.650Z,101506.84
2022-08-11T22:39:41.289Z,101503.56
2022-08-11T22:42:33.112Z,101493.53
2022-08-11T22:45:19.547Z,101501.88
2022-08-11T22:48:05.288Z,101498.47
2022-08-11T22:50:50.936Z,101498.47
2022-08-11T22:53:57.558Z,101502.84
2022-08-11T22:56:42.202Z,101499.97
2022-08-11T22:59:28.073Z,101495.13
2022-08-11T23:02:13.739Z,101507.28
2022-08-11T23:04:59.170Z,101503.31
2022-08-11T23:07:49.665Z,101502.19
2022-08-11T23:10:39.807Z,101518.59
2022-08-11T23:13:25.426Z,101509.38
2022-08-11T23:16:12.014Z,101514.06
2022-08-11T23:18:57.913Z,101508.97
2022-08-11T23:21:43.505Z,101506.59
2022-08-11T23:24:29.540Z,101507.34
2022-08-11T23:27:15.182Z,101511.44
2022-08-11T23:30:00.853Z,101519.69
2022-08-11T23:32:46.989Z,101511.72
2022-08-11T23:35:38.178Z,101508.50
2022-08-11T23:38:26.074Z,101508.53
2022-08-11T23:41:11.639Z,101504.91
2022-08-11T23:43:57.533Z,101501.69
2022-08-11T23:46:43.049Z,101498.66
2022-08-11T23:49:28.829Z,101502.50
2022-08-11T23:52:14.461Z,101504.94
2022-08-11T23:54:59.817Z,101507.84
2022-08-11T23:57:49.341Z,101498.47
