createdAt,value
2017-12-27T00:00:31.384Z,98480.66
2017-12-27T00:03:17.545Z,98484.55
2017-12-27T00:04:25.745Z,98488.42
2017-12-27T00:05:33.932Z,98484.48
2017-12-27T00:06:42.079Z,98486.05
2017-12-27T00:09:26.361Z,98480.19
2017-12-27T00:10:34.496Z,98475.52
2017-12-27T00:11:42.593Z,98470.17
2017-12-27T00:12:50.657Z,98466.45
2017-12-27T00:13:58.751Z,98457.27
2017-12-27T00:15:06.962Z,98451.93
2017-12-27T00:16:15.164Z,98444.28
2017-12-27T00:17:23.275Z,98441.53
2017-12-27T00:18:31.276Z,98442.51
2017-12-27T00:19:39.487Z,98427.98
2017-12-27T00:20:47.602Z,98429.76
2017-12-27T00:21:55.630Z,98429.55
2017-12-27T00:23:03.664Z,98424.64
2017-12-27T00:24:11.707Z,98428.76
2017-12-27T00:25:19.763Z,98420.70
2017-12-27T00:26:27.760Z,98413.63
2017-12-27T00:27:35.789Z,98415.59
2017-12-27T00:28:43.776Z,98415.77
2017-12-27T00:29:51.806Z,98407.72
2017-12-27T00:32:31.396Z,98404.16
2017-12-27T00:33:33.850Z,98406.12
2017-12-27T00:34:36.332Z,98397.28
2017-12-27T00:35:38.812Z,98405.28
2017-12-27T00:36:41.266Z,98398.20
2017-12-27T00:37:43.734Z,98401.14
2017-12-27T00:38:46.203Z,98400.34
2017-12-27T00:39:48.668Z,98405.99
2017-12-27T00:40:51.121Z,98398.92
2017-12-27T00:41:53.569Z,98393.62
2017-12-27T00:42:56.027Z,98391.27
2017-12-27T00:43:58.494Z,98386.75
2017-12-27T00:45:01.458Z,98383.42
2017-12-27T00:46:03.925Z,98386.94
2017-12-27T00:47:06.404Z,98386.15
2017-12-27T00:48:08.863Z,98383.80
2017-12-27T00:49:11.354Z,98382.03
2017-12-27T00:50:13.826Z,98379.47
2017-12-27T00:51:16.282Z,98369.66
2017-12-27T00:52:18.744Z,98364.56
2017-12-27T00:53:21.214Z,98362.98
2017-12-27T00:54:23.665Z,98358.08
2017-12-27T00:55:26.139Z,98360.22
2017-12-27T00:56:28.607Z,98360.40
2017-12-27T00:57:31.058Z,98362.17
2017-12-27T00:58:33.541Z,98347.26
2017-12-27T00:59:35.989Z,98344.52
2017-12-27T01:00:38.450Z,98335.67
2017-12-27T01:01:40.920Z,98339.61
2017-12-27T01:02:43.373Z,98337.45
2017-12-27T01:03:45.827Z,98330.98
2017-12-27T01:04:48.278Z,98326.66
2017-12-27T01:05:50.734Z,98320.98
2017-12-27T01:06:53.185Z,98324.12
2017-12-27T01:07:55.660Z,98322.16
2017-12-27T01:08:58.128Z,98311.58
2017-12-27T01:10:00.608Z,98309.81
2017-12-27T01:11:03.077Z,98301.95
2017-12-27T01:12:05.569Z,98298.02
2017-12-27T01:13:08.034Z,98288.41
2017-12-27T01:14:10.534Z,98283.90
2017-12-27T01:15:12.996Z,98275.27
2017-12-27T01:16:15.473Z,98271.16
2017-12-27T01:17:17.926Z,98271.34
2017-12-27T01:18:20.402Z,98271.92
2017-12-27T01:19:22.868Z,98271.92
2017-12-27T01:20:25.334Z,98264.86
2017-12-27T01:21:27.797Z,98265.83
2017-12-27T01:22:30.269Z,98260.50
2017-12-27T01:23:32.740Z,98259.90
2017-12-27T01:24:35.211Z,98259.31
2017-12-27T01:25:37.679Z,98245.59
2017-12-27T01:26:40.264Z,98246.17
2017-12-27T01:27:42.741Z,98235.38
2017-12-27T01:28:45.205Z,98241.06
2017-12-27T01:29:47.661Z,98237.13
2017-12-27T01:30:50.162Z,98225.77
2017-12-27T01:31:52.627Z,98228.88
2017-12-27T01:32:55.130Z,98219.86
2017-12-27T01:33:57.604Z,98215.74
2017-12-27T01:35:00.074Z,98211.42
2017-12-27T01:36:02.537Z,98212.79
2017-12-27T01:37:04.993Z,98214.75
2017-12-27T01:38:07.464Z,98205.52
2017-12-27T01:39:09.918Z,98204.94
2017-12-27T01:40:12.482Z,98214.14
2017-12-27T01:41:14.933Z,98205.13
2017-12-27T01:42:17.434Z,98202.96
2017-12-27T01:43:19.900Z,98206.10
2017-12-27T01:44:22.354Z,98206.29
2017-12-27T01:45:24.827Z,98209.62
2017-12-27T01:46:27.292Z,98204.71
2017-12-27T01:47:29.754Z,98201.97
2017-12-27T01:48:32.208Z,98195.30
2017-12-27T01:49:34.681Z,98194.51
2017-12-27T01:50:37.141Z,98185.48
2017-12-27T01:51:39.636Z,98191.37
2017-12-27T01:52:42.093Z,98185.09
2017-12-27T01:53:44.560Z,98187.44
2017-12-27T01:54:47.052Z,98180.58
2017-12-27T01:55:49.510Z,98178.97
2017-12-27T01:56:51.988Z,98171.32
2017-12-27T01:57:54.438Z,98164.07
2017-12-27T01:58:56.916Z,98161.91
2017-12-27T01:59:59.365Z,98169.75
2017-12-27T02:01:01.846Z,98160.33
2017-12-27T02:02:04.298Z,98158.56
2017-12-27T02:03:06.783Z,98158.17
2017-12-27T02:04:09.251Z,98153.66
2017-12-27T02:05:11.716Z,98145.62
2017-12-27T02:06:14.188Z,98147.38
2017-12-27T02:07:16.650Z,98142.69
2017-12-27T02:08:19.123Z,98139.56
2017-12-27T02:09:21.643Z,98132.31
2017-12-27T02:10:24.120Z,98128.98
2017-12-27T02:11:26.600Z,98130.94
2017-12-27T02:12:29.049Z,98131.91
2017-12-27T02:13:31.529Z,98124.66
2017-12-27T02:14:34.012Z,98126.62
2017-12-27T02:15:36.487Z,98120.73
2017-12-27T02:16:38.952Z,98121.90
2017-12-27T02:17:41.415Z,98107.79
2017-12-27T02:18:43.870Z,98112.88
2017-12-27T02:19:46.326Z,98108.38
2017-12-27T02:20:48.782Z,98100.52
2017-12-27T02:21:51.255Z,98098.36
2017-12-27T02:22:53.714Z,98092.66
2017-12-27T02:23:56.258Z,98096.78
2017-12-27T02:24:58.721Z,98083.84
2017-12-27T02:26:01.186Z,98087.75
2017-12-27T02:27:03.637Z,98085.00
2017-12-27T02:28:06.100Z,98081.08
2017-12-27T02:29:08.554Z,98076.36
2017-12-27T02:30:11.024Z,98076.36
2017-12-27T02:31:13.478Z,98071.06
2017-12-27T02:32:15.930Z,98071.65
2017-12-27T02:33:18.394Z,98064.19
2017-12-27T02:34:20.868Z,98061.61
2017-12-27T02:35:23.329Z,98058.47
2017-12-27T02:36:25.793Z,98058.27
2017-12-27T02:37:28.242Z,98058.06
2017-12-27T02:38:42.519Z,98056.30
2017-12-27T02:41:32.972Z,98051.19
2017-12-27T02:42:35.461Z,98044.13
2017-12-27T02:43:37.936Z,98044.71
2017-12-27T02:44:40.401Z,98039.41
2017-12-27T02:45:42.879Z,98034.12
2017-12-27T02:46:45.342Z,98019.41
2017-12-27T02:47:47.807Z,98023.92
2017-12-27T02:48:50.284Z,98024.11
2017-12-27T02:49:52.768Z,98028.41
2017-12-27T02:50:55.258Z,98020.58
2017-12-27T02:51:57.740Z,98022.53
2017-12-27T02:53:00.212Z,98024.48
2017-12-27T02:54:02.678Z,98017.23
2017-12-27T02:55:05.149Z,98011.55
2017-12-27T02:56:07.613Z,98009.20
2017-12-27T02:57:10.087Z,98012.91
2017-12-27T02:58:12.568Z,98011.73
2017-12-27T02:59:15.049Z,98006.05
2017-12-27T03:00:17.505Z,98004.09
2017-12-27T03:01:19.966Z,98012.09
2017-12-27T03:02:22.432Z,98002.28
2017-12-27T03:03:24.899Z,98000.52
2017-12-27T03:04:27.353Z,98003.05
2017-12-27T03:05:29.832Z,97984.44
2017-12-27T03:06:32.277Z,97981.89
2017-12-27T03:07:34.753Z,97982.47
2017-12-27T03:08:37.223Z,97972.09
2017-12-27T03:09:39.696Z,97971.69
2017-12-27T03:10:42.166Z,97963.07
2017-12-27T03:11:44.644Z,97961.31
2017-12-27T03:12:47.090Z,97958.36
2017-12-27T03:13:49.537Z,97958.95
2017-12-27T03:14:51.982Z,97961.69
2017-12-27T03:15:54.459Z,97960.90
2017-12-27T03:16:56.977Z,97956.39
2017-12-27T03:18:00.193Z,97966.57
2017-12-27T03:19:02.679Z,97952.47
2017-12-27T03:20:05.164Z,97947.96
2017-12-27T03:21:07.625Z,97947.96
2017-12-27T03:22:10.122Z,97942.87
2017-12-27T03:23:12.586Z,97941.11
2017-12-27T03:24:15.060Z,97935.81
2017-12-27T03:25:17.528Z,97933.86
2017-12-27T03:26:19.996Z,97933.07
2017-12-27T03:27:22.475Z,97928.56
2017-12-27T03:28:24.948Z,97925.23
2017-12-27T03:29:27.428Z,97919.94
2017-12-27T03:30:30.220Z,97926.80
2017-12-27T03:31:32.696Z,97920.92
2017-12-27T03:32:35.159Z,97925.22
2017-12-27T03:33:37.667Z,97923.45
2017-12-27T03:34:40.186Z,97922.09
2017-12-27T03:35:42.652Z,97913.09
2017-12-27T03:36:45.128Z,97913.08
2017-12-27T03:37:47.590Z,97905.64
2017-12-27T03:38:50.050Z,97909.16
2017-12-27T03:39:52.536Z,97907.81
2017-12-27T03:40:55.001Z,97898.60
2017-12-27T03:41:57.477Z,97892.73
2017-12-27T03:42:59.962Z,97894.30
2017-12-27T03:44:02.426Z,97888.81
2017-12-27T03:45:04.904Z,97899.20
2017-12-27T03:46:07.391Z,97885.28
2017-12-27T03:47:09.869Z,97887.64
2017-12-27T03:48:12.327Z,97890.17
2017-12-27T03:49:14.809Z,97873.33
2017-12-27T03:50:17.285Z,97872.55
2017-12-27T03:51:19.746Z,97867.64
2017-12-27T03:52:22.225Z,97865.09
2017-12-27T03:53:24.695Z,97861.17
2017-12-27T03:54:27.156Z,97857.84
2017-12-27T03:55:29.644Z,97854.90
2017-12-27T03:56:32.124Z,97853.72
2017-12-27T03:57:34.585Z,97853.33
2017-12-27T03:58:37.050Z,97850.78
2017-12-27T03:59:39.514Z,97845.45
2017-12-27T04:00:41.982Z,97846.03
2017-12-27T04:01:44.456Z,97843.30
2017-12-27T04:02:46.930Z,97844.46
2017-12-27T04:03:49.396Z,97845.44
2017-12-27T04:04:51.866Z,97843.67
2017-12-27T04:05:54.358Z,97832.71
2017-12-27T04:06:56.836Z,97837.41
2017-12-27T04:07:59.298Z,97823.11
2017-12-27T04:09:01.766Z,97819.00
2017-12-27T04:10:04.237Z,97816.66
2017-12-27T04:11:06.736Z,97802.16
2017-12-27T04:12:09.285Z,97805.69
2017-12-27T04:13:11.740Z,97798.63
2017-12-27T04:14:14.201Z,97787.47
2017-12-27T04:15:16.670Z,97791.97
2017-12-27T04:16:19.138Z,97781.20
2017-12-27T04:17:21.611Z,97779.62
2017-12-27T04:18:24.088Z,97777.86
2017-12-27T04:19:26.554Z,97766.50
2017-12-27T04:20:29.062Z,97761.21
2017-12-27T04:21:31.539Z,97748.67
2017-12-27T04:22:34.020Z,97753.37
2017-12-27T04:23:36.482Z,97750.23
2017-12-27T04:24:38.956Z,97754.14
2017-12-27T04:25:41.435Z,97746.30
2017-12-27T04:26:43.932Z,97747.28
2017-12-27T04:27:46.403Z,97747.87
2017-12-27T04:28:48.870Z,97741.60
2017-12-27T04:29:51.344Z,97736.89
2017-12-27T04:30:53.826Z,97731.80
2017-12-27T04:31:56.308Z,97741.40
2017-12-27T04:32:58.788Z,97736.11
2017-12-27T04:34:01.256Z,97733.37
2017-12-27T04:35:03.718Z,97730.39
2017-12-27T04:36:06.191Z,97732.35
2017-12-27T04:37:08.692Z,97725.69
2017-12-27T04:38:11.168Z,97728.98
2017-12-27T04:39:13.645Z,97731.91
2017-12-27T04:40:16.118Z,97731.13
2017-12-27T04:41:18.596Z,97733.09
2017-12-27T04:42:21.070Z,97732.70
2017-12-27T04:43:23.525Z,97729.17
2017-12-27T04:44:25.985Z,97726.62
2017-12-27T04:45:28.462Z,97723.10
2017-12-27T04:46:30.980Z,97723.69
2017-12-27T04:47:33.466Z,97730.53
2017-12-27T04:48:36.905Z,97727.01
2017-12-27T04:49:39.376Z,97729.17
2017-12-27T04:50:41.848Z,97727.01
2017-12-27T04:51:44.319Z,97729.75
2017-12-27T04:52:46.807Z,97727.59
2017-12-27T04:53:49.293Z,97727.59
2017-12-27T04:54:51.768Z,97733.66
2017-12-27T04:55:54.226Z,97725.62
2017-12-27T04:56:56.689Z,97724.26
2017-12-27T04:57:59.892Z,97723.87
2017-12-27T04:59:02.358Z,97713.68
2017-12-27T05:00:04.826Z,97711.34
2017-12-27T05:01:07.300Z,97708.59
2017-12-27T05:02:09.775Z,97716.02
2017-12-27T05:03:12.226Z,97702.91
2017-12-27T05:04:14.685Z,97709.55
2017-12-27T05:05:17.160Z,97705.63
2017-12-27T05:06:19.646Z,97704.84
2017-12-27T05:07:22.098Z,97708.56
2017-12-27T05:08:24.573Z,97700.53
2017-12-27T05:09:27.048Z,97701.09
2017-12-27T05:10:29.528Z,97693.27
2017-12-27T05:11:31.987Z,97701.67
2017-12-27T05:12:34.459Z,97690.71
2017-12-27T05:13:36.933Z,97686.80
2017-12-27T05:14:39.395Z,97691.49
2017-12-27T05:15:41.849Z,97691.09
2017-12-27T05:16:44.336Z,97691.68
2017-12-27T05:17:46.812Z,97686.78
2017-12-27T05:18:49.284Z,97688.93
2017-12-27T05:19:51.764Z,97683.25
2017-12-27T05:20:54.239Z,97685.20
2017-12-27T05:21:56.712Z,97681.09
2017-12-27T05:22:59.185Z,97685.00
2017-12-27T05:24:01.663Z,97688.53
2017-12-27T05:25:04.118Z,97677.77
2017-12-27T05:26:06.594Z,97678.34
2017-12-27T05:27:09.064Z,97682.65
2017-12-27T05:28:11.536Z,97678.14
2017-12-27T05:29:13.991Z,97674.62
2017-12-27T05:30:16.466Z,97676.58
2017-12-27T05:31:18.946Z,97670.89
2017-12-27T05:32:21.409Z,97668.16
2017-12-27T05:33:23.908Z,97676.56
2017-12-27T05:34:26.384Z,97674.80
2017-12-27T05:35:28.864Z,97672.06
2017-12-27T05:36:31.330Z,97670.89
2017-12-27T05:37:33.807Z,97667.17
2017-12-27T05:38:36.263Z,97674.99
2017-12-27T05:39:38.728Z,97663.64
2017-12-27T05:40:41.194Z,97675.58
2017-12-27T05:41:43.671Z,97670.69
2017-12-27T05:42:46.148Z,97671.66
2017-12-27T05:43:48.613Z,97666.77
2017-12-27T05:44:51.083Z,97662.23
2017-12-27T05:45:53.667Z,97660.86
2017-12-27T05:46:56.126Z,97664.77
2017-12-27T05:47:58.873Z,97660.46
2017-12-27T05:49:01.334Z,97665.55
2017-12-27T05:50:03.816Z,97663.39
2017-12-27T05:51:06.278Z,97662.02
2017-12-27T05:52:08.733Z,97655.96
2017-12-27T05:53:11.194Z,97655.03
2017-12-27T05:54:13.666Z,97654.84
2017-12-27T05:55:16.125Z,97658.98
2017-12-27T05:56:18.585Z,97659.98
2017-12-27T05:57:21.062Z,97656.52
2017-12-27T05:58:23.540Z,97650.91
2017-12-27T05:59:26.011Z,97662.31
2017-12-27T06:00:28.492Z,97651.38
2017-12-27T06:01:30.975Z,97647.90
2017-12-27T06:02:33.429Z,97651.44
2017-12-27T06:03:35.898Z,97654.39
2017-12-27T06:04:38.358Z,97656.55
2017-12-27T06:05:40.822Z,97655.80
2017-12-27T06:06:43.290Z,97656.39
2017-12-27T06:07:45.771Z,97658.75
2017-12-27T06:08:48.233Z,97650.13
2017-12-27T06:09:50.711Z,97655.42
2017-12-27T06:10:53.166Z,97654.25
2017-12-27T06:11:55.633Z,97651.51
2017-12-27T06:12:58.108Z,97656.61
2017-12-27T06:14:00.602Z,97646.41
2017-12-27T06:15:03.061Z,97647.79
2017-12-27T06:16:05.555Z,97651.90
2017-12-27T06:17:08.031Z,97650.33
2017-12-27T06:18:10.512Z,97641.31
2017-12-27T06:19:12.974Z,97641.91
2017-12-27T06:20:15.434Z,97647.98
2017-12-27T06:21:17.907Z,97642.89
2017-12-27T06:22:20.395Z,97641.51
2017-12-27T06:23:22.872Z,97638.77
2017-12-27T06:24:25.340Z,97645.42
2017-12-27T06:25:27.878Z,97640.72
2017-12-27T06:26:30.347Z,97637.00
2017-12-27T06:27:32.798Z,97642.88
2017-12-27T06:28:35.272Z,97634.66
2017-12-27T06:29:37.733Z,97636.80
2017-12-27T06:30:40.201Z,97639.16
2017-12-27T06:31:42.668Z,97637.58
2017-12-27T06:32:45.129Z,97633.24
2017-12-27T06:33:47.588Z,97628.34
2017-12-27T06:34:50.073Z,97636.38
2017-12-27T06:35:52.543Z,97633.48
2017-12-27T06:36:55.026Z,97637.60
2017-12-27T06:37:57.523Z,97639.02
2017-12-27T06:39:00.137Z,97634.73
2017-12-27T06:40:02.616Z,97628.89
2017-12-27T06:41:05.078Z,97625.80
2017-12-27T06:42:07.534Z,97626.62
2017-12-27T06:43:10.014Z,97626.65
2017-12-27T06:44:12.504Z,97624.31
2017-12-27T06:45:14.955Z,97624.32
2017-12-27T06:46:17.414Z,97624.89
2017-12-27T06:47:19.881Z,97626.48
2017-12-27T06:48:22.356Z,97625.69
2017-12-27T06:49:24.819Z,97626.05
2017-12-27T06:50:27.274Z,97620.50
2017-12-27T06:51:29.726Z,97620.11
2017-12-27T06:52:32.286Z,97619.28
2017-12-27T06:53:34.744Z,97612.14
2017-12-27T06:54:37.216Z,97611.55
2017-12-27T06:55:39.744Z,97613.12
2017-12-27T06:56:42.233Z,97607.48
2017-12-27T06:57:44.708Z,97609.44
2017-12-27T06:58:47.163Z,97610.23
2017-12-27T06:59:49.698Z,97607.09
2017-12-27T07:00:52.151Z,97609.84
2017-12-27T07:01:54.675Z,97602.98
2017-12-27T07:02:57.152Z,97602.20
2017-12-27T07:03:59.618Z,97598.67
2017-12-27T07:05:02.100Z,97593.19
2017-12-27T07:06:04.572Z,97595.14
2017-12-27T07:07:07.051Z,97596.31
2017-12-27T07:08:09.504Z,97600.63
2017-12-27T07:09:11.977Z,97586.55
2017-12-27T07:10:14.430Z,97592.23
2017-12-27T07:11:16.937Z,97594.62
2017-12-27T07:12:19.412Z,97591.54
2017-12-27T07:13:21.866Z,97586.66
2017-12-27T07:14:24.318Z,97587.02
2017-12-27T07:15:26.806Z,97594.09
2017-12-27T07:16:29.273Z,97582.72
2017-12-27T07:17:31.735Z,97587.63
2017-12-27T07:18:34.207Z,97586.03
2017-12-27T07:19:36.654Z,97587.00
2017-12-27T07:20:39.111Z,97581.69
2017-12-27T07:21:41.574Z,97588.56
2017-12-27T07:22:44.026Z,97588.17
2017-12-27T07:23:46.531Z,97583.88
2017-12-27T07:24:48.995Z,97578.16
2017-12-27T07:25:51.467Z,97586.80
2017-12-27T07:26:53.935Z,97589.16
2017-12-27T07:27:56.385Z,97585.44
2017-12-27T07:28:58.833Z,97584.66
2017-12-27T07:30:01.300Z,97578.97
2017-12-27T07:31:03.754Z,97583.30
2017-12-27T07:32:06.214Z,97583.11
2017-12-27T07:33:08.684Z,97587.02
2017-12-27T07:34:11.137Z,97580.55
2017-12-27T07:35:13.648Z,97585.27
2017-12-27T07:36:16.125Z,97592.14
2017-12-27T07:37:18.589Z,97591.95
2017-12-27T07:38:21.074Z,97586.23
2017-12-27T07:39:23.535Z,97584.67
2017-12-27T07:40:26.006Z,97586.44
2017-12-27T07:41:28.462Z,97589.20
2017-12-27T07:42:30.930Z,97584.50
2017-12-27T07:43:33.392Z,97582.73
2017-12-27T07:44:35.845Z,97580.94
2017-12-27T07:45:38.312Z,97585.27
2017-12-27T07:46:40.770Z,97583.11
2017-12-27T07:47:43.239Z,97586.45
2017-12-27T07:48:45.704Z,97582.72
2017-12-27T07:49:48.168Z,97583.13
2017-12-27T07:50:50.617Z,97586.85
2017-12-27T07:51:53.082Z,97580.16
2017-12-27T07:52:55.556Z,97580.75
2017-12-27T07:53:58.015Z,97572.91
2017-12-27T07:55:00.485Z,97581.34
2017-12-27T07:56:02.937Z,97582.52
2017-12-27T07:57:05.389Z,97581.53
2017-12-27T07:58:07.841Z,97578.17
2017-12-27T07:59:10.312Z,97582.86
2017-12-27T08:00:12.766Z,97575.80
2017-12-27T08:01:15.213Z,97569.52
2017-12-27T08:02:17.678Z,97574.42
2017-12-27T08:03:20.154Z,97574.03
2017-12-27T08:04:22.612Z,97569.92
2017-12-27T08:05:25.071Z,97571.69
2017-12-27T08:06:27.544Z,97569.33
2017-12-27T08:07:30.007Z,97565.61
2017-12-27T08:08:32.493Z,97562.28
2017-12-27T08:09:34.958Z,97566.17
2017-12-27T08:10:37.410Z,97567.94
2017-12-27T08:11:39.876Z,97560.09
2017-12-27T08:12:42.325Z,97562.64
2017-12-27T08:13:44.805Z,97564.41
2017-12-27T08:14:47.278Z,97555.59
2017-12-27T08:15:49.747Z,97559.12
2017-12-27T08:16:52.212Z,97564.02
2017-12-27T08:17:54.666Z,97559.70
2017-12-27T08:18:57.139Z,97559.31
2017-12-27T08:19:59.657Z,97555.00
2017-12-27T08:21:02.128Z,97557.94
2017-12-27T08:22:04.596Z,97561.24
2017-12-27T08:23:07.068Z,97558.30
2017-12-27T08:24:09.554Z,97558.50
2017-12-27T08:25:12.010Z,97548.89
2017-12-27T08:26:14.466Z,97555.55
2017-12-27T08:27:16.998Z,97556.34
2017-12-27T08:28:19.453Z,97558.11
2017-12-27T08:29:21.924Z,97557.52
2017-12-27T08:30:24.385Z,97563.59
2017-12-27T08:31:26.854Z,97553.01
2017-12-27T08:32:29.324Z,97560.65
2017-12-27T08:33:31.793Z,97561.02
2017-12-27T08:34:34.246Z,97556.89
2017-12-27T08:35:36.701Z,97549.64
2017-12-27T08:36:39.172Z,97548.66
2017-12-27T08:37:41.648Z,97555.91
2017-12-27T08:38:44.124Z,97554.93
2017-12-27T08:39:46.590Z,97553.55
2017-12-27T08:40:49.104Z,97552.38
2017-12-27T08:41:51.573Z,97553.16
2017-12-27T08:42:54.022Z,97554.53
2017-12-27T08:43:56.474Z,97552.54
2017-12-27T08:44:58.944Z,97556.46
2017-12-27T08:46:01.421Z,97546.66
2017-12-27T08:47:03.888Z,97548.23
2017-12-27T08:48:06.347Z,97547.64
2017-12-27T08:49:08.808Z,97553.91
2017-12-27T08:50:11.298Z,97556.26
2017-12-27T08:51:13.759Z,97547.44
2017-12-27T08:52:16.230Z,97545.48
2017-12-27T08:53:18.713Z,97547.83
2017-12-27T08:54:21.167Z,97550.77
2017-12-27T08:55:23.623Z,97553.31
2017-12-27T08:56:26.086Z,97550.57
2017-12-27T08:57:28.560Z,97556.64
2017-12-27T08:58:31.029Z,97548.41
2017-12-27T08:59:33.495Z,97548.61
2017-12-27T09:00:35.954Z,97548.77
2017-12-27T09:01:38.432Z,97546.22
2017-12-27T09:02:40.934Z,97545.44
2017-12-27T09:03:43.393Z,97552.48
2017-12-27T09:04:45.872Z,97552.69
2017-12-27T09:05:48.352Z,97553.86
2017-12-27T09:06:50.832Z,97552.68
2017-12-27T09:07:53.304Z,97549.16
2017-12-27T09:08:55.872Z,97548.37
2017-12-27T09:09:58.358Z,97551.69
2017-12-27T09:11:00.832Z,97551.11
2017-12-27T09:12:03.295Z,97552.88
2017-12-27T09:13:05.758Z,97543.06
2017-12-27T09:14:08.218Z,97544.55
2017-12-27T09:15:10.678Z,97547.22
2017-12-27T09:16:13.154Z,97539.89
2017-12-27T09:17:15.624Z,97546.59
2017-12-27T09:18:18.108Z,97545.08
2017-12-27T09:19:20.559Z,97540.67
2017-12-27T09:20:23.036Z,97543.07
2017-12-27T09:21:25.512Z,97538.45
2017-12-27T09:22:27.996Z,97540.29
2017-12-27T09:23:30.458Z,97546.21
2017-12-27T09:24:32.956Z,97546.33
2017-12-27T09:25:35.423Z,97545.27
2017-12-27T09:26:37.900Z,97544.40
2017-12-27T09:27:40.371Z,97545.50
2017-12-27T09:28:42.843Z,97546.78
2017-12-27T09:29:45.302Z,97547.72
2017-12-27T09:30:47.777Z,97550.70
2017-12-27T09:31:50.256Z,97550.91
2017-12-27T09:32:52.718Z,97548.63
2017-12-27T09:33:55.292Z,97544.14
2017-12-27T09:34:57.783Z,97547.69
2017-12-27T09:36:00.297Z,97549.96
2017-12-27T09:37:02.766Z,97555.37
2017-12-27T09:38:05.236Z,97553.91
2017-12-27T09:39:07.770Z,97553.22
2017-12-27T09:40:10.298Z,97546.24
2017-12-27T09:41:12.792Z,97548.06
2017-12-27T09:42:15.268Z,97552.03
2017-12-27T09:43:17.749Z,97551.30
2017-12-27T09:44:20.228Z,97549.36
2017-12-27T09:45:22.694Z,97553.71
2017-12-27T09:46:25.172Z,97557.08
2017-12-27T09:47:27.638Z,97562.97
2017-12-27T09:48:30.303Z,97559.48
2017-12-27T09:49:32.765Z,97558.33
2017-12-27T09:50:35.231Z,97562.47
2017-12-27T09:51:37.708Z,97558.22
2017-12-27T09:52:40.188Z,97565.05
2017-12-27T09:53:42.664Z,97561.53
2017-12-27T09:54:45.134Z,97558.38
2017-12-27T09:55:47.604Z,97560.73
2017-12-27T09:56:50.067Z,97564.45
2017-12-27T09:57:52.539Z,97562.86
2017-12-27T09:58:55.665Z,97560.30
2017-12-27T09:59:58.198Z,97559.52
2017-12-27T10:01:00.792Z,97554.02
2017-12-27T10:02:03.292Z,97557.95
2017-12-27T10:03:05.785Z,97559.32
2017-12-27T10:04:08.258Z,97556.19
2017-12-27T10:05:11.424Z,97554.61
2017-12-27T10:06:14.725Z,97553.82
2017-12-27T10:07:17.964Z,97550.68
2017-12-27T10:08:20.504Z,97554.58
2017-12-27T10:09:22.971Z,97556.56
2017-12-27T10:10:25.435Z,97560.86
2017-12-27T10:11:27.916Z,97552.78
2017-12-27T10:12:30.391Z,97549.98
2017-12-27T10:13:32.876Z,97553.53
2017-12-27T10:14:35.344Z,97550.93
2017-12-27T10:15:37.804Z,97543.06
2017-12-27T10:16:40.258Z,97543.08
2017-12-27T10:17:42.725Z,97543.67
2017-12-27T10:18:45.196Z,97539.76
2017-12-27T10:19:47.663Z,97535.83
2017-12-27T10:20:50.123Z,97543.70
2017-12-27T10:21:52.574Z,97542.34
2017-12-27T10:22:55.026Z,97544.50
2017-12-27T10:23:57.574Z,97550.57
2017-12-27T10:25:00.028Z,97549.56
2017-12-27T10:26:02.504Z,97546.41
2017-12-27T10:27:04.957Z,97544.38
2017-12-27T10:28:07.424Z,97542.01
2017-12-27T10:29:09.892Z,97547.66
2017-12-27T10:30:12.350Z,97542.11
2017-12-27T10:31:14.823Z,97538.56
2017-12-27T10:32:17.274Z,97531.28
2017-12-27T10:33:19.740Z,97533.44
2017-12-27T10:34:22.200Z,97537.00
2017-12-27T10:35:24.657Z,97533.27
2017-12-27T10:36:27.114Z,97529.75
2017-12-27T10:37:29.583Z,97527.02
2017-12-27T10:38:32.059Z,97521.53
2017-12-27T10:39:34.532Z,97519.97
2017-12-27T10:40:36.996Z,97520.34
2017-12-27T10:41:39.442Z,97524.25
2017-12-27T10:42:41.924Z,97527.38
2017-12-27T10:43:44.379Z,97525.19
2017-12-27T10:44:46.848Z,97526.30
2017-12-27T10:45:49.307Z,97517.03
2017-12-27T10:46:51.771Z,97515.47
2017-12-27T10:47:54.235Z,97513.06
2017-12-27T10:48:56.689Z,97507.53
2017-12-27T10:49:59.159Z,97504.98
2017-12-27T10:51:01.623Z,97504.20
2017-12-27T10:52:04.087Z,97505.00
2017-12-27T10:53:06.541Z,97505.81
2017-12-27T10:54:09.008Z,97502.11
2017-12-27T10:55:11.471Z,97502.09
2017-12-27T10:56:13.939Z,97501.30
2017-12-27T10:57:16.412Z,97501.70
2017-12-27T10:58:18.870Z,97502.89
2017-12-27T10:59:21.335Z,97505.98
2017-12-27T11:00:23.790Z,97506.36
2017-12-27T11:01:26.256Z,97508.48
2017-12-27T11:02:28.717Z,97497.59
2017-12-27T11:03:31.191Z,97501.09
2017-12-27T11:04:33.660Z,97506.80
2017-12-27T11:05:36.124Z,97507.01
2017-12-27T11:06:38.616Z,97504.44
2017-12-27T11:07:41.086Z,97507.01
2017-12-27T11:08:43.577Z,97511.16
2017-12-27T11:09:46.050Z,97501.12
2017-12-27T11:10:48.520Z,97504.67
2017-12-27T11:11:51.028Z,97513.56
2017-12-27T11:12:53.504Z,97505.69
2017-12-27T11:13:55.966Z,97508.28
2017-12-27T11:14:58.433Z,97511.42
2017-12-27T11:16:00.897Z,97512.75
2017-12-27T11:17:03.369Z,97515.08
2017-12-27T11:18:05.822Z,97516.44
2017-12-27T11:19:08.314Z,97515.38
2017-12-27T11:20:10.783Z,97504.13
2017-12-27T11:21:13.256Z,97512.75
2017-12-27T11:22:15.730Z,97509.56
2017-12-27T11:23:18.274Z,97503.66
2017-12-27T11:24:20.752Z,97505.64
2017-12-27T11:25:23.232Z,97507.22
2017-12-27T11:26:25.690Z,97512.36
2017-12-27T11:27:28.181Z,97504.31
2017-12-27T11:28:30.653Z,97509.65
2017-12-27T11:29:33.124Z,97503.21
2017-12-27T11:30:35.589Z,97505.35
2017-12-27T11:31:38.042Z,97507.13
2017-12-27T11:32:40.517Z,97508.89
2017-12-27T11:33:42.990Z,97505.31
2017-12-27T11:34:45.458Z,97502.53
2017-12-27T11:35:47.924Z,97497.19
2017-12-27T11:36:50.388Z,97497.52
2017-12-27T11:37:52.877Z,97490.03
2017-12-27T11:38:55.351Z,97495.53
2017-12-27T11:39:57.810Z,97490.19
2017-12-27T11:41:00.266Z,97494.89
2017-12-27T11:42:02.743Z,97497.85
2017-12-27T11:43:05.224Z,97498.24
2017-12-27T11:44:07.695Z,97489.42
2017-12-27T11:45:10.150Z,97494.16
2017-12-27T11:46:12.612Z,97491.79
2017-12-27T11:47:15.092Z,97487.06
2017-12-27T11:48:17.555Z,97492.56
2017-12-27T11:49:20.011Z,97486.07
2017-12-27T11:50:22.559Z,97486.58
2017-12-27T11:51:25.031Z,97484.89
2017-12-27T11:52:27.482Z,97483.84
2017-12-27T11:53:29.938Z,97484.03
2017-12-27T11:54:32.394Z,97483.05
2017-12-27T11:55:34.865Z,97481.05
2017-12-27T11:56:37.326Z,97481.02
2017-12-27T11:57:39.792Z,97478.50
2017-12-27T11:58:42.263Z,97478.73
2017-12-27T11:59:44.714Z,97475.37
2017-12-27T12:00:47.179Z,97475.57
2017-12-27T12:01:49.644Z,97479.56
2017-12-27T12:02:52.108Z,97475.27
2017-12-27T12:03:54.566Z,97476.32
2017-12-27T12:04:57.038Z,97468.92
2017-12-27T12:05:59.493Z,97466.20
2017-12-27T12:07:01.950Z,97467.41
2017-12-27T12:08:04.406Z,97458.43
2017-12-27T12:09:06.858Z,97466.16
2017-12-27T12:10:09.316Z,97465.20
2017-12-27T12:11:11.786Z,97458.17
2017-12-27T12:12:14.260Z,97459.02
2017-12-27T12:13:16.733Z,97452.73
2017-12-27T12:14:19.182Z,97464.98
2017-12-27T12:15:21.660Z,97453.98
2017-12-27T12:16:24.135Z,97461.69
2017-12-27T12:17:26.603Z,97453.44
2017-12-27T12:18:29.075Z,97460.16
2017-12-27T12:19:31.542Z,97453.70
2017-12-27T12:20:33.998Z,97455.30
2017-12-27T12:21:36.453Z,97450.58
2017-12-27T12:22:38.911Z,97456.48