createdAt,value
2024-03-15T00:00:43.074Z,100877.63
2024-03-15T00:03:13.063Z,100880.31
2024-03-15T00:05:42.028Z,100872.59
2024-03-15T00:08:10.993Z,100878.97
2024-03-15T00:10:41.404Z,100879.13
2024-03-15T00:13:10.460Z,100877.13
2024-03-15T00:15:41.129Z,100865.63
2024-03-15T00:18:10.233Z,100868.44
2024-03-15T00:20:38.993Z,100873.97
2024-03-15T00:23:09.144Z,100868.09
2024-03-15T00:25:38.906Z,100851.72
2024-03-15T00:28:09.427Z,100862.06
2024-03-15T00:30:38.336Z,100864.56
2024-03-15T00:33:07.426Z,100870.59
2024-03-15T00:35:36.295Z,100838.19
2024-03-15T00:38:05.439Z,100868.25
2024-03-15T00:40:34.120Z,100863.56
2024-03-15T00:43:04.293Z,100868.72
2024-03-15T00:45:33.290Z,100843.16
2024-03-15T00:48:04.495Z,100859.66
2024-03-15T00:50:33.603Z,100856.59
2024-03-15T00:53:02.321Z,100845.91
2024-03-15T00:55:33.014Z,100836.19
2024-03-15T00:58:02.350Z,100850.72
2024-03-15T01:00:35.407Z,100835.56
2024-03-15T01:03:04.762Z,100830.00
2024-03-15T01:05:37.189Z,100831.81
2024-03-15T01:08:07.760Z,100844.88
2024-03-15T01:10:37.357Z,100806.13
2024-03-15T01:13:06.639Z,100843.16
2024-03-15T01:15:35.620Z,100837.13
2024-03-15T01:18:04.642Z,100847.34
2024-03-15T01:20:35.101Z,100834.13
2024-03-15T01:23:06.636Z,100839.13
2024-03-15T01:25:36.211Z,100823.97
2024-03-15T01:28:05.844Z,100849.69
2024-03-15T01:30:35.646Z,100836.63
2024-03-15T01:33:04.567Z,100842.47
2024-03-15T01:35:34.785Z,100828.25
2024-03-15T01:38:04.600Z,100845.53
2024-03-15T01:40:34.664Z,100832.91
2024-03-15T01:43:03.452Z,100840.34
2024-03-15T01:45:33.231Z,100836.97
2024-03-15T01:48:04.950Z,100844.34
2024-03-15T01:50:35.094Z,100846.69
2024-03-15T01:53:05.353Z,100844.59
2024-03-15T01:55:34.522Z,100833.88
2024-03-15T01:58:03.250Z,100837.41
2024-03-15T02:00:32.110Z,100838.13
2024-03-15T02:03:00.835Z,100818.22
2024-03-15T02:05:30.098Z,100840.25
2024-03-15T02:07:58.917Z,100834.16
2024-03-15T02:10:27.929Z,100834.81
2024-03-15T02:12:58.742Z,100837.41
2024-03-15T02:15:27.557Z,100845.06
2024-03-15T02:17:56.254Z,100787.00
2024-03-15T02:20:25.193Z,100826.97
2024-03-15T02:22:54.803Z,100824.56
2024-03-15T02:25:23.874Z,100841.97
2024-03-15T02:27:57.440Z,100840.31
2024-03-15T02:30:26.709Z,100827.47
2024-03-15T02:32:55.553Z,100842.44
2024-03-15T02:35:31.189Z,100828.47
2024-03-15T02:38:01.510Z,100829.81
2024-03-15T02:40:30.284Z,100844.13
2024-03-15T02:43:00.974Z,100842.19
2024-03-15T02:45:32.045Z,100832.41
2024-03-15T02:48:02.801Z,100843.81
2024-03-15T02:50:31.508Z,100841.97
2024-03-15T02:53:00.540Z,100842.47
2024-03-15T02:55:30.013Z,100839.66
2024-03-15T02:57:58.855Z,100830.63
2024-03-15T03:00:27.868Z,100846.66
2024-03-15T03:02:56.699Z,100850.19
2024-03-15T03:05:27.409Z,100837.94
2024-03-15T03:07:57.587Z,100827.09
2024-03-15T03:10:28.621Z,100838.75
2024-03-15T03:12:57.894Z,100854.50
2024-03-15T03:15:26.789Z,100845.41
2024-03-15T03:17:57.319Z,100845.94
2024-03-15T03:20:26.638Z,100827.41
2024-03-15T03:22:55.723Z,100861.66
2024-03-15T03:25:24.496Z,100850.28
2024-03-15T03:27:53.257Z,100858.31
2024-03-15T03:30:22.781Z,100852.25
2024-03-15T03:32:53.114Z,100841.72
2024-03-15T03:35:22.316Z,100831.22
2024-03-15T03:37:50.942Z,100842.59
2024-03-15T03:40:25.784Z,100842.41
2024-03-15T03:42:54.553Z,100829.72
2024-03-15T03:45:24.371Z,100847.56
2024-03-15T03:47:53.407Z,100843.97
2024-03-15T03:50:21.979Z,100828.97
2024-03-15T03:52:54.176Z,100850.81
2024-03-15T03:55:23.047Z,100823.75
2024-03-15T03:57:52.642Z,100836.19
2024-03-15T04:00:25.196Z,100849.75
2024-03-15T04:02:54.555Z,100835.94
2024-03-15T04:05:24.397Z,100843.59
2024-03-15T04:07:54.957Z,100841.31
2024-03-15T04:10:23.846Z,100845.28
2024-03-15T04:12:53.078Z,100847.75
2024-03-15T04:15:29.161Z,100848.44
2024-03-15T04:18:01.737Z,100851.25
2024-03-15T04:20:30.944Z,100828.91
2024-03-15T04:23:00.526Z,100837.75
2024-03-15T04:25:29.430Z,100766.84
2024-03-15T04:27:58.315Z,100813.69
2024-03-15T04:30:26.938Z,100843.59
2024-03-15T04:32:57.266Z,100841.41
2024-03-15T04:35:29.549Z,100812.50
2024-03-15T04:37:59.014Z,100849.44
2024-03-15T04:40:30.249Z,100841.22
2024-03-15T04:43:00.347Z,100855.22
2024-03-15T04:45:30.259Z,100849.22
2024-03-15T04:48:00.197Z,100851.03
2024-03-15T04:50:28.906Z,100847.06
2024-03-15T04:52:58.023Z,100849.44
2024-03-15T04:55:29.167Z,100826.72
2024-03-15T04:58:01.898Z,100844.88
2024-03-15T05:00:31.687Z,100849.53
2024-03-15T05:03:01.241Z,100847.56
2024-03-15T05:05:29.769Z,100847.88
2024-03-15T05:07:58.880Z,100849.19
2024-03-15T05:10:27.737Z,100839.97
2024-03-15T05:12:57.138Z,100842.22
2024-03-15T05:15:26.007Z,100820.41
2024-03-15T05:17:54.829Z,100840.41
2024-03-15T05:20:23.946Z,100817.22
2024-03-15T05:22:52.599Z,100850.75
2024-03-15T05:25:21.291Z,100854.72
2024-03-15T05:27:51.663Z,100834.72
2024-03-15T05:30:20.861Z,100816.34
2024-03-15T05:32:50.468Z,100855.34
2024-03-15T05:35:22.115Z,100806.44
2024-03-15T05:37:51.174Z,100845.38
2024-03-15T05:40:22.240Z,100852.72
2024-03-15T05:42:55.317Z,100845.63
2024-03-15T05:45:24.204Z,100844.81
2024-03-15T05:47:53.134Z,100844.22
2024-03-15T05:50:22.867Z,100869.09
2024-03-15T05:52:52.929Z,100841.72
2024-03-15T05:55:21.942Z,100853.09
2024-03-15T05:57:51.241Z,100864.72
2024-03-15T06:00:22.279Z,100858.91
2024-03-15T06:02:53.108Z,100847.41
2024-03-15T06:05:23.498Z,100859.09
2024-03-15T06:07:53.666Z,100856.78
2024-03-15T06:10:22.990Z,100843.34
2024-03-15T06:12:52.532Z,100771.72
2024-03-15T06:15:23.110Z,100852.50
2024-03-15T06:17:52.025Z,100863.50
2024-03-15T06:20:22.253Z,100856.00
2024-03-15T06:22:51.389Z,100874.16
2024-03-15T06:25:20.139Z,100842.03
2024-03-15T06:27:49.303Z,100879.75
2024-03-15T06:30:18.483Z,100888.47
2024-03-15T06:32:48.280Z,100881.94
2024-03-15T06:35:21.183Z,100863.25
2024-03-15T06:37:55.565Z,100878.13
2024-03-15T06:40:44.087Z,100870.09
2024-03-15T06:43:15.718Z,100888.75
2024-03-15T06:45:54.650Z,100844.72
2024-03-15T06:48:34.788Z,100887.50
2024-03-15T06:51:17.831Z,100887.84
2024-03-15T06:53:51.529Z,100892.66
2024-03-15T06:56:22.879Z,100890.53
2024-03-15T06:58:51.874Z,100894.00
2024-03-15T07:01:21.279Z,100894.59
2024-03-15T07:03:50.851Z,100902.31
2024-03-15T07:06:21.617Z,100896.31
2024-03-15T07:08:52.193Z,100884.03
2024-03-15T07:11:22.416Z,100908.94
2024-03-15T07:13:51.383Z,100879.66
2024-03-15T07:16:19.985Z,100913.34
2024-03-15T07:18:49.114Z,100899.53
2024-03-15T07:21:23.001Z,100907.19
2024-03-15T07:23:52.206Z,100896.38
2024-03-15T07:26:23.353Z,100907.69
2024-03-15T07:28:53.113Z,100897.47
2024-03-15T07:31:24.777Z,100902.03
2024-03-15T07:33:54.688Z,100911.38
2024-03-15T07:36:26.501Z,100926.31
2024-03-15T07:38:55.320Z,100909.88
2024-03-15T07:41:29.159Z,100919.69
2024-03-15T07:43:58.244Z,100927.00
2024-03-15T07:46:27.035Z,100924.47
2024-03-15T07:48:55.880Z,100916.50
2024-03-15T07:51:25.371Z,100925.53
2024-03-15T07:53:54.407Z,100906.19
2024-03-15T07:56:23.393Z,100936.63
2024-03-15T07:58:54.588Z,100940.34
2024-03-15T08:01:23.754Z,100936.09
2024-03-15T08:03:54.416Z,100934.69
2024-03-15T08:06:23.447Z,100919.88
2024-03-15T08:08:53.401Z,100938.06
2024-03-15T08:11:22.172Z,100914.28
2024-03-15T08:13:51.071Z,100929.00
2024-03-15T08:16:24.911Z,100942.91
2024-03-15T08:18:55.203Z,100910.47
2024-03-15T08:21:26.033Z,100937.72
2024-03-15T08:23:54.971Z,100938.97
2024-03-15T08:26:24.343Z,100936.94
2024-03-15T08:28:53.056Z,100927.28
2024-03-15T08:31:22.139Z,100907.53
2024-03-15T08:33:50.824Z,100933.84
2024-03-15T08:36:19.683Z,100926.50
2024-03-15T08:38:50.141Z,100933.28
2024-03-15T08:41:18.972Z,100917.72
2024-03-15T08:43:50.226Z,100934.41
2024-03-15T08:46:19.391Z,100917.28
2024-03-15T08:48:48.567Z,100913.75
2024-03-15T08:51:17.430Z,100938.22
2024-03-15T08:53:46.560Z,100937.00
2024-03-15T08:56:15.194Z,100936.44
2024-03-15T08:58:44.171Z,100929.59
2024-03-15T09:01:13.110Z,100899.50
2024-03-15T09:03:44.961Z,100942.28
2024-03-15T09:06:17.764Z,100948.78
2024-03-15T09:08:55.759Z,100949.69
2024-03-15T09:11:27.168Z,100917.28
2024-03-15T09:13:58.360Z,100946.00
2024-03-15T09:16:29.083Z,100942.28
2024-03-15T09:19:00.577Z,100909.78
2024-03-15T09:21:29.632Z,100904.78
2024-03-15T09:23:58.881Z,100936.56
2024-03-15T09:26:29.138Z,100932.00
2024-03-15T09:29:01.418Z,100940.97
2024-03-15T09:31:51.554Z,100945.63
2024-03-15T09:34:23.997Z,100939.72
2024-03-15T09:36:53.875Z,100943.41
2024-03-15T09:39:24.002Z,100945.47
2024-03-15T09:41:58.293Z,100953.63
2024-03-15T09:44:27.070Z,100944.78
2024-03-15T09:46:56.591Z,100948.66
2024-03-15T09:49:25.403Z,100862.38
2024-03-15T09:51:54.902Z,100944.66
2024-03-15T09:54:23.628Z,100931.16
2024-03-15T09:56:54.267Z,100950.53
2024-03-15T09:59:24.553Z,100940.13
2024-03-15T10:01:53.538Z,100937.03
2024-03-15T10:04:22.511Z,100916.81
2024-03-15T10:06:51.716Z,100871.16
2024-03-15T10:09:21.138Z,100948.09
2024-03-15T10:11:50.492Z,100953.19
2024-03-15T10:14:19.878Z,100959.50
2024-03-15T10:16:51.590Z,100944.41
2024-03-15T10:19:20.349Z,100954.41
2024-03-15T10:21:49.317Z,100963.69
2024-03-15T10:24:18.326Z,100954.72
2024-03-15T10:26:47.070Z,100948.78
2024-03-15T10:29:15.905Z,100962.41
2024-03-15T10:31:44.688Z,100954.41
2024-03-15T10:34:14.492Z,100935.72
2024-03-15T10:36:44.044Z,100923.03
2024-03-15T10:39:13.759Z,100869.19
2024-03-15T10:41:47.113Z,100929.97
2024-03-15T10:44:17.334Z,100940.34
2024-03-15T10:46:46.377Z,100950.00
2024-03-15T10:49:15.286Z,100936.22
2024-03-15T10:51:44.421Z,100951.00
2024-03-15T10:54:13.220Z,100927.16
2024-03-15T10:56:41.856Z,100916.84
2024-03-15T10:59:11.388Z,100914.03
2024-03-15T11:01:40.415Z,100950.28
2024-03-15T11:04:09.977Z,100952.44
2024-03-15T11:06:43.436Z,100867.81
2024-03-15T11:09:19.950Z,100906.81
2024-03-15T11:12:08.204Z,100938.59
2024-03-15T11:14:37.096Z,100946.88
2024-03-15T11:17:08.307Z,100939.16
2024-03-15T11:19:46.633Z,100942.09
2024-03-15T11:22:20.927Z,100892.75
2024-03-15T11:24:51.164Z,100868.00
2024-03-15T11:27:22.026Z,100944.13
2024-03-15T11:29:57.116Z,100921.91
2024-03-15T11:32:27.135Z,100931.81
2024-03-15T11:34:57.995Z,100951.34
2024-03-15T11:37:27.540Z,100906.44
2024-03-15T11:40:00.607Z,100945.66
2024-03-15T11:42:30.118Z,100919.50
2024-03-15T11:44:58.991Z,100941.00
2024-03-15T11:47:28.363Z,100946.75
2024-03-15T11:49:57.607Z,100922.66
2024-03-15T11:52:26.983Z,100900.38
2024-03-15T11:54:56.302Z,100928.75
2024-03-15T11:57:27.630Z,100932.06
2024-03-15T11:59:56.958Z,100948.75
2024-03-15T12:02:27.764Z,100926.34
2024-03-15T12:04:57.548Z,100896.47
2024-03-15T12:07:26.578Z,100913.84
2024-03-15T12:10:03.757Z,100939.06
2024-03-15T12:12:32.985Z,100938.84
2024-03-15T12:15:01.809Z,100936.47
2024-03-15T12:17:30.700Z,100933.28
2024-03-15T12:19:59.427Z,100936.47
2024-03-15T12:22:28.059Z,100933.75
2024-03-15T12:24:57.091Z,100922.22
2024-03-15T12:27:26.283Z,100869.38
2024-03-15T12:29:57.207Z,100902.25
2024-03-15T12:32:34.252Z,100909.78
2024-03-15T12:35:05.519Z,100902.59
2024-03-15T12:37:34.443Z,100917.44
2024-03-15T12:40:04.786Z,100924.97
2024-03-15T12:42:33.675Z,100912.91
2024-03-15T12:45:02.605Z,100901.72
2024-03-15T12:47:37.858Z,100910.22
2024-03-15T12:50:12.744Z,100924.63
2024-03-15T12:52:44.339Z,100919.25
2024-03-15T12:55:13.623Z,100916.72
2024-03-15T12:57:42.992Z,100916.34
2024-03-15T13:00:15.563Z,100911.41
2024-03-15T13:02:45.081Z,100869.75
2024-03-15T13:05:15.614Z,100906.59
2024-03-15T13:07:44.482Z,100917.81
2024-03-15T13:10:13.189Z,100921.97
2024-03-15T13:12:42.280Z,100913.78
2024-03-15T13:15:12.302Z,100919.22
2024-03-15T13:17:40.292Z,100902.00
2024-03-15T13:20:17.219Z,100871.19
2024-03-15T13:22:46.920Z,100913.06
2024-03-15T13:25:30.812Z,100898.19
2024-03-15T13:28:07.582Z,100904.13
2024-03-15T13:30:39.262Z,100900.16
2024-03-15T13:33:11.316Z,100914.28
2024-03-15T13:35:43.231Z,100888.13
2024-03-15T13:38:15.888Z,100911.28
2024-03-15T13:40:45.104Z,100914.97
2024-03-15T13:43:17.203Z,100909.16
2024-03-15T13:45:46.183Z,100919.50
2024-03-15T13:48:27.300Z,100914.34
2024-03-15T13:50:56.173Z,100914.81
2024-03-15T13:53:26.086Z,100928.97
2024-03-15T13:55:55.422Z,100910.34
2024-03-15T13:58:24.573Z,100917.59
2024-03-15T14:00:53.460Z,100886.47
2024-03-15T14:03:24.352Z,100910.13
2024-03-15T14:05:53.034Z,100925.69
2024-03-15T14:08:26.682Z,100923.41
2024-03-15T14:10:55.514Z,100906.91
2024-03-15T14:13:24.618Z,100917.03
2024-03-15T14:15:53.524Z,100912.47
2024-03-15T14:18:22.669Z,100909.59
2024-03-15T14:20:51.334Z,100914.94
2024-03-15T14:23:25.764Z,100878.66
2024-03-15T14:25:56.880Z,100909.03
2024-03-15T14:28:29.997Z,100904.28
2024-03-15T14:31:01.676Z,100902.88
2024-03-15T14:33:33.037Z,100907.47
2024-03-15T14:36:01.853Z,100898.59
2024-03-15T14:38:33.080Z,100901.13
2024-03-15T14:41:02.154Z,100830.00
2024-03-15T14:43:30.921Z,100900.81
2024-03-15T14:45:59.666Z,100890.44
2024-03-15T14:48:28.522Z,100898.06
2024-03-15T14:50:57.445Z,100906.03
2024-03-15T14:53:26.398Z,100903.59
2024-03-15T14:55:55.269Z,100925.06
2024-03-15T14:58:23.963Z,100935.28
2024-03-15T15:00:53.037Z,100907.53
2024-03-15T15:03:24.081Z,100922.81
2024-03-15T15:05:53.544Z,100937.47
2024-03-15T15:08:24.857Z,100909.25
2024-03-15T15:10:53.671Z,100896.47
2024-03-15T15:13:22.868Z,100914.19
2024-03-15T15:15:53.152Z,100885.31
2024-03-15T15:18:22.378Z,100921.78
2024-03-15T15:20:52.521Z,100918.94
2024-03-15T15:23:24.806Z,100901.09
2024-03-15T15:25:53.622Z,100870.56
2024-03-15T15:28:26.204Z,100917.75
2024-03-15T15:30:56.009Z,100900.34
2024-03-15T15:33:25.042Z,100907.38
2024-03-15T15:35:53.665Z,100841.25
2024-03-15T15:38:22.546Z,100923.72
2024-03-15T15:40:52.365Z,100917.63
2024-03-15T15:43:21.218Z,100922.81
2024-03-15T15:45:52.375Z,100909.88
2024-03-15T15:48:21.772Z,100917.81
2024-03-15T15:50:51.112Z,100917.09
2024-03-15T15:53:21.257Z,100923.38
2024-03-15T15:55:49.988Z,100936.41
2024-03-15T15:58:19.443Z,100937.63
2024-03-15T16:00:48.469Z,100944.22
2024-03-15T16:03:17.234Z,100933.94
2024-03-15T16:05:48.514Z,100935.16
2024-03-15T16:08:17.641Z,100945.94
2024-03-15T16:10:50.158Z,100940.94
2024-03-15T16:13:25.151Z,100923.34
2024-03-15T16:15:54.342Z,100918.44
2024-03-15T16:18:23.516Z,100945.16
2024-03-15T16:20:53.143Z,100945.16
2024-03-15T16:23:22.700Z,100944.44
2024-03-15T16:25:54.508Z,100941.28
2024-03-15T16:28:23.112Z,100929.06
2024-03-15T16:30:52.830Z,100961.78
2024-03-15T16:33:21.902Z,100960.06
2024-03-15T16:35:50.592Z,100962.31
2024-03-15T16:38:19.366Z,100929.25
2024-03-15T16:40:49.847Z,100959.56
2024-03-15T16:43:18.625Z,100966.28
2024-03-15T16:45:47.468Z,100873.28
2024-03-15T16:48:18.892Z,100947.19
2024-03-15T16:50:48.187Z,100909.00
2024-03-15T16:53:17.037Z,100962.63
2024-03-15T16:55:51.440Z,100945.06
2024-03-15T16:58:22.610Z,100970.13
2024-03-15T17:00:51.578Z,100932.88
2024-03-15T17:03:20.239Z,100974.63
2024-03-15T17:05:48.813Z,100964.94
2024-03-15T17:08:19.614Z,100973.00
2024-03-15T17:10:49.274Z,100963.38
2024-03-15T17:13:18.355Z,100977.66
2024-03-15T17:15:52.012Z,100965.16
2024-03-15T17:18:21.224Z,100982.41
2024-03-15T17:20:50.872Z,100973.69
2024-03-15T17:23:21.874Z,100981.72
2024-03-15T17:25:52.386Z,100971.06
2024-03-15T17:28:21.260Z,100947.50
2024-03-15T17:30:52.423Z,100961.53
2024-03-15T17:33:21.386Z,100995.47
2024-03-15T17:35:50.071Z,100996.31
2024-03-15T17:38:21.014Z,101000.66
2024-03-15T17:40:51.397Z,101002.84
2024-03-15T17:43:20.512Z,101008.38
2024-03-15T17:45:50.697Z,101020.41
2024-03-15T17:48:19.443Z,101017.56
2024-03-15T17:50:48.499Z,101014.72
2024-03-15T17:53:17.267Z,101003.50
2024-03-15T17:55:46.175Z,100994.47
2024-03-15T17:58:14.980Z,101026.75
2024-03-15T18:00:43.648Z,101030.25
2024-03-15T18:03:12.672Z,100998.78
2024-03-15T18:05:41.410Z,101025.41
2024-03-15T18:08:10.501Z,101028.09
2024-03-15T18:10:39.419Z,101034.94
2024-03-15T18:13:09.679Z,101027.59
2024-03-15T18:15:39.055Z,101015.19
2024-03-15T18:18:09.801Z,101035.09
2024-03-15T18:20:40.860Z,101038.41
2024-03-15T18:23:12.486Z,101023.00
2024-03-15T18:25:41.240Z,101024.00
2024-03-15T18:28:10.088Z,100945.69
2024-03-15T18:30:38.961Z,101008.28
2024-03-15T18:33:07.927Z,101000.28
2024-03-15T18:35:36.683Z,101031.34
2024-03-15T18:38:05.586Z,101004.38
2024-03-15T18:40:34.317Z,101003.06
2024-03-15T18:43:03.644Z,101040.53
2024-03-15T18:45:33.791Z,101029.34
2024-03-15T18:48:02.671Z,101046.34
2024-03-15T18:50:31.598Z,101026.28
2024-03-15T18:53:01.464Z,101030.88
2024-03-15T18:55:30.083Z,101037.91
2024-03-15T18:58:01.372Z,101030.88
2024-03-15T19:00:33.949Z,101030.44
2024-03-15T19:03:04.189Z,101036.22
2024-03-15T19:05:33.565Z,100984.84
2024-03-15T19:08:02.647Z,101046.31
2024-03-15T19:10:31.415Z,101038.22
2024-03-15T19:13:01.927Z,101048.91
2024-03-15T19:15:31.690Z,101043.25
2024-03-15T19:18:01.001Z,101059.06
2024-03-15T19:20:31.830Z,101057.53
2024-03-15T19:23:03.248Z,101058.53
2024-03-15T19:25:32.603Z,101039.25
2024-03-15T19:28:02.261Z,101061.06
2024-03-15T19:30:31.328Z,101067.84
2024-03-15T19:33:02.663Z,101054.50
2024-03-15T19:35:31.413Z,101068.78
2024-03-15T19:38:00.069Z,101049.06
2024-03-15T19:40:29.083Z,101066.09
2024-03-15T19:42:58.021Z,101048.00
2024-03-15T19:45:27.239Z,101064.66
2024-03-15T19:47:56.149Z,101038.66
2024-03-15T19:50:25.307Z,101062.50
2024-03-15T19:52:55.512Z,101057.22
2024-03-15T19:55:24.433Z,101030.59
2024-03-15T19:57:53.428Z,101064.59
2024-03-15T20:00:22.269Z,101050.88
2024-03-15T20:02:51.404Z,101065.16
2024-03-15T20:05:22.527Z,101028.84
2024-03-15T20:07:52.657Z,101063.81
2024-03-15T20:10:26.137Z,101057.22
2024-03-15T20:12:56.499Z,101066.97
2024-03-15T20:15:25.476Z,101065.47
2024-03-15T20:17:54.361Z,101067.66
2024-03-15T20:20:23.491Z,101060.28
2024-03-15T20:22:53.315Z,101071.00
2024-03-15T20:25:22.449Z,101059.91
2024-03-15T20:27:51.393Z,101047.41
2024-03-15T20:30:24.766Z,101070.66
2024-03-15T20:32:53.521Z,101064.28
2024-03-15T20:35:26.812Z,101070.16
2024-03-15T20:37:55.602Z,101081.09
2024-03-15T20:40:28.475Z,101072.72
2024-03-15T20:42:57.788Z,101063.59
2024-03-15T20:45:28.315Z,101081.75
2024-03-15T20:47:57.054Z,101085.41
2024-03-15T20:50:25.789Z,101088.88
2024-03-15T20:52:54.411Z,101102.06
2024-03-15T20:55:23.558Z,101076.34
2024-03-15T20:57:53.148Z,101084.25
2024-03-15T21:00:22.974Z,101074.66
2024-03-15T21:02:51.560Z,101092.19
2024-03-15T21:05:20.345Z,101081.25
2024-03-15T21:07:49.763Z,101038.63
2024-03-15T21:10:19.813Z,101064.47
2024-03-15T21:12:48.785Z,101081.59
2024-03-15T21:15:17.457Z,101096.25
2024-03-15T21:17:46.189Z,101100.66
2024-03-15T21:20:16.861Z,101108.66
2024-03-15T21:22:46.004Z,101107.13
2024-03-15T21:25:14.810Z,101085.94
2024-03-15T21:27:45.164Z,101102.25
2024-03-15T21:30:15.239Z,101108.16
2024-03-15T21:32:44.072Z,101112.75
2024-03-15T21:35:15.337Z,101106.69
2024-03-15T21:37:45.535Z,101093.94
2024-03-15T21:40:19.372Z,101119.63
2024-03-15T21:42:48.762Z,101066.66
2024-03-15T21:45:17.605Z,101117.84
2024-03-15T21:47:46.889Z,101114.34
2024-03-15T21:50:17.070Z,101121.53
2024-03-15T21:52:48.373Z,101114.16
2024-03-15T21:55:22.426Z,101082.84
2024-03-15T21:57:51.606Z,101130.72
2024-03-15T22:00:27.328Z,101088.53
2024-03-15T22:02:57.802Z,101098.84
2024-03-15T22:05:27.137Z,101041.38
2024-03-15T22:07:56.166Z,101137.91
2024-03-15T22:10:24.860Z,101117.41
2024-03-15T22:12:53.565Z,101150.06
2024-03-15T22:15:22.434Z,101146.22
2024-03-15T22:17:52.374Z,101128.22
2024-03-15T22:20:21.116Z,101141.09
2024-03-15T22:22:50.339Z,101119.16
2024-03-15T22:25:26.408Z,101108.63
2024-03-15T22:27:56.841Z,101128.66
2024-03-15T22:30:26.347Z,101126.00
2024-03-15T22:32:56.475Z,101139.91
2024-03-15T22:35:25.289Z,101148.91
2024-03-15T22:37:53.932Z,101136.50
2024-03-15T22:40:24.209Z,101148.50
2024-03-15T22:42:53.245Z,101135.72
2024-03-15T22:45:23.047Z,101129.13
2024-03-15T22:47:51.867Z,101116.47
2024-03-15T22:50:20.919Z,101142.78
2024-03-15T22:52:49.848Z,101141.69
2024-03-15T22:55:18.477Z,101149.25
2024-03-15T22:57:47.341Z,101151.47
2024-03-15T23:00:18.608Z,101122.72
2024-03-15T23:02:47.808Z,101159.56
2024-03-15T23:05:16.925Z,101119.56
2024-03-15T23:07:45.718Z,101146.94
2024-03-15T23:10:16.403Z,101167.84
2024-03-15T23:12:45.620Z,101137.03
2024-03-15T23:15:15.068Z,101155.94
2024-03-15T23:17:49.930Z,101162.34
2024-03-15T23:20:19.048Z,101176.00
2024-03-15T23:22:51.028Z,101160.03
2024-03-15T23:25:20.511Z,101169.44
2024-03-15T23:27:49.898Z,101174.41
2024-03-15T23:30:19.670Z,101166.75
2024-03-15T23:32:48.720Z,101179.03
2024-03-15T23:35:17.444Z,101167.25
2024-03-15T23:37:46.234Z,101149.06
2024-03-15T23:40:15.982Z,101182.84
2024-03-15T23:42:45.192Z,101175.34
2024-03-15T23:45:16.493Z,101176.00
2024-03-15T23:47:45.990Z,101187.59
2024-03-15T23:50:15.130Z,101186.75
2024-03-15T23:52:43.736Z,101095.84
2024-03-15T23:55:12.576Z,101184.94
2024-03-15T23:57:41.355Z,101196.72
