createdAt,value
2018-07-15T00:02:35.840Z,4.00
2018-07-15T00:07:38.028Z,3.80
2018-07-15T00:12:40.210Z,3.43
2018-07-15T00:17:42.354Z,4.00
2018-07-15T00:22:44.495Z,4.03
2018-07-15T00:27:46.714Z,3.83
2018-07-15T00:32:48.923Z,4.53
2018-07-15T00:37:51.133Z,4.30
2018-07-15T00:42:53.307Z,4.10
2018-07-15T00:47:55.496Z,4.83
2018-07-15T00:52:58.391Z,4.73
2018-07-15T00:58:00.583Z,4.60
2018-07-15T01:03:02.754Z,5.13
2018-07-15T01:08:04.982Z,5.10
2018-07-15T01:13:07.192Z,4.40
2018-07-15T01:18:09.366Z,5.40
2018-07-15T01:23:11.511Z,4.60
2018-07-15T01:28:13.723Z,5.10
2018-07-15T01:33:15.872Z,5.13
2018-07-15T01:38:18.029Z,5.23
2018-07-15T01:43:20.176Z,6.30
2018-07-15T01:48:22.348Z,6.60
2018-07-15T01:53:24.516Z,6.03
2018-07-15T01:58:26.668Z,6.43
2018-07-15T02:03:28.988Z,7.90
2018-07-15T02:08:31.149Z,5.90
2018-07-15T02:13:33.276Z,6.43
2018-07-15T02:18:35.451Z,6.37
2018-07-15T02:23:37.664Z,7.07
2018-07-15T02:28:39.872Z,7.40
2018-07-15T02:33:42.033Z,7.90
2018-07-15T02:38:44.239Z,7.37
2018-07-15T02:43:46.403Z,8.60
2018-07-15T02:48:48.588Z,8.20
2018-07-15T02:53:50.770Z,7.63
2018-07-15T02:58:52.952Z,8.40
2018-07-15T03:03:55.119Z,10.27
2018-07-15T03:08:57.252Z,9.40
2018-07-15T03:13:59.407Z,10.70
2018-07-15T03:19:01.550Z,11.07
2018-07-15T03:24:03.718Z,9.13
2018-07-15T03:29:05.925Z,9.73
2018-07-15T03:34:08.136Z,11.17
2018-07-15T03:39:10.414Z,10.43
2018-07-15T03:44:12.527Z,9.70
2018-07-15T03:49:14.675Z,9.73
2018-07-15T03:54:16.861Z,9.60
2018-07-15T03:59:19.000Z,10.30
2018-07-15T04:04:21.162Z,9.70
2018-07-15T04:09:23.325Z,10.30
2018-07-15T04:14:25.513Z,11.13
2018-07-15T04:19:27.720Z,10.90
2018-07-15T04:24:29.848Z,9.90
2018-07-15T04:29:32.010Z,10.07
2018-07-15T04:34:34.154Z,9.90
2018-07-15T04:39:36.273Z,10.43
2018-07-15T04:44:38.408Z,9.70
2018-07-15T04:49:40.534Z,10.47
2018-07-15T04:54:42.654Z,8.00
2018-07-15T04:59:44.770Z,9.77
2018-07-15T05:04:46.915Z,9.87
2018-07-15T05:09:49.042Z,8.27
2018-07-15T05:14:51.176Z,8.07
2018-07-15T05:19:53.369Z,8.17
2018-07-15T05:24:55.561Z,7.73
2018-07-15T05:29:57.764Z,6.93
2018-07-15T05:34:59.942Z,5.80
2018-07-15T05:40:02.126Z,5.97
2018-07-15T05:45:04.315Z,6.23
2018-07-15T05:50:06.468Z,4.17
2018-07-15T05:55:08.664Z,3.57
2018-07-15T06:00:10.848Z,3.70
2018-07-15T06:05:13.013Z,3.13
2018-07-15T06:10:15.200Z,2.40
2018-07-15T06:15:17.342Z,2.07
2018-07-15T06:20:19.472Z,2.10
2018-07-15T06:25:21.652Z,2.30
2018-07-15T06:30:23.836Z,2.37
2018-07-15T06:35:26.008Z,2.23
2018-07-15T06:40:28.217Z,1.63
2018-07-15T06:45:30.415Z,1.97
2018-07-15T06:50:32.588Z,1.23
2018-07-15T06:55:34.777Z,1.67
2018-07-15T07:00:36.962Z,0.90
2018-07-15T07:05:39.143Z,1.37
2018-07-15T07:10:41.295Z,1.10
2018-07-15T07:15:43.485Z,1.10
2018-07-15T07:20:45.656Z,1.37
2018-07-15T07:25:47.873Z,1.77
2018-07-15T07:30:50.069Z,1.67
2018-07-15T07:35:52.267Z,1.00
2018-07-15T07:40:54.439Z,1.70
2018-07-15T07:45:56.585Z,1.70
2018-07-15T07:50:58.726Z,1.70
2018-07-15T07:56:01.744Z,1.90
2018-07-15T08:01:03.918Z,2.20
2018-07-15T08:06:06.127Z,2.60
2018-07-15T08:11:08.308Z,2.47
2018-07-15T08:16:10.444Z,3.20
2018-07-15T08:21:12.656Z,3.60
2018-07-15T08:26:14.831Z,4.40
2018-07-15T08:31:18.429Z,2.87
2018-07-15T08:36:20.647Z,3.83
2018-07-15T08:41:22.811Z,4.90
2018-07-15T08:46:25.001Z,4.20
2018-07-15T08:51:27.162Z,4.47
2018-07-15T08:56:29.369Z,5.00
2018-07-15T09:01:31.552Z,4.00
2018-07-15T09:06:33.739Z,4.47
2018-07-15T09:11:35.969Z,4.70
2018-07-15T09:16:38.196Z,3.73
2018-07-15T09:21:40.459Z,3.90
2018-07-15T09:26:42.675Z,5.00
2018-07-15T09:31:45.676Z,4.43
2018-07-15T09:36:47.868Z,5.10
2018-07-15T09:41:50.140Z,6.87
2018-07-15T09:46:52.332Z,4.80
2018-07-15T09:51:54.551Z,5.90
2018-07-15T09:56:56.697Z,5.60
2018-07-15T10:01:58.935Z,5.57
2018-07-15T10:07:01.136Z,4.73
2018-07-15T10:12:03.354Z,6.30
2018-07-15T10:17:05.564Z,5.37
2018-07-15T10:22:07.759Z,5.07
2018-07-15T10:27:09.940Z,4.60
2018-07-15T10:32:12.227Z,4.70
2018-07-15T10:37:14.405Z,4.50
2018-07-15T10:42:16.636Z,4.30
2018-07-15T10:47:18.896Z,4.83
2018-07-15T10:52:21.253Z,6.63
2018-07-15T10:57:23.459Z,5.10
2018-07-15T11:02:25.723Z,5.23
2018-07-15T11:07:27.926Z,4.47
2018-07-15T11:12:30.219Z,5.10
2018-07-15T11:17:32.478Z,4.37
2018-07-15T11:22:35.070Z,4.67
2018-07-15T11:27:37.264Z,4.00
2018-07-15T11:32:39.698Z,4.13
2018-07-15T11:37:42.159Z,4.17
2018-07-15T11:42:44.404Z,4.47
2018-07-15T11:47:46.711Z,4.23
2018-07-15T11:52:49.005Z,3.80
2018-07-15T11:57:51.279Z,3.53
2018-07-15T12:02:53.895Z,3.33
2018-07-15T12:07:56.071Z,3.63
2018-07-15T12:12:58.268Z,4.07
2018-07-15T12:18:00.480Z,3.80
2018-07-15T12:23:02.782Z,3.73
2018-07-15T12:28:05.367Z,3.70
2018-07-15T12:33:08.205Z,4.00
2018-07-15T12:38:10.440Z,3.60
2018-07-15T12:43:15.689Z,4.10
2018-07-15T12:48:19.704Z,4.10
2018-07-15T12:53:22.672Z,3.80
2018-07-15T12:58:25.031Z,4.27
2018-07-15T13:03:27.618Z,4.00
2018-07-15T13:08:31.793Z,3.90
2018-07-15T13:13:36.184Z,3.70
2018-07-15T13:18:41.330Z,3.20
2018-07-15T13:23:45.213Z,3.50
2018-07-15T13:28:52.049Z,3.10
2018-07-15T13:33:58.439Z,3.40
2018-07-15T13:39:00.705Z,3.53
2018-07-15T13:44:02.996Z,3.00
2018-07-15T13:49:05.359Z,3.30
2018-07-15T13:54:07.559Z,3.47
2018-07-15T13:59:09.693Z,3.77
2018-07-15T14:04:11.874Z,3.60
2018-07-15T14:09:14.035Z,3.40
2018-07-15T14:14:16.209Z,3.63
2018-07-15T14:19:18.420Z,3.10
2018-07-15T14:24:20.650Z,3.40
2018-07-15T14:29:22.898Z,3.97
2018-07-15T14:34:25.146Z,3.20
2018-07-15T14:39:33.612Z,3.67
2018-07-15T14:44:37.531Z,4.00
2018-07-15T14:49:39.712Z,3.50
2018-07-15T14:54:41.871Z,3.67
2018-07-15T14:59:44.024Z,3.90
2018-07-15T15:04:46.234Z,3.13
2018-07-15T15:09:48.435Z,3.47
2018-07-15T15:14:50.618Z,3.50
2018-07-15T15:19:52.831Z,6.17
2018-07-15T15:24:55.007Z,6.40
2018-07-15T15:29:57.263Z,4.60
2018-07-15T15:34:59.447Z,6.50
2018-07-15T15:40:01.653Z,5.03
2018-07-15T15:45:03.976Z,4.43
2018-07-15T15:50:06.166Z,7.03
2018-07-15T15:55:08.376Z,4.63
2018-07-15T16:00:10.775Z,11.27
2018-07-15T16:05:12.980Z,4.40
2018-07-15T16:10:15.228Z,5.37
2018-07-15T16:15:17.405Z,3.30
2018-07-15T16:20:19.575Z,3.90
2018-07-15T16:25:21.765Z,3.50
2018-07-15T16:30:23.966Z,4.33
2018-07-15T16:35:26.198Z,3.30
2018-07-15T16:40:28.395Z,3.20
2018-07-15T16:45:30.608Z,3.33
2018-07-15T16:50:32.795Z,3.13
2018-07-15T16:55:35.136Z,2.90
2018-07-15T17:00:37.485Z,3.27
2018-07-15T17:05:39.611Z,2.73
2018-07-15T17:10:41.795Z,2.70
2018-07-15T17:15:44.025Z,2.47
2018-07-15T17:20:46.582Z,2.20
2018-07-15T17:25:48.772Z,2.20
2018-07-15T17:30:50.908Z,2.33
2018-07-15T17:35:53.132Z,2.40
2018-07-15T17:40:55.328Z,1.97
2018-07-15T17:45:57.520Z,2.03
2018-07-15T17:50:59.679Z,1.93
2018-07-15T17:56:01.885Z,2.00
2018-07-15T18:01:04.064Z,1.90
2018-07-15T18:06:06.297Z,2.17
2018-07-15T18:11:08.600Z,2.27
2018-07-15T18:16:10.901Z,2.03
2018-07-15T18:21:13.152Z,1.60
2018-07-15T18:26:15.333Z,1.47
2018-07-15T18:31:17.594Z,1.97
2018-07-15T18:36:19.829Z,1.70
2018-07-15T18:41:22.063Z,1.83
2018-07-15T18:46:24.281Z,2.17
2018-07-15T18:51:26.561Z,1.87
2018-07-15T18:56:28.839Z,1.93
2018-07-15T19:01:31.010Z,2.90
2018-07-15T19:06:33.220Z,2.40
2018-07-15T19:11:35.433Z,2.10
2018-07-15T19:16:37.691Z,2.03
2018-07-15T19:21:39.908Z,1.73
2018-07-15T19:26:42.220Z,2.03
2018-07-15T19:31:44.547Z,2.10
2018-07-15T19:36:46.820Z,1.90
2018-07-15T19:41:49.014Z,2.23
2018-07-15T19:46:51.285Z,2.13
2018-07-15T19:51:53.506Z,2.40
2018-07-15T19:56:55.768Z,2.20
2018-07-15T20:01:57.954Z,2.07
2018-07-15T20:07:00.273Z,2.90
2018-07-15T20:12:02.546Z,3.03
2018-07-15T20:17:04.991Z,2.77
2018-07-15T20:22:07.274Z,2.70
2018-07-15T20:27:09.526Z,2.90
2018-07-15T20:32:12.715Z,3.17
2018-07-15T20:37:14.957Z,3.17
2018-07-15T20:42:17.211Z,3.43
2018-07-15T20:47:19.464Z,3.83
2018-07-15T20:52:21.652Z,3.60
2018-07-15T20:57:24.116Z,4.40
2018-07-15T21:02:26.357Z,3.70
2018-07-15T21:07:28.551Z,4.23
2018-07-15T21:12:30.723Z,3.80
2018-07-15T21:17:32.915Z,4.07
2018-07-15T21:22:35.315Z,2.93
2018-07-15T21:27:37.498Z,4.00
2018-07-15T21:32:39.754Z,3.63
2018-07-15T21:37:42.040Z,2.83
2018-07-15T21:42:44.240Z,3.70
2018-07-15T21:47:46.424Z,3.03
2018-07-15T21:52:48.662Z,3.00
2018-07-15T21:57:50.855Z,3.27
2018-07-15T22:02:53.109Z,2.97
2018-07-15T22:08:06.702Z,3.60
2018-07-15T22:13:08.848Z,3.20
2018-07-15T22:18:11.063Z,3.83
2018-07-15T22:23:13.228Z,2.60
2018-07-15T22:28:15.378Z,3.53
2018-07-15T22:33:17.555Z,3.03
2018-07-15T22:38:19.823Z,4.50
2018-07-15T22:43:22.006Z,4.27
2018-07-15T22:48:24.194Z,4.60
2018-07-15T22:53:26.377Z,3.80
2018-07-15T22:58:28.545Z,3.70
2018-07-15T23:03:30.773Z,4.17
2018-07-15T23:08:33.089Z,3.57
2018-07-15T23:13:35.230Z,3.83
2018-07-15T23:18:37.400Z,3.50
2018-07-15T23:23:39.593Z,4.00
2018-07-15T23:28:41.732Z,3.50
2018-07-15T23:33:43.882Z,3.80
2018-07-15T23:38:46.068Z,3.47
2018-07-15T23:43:48.225Z,3.70
2018-07-15T23:48:50.388Z,4.20
2018-07-15T23:53:52.571Z,4.80
2018-07-15T23:58:54.708Z,3.40
