createdAt,value
2023-01-25T00:00:52.701Z,24.50
2023-01-25T00:03:20.829Z,32.33
2023-01-25T00:05:48.747Z,30.93
2023-01-25T00:08:16.881Z,27.70
2023-01-25T00:10:44.867Z,28.07
2023-01-25T00:13:12.956Z,27.33
2023-01-25T00:15:42.214Z,24.63
2023-01-25T00:18:10.154Z,30.53
2023-01-25T00:20:38.301Z,24.43
2023-01-25T00:23:06.344Z,30.40
2023-01-25T00:25:34.411Z,35.23
2023-01-25T00:28:02.659Z,28.73
2023-01-25T00:30:30.550Z,27.43
2023-01-25T00:33:08.324Z,29.90
2023-01-25T00:35:36.341Z,25.93
2023-01-25T00:38:15.232Z,34.50
2023-01-25T00:40:43.142Z,28.07
2023-01-25T00:43:11.207Z,32.60
2023-01-25T00:45:39.211Z,34.53
2023-01-25T00:48:09.541Z,32.93
2023-01-25T00:50:38.547Z,31.30
2023-01-25T00:53:06.554Z,21.97
2023-01-25T00:55:34.763Z,30.73
2023-01-25T00:58:02.711Z,33.90
2023-01-25T01:00:30.814Z,31.70
2023-01-25T01:02:58.700Z,28.73
2023-01-25T01:05:29.434Z,30.83
2023-01-25T01:07:57.696Z,27.50
2023-01-25T01:10:25.602Z,29.03
2023-01-25T01:12:53.681Z,31.83
2023-01-25T01:15:21.695Z,28.70
2023-01-25T01:17:49.595Z,26.67
2023-01-25T01:20:18.091Z,28.80
2023-01-25T01:22:47.499Z,28.17
2023-01-25T01:25:15.415Z,33.50
2023-01-25T01:27:43.463Z,25.83
2023-01-25T01:30:12.520Z,26.73
2023-01-25T01:32:40.643Z,26.07
2023-01-25T01:35:09.726Z,29.53
2023-01-25T01:37:37.787Z,20.40
2023-01-25T01:40:08.376Z,30.20
2023-01-25T01:42:57.767Z,26.90
2023-01-25T01:45:54.759Z,25.77
2023-01-25T01:48:31.635Z,22.60
2023-01-25T01:51:02.826Z,27.73
2023-01-25T01:53:33.939Z,25.30
2023-01-25T01:56:05.638Z,19.97
2023-01-25T01:58:34.916Z,23.53
2023-01-25T02:01:03.127Z,21.60
2023-01-25T02:03:32.151Z,25.53
2023-01-25T02:06:05.602Z,34.43
2023-01-25T02:08:36.795Z,25.10
2023-01-25T02:11:06.477Z,30.17
2023-01-25T02:13:36.103Z,26.07
2023-01-25T02:16:05.378Z,28.43
2023-01-25T02:18:34.137Z,23.27
2023-01-25T02:21:03.152Z,28.60
2023-01-25T02:23:35.639Z,29.97
2023-01-25T02:26:07.051Z,25.67
2023-01-25T02:28:39.618Z,26.40
2023-01-25T02:31:08.041Z,28.80
2023-01-25T02:33:36.295Z,22.60
2023-01-25T02:36:20.494Z,28.33
2023-01-25T02:38:53.461Z,23.80
2023-01-25T02:41:29.010Z,26.00
2023-01-25T02:43:56.982Z,28.77
2023-01-25T02:46:27.648Z,22.30
2023-01-25T02:48:57.030Z,30.47
2023-01-25T02:51:26.724Z,24.37
2023-01-25T02:53:55.555Z,27.13
2023-01-25T02:56:25.186Z,25.87
2023-01-25T02:58:53.284Z,26.90
2023-01-25T03:01:21.311Z,26.03
2023-01-25T03:03:49.550Z,20.33
2023-01-25T03:06:17.595Z,21.00
2023-01-25T03:08:45.609Z,22.33
2023-01-25T03:11:13.545Z,17.37
2023-01-25T03:13:43.074Z,23.60
2023-01-25T03:16:13.015Z,22.13
2023-01-25T03:18:42.510Z,20.90
2023-01-25T03:21:13.320Z,21.13
2023-01-25T03:23:41.853Z,21.73
2023-01-25T03:26:12.789Z,23.90
2023-01-25T03:28:43.234Z,23.80
2023-01-25T03:31:13.604Z,23.83
2023-01-25T03:33:42.352Z,23.30
2023-01-25T03:36:11.040Z,24.27
2023-01-25T03:38:39.381Z,23.37
2023-01-25T03:41:08.041Z,23.30
2023-01-25T03:43:36.025Z,22.63
2023-01-25T03:46:05.485Z,24.90
2023-01-25T03:48:33.567Z,19.63
2023-01-25T03:51:01.899Z,22.63
2023-01-25T03:53:31.021Z,21.83
2023-01-25T03:56:00.555Z,20.77
2023-01-25T03:58:28.884Z,24.10
2023-01-25T04:00:58.225Z,23.40
2023-01-25T04:03:30.333Z,22.67
2023-01-25T04:06:00.357Z,25.73
2023-01-25T04:08:28.595Z,24.37
2023-01-25T04:10:58.450Z,20.40
2023-01-25T04:13:27.501Z,25.10
2023-01-25T04:15:55.901Z,21.23
2023-01-25T04:18:24.186Z,22.33
2023-01-25T04:20:56.080Z,23.97
2023-01-25T04:23:24.936Z,25.27
2023-01-25T04:25:56.566Z,28.13
2023-01-25T04:28:25.434Z,24.93
2023-01-25T04:30:54.715Z,26.10
2023-01-25T04:33:23.456Z,27.97
2023-01-25T04:35:51.398Z,21.53
2023-01-25T04:38:20.931Z,26.10
2023-01-25T04:40:49.258Z,23.77
2023-01-25T04:43:18.119Z,21.43
2023-01-25T04:45:46.330Z,21.87
2023-01-25T04:48:15.185Z,29.97
2023-01-25T04:50:44.161Z,21.43
2023-01-25T04:53:13.278Z,22.70
2023-01-25T04:55:47.666Z,23.93
2023-01-25T04:58:16.159Z,20.30
2023-01-25T05:00:44.049Z,20.97
2023-01-25T05:03:12.053Z,18.23
2023-01-25T05:05:40.092Z,22.03
2023-01-25T05:08:08.178Z,21.97
2023-01-25T05:10:36.344Z,30.20
2023-01-25T05:13:05.972Z,19.50
2023-01-25T05:15:34.070Z,27.20
2023-01-25T05:18:01.941Z,24.97
2023-01-25T05:20:30.100Z,25.27
2023-01-25T05:22:58.055Z,27.67
2023-01-25T05:25:54.854Z,27.67
2023-01-25T05:28:24.295Z,18.60
2023-01-25T05:30:52.900Z,25.57
2023-01-25T05:33:20.807Z,22.90
2023-01-25T05:35:48.856Z,22.10
2023-01-25T05:38:16.770Z,21.70
2023-01-25T05:40:44.996Z,21.90
2023-01-25T05:43:12.974Z,26.10
2023-01-25T05:45:42.696Z,27.77
2023-01-25T05:48:10.731Z,22.20
2023-01-25T05:50:38.614Z,26.10
2023-01-25T05:53:06.488Z,19.27
2023-01-25T05:55:36.805Z,22.43
2023-01-25T05:58:04.731Z,22.97
2023-01-25T06:00:33.101Z,22.30
2023-01-25T06:03:03.710Z,20.00
2023-01-25T06:05:31.800Z,22.00
2023-01-25T06:07:59.976Z,21.87
2023-01-25T06:10:28.081Z,20.67
2023-01-25T06:12:59.398Z,15.97
2023-01-25T06:15:27.612Z,20.53
2023-01-25T06:17:56.456Z,19.63
2023-01-25T06:20:25.954Z,18.93
2023-01-25T06:22:55.297Z,19.17
2023-01-25T06:25:23.222Z,16.00
2023-01-25T06:27:51.292Z,20.80
2023-01-25T06:30:19.536Z,15.10
2023-01-25T06:32:47.407Z,15.77
2023-01-25T06:35:15.621Z,16.10
2023-01-25T06:37:44.944Z,21.43
2023-01-25T06:40:13.714Z,17.53
2023-01-25T06:42:41.636Z,14.90
2023-01-25T06:45:11.509Z,19.73
2023-01-25T06:47:39.860Z,21.30
2023-01-25T06:50:09.051Z,22.70
2023-01-25T06:52:37.214Z,20.83
2023-01-25T06:55:08.565Z,20.00
2023-01-25T06:57:36.865Z,22.20
2023-01-25T07:00:05.922Z,22.60
2023-01-25T07:02:34.170Z,16.47
2023-01-25T07:05:02.126Z,24.23
2023-01-25T07:07:30.115Z,19.27
2023-01-25T07:09:59.059Z,20.40
2023-01-25T07:12:29.698Z,18.47
2023-01-25T07:14:57.936Z,14.67
2023-01-25T07:17:25.868Z,17.00
2023-01-25T07:19:53.892Z,18.67
2023-01-25T07:22:21.803Z,13.37
2023-01-25T07:24:52.926Z,13.77
2023-01-25T07:27:20.815Z,14.83
2023-01-25T07:29:50.210Z,15.90
2023-01-25T07:32:18.210Z,13.63
2023-01-25T07:34:46.229Z,15.60
2023-01-25T07:37:14.099Z,16.00
2023-01-25T07:39:48.265Z,17.33
2023-01-25T07:42:16.394Z,16.80
2023-01-25T07:44:44.322Z,13.90
2023-01-25T07:47:14.055Z,18.40
2023-01-25T07:49:41.966Z,16.37
2023-01-25T07:52:09.880Z,13.43
2023-01-25T07:54:38.038Z,16.83
2023-01-25T07:57:06.121Z,17.97
2023-01-25T07:59:34.284Z,17.13
2023-01-25T08:02:02.179Z,12.73
2023-01-25T08:04:31.748Z,16.73
2023-01-25T08:06:59.671Z,16.90
2023-01-25T08:09:28.295Z,16.27
2023-01-25T08:11:56.352Z,13.97
2023-01-25T08:14:24.722Z,13.37
2023-01-25T08:16:53.051Z,14.67
2023-01-25T08:19:22.125Z,17.17
2023-01-25T08:21:51.501Z,17.93
2023-01-25T08:24:20.886Z,14.50
2023-01-25T08:26:49.047Z,19.27
2023-01-25T08:29:17.896Z,13.13
2023-01-25T08:31:45.948Z,17.33
2023-01-25T08:34:15.055Z,12.70
2023-01-25T08:36:42.975Z,15.63
2023-01-25T08:39:13.976Z,15.00
2023-01-25T08:41:42.759Z,15.13
2023-01-25T08:44:11.130Z,13.77
2023-01-25T08:46:39.492Z,15.40
2023-01-25T08:49:07.747Z,17.20
2023-01-25T08:51:35.683Z,17.33
2023-01-25T08:54:05.162Z,14.67
2023-01-25T08:56:34.561Z,19.03
2023-01-25T08:59:02.643Z,18.50
2023-01-25T09:01:30.680Z,12.40
2023-01-25T09:03:59.136Z,16.70
2023-01-25T09:06:27.196Z,16.50
2023-01-25T09:08:55.276Z,12.50
2023-01-25T09:11:24.249Z,17.50
2023-01-25T09:17:11.642Z,13.90
2023-01-25T09:20:04.916Z,17.67
2023-01-25T09:22:55.220Z,15.67
2023-01-25T09:25:24.872Z,15.50
2023-01-25T09:27:53.025Z,16.33
2023-01-25T09:30:33.583Z,17.42
2023-01-25T09:33:05.434Z,11.77
2023-01-25T09:35:35.809Z,17.27
2023-01-25T09:38:03.850Z,16.30
2023-01-25T09:40:37.363Z,14.60
2023-01-25T09:43:07.109Z,18.60
2023-01-25T09:45:37.715Z,17.50
2023-01-25T09:48:14.952Z,17.10
2023-01-25T09:51:01.293Z,12.90
2023-01-25T09:53:33.921Z,12.97
2023-01-25T09:56:05.476Z,15.03
2023-01-25T09:58:36.836Z,14.90
2023-01-25T10:01:21.654Z,17.25
2023-01-25T10:03:59.545Z,14.40
2023-01-25T10:06:39.465Z,16.50
2023-01-25T10:09:19.188Z,14.27
2023-01-25T10:11:47.982Z,15.63
2023-01-25T10:14:17.888Z,16.30
2023-01-25T10:16:59.915Z,18.17
2023-01-25T10:19:42.712Z,18.27
2023-01-25T10:22:16.975Z,13.13
2023-01-25T10:25:20.291Z,19.93
2023-01-25T10:28:00.902Z,15.57
2023-01-25T10:30:34.402Z,15.73
2023-01-25T10:33:12.156Z,21.10
2023-01-25T10:35:45.876Z,16.53
2023-01-25T10:38:20.730Z,17.77
2023-01-25T10:40:54.442Z,20.73
2023-01-25T10:43:23.740Z,17.00
2023-01-25T10:45:52.645Z,17.73
2023-01-25T10:48:25.246Z,17.75
2023-01-25T10:50:54.623Z,16.57
2023-01-25T10:53:32.270Z,18.20
2023-01-25T10:56:04.523Z,20.57
2023-01-25T10:58:34.937Z,19.60
2023-01-25T11:01:04.144Z,18.37
2023-01-25T11:03:41.266Z,18.07
2023-01-25T11:06:10.330Z,20.30
2023-01-25T11:08:39.914Z,15.60
2023-01-25T11:11:27.085Z,15.17
2023-01-25T11:13:56.319Z,17.50
2023-01-25T11:16:30.961Z,20.50
2023-01-25T11:19:01.356Z,19.63
2023-01-25T11:21:30.624Z,19.13
2023-01-25T11:24:04.675Z,23.07
2023-01-25T11:26:34.192Z,29.27
2023-01-25T11:29:13.707Z,25.07
2023-01-25T11:31:46.120Z,22.83
2023-01-25T11:34:19.302Z,27.93
2023-01-25T11:37:06.733Z,20.80
2023-01-25T11:39:51.259Z,20.27
2023-01-25T11:42:29.312Z,27.83
2023-01-25T11:45:18.358Z,19.90
2023-01-25T11:47:59.752Z,22.83
2023-01-25T11:50:35.795Z,20.67
2023-01-25T11:53:26.919Z,18.00
2023-01-25T11:56:03.540Z,17.70
2023-01-25T11:58:42.000Z,17.60
2023-01-25T12:01:17.399Z,17.63
2023-01-25T12:04:21.286Z,22.50
2023-01-25T12:07:00.207Z,18.33
2023-01-25T12:09:44.998Z,19.30
2023-01-25T12:12:25.868Z,19.13
2023-01-25T12:15:19.863Z,15.97
2023-01-25T12:18:09.637Z,17.80
2023-01-25T12:20:53.689Z,19.40
2023-01-25T12:23:33.616Z,24.97
2023-01-25T12:26:14.074Z,17.93
2023-01-25T12:28:46.010Z,15.77
2023-01-25T12:31:20.245Z,19.37
2023-01-25T12:33:53.596Z,14.60
2023-01-25T12:36:28.056Z,16.67
2023-01-25T12:39:00.478Z,19.63
2023-01-25T12:41:34.517Z,20.13
2023-01-25T12:44:10.158Z,19.83
2023-01-25T12:46:43.430Z,14.50
2023-01-25T12:49:20.338Z,15.70
2023-01-25T12:51:49.642Z,23.47
2023-01-25T12:54:24.059Z,23.07
2023-01-25T12:57:02.332Z,20.30
2023-01-25T12:59:41.055Z,17.70
2023-01-25T13:02:23.773Z,18.63
2023-01-25T13:05:03.117Z,18.13
2023-01-25T13:07:38.185Z,16.73
2023-01-25T13:10:18.411Z,17.67
2023-01-25T13:12:53.937Z,20.20
2023-01-25T13:15:39.994Z,22.67
2023-01-25T13:18:39.295Z,23.63
2023-01-25T13:21:32.364Z,23.87
2023-01-25T13:24:18.112Z,23.13
2023-01-25T13:27:06.409Z,21.10
2023-01-25T13:30:03.252Z,29.50
2023-01-25T13:33:04.571Z,25.67
2023-01-25T13:35:44.430Z,18.50
2023-01-25T13:38:36.367Z,22.33
2023-01-25T13:41:16.957Z,25.10
2023-01-25T13:43:50.039Z,28.30
2023-01-25T13:46:21.298Z,25.42
2023-01-25T13:48:56.562Z,24.00
2023-01-25T13:51:26.185Z,32.60
2023-01-25T13:53:58.859Z,28.70
2023-01-25T13:56:29.783Z,32.63
2023-01-25T13:58:59.887Z,32.07
2023-01-25T14:01:30.226Z,31.43
2023-01-25T14:04:02.157Z,30.90
2023-01-25T14:06:33.153Z,26.43
2023-01-25T14:09:07.587Z,33.43
2023-01-25T14:11:40.006Z,30.67
2023-01-25T14:14:21.814Z,35.10
2023-01-25T14:19:40.943Z,30.53
2023-01-25T14:22:14.309Z,30.17
2023-01-25T14:24:42.447Z,34.10
2023-01-25T14:27:15.503Z,39.03
2023-01-25T14:29:49.780Z,29.57
2023-01-25T14:32:21.410Z,28.43
2023-01-25T14:34:49.366Z,29.50
2023-01-25T14:37:21.291Z,36.03
2023-01-25T14:39:51.946Z,37.77
2023-01-25T14:42:20.354Z,34.67
2023-01-25T14:44:49.903Z,36.03
2023-01-25T14:47:23.369Z,34.37
2023-01-25T14:49:51.628Z,28.13
2023-01-25T14:52:21.904Z,40.63
2023-01-25T14:54:53.439Z,33.43
2023-01-25T14:57:34.500Z,33.80
2023-01-25T15:00:06.451Z,44.73
2023-01-25T15:02:40.125Z,40.07
2023-01-25T15:05:17.669Z,32.53
2023-01-25T15:07:47.533Z,36.20
2023-01-25T15:10:24.099Z,39.80
2023-01-25T15:13:12.733Z,27.07
2023-01-25T15:15:54.470Z,32.90
2023-01-25T15:18:45.452Z,33.77
2023-01-25T15:21:15.361Z,39.23
2023-01-25T15:23:44.620Z,37.67
2023-01-25T15:26:20.114Z,35.80
2023-01-25T15:28:48.551Z,38.47
2023-01-25T15:31:20.157Z,34.72
2023-01-25T15:33:48.251Z,28.40
2023-01-25T15:36:17.641Z,33.47
2023-01-25T15:38:46.243Z,35.40
2023-01-25T15:41:14.851Z,33.70
2023-01-25T15:43:43.305Z,29.37
2023-01-25T15:46:19.084Z,37.20
2023-01-25T15:48:49.829Z,37.03
2023-01-25T15:51:18.413Z,32.33
2023-01-25T15:53:47.001Z,31.20
2023-01-25T15:56:17.873Z,37.57
2023-01-25T15:58:48.823Z,33.73
2023-01-25T16:01:18.486Z,39.33
2023-01-25T16:03:46.368Z,35.93
2023-01-25T16:06:29.711Z,30.80
2023-01-25T16:08:58.742Z,30.47
2023-01-25T16:11:26.981Z,32.43
2023-01-25T16:13:54.923Z,30.43
2023-01-25T16:16:26.259Z,36.20
2023-01-25T16:18:54.206Z,36.57
2023-01-25T16:21:22.110Z,37.63
2023-01-25T16:23:50.141Z,31.90
2023-01-25T16:26:21.799Z,31.20
2023-01-25T16:28:49.896Z,37.20
2023-01-25T16:31:31.427Z,34.37
2023-01-25T16:34:02.530Z,38.70
2023-01-25T16:36:31.544Z,44.07
2023-01-25T16:39:09.782Z,30.53
2023-01-25T16:41:38.752Z,35.13
2023-01-25T16:44:06.669Z,37.43
2023-01-25T16:46:35.040Z,29.23
2023-01-25T16:49:07.115Z,34.13
2023-01-25T16:51:35.422Z,30.60
2023-01-25T16:54:03.546Z,31.37
2023-01-25T16:56:33.856Z,29.27
2023-01-25T16:59:03.671Z,28.67
2023-01-25T17:01:32.132Z,37.37
2023-01-25T17:04:00.190Z,33.67
2023-01-25T17:06:31.549Z,37.20
2023-01-25T17:09:09.417Z,34.63
2023-01-25T17:11:41.087Z,27.07
2023-01-25T17:14:10.010Z,25.80
2023-01-25T17:16:37.894Z,28.60
2023-01-25T17:19:07.975Z,30.83
2023-01-25T17:21:37.388Z,27.40
2023-01-25T17:24:05.786Z,23.80
2023-01-25T17:26:34.648Z,27.40
2023-01-25T17:29:03.426Z,23.63
2023-01-25T17:31:33.044Z,27.67
2023-01-25T17:34:04.235Z,32.57
2023-01-25T17:36:32.523Z,28.17
2023-01-25T17:39:05.331Z,28.03
2023-01-25T17:41:34.050Z,26.63
2023-01-25T17:44:02.304Z,26.10
2023-01-25T17:46:33.195Z,28.57
2023-01-25T17:49:03.290Z,27.83
2023-01-25T17:51:33.349Z,28.60
2023-01-25T17:54:03.215Z,27.63
2023-01-25T17:56:32.942Z,20.80
2023-01-25T17:59:02.166Z,27.10
2023-01-25T18:01:32.298Z,24.67
2023-01-25T18:04:00.663Z,28.47
2023-01-25T18:06:30.683Z,21.90
2023-01-25T18:09:01.095Z,25.25
2023-01-25T18:11:32.906Z,20.87
2023-01-25T18:14:03.390Z,19.57
2023-01-25T18:16:32.929Z,24.23
2023-01-25T18:19:02.152Z,23.80
2023-01-25T18:21:33.370Z,23.00
2023-01-25T18:24:04.682Z,30.13
2023-01-25T18:26:37.279Z,23.00
2023-01-25T18:29:35.813Z,21.47
2023-01-25T18:32:03.833Z,21.73
2023-01-25T18:34:31.871Z,24.17
2023-01-25T18:37:00.094Z,22.40
2023-01-25T18:39:28.106Z,21.30
2023-01-25T18:41:57.389Z,20.27
2023-01-25T18:44:25.514Z,21.07
2023-01-25T18:46:53.483Z,25.50
2023-01-25T18:49:21.561Z,28.17
2023-01-25T18:52:05.286Z,24.13
2023-01-25T18:54:37.600Z,22.43
2023-01-25T18:57:07.578Z,28.10
2023-01-25T18:59:35.648Z,24.77
2023-01-25T19:02:04.089Z,32.57
2023-01-25T19:04:32.868Z,24.37
2023-01-25T19:07:01.713Z,18.83
2023-01-25T19:09:30.376Z,22.80
2023-01-25T19:11:59.118Z,20.87
2023-01-25T19:14:28.402Z,22.92
2023-01-25T19:16:57.003Z,14.70
2023-01-25T19:19:25.169Z,17.85
2023-01-25T19:21:53.188Z,17.77
2023-01-25T19:24:21.519Z,19.70
2023-01-25T19:26:49.412Z,19.07
2023-01-25T19:29:17.629Z,19.63
2023-01-25T19:31:47.156Z,20.20
2023-01-25T19:34:15.216Z,18.57
2023-01-25T19:36:49.673Z,21.80
2023-01-25T19:39:18.982Z,21.23
2023-01-25T19:41:47.469Z,22.70
2023-01-25T19:44:16.028Z,20.60
2023-01-25T19:46:44.467Z,21.40
2023-01-25T19:49:15.158Z,21.63
2023-01-25T19:51:48.901Z,20.03
2023-01-25T19:54:18.634Z,19.50
2023-01-25T19:56:48.691Z,19.00
2023-01-25T19:59:18.783Z,19.30
2023-01-25T20:01:46.927Z,21.77
2023-01-25T20:04:19.835Z,23.70
2023-01-25T20:06:48.795Z,19.23
2023-01-25T20:09:18.705Z,21.50
2023-01-25T20:11:47.215Z,18.87
2023-01-25T20:14:15.851Z,26.43
2023-01-25T20:16:43.774Z,18.27
2023-01-25T20:19:13.034Z,23.90
2023-01-25T20:21:42.532Z,20.90
2023-01-25T20:24:11.153Z,24.15
2023-01-25T20:26:42.624Z,19.67
2023-01-25T20:29:11.788Z,21.70
2023-01-25T20:31:41.472Z,20.13
2023-01-25T20:34:12.991Z,16.97
2023-01-25T20:36:43.257Z,19.70
2023-01-25T20:39:13.811Z,16.10
2023-01-25T20:41:41.995Z,22.23
2023-01-25T20:44:11.392Z,22.30
2023-01-25T20:46:41.046Z,19.00
2023-01-25T20:49:10.591Z,18.70
2023-01-25T20:51:38.608Z,16.20
2023-01-25T20:54:07.897Z,18.60
2023-01-25T20:56:36.104Z,18.40
2023-01-25T20:59:04.399Z,13.83
2023-01-25T21:01:36.932Z,17.30
2023-01-25T21:04:07.570Z,19.57
2023-01-25T21:06:36.177Z,20.10
2023-01-25T21:09:04.907Z,19.53
2023-01-25T21:11:34.584Z,17.90
2023-01-25T21:14:06.061Z,18.40
2023-01-25T21:16:34.205Z,17.00
2023-01-25T21:19:07.164Z,17.73
2023-01-25T21:21:35.951Z,18.00
2023-01-25T21:24:05.380Z,19.97
2023-01-25T21:26:36.208Z,27.43
2023-01-25T21:29:05.268Z,18.77
2023-01-25T21:31:34.825Z,21.73
2023-01-25T21:34:03.497Z,25.50
2023-01-25T21:36:31.460Z,19.97
2023-01-25T21:39:00.148Z,18.50
2023-01-25T21:41:30.504Z,25.00
2023-01-25T21:44:18.511Z,22.87
2023-01-25T21:47:12.535Z,17.07
2023-01-25T21:49:53.934Z,21.93
2023-01-25T21:52:21.817Z,26.90
2023-01-25T21:54:49.715Z,21.87
2023-01-25T21:57:17.749Z,23.97
2023-01-25T21:59:51.917Z,26.10
2023-01-25T22:02:21.211Z,22.30
2023-01-25T22:04:49.118Z,23.83
2023-01-25T22:07:17.167Z,23.77
2023-01-25T22:09:45.100Z,22.93
2023-01-25T22:12:12.974Z,19.17
2023-01-25T22:14:41.001Z,23.90
2023-01-25T22:17:10.259Z,23.73
2023-01-25T22:19:38.328Z,25.97
2023-01-25T22:22:06.231Z,23.47
2023-01-25T22:24:34.140Z,23.13
2023-01-25T22:27:21.646Z,25.13
2023-01-25T22:29:49.556Z,23.27
2023-01-25T22:32:18.935Z,19.33
2023-01-25T22:34:46.835Z,24.07
2023-01-25T22:37:14.785Z,24.20
2023-01-25T22:39:42.942Z,20.13
2023-01-25T22:42:10.979Z,18.03
2023-01-25T22:44:38.900Z,22.57
2023-01-25T22:47:07.307Z,18.37
2023-01-25T22:49:36.718Z,19.77
2023-01-25T22:52:04.739Z,22.43
2023-01-25T22:54:32.944Z,20.10
2023-01-25T22:57:00.840Z,19.77
2023-01-25T22:59:28.909Z,21.27
2023-01-25T23:01:56.962Z,21.20
2023-01-25T23:04:24.932Z,15.00
2023-01-25T23:07:12.898Z,15.43
2023-01-25T23:09:41.548Z,21.77
2023-01-25T23:12:09.691Z,18.33
2023-01-25T23:14:52.877Z,17.90
2023-01-25T23:17:40.161Z,22.37
2023-01-25T23:20:11.505Z,21.50
2023-01-25T23:22:41.847Z,14.43
2023-01-25T23:25:11.426Z,18.20
2023-01-25T23:27:39.759Z,18.07
2023-01-25T23:30:09.842Z,18.57
2023-01-25T23:32:38.051Z,19.30
2023-01-25T23:35:07.223Z,21.40
2023-01-25T23:37:35.111Z,17.30
2023-01-25T23:40:04.980Z,19.20
2023-01-25T23:42:32.955Z,22.23
2023-01-25T23:45:00.971Z,16.77
2023-01-25T23:47:31.121Z,18.87
2023-01-25T23:49:59.367Z,16.77
2023-01-25T23:52:27.289Z,19.13
2023-01-25T23:54:55.181Z,23.50
2023-01-25T23:57:24.660Z,19.87
2023-01-25T23:59:52.734Z,21.63
