createdAt,value
2018-11-10T00:00:28.469Z,25.9
2018-11-10T00:01:18.664Z,25.7
2018-11-10T00:02:09.071Z,25.5
2018-11-10T00:02:59.516Z,25.3
2018-11-10T00:03:49.299Z,25.2
2018-11-10T00:04:39.275Z,25.1
2018-11-10T00:05:28.969Z,25
2018-11-10T00:06:19.328Z,25
2018-11-10T00:07:08.943Z,25.3
2018-11-10T00:25:21.042Z,33.4
2018-11-10T00:26:11.523Z,33.8
2018-11-10T00:27:00.702Z,34
2018-11-10T00:27:51.425Z,34.2
2018-11-10T00:28:40.655Z,34.3
2018-11-10T00:29:31.443Z,33.3
2018-11-10T00:30:21.887Z,33
2018-11-10T00:31:12.167Z,32.8
2018-11-10T00:32:01.474Z,32.3
2018-11-10T00:32:51.407Z,31.6
2018-11-10T00:33:41.792Z,30.7
2018-11-10T00:34:32.548Z,29.8
2018-11-10T00:35:21.597Z,29
2018-11-10T00:36:12.314Z,28.3
2018-11-10T00:37:01.987Z,27.6
2018-11-10T00:37:51.741Z,27.1
2018-11-10T00:38:41.987Z,27
2018-11-10T00:39:31.755Z,27.3
2018-11-10T00:40:21.956Z,27.1
2018-11-10T00:41:11.127Z,26.6
2018-11-10T00:42:02.105Z,26.2
2018-11-10T00:42:52.309Z,25.9
2018-11-10T00:43:42.724Z,25.6
2018-11-10T00:44:32.021Z,25.4
2018-11-10T00:45:21.687Z,25.3
2018-11-10T00:46:11.789Z,25.1
2018-11-10T00:47:02.327Z,25.1
2018-11-10T00:47:51.631Z,24.9
2018-11-10T00:48:43.131Z,24.9
2018-11-10T00:49:33.216Z,25.1
2018-11-10T00:50:22.664Z,25.3
2018-11-10T00:51:13.198Z,25.3
2018-11-10T00:52:02.681Z,25.4
2018-11-10T00:52:53.981Z,25.4
2018-11-10T00:53:42.309Z,25.4
2018-11-10T00:54:32.182Z,25.5
2018-11-10T00:55:23.349Z,26.8
2018-11-10T00:57:02.939Z,28.6
2018-11-10T00:57:52.705Z,29.3
2018-11-10T00:58:44.493Z,29.9
2018-11-10T00:59:33.171Z,30.4
2018-11-10T01:00:23.482Z,30.9
2018-11-10T01:01:13.686Z,31.3
2018-11-10T01:02:03.781Z,31.7
2018-11-10T01:02:52.948Z,32.1
2018-11-10T01:03:43.693Z,32.4
2018-11-10T01:04:33.978Z,32.8
2018-11-10T01:05:23.595Z,33
2018-11-10T01:06:14.210Z,33.3
2018-11-10T01:07:03.763Z,33.5
2018-11-10T01:07:53.245Z,33.8
2018-11-10T01:08:43.795Z,34
2018-11-10T01:09:34.669Z,34.2
2018-11-10T01:10:24.200Z,34.3
2018-11-10T01:11:14.590Z,33.5
2018-11-10T01:12:03.757Z,33
2018-11-10T01:12:55.187Z,32.9
2018-11-10T01:13:43.157Z,32.4
2018-11-10T01:14:34.199Z,31.8
2018-11-10T01:15:25.084Z,31
2018-11-10T01:16:14.675Z,30.1
2018-11-10T01:17:03.947Z,29.3
2018-11-10T01:17:54.474Z,28.5
2018-11-10T01:19:35.130Z,27.3
2018-11-10T01:20:24.897Z,27.3
2018-11-10T01:21:14.509Z,27.4
2018-11-10T01:22:04.344Z,27.2
2018-11-10T01:22:55.077Z,26.6
2018-11-10T01:23:44.692Z,26.3
2018-11-10T01:24:36.331Z,25.9
2018-11-10T01:25:25.853Z,25.6
2018-11-10T01:26:14.474Z,25.4
2018-11-10T01:27:06.203Z,25.3
2018-11-10T01:27:56.065Z,25.2
2018-11-10T01:28:46.056Z,25.1
2018-11-10T01:29:35.312Z,25
2018-11-10T01:30:26.361Z,24.9
2018-11-10T01:31:14.756Z,25.2
2018-11-10T01:32:06.004Z,25.3
2018-11-10T01:32:57.024Z,25.3
2018-11-10T01:33:45.164Z,25.4
2018-11-10T01:34:36.131Z,25.4
2018-11-10T01:35:25.786Z,25.3
2018-11-10T01:36:16.477Z,26.3
2018-11-10T01:37:05.615Z,27.4
2018-11-10T01:37:56.585Z,28.3
2018-11-10T01:38:45.621Z,28.9
2018-11-10T01:39:36.628Z,29.6
2018-11-10T01:40:25.996Z,30.2
2018-11-10T01:41:16.893Z,30.6
2018-11-10T01:42:06.918Z,31.1
2018-11-10T01:42:56.313Z,31.4
2018-11-10T01:43:45.963Z,31.8
2018-11-10T01:44:37.138Z,32.1
2018-11-10T01:45:27.905Z,32.4
2018-11-10T01:46:17.535Z,32.7
2018-11-10T01:47:06.563Z,32.9
2018-11-10T01:47:56.405Z,33.2
2018-11-10T01:48:47.190Z,33.4
2018-11-10T01:49:37.629Z,33.6
2018-11-10T01:50:27.337Z,33.8
2018-11-10T01:51:16.752Z,34
2018-11-10T01:52:07.155Z,34.3
2018-11-10T01:52:57.542Z,34.4
2018-11-10T01:53:48.015Z,33.6
2018-11-10T01:54:37.797Z,33.1
2018-11-10T01:55:27.475Z,32.9
2018-11-10T01:56:17.744Z,32.4
2018-11-10T01:57:07.629Z,31.8
2018-11-10T01:57:58.537Z,31
2018-11-10T01:58:47.659Z,30.1
2018-11-10T01:59:37.835Z,29.3
2018-11-10T02:00:27.114Z,28.5
2018-11-10T02:02:08.744Z,27.3
2018-11-10T02:02:58.338Z,27.3
2018-11-10T02:03:48.249Z,27.4
2018-11-10T02:04:38.085Z,27.2
2018-11-10T02:05:28.056Z,26.7
2018-11-10T02:06:17.426Z,26.3
2018-11-10T02:07:07.503Z,25.9
2018-11-10T02:07:58.077Z,25.6
2018-11-10T02:08:47.622Z,25.4
2018-11-10T02:09:39.172Z,25.3
2018-11-10T02:10:27.572Z,25.2
2018-11-10T02:11:17.395Z,25.1
2018-11-10T02:12:09.753Z,25
2018-11-10T02:12:58.191Z,24.9
2018-11-10T02:13:48.497Z,25.2
2018-11-10T02:14:39.164Z,25.3
2018-11-10T02:15:29.166Z,25.4
2018-11-10T02:16:18.556Z,25.3
2018-11-10T02:17:08.219Z,25.3
2018-11-10T02:17:59.450Z,25.4
2018-11-10T02:18:48.563Z,26.5
2018-11-10T02:19:38.356Z,27.6
2018-11-10T02:20:29.041Z,28.3
2018-11-10T02:21:18.557Z,28.9
2018-11-10T02:22:09.630Z,29.6
2018-11-10T02:22:58.888Z,30.1
2018-11-10T02:23:49.891Z,30.6
2018-11-10T02:24:39.938Z,30.9
2018-11-10T02:25:29.493Z,31.3
2018-11-10T02:26:18.980Z,31.7
2018-11-10T02:27:08.716Z,31.9
2018-11-10T02:28:00.065Z,32
2018-11-10T02:28:49.305Z,31
2018-11-10T02:29:39.695Z,29.6
2018-11-10T02:30:29.779Z,28.4
2018-11-10T02:31:20.378Z,27.5
2018-11-10T02:32:09.718Z,26.5
2018-11-10T02:33:00.398Z,25.1
2018-11-10T02:33:51.283Z,24.3
2018-11-10T02:34:40.290Z,24.4
2018-11-10T02:35:30.117Z,25
2018-11-10T02:36:20.110Z,26.4
2018-11-10T02:37:10.358Z,27.6
2018-11-10T02:38:00.817Z,28.6
2018-11-10T02:38:51.935Z,29.3
2018-11-10T02:39:40.338Z,29.9
2018-11-10T02:40:30.114Z,30.4
2018-11-10T02:41:21.030Z,30.9
2018-11-10T02:42:10.818Z,31.3
2018-11-10T02:43:01.522Z,31.8
2018-11-10T02:43:51.035Z,32.1
2018-11-10T02:44:40.967Z,32.4
2018-11-10T02:45:31.170Z,32.8
2018-11-10T02:46:20.227Z,33.1
2018-11-10T02:47:11.082Z,33.3
2018-11-10T02:48:00.663Z,33.6
2018-11-10T02:48:51.892Z,33.8
2018-11-10T02:49:42.132Z,34
2018-11-10T02:50:31.702Z,34.2
2018-11-10T02:51:20.638Z,34.3
2018-11-10T02:52:12.012Z,34.5
2018-11-10T02:53:02.227Z,33.4
2018-11-10T02:53:51.689Z,33.1
2018-11-10T02:54:43.133Z,32.8
2018-11-10T02:55:31.742Z,32.3
2018-11-10T02:56:22.137Z,31.7
2018-11-10T02:57:11.562Z,30.9
2018-11-10T02:58:01.590Z,29.9
2018-11-10T02:58:52.517Z,29.1
2018-11-10T02:59:42.821Z,28.3
2018-11-10T03:00:32.636Z,27.6
2018-11-10T03:01:21.459Z,27.2
2018-11-10T03:02:12.251Z,27.1
2018-11-10T03:03:03.361Z,27.3
2018-11-10T03:03:53.041Z,27.1
2018-11-10T03:04:42.183Z,26.6
2018-11-10T03:05:33.031Z,26.2
2018-11-10T03:06:23.411Z,25.8
2018-11-10T03:07:12.858Z,25.6
2018-11-10T03:08:03.140Z,25.4
2018-11-10T03:08:53.515Z,25.2
2018-11-10T03:09:43.281Z,25.1
2018-11-10T03:10:32.424Z,25
2018-11-10T03:11:22.898Z,24.9
2018-11-10T03:12:12.815Z,24.9
2018-11-10T03:13:02.335Z,25.1
2018-11-10T03:13:53.420Z,25.3
2018-11-10T03:14:44.210Z,25.3
2018-11-10T03:15:33.881Z,25.3
2018-11-10T03:16:23.043Z,25.3
2018-11-10T03:17:13.247Z,25.8
2018-11-10T03:18:03.323Z,27.1
2018-11-10T03:18:53.325Z,27.9
2018-11-10T03:19:43.230Z,28.7
2018-11-10T03:20:34.105Z,29.3
2018-11-10T03:21:23.818Z,29.9
2018-11-10T03:22:12.917Z,30.3
2018-11-10T03:23:04.415Z,30.8
2018-11-10T03:23:54.262Z,31.2
2018-11-10T03:24:44.619Z,31.6
2018-11-10T03:25:34.742Z,31.9
2018-11-10T03:26:24.657Z,32.1
2018-11-10T03:27:14.860Z,32.4
2018-11-10T03:28:04.104Z,32.7
2018-11-10T03:28:53.963Z,32.9
2018-11-10T03:29:44.442Z,33.1
2018-11-10T03:30:34.607Z,33.3
2018-11-10T03:31:24.946Z,33.5
2018-11-10T03:32:15.322Z,33.7
2018-11-10T03:33:03.684Z,33.8
2018-11-10T03:33:54.771Z,34
2018-11-10T03:34:44.924Z,34.1
2018-11-10T03:35:34.049Z,34.3
2018-11-10T03:36:25.711Z,34.4
2018-11-10T03:37:14.882Z,33.7
2018-11-10T03:38:05.389Z,33.1
2018-11-10T03:38:55.436Z,32.9
2018-11-10T03:39:44.594Z,32.4
2018-11-10T03:40:34.377Z,31.9
2018-11-10T03:41:24.301Z,31.1
2018-11-10T03:42:15.639Z,30.2
2018-11-10T03:43:04.937Z,29.3
2018-11-10T03:43:55.154Z,28.5
2018-11-10T03:44:46.101Z,27.9
2018-11-10T03:45:34.845Z,27.3
2018-11-10T03:46:25.473Z,26.9
2018-11-10T03:47:15.391Z,27.1
2018-11-10T03:48:05.443Z,27.2
2018-11-10T03:48:55.872Z,26.8
2018-11-10T03:49:46.061Z,26.3
2018-11-10T03:50:35.481Z,25.9
2018-11-10T03:51:26.340Z,25.7
2018-11-10T03:52:16.658Z,25.4
2018-11-10T03:53:05.932Z,25.3
2018-11-10T03:53:56.533Z,25.2
2018-11-10T03:54:45.951Z,25.1
2018-11-10T03:55:36.730Z,25
2018-11-10T03:56:26.366Z,24.9
2018-11-10T03:57:16.995Z,24.9
2018-11-10T03:58:06.808Z,25.2
2018-11-10T03:58:56.665Z,25.3
2018-11-10T03:59:45.551Z,25.3
2018-11-10T04:00:36.228Z,25.3
2018-11-10T04:01:26.496Z,25.6
2018-11-10T04:02:17.357Z,26.9
2018-11-10T04:03:06.893Z,27.8
2018-11-10T04:03:56.661Z,28.5
2018-11-10T04:04:46.353Z,29.1
2018-11-10T04:05:36.795Z,29.7
2018-11-10T04:06:27.123Z,30.2
2018-11-10T04:07:16.943Z,30.6
2018-11-10T04:08:08.030Z,31
2018-11-10T04:08:57.354Z,31.4
2018-11-10T04:09:47.829Z,31.7
2018-11-10T04:10:38.199Z,32
2018-11-10T04:11:28.324Z,32.3
2018-11-10T04:12:18.097Z,32.5
2018-11-10T04:13:08.020Z,32.7
2018-11-10T04:13:57.392Z,32.9
2018-11-10T04:14:47.969Z,33.1
2018-11-10T04:15:38.882Z,33.3
2018-11-10T04:16:28.224Z,33.4
2018-11-10T04:17:18.196Z,33.6
2018-11-10T04:18:07.077Z,33.8
2018-11-10T04:18:58.524Z,33.8
2018-11-10T04:19:48.596Z,34
2018-11-10T04:20:38.348Z,34.1
2018-11-10T04:21:28.191Z,34.2
2018-11-10T04:22:18.100Z,34.3
2018-11-10T04:23:07.319Z,34.1
2018-11-10T04:23:58.424Z,33.1
2018-11-10T04:24:48.458Z,32.9
2018-11-10T04:25:39.823Z,32.6
2018-11-10T04:26:27.926Z,32
2018-11-10T04:27:18.526Z,31.3
2018-11-10T04:28:08.943Z,30.4
2018-11-10T04:28:59.052Z,29.5
2018-11-10T04:29:49.302Z,28.8
2018-11-10T04:30:38.638Z,28.1
2018-11-10T04:31:28.432Z,27.5
2018-11-10T04:32:18.955Z,27
2018-11-10T04:33:08.969Z,27.3
2018-11-10T04:33:58.488Z,27.3
2018-11-10T04:34:49.371Z,26.9
2018-11-10T04:35:39.760Z,26.4
2018-11-10T04:36:28.945Z,26
2018-11-10T04:54:35.879Z,30.8
2018-11-10T04:55:25.869Z,31.1
2018-11-10T04:56:16.329Z,31.4
2018-11-10T04:57:05.606Z,31.7
2018-11-10T04:57:56.330Z,31.9
2018-11-10T04:58:46.485Z,32.2
2018-11-10T04:59:36.264Z,32.4
2018-11-10T05:00:26.180Z,32.6
2018-11-10T05:01:16.189Z,32.8
2018-11-10T05:02:06.530Z,32.9
2018-11-10T05:02:57.149Z,33
2018-11-10T05:03:46.471Z,33.1
2018-11-10T05:04:35.653Z,33.3
2018-11-10T05:05:26.737Z,33.4
2018-11-10T05:06:16.866Z,33.5
2018-11-10T05:07:06.036Z,33.6
2018-11-10T05:07:56.961Z,33.6
2018-11-10T05:08:47.291Z,33.8
2018-11-10T05:09:37.018Z,33.8
2018-11-10T05:10:27.646Z,33.9
2018-11-10T05:11:16.609Z,34
2018-11-10T05:12:07.520Z,34
2018-11-10T05:12:57.216Z,34.1
2018-11-10T05:13:46.979Z,34.1
2018-11-10T05:14:37.345Z,33.8
2018-11-10T05:15:28.636Z,32.9
2018-11-10T05:16:17.238Z,32.7
2018-11-10T05:17:06.541Z,32.3
2018-11-10T05:17:58.051Z,31.8
2018-11-10T05:18:47.181Z,31
2018-11-10T05:19:37.960Z,30.2
2018-11-10T05:20:27.702Z,29.4
2018-11-10T05:21:17.688Z,28.6
2018-11-10T05:22:07.758Z,27.9
2018-11-10T05:22:57.705Z,27.4
2018-11-10T05:23:48.675Z,26.9
2018-11-10T05:24:38.110Z,26.9
2018-11-10T05:25:28.523Z,27.1
2018-11-10T05:26:18.349Z,26.9
2018-11-10T05:27:07.647Z,26.4
2018-11-10T05:27:57.890Z,26.1
2018-11-10T05:28:49.285Z,25.8
2018-11-10T05:29:38.095Z,25.5
2018-11-10T05:30:28.183Z,25.3
2018-11-10T05:31:21.456Z,25.2
2018-11-10T05:32:08.597Z,25.1
2018-11-10T05:32:58.440Z,24.9
2018-11-10T05:33:49.072Z,24.9
2018-11-10T05:34:37.978Z,24.8
2018-11-10T05:35:30.292Z,25
2018-11-10T05:36:19.433Z,25.1
2018-11-10T05:37:09.447Z,25.2
2018-11-10T05:37:59.899Z,25.2
2018-11-10T05:38:49.442Z,25.1
2018-11-10T05:39:39.629Z,25.5
2018-11-10T05:40:29.069Z,26.6
2018-11-10T05:41:18.634Z,27.4
2018-11-10T05:42:09.781Z,28.1
2018-11-10T05:42:59.532Z,28.6
2018-11-10T05:43:48.844Z,29.2
2018-11-10T05:44:40.266Z,29.6
2018-11-10T05:45:29.412Z,30
2018-11-10T05:46:19.222Z,30.4
2018-11-10T05:47:09.304Z,30.8
2018-11-10T05:47:59.454Z,31
2018-11-10T05:48:49.084Z,31.3
2018-11-10T05:49:40.079Z,31.5
2018-11-10T05:50:29.931Z,31.7
2018-11-10T05:51:20.372Z,31.9
2018-11-10T05:52:11.036Z,32.1
2018-11-10T05:53:00.471Z,31.7
2018-11-10T05:53:49.551Z,30.8
2018-11-10T05:54:39.593Z,29.3
2018-11-10T05:55:29.874Z,28.3
2018-11-10T05:56:20.873Z,27.4
2018-11-10T05:57:11.203Z,26.4
2018-11-10T05:57:59.828Z,25.3
2018-11-10T05:58:51.443Z,24.1
2018-11-10T05:59:41.249Z,23.1
2018-11-10T06:00:30.976Z,23.3
2018-11-10T06:01:20.691Z,23.6
2018-11-10T06:02:11.429Z,25.3
2018-11-10T06:03:01.659Z,26.6
2018-11-10T06:03:51.055Z,27.8
2018-11-10T06:04:40.273Z,28.6
2018-11-10T06:05:30.132Z,29.3
2018-11-10T06:06:21.985Z,29.9
2018-11-10T06:07:10.711Z,30.4
2018-11-10T06:08:00.553Z,30.9
2018-11-10T06:08:50.253Z,31.3
2018-11-10T06:09:43.065Z,31.8
2018-11-10T06:10:34.794Z,32.2
2018-11-10T06:11:21.378Z,32.4
2018-11-10T06:12:10.680Z,32.8
2018-11-10T06:13:01.582Z,33.1
2018-11-10T06:13:51.695Z,33.3
2018-11-10T06:14:41.233Z,33.6
2018-11-10T06:15:31.570Z,33.8
2018-11-10T06:16:21.599Z,33.9
2018-11-10T06:17:12.021Z,33.8
2018-11-10T06:18:00.983Z,33.3
2018-11-10T06:18:52.952Z,32.5
2018-11-10T06:19:41.328Z,31.7
2018-11-10T06:20:32.187Z,30.8
2018-11-10T06:21:22.480Z,29.8
2018-11-10T06:22:12.592Z,28.9
2018-11-10T06:23:01.625Z,28.1
2018-11-10T06:23:52.369Z,27.4
2018-11-10T06:24:43.346Z,26.9
2018-11-10T06:25:32.820Z,26.4
2018-11-10T06:26:22.501Z,26.1
2018-11-10T06:27:12.949Z,25.8
2018-11-10T06:28:02.490Z,25.5
2018-11-10T06:28:54.169Z,25.3
2018-11-10T06:29:42.019Z,25.1
2018-11-10T06:30:33.414Z,24.9
2018-11-10T06:31:22.778Z,24.8
2018-11-10T06:32:13.542Z,24.7
2018-11-10T06:33:02.212Z,24.6
2018-11-10T06:33:53.514Z,24.5
2018-11-10T06:34:43.066Z,24.4
2018-11-10T06:35:33.057Z,24.4
2018-11-10T06:36:23.806Z,24.4
2018-11-10T06:37:13.319Z,24.3
2018-11-10T06:38:03.509Z,24.3
2018-11-10T06:38:53.733Z,24.3
2018-11-10T06:39:43.851Z,24.2
2018-11-10T06:40:34.153Z,24.2
2018-11-10T06:41:23.649Z,24.2
2018-11-10T06:42:14.436Z,24.2
2018-11-10T06:43:04.439Z,24.2
2018-11-10T06:43:53.503Z,24.1
2018-11-10T06:44:43.613Z,24.2
2018-11-10T06:45:34.241Z,24.2
2018-11-10T06:46:23.926Z,24.1
2018-11-10T06:47:15.609Z,24.2
2018-11-10T06:48:04.466Z,24.2
2018-11-10T06:48:53.133Z,24.2
2018-11-10T06:49:44.129Z,24.1
2018-11-10T06:50:34.893Z,24.1
2018-11-10T06:51:24.661Z,24.2
2018-11-10T06:52:14.090Z,24.1
2018-11-10T06:53:06.745Z,24.1
2018-11-10T06:53:54.536Z,24.1
2018-11-10T06:54:45.123Z,24.1
2018-11-10T06:55:34.185Z,24.1
2018-11-10T06:56:23.953Z,24.1
2018-11-10T06:57:14.970Z,24.1
2018-11-10T06:58:04.236Z,24.1
2018-11-10T06:58:55.324Z,24.1
2018-11-10T06:59:45.775Z,24.1
2018-11-10T07:00:34.464Z,24.1
2018-11-10T07:01:23.759Z,24.1
2018-11-10T07:02:14.067Z,24.1
2018-11-10T07:03:04.642Z,24
2018-11-10T07:03:55.310Z,24
2018-11-10T07:04:44.895Z,23.9
2018-11-10T07:05:35.162Z,23.9
2018-11-10T07:06:24.830Z,23.9
2018-11-10T07:07:14.750Z,23.9
2018-11-10T07:08:06.937Z,23.9
2018-11-10T07:08:55.658Z,23.9
2018-11-10T07:09:46.494Z,23.9
2018-11-10T07:10:35.258Z,23.9
2018-11-10T07:11:25.604Z,23.8
2018-11-10T07:12:15.842Z,23.8
2018-11-10T07:13:06.312Z,23.8
2018-11-10T07:13:56.209Z,23.8
2018-11-10T07:14:45.279Z,23.8
2018-11-10T07:15:36.354Z,23.7
2018-11-10T07:16:26.004Z,23.7
2018-11-10T07:17:16.659Z,23.6
2018-11-10T07:18:06.511Z,23.6
2018-11-10T07:18:57.243Z,23.6
2018-11-10T07:19:46.226Z,23.6
2018-11-10T07:20:36.341Z,23.6
2018-11-10T07:21:26.201Z,23.6
2018-11-10T07:22:16.266Z,23.5
2018-11-10T07:23:06.419Z,23.5
2018-11-10T07:23:56.462Z,23.4
2018-11-10T07:24:46.740Z,23.4
2018-11-10T07:25:37.460Z,23.4
2018-11-10T07:26:27.430Z,23.4
2018-11-10T07:27:16.119Z,23.4
2018-11-10T07:28:06.779Z,23.4
2018-11-10T07:28:56.272Z,23.3
2018-11-10T07:29:46.854Z,23.3
2018-11-10T07:30:36.459Z,23.3
2018-11-10T07:31:26.937Z,23.3
2018-11-10T07:32:15.927Z,23.3
2018-11-10T07:33:06.572Z,23.3
2018-11-10T07:33:56.585Z,23.3
2018-11-10T07:34:46.484Z,23.2
2018-11-10T07:35:37.059Z,23.2
2018-11-10T07:36:26.704Z,23.1
2018-11-10T07:37:17.478Z,23.1
2018-11-10T07:38:07.006Z,23.1
2018-11-10T07:38:58.394Z,23.1
2018-11-10T07:39:47.622Z,23.1
2018-11-10T07:40:38.571Z,23.1
2018-11-10T07:41:28.127Z,23.1
2018-11-10T07:42:18.068Z,23
2018-11-10T07:43:08.336Z,23
2018-11-10T07:43:57.888Z,23
2018-11-10T07:44:48.183Z,22.9
2018-11-10T07:45:38.872Z,22.9
2018-11-10T07:46:27.804Z,22.9
2018-11-10T07:47:18.201Z,22.9
2018-11-10T07:48:07.490Z,22.9
2018-11-10T07:48:57.399Z,22.9
2018-11-10T07:49:48.608Z,22.9
2018-11-10T07:50:38.148Z,22.9
2018-11-10T07:51:29.874Z,22.8
2018-11-10T07:52:17.867Z,22.8
2018-11-10T07:53:08.973Z,22.8
2018-11-10T07:53:58.719Z,22.8
2018-11-10T07:54:48.299Z,22.8
2018-11-10T07:55:39.381Z,22.8
2018-11-10T07:56:28.397Z,22.7
2018-11-10T07:57:19.140Z,22.7
2018-11-10T07:58:08.728Z,22.7
2018-11-10T07:58:59.228Z,22.6
2018-11-10T07:59:48.020Z,22.7
2018-11-10T08:00:39.062Z,22.6
2018-11-10T08:01:29.140Z,22.6
2018-11-10T08:02:19.112Z,22.6
2018-11-10T08:03:09.625Z,22.6
2018-11-10T08:04:00.200Z,22.6
2018-11-10T08:04:48.953Z,22.6
2018-11-10T08:05:40.785Z,22.6
2018-11-10T08:06:28.597Z,22.6
2018-11-10T08:07:19.323Z,22.5
2018-11-10T08:08:10.497Z,22.5
2018-11-10T08:08:59.667Z,22.5
2018-11-10T08:09:50.625Z,22.5
2018-11-10T08:10:40.621Z,22.5
2018-11-10T08:11:29.144Z,22.4
2018-11-10T08:12:19.627Z,22.4
2018-11-10T08:13:10.022Z,22.4
2018-11-10T08:14:00.899Z,22.4
2018-11-10T08:14:51.060Z,22.4
2018-11-10T08:15:40.217Z,22.4
2018-11-10T08:16:29.509Z,22.4
2018-11-10T08:17:19.857Z,22.4
2018-11-10T08:18:10.200Z,22.4
2018-11-10T08:18:59.835Z,22.3
2018-11-10T08:19:51.312Z,22.3
2018-11-10T08:20:41.015Z,22.3
2018-11-10T08:21:30.921Z,22.3
2018-11-10T08:22:20.864Z,22.3
2018-11-10T08:23:10.370Z,22.3
2018-11-10T08:24:01.305Z,22.3
2018-11-10T08:24:51.728Z,22.3
2018-11-10T08:25:40.957Z,22.3
2018-11-10T08:26:30.429Z,22.3
2018-11-10T08:27:20.741Z,22.2
2018-11-10T08:28:10.867Z,22.2
2018-11-10T08:29:01.224Z,22.2
2018-11-10T08:29:51.501Z,22.2
2018-11-10T08:30:40.991Z,22.2
2018-11-10T08:31:31.414Z,22.1
2018-11-10T08:32:21.926Z,22.1
2018-11-10T08:33:09.493Z,22.1
2018-11-10T08:34:00.576Z,22.1
2018-11-10T08:34:50.798Z,22.1
2018-11-10T08:35:41.347Z,22.1
2018-11-10T08:36:30.065Z,22.1
2018-11-10T08:37:21.753Z,22.1
2018-11-10T08:38:10.464Z,22
2018-11-10T08:39:02.029Z,22
2018-11-10T08:39:51.701Z,22
2018-11-10T08:40:41.141Z,22
2018-11-10T08:41:31.982Z,22
2018-11-10T08:42:22.195Z,22
2018-11-10T08:43:12.748Z,22
2018-11-10T08:44:01.680Z,22
2018-11-10T08:44:51.488Z,21.9
2018-11-10T08:45:42.890Z,21.9
2018-11-10T08:46:32.375Z,21.9
2018-11-10T08:47:22.003Z,21.9
2018-11-10T08:48:11.452Z,21.9
2018-11-10T08:49:02.941Z,21.9
2018-11-10T08:49:51.905Z,21.9
2018-11-10T08:50:42.007Z,21.9
2018-11-10T08:51:31.532Z,21.9
2018-11-10T08:52:21.587Z,21.8
2018-11-10T09:09:02.051Z,21.7
2018-11-10T09:09:51.849Z,21.7
2018-11-10T09:10:42.094Z,21.6
2018-11-10T09:11:30.994Z,21.6
2018-11-10T09:12:22.583Z,21.6
2018-11-10T09:13:12.035Z,21.6
2018-11-10T09:14:02.127Z,21.6
2018-11-10T09:14:52.972Z,21.6
2018-11-10T09:15:42.480Z,21.6
2018-11-10T09:16:32.531Z,21.6
2018-11-10T09:17:22.417Z,21.6
2018-11-10T09:18:12.043Z,21.6
2018-11-10T09:19:01.284Z,21.6
2018-11-10T09:19:53.046Z,21.6
2018-11-10T09:20:42.428Z,21.5
2018-11-10T09:21:33.884Z,21.5
2018-11-10T09:22:23.083Z,21.5
2018-11-10T09:23:11.906Z,21.5
2018-11-10T09:24:02.231Z,21.5
2018-11-10T09:24:53.132Z,21.5
2018-11-10T09:25:43.498Z,21.4
2018-11-10T09:26:32.486Z,21.4
2018-11-10T09:27:22.521Z,21.4
2018-11-10T09:28:12.866Z,21.4
2018-11-10T09:29:02.692Z,21.4
2018-11-10T09:29:52.095Z,21.4
2018-11-10T09:30:42.693Z,21.4
2018-11-10T09:31:32.997Z,21.4
2018-11-10T09:32:23.180Z,21.4
2018-11-10T09:33:13.415Z,21.4
2018-11-10T09:34:03.677Z,21.4
2018-11-10T09:34:53.939Z,21.4
2018-11-10T09:35:43.314Z,21.4
2018-11-10T09:36:34.176Z,21.4
2018-11-10T09:37:24.605Z,21.4
2018-11-10T09:38:14.181Z,21.4
2018-11-10T09:39:03.121Z,21.3
2018-11-10T09:39:54.211Z,21.4
2018-11-10T09:40:44.149Z,21.4
2018-11-10T09:41:34.017Z,21.3
2018-11-10T09:42:27.022Z,21.3
2018-11-10T09:43:13.609Z,21.3
2018-11-10T09:44:04.420Z,21.3
2018-11-10T09:44:54.364Z,21.3
2018-11-10T09:45:43.629Z,21.3
2018-11-10T09:46:35.541Z,21.3
2018-11-10T09:47:23.119Z,21.3
2018-11-10T09:48:13.737Z,21.3
2018-11-10T09:49:05.079Z,21.3
2018-11-10T09:49:55.663Z,21.3
2018-11-10T09:50:44.583Z,21.3
2018-11-10T09:51:34.494Z,21.3
2018-11-10T09:52:25.416Z,21.3
2018-11-10T09:53:15.158Z,21.3
2018-11-10T09:54:04.531Z,21.3
2018-11-10T09:54:55.561Z,21.3
2018-11-10T09:55:44.838Z,21.3
2018-11-10T09:56:34.915Z,21.3
2018-11-10T09:57:25.441Z,21.2
2018-11-10T09:58:14.758Z,21.2
2018-11-10T09:59:05.071Z,21.2
2018-11-10T09:59:55.658Z,21.2
2018-11-10T10:00:45.166Z,21.2
2018-11-10T10:01:39.209Z,21.2
2018-11-10T10:02:30.680Z,21.2
2018-11-10T10:03:14.638Z,21.2
2018-11-10T10:04:05.949Z,21.2
2018-11-10T10:04:55.252Z,21.2
2018-11-10T10:09:06.551Z,21.2
2018-11-10T10:16:37.518Z,21.1
2018-11-10T10:17:25.743Z,21.1
2018-11-10T10:18:16.009Z,21.1
2018-11-10T10:19:06.495Z,21.1
2018-11-10T10:19:56.588Z,21.1
2018-11-10T10:20:46.752Z,21.1
2018-11-10T10:21:37.190Z,21.1
2018-11-10T10:22:27.845Z,21.1
2018-11-10T10:23:14.413Z,21.1
2018-11-10T10:24:06.237Z,21.1
2018-11-10T10:24:55.632Z,21.1
2018-11-10T10:25:47.560Z,21.1
2018-11-10T10:26:37.349Z,21.1
2018-11-10T10:27:26.372Z,21.1
2018-11-10T10:28:17.059Z,21
2018-11-10T10:29:10.135Z,21.1
2018-11-10T10:29:58.226Z,21
2018-11-10T10:30:46.746Z,21
2018-11-10T10:31:37.246Z,21
2018-11-10T10:32:26.454Z,21
2018-11-10T10:33:17.367Z,21
2018-11-10T10:34:08.282Z,21
2018-11-10T10:34:59.958Z,21
2018-11-10T10:35:48.932Z,21
2018-11-10T10:36:37.304Z,21
2018-11-10T10:37:27.876Z,21
2018-11-10T10:38:17.962Z,20.9
2018-11-10T10:39:07.929Z,21
2018-11-10T10:39:58.021Z,21
2018-11-10T10:40:48.828Z,20.9
2018-11-10T10:41:38.615Z,20.9
2018-11-10T10:42:28.674Z,20.9
2018-11-10T10:43:18.989Z,20.9
2018-11-10T10:44:07.836Z,20.9
2018-11-10T10:44:58.306Z,20.9
2018-11-10T10:45:49.136Z,20.9
2018-11-10T10:46:38.230Z,20.9
2018-11-10T10:47:29.111Z,20.9
2018-11-10T10:48:17.883Z,20.9
2018-11-10T10:49:08.576Z,20.9
2018-11-10T10:49:59.331Z,20.9
2018-11-10T10:50:49.103Z,20.9
2018-11-10T10:51:39.103Z,20.9
2018-11-10T10:52:29.936Z,20.9
2018-11-10T10:53:19.191Z,20.9
2018-11-10T10:54:09.494Z,20.9
2018-11-10T10:55:00.178Z,20.9
2018-11-10T10:55:49.696Z,20.9
2018-11-10T10:56:40.615Z,20.9
2018-11-10T10:57:29.373Z,20.9
2018-11-10T10:58:19.880Z,20.9
2018-11-10T10:59:08.935Z,20.9
2018-11-10T10:59:59.440Z,20.9
2018-11-10T11:00:48.202Z,20.9
2018-11-10T11:01:40.181Z,20.9
2018-11-10T11:02:28.831Z,20.8
2018-11-10T11:03:20.665Z,20.9
2018-11-10T11:04:10.374Z,20.9
2018-11-10T11:04:59.685Z,20.9
2018-11-10T11:05:50.178Z,20.8
2018-11-10T11:06:40.949Z,20.9
2018-11-10T11:07:30.085Z,20.9
2018-11-10T11:08:19.824Z,20.8
2018-11-10T11:09:10.729Z,20.8
2018-11-10T11:10:00.923Z,20.8
2018-11-10T11:10:50.224Z,20.8
2018-11-10T11:11:40.112Z,20.8
2018-11-10T11:12:30.299Z,20.8
2018-11-10T11:13:20.757Z,20.8
2018-11-10T11:14:09.744Z,20.8
2018-11-10T11:15:01.464Z,20.8
2018-11-10T11:15:53.223Z,20.8
2018-11-10T11:16:40.649Z,20.8
2018-11-10T11:17:30.382Z,20.8
2018-11-10T11:18:19.944Z,20.8
2018-11-10T11:19:09.604Z,20.8
2018-11-10T11:20:00.839Z,20.8
2018-11-10T11:20:50.711Z,20.8
2018-11-10T11:21:41.734Z,20.8
2018-11-10T11:22:29.864Z,20.8
2018-11-10T11:23:22.001Z,20.8
2018-11-10T11:24:10.335Z,20.8
2018-11-10T11:24:59.911Z,20.8
2018-11-10T11:25:49.791Z,20.8
2018-11-10T11:26:40.674Z,20.8
2018-11-10T11:27:31.554Z,20.8
2018-11-10T11:28:21.206Z,20.8
2018-11-10T11:29:12.097Z,20.8
2018-11-10T11:30:01.611Z,20.8
2018-11-10T11:30:51.276Z,20.8
2018-11-10T11:31:40.951Z,20.8
2018-11-10T11:32:31.165Z,20.8
2018-11-10T11:33:20.737Z,20.8
2018-11-10T11:34:11.358Z,20.8
2018-11-10T11:35:01.813Z,20.8
2018-11-10T11:35:51.093Z,20.8
2018-11-10T11:36:41.451Z,20.8
2018-11-10T11:37:32.090Z,20.8
2018-11-10T11:38:21.946Z,20.8
2018-11-10T11:39:11.299Z,20.8
2018-11-10T11:40:00.703Z,20.7
2018-11-10T11:40:51.772Z,20.8
2018-11-10T11:41:43.299Z,20.8
2018-11-10T11:42:33.081Z,20.7
2018-11-10T11:43:21.040Z,20.8
2018-11-10T11:44:11.142Z,20.7
2018-11-10T11:45:02.152Z,20.7
2018-11-10T11:45:51.795Z,20.7
2018-11-10T11:46:43.177Z,20.7
2018-11-10T11:47:33.489Z,20.7
2018-11-10T11:48:23.085Z,20.7
2018-11-10T11:49:12.978Z,20.7
2018-11-10T11:50:02.291Z,20.7
2018-11-10T11:50:52.428Z,20.7
2018-11-10T11:51:42.637Z,20.7
2018-11-10T11:52:33.850Z,20.7
2018-11-10T11:53:24.412Z,20.7
2018-11-10T11:54:11.972Z,20.7
2018-11-10T11:55:02.854Z,20.7
2018-11-10T11:55:52.742Z,20.7
2018-11-10T11:56:43.164Z,20.7
2018-11-10T11:57:34.947Z,20.7
2018-11-10T11:58:26.439Z,20.7
2018-11-10T11:59:14.611Z,20.7
2018-11-10T12:00:03.918Z,20.7
2018-11-10T12:00:54.269Z,20.6
2018-11-10T12:01:43.307Z,20.6
2018-11-10T12:02:34.482Z,20.7
2018-11-10T12:03:23.287Z,20.7
2018-11-10T12:04:14.661Z,20.7
2018-11-10T12:05:03.537Z,20.6
2018-11-10T12:05:53.800Z,20.6
2018-11-10T12:06:43.861Z,20.7
2018-11-10T12:07:34.648Z,20.6
2018-11-10T12:08:24.234Z,20.6
2018-11-10T12:09:14.474Z,20.6
2018-11-10T12:10:05.286Z,20.6
2018-11-10T12:10:54.809Z,20.6
2018-11-10T12:11:44.716Z,20.6
2018-11-10T12:12:35.773Z,20.6