createdAt,value
2018-04-28T00:00:26.609Z,100137
2018-04-28T00:02:54.815Z,100134
2018-04-28T00:05:23.543Z,100133
2018-04-28T00:07:51.838Z,100115
2018-04-28T00:25:41.234Z,100110
2018-04-28T00:31:14.133Z,100096
2018-04-28T00:33:56.292Z,100103
2018-04-28T00:40:03.703Z,100098
2018-04-28T00:42:34.536Z,100085
2018-04-28T00:45:06.547Z,100092
2018-04-28T00:47:34.767Z,100094
2018-04-28T00:50:14.380Z,100090
2018-04-28T00:52:43.967Z,100092
2018-04-28T00:55:23.972Z,100086
2018-04-28T01:11:46.488Z,100069
2018-04-28T01:17:25.473Z,100069
2018-04-28T01:19:56.098Z,100075
2018-04-28T01:25:52.517Z,100068
2018-04-28T01:28:23.855Z,100077
2018-04-28T01:31:02.154Z,100069
2018-04-28T01:33:54.592Z,100075
2018-04-28T01:50:02.524Z,100078
2018-04-28T01:52:48.203Z,100069
2018-04-28T02:09:18.698Z,100074
2018-04-28T02:11:52.613Z,100074
2018-04-28T02:14:27.273Z,100066
2018-04-28T02:18:07.486Z,100056
2018-04-28T02:20:40.141Z,100060
2018-04-28T02:26:17.842Z,100073
2018-04-28T02:29:01.578Z,100074
2018-04-28T02:31:38.504Z,100066
2018-04-28T02:34:13.942Z,100069
2018-04-28T02:36:55.261Z,100076
2018-04-28T02:39:24.207Z,100076
2018-04-28T02:42:28.266Z,100080
2018-04-28T02:48:19.177Z,100069
2018-04-28T02:51:22.532Z,100073
2018-04-28T02:57:28.991Z,100074
2018-04-28T03:00:12.615Z,100073
2018-04-28T03:06:45.703Z,100060
2018-04-28T03:09:13.862Z,100056
2018-04-28T03:28:18.312Z,100067
2018-04-28T03:30:59.158Z,100062
2018-04-28T03:33:46.717Z,100055
2018-04-28T03:36:37.467Z,100065
2018-04-28T03:39:13.935Z,100057
2018-04-28T03:44:54.177Z,100059
2018-04-28T03:50:34.354Z,100054
2018-04-28T03:56:05.010Z,100064
2018-04-28T03:58:51.105Z,100058
2018-04-28T04:01:37.721Z,100060
2018-04-28T04:07:35.938Z,100058
2018-04-28T04:10:12.626Z,100046
2018-04-28T04:12:55.194Z,100047
2018-04-28T04:15:44.500Z,100052
2018-04-28T04:18:26.943Z,100046
2018-04-28T04:21:03.411Z,100043
2018-04-28T04:26:56.210Z,100041
2018-04-28T04:29:38.860Z,100040
2018-04-28T04:32:14.307Z,100047
2018-04-28T04:38:08.105Z,100064
2018-04-28T04:57:31.401Z,100066
2018-04-28T05:03:56.925Z,100063
2018-04-28T05:09:59.281Z,100083
2018-04-28T05:12:36.759Z,100084
2018-04-28T05:15:22.810Z,100099
2018-04-28T05:17:57.467Z,100091
2018-04-28T05:20:33.758Z,100099
2018-04-28T05:23:26.294Z,100099
2018-04-28T05:29:07.232Z,100097
2018-04-28T05:35:35.079Z,100097
2018-04-28T05:42:11.266Z,100096
2018-04-28T05:47:57.414Z,100096
2018-04-28T05:50:43.450Z,100106
2018-04-28T06:00:06.485Z,100117
2018-04-28T06:02:41.879Z,100132
2018-04-28T06:08:56.545Z,100122
2018-04-28T06:17:51.125Z,100132
2018-04-28T06:20:28.141Z,100132
2018-04-28T06:22:56.335Z,100124
2018-04-28T06:25:24.484Z,100115
2018-04-28T06:27:53.508Z,100113
2018-04-28T06:30:22.903Z,100122
2018-04-28T06:32:51.050Z,100107
2018-04-28T06:35:19.190Z,100110
2018-04-28T06:37:48.778Z,100108
2018-04-28T06:40:17.722Z,100100
2018-04-28T06:42:45.919Z,100097
2018-04-28T06:45:14.079Z,100099
2018-04-28T06:47:42.763Z,100092
2018-04-28T06:50:10.913Z,100097
2018-04-28T06:52:39.073Z,100114
2018-04-28T06:55:07.235Z,100107
2018-04-28T06:57:35.452Z,100101
2018-04-28T07:00:04.539Z,100103
2018-04-28T07:02:33.651Z,100099
2018-04-28T07:05:01.839Z,100113
2018-04-28T07:07:30.005Z,100112
2018-04-28T07:10:01.070Z,100105
2018-04-28T07:12:29.265Z,100108
2018-04-28T07:14:57.421Z,100090
2018-04-28T07:17:26.394Z,100109
2018-04-28T07:19:56.948Z,100098
2018-04-28T07:22:28.535Z,100112
2018-04-28T07:24:57.599Z,100115
2018-04-28T07:27:25.803Z,100129
2018-04-28T07:29:53.974Z,100118
2018-04-28T07:32:27.157Z,100126
2018-04-28T07:34:55.355Z,100127
2018-04-28T07:37:24.774Z,100117
2018-04-28T07:39:55.234Z,100126
2018-04-28T07:42:26.606Z,100135
2018-04-28T07:45:00.418Z,100133
2018-04-28T07:47:28.578Z,100139
2018-04-28T07:55:35.748Z,100142
2018-04-28T07:58:05.739Z,100145
2018-04-28T08:00:33.917Z,100144
2018-04-28T08:03:03.427Z,100138
2018-04-28T08:05:31.595Z,100144
2018-04-28T08:08:01.575Z,100154
2018-04-28T08:10:31.164Z,100153
2018-04-28T08:12:59.328Z,100151
2018-04-28T08:15:28.292Z,100162
2018-04-28T08:17:56.465Z,100159
2018-04-28T08:20:24.591Z,100161
2018-04-28T08:22:52.764Z,100163
2018-04-28T08:25:21.299Z,100164
2018-04-28T08:27:53.203Z,100163
2018-04-28T08:30:24.748Z,100165
2018-04-28T08:32:53.681Z,100174
2018-04-28T08:35:22.042Z,100169
2018-04-28T08:37:50.177Z,100164
2018-04-28T08:40:25.236Z,100159
2018-04-28T08:42:53.382Z,100159
2018-04-28T08:45:25.647Z,100148
2018-04-28T08:48:02.871Z,100168
2018-04-28T08:50:31.072Z,100159
2018-04-28T08:52:59.280Z,100168
2018-04-28T08:55:28.200Z,100163
2018-04-28T08:57:56.474Z,100153
2018-04-28T09:00:32.188Z,100158
2018-04-28T09:03:00.986Z,100159
2018-04-28T09:05:29.933Z,100166
2018-04-28T09:07:58.118Z,100174
2018-04-28T09:10:26.272Z,100170
2018-04-28T09:12:55.214Z,100171
2018-04-28T09:15:24.148Z,100171
2018-04-28T09:17:53.353Z,100170
2018-04-28T09:20:21.533Z,100170
2018-04-28T09:22:49.712Z,100162
2018-04-28T09:25:18.558Z,100174
2018-04-28T09:27:49.570Z,100171
2018-04-28T09:30:17.775Z,100172
2018-04-28T09:32:45.924Z,100171
2018-04-28T09:35:14.834Z,100179
2018-04-28T09:37:42.988Z,100170
2018-04-28T09:40:11.927Z,100170
2018-04-28T09:42:40.130Z,100178
2018-04-28T09:45:11.272Z,100175
2018-04-28T09:47:42.797Z,100191
2018-04-28T09:50:11.001Z,100186
2018-04-28T09:52:39.187Z,100196
2018-04-28T09:55:07.350Z,100193
2018-04-28T09:57:37.335Z,100201
2018-04-28T10:00:36.377Z,100207
2018-04-28T10:03:05.367Z,100197
2018-04-28T10:05:33.557Z,100195
2018-04-28T10:08:41.859Z,100201
2018-04-28T10:11:14.061Z,100200
2018-04-28T10:14:09.305Z,100196
2018-04-28T10:16:37.536Z,100206
2018-04-28T10:19:05.740Z,100206
2018-04-28T10:21:33.929Z,100210
2018-04-28T10:24:15.709Z,100204
2018-04-28T10:26:47.100Z,100212
2018-04-28T10:29:31.824Z,100211
2018-04-28T10:35:06.522Z,100197
2018-04-28T10:37:35.145Z,100210
2018-04-28T10:40:03.296Z,100202
2018-04-28T10:42:31.463Z,100206
2018-04-28T10:44:59.606Z,100200
2018-04-28T10:47:27.771Z,100208
2018-04-28T10:49:55.959Z,100209
2018-04-28T10:52:25.614Z,100203
2018-04-28T10:54:54.589Z,100204
2018-04-28T10:57:22.755Z,100198
2018-04-28T10:59:50.897Z,100203
2018-04-28T11:02:19.837Z,100196
2018-04-28T11:04:47.982Z,100194
2018-04-28T11:07:16.127Z,100206
2018-04-28T11:09:45.018Z,100212
2018-04-28T11:12:13.915Z,100212
2018-04-28T11:14:42.883Z,100215
2018-04-28T11:17:11.860Z,100220
2018-04-28T11:19:39.997Z,100209
2018-04-28T11:22:08.146Z,100209
2018-04-28T11:24:37.059Z,100225
2018-04-28T11:27:05.239Z,100219
2018-04-28T11:29:33.421Z,100224
2018-04-28T11:32:01.567Z,100232
2018-04-28T11:34:29.715Z,100229
2018-04-28T11:36:58.639Z,100236
2018-04-28T11:39:26.787Z,100236
2018-04-28T11:41:55.766Z,100231
2018-04-28T11:44:23.914Z,100234
2018-04-28T11:46:52.073Z,100233
2018-04-28T11:49:20.236Z,100240
2018-04-28T11:51:48.396Z,100251
2018-04-28T11:54:16.659Z,100246
2018-04-28T11:56:44.793Z,100237
2018-04-28T11:59:12.944Z,100241
2018-04-28T12:01:41.111Z,100235
2018-04-28T12:04:09.270Z,100245
2018-04-28T12:06:37.414Z,100243
2018-04-28T12:09:06.232Z,100243
2018-04-28T12:11:34.396Z,100249
2018-04-28T12:14:02.559Z,100245
2018-04-28T12:16:30.721Z,100252
2018-04-28T12:18:58.878Z,100253
2018-04-28T12:21:27.802Z,100258
2018-04-28T12:23:56.075Z,100258
2018-04-28T12:26:24.205Z,100260
2018-04-28T12:28:52.347Z,100269
2018-04-28T12:31:20.505Z,100262
2018-04-28T12:33:48.656Z,100256
2018-04-28T12:36:16.864Z,100257
2018-04-28T12:38:44.998Z,100262
2018-04-28T12:41:13.147Z,100253
2018-04-28T12:43:41.306Z,100259
2018-04-28T12:46:09.447Z,100263
2018-04-28T12:48:37.601Z,100256
2018-04-28T12:51:05.838Z,100255
2018-04-28T12:53:33.989Z,100246
2018-04-28T12:56:02.171Z,100263
2018-04-28T12:58:30.351Z,100257
2018-04-28T13:00:58.900Z,100253
2018-04-28T13:03:27.036Z,100253
2018-04-28T13:05:55.178Z,100249
2018-04-28T13:08:24.155Z,100257
2018-04-28T13:10:52.280Z,100246
2018-04-28T13:13:20.482Z,100256
2018-04-28T13:15:48.625Z,100255
2018-04-28T13:18:16.792Z,100257
2018-04-28T13:20:44.934Z,100262
2018-04-28T13:23:13.127Z,100255
2018-04-28T13:25:41.416Z,100252
2018-04-28T13:28:10.311Z,100260
2018-04-28T13:30:38.749Z,100255
2018-04-28T13:33:06.895Z,100252
2018-04-28T13:35:35.049Z,100259
2018-04-28T13:38:03.197Z,100261
2018-04-28T13:40:31.456Z,100258
2018-04-28T13:43:01.327Z,100244
2018-04-28T13:45:29.775Z,100238
2018-04-28T13:47:57.919Z,100238
2018-04-28T13:50:26.829Z,100246
2018-04-28T13:52:54.960Z,100246
2018-04-28T13:55:23.132Z,100248
2018-04-28T13:57:51.282Z,100241
2018-04-28T14:00:19.506Z,100242
2018-04-28T14:02:47.653Z,100242
2018-04-28T14:05:15.839Z,100243
2018-04-28T14:07:44.747Z,100248
2018-04-28T14:10:12.892Z,100250
2018-04-28T14:12:41.239Z,100244
2018-04-28T14:15:09.370Z,100248
2018-04-28T14:17:37.525Z,100248
2018-04-28T14:20:06.428Z,100247
2018-04-28T14:22:34.580Z,100246
2018-04-28T14:25:02.740Z,100233
2018-04-28T14:27:30.886Z,100236
2018-04-28T14:29:59.101Z,100237
2018-04-28T14:32:28.005Z,100238
2018-04-28T14:34:56.918Z,100234
2018-04-28T14:37:25.114Z,100242
2018-04-28T14:39:53.313Z,100238
2018-04-28T14:42:21.459Z,100237
2018-04-28T14:44:49.611Z,100232
2018-04-28T14:47:18.017Z,100240
2018-04-28T14:49:46.168Z,100241
2018-04-28T14:52:14.386Z,100230
2018-04-28T14:54:42.521Z,100221
2018-04-28T14:57:10.675Z,100247
2018-04-28T14:59:39.042Z,100243
2018-04-28T15:02:07.234Z,100239
2018-04-28T15:04:35.381Z,100241
2018-04-28T15:07:04.307Z,100248
2018-04-28T15:09:32.696Z,100245
2018-04-28T15:12:01.567Z,100246
2018-04-28T15:14:30.048Z,100240
2018-04-28T15:16:58.188Z,100246
2018-04-28T15:19:26.331Z,100249
2018-04-28T15:21:54.488Z,100253
2018-04-28T15:24:22.747Z,100256
2018-04-28T15:26:50.896Z,100258
2018-04-28T15:29:20.034Z,100264
2018-04-28T15:31:48.487Z,100265
2018-04-28T15:34:16.729Z,100261
2018-04-28T15:36:45.629Z,100254
2018-04-28T15:39:14.775Z,100252
2018-04-28T15:41:42.938Z,100260
2018-04-28T15:44:11.213Z,100252
2018-04-28T15:46:39.406Z,100251
2018-04-28T15:49:08.391Z,100258
2018-04-28T15:51:36.756Z,100258
2018-04-28T15:54:04.983Z,100248
2018-04-28T15:56:33.179Z,100263
2018-04-28T15:59:01.305Z,100261
2018-04-28T16:01:29.450Z,100262
2018-04-28T16:03:57.644Z,100257
2018-04-28T16:06:25.768Z,100247
2018-04-28T16:08:54.019Z,100245
2018-04-28T16:11:22.168Z,100247
2018-04-28T16:13:50.421Z,100244
2018-04-28T16:16:18.575Z,100249
2018-04-28T16:18:46.857Z,100248
2018-04-28T16:21:14.992Z,100248
2018-04-28T16:23:43.384Z,100249
2018-04-28T16:26:11.655Z,100257
2018-04-28T16:28:39.837Z,100257
2018-04-28T16:31:08.007Z,100257
2018-04-28T16:33:36.166Z,100246
2018-04-28T16:36:04.366Z,100258
2018-04-28T16:38:32.534Z,100251
2018-04-28T16:41:00.671Z,100255
2018-04-28T16:43:28.830Z,100257
2018-04-28T16:45:56.983Z,100258
2018-04-28T16:48:25.148Z,100258
2018-04-28T16:50:53.364Z,100260
2018-04-28T16:53:21.486Z,100248
2018-04-28T16:55:49.679Z,100249
2018-04-28T16:58:17.901Z,100254
2018-04-28T17:00:46.141Z,100262
2018-04-28T17:03:14.287Z,100262
2018-04-28T17:05:42.463Z,100252
2018-04-28T17:08:10.591Z,100266
2018-04-28T17:10:38.746Z,100259
2018-04-28T17:13:07.694Z,100258
2018-04-28T17:15:35.858Z,100257
2018-04-28T17:18:03.988Z,100259
2018-04-28T17:20:32.893Z,100257
2018-04-28T17:23:01.022Z,100258
2018-04-28T17:25:29.179Z,100260
2018-04-28T17:27:57.318Z,100263
2018-04-28T17:30:25.491Z,100260
2018-04-28T17:32:53.756Z,100266
2018-04-28T17:35:22.031Z,100272
2018-04-28T17:37:50.173Z,100266
2018-04-28T17:40:18.378Z,100264
2018-04-28T17:42:46.579Z,100265
2018-04-28T17:45:14.697Z,100258
2018-04-28T17:47:42.841Z,100271
2018-04-28T17:50:11.002Z,100269
2018-04-28T17:52:39.165Z,100276
2018-04-28T17:55:07.353Z,100287
2018-04-28T17:57:36.422Z,100283
2018-04-28T18:00:04.561Z,100284
2018-04-28T18:02:33.574Z,100290
2018-04-28T18:05:03.436Z,100288
2018-04-28T18:07:31.711Z,100289
2018-04-28T18:09:59.862Z,100294
2018-04-28T18:12:28.252Z,100292
2018-04-28T18:14:56.451Z,100296
2018-04-28T18:17:24.573Z,100298
2018-04-28T18:19:52.796Z,100301
2018-04-28T18:22:21.046Z,100301
2018-04-28T18:24:49.279Z,100305
2018-04-28T18:27:17.404Z,100311
2018-04-28T18:29:45.563Z,100326
2018-04-28T18:32:14.046Z,100324
2018-04-28T18:34:42.238Z,100317
2018-04-28T18:37:10.392Z,100314
2018-04-28T18:39:38.546Z,100317
2018-04-28T18:42:06.849Z,100325
2018-04-28T18:44:35.034Z,100325
2018-04-28T18:47:03.404Z,100343
2018-04-28T18:49:31.585Z,100350
2018-04-28T18:51:59.719Z,100362
2018-04-28T18:54:27.888Z,100365
2018-04-28T18:56:56.562Z,100366
2018-04-28T18:59:24.718Z,100374
2018-04-28T19:01:52.871Z,100371
2018-04-28T19:04:21.077Z,100382
2018-04-28T19:06:49.246Z,100388
2018-04-28T19:09:17.418Z,100379
2018-04-28T19:11:45.588Z,100386
2018-04-28T19:14:13.899Z,100392
2018-04-28T19:16:42.785Z,100388
2018-04-28T19:19:11.919Z,100383
2018-04-28T19:21:40.100Z,100385
2018-04-28T19:24:08.300Z,100384
2018-04-28T19:26:36.486Z,100403
2018-04-28T19:29:04.658Z,100392
2018-04-28T19:31:32.855Z,100394
2018-04-28T19:34:00.999Z,100396
2018-04-28T19:36:29.161Z,100402
2018-04-28T19:38:57.343Z,100387
2018-04-28T19:41:25.473Z,100399
2018-04-28T19:43:53.643Z,100402
2018-04-28T19:46:21.852Z,100401
2018-04-28T19:48:50.073Z,100393
2018-04-28T19:51:18.266Z,100393
2018-04-28T19:53:47.267Z,100399
2018-04-28T19:56:16.490Z,100394
2018-04-28T19:58:44.725Z,100384
2018-04-28T20:01:12.952Z,100391
2018-04-28T20:03:41.137Z,100389
2018-04-28T20:06:09.362Z,100384
2018-04-28T20:08:37.508Z,100386
2018-04-28T20:11:05.691Z,100383
2018-04-28T20:13:34.631Z,100379
2018-04-28T20:16:02.817Z,100386
2018-04-28T20:18:30.955Z,100384
2018-04-28T20:20:59.149Z,100385
2018-04-28T20:23:45.033Z,100394
2018-04-28T20:26:13.249Z,100389
2018-04-28T20:28:41.419Z,100389
2018-04-28T20:31:09.591Z,100385
2018-04-28T20:33:37.752Z,100380
2018-04-28T20:36:05.927Z,100382
2018-04-28T20:38:34.069Z,100378
2018-04-28T20:41:02.239Z,100373
2018-04-28T20:43:30.515Z,100378
2018-04-28T20:45:58.695Z,100370
2018-04-28T20:48:26.859Z,100373
2018-04-28T20:50:55.035Z,100366
2018-04-28T20:53:23.183Z,100374
2018-04-28T20:55:52.118Z,100370
2018-04-28T20:58:20.273Z,100373
2018-04-28T21:00:48.468Z,100371
2018-04-28T21:03:16.641Z,100374
2018-04-28T21:05:44.785Z,100367
2018-04-28T21:08:12.956Z,100362
2018-04-28T21:10:41.099Z,100367
2018-04-28T21:13:09.250Z,100374
2018-04-28T21:15:37.518Z,100369
2018-04-28T21:18:05.710Z,100375
2018-04-28T21:20:33.853Z,100371
2018-04-28T21:23:02.040Z,100379
2018-04-28T21:25:30.176Z,100377
2018-04-28T21:27:58.479Z,100384
2018-04-28T21:30:26.638Z,100379
2018-04-28T21:32:54.875Z,100379
2018-04-28T21:35:23.041Z,100392
2018-04-28T21:37:52.028Z,100392
2018-04-28T21:40:20.215Z,100395
2018-04-28T21:42:48.374Z,100402
2018-04-28T21:45:16.706Z,100403
2018-04-28T21:47:44.845Z,100407
2018-04-28T21:50:13.756Z,100414
2018-04-28T21:52:41.901Z,100403
2018-04-28T21:55:10.793Z,100402
2018-04-28T21:57:39.722Z,100403
2018-04-28T22:00:07.883Z,100403
2018-04-28T22:02:36.040Z,100407
2018-04-28T22:05:04.173Z,100402
2018-04-28T22:07:32.384Z,100409
2018-04-28T22:10:00.549Z,100400
2018-04-28T22:12:29.514Z,100395
2018-04-28T22:14:57.687Z,100399
2018-04-28T22:17:26.638Z,100400
2018-04-28T22:19:54.805Z,100408
2018-04-28T22:22:22.999Z,100405
2018-04-28T22:24:51.145Z,100413
2018-04-28T22:27:19.291Z,100425
2018-04-28T22:29:48.238Z,100426
2018-04-28T22:32:16.378Z,100424
2018-04-28T22:34:44.550Z,100419
2018-04-28T22:37:12.693Z,100415
2018-04-28T22:39:40.845Z,100415
2018-04-28T22:42:09.025Z,100412
2018-04-28T22:44:37.161Z,100412
2018-04-28T22:47:05.315Z,100404
2018-04-28T22:49:33.481Z,100408
2018-04-28T22:52:01.651Z,100413
2018-04-28T22:54:29.811Z,100407
2018-04-28T22:56:58.759Z,100405
2018-04-28T22:59:26.920Z,100409
2018-04-28T23:01:55.053Z,100415
2018-04-28T23:04:23.976Z,100419
2018-04-28T23:06:52.164Z,100409
2018-04-28T23:09:20.314Z,100412
2018-04-28T23:11:48.440Z,100402
2018-04-28T23:14:16.574Z,100415
2018-04-28T23:16:44.748Z,100406
2018-04-28T23:19:12.874Z,100413
2018-04-28T23:21:41.023Z,100403
2018-04-28T23:24:09.155Z,100411
2018-04-28T23:26:37.343Z,100415
2018-04-28T23:29:05.480Z,100416
2018-04-28T23:31:33.639Z,100406
2018-04-28T23:34:01.807Z,100415
2018-04-28T23:36:30.712Z,100413
2018-04-28T23:38:58.860Z,100417
2018-04-28T23:41:27.792Z,100416
2018-04-28T23:43:55.925Z,100417
2018-04-28T23:46:24.141Z,100408
2018-04-28T23:48:52.320Z,100406
2018-04-28T23:51:20.460Z,100404
2018-04-28T23:53:49.431Z,100405
2018-04-28T23:56:18.353Z,100404
2018-04-28T23:58:46.515Z,100405
