createdAt,value
2018-03-11T00:00:52.333Z,0.00
2018-03-11T00:01:52.362Z,0.00
2018-03-11T00:02:52.393Z,0.00
2018-03-11T00:03:52.419Z,0.00
2018-03-11T00:04:52.452Z,0.00
2018-03-11T00:05:52.480Z,0.00
2018-03-11T00:06:52.516Z,0.00
2018-03-11T00:07:52.545Z,0.00
2018-03-11T00:08:52.575Z,0.00
2018-03-11T00:09:52.608Z,0.00
2018-03-11T00:10:52.639Z,0.00
2018-03-11T00:11:52.663Z,0.00
2018-03-11T00:12:52.695Z,0.00
2018-03-11T00:13:52.725Z,0.00
2018-03-11T00:14:52.757Z,0.00
2018-03-11T00:15:52.788Z,0.00
2018-03-11T00:16:52.820Z,0.00
2018-03-11T00:17:52.849Z,0.00
2018-03-11T00:18:52.875Z,0.00
2018-03-11T00:19:52.908Z,0.00
2018-03-11T00:20:52.939Z,0.00
2018-03-11T00:21:52.967Z,0.00
2018-03-11T00:22:53.000Z,0.00
2018-03-11T00:23:53.041Z,0.00
2018-03-11T00:24:53.062Z,0.00
2018-03-11T00:25:53.092Z,0.00
2018-03-11T00:26:53.122Z,0.00
2018-03-11T00:27:53.152Z,0.00
2018-03-11T00:28:53.180Z,0.00
2018-03-11T00:29:53.212Z,0.00
2018-03-11T00:30:53.239Z,0.00
2018-03-11T00:31:53.265Z,0.00
2018-03-11T00:32:53.298Z,0.00
2018-03-11T00:33:53.325Z,0.00
2018-03-11T00:34:53.358Z,0.00
2018-03-11T00:35:53.392Z,0.00
2018-03-11T00:36:53.422Z,0.00
2018-03-11T00:37:53.450Z,0.00
2018-03-11T00:38:53.475Z,0.00
2018-03-11T00:39:53.505Z,0.00
2018-03-11T00:40:53.537Z,0.00
2018-03-11T00:41:53.566Z,0.00
2018-03-11T00:42:53.597Z,0.00
2018-03-11T00:43:53.633Z,0.00
2018-03-11T00:44:53.657Z,0.00
2018-03-11T00:45:53.685Z,0.00
2018-03-11T00:46:53.722Z,0.00
2018-03-11T00:47:53.750Z,0.00
2018-03-11T00:48:53.782Z,0.00
2018-03-11T00:49:53.811Z,0.00
2018-03-11T00:50:53.837Z,0.00
2018-03-11T00:51:53.865Z,0.00
2018-03-11T00:52:53.895Z,0.00
2018-03-11T00:53:53.924Z,0.00
2018-03-11T00:54:53.956Z,0.00
2018-03-11T00:55:53.986Z,0.00
2018-03-11T00:56:54.019Z,0.00
2018-03-11T00:57:54.045Z,0.00
2018-03-11T00:58:54.078Z,0.00
2018-03-11T00:59:54.107Z,0.00
2018-03-11T01:00:54.137Z,0.00
2018-03-11T01:01:54.165Z,0.00
2018-03-11T01:02:54.190Z,0.00
2018-03-11T01:03:54.224Z,0.00
2018-03-11T01:04:54.253Z,0.00
2018-03-11T01:05:54.280Z,0.00
2018-03-11T01:06:54.347Z,0.00
2018-03-11T01:07:54.345Z,0.00
2018-03-11T01:08:54.373Z,0.00
2018-03-11T01:09:54.402Z,0.00
2018-03-11T01:10:54.429Z,0.00
2018-03-11T01:11:54.458Z,0.00
2018-03-11T01:12:54.486Z,0.00
2018-03-11T01:13:54.517Z,0.00
2018-03-11T01:14:54.555Z,0.00
2018-03-11T01:15:54.583Z,0.00
2018-03-11T01:16:54.611Z,0.00
2018-03-11T01:17:54.641Z,0.00
2018-03-11T01:18:54.668Z,0.00
2018-03-11T01:19:54.694Z,0.00
2018-03-11T01:20:54.726Z,0.00
2018-03-11T01:21:54.755Z,0.00
2018-03-11T01:22:54.790Z,0.00
2018-03-11T01:23:54.819Z,0.00
2018-03-11T01:24:54.850Z,0.00
2018-03-11T01:25:54.875Z,0.00
2018-03-11T01:26:54.906Z,0.00
2018-03-11T01:27:54.934Z,0.00
2018-03-11T01:28:54.965Z,0.00
2018-03-11T01:29:54.992Z,0.00
2018-03-11T01:30:55.025Z,0.00
2018-03-11T01:31:55.050Z,0.00
2018-03-11T01:32:55.082Z,0.00
2018-03-11T01:33:55.113Z,0.00
2018-03-11T01:34:55.145Z,0.00
2018-03-11T01:35:55.173Z,0.00
2018-03-11T01:36:55.205Z,0.00
2018-03-11T01:37:55.231Z,0.00
2018-03-11T01:38:55.258Z,0.00
2018-03-11T01:39:55.288Z,0.00
2018-03-11T01:40:55.319Z,0.00
2018-03-11T01:41:55.348Z,0.00
2018-03-11T01:42:55.379Z,0.00
2018-03-11T01:43:55.414Z,0.00
2018-03-11T01:44:55.440Z,0.00
2018-03-11T01:45:55.469Z,0.00
2018-03-11T01:46:55.506Z,0.00
2018-03-11T01:47:55.529Z,0.00
2018-03-11T01:48:55.560Z,0.00
2018-03-11T01:49:55.586Z,0.00
2018-03-11T01:50:55.610Z,0.00
2018-03-11T01:51:55.643Z,0.00
2018-03-11T01:52:55.674Z,0.00
2018-03-11T01:53:55.699Z,0.00
2018-03-11T01:54:55.735Z,0.00
2018-03-11T01:55:55.764Z,0.00
2018-03-11T01:56:55.792Z,0.00
2018-03-11T01:57:55.824Z,0.00
2018-03-11T01:58:55.852Z,0.00
2018-03-11T01:59:55.915Z,0.00
2018-03-11T02:00:55.909Z,0.00
2018-03-11T02:01:55.937Z,0.00
2018-03-11T02:02:55.966Z,0.00
2018-03-11T02:03:55.999Z,0.00
2018-03-11T02:04:56.026Z,0.00
2018-03-11T02:05:56.055Z,0.00
2018-03-11T02:06:56.091Z,0.00
2018-03-11T02:07:56.120Z,0.00
2018-03-11T02:08:56.149Z,0.00
2018-03-11T02:09:56.179Z,0.00
2018-03-11T02:10:56.204Z,0.00
2018-03-11T02:11:56.233Z,0.00
2018-03-11T02:12:56.267Z,0.00
2018-03-11T02:13:56.294Z,0.00
2018-03-11T02:14:56.329Z,0.00
2018-03-11T02:15:56.356Z,0.00
2018-03-11T02:16:56.383Z,0.00
2018-03-11T02:17:56.418Z,0.00
2018-03-11T02:18:56.446Z,0.00
2018-03-11T02:19:56.474Z,0.00
2018-03-11T02:20:56.504Z,0.00
2018-03-11T02:21:56.533Z,0.00
2018-03-11T02:22:56.559Z,0.00
2018-03-11T02:23:56.587Z,0.00
2018-03-11T02:24:56.616Z,0.00
2018-03-11T02:25:56.646Z,0.00
2018-03-11T02:26:56.681Z,0.00
2018-03-11T02:27:56.711Z,0.00
2018-03-11T02:28:56.738Z,0.00
2018-03-11T02:29:56.767Z,0.00
2018-03-11T02:30:56.795Z,0.00
2018-03-11T02:31:56.823Z,0.00
2018-03-11T02:32:56.855Z,0.00
2018-03-11T02:33:56.882Z,0.00
2018-03-11T02:34:56.918Z,0.00
2018-03-11T02:35:56.943Z,0.00
2018-03-11T02:36:56.971Z,0.00
2018-03-11T02:37:57.004Z,0.00
2018-03-11T02:38:57.037Z,0.00
2018-03-11T02:39:57.067Z,0.00
2018-03-11T02:40:57.094Z,0.00
2018-03-11T02:41:57.126Z,0.00
2018-03-11T02:42:57.149Z,0.00
2018-03-11T02:43:57.180Z,0.00
2018-03-11T02:44:57.209Z,0.00
2018-03-11T02:45:57.238Z,0.00
2018-03-11T02:46:57.273Z,0.00
2018-03-11T02:47:57.302Z,0.00
2018-03-11T02:48:57.333Z,0.00
2018-03-11T02:49:57.360Z,0.00
2018-03-11T02:50:57.390Z,0.00
2018-03-11T02:51:57.423Z,0.00
2018-03-11T02:52:57.452Z,0.00
2018-03-11T02:53:57.484Z,0.00
2018-03-11T02:54:57.507Z,0.00
2018-03-11T02:55:57.535Z,0.00
2018-03-11T02:56:57.567Z,0.00
2018-03-11T02:57:57.597Z,0.00
2018-03-11T02:58:57.630Z,0.00
2018-03-11T02:59:57.660Z,0.00
2018-03-11T03:00:57.690Z,0.00
2018-03-11T03:01:57.720Z,0.00
2018-03-11T03:02:57.742Z,0.00
2018-03-11T03:03:57.773Z,0.00
2018-03-11T03:04:57.805Z,0.00
2018-03-11T03:05:57.832Z,0.00
2018-03-11T03:06:57.861Z,0.00
2018-03-11T03:07:57.900Z,0.00
2018-03-11T03:08:57.925Z,0.00
2018-03-11T03:09:57.954Z,0.00
2018-03-11T03:10:57.987Z,0.00
2018-03-11T03:11:58.018Z,0.00
2018-03-11T03:12:58.046Z,0.00
2018-03-11T03:13:58.077Z,0.00
2018-03-11T03:14:58.100Z,0.00
2018-03-11T03:15:58.132Z,0.00
2018-03-11T03:16:58.163Z,0.00
2018-03-11T03:17:58.190Z,0.00
2018-03-11T03:18:58.226Z,0.00
2018-03-11T03:19:58.256Z,0.00
2018-03-11T03:20:58.282Z,0.00
2018-03-11T03:21:58.312Z,0.00
2018-03-11T03:22:58.339Z,0.00
2018-03-11T03:23:58.369Z,0.00
2018-03-11T03:24:58.395Z,0.00
2018-03-11T03:25:58.430Z,0.00
2018-03-11T03:26:58.464Z,0.00
2018-03-11T03:27:58.490Z,0.00
2018-03-11T03:28:58.523Z,0.00
2018-03-11T03:29:58.550Z,0.00
2018-03-11T03:30:58.578Z,0.00
2018-03-11T03:31:58.609Z,0.00
2018-03-11T03:32:58.636Z,0.00
2018-03-11T03:33:58.664Z,0.00
2018-03-11T03:34:58.697Z,0.00
2018-03-11T03:35:58.727Z,0.00
2018-03-11T03:36:58.760Z,0.00
2018-03-11T03:37:58.786Z,0.00
2018-03-11T03:38:58.820Z,0.00
2018-03-11T03:39:58.848Z,0.00
2018-03-11T03:40:58.876Z,0.00
2018-03-11T03:41:58.907Z,0.00
2018-03-11T03:42:58.933Z,0.00
2018-03-11T03:43:58.960Z,0.00
2018-03-11T03:44:58.990Z,0.00
2018-03-11T03:45:59.229Z,0.00
2018-03-11T03:46:59.056Z,0.00
2018-03-11T03:47:59.086Z,0.00
2018-03-11T03:48:59.114Z,0.00
2018-03-11T03:49:59.142Z,0.00
2018-03-11T03:50:59.169Z,0.00
2018-03-11T03:51:59.198Z,0.00
2018-03-11T03:52:59.232Z,0.00
2018-03-11T03:53:59.256Z,0.00
2018-03-11T03:54:59.286Z,0.00
2018-03-11T03:55:59.318Z,0.00
2018-03-11T03:56:59.351Z,0.00
2018-03-11T03:57:59.374Z,0.00
2018-03-11T03:58:59.409Z,0.00
2018-03-11T03:59:59.439Z,0.00
2018-03-11T04:00:59.469Z,0.00
2018-03-11T04:01:59.499Z,0.00
2018-03-11T04:02:59.525Z,0.00
2018-03-11T04:03:59.554Z,0.00
2018-03-11T04:04:59.584Z,0.00
2018-03-11T04:05:59.616Z,0.00
2018-03-11T04:06:59.650Z,0.00
2018-03-11T04:07:59.677Z,0.00
2018-03-11T04:08:59.711Z,0.00
2018-03-11T04:09:59.738Z,0.00
2018-03-11T04:10:59.766Z,0.00
2018-03-11T04:11:59.798Z,0.00
2018-03-11T04:12:59.830Z,0.00
2018-03-11T04:13:59.855Z,0.00
2018-03-11T04:14:59.879Z,0.00
2018-03-11T04:15:59.913Z,0.00
2018-03-11T04:16:59.942Z,0.00
2018-03-11T04:17:59.969Z,0.00
2018-03-11T04:19:00.006Z,0.00
2018-03-11T04:20:00.034Z,0.00
2018-03-11T04:21:00.064Z,0.00
2018-03-11T04:22:00.094Z,0.00
2018-03-11T04:23:00.118Z,0.00
2018-03-11T04:24:00.149Z,0.00
2018-03-11T04:25:00.178Z,0.00
2018-03-11T04:26:00.209Z,0.00
2018-03-11T04:27:00.242Z,0.00
2018-03-11T04:28:00.271Z,0.00
2018-03-11T04:29:00.302Z,0.00
2018-03-11T04:30:00.333Z,0.00
2018-03-11T04:31:00.358Z,0.00
2018-03-11T04:32:00.394Z,0.00
2018-03-11T04:33:00.431Z,0.00
2018-03-11T04:34:00.446Z,0.00
2018-03-11T04:35:00.481Z,0.00
2018-03-11T04:36:00.513Z,0.00
2018-03-11T04:37:00.544Z,0.00
2018-03-11T04:38:00.570Z,0.00
2018-03-11T04:39:00.595Z,0.00
2018-03-11T04:40:00.628Z,0.00
2018-03-11T04:41:00.658Z,0.00
2018-03-11T04:42:00.689Z,0.00
2018-03-11T04:43:00.718Z,0.00
2018-03-11T04:44:00.748Z,0.00
2018-03-11T04:45:00.777Z,0.00
2018-03-11T04:46:00.806Z,0.00
2018-03-11T04:47:00.843Z,0.00
2018-03-11T04:48:00.871Z,0.00
2018-03-11T04:49:00.903Z,0.00
2018-03-11T04:50:00.937Z,0.00
2018-03-11T04:51:00.957Z,0.00
2018-03-11T04:52:00.990Z,0.00
2018-03-11T04:53:01.019Z,0.00
2018-03-11T04:54:01.048Z,0.00
2018-03-11T04:55:01.082Z,0.00
2018-03-11T04:56:01.115Z,0.00
2018-03-11T04:57:01.147Z,0.00
2018-03-11T04:58:01.173Z,0.00
2018-03-11T04:59:01.203Z,0.00
2018-03-11T05:00:01.236Z,0.00
2018-03-11T05:01:01.266Z,0.00
2018-03-11T05:02:01.296Z,0.00
2018-03-11T05:03:01.323Z,0.00
2018-03-11T05:04:01.355Z,0.00
2018-03-11T05:05:01.384Z,0.00
2018-03-11T05:06:01.414Z,0.00
2018-03-11T05:07:01.447Z,0.00
2018-03-11T05:08:01.479Z,0.00
2018-03-11T05:09:01.509Z,0.00
2018-03-11T05:10:01.539Z,0.00
2018-03-11T05:11:01.565Z,0.00
2018-03-11T05:12:01.593Z,0.00
2018-03-11T05:13:01.626Z,0.00
2018-03-11T05:14:01.655Z,0.00
2018-03-11T05:15:01.685Z,0.00
2018-03-11T05:16:01.717Z,0.00
2018-03-11T05:17:01.748Z,0.00
2018-03-11T05:18:01.776Z,0.00
2018-03-11T05:19:01.817Z,0.00
2018-03-11T05:20:01.859Z,0.00
2018-03-11T05:21:01.870Z,0.00
2018-03-11T05:22:01.904Z,0.00
2018-03-11T05:23:01.930Z,0.00
2018-03-11T05:24:01.959Z,0.00
2018-03-11T05:25:01.990Z,0.00
2018-03-11T05:26:02.023Z,0.00
2018-03-11T05:27:02.055Z,0.00
2018-03-11T05:28:02.088Z,0.00
2018-03-11T05:29:02.120Z,0.00
2018-03-11T05:30:02.149Z,0.00
2018-03-11T05:31:02.175Z,0.00
2018-03-11T05:32:02.204Z,0.00
2018-03-11T05:33:02.236Z,0.00
2018-03-11T05:34:02.268Z,0.00
2018-03-11T05:35:02.301Z,0.00
2018-03-11T05:36:02.332Z,0.00
2018-03-11T05:37:02.364Z,0.00
2018-03-11T05:38:02.394Z,0.00
2018-03-11T05:39:02.421Z,0.00
2018-03-11T05:40:02.452Z,0.00
2018-03-11T05:41:02.481Z,0.00
2018-03-11T05:42:02.512Z,0.00
2018-03-11T05:43:02.546Z,0.00
2018-03-11T05:44:02.576Z,0.00
2018-03-11T05:45:02.612Z,0.00
2018-03-11T05:46:02.638Z,0.00
2018-03-11T05:47:02.673Z,0.00
2018-03-11T05:48:02.700Z,0.00
2018-03-11T05:49:02.729Z,0.00
2018-03-11T05:50:02.764Z,0.00
2018-03-11T05:51:02.788Z,0.00
2018-03-11T05:52:02.813Z,0.00
2018-03-11T05:53:02.844Z,0.00
2018-03-11T05:54:02.882Z,0.00
2018-03-11T05:55:02.911Z,0.00
2018-03-11T05:56:02.945Z,0.00
2018-03-11T05:57:02.969Z,0.00
2018-03-11T05:58:03.000Z,0.00
2018-03-11T05:59:03.027Z,0.00
2018-03-11T06:00:03.058Z,0.00
2018-03-11T06:01:03.089Z,0.00
2018-03-11T06:02:03.117Z,0.00
2018-03-11T06:03:03.146Z,0.00
2018-03-11T06:04:03.180Z,0.00
2018-03-11T06:05:03.210Z,0.00
2018-03-11T06:06:03.237Z,0.00
2018-03-11T06:07:03.272Z,0.00
2018-03-11T06:08:03.306Z,0.00
2018-03-11T06:09:03.335Z,0.00
2018-03-11T06:10:03.369Z,0.00
2018-03-11T06:11:03.396Z,0.00
2018-03-11T06:12:03.421Z,0.00
2018-03-11T06:13:03.452Z,0.00
2018-03-11T06:14:03.482Z,0.00
2018-03-11T06:15:03.519Z,0.00
2018-03-11T06:16:03.546Z,0.00
2018-03-11T06:17:03.575Z,0.00
2018-03-11T06:18:03.607Z,0.00
2018-03-11T06:19:03.637Z,0.00
2018-03-11T06:20:03.669Z,0.00
2018-03-11T06:21:03.704Z,0.00
2018-03-11T06:22:03.731Z,0.00
2018-03-11T06:23:06.379Z,0.00
2018-03-11T06:24:03.792Z,0.00
2018-03-11T06:25:03.819Z,0.00
2018-03-11T06:26:03.848Z,0.00
2018-03-11T06:27:03.887Z,0.00
2018-03-11T06:28:03.916Z,0.00
2018-03-11T06:29:03.947Z,0.00
2018-03-11T06:30:03.981Z,0.00
2018-03-11T06:31:04.009Z,0.00
2018-03-11T06:32:04.037Z,0.00
2018-03-11T06:33:04.068Z,0.00
2018-03-11T06:34:04.101Z,0.00
2018-03-11T06:35:04.134Z,0.00
2018-03-11T06:36:04.166Z,0.00
2018-03-11T06:37:04.194Z,0.00
2018-03-11T06:38:04.226Z,0.00
2018-03-11T06:39:04.254Z,0.00
2018-03-11T06:40:04.280Z,0.00
2018-03-11T06:41:04.316Z,0.00
2018-03-11T06:42:04.343Z,0.00
2018-03-11T06:43:04.379Z,0.00
2018-03-11T06:44:04.409Z,0.00
2018-03-11T06:45:04.441Z,0.00
2018-03-11T06:46:04.469Z,0.00
2018-03-11T06:47:04.501Z,0.00
2018-03-11T06:48:04.530Z,0.00
2018-03-11T06:49:04.560Z,0.00
2018-03-11T06:50:04.591Z,0.00
2018-03-11T06:51:04.620Z,0.00
2018-03-11T06:52:04.650Z,0.00
2018-03-11T06:53:04.683Z,0.00
2018-03-11T06:54:04.714Z,0.00
2018-03-11T06:55:04.748Z,0.00
2018-03-11T06:56:04.779Z,0.00
2018-03-11T06:57:04.809Z,0.00
2018-03-11T06:58:04.841Z,0.00
2018-03-11T06:59:04.868Z,0.00
2018-03-11T07:00:04.899Z,0.00
2018-03-11T07:01:04.932Z,0.00
2018-03-11T07:02:04.960Z,0.00
2018-03-11T07:03:04.996Z,0.00
2018-03-11T07:04:05.030Z,0.00
2018-03-11T07:05:05.062Z,0.00
2018-03-11T07:06:05.091Z,0.00
2018-03-11T07:07:05.125Z,0.00
2018-03-11T07:08:05.153Z,0.00
2018-03-11T07:09:05.190Z,0.00
2018-03-11T07:10:05.218Z,0.00
2018-03-11T07:11:05.248Z,5.63
2018-03-11T07:12:05.277Z,5.63
2018-03-11T07:13:05.310Z,5.63
2018-03-11T07:14:05.340Z,11.25
2018-03-11T07:15:05.377Z,11.25
2018-03-11T07:16:05.409Z,11.25
2018-03-11T07:17:05.436Z,11.25
2018-03-11T07:18:05.478Z,11.25
2018-03-11T07:19:05.497Z,11.25
2018-03-11T07:20:05.531Z,11.25
2018-03-11T07:21:05.560Z,11.25
2018-03-11T07:22:05.589Z,11.25
2018-03-11T07:23:05.631Z,11.25
2018-03-11T07:24:05.656Z,11.25
2018-03-11T07:25:05.686Z,16.88
2018-03-11T07:26:05.714Z,16.88
2018-03-11T07:27:05.751Z,16.88
2018-03-11T07:28:05.782Z,22.50
2018-03-11T07:29:05.813Z,22.50
2018-03-11T07:30:05.842Z,22.50
2018-03-11T07:31:05.868Z,22.50
2018-03-11T07:32:05.899Z,22.50
2018-03-11T07:33:05.931Z,28.13
2018-03-11T07:34:05.963Z,28.13
2018-03-11T07:35:05.998Z,22.50
2018-03-11T07:36:06.027Z,22.50
2018-03-11T07:37:06.059Z,22.50
2018-03-11T07:38:06.088Z,22.50
2018-03-11T07:39:06.120Z,16.88
2018-03-11T07:40:06.148Z,16.88
2018-03-11T07:41:06.177Z,22.50
2018-03-11T07:42:06.212Z,22.50
2018-03-11T07:43:06.248Z,22.50
2018-03-11T07:44:06.274Z,22.50
2018-03-11T07:45:06.309Z,22.50
2018-03-11T07:46:06.339Z,28.13
2018-03-11T07:47:06.365Z,22.50
2018-03-11T07:48:06.401Z,22.50
2018-03-11T07:49:06.429Z,28.13
2018-03-11T07:50:06.460Z,28.13
2018-03-11T07:51:06.494Z,28.13
2018-03-11T07:52:06.528Z,28.13
2018-03-11T07:53:06.556Z,28.13
2018-03-11T07:54:06.593Z,28.13
2018-03-11T07:55:06.627Z,22.50
2018-03-11T07:56:06.652Z,28.13
2018-03-11T07:57:06.686Z,28.13
2018-03-11T07:58:06.715Z,28.13
2018-03-11T07:59:06.780Z,28.13
2018-03-11T08:00:06.772Z,22.50
2018-03-11T08:01:06.807Z,22.50
2018-03-11T08:02:06.836Z,22.50
2018-03-11T08:03:06.871Z,22.50
2018-03-11T08:04:06.903Z,22.50
2018-03-11T08:05:06.940Z,28.13
2018-03-11T08:06:06.971Z,28.13
2018-03-11T08:07:07.083Z,28.13
2018-03-11T08:08:07.027Z,28.13
2018-03-11T08:09:07.062Z,28.13
2018-03-11T08:10:07.093Z,28.13
2018-03-11T08:11:07.123Z,33.75
2018-03-11T08:12:07.156Z,28.13
2018-03-11T08:13:07.187Z,28.13
2018-03-11T08:14:07.218Z,28.13
2018-03-11T08:15:07.255Z,28.13
2018-03-11T08:16:07.286Z,28.13
2018-03-11T08:17:07.318Z,28.13
2018-03-11T08:18:07.350Z,28.13
2018-03-11T08:19:07.380Z,33.75
2018-03-11T08:20:07.410Z,28.13
2018-03-11T08:21:07.445Z,33.75
2018-03-11T08:22:07.476Z,33.75
2018-03-11T08:23:07.512Z,33.75
2018-03-11T08:24:07.544Z,33.75
2018-03-11T08:25:07.578Z,39.38
2018-03-11T08:26:07.609Z,33.75
2018-03-11T08:27:07.643Z,33.75
2018-03-11T08:28:07.674Z,39.38
2018-03-11T08:29:07.709Z,39.38
2018-03-11T08:30:07.745Z,39.38
2018-03-11T08:31:07.770Z,33.75
2018-03-11T08:32:07.802Z,33.75
2018-03-11T08:33:07.844Z,33.75
2018-03-11T08:34:07.866Z,28.13
2018-03-11T08:35:07.905Z,28.13
2018-03-11T08:36:07.969Z,33.75
2018-03-11T08:37:07.972Z,33.75
2018-03-11T08:38:08.001Z,28.13
2018-03-11T08:39:08.033Z,28.13
2018-03-11T08:40:08.065Z,28.13
2018-03-11T08:41:08.097Z,16.88
2018-03-11T08:42:08.131Z,22.50
2018-03-11T08:43:08.167Z,22.50
2018-03-11T08:44:08.200Z,22.50
2018-03-11T08:45:08.233Z,22.50
2018-03-11T08:46:08.263Z,22.50
2018-03-11T08:47:08.291Z,22.50
2018-03-11T08:48:08.325Z,22.50
2018-03-11T08:49:08.358Z,28.13
2018-03-11T08:50:08.389Z,22.50
2018-03-11T08:51:08.427Z,33.75
2018-03-11T08:52:08.458Z,33.75
2018-03-11T08:53:08.491Z,39.38
2018-03-11T08:54:08.537Z,39.38
2018-03-11T08:55:08.551Z,45.00
2018-03-11T08:56:08.583Z,39.38
2018-03-11T08:57:08.920Z,39.38
2018-03-11T08:58:08.654Z,39.38
2018-03-11T08:59:08.687Z,39.38
2018-03-11T09:00:08.714Z,39.38
2018-03-11T09:01:08.749Z,39.38
2018-03-11T09:02:08.782Z,39.38
2018-03-11T09:03:08.818Z,39.38
2018-03-11T09:04:08.853Z,39.38
2018-03-11T09:05:08.885Z,39.38
2018-03-11T09:06:08.916Z,39.38
2018-03-11T09:07:08.943Z,16.88
2018-03-11T09:08:08.981Z,33.75
2018-03-11T09:09:09.009Z,33.75
2018-03-11T09:10:09.041Z,33.75
2018-03-11T09:11:09.083Z,28.13
2018-03-11T09:12:09.109Z,39.38
2018-03-11T09:13:09.142Z,33.75
2018-03-11T09:14:09.175Z,22.50
2018-03-11T09:15:09.208Z,33.75
2018-03-11T09:16:09.240Z,28.13
2018-03-11T09:17:09.273Z,33.75
2018-03-11T09:18:09.367Z,39.38
2018-03-11T09:19:09.336Z,22.50
2018-03-11T09:20:09.364Z,22.50
2018-03-11T09:21:09.399Z,28.13
2018-03-11T09:22:09.430Z,22.50
2018-03-11T09:23:09.470Z,22.50
2018-03-11T09:24:09.501Z,22.50
2018-03-11T09:25:09.533Z,16.88
2018-03-11T09:26:09.563Z,16.88
2018-03-11T09:27:09.595Z,16.88
2018-03-11T09:28:09.627Z,16.88
2018-03-11T09:29:09.657Z,11.25
2018-03-11T09:30:09.691Z,11.25
2018-03-11T09:31:09.721Z,11.25
2018-03-11T09:32:09.757Z,11.25
2018-03-11T09:33:09.788Z,11.25
2018-03-11T09:34:09.822Z,33.75
2018-03-11T09:35:09.858Z,33.75
2018-03-11T09:36:09.891Z,33.75
2018-03-11T09:37:09.924Z,33.75
2018-03-11T09:38:09.952Z,33.75
2018-03-11T09:39:09.982Z,33.75
2018-03-11T09:40:10.014Z,33.75
2018-03-11T09:41:10.051Z,33.75
2018-03-11T09:42:10.076Z,33.75
2018-03-11T09:43:10.116Z,33.75
2018-03-11T09:44:10.149Z,33.75
2018-03-11T09:45:10.183Z,33.75
2018-03-11T09:46:10.212Z,33.75
2018-03-11T09:47:10.238Z,33.75
2018-03-11T09:48:10.276Z,33.75
2018-03-11T09:49:10.307Z,33.75
2018-03-11T09:50:10.338Z,33.75
2018-03-11T09:51:10.372Z,33.75
2018-03-11T09:52:10.404Z,33.75
2018-03-11T09:53:10.436Z,39.38
2018-03-11T09:54:10.468Z,39.38
2018-03-11T09:55:10.499Z,39.38
2018-03-11T09:56:10.529Z,33.75
2018-03-11T09:57:10.558Z,33.75
2018-03-11T09:58:10.594Z,33.75
2018-03-11T09:59:10.631Z,39.38
2018-03-11T10:00:10.659Z,33.75
2018-03-11T10:01:10.696Z,39.38
2018-03-11T10:02:10.726Z,39.38
2018-03-11T10:03:10.759Z,39.38
2018-03-11T10:04:10.791Z,39.38
2018-03-11T10:05:10.822Z,39.38
2018-03-11T10:06:10.857Z,39.38
2018-03-11T10:07:10.882Z,39.38
2018-03-11T10:08:10.915Z,39.38
2018-03-11T10:09:10.945Z,39.38
2018-03-11T10:10:10.981Z,39.38
2018-03-11T10:11:11.016Z,39.38
2018-03-11T10:12:11.051Z,39.38
2018-03-11T10:13:11.082Z,39.38
2018-03-11T10:14:11.114Z,39.38
2018-03-11T10:15:11.146Z,39.38
2018-03-11T10:16:11.175Z,39.38
2018-03-11T10:17:11.213Z,33.75
2018-03-11T10:18:11.242Z,33.75
2018-03-11T10:19:11.275Z,33.75
2018-03-11T10:20:11.311Z,33.75
2018-03-11T10:21:11.342Z,33.75
2018-03-11T10:22:11.377Z,33.75
2018-03-11T10:23:11.413Z,33.75
2018-03-11T10:24:11.446Z,33.75
2018-03-11T10:25:11.480Z,28.13
2018-03-11T10:26:11.509Z,33.75
2018-03-11T10:27:11.540Z,33.75
2018-03-11T10:28:11.574Z,33.75
2018-03-11T10:29:11.607Z,33.75
2018-03-11T10:30:11.649Z,28.13
2018-03-11T10:31:11.673Z,22.50
2018-03-11T10:32:11.710Z,16.88
2018-03-11T10:33:11.741Z,16.88
2018-03-11T10:34:11.776Z,11.25
2018-03-11T10:35:11.812Z,16.88
2018-03-11T10:36:11.840Z,16.88
2018-03-11T10:37:11.874Z,16.88
2018-03-11T10:38:11.906Z,22.50
2018-03-11T10:39:11.936Z,16.88
2018-03-11T10:40:11.972Z,16.88
2018-03-11T10:41:12.005Z,16.88
2018-03-11T10:42:12.037Z,11.25
2018-03-11T10:43:12.072Z,11.25
2018-03-11T10:44:12.111Z,16.88
2018-03-11T10:45:12.140Z,16.88
2018-03-11T10:46:12.172Z,11.25
2018-03-11T10:47:12.201Z,11.25
2018-03-11T10:48:12.237Z,16.88
2018-03-11T10:49:12.299Z,22.50
2018-03-11T10:50:12.303Z,22.50
2018-03-11T10:51:12.335Z,16.88
2018-03-11T10:52:12.370Z,16.88
2018-03-11T10:53:12.402Z,16.88
2018-03-11T10:54:12.432Z,11.25
2018-03-11T10:55:12.470Z,16.88
2018-03-11T10:56:12.506Z,16.88
2018-03-11T10:57:12.539Z,22.50
2018-03-11T10:58:12.571Z,16.88
2018-03-11T10:59:12.605Z,16.88
2018-03-11T11:00:12.631Z,16.88
2018-03-11T11:01:12.665Z,22.50
2018-03-11T11:02:12.706Z,22.50
2018-03-11T11:03:12.742Z,22.50
2018-03-11T11:04:12.770Z,22.50
2018-03-11T11:05:12.802Z,11.25
2018-03-11T11:06:12.832Z,28.13
2018-03-11T11:07:12.866Z,16.88
2018-03-11T11:08:12.899Z,16.88
2018-03-11T11:09:12.934Z,16.88
2018-03-11T11:10:12.969Z,16.88
2018-03-11T11:11:12.992Z,16.88
2018-03-11T11:12:13.028Z,11.25
2018-03-11T11:13:13.062Z,16.88
2018-03-11T11:14:13.092Z,16.88
2018-03-11T11:15:13.127Z,11.25
2018-03-11T11:16:13.163Z,16.88
2018-03-11T11:17:13.195Z,16.88
2018-03-11T11:18:13.230Z,16.88
2018-03-11T11:19:13.256Z,22.50
2018-03-11T11:20:13.285Z,22.50
2018-03-11T11:21:13.322Z,22.50
2018-03-11T11:22:13.376Z,22.50
2018-03-11T11:23:13.384Z,16.88
2018-03-11T11:24:13.421Z,11.25
2018-03-11T11:25:13.449Z,11.25
2018-03-11T11:27:13.516Z,11.25
2018-03-11T11:28:13.574Z,11.25
2018-03-11T11:29:13.584Z,16.88
2018-03-11T11:30:13.620Z,11.25
2018-03-11T11:31:13.688Z,16.88
2018-03-11T11:32:13.681Z,11.25
2018-03-11T11:33:13.709Z,11.25
2018-03-11T11:34:13.745Z,11.25
2018-03-11T11:35:13.777Z,11.25
2018-03-11T11:36:13.813Z,11.25
2018-03-11T11:37:13.848Z,5.63
2018-03-11T11:38:13.875Z,11.25
2018-03-11T11:39:13.911Z,22.50
2018-03-11T11:40:13.943Z,16.88
2018-03-11T11:41:13.976Z,16.88
2018-03-11T11:42:14.004Z,5.63
2018-03-11T11:43:14.040Z,5.63
2018-03-11T11:44:14.067Z,16.88
2018-03-11T11:45:14.099Z,16.88
2018-03-11T11:46:14.130Z,11.25
2018-03-11T11:47:14.164Z,11.25
2018-03-11T11:48:14.199Z,5.63
2018-03-11T11:49:14.230Z,11.25
2018-03-11T11:50:14.266Z,11.25
2018-03-11T11:51:14.295Z,11.25
2018-03-11T11:52:14.322Z,11.25
2018-03-11T11:53:14.356Z,5.63
2018-03-11T11:54:14.389Z,5.63
2018-03-11T11:55:14.443Z,11.25
2018-03-11T11:56:14.502Z,11.25
2018-03-11T11:57:14.484Z,11.25
2018-03-11T11:58:14.519Z,5.63
2018-03-11T11:59:14.550Z,11.25
2018-03-11T12:00:14.578Z,11.25
2018-03-11T12:01:14.612Z,11.25
2018-03-11T12:02:14.638Z,11.25
2018-03-11T12:03:14.672Z,5.63
2018-03-11T12:04:14.709Z,5.63
2018-03-11T12:05:14.737Z,11.25
2018-03-11T12:06:14.773Z,11.25
2018-03-11T12:07:14.803Z,11.25
2018-03-11T12:08:14.830Z,11.25
2018-03-11T12:09:14.861Z,11.25
2018-03-11T12:10:14.893Z,5.63
2018-03-11T12:11:14.924Z,5.63
2018-03-11T12:12:14.980Z,5.63
2018-03-11T12:13:14.990Z,5.63
2018-03-11T12:14:15.029Z,5.63
2018-03-11T12:15:15.055Z,5.63
2018-03-11T12:16:15.089Z,5.63
2018-03-11T12:17:15.120Z,5.63
2018-03-11T12:18:15.157Z,5.63
2018-03-11T12:19:15.185Z,5.63
2018-03-11T12:20:15.214Z,5.63
2018-03-11T12:21:15.246Z,5.63
2018-03-11T12:22:15.275Z,5.63
2018-03-11T12:23:15.308Z,5.63
2018-03-11T12:24:15.345Z,5.63
2018-03-11T12:25:15.376Z,5.63
2018-03-11T12:26:15.408Z,11.25
2018-03-11T12:27:15.443Z,11.25
2018-03-11T12:28:15.472Z,11.25
2018-03-11T12:29:15.507Z,11.25
2018-03-11T12:30:15.535Z,5.63
2018-03-11T12:31:15.568Z,5.63
2018-03-11T12:32:15.597Z,5.63
2018-03-11T12:33:15.626Z,5.63
2018-03-11T12:34:15.663Z,11.25
2018-03-11T12:35:15.692Z,11.25
2018-03-11T12:36:15.728Z,11.25
2018-03-11T12:37:15.760Z,16.88
2018-03-11T12:38:15.790Z,11.25
2018-03-11T12:39:15.819Z,11.25
2018-03-11T12:40:15.847Z,11.25
2018-03-11T12:41:15.879Z,5.63
2018-03-11T12:42:15.915Z,5.63
2018-03-11T12:43:15.942Z,5.63
2018-03-11T12:44:15.979Z,5.63
2018-03-11T12:45:16.005Z,5.63
2018-03-11T12:46:16.036Z,5.63
2018-03-11T12:47:16.068Z,5.63
2018-03-11T12:48:16.106Z,5.63
2018-03-11T12:49:16.134Z,5.63
2018-03-11T12:50:16.166Z,5.63
2018-03-11T12:51:16.197Z,11.25
2018-03-11T12:52:16.222Z,11.25
2018-03-11T12:53:16.257Z,11.25
2018-03-11T12:54:16.285Z,16.88
2018-03-11T12:55:16.319Z,16.88
2018-03-11T12:56:16.350Z,11.25
2018-03-11T12:57:16.380Z,5.63
2018-03-11T12:58:16.415Z,5.63
2018-03-11T12:59:16.441Z,11.25
2018-03-11T13:00:16.469Z,5.63
2018-03-11T13:01:16.503Z,11.25
2018-03-11T13:02:16.532Z,11.25
2018-03-11T13:03:16.563Z,11.25
2018-03-11T13:04:16.596Z,11.25
2018-03-11T13:05:16.628Z,5.63
2018-03-11T13:06:16.659Z,11.25
2018-03-11T13:07:16.695Z,11.25
2018-03-11T13:08:16.719Z,11.25
2018-03-11T13:09:16.750Z,5.63
2018-03-11T13:10:16.780Z,5.63