createdAt,value
2023-05-04T00:06:56.830Z,1.40
2023-05-04T00:21:58.779Z,1.35
2023-05-04T00:37:01.351Z,1.29
2023-05-04T00:52:03.972Z,1.19
2023-05-04T01:07:44.109Z,1.06
2023-05-04T01:22:46.193Z,0.85
2023-05-04T01:37:48.205Z,0.77
2023-05-04T01:52:51.054Z,0.63
2023-05-04T02:07:53.080Z,0.49
2023-05-04T02:22:55.074Z,0.50
2023-05-04T02:37:57.051Z,0.43
2023-05-04T02:52:59.075Z,0.36
2023-05-04T03:08:01.346Z,0.52
2023-05-04T03:23:03.434Z,0.56
2023-05-04T03:38:07.358Z,0.64
2023-05-04T03:53:09.292Z,1.16
2023-05-04T04:08:11.315Z,1.54
2023-05-04T04:23:13.381Z,2.08
2023-05-04T04:38:15.807Z,3.45
2023-05-04T04:53:17.795Z,6.11
2023-05-04T05:08:19.776Z,6.22
2023-05-04T05:23:21.720Z,6.90
2023-05-04T05:38:23.727Z,7.87
2023-05-04T05:53:25.642Z,8.97
2023-05-04T06:08:27.652Z,9.87
2023-05-04T06:23:31.568Z,10.96
2023-05-04T06:38:35.688Z,11.81
2023-05-04T06:53:40.050Z,12.37
2023-05-04T07:08:42.148Z,12.85
2023-05-04T07:23:44.164Z,13.55
2023-05-04T07:38:46.253Z,14.26
2023-05-04T07:53:48.410Z,14.70
2023-05-04T08:08:52.704Z,15.28
2023-05-04T08:23:55.098Z,14.98
2023-05-04T08:38:57.152Z,16.17
2023-05-04T08:53:59.684Z,16.49
2023-05-04T09:09:01.720Z,16.66
2023-05-04T09:24:03.728Z,15.87
2023-05-04T09:39:16.113Z,16.35
2023-05-04T09:54:19.328Z,15.77
2023-05-04T10:09:22.076Z,15.34
2023-05-04T10:24:42.628Z,15.16
2023-05-04T10:39:53.542Z,16.41
2023-05-04T10:55:01.037Z,16.36
2023-05-04T11:10:06.732Z,16.62
2023-05-04T11:25:09.497Z,16.03
2023-05-04T11:40:16.775Z,15.66
2023-05-04T11:55:29.676Z,15.29
2023-05-04T12:10:35.487Z,15.28
2023-05-04T12:25:47.423Z,15.81
2023-05-04T12:40:53.611Z,16.39
2023-05-04T12:55:56.576Z,17.00
2023-05-04T13:10:58.536Z,16.48
2023-05-04T13:26:00.709Z,17.00
2023-05-04T13:41:02.735Z,17.15
2023-05-04T13:56:05.006Z,17.21
2023-05-04T14:11:07.060Z,17.53
2023-05-04T14:26:08.980Z,17.71
2023-05-04T14:41:10.945Z,17.62
2023-05-04T14:56:12.941Z,17.62
2023-05-04T15:11:14.954Z,17.69
2023-05-04T15:26:16.959Z,17.55
2023-05-04T15:41:19.025Z,17.62
2023-05-04T15:56:21.785Z,17.18
2023-05-04T16:11:23.871Z,16.74
2023-05-04T16:26:25.992Z,16.66
2023-05-04T16:41:30.959Z,16.26
2023-05-04T16:56:32.998Z,16.00
2023-05-04T17:11:35.041Z,15.40
2023-05-04T17:26:37.062Z,14.80
2023-05-04T17:41:39.217Z,14.16
2023-05-04T17:56:41.491Z,13.53
2023-05-04T18:11:43.641Z,12.86
2023-05-04T18:26:46.658Z,12.44
2023-05-04T18:41:49.208Z,12.06
2023-05-04T18:56:53.888Z,11.67
2023-05-04T19:11:56.294Z,11.41
2023-05-04T19:27:00.540Z,11.12
2023-05-04T19:42:02.942Z,10.85
2023-05-04T19:57:05.250Z,10.60
2023-05-04T20:12:07.320Z,10.27
2023-05-04T20:27:09.447Z,10.16
2023-05-04T20:42:11.433Z,9.93
2023-05-04T20:57:13.454Z,9.61
2023-05-04T21:12:16.582Z,9.27
2023-05-04T21:27:19.002Z,8.85
2023-05-04T21:42:21.020Z,8.41
2023-05-04T21:57:23.090Z,8.10
2023-05-04T22:12:25.047Z,7.89
2023-05-04T22:27:27.076Z,7.73
2023-05-04T22:42:29.404Z,7.71
2023-05-04T22:57:31.589Z,7.70
2023-05-04T23:12:33.668Z,7.55
2023-05-04T23:27:35.714Z,7.41
2023-05-04T23:42:37.874Z,7.18
2023-05-04T23:57:40.026Z,6.79
