createdAt,value
2022-08-23T00:00:40.473Z,55.55
2022-08-23T00:01:44.197Z,55.48
2022-08-23T00:02:48.228Z,55.27
2022-08-23T00:03:50.155Z,55.39
2022-08-23T00:05:07.770Z,55.56
2022-08-23T00:06:11.205Z,55.26
2022-08-23T00:07:13.642Z,55.28
2022-08-23T00:08:15.124Z,55.72
2022-08-23T00:09:17.325Z,55.66
2022-08-23T00:10:18.797Z,55.78
2022-08-23T00:11:28.450Z,55.75
2022-08-23T00:12:29.920Z,55.73
2022-08-23T00:13:47.204Z,55.55
2022-08-23T00:14:54.645Z,55.80
2022-08-23T00:15:56.087Z,56.25
2022-08-23T00:16:57.928Z,56.27
2022-08-23T00:17:59.481Z,56.48
2022-08-23T00:19:01.438Z,56.54
2022-08-23T00:20:04.848Z,57.10
2022-08-23T00:21:06.296Z,56.72
2022-08-23T00:22:08.343Z,56.74
2022-08-23T00:23:10.724Z,56.98
2022-08-23T00:24:12.973Z,57.11
2022-08-23T00:25:14.500Z,57.48
2022-08-23T00:26:15.923Z,57.64
2022-08-23T00:27:17.577Z,57.36
2022-08-23T00:28:18.971Z,57.42
2022-08-23T00:29:21.030Z,58.05
2022-08-23T00:30:22.508Z,58.37
2022-08-23T00:31:23.958Z,58.50
2022-08-23T00:32:27.397Z,58.72
2022-08-23T00:33:28.853Z,58.89
2022-08-23T00:34:30.283Z,59.03
2022-08-23T00:35:31.734Z,58.91
2022-08-23T00:36:33.194Z,59.33
2022-08-23T00:37:35.041Z,59.69
2022-08-23T00:38:36.621Z,59.31
2022-08-23T00:39:38.954Z,59.71
2022-08-23T00:40:41.861Z,59.87
2022-08-23T00:41:43.970Z,59.49
2022-08-23T00:42:53.958Z,59.36
2022-08-23T00:43:55.914Z,59.29
2022-08-23T00:44:58.887Z,59.71
2022-08-23T00:46:07.954Z,59.79
2022-08-23T00:47:10.983Z,59.11
2022-08-23T00:48:13.339Z,59.02
2022-08-23T00:49:16.309Z,59.16
2022-08-23T00:50:19.202Z,58.40
2022-08-23T00:51:43.089Z,58.35
2022-08-23T00:52:56.746Z,58.12
2022-08-23T00:53:59.625Z,58.06
2022-08-23T00:55:01.625Z,57.93
2022-08-23T00:56:05.611Z,58.09
2022-08-23T00:57:09.564Z,58.02
2022-08-23T00:58:12.661Z,58.01
2022-08-23T00:59:14.052Z,57.77
2022-08-23T01:00:15.616Z,57.68
2022-08-23T01:01:17.800Z,57.46
2022-08-23T01:02:19.480Z,57.32
2022-08-23T01:03:22.874Z,57.28
2022-08-23T01:04:27.166Z,57.17
2022-08-23T01:05:34.315Z,56.95
2022-08-23T01:06:44.592Z,57.19
2022-08-23T01:07:50.739Z,57.37
2022-08-23T01:08:55.208Z,57.17
2022-08-23T01:09:59.214Z,57.62
2022-08-23T01:11:09.172Z,57.80
2022-08-23T01:12:33.039Z,57.97
2022-08-23T01:13:43.603Z,58.19
2022-08-23T01:14:51.965Z,58.50
2022-08-23T01:16:00.161Z,58.74
2022-08-23T01:17:01.759Z,58.65
2022-08-23T01:18:05.556Z,58.86
2022-08-23T01:19:11.651Z,58.85
2022-08-23T01:20:16.747Z,59.02
2022-08-23T01:21:41.152Z,59.21
2022-08-23T01:22:51.940Z,59.17
2022-08-23T01:23:55.923Z,59.44
2022-08-23T01:25:07.398Z,59.55
2022-08-23T01:26:21.898Z,59.49
2022-08-23T01:27:24.457Z,60.13
2022-08-23T01:28:25.961Z,60.14
2022-08-23T01:29:27.372Z,60.49
2022-08-23T01:30:31.472Z,60.53
2022-08-23T01:31:33.183Z,60.59
2022-08-23T01:32:37.393Z,60.17
2022-08-23T01:33:39.556Z,60.69
2022-08-23T01:34:45.896Z,60.82
2022-08-23T01:35:56.082Z,60.68
2022-08-23T01:36:58.437Z,60.19
2022-08-23T01:37:59.969Z,60.51
2022-08-23T01:39:02.155Z,60.65
2022-08-23T01:40:04.792Z,60.36
2022-08-23T01:41:06.356Z,60.76
2022-08-23T01:42:07.867Z,60.71
2022-08-23T01:43:09.650Z,60.72
2022-08-23T01:44:11.788Z,60.47
2022-08-23T01:45:13.475Z,60.36
2022-08-23T01:46:18.883Z,59.94
2022-08-23T01:47:20.528Z,59.76
2022-08-23T01:48:22.585Z,59.58
2022-08-23T01:49:24.997Z,59.21
2022-08-23T01:50:27.424Z,59.51
2022-08-23T01:51:29.409Z,59.36
2022-08-23T01:52:31.560Z,59.12
2022-08-23T01:53:33.357Z,59.05
2022-08-23T01:54:34.769Z,59.51
2022-08-23T01:55:36.612Z,59.45
2022-08-23T01:56:39.491Z,59.37
2022-08-23T01:57:46.978Z,59.53
2022-08-23T01:58:51.476Z,59.15
2022-08-23T01:59:53.020Z,59.50
2022-08-23T02:00:54.579Z,59.50
2022-08-23T02:01:56.140Z,59.51
2022-08-23T02:02:58.012Z,59.44
2022-08-23T02:04:04.799Z,59.66
2022-08-23T02:05:07.574Z,59.81
2022-08-23T02:06:09.067Z,59.80
2022-08-23T02:07:11.063Z,59.81
2022-08-23T02:08:13.165Z,59.85
2022-08-23T02:09:17.910Z,60.15
2022-08-23T02:10:20.394Z,59.81
2022-08-23T02:11:22.708Z,59.83
2022-08-23T02:12:24.614Z,59.83
2022-08-23T02:13:30.643Z,59.70
2022-08-23T02:14:32.502Z,59.81
2022-08-23T02:15:35.208Z,59.82
2022-08-23T02:16:39.051Z,60.00
2022-08-23T02:17:43.841Z,59.85
2022-08-23T02:18:45.200Z,59.85
2022-08-23T02:19:46.622Z,60.16
2022-08-23T02:20:49.490Z,60.11
2022-08-23T02:21:51.297Z,60.21
2022-08-23T02:22:52.789Z,60.24
2022-08-23T02:23:54.218Z,59.90
2022-08-23T02:24:55.648Z,60.03
2022-08-23T02:25:57.265Z,59.77
2022-08-23T02:27:01.925Z,60.07
2022-08-23T02:28:04.315Z,59.68
2022-08-23T02:29:06.380Z,60.25
2022-08-23T02:30:08.623Z,60.07
2022-08-23T02:31:10.507Z,59.74
2022-08-23T02:32:15.370Z,59.67
2022-08-23T02:33:17.001Z,59.89
2022-08-23T02:34:19.362Z,59.90
2022-08-23T02:35:21.887Z,59.96
2022-08-23T02:36:23.436Z,59.86
2022-08-23T02:37:25.049Z,59.86
2022-08-23T02:38:26.477Z,60.60
2022-08-23T02:39:27.881Z,60.45
2022-08-23T02:40:29.292Z,60.53
2022-08-23T02:41:31.182Z,60.51
2022-08-23T02:42:32.588Z,61.09
2022-08-23T02:43:39.339Z,60.85
2022-08-23T02:44:42.417Z,61.23
2022-08-23T02:45:43.797Z,61.12
2022-08-23T02:46:45.415Z,61.61
2022-08-23T02:47:48.295Z,61.70
2022-08-23T02:49:00.029Z,61.79
2022-08-23T02:50:01.477Z,61.89
2022-08-23T02:51:04.506Z,61.58
2022-08-23T02:52:06.167Z,61.74
2022-08-23T02:53:07.664Z,61.94
2022-08-23T02:54:09.253Z,61.86
2022-08-23T02:55:11.263Z,61.77
2022-08-23T02:56:21.133Z,62.44
2022-08-23T02:57:24.104Z,62.32
2022-08-23T02:58:28.074Z,62.82
2022-08-23T02:59:29.518Z,63.41
2022-08-23T03:00:31.422Z,63.05
2022-08-23T03:01:34.337Z,63.29
2022-08-23T03:02:47.327Z,63.27
2022-08-23T03:03:48.771Z,63.48
2022-08-23T03:04:50.625Z,63.43
2022-08-23T03:05:52.447Z,63.81
2022-08-23T03:06:54.477Z,63.69
2022-08-23T03:07:56.253Z,63.59
2022-08-23T03:08:57.860Z,63.63
2022-08-23T03:09:59.236Z,63.15
2022-08-23T03:11:01.685Z,62.62
2022-08-23T03:12:11.508Z,63.14
2022-08-23T03:13:17.834Z,63.19
2022-08-23T03:14:21.336Z,63.19
2022-08-23T03:15:24.537Z,63.29
2022-08-23T03:16:25.949Z,63.56
2022-08-23T03:17:27.949Z,63.40
2022-08-23T03:18:29.533Z,63.65
2022-08-23T03:19:34.062Z,63.70
2022-08-23T03:20:35.693Z,63.50
2022-08-23T03:21:37.486Z,63.54
2022-08-23T03:22:39.170Z,63.66
2022-08-23T03:23:50.103Z,63.61
2022-08-23T03:24:51.676Z,63.74
2022-08-23T03:25:53.857Z,63.83
2022-08-23T03:26:59.726Z,63.88
2022-08-23T03:28:07.368Z,63.67
2022-08-23T03:29:12.361Z,64.31
2022-08-23T03:30:31.346Z,63.69
2022-08-23T03:31:33.729Z,63.77
2022-08-23T03:32:40.762Z,64.15
2022-08-23T03:33:51.155Z,64.27
2022-08-23T03:34:53.098Z,64.29
2022-08-23T03:35:57.864Z,64.54
2022-08-23T03:37:00.583Z,64.42
2022-08-23T03:38:02.593Z,64.55
2022-08-23T03:39:05.291Z,64.67
2022-08-23T03:40:06.938Z,65.17
2022-08-23T03:41:09.166Z,64.83
2022-08-23T03:42:10.616Z,64.66
2022-08-23T03:43:12.131Z,64.75
2022-08-23T03:44:13.700Z,65.14
2022-08-23T03:45:18.252Z,65.62
2022-08-23T03:46:19.813Z,65.27
2022-08-23T03:47:21.287Z,65.38
2022-08-23T03:48:25.869Z,65.47
2022-08-23T03:49:27.591Z,65.52
2022-08-23T03:50:31.248Z,65.42
2022-08-23T03:51:33.181Z,65.40
2022-08-23T03:52:35.118Z,65.75
2022-08-23T03:53:36.516Z,65.74
2022-08-23T03:54:39.397Z,65.82
2022-08-23T03:55:43.014Z,65.67
2022-08-23T03:56:55.661Z,65.52
2022-08-23T03:57:58.346Z,65.79
2022-08-23T03:59:01.347Z,65.57
2022-08-23T04:00:03.702Z,65.98
2022-08-23T04:01:15.638Z,65.51
2022-08-23T04:02:17.141Z,65.83
2022-08-23T04:03:18.728Z,65.85
2022-08-23T04:04:40.445Z,65.67
2022-08-23T04:06:04.311Z,65.50
2022-08-23T04:07:06.536Z,65.46
2022-08-23T04:08:10.486Z,65.50
2022-08-23T04:09:15.372Z,65.37
2022-08-23T04:10:17.168Z,65.52
2022-08-23T04:11:23.594Z,65.63
2022-08-23T04:12:32.058Z,65.45
2022-08-23T04:13:33.945Z,65.59
2022-08-23T04:14:36.858Z,65.64
2022-08-23T04:15:38.313Z,65.38
2022-08-23T04:16:41.116Z,65.48
2022-08-23T04:17:44.122Z,65.74
2022-08-23T04:18:46.134Z,65.75
2022-08-23T04:19:49.103Z,65.81
2022-08-23T04:20:50.841Z,65.61
2022-08-23T04:21:55.585Z,66.08
2022-08-23T04:22:58.775Z,65.94
2022-08-23T04:24:02.444Z,65.84
2022-08-23T04:25:04.401Z,66.31
2022-08-23T04:26:12.004Z,66.27
2022-08-23T04:27:15.596Z,65.87
2022-08-23T04:28:18.209Z,65.67
2022-08-23T04:29:28.514Z,65.77
2022-08-23T04:30:35.933Z,65.40
2022-08-23T04:31:38.825Z,65.09
2022-08-23T04:32:42.839Z,64.93
2022-08-23T04:33:45.580Z,64.25
2022-08-23T04:34:53.839Z,64.07
2022-08-23T04:35:55.440Z,64.14
2022-08-23T04:36:57.486Z,64.06
2022-08-23T04:37:58.992Z,63.55
2022-08-23T04:39:01.468Z,63.80
2022-08-23T04:40:03.449Z,63.86
2022-08-23T04:41:13.915Z,63.71
2022-08-23T04:42:15.924Z,63.87
2022-08-23T04:43:18.117Z,63.63
2022-08-23T04:44:20.103Z,63.24
2022-08-23T04:45:23.433Z,63.49
2022-08-23T04:46:27.130Z,63.40
2022-08-23T04:47:30.120Z,63.30
2022-08-23T04:48:35.264Z,63.18
2022-08-23T04:49:36.998Z,62.94
2022-08-23T04:50:38.697Z,63.02
2022-08-23T04:51:52.917Z,62.57
2022-08-23T04:52:55.974Z,62.52
2022-08-23T04:53:57.351Z,62.21
2022-08-23T04:55:17.194Z,62.31
2022-08-23T04:56:22.709Z,62.53
2022-08-23T04:57:25.189Z,62.53
2022-08-23T04:58:26.667Z,62.35
2022-08-23T04:59:28.092Z,62.77
2022-08-23T05:00:29.565Z,62.59
2022-08-23T05:01:32.563Z,62.48
2022-08-23T05:02:34.722Z,62.17
2022-08-23T05:03:36.666Z,62.39
2022-08-23T05:04:38.090Z,62.31
2022-08-23T05:05:39.505Z,62.64
2022-08-23T05:06:41.023Z,62.55
2022-08-23T05:07:43.242Z,62.80
2022-08-23T05:08:45.580Z,62.39
2022-08-23T05:09:46.968Z,62.44
2022-08-23T05:10:48.449Z,62.24
2022-08-23T05:11:49.865Z,62.33
2022-08-23T05:12:52.176Z,62.47
2022-08-23T05:13:55.652Z,62.47
2022-08-23T05:14:57.687Z,62.60
2022-08-23T05:15:59.216Z,62.77
2022-08-23T05:17:04.978Z,62.61
2022-08-23T05:18:09.403Z,62.39
2022-08-23T05:19:11.313Z,62.79
2022-08-23T05:20:18.088Z,62.69
2022-08-23T05:21:21.180Z,62.64
2022-08-23T05:22:22.982Z,62.87
2022-08-23T05:23:44.588Z,62.94
2022-08-23T05:24:54.955Z,62.93
2022-08-23T05:25:57.417Z,62.45
2022-08-23T05:27:08.643Z,61.88
2022-08-23T05:28:12.585Z,61.46
2022-08-23T05:29:15.097Z,61.47
2022-08-23T05:30:20.598Z,61.14
2022-08-23T05:31:24.234Z,61.19
2022-08-23T05:32:32.811Z,60.98
2022-08-23T05:33:35.476Z,61.27
2022-08-23T05:34:37.113Z,61.12
2022-08-23T05:35:44.275Z,60.98
2022-08-23T05:36:48.270Z,61.03
2022-08-23T05:37:58.751Z,60.94
2022-08-23T05:39:00.261Z,60.98
2022-08-23T05:40:02.925Z,60.90
2022-08-23T05:41:08.201Z,60.72
2022-08-23T05:42:11.414Z,61.01
2022-08-23T05:43:12.924Z,60.97
2022-08-23T05:44:14.357Z,60.93
2022-08-23T05:45:21.156Z,60.73
2022-08-23T05:46:26.631Z,60.62
2022-08-23T05:47:50.247Z,61.02
2022-08-23T05:49:11.946Z,60.84
2022-08-23T05:50:17.274Z,61.21
2022-08-23T05:51:23.259Z,61.25
2022-08-23T05:52:25.179Z,61.26
2022-08-23T05:53:26.634Z,61.37
2022-08-23T05:54:28.125Z,61.38
2022-08-23T05:55:49.242Z,61.30
2022-08-23T05:56:52.136Z,61.04
2022-08-23T05:57:53.536Z,61.12
2022-08-23T05:58:59.877Z,61.10
2022-08-23T06:00:02.307Z,61.47
2022-08-23T06:01:04.666Z,61.20
2022-08-23T06:02:06.284Z,61.20
2022-08-23T06:03:07.979Z,60.99
2022-08-23T06:04:10.820Z,60.86
2022-08-23T06:05:12.277Z,60.71
2022-08-23T06:06:14.627Z,60.55
2022-08-23T06:07:17.776Z,60.70
2022-08-23T06:08:19.249Z,60.61
2022-08-23T06:09:20.812Z,60.47
2022-08-23T06:10:22.446Z,60.43
2022-08-23T06:11:35.068Z,60.25
2022-08-23T06:12:36.696Z,60.20
2022-08-23T06:13:42.309Z,60.29
2022-08-23T06:14:44.565Z,60.43
2022-08-23T06:15:46.012Z,60.26
2022-08-23T06:16:51.614Z,60.36
2022-08-23T06:17:57.402Z,60.71
2022-08-23T06:18:59.773Z,59.90
2022-08-23T06:20:30.217Z,59.60
2022-08-23T06:21:37.991Z,59.27
2022-08-23T06:22:39.438Z,59.45
2022-08-23T06:23:41.570Z,59.52
2022-08-23T06:24:43.041Z,59.37
2022-08-23T06:25:49.765Z,59.59
2022-08-23T06:26:54.058Z,59.64
2022-08-23T06:27:55.537Z,59.49
2022-08-23T06:29:00.281Z,58.98
2022-08-23T06:30:01.800Z,56.82
2022-08-23T06:31:05.841Z,56.19
2022-08-23T06:32:10.301Z,55.81
2022-08-23T06:33:18.924Z,55.41
2022-08-23T06:34:22.086Z,54.61
2022-08-23T06:35:39.056Z,52.95
2022-08-23T06:36:57.482Z,51.44
2022-08-23T06:38:17.892Z,48.43
2022-08-23T06:39:38.489Z,46.70
2022-08-23T06:40:51.804Z,44.41
2022-08-23T06:42:22.187Z,43.50
2022-08-23T06:43:27.535Z,41.71
2022-08-23T06:44:47.597Z,40.55
2022-08-23T06:45:54.883Z,40.28
2022-08-23T06:46:59.868Z,39.23
2022-08-23T06:48:01.590Z,39.75
2022-08-23T06:49:04.146Z,37.86
2022-08-23T06:50:05.792Z,37.09
2022-08-23T06:51:27.816Z,35.88
2022-08-23T06:52:31.311Z,35.99
2022-08-23T06:53:54.448Z,35.30
2022-08-23T06:55:14.234Z,34.39
2022-08-23T06:56:42.770Z,33.99
2022-08-23T06:57:50.507Z,33.99
2022-08-23T06:58:57.960Z,34.22
2022-08-23T07:00:06.602Z,34.33
2022-08-23T07:01:47.114Z,34.12
2022-08-23T07:02:55.739Z,34.77
2022-08-23T07:04:18.066Z,34.51
2022-08-23T07:05:48.921Z,35.92
2022-08-23T07:06:56.168Z,35.70
2022-08-23T07:07:57.644Z,35.63
2022-08-23T07:08:59.071Z,35.61
2022-08-23T07:10:00.438Z,35.96
2022-08-23T07:11:01.996Z,36.88
2022-08-23T07:12:03.762Z,36.29
2022-08-23T07:13:06.173Z,36.04
2022-08-23T07:14:09.470Z,35.37
2022-08-23T07:15:12.091Z,35.38
2022-08-23T07:16:16.360Z,35.64
2022-08-23T07:17:17.822Z,35.85
2022-08-23T07:18:19.336Z,36.66
2022-08-23T07:19:21.984Z,37.23
2022-08-23T07:20:30.818Z,38.06
2022-08-23T07:21:33.056Z,38.60
2022-08-23T07:22:34.528Z,39.54
2022-08-23T07:23:36.146Z,40.06
2022-08-23T07:24:40.336Z,40.19
2022-08-23T07:25:41.858Z,41.20
2022-08-23T07:26:46.522Z,41.20
2022-08-23T07:27:48.018Z,41.32
2022-08-23T07:28:50.797Z,41.61
2022-08-23T07:29:52.304Z,42.65
2022-08-23T07:30:53.913Z,42.25
2022-08-23T07:31:56.260Z,42.36
2022-08-23T07:32:58.122Z,42.96
2022-08-23T07:34:03.676Z,43.11
2022-08-23T07:35:07.074Z,42.62
2022-08-23T07:36:09.612Z,42.57
2022-08-23T07:37:15.397Z,43.46
2022-08-23T07:38:18.032Z,43.82
2022-08-23T07:39:20.469Z,44.09
2022-08-23T07:40:22.032Z,43.80
2022-08-23T07:41:31.041Z,43.65
2022-08-23T07:42:34.070Z,44.13
2022-08-23T07:43:35.786Z,44.37
2022-08-23T07:44:37.248Z,44.03
2022-08-23T07:45:39.629Z,44.10
2022-08-23T07:46:46.662Z,44.37
2022-08-23T07:47:50.559Z,44.61
2022-08-23T07:48:54.615Z,44.52
2022-08-23T07:49:59.366Z,44.17
2022-08-23T07:51:02.951Z,44.27
2022-08-23T07:52:04.633Z,44.61
2022-08-23T07:53:06.781Z,44.87
2022-08-23T07:54:09.441Z,44.97
2022-08-23T07:55:19.309Z,44.78
2022-08-23T07:56:40.982Z,44.95
2022-08-23T07:57:49.336Z,45.64
2022-08-23T07:59:20.055Z,45.25
2022-08-23T08:00:39.951Z,45.23
2022-08-23T08:02:01.041Z,44.43
2022-08-23T08:03:02.731Z,44.37
2022-08-23T08:04:16.142Z,44.59
2022-08-23T08:05:21.915Z,44.51
2022-08-23T08:06:26.835Z,45.03
2022-08-23T08:07:28.277Z,45.47
2022-08-23T08:08:36.861Z,45.22
2022-08-23T08:09:39.753Z,45.25
2022-08-23T08:10:42.344Z,44.54
2022-08-23T08:11:45.181Z,45.13
2022-08-23T08:12:47.624Z,45.08
2022-08-23T08:13:53.196Z,44.55
2022-08-23T08:14:55.076Z,44.27
2022-08-23T08:16:01.562Z,45.19
2022-08-23T08:17:05.341Z,44.17
2022-08-23T08:18:25.038Z,43.55
2022-08-23T08:19:45.173Z,43.85
2022-08-23T08:21:22.073Z,43.75
2022-08-23T08:22:51.030Z,44.15
2022-08-23T08:24:07.249Z,44.60
2022-08-23T08:25:18.565Z,43.98
2022-08-23T08:26:21.057Z,43.51
2022-08-23T08:27:28.212Z,43.30
2022-08-23T08:28:29.702Z,44.00
2022-08-23T08:29:31.317Z,42.88
2022-08-23T08:30:32.722Z,42.79
2022-08-23T08:31:36.303Z,42.73
2022-08-23T08:32:37.887Z,43.61
2022-08-23T08:33:40.303Z,43.39
2022-08-23T08:34:42.792Z,43.35
2022-08-23T08:35:48.532Z,43.86
2022-08-23T08:36:59.506Z,43.84
2022-08-23T08:38:02.791Z,44.10
2022-08-23T08:39:06.047Z,44.44
2022-08-23T08:40:08.332Z,44.52
2022-08-23T08:41:10.699Z,44.93
2022-08-23T08:42:20.216Z,44.92
2022-08-23T08:43:52.203Z,44.87
2022-08-23T08:44:55.987Z,44.11
2022-08-23T08:46:09.872Z,44.14
2022-08-23T08:47:25.345Z,44.00
2022-08-23T08:48:28.090Z,43.73
2022-08-23T08:49:43.197Z,43.30
2022-08-23T08:50:49.634Z,42.84
2022-08-23T08:51:57.544Z,42.62
2022-08-23T08:53:01.906Z,43.51
2022-08-23T08:54:27.423Z,43.79
2022-08-23T08:55:49.358Z,44.17
2022-08-23T08:56:52.569Z,43.54
2022-08-23T08:57:57.480Z,43.73
2022-08-23T08:59:01.070Z,43.54
2022-08-23T09:00:08.192Z,43.14
2022-08-23T09:01:12.194Z,42.67
2022-08-23T09:02:22.078Z,42.48
2022-08-23T09:03:35.607Z,41.69
2022-08-23T09:04:38.384Z,42.36
2022-08-23T09:05:47.977Z,41.83
2022-08-23T09:07:12.448Z,41.58
2022-08-23T09:08:35.179Z,41.72
2022-08-23T09:09:55.265Z,41.66
2022-08-23T09:11:03.461Z,42.28
2022-08-23T09:12:04.848Z,42.32
2022-08-23T09:13:19.766Z,41.79
2022-08-23T09:14:28.006Z,42.09
2022-08-23T09:15:39.373Z,42.80
2022-08-23T09:16:41.034Z,40.52
2022-08-23T09:17:47.517Z,40.72
2022-08-23T09:18:49.270Z,39.87
2022-08-23T09:19:52.383Z,38.83
2022-08-23T09:20:54.520Z,38.60
2022-08-23T09:22:04.806Z,38.46
2022-08-23T09:23:21.667Z,38.52
2022-08-23T09:24:25.986Z,39.33
2022-08-23T09:25:59.885Z,39.72
2022-08-23T09:27:09.309Z,40.13
2022-08-23T09:28:12.854Z,40.48
2022-08-23T09:29:19.757Z,39.67
2022-08-23T09:30:21.372Z,39.93
2022-08-23T09:31:39.649Z,40.10
2022-08-23T09:32:42.817Z,40.22
2022-08-23T09:33:46.176Z,40.14
2022-08-23T09:35:17.150Z,39.59
2022-08-23T09:36:26.183Z,39.67
2022-08-23T09:37:45.236Z,39.71
2022-08-23T09:38:55.095Z,39.05
2022-08-23T09:40:13.136Z,39.45
2022-08-23T09:41:19.108Z,39.50
2022-08-23T09:42:34.042Z,39.28
2022-08-23T09:43:43.116Z,39.36
2022-08-23T09:44:45.068Z,39.29
2022-08-23T09:45:48.162Z,39.11
2022-08-23T09:46:50.059Z,38.52
2022-08-23T09:47:54.780Z,38.94
2022-08-23T09:48:58.744Z,39.25
2022-08-23T09:50:15.624Z,38.10
2022-08-23T09:51:23.155Z,37.69
2022-08-23T09:52:33.711Z,36.67
2022-08-23T09:53:40.992Z,37.25
2022-08-23T09:54:47.518Z,36.88
2022-08-23T09:55:51.980Z,36.52
2022-08-23T09:56:55.186Z,36.39
2022-08-23T09:57:56.645Z,35.88
2022-08-23T09:58:58.236Z,35.87
2022-08-23T10:00:18.431Z,35.91
2022-08-23T10:01:29.145Z,36.34
2022-08-23T10:02:39.208Z,36.15
2022-08-23T10:03:46.513Z,36.01
2022-08-23T10:05:04.889Z,36.19
2022-08-23T10:06:11.020Z,35.76
2022-08-23T10:07:21.541Z,35.60
2022-08-23T10:08:32.161Z,35.95
2022-08-23T10:09:34.856Z,36.13
2022-08-23T10:10:42.364Z,35.57
2022-08-23T10:11:45.668Z,35.34
2022-08-23T10:12:47.607Z,35.64
2022-08-23T10:13:51.473Z,35.60
2022-08-23T10:14:52.940Z,35.13
2022-08-23T10:16:15.950Z,36.22
2022-08-23T10:17:36.237Z,34.93
2022-08-23T10:18:51.335Z,34.66
2022-08-23T10:20:16.515Z,34.07
2022-08-23T10:21:25.121Z,33.88
2022-08-23T10:22:28.800Z,34.91
2022-08-23T10:23:52.092Z,34.53
2022-08-23T10:25:04.199Z,34.60
2022-08-23T10:26:10.491Z,33.73
2022-08-23T10:27:21.100Z,33.17
2022-08-23T10:28:35.777Z,33.42
2022-08-23T10:29:45.093Z,33.40
2022-08-23T10:31:05.209Z,33.71
2022-08-23T10:32:10.389Z,33.93
2022-08-23T10:33:26.309Z,33.10
2022-08-23T10:34:29.917Z,33.06
2022-08-23T10:35:31.668Z,33.21
2022-08-23T10:36:33.470Z,32.21
2022-08-23T10:37:34.975Z,32.41
2022-08-23T10:38:45.259Z,32.79
2022-08-23T10:40:03.500Z,32.21
2022-08-23T10:41:06.440Z,31.55
2022-08-23T10:42:11.302Z,31.70
2022-08-23T10:43:22.602Z,32.09
2022-08-23T10:44:30.937Z,33.20
2022-08-23T10:45:35.930Z,33.33
2022-08-23T10:46:48.695Z,32.85
2022-08-23T10:47:57.024Z,31.67
2022-08-23T10:48:59.269Z,31.88
2022-08-23T10:50:13.088Z,32.47
2022-08-23T10:51:21.270Z,32.61
2022-08-23T10:52:29.617Z,32.67
2022-08-23T10:53:39.673Z,32.45
2022-08-23T10:54:45.425Z,33.02
2022-08-23T10:55:54.803Z,31.69
2022-08-23T10:56:58.661Z,31.74
2022-08-23T10:58:01.687Z,31.87
2022-08-23T10:59:07.485Z,31.78
2022-08-23T11:00:13.359Z,31.40
2022-08-23T11:01:19.290Z,31.17
2022-08-23T11:02:34.800Z,30.75
2022-08-23T11:04:00.597Z,30.73
2022-08-23T11:05:22.063Z,30.66
2022-08-23T11:06:26.020Z,31.08
2022-08-23T11:07:29.958Z,29.86
2022-08-23T11:08:36.001Z,30.39
2022-08-23T11:10:16.305Z,30.30
2022-08-23T11:11:52.271Z,31.63
2022-08-23T11:12:59.668Z,31.25
2022-08-23T11:14:04.058Z,31.01
2022-08-23T11:15:10.934Z,31.24
2022-08-23T11:16:23.339Z,31.02
2022-08-23T11:17:31.062Z,30.50
2022-08-23T11:18:38.393Z,29.98
2022-08-23T11:19:59.590Z,29.76
2022-08-23T11:21:08.190Z,29.32
2022-08-23T11:22:18.823Z,29.78
2022-08-23T11:23:37.586Z,30.18
2022-08-23T11:24:49.892Z,29.99
2022-08-23T11:25:51.372Z,30.33
2022-08-23T11:26:52.800Z,29.25
2022-08-23T11:28:12.849Z,29.58
2022-08-23T11:29:20.052Z,29.09
2022-08-23T11:30:33.551Z,29.45
2022-08-23T11:31:43.152Z,28.59
2022-08-23T11:32:46.625Z,28.89
2022-08-23T11:33:50.473Z,28.42
2022-08-23T11:35:12.192Z,28.59
2022-08-23T11:36:18.142Z,29.27
2022-08-23T11:37:19.497Z,30.02
2022-08-23T11:38:43.477Z,29.23
2022-08-23T11:40:05.872Z,28.21
2022-08-23T11:41:27.658Z,28.41
2022-08-23T11:42:37.877Z,28.50
2022-08-23T11:43:39.974Z,28.96
2022-08-23T11:44:46.755Z,28.88
2022-08-23T11:45:48.524Z,29.08
2022-08-23T11:46:51.433Z,28.65
2022-08-23T11:48:11.355Z,28.82
2022-08-23T11:49:41.541Z,28.93
2022-08-23T11:50:57.838Z,29.23
2022-08-23T11:52:05.771Z,28.54
2022-08-23T11:53:07.185Z,28.92
2022-08-23T11:54:20.762Z,29.23
2022-08-23T11:55:27.923Z,29.22
2022-08-23T11:56:38.520Z,29.51
2022-08-23T11:57:57.444Z,29.31
2022-08-23T11:59:17.680Z,28.37
2022-08-23T12:00:29.064Z,28.43
2022-08-23T12:01:35.185Z,28.86
2022-08-23T12:02:51.776Z,28.83
2022-08-23T12:03:58.460Z,28.91
2022-08-23T12:05:02.448Z,28.97
2022-08-23T12:06:14.260Z,28.69
2022-08-23T12:07:36.060Z,28.53
2022-08-23T12:08:55.002Z,28.63
2022-08-23T12:09:56.557Z,28.95
2022-08-23T12:11:00.296Z,28.40
2022-08-23T12:12:01.705Z,28.36
2022-08-23T12:13:18.506Z,28.68
2022-08-23T12:14:46.043Z,28.98
2022-08-23T12:16:06.358Z,28.45
2022-08-23T12:17:16.969Z,27.96
2022-08-23T12:18:24.993Z,28.64
2022-08-23T12:19:46.978Z,28.73
2022-08-23T12:20:50.337Z,27.94
2022-08-23T12:21:54.541Z,28.25
2022-08-23T12:22:58.918Z,28.07
2022-08-23T12:24:02.870Z,27.83
2022-08-23T12:25:08.253Z,28.03
2022-08-23T12:26:13.542Z,28.23
2022-08-23T12:27:24.072Z,28.03
2022-08-23T12:28:35.055Z,28.13
2022-08-23T12:29:36.460Z,27.89
2022-08-23T12:30:56.292Z,28.45
2022-08-23T12:32:03.491Z,28.75
2022-08-23T12:33:23.547Z,27.25
2022-08-23T12:34:47.261Z,28.07
2022-08-23T12:35:54.951Z,27.66
2022-08-23T12:37:14.862Z,27.48
2022-08-23T12:38:34.843Z,27.39
2022-08-23T12:39:57.435Z,27.34
2022-08-23T12:41:11.897Z,28.06
2022-08-23T12:42:14.652Z,27.25
2022-08-23T12:43:22.462Z,26.76
2022-08-23T12:44:25.850Z,27.10
2022-08-23T12:45:35.333Z,27.51
2022-08-23T12:46:36.796Z,28.00
2022-08-23T12:47:42.822Z,28.08
2022-08-23T12:48:47.323Z,28.20
2022-08-23T12:49:55.201Z,27.69
2022-08-23T12:50:57.962Z,27.75
2022-08-23T12:52:01.027Z,28.38
2022-08-23T12:53:05.041Z,28.67
2022-08-23T12:54:13.772Z,27.83
2022-08-23T12:55:16.889Z,27.92
2022-08-23T12:56:20.245Z,27.22
2022-08-23T12:57:25.889Z,28.34
2022-08-23T12:58:33.199Z,28.48
2022-08-23T12:59:40.749Z,28.96
2022-08-23T13:00:51.190Z,28.48
2022-08-23T13:01:52.913Z,27.90
2022-08-23T13:03:00.059Z,28.24
2022-08-23T13:04:04.494Z,28.15
2022-08-23T13:05:13.356Z,28.17
2022-08-23T13:06:18.962Z,27.83
2022-08-23T13:07:22.510Z,27.09
2022-08-23T13:08:34.298Z,27.52
2022-08-23T13:09:38.315Z,27.54
2022-08-23T13:10:41.451Z,27.64
2022-08-23T13:11:43.888Z,27.58
2022-08-23T13:12:45.369Z,27.42
2022-08-23T13:13:48.862Z,27.13
2022-08-23T13:14:52.023Z,27.08
2022-08-23T13:15:55.676Z,27.23
2022-08-23T13:16:57.480Z,27.89
2022-08-23T13:17:59.451Z,27.67
2022-08-23T13:19:13.718Z,27.36
2022-08-23T13:20:21.950Z,27.43
2022-08-23T13:21:23.467Z,27.32
2022-08-23T13:22:25.855Z,27.04
2022-08-23T13:23:30.123Z,26.83
2022-08-23T13:24:38.541Z,27.01
2022-08-23T13:25:41.740Z,27.39
2022-08-23T13:26:43.870Z,27.36
2022-08-23T13:27:45.461Z,26.55
2022-08-23T13:29:05.280Z,26.91
2022-08-23T13:30:09.442Z,26.84
2022-08-23T13:31:10.942Z,27.15
2022-08-23T13:32:25.018Z,27.91
2022-08-23T13:33:28.455Z,26.91
2022-08-23T13:34:33.192Z,27.11
2022-08-23T13:35:36.419Z,27.16
2022-08-23T13:36:37.876Z,27.15
2022-08-23T13:37:44.761Z,26.64
2022-08-23T13:38:46.668Z,26.70
2022-08-23T13:40:08.411Z,26.15
2022-08-23T13:41:11.661Z,26.80
2022-08-23T13:42:13.201Z,26.72
2022-08-23T13:43:19.464Z,26.43
2022-08-23T13:44:21.149Z,25.64
2022-08-23T13:45:45.948Z,25.96
2022-08-23T13:46:48.107Z,25.86
2022-08-23T13:47:50.776Z,24.69
2022-08-23T13:48:52.162Z,25.17
2022-08-23T13:49:54.467Z,26.11
2022-08-23T13:51:16.465Z,25.78
2022-08-23T13:52:45.919Z,24.91
2022-08-23T13:53:39.412Z,24.60
2022-08-23T13:54:40.833Z,24.43
2022-08-23T13:55:55.953Z,24.38
2022-08-23T13:57:00.500Z,24.53
2022-08-23T13:58:01.931Z,24.74
2022-08-23T13:59:31.327Z,25.32
2022-08-23T14:00:33.362Z,25.12
2022-08-23T14:01:35.116Z,24.98
2022-08-23T14:02:37.025Z,25.26
2022-08-23T14:03:38.527Z,25.26
2022-08-23T14:04:40.791Z,24.99
2022-08-23T14:05:42.271Z,24.72
2022-08-23T14:06:43.728Z,24.18
2022-08-23T14:07:50.356Z,24.16
2022-08-23T14:08:51.812Z,24.40
2022-08-23T14:09:55.214Z,24.68
2022-08-23T14:10:56.931Z,24.88
2022-08-23T14:11:59.290Z,24.19
2022-08-23T14:13:00.927Z,23.86
2022-08-23T14:14:02.722Z,23.60
2022-08-23T14:15:04.917Z,24.65
2022-08-23T14:17:30.873Z,24.41
2022-08-23T14:18:32.627Z,24.62