createdAt,value
2019-04-01T00:00:44.407Z,999.88
2019-04-01T00:01:44.379Z,999.85
2019-04-01T00:02:44.407Z,999.87
2019-04-01T00:03:44.351Z,999.87
2019-04-01T00:04:44.369Z,999.82
2019-04-01T00:05:44.345Z,999.81
2019-04-01T00:06:44.306Z,999.83
2019-04-01T00:07:44.314Z,999.83
2019-04-01T00:08:44.320Z,999.80
2019-04-01T00:09:44.316Z,999.79
2019-04-01T00:10:44.265Z,999.79
2019-04-01T00:11:44.269Z,999.74
2019-04-01T00:12:44.281Z,999.75
2019-04-01T00:13:44.241Z,999.76
2019-04-01T00:14:44.266Z,999.80
2019-04-01T00:15:44.231Z,999.77
2019-04-01T00:16:44.213Z,999.77
2019-04-01T00:17:44.198Z,999.77
2019-04-01T00:18:44.194Z,999.79
2019-04-01T00:19:44.196Z,999.78
2019-04-01T00:20:44.181Z,999.80
2019-04-01T00:21:44.661Z,999.76
2019-04-01T00:22:44.171Z,999.75
2019-04-01T00:23:44.151Z,999.73
2019-04-01T00:24:44.145Z,999.74
2019-04-01T00:25:44.112Z,999.78
2019-04-01T00:26:44.102Z,999.82
2019-04-01T00:27:44.095Z,999.79
2019-04-01T00:28:44.070Z,999.78
2019-04-01T00:29:44.127Z,999.79
2019-04-01T00:30:44.103Z,999.80
2019-04-01T00:31:44.058Z,999.74
2019-04-01T00:32:44.053Z,999.71
2019-04-01T00:33:44.033Z,999.81
2019-04-01T00:34:44.031Z,999.77
2019-04-01T00:35:44.042Z,999.73
2019-04-01T00:36:43.998Z,999.72
2019-04-01T00:37:44.008Z,999.76
2019-04-01T00:38:43.970Z,999.74
2019-04-01T00:39:43.970Z,999.79
2019-04-01T00:40:43.980Z,999.77
2019-04-01T00:41:43.954Z,999.80
2019-04-01T00:42:43.932Z,999.78
2019-04-01T00:43:43.922Z,999.74
2019-04-01T00:44:43.904Z,999.72
2019-04-01T00:45:43.927Z,999.70
2019-04-01T00:46:43.889Z,999.67
2019-04-01T00:47:43.896Z,999.73
2019-04-01T00:48:43.854Z,999.69
2019-04-01T00:49:43.867Z,999.68
2019-04-01T00:50:43.860Z,999.65
2019-04-01T00:51:43.823Z,999.72
2019-04-01T00:52:43.838Z,999.67
2019-04-01T00:53:43.837Z,999.65
2019-04-01T00:54:43.779Z,999.65
2019-04-01T00:55:43.807Z,999.70
2019-04-01T00:56:43.774Z,999.67
2019-04-01T00:57:43.754Z,999.64
2019-04-01T00:58:43.761Z,999.61
2019-04-01T00:59:43.733Z,999.63
2019-04-01T01:00:43.739Z,999.62
2019-04-01T01:01:43.708Z,999.66
2019-04-01T01:02:43.700Z,999.62
2019-04-01T01:03:43.708Z,999.63
2019-04-01T01:04:43.675Z,999.60
2019-04-01T01:05:43.708Z,999.67
2019-04-01T01:06:43.683Z,999.63
2019-04-01T01:07:43.653Z,999.56
2019-04-01T01:08:43.663Z,999.61
2019-04-01T01:09:43.641Z,999.61
2019-04-01T01:10:43.697Z,999.55
2019-04-01T01:11:43.620Z,999.59
2019-04-01T01:12:43.599Z,999.54
2019-04-01T01:13:43.597Z,999.56
2019-04-01T01:14:43.569Z,999.58
2019-04-01T01:15:43.573Z,999.53
2019-04-01T01:16:43.543Z,999.55
2019-04-01T01:17:43.550Z,999.57
2019-04-01T01:18:43.530Z,999.55
2019-04-01T01:19:43.521Z,999.54
2019-04-01T01:20:43.530Z,999.54
2019-04-01T01:21:43.500Z,999.53
2019-04-01T01:22:43.503Z,999.57
2019-04-01T01:23:43.482Z,999.49
2019-04-01T01:24:43.471Z,999.49
2019-04-01T01:25:43.554Z,999.50
2019-04-01T01:26:43.436Z,999.54
2019-04-01T01:27:43.444Z,999.53
2019-04-01T01:28:43.457Z,999.56
2019-04-01T01:29:43.405Z,999.52
2019-04-01T01:30:43.397Z,999.57
2019-04-01T01:31:43.430Z,999.51
2019-04-01T01:32:43.366Z,999.58
2019-04-01T01:33:43.358Z,999.58
2019-04-01T01:34:43.351Z,999.55
2019-04-01T01:35:43.369Z,999.55
2019-04-01T01:36:43.347Z,999.55
2019-04-01T01:37:43.337Z,999.55
2019-04-01T01:38:43.301Z,999.57
2019-04-01T01:39:43.292Z,999.61
2019-04-01T01:40:43.296Z,999.59
2019-04-01T01:41:43.356Z,999.58
2019-04-01T01:42:43.286Z,999.57
2019-04-01T01:43:43.259Z,999.55
2019-04-01T01:44:43.235Z,999.63
2019-04-01T01:45:43.329Z,999.59
2019-04-01T01:46:43.240Z,999.57
2019-04-01T01:47:43.220Z,999.61
2019-04-01T01:48:43.195Z,999.62
2019-04-01T01:49:43.182Z,999.58
2019-04-01T01:50:43.211Z,999.58
2019-04-01T01:51:43.190Z,999.55
2019-04-01T01:52:43.156Z,999.60
2019-04-01T01:53:43.147Z,999.52
2019-04-01T01:54:43.138Z,999.57
2019-04-01T01:55:43.157Z,999.49
2019-04-01T01:56:43.162Z,999.50
2019-04-01T01:57:43.106Z,999.49
2019-04-01T01:58:43.092Z,999.49
2019-04-01T01:59:43.106Z,999.54
2019-04-01T02:00:43.056Z,999.52
2019-04-01T02:01:43.069Z,999.49
2019-04-01T02:02:43.052Z,999.51
2019-04-01T02:03:43.038Z,999.55
2019-04-01T02:04:43.046Z,999.58
2019-04-01T02:05:43.011Z,999.58
2019-04-01T02:06:43.022Z,999.58
2019-04-01T02:07:42.978Z,999.57
2019-04-01T02:08:42.966Z,999.50
2019-04-01T02:09:42.964Z,999.58
2019-04-01T02:10:42.963Z,999.51
2019-04-01T02:11:42.990Z,999.50
2019-04-01T02:12:42.927Z,999.52
2019-04-01T02:13:42.916Z,999.53
2019-04-01T02:14:42.916Z,999.52
2019-04-01T02:15:42.911Z,999.51
2019-04-01T02:16:42.941Z,999.53
2019-04-01T02:17:42.888Z,999.52
2019-04-01T02:18:42.863Z,999.57
2019-04-01T02:19:42.857Z,999.52
2019-04-01T02:20:42.844Z,999.50
2019-04-01T02:21:42.845Z,999.52
2019-04-01T02:22:42.849Z,999.51
2019-04-01T02:23:42.804Z,999.48
2019-04-01T02:24:42.814Z,999.46
2019-04-01T02:25:42.793Z,999.51
2019-04-01T02:26:42.769Z,999.48
2019-04-01T02:27:42.783Z,999.46
2019-04-01T02:28:42.767Z,999.46
2019-04-01T02:29:42.753Z,999.41
2019-04-01T02:30:42.745Z,999.45
2019-04-01T02:31:42.725Z,999.45
2019-04-01T02:32:42.738Z,999.40
2019-04-01T02:33:42.688Z,999.44
2019-04-01T02:34:42.690Z,999.45
2019-04-01T02:35:42.673Z,999.48
2019-04-01T02:36:42.691Z,999.57
2019-04-01T02:37:42.687Z,999.44
2019-04-01T02:38:42.778Z,999.48
2019-04-01T02:39:42.641Z,999.50
2019-04-01T02:40:42.633Z,999.43
2019-04-01T02:41:42.620Z,999.42
2019-04-01T02:42:42.627Z,999.41
2019-04-01T02:43:42.605Z,999.43
2019-04-01T02:44:42.581Z,999.35
2019-04-01T02:45:42.585Z,999.41
2019-04-01T02:46:42.558Z,999.41
2019-04-01T02:47:42.579Z,999.45
2019-04-01T02:48:42.542Z,999.44
2019-04-01T02:49:42.525Z,999.41
2019-04-01T02:50:42.519Z,999.43
2019-04-01T02:51:42.520Z,999.40
2019-04-01T02:52:42.515Z,999.43
2019-04-01T02:53:42.477Z,999.33
2019-04-01T02:54:42.467Z,999.39
2019-04-01T02:55:42.461Z,999.37
2019-04-01T02:56:42.446Z,999.38
2019-04-01T02:57:42.465Z,999.33
2019-04-01T02:58:42.440Z,999.36
2019-04-01T02:59:42.428Z,999.36
2019-04-01T03:00:42.395Z,999.37
2019-04-01T03:01:42.418Z,999.40
2019-04-01T03:02:42.407Z,999.37
2019-04-01T03:03:42.358Z,999.40
2019-04-01T03:04:42.364Z,999.42
2019-04-01T03:05:42.341Z,999.36
2019-04-01T03:06:42.334Z,999.38
2019-04-01T03:07:42.374Z,999.45
2019-04-01T03:08:42.327Z,999.46
2019-04-01T03:09:42.312Z,999.36
2019-04-01T03:10:42.305Z,999.42
2019-04-01T03:11:42.283Z,999.36
2019-04-01T03:12:42.326Z,999.40
2019-04-01T03:13:42.267Z,999.40
2019-04-01T03:14:42.248Z,999.39
2019-04-01T03:15:42.252Z,999.39
2019-04-01T03:16:42.218Z,999.40
2019-04-01T03:17:42.253Z,999.43
2019-04-01T03:18:42.222Z,999.42
2019-04-01T03:19:42.188Z,999.41
2019-04-01T03:20:42.177Z,999.42
2019-04-01T03:21:42.183Z,999.42
2019-04-01T03:22:42.181Z,999.39
2019-04-01T03:23:42.168Z,999.38
2019-04-01T03:24:42.142Z,999.43
2019-04-01T03:25:42.135Z,999.30
2019-04-01T03:26:42.121Z,999.38
2019-04-01T03:27:42.126Z,999.34
2019-04-01T03:28:42.097Z,999.33
2019-04-01T03:29:42.093Z,999.33
2019-04-01T03:30:42.120Z,999.35
2019-04-01T03:31:42.063Z,999.33
2019-04-01T03:32:45.214Z,999.31
2019-04-01T03:33:42.059Z,999.32
2019-04-01T03:34:42.038Z,999.33
2019-04-01T03:35:42.041Z,999.28
2019-04-01T03:36:42.013Z,999.33
2019-04-01T03:37:41.992Z,999.26
2019-04-01T03:38:42.006Z,999.26
2019-04-01T03:39:41.978Z,999.28
2019-04-01T03:40:41.966Z,999.24
2019-04-01T03:41:41.976Z,999.23
2019-04-01T03:42:41.943Z,999.25
2019-04-01T03:43:41.977Z,999.25
2019-04-01T03:44:41.925Z,999.22
2019-04-01T03:45:41.918Z,999.26
2019-04-01T03:46:41.913Z,999.22
2019-04-01T03:47:41.913Z,999.16
2019-04-01T03:48:41.926Z,999.24
2019-04-01T03:49:41.878Z,999.18
2019-04-01T03:50:41.890Z,999.13
2019-04-01T03:51:41.858Z,999.22
2019-04-01T03:52:41.860Z,999.20
2019-04-01T03:53:41.863Z,999.24
2019-04-01T03:54:41.842Z,999.16
2019-04-01T03:55:41.821Z,999.18
2019-04-01T03:56:41.796Z,999.24
2019-04-01T03:57:41.792Z,999.28
2019-04-01T03:58:41.809Z,999.24
2019-04-01T03:59:41.770Z,999.18
2019-04-01T04:00:41.760Z,999.25
2019-04-01T04:01:41.740Z,999.26
2019-04-01T04:02:41.739Z,999.21
2019-04-01T04:03:41.739Z,999.23
2019-04-01T04:04:41.729Z,999.24
2019-04-01T04:05:41.704Z,999.24
2019-04-01T04:06:41.692Z,999.26
2019-04-01T04:07:41.694Z,999.21
2019-04-01T04:08:41.700Z,999.25
2019-04-01T04:09:41.693Z,999.26
2019-04-01T04:10:41.642Z,999.29
2019-04-01T04:11:41.639Z,999.34
2019-04-01T04:12:41.605Z,999.26
2019-04-01T04:13:41.649Z,999.26
2019-04-01T04:14:41.599Z,999.24
2019-04-01T04:15:41.596Z,999.19
2019-04-01T04:16:41.575Z,999.24
2019-04-01T04:17:41.584Z,999.23
2019-04-01T04:18:41.606Z,999.25
2019-04-01T04:19:41.545Z,999.23
2019-04-01T04:20:41.547Z,999.26
2019-04-01T04:21:41.529Z,999.29
2019-04-01T04:22:41.542Z,999.23
2019-04-01T04:23:41.559Z,999.27
2019-04-01T04:24:41.529Z,999.28
2019-04-01T04:25:41.497Z,999.26
2019-04-01T04:26:41.486Z,999.28
2019-04-01T04:27:41.466Z,999.22
2019-04-01T04:28:41.484Z,999.26
2019-04-01T04:29:41.449Z,999.22
2019-04-01T04:30:41.447Z,999.22
2019-04-01T04:31:41.418Z,999.25
2019-04-01T04:32:41.425Z,999.21
2019-04-01T04:33:41.427Z,999.21
2019-04-01T04:34:41.463Z,999.25
2019-04-01T04:35:41.397Z,999.21
2019-04-01T04:36:41.382Z,999.21
2019-04-01T04:37:41.360Z,999.25
2019-04-01T04:38:41.372Z,999.23
2019-04-01T04:39:41.338Z,999.24
2019-04-01T04:40:41.451Z,999.19
2019-04-01T04:41:41.310Z,999.24
2019-04-01T04:42:41.320Z,999.28
2019-04-01T04:43:41.380Z,999.31
2019-04-01T04:44:41.295Z,999.34
2019-04-01T04:45:41.276Z,999.31
2019-04-01T04:46:41.278Z,999.29
2019-04-01T04:47:41.254Z,999.33
2019-04-01T04:48:41.285Z,999.26
2019-04-01T04:49:41.283Z,999.26
2019-04-01T04:50:41.234Z,999.30
2019-04-01T04:51:41.210Z,999.24
2019-04-01T04:52:41.217Z,999.21
2019-04-01T04:53:41.185Z,999.24
2019-04-01T04:54:41.203Z,999.20
2019-04-01T04:55:41.168Z,999.25
2019-04-01T04:56:41.157Z,999.24
2019-04-01T04:57:41.172Z,999.22
2019-04-01T04:58:41.140Z,999.21
2019-04-01T04:59:41.163Z,999.22
2019-04-01T05:00:41.111Z,999.20
2019-04-01T05:01:41.113Z,999.18
2019-04-01T05:02:41.113Z,999.25
2019-04-01T05:03:41.107Z,999.22
2019-04-01T05:04:41.098Z,999.19
2019-04-01T05:05:41.063Z,999.21
2019-04-01T05:06:41.081Z,999.20
2019-04-01T05:07:41.028Z,999.20
2019-04-01T05:08:41.028Z,999.21
2019-04-01T05:09:41.047Z,999.20
2019-04-01T05:10:41.022Z,999.16
2019-04-01T05:11:41.004Z,999.19
2019-04-01T05:12:40.987Z,999.18
2019-04-01T05:13:40.987Z,999.13
2019-04-01T05:14:40.987Z,999.16
2019-04-01T05:15:41.102Z,999.18
2019-04-01T05:16:41.194Z,999.16
2019-04-01T05:17:41.066Z,999.21
2019-04-01T05:18:41.578Z,999.18
2019-04-01T05:19:41.259Z,999.16
2019-04-01T05:20:40.907Z,999.16
2019-04-01T05:21:40.921Z,999.16
2019-04-01T05:22:40.895Z,999.23
2019-04-01T05:23:40.870Z,999.22
2019-04-01T05:24:40.884Z,999.20
2019-04-01T05:25:40.845Z,999.18
2019-04-01T05:26:40.899Z,999.18
2019-04-01T05:27:40.824Z,999.13
2019-04-01T05:28:40.842Z,999.18
2019-04-01T05:29:41.007Z,999.22
2019-04-01T05:30:40.969Z,999.16
2019-04-01T05:31:40.809Z,999.20
2019-04-01T05:32:40.795Z,999.20
2019-04-01T05:33:54.542Z,999.18
2019-04-01T05:34:41.779Z,999.18
2019-04-01T05:35:40.773Z,999.21
2019-04-01T05:36:40.742Z,999.23
2019-04-01T05:37:40.728Z,999.22
2019-04-01T05:38:40.722Z,999.16
2019-04-01T05:39:40.744Z,999.21
2019-04-01T05:40:40.714Z,999.21
2019-04-01T05:41:40.676Z,999.28
2019-04-01T05:42:40.666Z,999.25
2019-04-01T05:43:40.666Z,999.33
2019-04-01T05:44:40.677Z,999.31
2019-04-01T05:45:40.675Z,999.32
2019-04-01T05:46:40.627Z,999.35
2019-04-01T05:47:40.615Z,999.33
2019-04-01T05:48:40.604Z,999.34
2019-04-01T05:49:40.601Z,999.28
2019-04-01T05:50:40.618Z,999.30
2019-04-01T05:51:40.576Z,999.30
2019-04-01T05:52:40.585Z,999.30
2019-04-01T05:53:40.566Z,999.30
2019-04-01T05:54:40.544Z,999.31
2019-04-01T05:55:40.542Z,999.24
2019-04-01T05:56:40.521Z,999.32
2019-04-01T05:57:40.550Z,999.33
2019-04-01T05:58:40.486Z,999.27
2019-04-01T05:59:40.495Z,999.32
2019-04-01T06:00:40.511Z,999.37
2019-04-01T06:01:40.459Z,999.37
2019-04-01T06:02:40.455Z,999.38
2019-04-01T06:03:40.436Z,999.33
2019-04-01T06:04:40.419Z,999.37
2019-04-01T06:05:40.455Z,999.36
2019-04-01T06:06:40.421Z,999.35
2019-04-01T06:07:40.417Z,999.44
2019-04-01T06:08:40.497Z,999.40
2019-04-01T06:09:40.390Z,999.37
2019-04-01T06:10:40.391Z,999.48
2019-04-01T06:11:40.372Z,999.39
2019-04-01T06:12:40.337Z,999.31
2019-04-01T06:13:40.322Z,999.41
2019-04-01T06:14:40.335Z,999.39
2019-04-01T06:15:40.340Z,999.43
2019-04-01T06:16:40.306Z,999.38
2019-04-01T06:17:40.290Z,999.46
2019-04-01T06:18:40.272Z,999.47
2019-04-01T06:19:40.279Z,999.36
2019-04-01T06:20:40.341Z,999.39
2019-04-01T06:21:40.236Z,999.45
2019-04-01T06:22:40.232Z,999.42
2019-04-01T06:23:40.226Z,999.40
2019-04-01T06:24:40.368Z,999.43
2019-04-01T06:25:40.230Z,999.48
2019-04-01T06:26:40.205Z,999.44
2019-04-01T06:27:40.196Z,999.48
2019-04-01T06:28:40.178Z,999.45
2019-04-01T06:29:40.202Z,999.43
2019-04-01T06:30:40.207Z,999.49
2019-04-01T06:31:40.302Z,999.46
2019-04-01T06:32:40.236Z,999.45
2019-04-01T06:33:40.132Z,999.52
2019-04-01T06:34:52.354Z,999.52
2019-04-01T06:35:41.143Z,999.52
2019-04-01T06:36:40.112Z,999.50
2019-04-01T06:37:40.096Z,999.40
2019-04-01T06:38:40.073Z,999.39
2019-04-01T06:39:40.071Z,999.31
2019-04-01T06:40:40.067Z,999.24
2019-04-01T06:41:40.579Z,999.15
2019-04-01T06:42:40.009Z,999.16
2019-04-01T06:43:40.018Z,999.37
2019-04-01T06:44:40.044Z,999.44
2019-04-01T06:45:39.993Z,999.42
2019-04-01T06:46:39.978Z,999.45
2019-04-01T06:47:39.983Z,999.49
2019-04-01T06:48:39.964Z,999.46
2019-04-01T06:49:39.992Z,999.50
2019-04-01T06:50:39.982Z,999.24
2019-04-01T06:51:39.962Z,999.29
2019-04-01T06:52:39.934Z,999.53
2019-04-01T06:53:39.914Z,999.51
2019-04-01T06:54:39.904Z,999.50
2019-04-01T06:55:39.953Z,999.38
2019-04-01T06:56:39.895Z,999.51
2019-04-01T06:57:39.854Z,999.44
2019-04-01T06:58:39.872Z,999.53
2019-04-01T06:59:39.844Z,999.52
2019-04-01T07:00:39.878Z,999.40
2019-04-01T07:01:39.853Z,999.35
2019-04-01T07:02:39.814Z,999.39
2019-04-01T07:03:39.812Z,999.41
2019-04-01T07:04:39.803Z,999.44
2019-04-01T07:05:39.799Z,999.45
2019-04-01T07:06:39.813Z,999.50
2019-04-01T07:07:39.761Z,999.44
2019-04-01T07:08:39.740Z,999.45
2019-04-01T07:09:39.762Z,999.45
2019-04-01T07:10:39.723Z,999.40
2019-04-01T07:11:39.828Z,999.40
2019-04-01T07:12:39.703Z,999.45
2019-04-01T07:13:40.270Z,999.46
2019-04-01T07:14:39.723Z,999.47
2019-04-01T07:15:39.728Z,999.45
2019-04-01T07:16:40.170Z,999.41
2019-04-01T07:17:39.676Z,999.41
2019-04-01T07:18:39.663Z,999.43
2019-04-01T07:19:39.639Z,999.42
2019-04-01T07:20:39.629Z,999.40
2019-04-01T07:21:39.645Z,999.42
2019-04-01T07:22:39.599Z,999.40
2019-04-01T07:23:39.637Z,999.44
2019-04-01T07:24:39.586Z,999.42
2019-04-01T07:25:39.575Z,999.38
2019-04-01T07:26:39.591Z,999.37
2019-04-01T07:27:39.561Z,999.41
2019-04-01T07:28:39.554Z,999.44
2019-04-01T07:29:39.539Z,999.44
2019-04-01T07:30:41.790Z,999.42
2019-04-01T07:31:39.593Z,999.41
2019-04-01T07:32:39.504Z,999.42
2019-04-01T07:33:39.490Z,999.38
2019-04-01T07:34:39.489Z,999.42
2019-04-01T07:35:39.488Z,999.39
2019-04-01T07:36:39.514Z,999.37
2019-04-01T07:37:39.481Z,999.41
2019-04-01T07:38:39.445Z,999.42
2019-04-01T07:39:39.452Z,999.40
2019-04-01T07:40:39.432Z,999.40
2019-04-01T07:41:39.478Z,999.37
2019-04-01T07:42:39.410Z,999.42
2019-04-01T07:43:39.419Z,999.43
2019-04-01T07:44:39.397Z,999.44
2019-04-01T07:45:39.411Z,999.47
2019-04-01T07:46:39.400Z,999.42
2019-04-01T07:47:39.366Z,999.44
2019-04-01T07:48:39.436Z,999.44
2019-04-01T07:49:39.384Z,999.43
2019-04-01T07:50:39.377Z,999.41
2019-04-01T07:51:39.346Z,999.41
2019-04-01T07:52:39.344Z,999.42
2019-04-01T07:53:39.308Z,999.43
2019-04-01T07:54:39.310Z,999.38
2019-04-01T07:55:39.341Z,999.40
2019-04-01T07:56:39.323Z,999.40
2019-04-01T07:57:39.264Z,999.38
2019-04-01T07:58:39.266Z,999.35
2019-04-01T07:59:39.247Z,999.42
2019-04-01T08:00:39.228Z,999.42
2019-04-01T08:01:39.262Z,999.47
2019-04-01T08:02:39.260Z,999.39
2019-04-01T08:03:41.950Z,999.39
2019-04-01T08:04:39.214Z,999.36
2019-04-01T08:05:39.186Z,999.34
2019-04-01T08:06:39.237Z,999.34
2019-04-01T08:07:39.179Z,999.32
2019-04-01T08:08:39.147Z,999.31
2019-04-01T08:09:39.181Z,999.30
2019-04-01T08:10:39.158Z,999.29
2019-04-01T08:11:39.120Z,999.34
2019-04-01T08:12:39.216Z,999.32
2019-04-01T08:13:39.133Z,999.30
2019-04-01T08:14:39.088Z,999.36
2019-04-01T08:15:39.161Z,999.36
2019-04-01T08:16:39.092Z,999.44
2019-04-01T08:17:39.090Z,999.40
2019-04-01T08:18:39.051Z,999.35
2019-04-01T08:19:39.054Z,999.45
2019-04-01T08:20:39.049Z,999.41
2019-04-01T08:21:39.061Z,999.36
2019-04-01T08:22:39.083Z,999.30
2019-04-01T08:23:39.010Z,999.31
2019-04-01T08:24:39.014Z,999.33
2019-04-01T08:25:39.014Z,999.24
2019-04-01T08:26:39.008Z,999.41
2019-04-01T08:27:39.043Z,999.26
2019-04-01T08:28:39.530Z,999.21
2019-04-01T08:29:38.933Z,999.33
2019-04-01T08:30:38.945Z,999.25
2019-04-01T08:31:38.939Z,999.20
2019-04-01T08:32:38.930Z,999.24
2019-04-01T08:33:38.920Z,999.23
2019-04-01T08:34:38.904Z,999.22
2019-04-01T08:35:38.927Z,999.24
2019-04-01T08:36:38.915Z,999.17
2019-04-01T08:37:40.567Z,999.24
2019-04-01T08:38:38.868Z,999.22
2019-04-01T08:39:38.841Z,999.18
2019-04-01T08:40:38.841Z,999.18
2019-04-01T08:41:38.813Z,999.20
2019-04-01T08:42:38.859Z,999.18
2019-04-01T08:43:38.807Z,999.17
2019-04-01T08:44:38.820Z,999.14
2019-04-01T08:45:38.814Z,999.10
2019-04-01T08:46:38.800Z,999.14
2019-04-01T08:47:38.806Z,999.17
2019-04-01T08:48:38.761Z,999.06
2019-04-01T08:49:38.754Z,999.12
2019-04-01T08:50:38.735Z,999.13
2019-04-01T08:51:38.755Z,999.05
2019-04-01T08:52:38.745Z,999.16
2019-04-01T08:53:38.700Z,999.08
2019-04-01T08:54:38.713Z,999.11
2019-04-01T08:55:38.700Z,999.11
2019-04-01T08:56:38.698Z,999.07
2019-04-01T08:57:38.711Z,999.09
2019-04-01T08:58:38.681Z,999.06
2019-04-01T08:59:38.656Z,999.06
2019-04-01T09:00:38.628Z,999.06
2019-04-01T09:01:38.636Z,999.03
2019-04-01T09:02:38.718Z,999.06
2019-04-01T09:03:38.598Z,999.05
2019-04-01T09:04:38.599Z,998.93
2019-04-01T09:05:38.573Z,998.93
2019-04-01T09:06:38.612Z,998.96
2019-04-01T09:07:38.630Z,999.01
2019-04-01T09:08:38.574Z,998.92
2019-04-01T09:09:38.548Z,998.95
2019-04-01T09:10:38.522Z,998.91
2019-04-01T09:11:38.869Z,998.98
2019-04-01T09:12:38.543Z,998.94
2019-04-01T09:13:38.538Z,998.90
2019-04-01T09:14:38.477Z,998.90
2019-04-01T09:15:38.501Z,998.89
2019-04-01T09:16:38.479Z,998.91
2019-04-01T09:17:40.460Z,998.88
2019-04-01T09:18:38.447Z,998.78
2019-04-01T09:19:38.438Z,998.87
2019-04-01T09:20:39.381Z,998.86
2019-04-01T09:21:38.422Z,998.87
2019-04-01T09:22:38.438Z,998.83
2019-04-01T09:23:38.399Z,998.85
2019-04-01T09:24:38.404Z,998.76
2019-04-01T09:25:38.366Z,998.89
2019-04-01T09:26:38.375Z,998.87
2019-04-01T09:27:38.388Z,998.75
2019-04-01T09:28:38.347Z,998.76
2019-04-01T09:29:38.341Z,998.77
2019-04-01T09:30:38.303Z,998.84
2019-04-01T09:31:38.316Z,998.87
2019-04-01T09:32:38.334Z,998.71
2019-04-01T09:33:38.310Z,998.73
2019-04-01T09:34:38.282Z,998.75
2019-04-01T09:35:40.879Z,998.84
2019-04-01T09:36:38.255Z,998.60
2019-04-01T09:37:38.288Z,998.75
2019-04-01T09:38:38.239Z,998.67
2019-04-01T09:39:38.230Z,998.64
2019-04-01T09:40:38.227Z,998.62
2019-04-01T09:41:38.193Z,998.54
2019-04-01T09:42:38.218Z,998.54
2019-04-01T09:43:38.220Z,998.53
2019-04-01T09:44:38.178Z,998.57
2019-04-01T09:45:38.190Z,998.52
2019-04-01T09:46:38.166Z,998.40
2019-04-01T09:47:38.138Z,998.53
2019-04-01T09:48:38.185Z,998.44
2019-04-01T09:49:38.113Z,998.44
2019-04-01T09:50:38.124Z,998.43
2019-04-01T09:51:48.524Z,998.38
2019-04-01T09:52:39.148Z,998.48
2019-04-01T09:53:38.092Z,998.38
2019-04-01T09:54:38.078Z,998.36
2019-04-01T09:55:38.087Z,998.35
2019-04-01T09:56:38.059Z,998.35
2019-04-01T09:57:38.059Z,998.35
2019-04-01T09:58:38.038Z,998.31
2019-04-01T09:59:38.011Z,998.30
2019-04-01T10:00:38.008Z,998.30
2019-04-01T10:01:38.036Z,998.33
2019-04-01T10:02:38.046Z,998.32
2019-04-01T10:03:38.004Z,998.29
2019-04-01T10:04:37.955Z,998.24
2019-04-01T10:05:37.960Z,998.25
2019-04-01T10:06:37.964Z,998.21
2019-04-01T10:07:38.117Z,998.20
2019-04-01T10:08:42.436Z,998.10
2019-04-01T10:09:38.916Z,998.19
2019-04-01T10:10:37.929Z,998.13
2019-04-01T10:11:37.928Z,998.19
2019-04-01T10:12:37.913Z,998.20
2019-04-01T10:13:37.912Z,998.17
2019-04-01T10:14:37.866Z,998.08
2019-04-01T10:15:37.867Z,998.17
2019-04-01T10:16:37.846Z,998.03
2019-04-01T10:17:37.897Z,998.04
2019-04-01T10:18:37.850Z,998.11
2019-04-01T10:19:37.833Z,998.11
2019-04-01T10:20:37.814Z,998.04
2019-04-01T10:21:37.794Z,998.05
2019-04-01T10:22:37.841Z,997.97
2019-04-01T10:23:37.805Z,998.01
2019-04-01T10:24:37.766Z,998.01
2019-04-01T10:25:37.769Z,997.97
2019-04-01T10:26:37.758Z,998.02
2019-04-01T10:27:37.746Z,998.03
2019-04-01T10:28:37.750Z,997.98
2019-04-01T10:29:37.723Z,997.93
2019-04-01T10:30:37.720Z,997.95
2019-04-01T10:31:37.712Z,997.93
2019-04-01T10:32:37.701Z,997.91
2019-04-01T10:33:37.742Z,997.95
2019-04-01T10:34:37.691Z,997.95
2019-04-01T10:35:37.652Z,997.83
2019-04-01T10:36:37.647Z,997.83
2019-04-01T10:37:37.621Z,997.81
2019-04-01T10:38:37.636Z,997.81
2019-04-01T10:39:37.647Z,997.82
2019-04-01T10:40:37.644Z,997.77
2019-04-01T10:41:37.591Z,997.69
2019-04-01T10:42:37.587Z,997.79
2019-04-01T10:43:37.605Z,997.75
2019-04-01T10:44:37.551Z,997.74
2019-04-01T10:45:38.832Z,997.73
2019-04-01T10:46:40.657Z,997.75
2019-04-01T10:47:37.651Z,997.70
2019-04-01T10:48:37.563Z,997.65
2019-04-01T10:49:37.514Z,997.72
2019-04-01T10:50:37.539Z,997.65
2019-04-01T10:51:37.482Z,997.66
2019-04-01T10:52:37.526Z,997.70
2019-04-01T10:53:37.503Z,997.62
2019-04-01T10:54:37.489Z,997.63
2019-04-01T10:55:37.482Z,997.57
2019-04-01T10:56:37.462Z,997.48
2019-04-01T10:57:37.498Z,997.53
2019-04-01T10:58:37.552Z,997.51
2019-04-01T10:59:37.411Z,997.52
2019-04-01T11:00:37.443Z,997.64
2019-04-01T11:01:37.450Z,997.50
2019-04-01T11:02:37.415Z,997.54
2019-04-01T11:03:37.414Z,997.54
2019-04-01T11:04:37.456Z,997.49
2019-04-01T11:05:37.446Z,997.51
2019-04-01T11:06:37.346Z,997.41
2019-04-01T11:07:37.327Z,997.56
2019-04-01T11:08:37.498Z,997.41
2019-04-01T11:09:38.660Z,997.52
2019-04-01T11:10:37.288Z,997.33
2019-04-01T11:11:37.275Z,997.41
2019-04-01T11:12:37.259Z,997.43
2019-04-01T11:13:37.274Z,997.33
2019-04-01T11:14:37.264Z,997.36
2019-04-01T11:15:37.242Z,997.34
2019-04-01T11:16:37.229Z,997.33
2019-04-01T11:17:37.215Z,997.30
2019-04-01T11:18:37.222Z,997.28
2019-04-01T11:19:37.218Z,997.35
2019-04-01T11:20:37.204Z,997.34
2019-04-01T11:21:37.168Z,997.31
2019-04-01T11:22:37.157Z,997.26
2019-04-01T11:23:37.168Z,997.20
2019-04-01T11:24:37.149Z,997.27
2019-04-01T11:25:37.128Z,997.30
2019-04-01T11:26:37.186Z,997.24
2019-04-01T11:27:37.100Z,997.25
2019-04-01T11:28:37.149Z,997.21
2019-04-01T11:29:37.093Z,997.15
2019-04-01T11:30:37.410Z,997.18
2019-04-01T11:31:37.087Z,997.14
2019-04-01T11:32:37.080Z,997.15
2019-04-01T11:33:37.062Z,997.11
2019-04-01T11:34:37.072Z,997.16
2019-04-01T11:35:37.065Z,997.12
2019-04-01T11:36:37.045Z,997.13
2019-04-01T11:37:37.054Z,997.18
2019-04-01T11:38:37.023Z,997.10
2019-04-01T11:39:37.018Z,997.03
2019-04-01T11:40:38.776Z,997.06
2019-04-01T11:41:36.992Z,997.07
2019-04-01T11:42:40.484Z,997.05
2019-04-01T11:43:36.995Z,997.06
2019-04-01T11:44:36.920Z,997.02
2019-04-01T11:45:36.940Z,997.02
2019-04-01T11:46:36.977Z,996.98
2019-04-01T11:47:36.928Z,996.93
2019-04-01T11:48:36.944Z,997.01
2019-04-01T11:49:37.348Z,996.97
2019-04-01T11:50:36.955Z,996.94
2019-04-01T11:51:39.812Z,996.86
2019-04-01T11:52:38.059Z,996.88
2019-04-01T11:53:37.429Z,996.92
2019-04-01T11:54:36.838Z,996.92
2019-04-01T11:55:36.835Z,996.91
2019-04-01T11:56:36.836Z,996.84
2019-04-01T11:57:36.802Z,996.84
2019-04-01T11:58:36.943Z,996.88
2019-04-01T11:59:37.912Z,996.81
2019-04-01T12:00:36.747Z,996.80
2019-04-01T12:01:36.988Z,996.78
2019-04-01T12:02:36.779Z,996.72
2019-04-01T12:03:36.740Z,996.76
2019-04-01T12:04:36.740Z,996.80
2019-04-01T12:05:36.694Z,996.74
2019-04-01T12:06:36.810Z,996.70
2019-04-01T12:07:36.672Z,996.68
2019-04-01T12:08:36.675Z,996.63
2019-04-01T12:09:36.680Z,996.70
2019-04-01T12:10:36.630Z,996.64
2019-04-01T12:11:36.628Z,996.70
2019-04-01T12:12:36.621Z,996.60
2019-04-01T12:13:36.621Z,996.67
2019-04-01T12:14:36.670Z,996.64
2019-04-01T12:15:36.618Z,996.61
2019-04-01T12:16:36.566Z,996.61
2019-04-01T12:17:36.562Z,996.57
2019-04-01T12:18:36.567Z,996.53
2019-04-01T12:19:36.624Z,996.60
2019-04-01T12:20:36.600Z,996.53
2019-04-01T12:21:37.096Z,996.48
2019-04-01T12:22:36.522Z,996.46
2019-04-01T12:23:36.510Z,996.55
2019-04-01T12:24:36.556Z,996.50
2019-04-01T12:25:36.542Z,996.49
2019-04-01T12:26:36.506Z,996.38
2019-04-01T12:27:36.472Z,996.42
2019-04-01T12:28:36.821Z,996.33