createdAt,value
2022-07-26T00:02:06.542Z,45.77
2022-07-26T00:07:03.985Z,45.92
2022-07-26T00:12:01.723Z,46.14
2022-07-26T00:16:59.021Z,46.57
2022-07-26T00:22:20.406Z,46.46
2022-07-26T00:27:37.726Z,46.65
2022-07-26T00:32:43.337Z,46.79
2022-07-26T00:37:42.992Z,46.89
2022-07-26T00:42:44.676Z,47.74
2022-07-26T00:47:48.571Z,47.89
2022-07-26T00:53:06.971Z,47.94
2022-07-26T00:58:05.997Z,48.12
2022-07-26T01:03:09.237Z,48.10
2022-07-26T01:08:10.426Z,48.83
2022-07-26T01:13:25.130Z,49.81
2022-07-26T01:18:32.474Z,50.41
2022-07-26T01:23:36.412Z,50.98
2022-07-26T01:28:54.352Z,51.32
2022-07-26T01:33:55.249Z,51.41
2022-07-26T01:44:13.091Z,52.16
2022-07-26T01:49:30.554Z,52.41
2022-07-26T01:54:29.638Z,52.72
2022-07-26T01:59:29.624Z,53.04
2022-07-26T02:05:04.073Z,53.06
2022-07-26T02:10:10.700Z,53.56
2022-07-26T02:15:16.792Z,53.62
2022-07-26T02:20:17.148Z,54.15
2022-07-26T02:25:32.073Z,54.58
2022-07-26T02:31:36.044Z,55.01
2022-07-26T02:37:37.598Z,55.14
2022-07-26T02:42:57.050Z,55.10
2022-07-26T02:48:00.813Z,55.03
2022-07-26T02:53:04.931Z,55.31
2022-07-26T02:58:08.890Z,56.72
2022-07-26T03:03:29.958Z,57.51
2022-07-26T03:08:33.994Z,58.44
2022-07-26T03:13:42.520Z,59.33
2022-07-26T03:18:40.799Z,59.44
2022-07-26T03:23:47.352Z,59.81
2022-07-26T03:28:51.140Z,59.81
2022-07-26T03:33:58.547Z,59.80
2022-07-26T03:39:04.689Z,58.62
2022-07-26T03:44:34.644Z,59.07
2022-07-26T03:49:32.239Z,59.25
2022-07-26T03:54:30.950Z,58.58
2022-07-26T03:59:29.200Z,57.73
2022-07-26T04:05:01.910Z,56.94
2022-07-26T04:16:08.741Z,53.21
2022-07-26T04:21:25.090Z,53.12
2022-07-26T04:26:22.737Z,50.73
2022-07-26T04:31:36.680Z,48.49
2022-07-26T04:36:36.815Z,45.93
2022-07-26T04:41:34.097Z,44.19
2022-07-26T04:53:04.293Z,42.48
2022-07-26T04:58:04.713Z,43.87
2022-07-26T05:03:02.862Z,44.52
2022-07-26T05:08:12.863Z,45.13
2022-07-26T05:13:14.897Z,45.89
2022-07-26T05:18:20.005Z,45.44
2022-07-26T05:23:24.803Z,45.55
2022-07-26T05:28:24.487Z,45.56
2022-07-26T05:33:21.641Z,43.48
2022-07-26T05:38:19.007Z,39.64
2022-07-26T05:43:40.817Z,36.62
2022-07-26T12:01:16.068Z,17.90
2022-07-26T12:06:15.900Z,18.53
2022-07-26T12:11:18.727Z,18.02
2022-07-26T12:16:44.319Z,18.65
2022-07-26T12:21:48.142Z,19.00
2022-07-26T12:26:45.484Z,19.53
2022-07-26T12:31:43.421Z,20.00
2022-07-26T12:36:48.876Z,19.62
2022-07-26T12:41:59.287Z,19.75
2022-07-26T12:47:04.803Z,20.63
2022-07-26T12:52:04.540Z,19.62
2022-07-26T12:57:34.380Z,19.53
2022-07-26T13:02:43.050Z,19.77
2022-07-26T13:16:12.914Z,19.53
2022-07-26T13:21:05.993Z,18.97
2022-07-26T13:27:05.566Z,19.27
2022-07-26T13:32:22.137Z,18.97
2022-07-26T13:49:40.577Z,18.38
2022-07-26T13:54:49.744Z,18.67
2022-07-26T15:00:08.996Z,19.71
2022-07-26T15:05:30.905Z,19.72
2022-07-26T15:10:35.709Z,19.38
2022-07-26T15:15:52.081Z,19.49
2022-07-26T15:20:49.087Z,20.20
2022-07-26T15:25:48.463Z,20.09
2022-07-26T15:30:46.802Z,19.68
2022-07-26T15:35:46.269Z,19.87
2022-07-26T15:40:44.614Z,20.71
2022-07-26T15:45:43.893Z,20.29
2022-07-26T15:51:04.502Z,20.80
2022-07-26T15:56:15.830Z,20.59
2022-07-26T16:02:08.197Z,20.98
2022-07-26T16:07:33.255Z,20.93
2022-07-26T16:13:07.566Z,20.35
2022-07-26T16:18:08.745Z,20.89
2022-07-26T16:23:10.416Z,21.10
2022-07-26T16:28:08.136Z,21.00
2022-07-26T16:33:09.984Z,20.87
2022-07-26T16:38:12.749Z,21.02
2022-07-26T16:43:12.172Z,20.83
2022-07-26T16:48:09.313Z,21.02
2022-07-26T16:53:55.320Z,21.22
2022-07-26T16:59:21.494Z,21.10
2022-07-26T17:04:28.445Z,21.37
2022-07-26T17:09:27.758Z,21.45
2022-07-26T17:14:24.870Z,21.83
2022-07-26T17:19:31.496Z,21.79
2022-07-26T17:24:29.877Z,22.15
2022-07-26T17:29:29.205Z,22.47
2022-07-26T17:34:26.597Z,23.74
2022-07-26T17:39:23.830Z,23.16
2022-07-26T17:44:45.646Z,24.32
2022-07-26T17:49:44.568Z,25.01
2022-07-26T17:55:08.188Z,24.90
2022-07-26T18:00:10.987Z,25.11
2022-07-26T18:05:10.554Z,25.60
2022-07-26T18:10:11.233Z,25.93
2022-07-26T18:15:38.695Z,26.20
2022-07-26T18:20:36.323Z,26.50
2022-07-26T18:25:33.591Z,26.27
2022-07-26T18:30:41.591Z,26.80
2022-07-26T18:35:41.521Z,27.25
2022-07-26T18:40:39.010Z,27.01
2022-07-26T18:45:37.170Z,27.24
2022-07-26T18:50:34.653Z,27.69
2022-07-26T18:55:36.155Z,27.95
2022-07-26T19:00:37.569Z,28.00
2022-07-26T19:05:37.289Z,27.94
2022-07-26T19:10:35.217Z,28.52
2022-07-26T19:15:32.401Z,28.43
2022-07-26T19:20:39.842Z,28.58
2022-07-26T19:38:49.969Z,28.70
2022-07-26T19:44:23.283Z,29.02
2022-07-26T19:50:30.239Z,28.81
2022-07-26T20:01:59.080Z,29.19
2022-07-26T20:07:03.088Z,29.48
2022-07-26T20:12:36.394Z,29.25
2022-07-26T20:18:29.549Z,29.32
2022-07-26T20:35:54.679Z,30.36
2022-07-26T20:41:03.125Z,30.60
2022-07-26T20:53:46.236Z,31.02
2022-07-26T20:59:39.455Z,31.60
2022-07-26T21:12:05.514Z,31.71
2022-07-26T21:17:53.816Z,32.51
2022-07-26T21:23:03.433Z,33.80
2022-07-26T21:28:13.897Z,33.94
2022-07-26T21:33:16.435Z,34.25
2022-07-26T21:38:41.047Z,34.09
2022-07-26T21:43:43.865Z,33.94
2022-07-26T21:48:50.423Z,34.57
2022-07-26T21:53:55.243Z,35.21
2022-07-26T21:59:12.638Z,35.23
2022-07-26T22:04:30.896Z,34.34
2022-07-26T22:09:29.331Z,34.89
2022-07-26T22:14:54.614Z,34.18
2022-07-26T22:19:57.379Z,34.38
2022-07-26T22:25:50.872Z,34.44
2022-07-26T22:31:00.412Z,34.92
2022-07-26T22:36:04.458Z,34.76
2022-07-26T22:41:08.149Z,35.45
2022-07-26T22:46:11.025Z,36.11
2022-07-26T22:51:12.467Z,35.62
2022-07-26T22:56:19.645Z,35.36
2022-07-26T23:01:21.687Z,35.06
2022-07-26T23:06:31.867Z,35.89
2022-07-26T23:11:36.037Z,35.63
2022-07-26T23:16:39.022Z,35.70
2022-07-26T23:21:37.129Z,35.91
2022-07-26T23:27:12.637Z,35.97
2022-07-26T23:32:44.657Z,35.61
2022-07-26T23:37:48.995Z,35.90
2022-07-26T23:42:53.941Z,35.78
2022-07-26T23:47:57.766Z,36.44
2022-07-26T23:52:55.599Z,36.23
2022-07-26T23:57:53.620Z,36.58
