createdAt,value
2022-10-31T00:01:41.243Z,10.37
2022-10-31T00:04:11.615Z,10.43
2022-10-31T00:06:40.407Z,11.53
2022-10-31T00:09:11.496Z,10.63
2022-10-31T00:11:40.566Z,10.63
2022-10-31T00:14:09.625Z,10.50
2022-10-31T00:16:38.796Z,10.60
2022-10-31T00:19:08.701Z,10.63
2022-10-31T00:21:38.928Z,11.00
2022-10-31T00:24:08.224Z,9.90
2022-10-31T00:26:36.920Z,10.20
2022-10-31T00:29:06.084Z,10.47
2022-10-31T00:31:34.805Z,10.43
2022-10-31T00:34:04.543Z,10.83
2022-10-31T00:36:33.518Z,9.97
2022-10-31T00:39:04.509Z,10.30
2022-10-31T00:41:33.294Z,10.10
2022-10-31T00:44:03.094Z,10.73
2022-10-31T00:46:32.269Z,9.23
2022-10-31T00:49:01.064Z,10.43
2022-10-31T00:51:30.169Z,9.50
2022-10-31T00:54:00.116Z,10.70
2022-10-31T00:56:30.524Z,10.33
2022-10-31T00:59:00.387Z,10.27
2022-10-31T01:01:29.376Z,9.83
2022-10-31T01:03:58.435Z,10.03
2022-10-31T01:06:28.789Z,10.60
2022-10-31T01:08:59.382Z,9.73
2022-10-31T01:11:28.173Z,10.57
2022-10-31T01:13:58.994Z,9.83
2022-10-31T01:16:30.350Z,10.07
2022-10-31T01:18:59.916Z,10.47
2022-10-31T01:21:31.461Z,9.83
2022-10-31T01:24:02.977Z,9.77
2022-10-31T01:26:33.521Z,9.73
2022-10-31T01:29:06.812Z,10.47
2022-10-31T01:31:40.057Z,9.90
2022-10-31T01:34:09.162Z,10.07
2022-10-31T01:36:39.641Z,10.33
2022-10-31T01:39:11.385Z,9.73
2022-10-31T01:41:41.808Z,10.00
2022-10-31T01:45:00.220Z,10.23
2022-10-31T01:47:39.813Z,10.27
2022-10-31T01:50:16.693Z,10.00
2022-10-31T01:52:48.889Z,10.50
2022-10-31T01:55:25.250Z,10.57
2022-10-31T01:58:04.102Z,9.03
2022-10-31T02:00:33.692Z,10.13
2022-10-31T02:03:04.502Z,9.63
2022-10-31T02:05:34.353Z,9.80
2022-10-31T02:08:08.997Z,10.23
2022-10-31T02:10:39.369Z,10.30
2022-10-31T02:13:12.134Z,10.30
2022-10-31T02:15:50.570Z,10.93
2022-10-31T02:18:22.109Z,9.37
2022-10-31T02:21:03.079Z,9.90
2022-10-31T02:24:02.842Z,9.97
2022-10-31T02:26:59.349Z,10.30
2022-10-31T02:30:19.020Z,9.97
2022-10-31T02:33:08.956Z,9.97
2022-10-31T02:35:47.255Z,9.60
2022-10-31T02:38:26.314Z,9.17
2022-10-31T02:41:02.812Z,9.17
2022-10-31T02:43:56.723Z,9.57
2022-10-31T02:46:34.411Z,8.90
2022-10-31T02:49:12.773Z,8.70
2022-10-31T02:51:41.764Z,8.77
2022-10-31T02:54:20.462Z,8.47
2022-10-31T02:56:56.865Z,8.93
2022-10-31T02:59:26.309Z,9.43
2022-10-31T03:02:20.980Z,9.17
2022-10-31T03:05:11.778Z,9.60
2022-10-31T03:07:49.259Z,8.97
2022-10-31T03:10:26.094Z,8.60
2022-10-31T03:13:04.169Z,10.53
2022-10-31T03:15:35.580Z,10.27
2022-10-31T03:18:09.651Z,10.17
2022-10-31T03:20:44.302Z,10.70
2022-10-31T03:23:16.018Z,10.47
2022-10-31T03:25:47.087Z,9.53
2022-10-31T03:28:20.218Z,9.70
2022-10-31T03:30:51.666Z,8.93
2022-10-31T03:33:26.751Z,9.03
2022-10-31T03:35:59.245Z,9.67
2022-10-31T03:38:29.459Z,9.43
2022-10-31T03:41:03.754Z,9.30
2022-10-31T03:43:40.085Z,9.33
2022-10-31T03:46:09.000Z,9.00
2022-10-31T03:48:38.104Z,9.90
2022-10-31T03:51:15.780Z,9.07
2022-10-31T03:53:51.317Z,9.23
2022-10-31T03:56:29.531Z,9.43
2022-10-31T03:59:03.613Z,9.50
2022-10-31T04:01:36.807Z,9.27
2022-10-31T04:04:06.800Z,9.87
2022-10-31T04:06:39.598Z,9.70
2022-10-31T04:09:10.673Z,9.23
2022-10-31T04:11:44.214Z,9.37
2022-10-31T04:14:39.838Z,9.60
2022-10-31T04:17:13.966Z,9.33
2022-10-31T04:19:44.591Z,9.27
2022-10-31T04:22:15.363Z,9.67
2022-10-31T04:24:44.119Z,9.63
2022-10-31T04:27:16.445Z,9.07
2022-10-31T04:29:48.218Z,9.33
2022-10-31T04:32:19.940Z,10.00
2022-10-31T04:34:49.140Z,9.73
2022-10-31T04:37:19.738Z,10.07
2022-10-31T04:39:50.907Z,9.80
2022-10-31T04:42:45.810Z,9.20
2022-10-31T04:45:18.364Z,9.43
2022-10-31T04:47:52.721Z,9.60
2022-10-31T04:50:21.552Z,9.67
2022-10-31T04:52:51.657Z,8.43
2022-10-31T04:55:25.956Z,9.77
2022-10-31T04:58:13.316Z,9.23
2022-10-31T05:00:42.454Z,10.20
2022-10-31T05:03:11.245Z,9.60
2022-10-31T05:05:40.213Z,9.80
2022-10-31T05:08:10.721Z,9.80
2022-10-31T05:10:40.065Z,10.17
2022-10-31T05:13:09.169Z,9.90
2022-10-31T05:15:56.703Z,10.03
2022-10-31T05:18:28.674Z,10.83
2022-10-31T05:21:16.355Z,10.80
2022-10-31T05:23:51.128Z,10.77
2022-10-31T05:26:20.383Z,9.23
2022-10-31T05:28:50.132Z,10.63
2022-10-31T05:31:18.828Z,9.20
2022-10-31T05:33:48.294Z,10.17
2022-10-31T05:36:52.485Z,9.43
2022-10-31T05:39:26.228Z,8.70
2022-10-31T05:41:58.724Z,8.80
2022-10-31T05:44:29.408Z,10.00
2022-10-31T05:47:12.380Z,9.93
2022-10-31T05:50:01.155Z,10.03
2022-10-31T05:52:55.995Z,10.00
2022-10-31T05:55:34.893Z,9.73
2022-10-31T05:58:12.207Z,9.87
2022-10-31T06:00:43.691Z,10.07
2022-10-31T06:03:13.646Z,9.90
2022-10-31T06:05:52.530Z,10.23
2022-10-31T06:08:26.725Z,9.73
2022-10-31T06:10:58.741Z,9.17
2022-10-31T06:13:47.822Z,9.73
2022-10-31T06:16:25.685Z,10.20
2022-10-31T06:18:57.484Z,9.10
2022-10-31T06:21:26.780Z,9.13
2022-10-31T06:23:56.140Z,9.50
2022-10-31T06:26:49.344Z,9.90
2022-10-31T06:29:18.462Z,9.37
2022-10-31T06:32:00.266Z,9.13
2022-10-31T06:34:30.710Z,9.80
2022-10-31T06:37:00.188Z,9.47
2022-10-31T06:39:31.166Z,9.40
2022-10-31T06:42:02.192Z,9.03
2022-10-31T06:44:32.834Z,8.97
2022-10-31T06:47:01.901Z,8.80
2022-10-31T06:49:39.960Z,8.93
2022-10-31T06:52:15.391Z,9.10
2022-10-31T06:54:44.299Z,9.27
2022-10-31T06:57:14.836Z,8.60
2022-10-31T06:59:43.913Z,8.60
2022-10-31T07:02:27.970Z,7.93
2022-10-31T07:04:57.186Z,7.33
2022-10-31T07:07:26.589Z,8.20
2022-10-31T07:09:56.105Z,7.80
2022-10-31T07:12:42.158Z,8.20
2022-10-31T07:15:12.808Z,8.00
2022-10-31T07:17:41.834Z,7.73
2022-10-31T07:20:11.972Z,8.10
2022-10-31T07:22:41.007Z,8.17
2022-10-31T07:25:12.033Z,8.40
2022-10-31T07:28:01.981Z,7.67
2022-10-31T07:30:31.570Z,8.40
2022-10-31T07:33:00.770Z,10.97
2022-10-31T07:35:49.741Z,10.37
2022-10-31T07:38:23.157Z,9.73
2022-10-31T07:40:53.758Z,9.33
2022-10-31T07:43:24.771Z,8.80
2022-10-31T07:46:14.801Z,8.60
2022-10-31T07:49:02.224Z,8.53
2022-10-31T07:51:49.729Z,8.07
2022-10-31T07:54:36.706Z,8.83
2022-10-31T07:57:05.847Z,9.13
2022-10-31T07:59:36.219Z,8.47
2022-10-31T08:02:05.276Z,8.40
2022-10-31T08:04:34.126Z,8.17
2022-10-31T08:07:22.161Z,8.07
2022-10-31T08:09:58.337Z,8.20
2022-10-31T08:12:31.685Z,8.50
2022-10-31T08:15:03.016Z,7.70
2022-10-31T08:17:32.031Z,7.10
2022-10-31T08:20:03.361Z,8.07
2022-10-31T08:22:42.871Z,7.77
2022-10-31T08:25:13.368Z,7.17
2022-10-31T08:27:42.396Z,7.30
2022-10-31T08:30:20.928Z,6.83
2022-10-31T08:33:12.552Z,6.80
2022-10-31T08:36:00.442Z,7.10
2022-10-31T08:38:50.977Z,7.60
2022-10-31T08:41:20.267Z,7.20
2022-10-31T08:43:49.646Z,7.13
2022-10-31T08:46:19.974Z,6.30
2022-10-31T08:48:50.299Z,6.70
2022-10-31T08:51:20.590Z,7.00
2022-10-31T08:53:53.385Z,6.27
2022-10-31T08:56:57.233Z,5.97
2022-10-31T08:59:43.236Z,6.17
2022-10-31T09:02:45.824Z,6.10
2022-10-31T09:05:16.995Z,5.43
2022-10-31T09:07:46.046Z,6.10
2022-10-31T09:10:15.400Z,6.37
2022-10-31T09:12:45.139Z,5.57
2022-10-31T09:15:41.861Z,5.70
2022-10-31T09:18:25.577Z,6.30
2022-10-31T09:21:01.582Z,5.67
2022-10-31T09:23:32.975Z,5.30
2022-10-31T09:26:03.741Z,5.13
2022-10-31T09:29:05.628Z,5.17
2022-10-31T09:31:35.065Z,5.77
2022-10-31T09:34:09.587Z,5.33
2022-10-31T09:36:39.364Z,5.90
2022-10-31T09:39:11.912Z,5.80
2022-10-31T09:42:16.381Z,5.17
2022-10-31T09:44:53.652Z,5.40
2022-10-31T09:47:46.389Z,4.83
2022-10-31T09:50:43.280Z,5.73
2022-10-31T09:53:45.548Z,4.90
2022-10-31T09:56:21.937Z,5.10
2022-10-31T09:58:54.811Z,5.27
2022-10-31T10:01:45.078Z,5.40
2022-10-31T10:04:33.463Z,4.83
2022-10-31T10:07:31.285Z,4.50
2022-10-31T10:10:27.680Z,5.23
2022-10-31T10:13:19.702Z,4.87
2022-10-31T10:16:02.305Z,5.20
2022-10-31T10:18:41.996Z,5.13
2022-10-31T10:21:22.873Z,5.10
2022-10-31T10:24:12.382Z,4.93
2022-10-31T10:26:45.513Z,5.10
2022-10-31T10:29:28.904Z,4.63
2022-10-31T10:32:02.288Z,4.43
2022-10-31T10:34:36.704Z,4.43
2022-10-31T10:37:11.134Z,4.57
2022-10-31T10:39:46.155Z,4.30
2022-10-31T10:42:34.164Z,3.97
2022-10-31T10:45:32.925Z,4.03
2022-10-31T10:48:09.232Z,3.97
2022-10-31T10:50:43.184Z,3.80
2022-10-31T10:53:32.983Z,3.80
2022-10-31T10:56:13.698Z,3.40
2022-10-31T10:58:44.072Z,3.90
2022-10-31T11:03:49.420Z,3.50
2022-10-31T11:06:23.254Z,3.30
2022-10-31T11:08:53.848Z,3.60
2022-10-31T11:11:31.983Z,3.10
2022-10-31T11:14:05.033Z,3.20
2022-10-31T11:16:41.029Z,3.47
2022-10-31T11:19:18.105Z,3.20
2022-10-31T11:21:53.755Z,2.90
2022-10-31T11:24:27.137Z,3.50
2022-10-31T11:27:17.133Z,3.20
2022-10-31T11:29:46.061Z,2.93
2022-10-31T11:32:21.996Z,3.33
2022-10-31T11:34:54.241Z,3.17
2022-10-31T11:37:26.805Z,3.40
2022-10-31T11:39:58.150Z,3.40
2022-10-31T11:42:31.586Z,3.70
2022-10-31T11:45:00.987Z,3.47
2022-10-31T11:47:33.467Z,3.10
2022-10-31T11:50:12.454Z,3.33
2022-10-31T11:52:42.795Z,3.67
2022-10-31T11:55:31.780Z,3.17
2022-10-31T11:58:02.607Z,3.33
2022-10-31T12:00:34.760Z,3.60
2022-10-31T12:03:14.537Z,3.67
2022-10-31T12:05:45.811Z,3.40
2022-10-31T12:08:15.788Z,3.70
2022-10-31T12:10:53.251Z,3.30
2022-10-31T12:13:35.836Z,3.60
2022-10-31T12:16:12.996Z,3.37
2022-10-31T12:19:00.708Z,3.80
2022-10-31T12:21:50.358Z,3.60
2022-10-31T12:24:30.869Z,3.90
2022-10-31T12:27:10.977Z,3.80
2022-10-31T12:29:54.958Z,4.30
2022-10-31T12:32:33.626Z,4.03
2022-10-31T12:35:27.407Z,4.60
2022-10-31T12:38:12.380Z,4.73
2022-10-31T12:40:59.625Z,4.70
2022-10-31T12:43:41.562Z,4.40
2022-10-31T12:46:21.273Z,4.87
2022-10-31T12:49:18.835Z,4.60
2022-10-31T12:51:59.613Z,5.63
2022-10-31T12:54:50.966Z,5.70
2022-10-31T12:57:29.773Z,5.63
2022-10-31T13:00:03.328Z,5.40
2022-10-31T13:02:40.215Z,5.73
2022-10-31T13:05:17.109Z,5.30
2022-10-31T13:07:54.672Z,5.47
2022-10-31T13:10:27.765Z,5.90
2022-10-31T13:13:02.949Z,5.50
2022-10-31T13:15:35.386Z,5.37
2022-10-31T13:18:11.978Z,5.40
2022-10-31T13:20:44.354Z,6.13
2022-10-31T13:23:48.503Z,5.40
2022-10-31T13:26:14.010Z,5.70
2022-10-31T13:28:48.083Z,5.47
2022-10-31T13:31:17.178Z,5.50
2022-10-31T13:33:53.782Z,5.57
2022-10-31T13:36:31.110Z,5.50
2022-10-31T13:39:05.457Z,5.70
2022-10-31T13:41:45.826Z,5.50
2022-10-31T13:44:17.982Z,5.20
2022-10-31T13:46:47.243Z,5.50
2022-10-31T13:49:39.229Z,5.30
2022-10-31T13:52:16.032Z,5.60
2022-10-31T13:54:46.058Z,5.13
2022-10-31T13:57:19.714Z,5.73
2022-10-31T13:59:54.896Z,5.30
2022-10-31T14:02:28.890Z,5.13
2022-10-31T14:05:02.648Z,5.27
2022-10-31T14:07:33.287Z,5.60
2022-10-31T14:10:06.116Z,6.07
2022-10-31T14:12:39.123Z,5.50
2022-10-31T14:15:18.053Z,5.07
2022-10-31T14:17:50.531Z,4.50
2022-10-31T14:20:36.125Z,5.67
2022-10-31T14:23:35.453Z,5.40
2022-10-31T14:26:34.241Z,5.30
2022-10-31T14:29:22.856Z,5.40
2022-10-31T14:31:56.158Z,5.67
2022-10-31T14:34:28.612Z,6.30
2022-10-31T14:37:30.198Z,5.30
2022-10-31T14:40:19.589Z,6.30
2022-10-31T14:43:19.978Z,5.97
2022-10-31T14:45:57.919Z,5.70
2022-10-31T14:48:41.605Z,6.10
2022-10-31T14:51:15.568Z,5.77
2022-10-31T14:53:49.421Z,5.80
2022-10-31T14:56:25.746Z,5.70
2022-10-31T14:58:57.573Z,5.97
2022-10-31T15:01:29.062Z,5.50
2022-10-31T15:04:23.188Z,6.40
2022-10-31T15:06:59.837Z,6.77
2022-10-31T15:09:30.825Z,7.00
2022-10-31T15:12:02.233Z,6.43
2022-10-31T15:14:32.809Z,6.70
2022-10-31T15:17:05.119Z,6.60
2022-10-31T15:19:37.381Z,6.67
2022-10-31T15:22:06.515Z,6.47
2022-10-31T15:24:38.085Z,6.63
2022-10-31T15:27:14.385Z,6.57
2022-10-31T15:29:51.315Z,7.10
2022-10-31T15:32:23.850Z,6.97
2022-10-31T15:34:54.184Z,6.63
2022-10-31T15:37:25.802Z,6.60
2022-10-31T15:39:55.117Z,6.57
2022-10-31T15:42:30.470Z,7.17
2022-10-31T15:45:18.416Z,7.00
2022-10-31T15:47:53.262Z,7.77
2022-10-31T15:50:27.530Z,7.30
2022-10-31T15:52:56.755Z,7.00
2022-10-31T15:55:28.940Z,7.30
2022-10-31T15:58:02.854Z,6.70
2022-10-31T16:00:35.019Z,6.77
2022-10-31T16:03:06.708Z,7.63
2022-10-31T16:05:41.560Z,7.33
2022-10-31T16:08:36.363Z,7.13
2022-10-31T16:11:23.421Z,6.37
2022-10-31T16:14:02.347Z,7.07
2022-10-31T16:16:35.714Z,7.43
2022-10-31T16:19:08.227Z,6.90
2022-10-31T16:21:39.424Z,6.33
2022-10-31T16:24:19.803Z,6.27
2022-10-31T16:26:54.536Z,6.80
2022-10-31T16:29:30.141Z,6.83
2022-10-31T16:31:59.168Z,7.50
2022-10-31T16:34:28.243Z,7.00
2022-10-31T16:36:57.232Z,6.87
2022-10-31T16:39:26.086Z,7.30
2022-10-31T16:41:57.628Z,7.27
2022-10-31T16:44:28.963Z,7.50
2022-10-31T16:47:11.286Z,7.27
2022-10-31T16:49:40.333Z,8.13
2022-10-31T16:52:09.731Z,7.20
2022-10-31T16:54:40.004Z,7.80
2022-10-31T16:57:12.677Z,8.73
2022-10-31T16:59:43.501Z,8.50
2022-10-31T17:02:16.552Z,7.70
2022-10-31T17:04:46.365Z,8.20
2022-10-31T17:07:16.881Z,8.27
2022-10-31T17:09:45.993Z,8.10
2022-10-31T17:12:19.344Z,9.07
2022-10-31T17:14:52.576Z,9.00
2022-10-31T17:17:21.776Z,9.30
2022-10-31T17:19:50.964Z,11.47
2022-10-31T17:22:19.802Z,12.90
2022-10-31T17:24:48.750Z,12.27
2022-10-31T17:27:19.120Z,12.00
2022-10-31T17:29:49.342Z,10.57
2022-10-31T17:32:19.567Z,9.70
2022-10-31T17:34:48.597Z,9.37
2022-10-31T17:37:17.641Z,9.97
2022-10-31T17:39:46.687Z,13.40
2022-10-31T17:42:15.652Z,21.20
2022-10-31T17:44:44.537Z,26.57
2022-10-31T17:47:14.729Z,32.70
2022-10-31T17:49:43.780Z,31.83
2022-10-31T17:52:12.762Z,22.43
2022-10-31T17:54:42.164Z,16.53
2022-10-31T17:57:11.206Z,14.10
2022-10-31T17:59:40.037Z,14.43
2022-10-31T18:02:10.364Z,15.63
2022-10-31T18:04:41.460Z,11.13
2022-10-31T18:07:10.345Z,9.83
2022-10-31T18:09:39.351Z,8.57
2022-10-31T18:12:08.684Z,9.43
2022-10-31T18:14:37.934Z,9.23
2022-10-31T18:17:06.949Z,9.90
2022-10-31T18:19:35.869Z,9.20
2022-10-31T18:22:07.233Z,10.20
2022-10-31T18:24:36.437Z,10.13
2022-10-31T18:27:06.066Z,10.00
2022-10-31T18:29:35.190Z,10.10
2022-10-31T18:32:09.155Z,10.07
2022-10-31T18:34:38.773Z,10.37
2022-10-31T18:37:09.055Z,10.03
2022-10-31T18:39:38.277Z,11.20
2022-10-31T18:42:07.609Z,11.83
2022-10-31T18:44:36.664Z,14.17
2022-10-31T18:47:05.910Z,13.93
2022-10-31T18:49:36.580Z,12.73
2022-10-31T18:52:05.793Z,11.20
2022-10-31T18:54:36.058Z,10.70
2022-10-31T18:57:05.217Z,9.77
2022-10-31T18:59:34.108Z,9.43
2022-10-31T19:02:03.461Z,9.00
2022-10-31T19:04:32.497Z,9.50
2022-10-31T19:07:01.646Z,9.93
2022-10-31T19:09:31.795Z,10.10
2022-10-31T19:12:02.236Z,9.43
2022-10-31T19:14:31.080Z,9.47
2022-10-31T19:17:02.347Z,9.47
2022-10-31T19:19:31.583Z,9.47
2022-10-31T19:22:01.673Z,8.90
2022-10-31T19:24:30.341Z,9.27
2022-10-31T19:27:00.536Z,9.20
2022-10-31T19:29:30.931Z,9.60
2022-10-31T19:31:59.628Z,9.50
2022-10-31T19:34:28.442Z,9.33
2022-10-31T19:36:57.299Z,8.90
2022-10-31T19:39:25.999Z,8.40
2022-10-31T19:41:54.705Z,9.60
2022-10-31T19:44:23.733Z,9.60
2022-10-31T19:46:54.416Z,9.63
2022-10-31T19:49:23.572Z,11.03
2022-10-31T19:51:52.814Z,10.10
2022-10-31T19:54:21.812Z,10.80
2022-10-31T19:56:52.088Z,10.77
2022-10-31T19:59:21.220Z,10.87
2022-10-31T20:01:50.178Z,11.47
2022-10-31T20:04:20.272Z,11.87
2022-10-31T20:06:49.024Z,12.73
2022-10-31T20:09:17.849Z,12.97
2022-10-31T20:11:47.507Z,12.40
2022-10-31T20:14:17.740Z,11.80
2022-10-31T20:16:47.104Z,11.80
2022-10-31T20:19:15.972Z,10.83
2022-10-31T20:21:46.184Z,10.37
2022-10-31T20:24:15.250Z,12.53
2022-10-31T20:26:44.031Z,11.83
2022-10-31T20:29:16.692Z,12.23
2022-10-31T20:31:47.374Z,11.70
2022-10-31T20:34:16.968Z,10.70
2022-10-31T20:36:48.164Z,11.67
2022-10-31T20:39:17.124Z,13.70
2022-10-31T20:41:45.904Z,12.93
2022-10-31T20:44:14.988Z,12.60
2022-10-31T20:46:44.040Z,13.80
2022-10-31T20:49:12.813Z,13.83
2022-10-31T20:51:41.532Z,14.10
2022-10-31T20:54:13.975Z,14.63
2022-10-31T20:56:42.969Z,14.33
2022-10-31T20:59:12.344Z,14.80
2022-10-31T21:01:41.173Z,14.17
2022-10-31T21:04:12.004Z,13.77
2022-10-31T21:06:44.003Z,14.17
2022-10-31T21:09:18.671Z,14.00
2022-10-31T21:11:47.618Z,14.23
2022-10-31T21:14:16.688Z,15.70
2022-10-31T21:16:45.736Z,14.93
2022-10-31T21:19:14.546Z,15.40
2022-10-31T21:21:43.232Z,14.07
2022-10-31T21:24:14.973Z,13.83
2022-10-31T21:26:47.583Z,14.10
2022-10-31T21:29:17.449Z,15.43
2022-10-31T21:31:46.900Z,13.27
2022-10-31T21:34:16.357Z,14.13
2022-10-31T21:36:46.501Z,13.10
2022-10-31T21:39:15.662Z,12.73
2022-10-31T21:41:45.777Z,13.73
2022-10-31T21:44:14.434Z,13.20
2022-10-31T21:46:44.896Z,13.00
2022-10-31T21:49:15.501Z,14.00
2022-10-31T21:51:44.228Z,13.40
2022-10-31T21:54:28.722Z,13.47
2022-10-31T21:57:00.417Z,14.10
2022-10-31T21:59:32.702Z,13.43
2022-10-31T22:02:01.927Z,12.57
2022-10-31T22:04:30.941Z,14.03
2022-10-31T22:06:59.690Z,12.97
2022-10-31T22:09:28.652Z,14.23
2022-10-31T22:11:59.733Z,13.90
2022-10-31T22:14:28.494Z,13.33
2022-10-31T22:16:57.192Z,14.33
2022-10-31T22:19:26.015Z,13.53
2022-10-31T22:21:55.129Z,13.73
2022-10-31T22:24:24.152Z,13.20
2022-10-31T22:26:52.951Z,14.10
2022-10-31T22:29:23.361Z,14.27
2022-10-31T22:31:57.380Z,14.00
2022-10-31T22:34:31.476Z,14.17
2022-10-31T22:37:01.977Z,14.07
2022-10-31T22:39:30.932Z,14.20
2022-10-31T22:41:59.677Z,15.53
2022-10-31T22:44:29.745Z,14.60
2022-10-31T22:46:58.649Z,14.27
2022-10-31T22:49:27.898Z,14.10
2022-10-31T22:51:59.844Z,13.47
2022-10-31T22:54:28.953Z,14.47
2022-10-31T22:56:57.649Z,13.87
2022-10-31T22:59:26.761Z,14.27
2022-10-31T23:01:57.221Z,13.27
2022-10-31T23:04:26.191Z,14.10
2022-10-31T23:06:55.296Z,14.57
2022-10-31T23:09:24.791Z,13.87
2022-10-31T23:11:53.673Z,15.30
2022-10-31T23:14:21.643Z,14.53
2022-10-31T23:16:51.764Z,15.30
2022-10-31T23:19:24.425Z,14.47
2022-10-31T23:21:59.803Z,14.40
2022-10-31T23:24:34.163Z,13.70
2022-10-31T23:27:07.536Z,14.10
2022-10-31T23:29:39.477Z,14.40
2022-10-31T23:32:12.021Z,12.83
2022-10-31T23:34:42.412Z,13.67
2022-10-31T23:37:11.469Z,13.07
2022-10-31T23:39:40.978Z,14.03
2022-10-31T23:42:10.889Z,12.13
2022-10-31T23:44:39.512Z,12.77
2022-10-31T23:47:08.472Z,11.87
2022-10-31T23:49:37.688Z,11.93
2022-10-31T23:52:08.537Z,11.70
2022-10-31T23:54:37.464Z,11.50
2022-10-31T23:57:06.537Z,10.97
2022-10-31T23:59:36.634Z,10.43
