createdAt,value
2023-03-16T00:04:13.178Z,61.37
2023-03-16T00:11:14.765Z,61.63
2023-03-16T00:18:16.302Z,61.34
2023-03-16T00:25:18.412Z,61.53
2023-03-16T00:32:21.494Z,61.67
2023-03-16T00:39:23.340Z,61.40
2023-03-16T00:46:26.596Z,61.65
2023-03-16T00:53:28.327Z,61.41
2023-03-16T01:00:29.892Z,61.43
2023-03-16T01:07:31.499Z,60.95
2023-03-16T01:14:34.789Z,60.70
2023-03-16T01:21:38.839Z,60.75
2023-03-16T01:28:40.660Z,60.60
2023-03-16T01:35:42.366Z,60.55
2023-03-16T01:42:49.160Z,59.89
2023-03-16T01:49:54.940Z,59.81
2023-03-16T01:57:10.479Z,60.26
2023-03-16T02:04:23.038Z,60.31
2023-03-16T02:11:26.375Z,60.47
2023-03-16T02:18:42.430Z,60.35
2023-03-16T02:26:09.470Z,59.40
2023-03-16T02:33:12.044Z,58.73
2023-03-16T02:40:25.531Z,59.72
2023-03-16T02:47:34.060Z,59.57
2023-03-16T02:54:35.783Z,60.08
2023-03-16T03:01:37.593Z,60.36
2023-03-16T03:08:39.413Z,59.95
2023-03-16T03:15:41.112Z,60.09
2023-03-16T03:22:46.922Z,59.99
2023-03-16T03:29:48.705Z,59.99
2023-03-16T03:36:50.370Z,60.07
2023-03-16T03:43:52.130Z,60.39
2023-03-16T03:50:54.040Z,59.90
2023-03-16T03:58:12.408Z,60.11
2023-03-16T04:05:14.372Z,60.41
2023-03-16T04:12:16.011Z,60.42
2023-03-16T04:19:18.562Z,59.72
2023-03-16T04:26:25.588Z,59.98
2023-03-16T04:33:28.252Z,61.23
2023-03-16T04:40:30.837Z,60.86
2023-03-16T04:47:41.834Z,61.29
2023-03-16T04:54:43.827Z,60.80
2023-03-16T05:01:49.790Z,61.00
2023-03-16T05:08:52.367Z,60.96
2023-03-16T05:15:54.259Z,61.04
2023-03-16T05:23:08.657Z,61.40
2023-03-16T05:30:17.567Z,62.24
2023-03-16T05:37:20.520Z,61.38
2023-03-16T05:44:22.334Z,60.67
2023-03-16T05:51:42.412Z,61.22
2023-03-16T05:58:44.307Z,60.77
2023-03-16T06:05:46.293Z,61.32
2023-03-16T06:12:49.944Z,61.89
2023-03-16T06:19:53.461Z,61.13
2023-03-16T06:26:55.275Z,60.95
2023-03-16T06:34:02.436Z,60.46
2023-03-16T06:41:05.374Z,60.78
2023-03-16T06:48:09.836Z,60.19
2023-03-16T06:55:12.782Z,59.65
2023-03-16T07:02:19.752Z,57.32
2023-03-16T07:09:21.958Z,57.21
2023-03-16T07:16:23.849Z,56.87
2023-03-16T07:23:26.114Z,54.26
2023-03-16T07:30:32.851Z,53.57
2023-03-16T07:37:35.140Z,52.92
2023-03-16T07:44:38.678Z,51.26
2023-03-16T07:51:40.981Z,49.66
2023-03-16T07:58:43.473Z,46.40
2023-03-16T08:05:45.261Z,45.35
2023-03-16T08:12:50.103Z,45.12
2023-03-16T08:19:52.756Z,43.86
2023-03-16T08:26:57.440Z,42.30
2023-03-16T08:33:59.441Z,39.49
2023-03-16T08:41:03.028Z,39.25
2023-03-16T08:48:05.186Z,37.17
2023-03-16T08:55:09.591Z,37.20
2023-03-16T09:02:14.531Z,36.46
2023-03-16T09:09:16.375Z,34.53
2023-03-16T09:16:18.097Z,34.34
2023-03-16T09:23:20.947Z,33.43
2023-03-16T09:30:22.497Z,32.09
2023-03-16T09:37:24.097Z,30.30
2023-03-16T09:45:24.233Z,31.25
2023-03-16T09:52:33.965Z,28.52
2023-03-16T09:59:35.556Z,27.69
2023-03-16T10:06:42.832Z,25.15
2023-03-16T10:14:25.372Z,25.55
2023-03-16T10:21:27.205Z,25.47
2023-03-16T10:28:28.954Z,22.90
2023-03-16T10:35:48.827Z,22.77
2023-03-16T10:42:50.231Z,22.27
2023-03-16T10:49:51.900Z,22.18
2023-03-16T10:56:53.454Z,22.52
2023-03-16T11:03:56.946Z,21.39
2023-03-16T11:11:08.407Z,20.02
2023-03-16T11:18:16.317Z,19.86
2023-03-16T11:25:31.873Z,20.59
2023-03-16T11:32:36.184Z,20.52
2023-03-16T11:40:15.135Z,20.20
2023-03-16T11:47:47.056Z,19.39
2023-03-16T11:55:13.875Z,18.92
2023-03-16T12:02:29.380Z,18.02
2023-03-16T12:09:50.879Z,16.65
2023-03-16T12:17:25.545Z,17.93
2023-03-16T12:24:28.365Z,17.00
2023-03-16T12:31:44.130Z,17.41
2023-03-16T12:39:09.368Z,16.82
2023-03-16T12:46:33.584Z,17.02
2023-03-16T12:53:45.507Z,16.20
2023-03-16T13:00:56.488Z,16.57
2023-03-16T13:08:11.726Z,16.50
2023-03-16T13:15:23.366Z,15.05
2023-03-16T13:22:29.499Z,14.60
2023-03-16T13:29:32.043Z,15.48
2023-03-16T13:36:33.907Z,15.43
2023-03-16T13:43:37.831Z,15.36
2023-03-16T13:50:41.252Z,15.61
2023-03-16T13:57:43.969Z,15.82
2023-03-16T14:04:45.527Z,16.45
2023-03-16T14:11:48.611Z,16.78
2023-03-16T14:19:03.942Z,16.69
2023-03-16T14:26:06.332Z,16.81
2023-03-16T14:33:51.972Z,15.74
2023-03-16T14:40:55.000Z,16.38
2023-03-16T14:48:04.534Z,17.71
2023-03-16T14:55:11.853Z,18.04
2023-03-16T15:02:16.901Z,17.10
2023-03-16T15:09:40.558Z,18.40
2023-03-16T15:16:42.399Z,19.53
2023-03-16T15:23:44.116Z,20.23
2023-03-16T15:30:55.717Z,19.37
2023-03-16T15:37:57.507Z,19.54
2023-03-16T15:44:59.044Z,20.25
2023-03-16T15:52:01.127Z,20.48
2023-03-16T15:59:04.264Z,19.63
2023-03-16T16:06:10.996Z,20.02
2023-03-16T16:13:23.390Z,19.66
2023-03-16T16:20:28.340Z,19.74
2023-03-16T16:27:29.893Z,20.33
2023-03-16T16:34:31.468Z,20.81
2023-03-16T16:41:33.467Z,21.31
2023-03-16T16:48:38.817Z,21.58
2023-03-16T16:55:42.320Z,22.44
2023-03-16T17:02:45.165Z,23.10
2023-03-16T17:09:46.806Z,23.68
2023-03-16T17:16:50.041Z,23.97
2023-03-16T17:23:52.928Z,23.73
2023-03-16T17:30:54.522Z,23.54
2023-03-16T17:37:56.061Z,24.23
2023-03-16T17:44:58.027Z,23.65
2023-03-16T17:51:59.579Z,24.07
2023-03-16T17:59:02.383Z,24.13
2023-03-16T18:06:04.720Z,24.42
2023-03-16T18:13:08.839Z,24.26
2023-03-16T18:20:20.469Z,25.00
2023-03-16T18:27:22.348Z,25.04
2023-03-16T18:34:24.037Z,25.25
2023-03-16T18:41:27.472Z,25.24
2023-03-16T18:48:30.316Z,25.74
2023-03-16T18:55:32.307Z,26.11
2023-03-16T19:02:37.332Z,26.71
2023-03-16T19:09:39.040Z,26.73
2023-03-16T19:16:40.618Z,27.58
2023-03-16T19:23:42.225Z,27.80
2023-03-16T19:30:43.819Z,28.01
2023-03-16T19:37:46.457Z,28.34
2023-03-16T19:44:49.272Z,28.00
2023-03-16T19:51:52.022Z,28.52
2023-03-16T19:58:54.335Z,28.28
2023-03-16T20:05:55.902Z,28.85
2023-03-16T20:12:58.429Z,29.23
2023-03-16T20:19:59.976Z,28.96
2023-03-16T20:27:02.713Z,29.41
2023-03-16T20:34:08.449Z,29.92
2023-03-16T20:41:16.311Z,29.88
2023-03-16T20:48:17.944Z,30.83
2023-03-16T20:55:21.533Z,31.32
2023-03-16T21:02:31.980Z,31.81
2023-03-16T21:09:33.591Z,31.98
2023-03-16T21:16:35.160Z,32.77
2023-03-16T21:23:36.730Z,33.08
2023-03-16T21:30:39.574Z,33.35
2023-03-16T21:37:41.243Z,34.37
2023-03-16T21:44:42.992Z,34.66
2023-03-16T21:51:44.560Z,35.68
2023-03-16T21:58:46.588Z,36.37
2023-03-16T22:05:48.135Z,37.13
2023-03-16T22:12:49.676Z,37.26
2023-03-16T22:19:51.437Z,38.04
2023-03-16T22:26:53.590Z,38.39
2023-03-16T22:33:55.165Z,38.49
2023-03-16T22:40:56.763Z,38.83
2023-03-16T22:47:59.665Z,38.78
2023-03-16T22:55:01.367Z,38.81
2023-03-16T23:02:02.963Z,39.53
2023-03-16T23:09:04.856Z,39.30
2023-03-16T23:16:09.992Z,39.63
2023-03-16T23:23:11.884Z,39.89
2023-03-16T23:30:24.059Z,40.36
2023-03-16T23:37:25.687Z,40.50
2023-03-16T23:44:27.688Z,40.46
2023-03-16T23:51:31.315Z,40.59
2023-03-16T23:58:32.911Z,41.02
