createdAt,value
2023-01-19T00:01:28.122Z,2.33
2023-01-19T00:03:55.999Z,2.33
2023-01-19T00:06:23.876Z,2.13
2023-01-19T00:08:53.115Z,2.27
2023-01-19T00:11:21.286Z,2.43
2023-01-19T00:13:50.924Z,4.63
2023-01-19T00:16:21.575Z,2.07
2023-01-19T00:18:51.409Z,4.00
2023-01-19T00:21:19.478Z,3.10
2023-01-19T00:23:48.401Z,2.50
2023-01-19T00:26:18.804Z,3.40
2023-01-19T00:28:47.195Z,2.40
2023-01-19T00:31:15.061Z,2.20
2023-01-19T00:33:42.987Z,2.77
2023-01-19T00:36:11.530Z,2.37
2023-01-19T00:38:39.950Z,2.40
2023-01-19T00:41:07.921Z,2.20
2023-01-19T00:43:36.246Z,2.27
2023-01-19T00:46:04.169Z,2.27
2023-01-19T00:48:32.047Z,2.50
2023-01-19T00:51:00.559Z,2.60
2023-01-19T00:53:32.418Z,2.53
2023-01-19T00:56:00.380Z,2.73
2023-01-19T00:58:28.246Z,2.73
2023-01-19T01:01:03.321Z,2.97
2023-01-19T01:03:31.489Z,3.80
2023-01-19T01:05:59.754Z,2.43
2023-01-19T01:08:27.701Z,2.30
2023-01-19T01:10:56.101Z,2.83
2023-01-19T01:13:27.291Z,3.50
2023-01-19T01:15:59.016Z,2.80
2023-01-19T01:18:27.217Z,2.23
2023-01-19T01:21:01.327Z,2.20
2023-01-19T01:23:29.489Z,2.00
2023-01-19T01:25:57.385Z,2.77
2023-01-19T01:28:25.214Z,2.90
2023-01-19T01:30:54.716Z,2.37
2023-01-19T01:33:39.780Z,2.03
2023-01-19T01:36:10.004Z,2.50
2023-01-19T01:38:38.056Z,2.90
2023-01-19T01:41:06.157Z,2.20
2023-01-19T01:43:48.391Z,2.60
2023-01-19T01:46:17.471Z,2.43
2023-01-19T01:48:52.410Z,2.70
2023-01-19T01:51:26.825Z,2.87
2023-01-19T01:54:12.163Z,3.07
2023-01-19T01:56:42.342Z,2.63
2023-01-19T01:59:25.915Z,2.63
2023-01-19T02:02:12.800Z,4.03
2023-01-19T02:04:45.289Z,2.90
2023-01-19T02:07:34.679Z,3.30
2023-01-19T02:10:20.519Z,4.90
2023-01-19T02:13:15.629Z,2.10
2023-01-19T02:15:43.522Z,2.37
2023-01-19T02:18:11.629Z,3.20
2023-01-19T02:20:42.810Z,2.40
2023-01-19T02:23:21.070Z,2.23
2023-01-19T02:25:50.863Z,2.77
2023-01-19T02:28:19.004Z,2.80
2023-01-19T02:30:46.965Z,3.17
2023-01-19T02:33:14.904Z,2.60
2023-01-19T02:35:44.693Z,3.27
2023-01-19T02:38:14.641Z,2.40
2023-01-19T02:40:46.011Z,2.67
2023-01-19T02:43:17.905Z,3.20
2023-01-19T02:45:46.761Z,3.13
2023-01-19T02:48:16.018Z,2.60
2023-01-19T02:50:49.369Z,3.53
2023-01-19T02:53:37.097Z,2.53
2023-01-19T02:56:24.828Z,3.00
2023-01-19T02:59:02.345Z,2.57
2023-01-19T03:01:41.230Z,2.87
2023-01-19T03:04:16.616Z,2.13
2023-01-19T03:06:48.072Z,2.20
2023-01-19T03:09:27.583Z,2.37
2023-01-19T03:12:03.345Z,2.20
2023-01-19T03:14:35.488Z,2.13
2023-01-19T03:17:06.685Z,2.20
2023-01-19T03:19:37.542Z,2.43
2023-01-19T03:22:10.001Z,2.00
2023-01-19T03:24:41.261Z,2.73
2023-01-19T03:27:14.756Z,2.57
2023-01-19T03:29:49.455Z,1.90
2023-01-19T03:32:21.689Z,2.67
2023-01-19T03:34:52.163Z,2.10
2023-01-19T03:37:21.427Z,2.30
2023-01-19T03:39:49.423Z,2.77
2023-01-19T03:42:18.977Z,2.40
2023-01-19T03:44:50.670Z,2.03
2023-01-19T03:47:20.227Z,2.57
2023-01-19T03:49:49.539Z,2.00
2023-01-19T03:52:17.451Z,2.57
2023-01-19T03:54:45.372Z,2.00
2023-01-19T03:57:13.228Z,2.70
2023-01-19T03:59:41.098Z,2.30
2023-01-19T04:02:10.435Z,2.73
2023-01-19T04:04:38.323Z,2.50
2023-01-19T04:07:06.848Z,2.77
2023-01-19T04:09:34.749Z,2.30
2023-01-19T04:12:03.729Z,2.63
2023-01-19T04:14:31.771Z,2.73
2023-01-19T04:16:59.676Z,2.10
2023-01-19T04:19:28.882Z,2.33
2023-01-19T04:21:56.887Z,3.33
2023-01-19T04:24:24.778Z,2.93
2023-01-19T04:26:53.377Z,2.83
2023-01-19T04:29:21.282Z,2.00
2023-01-19T04:31:49.122Z,2.10
2023-01-19T04:34:17.108Z,2.60
2023-01-19T04:36:46.894Z,2.50
2023-01-19T04:39:14.900Z,2.40
2023-01-19T04:41:43.407Z,1.90
2023-01-19T04:44:11.459Z,3.03
2023-01-19T04:46:39.341Z,2.10
2023-01-19T04:49:07.253Z,3.10
2023-01-19T04:51:35.543Z,2.27
2023-01-19T04:54:04.974Z,2.50
2023-01-19T04:56:32.815Z,2.20
2023-01-19T04:59:00.669Z,2.00
2023-01-19T05:01:28.977Z,2.97
2023-01-19T05:04:00.877Z,2.13
2023-01-19T05:06:28.721Z,3.33
2023-01-19T05:08:56.591Z,2.33
2023-01-19T05:11:25.837Z,2.20
2023-01-19T05:13:53.794Z,2.60
2023-01-19T05:16:21.666Z,2.23
2023-01-19T05:18:49.641Z,2.37
2023-01-19T05:21:17.531Z,2.37
2023-01-19T05:23:45.407Z,2.20
2023-01-19T05:26:13.485Z,2.20
2023-01-19T05:28:42.683Z,2.30
2023-01-19T05:31:10.613Z,2.20
2023-01-19T05:33:38.539Z,2.70
2023-01-19T05:36:06.728Z,2.83
2023-01-19T05:38:35.748Z,2.43
2023-01-19T05:41:04.097Z,2.50
2023-01-19T05:43:31.939Z,1.83
2023-01-19T05:46:01.127Z,2.10
2023-01-19T05:48:28.971Z,2.37
2023-01-19T05:50:59.605Z,2.33
2023-01-19T05:53:27.943Z,2.60
2023-01-19T05:56:00.830Z,2.53
2023-01-19T05:58:28.769Z,2.10
2023-01-19T06:00:56.691Z,3.40
2023-01-19T06:03:25.939Z,2.10
2023-01-19T06:05:53.846Z,2.50
2023-01-19T06:08:21.712Z,3.63
2023-01-19T06:10:49.541Z,2.70
2023-01-19T06:13:17.470Z,3.33
2023-01-19T06:15:45.463Z,1.97
2023-01-19T06:18:14.763Z,2.23
2023-01-19T06:20:43.989Z,2.37
2023-01-19T06:23:11.804Z,2.37
2023-01-19T06:25:39.658Z,2.53
2023-01-19T06:28:07.522Z,2.50
2023-01-19T06:30:35.516Z,7.40
2023-01-19T06:33:03.534Z,2.53
2023-01-19T06:35:31.511Z,2.27
2023-01-19T06:38:00.698Z,2.30
2023-01-19T06:40:28.785Z,2.37
2023-01-19T06:42:56.645Z,2.67
2023-01-19T06:45:24.520Z,2.10
2023-01-19T06:47:52.360Z,2.73
2023-01-19T06:50:20.211Z,2.33
2023-01-19T06:52:50.898Z,2.30
2023-01-19T06:55:20.346Z,2.00
2023-01-19T06:57:48.249Z,2.00
2023-01-19T07:00:17.700Z,1.90
2023-01-19T07:02:45.649Z,2.10
2023-01-19T07:05:14.417Z,1.90
2023-01-19T07:07:43.172Z,2.27
2023-01-19T07:10:13.047Z,2.00
2023-01-19T07:12:42.327Z,2.10
2023-01-19T07:15:11.769Z,2.33
2023-01-19T07:17:41.410Z,1.97
2023-01-19T07:20:11.157Z,2.00
2023-01-19T07:22:38.978Z,2.20
2023-01-19T07:25:07.446Z,2.30
2023-01-19T07:27:35.342Z,2.23
2023-01-19T07:30:05.533Z,2.50
2023-01-19T07:32:33.764Z,2.77
2023-01-19T07:35:01.917Z,2.30
2023-01-19T07:37:29.801Z,3.20
2023-01-19T07:39:57.670Z,2.27
2023-01-19T07:42:25.612Z,3.23
2023-01-19T07:44:53.530Z,2.83
2023-01-19T07:47:22.735Z,2.30
2023-01-19T07:49:50.584Z,2.77
2023-01-19T07:52:18.417Z,3.00
2023-01-19T07:54:46.290Z,2.97
2023-01-19T07:57:14.126Z,3.40
2023-01-19T07:59:41.994Z,2.83
2023-01-19T08:02:11.192Z,2.00
2023-01-19T08:04:40.589Z,2.00
2023-01-19T08:07:08.701Z,2.37
2023-01-19T08:09:36.569Z,1.77
2023-01-19T08:12:04.906Z,2.60
2023-01-19T08:14:33.102Z,2.40
2023-01-19T08:17:01.146Z,2.13
2023-01-19T08:19:29.371Z,5.30
2023-01-19T08:22:00.053Z,1.80
2023-01-19T08:24:29.013Z,1.97
2023-01-19T08:27:00.697Z,2.00
2023-01-19T08:29:30.709Z,2.70
2023-01-19T08:32:00.239Z,2.97
2023-01-19T08:34:28.227Z,2.00
2023-01-19T08:36:56.073Z,1.80
2023-01-19T08:39:25.477Z,2.63
2023-01-19T08:41:53.943Z,2.40
2023-01-19T08:44:21.867Z,2.80
2023-01-19T08:46:49.771Z,2.43
2023-01-19T08:49:17.667Z,1.80
2023-01-19T08:51:47.225Z,3.93
2023-01-19T08:54:18.606Z,1.97
2023-01-19T08:56:47.979Z,2.50
2023-01-19T08:59:16.844Z,1.97
2023-01-19T09:01:44.932Z,3.27
2023-01-19T09:04:12.929Z,2.23
2023-01-19T09:06:40.799Z,2.17
2023-01-19T09:09:08.693Z,1.80
2023-01-19T09:11:36.570Z,1.97
2023-01-19T09:14:06.436Z,2.30
2023-01-19T09:16:34.393Z,2.33
2023-01-19T09:19:02.557Z,2.53
2023-01-19T09:21:30.478Z,2.13
2023-01-19T09:23:58.388Z,2.20
2023-01-19T09:26:27.040Z,2.53
2023-01-19T09:28:54.952Z,2.20
2023-01-19T09:31:24.479Z,1.93
2023-01-19T09:33:52.394Z,2.17
2023-01-19T09:36:20.251Z,2.97
2023-01-19T09:38:48.116Z,2.50
2023-01-19T09:41:21.748Z,1.67
2023-01-19T09:43:55.691Z,3.07
2023-01-19T09:46:31.244Z,2.07
2023-01-19T09:49:04.900Z,2.03
2023-01-19T09:51:36.062Z,3.07
2023-01-19T09:54:11.758Z,2.10
2023-01-19T09:56:39.791Z,2.43
2023-01-19T09:59:19.732Z,2.40
2023-01-19T10:02:00.662Z,2.10
2023-01-19T10:04:34.935Z,2.07
2023-01-19T10:07:12.989Z,2.57
2023-01-19T10:09:53.197Z,2.40
2023-01-19T10:12:34.151Z,2.87
2023-01-19T10:15:06.993Z,2.07
2023-01-19T10:17:48.649Z,3.33
2023-01-19T10:20:23.917Z,2.13
2023-01-19T10:22:51.897Z,1.77
2023-01-19T10:25:23.933Z,2.80
2023-01-19T10:27:52.012Z,2.33
2023-01-19T10:30:23.618Z,2.90
2023-01-19T10:32:54.606Z,2.93
2023-01-19T10:35:25.366Z,3.50
2023-01-19T10:37:57.090Z,2.40
2023-01-19T10:40:33.338Z,2.17
2023-01-19T10:43:01.906Z,1.90
2023-01-19T10:45:32.273Z,2.10
2023-01-19T10:48:08.215Z,1.90
2023-01-19T10:50:39.748Z,2.10
2023-01-19T10:53:19.115Z,2.00
2023-01-19T10:55:47.119Z,2.87
2023-01-19T10:58:29.588Z,1.90
2023-01-19T11:01:13.323Z,2.20
2023-01-19T11:03:42.603Z,1.87
2023-01-19T11:06:28.641Z,2.37
2023-01-19T11:09:12.623Z,2.83
2023-01-19T11:11:46.568Z,2.07
2023-01-19T11:14:18.435Z,1.67
2023-01-19T11:16:52.978Z,2.80
2023-01-19T11:19:28.588Z,2.07
2023-01-19T11:22:11.733Z,2.17
2023-01-19T11:24:40.593Z,2.13
2023-01-19T11:27:08.538Z,1.60
2023-01-19T11:29:38.978Z,2.57
2023-01-19T11:32:20.323Z,1.80
2023-01-19T11:34:50.506Z,1.80
2023-01-19T11:37:34.486Z,1.70
2023-01-19T11:40:05.570Z,2.27
2023-01-19T11:42:37.121Z,2.70
2023-01-19T11:45:13.319Z,2.10
2023-01-19T11:47:44.744Z,2.13
2023-01-19T11:50:28.844Z,2.20
2023-01-19T11:53:01.421Z,1.83
2023-01-19T11:55:37.516Z,2.20
2023-01-19T11:58:06.140Z,2.03
2023-01-19T12:00:39.394Z,2.10
2023-01-19T12:03:16.238Z,2.27
2023-01-19T12:05:49.177Z,2.10
2023-01-19T12:08:21.502Z,2.23
2023-01-19T12:10:50.222Z,1.93
2023-01-19T12:13:24.521Z,1.80
2023-01-19T12:15:57.800Z,1.80
2023-01-19T12:18:29.619Z,3.20
2023-01-19T12:21:01.280Z,1.90
2023-01-19T12:23:45.665Z,1.90
2023-01-19T12:26:38.319Z,1.90
2023-01-19T12:29:12.329Z,1.80
2023-01-19T12:31:42.772Z,1.83
2023-01-19T12:34:41.760Z,2.00
2023-01-19T12:37:41.507Z,1.70
2023-01-19T12:40:26.152Z,2.27
2023-01-19T12:43:01.172Z,2.10
2023-01-19T12:45:34.580Z,1.70
2023-01-19T12:48:03.526Z,1.80
2023-01-19T12:50:36.080Z,2.00
2023-01-19T12:53:08.345Z,2.43
2023-01-19T12:55:39.060Z,1.70
2023-01-19T12:58:09.191Z,2.00
2023-01-19T13:00:39.618Z,1.90
2023-01-19T13:03:44.575Z,2.03
2023-01-19T13:06:12.494Z,2.10
2023-01-19T13:09:01.640Z,1.80
2023-01-19T13:11:34.251Z,1.83
2023-01-19T13:14:34.984Z,3.63
2023-01-19T13:17:24.998Z,2.63
2023-01-19T13:20:03.454Z,2.23
2023-01-19T13:22:53.227Z,1.97
2023-01-19T13:25:31.556Z,1.80
2023-01-19T13:27:59.633Z,1.63
2023-01-19T13:30:30.225Z,2.07
2023-01-19T13:33:04.748Z,1.90
2023-01-19T13:35:33.013Z,2.43
2023-01-19T13:38:01.460Z,1.50
2023-01-19T13:40:39.250Z,1.60
2023-01-19T13:43:15.044Z,2.03
2023-01-19T13:45:50.704Z,2.47
2023-01-19T13:48:22.474Z,1.93
2023-01-19T13:51:05.422Z,2.03
2023-01-19T13:53:34.276Z,1.57
2023-01-19T13:56:20.753Z,2.00
2023-01-19T13:59:12.475Z,1.80
2023-01-19T14:01:43.170Z,1.80
2023-01-19T14:04:32.559Z,1.90
2023-01-19T14:07:02.537Z,2.43
2023-01-19T14:09:30.796Z,1.70
2023-01-19T14:12:15.631Z,1.93
2023-01-19T14:14:44.518Z,1.73
2023-01-19T14:17:24.229Z,1.77
2023-01-19T14:19:54.247Z,2.53
2023-01-19T14:22:22.641Z,2.00
2023-01-19T14:24:50.524Z,1.93
2023-01-19T14:27:24.253Z,2.00
2023-01-19T14:29:54.719Z,1.80
2023-01-19T14:32:24.500Z,2.03
2023-01-19T14:35:16.418Z,2.63
2023-01-19T14:37:49.548Z,2.40
2023-01-19T14:40:19.689Z,1.60
2023-01-19T14:42:52.876Z,1.60
2023-01-19T14:45:23.327Z,2.00
2023-01-19T14:47:57.027Z,2.70
2023-01-19T14:50:28.399Z,1.80
2023-01-19T14:53:00.216Z,2.40
2023-01-19T14:55:34.994Z,1.70
2023-01-19T14:58:11.904Z,1.80
2023-01-19T15:00:39.899Z,1.80
2023-01-19T15:03:09.823Z,1.60
2023-01-19T15:05:38.261Z,1.50
2023-01-19T15:08:07.455Z,2.73
2023-01-19T15:10:36.539Z,2.77
2023-01-19T15:13:05.835Z,2.70
2023-01-19T15:15:34.890Z,2.20
2023-01-19T15:18:05.326Z,2.03
2023-01-19T15:20:33.225Z,2.03
2023-01-19T15:23:01.041Z,2.37
2023-01-19T15:25:30.666Z,3.60
2023-01-19T15:28:00.073Z,2.27
2023-01-19T15:30:30.937Z,1.60
2023-01-19T15:32:59.175Z,1.60
2023-01-19T15:35:27.281Z,2.13
2023-01-19T15:37:55.199Z,1.90
2023-01-19T15:40:23.521Z,2.50
2023-01-19T15:42:51.824Z,1.90
2023-01-19T15:45:37.482Z,2.00
2023-01-19T15:48:07.183Z,1.90
2023-01-19T15:50:36.906Z,2.57
2023-01-19T15:53:05.190Z,1.90
2023-01-19T15:55:33.143Z,2.23
2023-01-19T15:58:02.430Z,2.20
2023-01-19T16:00:31.391Z,2.17
2023-01-19T16:03:02.409Z,4.27
2023-01-19T16:05:42.562Z,2.23
2023-01-19T16:08:11.754Z,2.10
2023-01-19T16:10:39.776Z,2.70
2023-01-19T16:13:07.642Z,2.00
2023-01-19T16:15:36.202Z,1.87
2023-01-19T16:18:06.121Z,1.90
2023-01-19T16:20:34.001Z,2.30
2023-01-19T16:23:14.620Z,1.83
2023-01-19T16:25:43.287Z,1.77
2023-01-19T16:28:11.183Z,2.33
2023-01-19T16:30:39.244Z,2.27
2023-01-19T16:33:11.507Z,1.90
2023-01-19T16:35:39.825Z,2.17
2023-01-19T16:38:09.317Z,1.90
2023-01-19T16:40:37.315Z,1.97
2023-01-19T16:43:05.286Z,2.07
2023-01-19T16:45:33.246Z,2.17
2023-01-19T16:48:01.099Z,2.00
2023-01-19T16:50:30.285Z,2.37
2023-01-19T16:52:59.010Z,2.47
2023-01-19T16:55:26.896Z,2.40
2023-01-19T16:57:56.471Z,2.13
2023-01-19T17:00:24.572Z,2.30
2023-01-19T17:02:52.556Z,1.80
2023-01-19T17:05:20.454Z,1.80
2023-01-19T17:07:49.657Z,3.00
2023-01-19T17:10:17.754Z,2.40
2023-01-19T17:12:45.649Z,2.23
2023-01-19T17:15:13.464Z,2.23
2023-01-19T17:17:41.295Z,2.00
2023-01-19T17:20:10.865Z,2.27
2023-01-19T17:22:38.925Z,2.83
2023-01-19T17:25:09.340Z,2.10
2023-01-19T17:27:37.391Z,1.80
2023-01-19T17:30:05.784Z,2.83
2023-01-19T17:32:33.654Z,2.27
2023-01-19T17:35:01.536Z,2.57
2023-01-19T17:37:29.608Z,1.90
2023-01-19T17:39:57.446Z,2.10
2023-01-19T17:42:26.731Z,2.23
2023-01-19T17:44:54.571Z,2.10
2023-01-19T17:47:25.821Z,3.10
2023-01-19T17:49:53.742Z,4.17
2023-01-19T17:52:21.596Z,2.50
2023-01-19T17:54:49.412Z,2.30
2023-01-19T17:57:17.259Z,2.47
2023-01-19T17:59:47.247Z,3.53
2023-01-19T18:02:15.174Z,2.20
2023-01-19T18:04:43.288Z,1.90
2023-01-19T18:07:11.116Z,3.70
2023-01-19T18:09:38.965Z,2.30
2023-01-19T18:12:07.024Z,2.57
2023-01-19T18:14:34.882Z,3.00
2023-01-19T18:17:04.099Z,2.30
2023-01-19T18:19:32.014Z,2.27
2023-01-19T18:21:59.894Z,2.00
2023-01-19T18:24:27.736Z,2.73
2023-01-19T18:26:55.881Z,2.87
2023-01-19T18:29:23.863Z,2.63
2023-01-19T18:31:51.799Z,3.30
2023-01-19T18:34:20.975Z,3.00
2023-01-19T18:36:48.845Z,2.20
2023-01-19T18:39:16.688Z,2.70
2023-01-19T18:41:44.848Z,3.00
2023-01-19T18:44:13.359Z,2.30
2023-01-19T18:46:41.379Z,2.30
2023-01-19T18:49:09.680Z,3.10
2023-01-19T18:51:40.404Z,2.60
2023-01-19T18:54:08.682Z,4.37
2023-01-19T18:56:36.570Z,5.37
2023-01-19T18:59:05.016Z,3.27
2023-01-19T19:01:35.056Z,4.20
2023-01-19T19:04:03.276Z,4.27
2023-01-19T19:06:31.227Z,4.73
2023-01-19T19:09:00.494Z,3.60
2023-01-19T19:11:28.912Z,4.83
2023-01-19T19:13:58.543Z,3.43
2023-01-19T19:16:26.557Z,3.40
2023-01-19T19:18:54.413Z,5.53
2023-01-19T19:21:24.001Z,4.10
2023-01-19T19:23:52.666Z,3.70
2023-01-19T19:26:21.936Z,5.30
2023-01-19T19:28:50.161Z,4.30
2023-01-19T19:31:20.895Z,5.63
2023-01-19T19:33:50.992Z,4.47
2023-01-19T19:36:19.974Z,3.30
2023-01-19T19:38:48.088Z,4.07
2023-01-19T19:41:21.676Z,3.27
2023-01-19T19:43:51.519Z,4.20
2023-01-19T19:46:21.377Z,3.53
2023-01-19T19:48:49.823Z,4.10
2023-01-19T19:51:19.627Z,4.17
2023-01-19T19:53:51.018Z,4.20
2023-01-19T19:56:21.055Z,4.53
2023-01-19T19:58:51.613Z,4.50
2023-01-19T20:01:21.236Z,4.80
2023-01-19T20:03:50.788Z,4.73
2023-01-19T20:06:21.571Z,5.73
2023-01-19T20:08:49.906Z,4.03
2023-01-19T20:11:21.839Z,3.80
2023-01-19T20:13:51.068Z,5.60
2023-01-19T20:16:21.422Z,3.90
2023-01-19T20:18:51.457Z,4.77
2023-01-19T20:21:21.194Z,5.00
2023-01-19T20:23:50.526Z,4.40
2023-01-19T20:26:20.549Z,4.13
2023-01-19T20:28:49.828Z,4.47
2023-01-19T20:31:20.312Z,3.93
2023-01-19T20:33:49.901Z,4.77
2023-01-19T20:36:17.888Z,3.97
2023-01-19T20:38:46.424Z,4.13
2023-01-19T20:41:14.801Z,4.77
2023-01-19T20:43:42.666Z,4.73
2023-01-19T20:46:13.196Z,3.90
2023-01-19T20:48:41.214Z,3.70
2023-01-19T20:51:11.579Z,5.70
2023-01-19T20:53:40.825Z,6.43
2023-01-19T20:56:11.998Z,5.97
2023-01-19T20:58:40.834Z,6.00
2023-01-19T21:01:14.372Z,5.40
2023-01-19T21:03:43.227Z,4.90
2023-01-19T21:06:11.947Z,4.00
2023-01-19T21:08:39.967Z,4.20
2023-01-19T21:11:08.571Z,4.80
2023-01-19T21:13:37.106Z,19.33
2023-01-19T21:16:05.802Z,5.20
2023-01-19T21:18:35.100Z,8.07
2023-01-19T21:21:02.962Z,4.70
2023-01-19T21:23:30.957Z,4.97
2023-01-19T21:26:00.947Z,4.77
2023-01-19T21:28:29.587Z,4.97
2023-01-19T21:30:57.792Z,5.07
2023-01-19T21:33:25.768Z,5.10
2023-01-19T21:35:56.508Z,5.73
2023-01-19T21:38:26.760Z,5.73
2023-01-19T21:40:54.871Z,4.40
2023-01-19T21:43:23.011Z,4.97
2023-01-19T21:45:51.142Z,6.13
2023-01-19T21:48:19.711Z,7.50
2023-01-19T21:50:56.548Z,4.60
2023-01-19T21:53:25.784Z,6.40
2023-01-19T21:55:53.641Z,5.80
2023-01-19T21:58:22.888Z,5.07
2023-01-19T22:00:50.887Z,7.47
2023-01-19T22:03:18.879Z,4.50
2023-01-19T22:05:46.737Z,5.33
2023-01-19T22:08:14.583Z,6.27
2023-01-19T22:10:43.812Z,6.87
2023-01-19T22:13:11.694Z,5.57
2023-01-19T22:15:39.539Z,9.50
2023-01-19T22:18:07.485Z,6.93
2023-01-19T22:20:35.348Z,4.80
2023-01-19T22:23:03.232Z,4.80
2023-01-19T22:25:33.874Z,4.23
2023-01-19T22:28:03.192Z,8.73
2023-01-19T22:30:31.110Z,6.57
2023-01-19T22:32:59.228Z,8.73
2023-01-19T22:35:27.091Z,6.40
2023-01-19T22:37:55.021Z,5.97
2023-01-19T22:40:22.952Z,5.27
2023-01-19T22:42:50.936Z,8.90
2023-01-19T22:45:21.862Z,5.73
2023-01-19T22:47:49.707Z,10.30
2023-01-19T22:50:18.116Z,5.80
2023-01-19T22:52:45.942Z,8.07
2023-01-19T22:55:14.098Z,6.67
2023-01-19T22:57:42.186Z,7.27
2023-01-19T23:00:11.420Z,13.83
2023-01-19T23:02:40.636Z,16.93
2023-01-19T23:05:08.953Z,6.87
2023-01-19T23:07:36.830Z,11.27
2023-01-19T23:10:05.053Z,7.87
2023-01-19T23:12:32.936Z,8.70
2023-01-19T23:15:00.815Z,6.57
2023-01-19T23:17:28.731Z,11.30
2023-01-19T23:19:57.937Z,7.00
2023-01-19T23:22:25.798Z,5.83
2023-01-19T23:24:53.671Z,7.50
2023-01-19T23:27:21.555Z,9.93
2023-01-19T23:29:49.424Z,6.83
2023-01-19T23:32:17.345Z,11.93
2023-01-19T23:34:45.255Z,7.57
2023-01-19T23:37:14.446Z,9.20
2023-01-19T23:39:42.350Z,12.30
2023-01-19T23:42:10.219Z,7.50
2023-01-19T23:44:38.090Z,7.70
2023-01-19T23:47:06.022Z,8.57
2023-01-19T23:49:33.915Z,7.63
2023-01-19T23:52:01.780Z,7.60
2023-01-19T23:54:31.005Z,6.17
2023-01-19T23:56:58.881Z,11.17
2023-01-19T23:59:26.801Z,6.87
