createdAt,value
2022-12-08T00:00:54.658Z,98791.22
2022-12-08T00:03:27.147Z,98791.78
2022-12-08T00:06:17.458Z,98792.22
2022-12-08T00:09:08.336Z,98791.38
2022-12-08T00:11:40.002Z,98789.16
2022-12-08T00:14:14.350Z,98785.91
2022-12-08T00:16:46.293Z,98796.34
2022-12-08T00:19:18.109Z,98792.78
2022-12-08T00:21:53.613Z,98782.84
2022-12-08T00:24:30.810Z,98787.13
2022-12-08T00:27:03.006Z,98786.44
2022-12-08T00:29:34.720Z,98783.13
2022-12-08T00:32:06.680Z,98771.59
2022-12-08T00:34:38.398Z,98775.44
2022-12-08T00:37:10.005Z,98774.06
2022-12-08T00:39:41.626Z,98775.44
2022-12-08T00:42:13.273Z,98773.22
2022-12-08T00:44:45.937Z,98782.59
2022-12-08T00:47:24.501Z,98782.59
2022-12-08T00:49:57.319Z,98787.81
2022-12-08T00:52:28.945Z,98786.84
2022-12-08T00:55:00.612Z,98794.41
2022-12-08T00:57:35.038Z,98792.47
2022-12-08T01:00:09.857Z,98779.97
2022-12-08T01:02:41.328Z,98779.72
2022-12-08T01:05:12.920Z,98787.38
2022-12-08T01:07:44.866Z,98788.09
2022-12-08T01:10:17.004Z,98795.22
2022-12-08T01:12:48.549Z,98788.09
2022-12-08T01:15:20.188Z,98789.72
2022-12-08T01:17:51.783Z,98797.31
2022-12-08T01:20:23.435Z,98804.72
2022-12-08T01:22:55.050Z,98791.38
2022-12-08T01:25:29.652Z,98786.16
2022-12-08T01:28:01.358Z,98787.53
2022-12-08T01:30:33.112Z,98791.22
2022-12-08T01:33:05.302Z,98786.00
2022-12-08T01:35:40.469Z,98786.84
2022-12-08T01:38:12.082Z,98784.09
2022-12-08T01:40:43.805Z,98787.41
2022-12-08T01:43:20.299Z,98792.63
2022-12-08T01:45:51.982Z,98781.88
2022-12-08T01:48:27.920Z,98783.00
2022-12-08T01:51:02.630Z,98782.19
2022-12-08T01:53:34.393Z,98774.59
2022-12-08T01:56:10.051Z,98773.25
2022-12-08T01:58:46.494Z,98773.25
2022-12-08T02:01:23.613Z,98774.19
2022-12-08T02:04:00.380Z,98775.72
2022-12-08T02:06:36.688Z,98769.13
2022-12-08T02:09:11.841Z,98765.28
2022-12-08T02:11:43.516Z,98761.84
2022-12-08T02:14:18.356Z,98762.38
2022-12-08T02:17:08.561Z,98766.66
2022-12-08T02:20:20.357Z,98756.63
2022-12-08T02:23:30.779Z,98762.53
2022-12-08T02:26:20.611Z,98757.03
2022-12-08T02:29:18.711Z,98749.91
2022-12-08T02:32:15.217Z,98753.16
2022-12-08T02:34:49.455Z,98748.25
2022-12-08T02:37:32.759Z,98747.81
2022-12-08T02:40:33.450Z,98744.81
2022-12-08T02:43:14.338Z,98748.66
2022-12-08T02:45:55.411Z,98749.47
2022-12-08T02:48:28.977Z,98735.31
2022-12-08T02:51:01.344Z,98745.34
2022-12-08T02:53:35.165Z,98733.09
2022-12-08T02:56:18.783Z,98738.88
2022-12-08T02:58:52.931Z,98734.88
2022-12-08T03:01:49.620Z,98730.34
2022-12-08T03:04:33.148Z,98727.03
2022-12-08T03:07:15.611Z,98722.22
2022-12-08T03:09:55.061Z,98718.53
2022-12-08T03:12:55.547Z,98725.94
2022-12-08T03:15:27.687Z,98718.66
2022-12-08T03:18:00.920Z,98724.03
2022-12-08T03:20:34.904Z,98722.50
2022-12-08T03:23:11.009Z,98720.06
2022-12-08T03:26:08.595Z,98715.78
2022-12-08T03:28:40.437Z,98717.97
2022-12-08T03:31:16.061Z,98709.03
2022-12-08T03:33:51.901Z,98718.78
2022-12-08T03:36:24.079Z,98712.06
2022-12-08T03:38:55.657Z,98717.56
2022-12-08T03:41:30.151Z,98706.16
2022-12-08T03:44:01.809Z,98709.31
2022-12-08T03:46:33.557Z,98706.56
2022-12-08T03:49:05.329Z,98709.88
2022-12-08T03:51:37.008Z,98709.69
2022-12-08T03:54:09.792Z,98706.13
2022-12-08T03:56:41.411Z,98701.72
2022-12-08T03:59:13.227Z,98699.25
2022-12-08T04:01:44.951Z,98702.56
2022-12-08T04:04:20.624Z,98701.88
2022-12-08T04:06:54.839Z,98708.06
2022-12-08T04:09:26.484Z,98709.56
2022-12-08T04:11:58.094Z,98706.97
2022-12-08T04:14:33.742Z,98702.56
2022-12-08T04:17:05.719Z,98694.59
2022-12-08T04:19:37.363Z,98695.00
2022-12-08T04:22:09.033Z,98695.59
2022-12-08T04:24:43.284Z,98694.47
2022-12-08T04:27:14.994Z,98692.81
2022-12-08T04:29:49.218Z,98682.78
2022-12-08T04:32:20.864Z,98688.53
2022-12-08T04:34:52.490Z,98687.88
2022-12-08T04:37:24.153Z,98680.31
2022-12-08T04:39:55.737Z,98682.53
2022-12-08T04:42:27.358Z,98686.66
2022-12-08T04:44:58.920Z,98678.00
2022-12-08T04:47:30.540Z,98689.13
2022-12-08T04:50:02.957Z,98683.22
2022-12-08T04:52:35.216Z,98675.25
2022-12-08T04:55:07.055Z,98680.50
2022-12-08T04:57:38.712Z,98669.22
2022-12-08T05:00:11.284Z,98674.75
2022-12-08T05:02:42.990Z,98665.38
2022-12-08T05:05:17.986Z,98665.00
2022-12-08T05:07:49.629Z,98662.25
2022-12-08T05:10:21.621Z,98668.13
2022-12-08T05:12:53.520Z,98662.25
2022-12-08T05:15:25.388Z,98658.13
2022-12-08T05:17:57.016Z,98663.63
2022-12-08T05:20:28.680Z,98672.56
2022-12-08T05:23:00.643Z,98660.06
2022-12-08T05:25:32.276Z,98658.16
2022-12-08T05:28:32.909Z,98666.66
2022-12-08T05:30:55.494Z,98657.88
2022-12-08T05:33:27.101Z,98666.53
2022-12-08T05:35:58.728Z,98670.53
2022-12-08T05:38:30.823Z,98670.41
2022-12-08T05:41:02.537Z,98667.78
2022-12-08T05:43:34.460Z,98662.81
2022-12-08T05:46:08.071Z,98660.50
2022-12-08T05:48:40.184Z,98674.50
2022-12-08T05:51:21.215Z,98664.75
2022-12-08T05:53:55.104Z,98664.75
2022-12-08T05:56:26.711Z,98663.81
2022-12-08T05:58:58.347Z,98662.03
2022-12-08T06:01:34.333Z,98665.47
2022-12-08T06:04:05.959Z,98661.63
2022-12-08T06:06:38.566Z,98663.66
2022-12-08T06:09:10.410Z,98662.16
2022-12-08T06:11:42.515Z,98660.22
2022-12-08T06:14:14.208Z,98666.00
2022-12-08T06:16:49.732Z,98665.03
2022-12-08T06:19:21.373Z,98659.69
2022-12-08T06:21:53.064Z,98665.72
2022-12-08T06:24:24.737Z,98673.00
2022-12-08T06:26:56.382Z,98668.63
2022-12-08T06:29:28.043Z,98666.84
2022-12-08T06:31:59.712Z,98663.28
2022-12-08T06:34:31.788Z,98664.22
2022-12-08T06:37:03.441Z,98666.00
2022-12-08T06:39:36.114Z,98664.22
2022-12-08T06:42:26.616Z,98665.31
2022-12-08T06:44:58.524Z,98674.38
2022-12-08T06:47:30.170Z,98669.16
2022-12-08T06:50:02.470Z,98672.59
2022-12-08T06:52:37.637Z,98670.66
2022-12-08T06:55:29.166Z,98677.53
2022-12-08T06:58:05.425Z,98684.41
2022-12-08T07:00:37.070Z,98688.66
2022-12-08T07:03:10.258Z,98681.38
2022-12-08T07:05:41.912Z,98685.34
2022-12-08T07:08:15.258Z,98674.38
2022-12-08T07:10:46.895Z,98682.75
2022-12-08T07:13:18.613Z,98681.78
2022-12-08T07:15:50.279Z,98675.47
2022-12-08T07:18:22.249Z,98674.50
2022-12-08T07:20:53.797Z,98681.22
2022-12-08T07:23:25.461Z,98673.00
2022-12-08T07:26:02.423Z,98675.84
2022-12-08T07:28:35.885Z,98668.47
2022-12-08T07:31:15.983Z,98669.00
2022-12-08T07:33:47.948Z,98673.25
2022-12-08T07:36:19.677Z,98671.16
2022-12-08T07:38:53.368Z,98672.56
2022-12-08T07:41:26.321Z,98673.22
2022-12-08T07:43:57.934Z,98678.31
2022-12-08T07:46:29.632Z,98675.81
2022-12-08T07:49:01.389Z,98674.31
2022-12-08T07:51:33.077Z,98676.47
2022-12-08T07:54:04.962Z,98676.34
2022-12-08T07:56:36.546Z,98674.56
2022-12-08T07:59:08.153Z,98683.19
2022-12-08T08:01:40.434Z,98680.41
2022-12-08T08:04:12.197Z,98677.03
2022-12-08T08:06:43.823Z,98685.25
2022-12-08T08:09:15.550Z,98672.22
2022-12-08T08:12:01.294Z,98669.00
2022-12-08T08:14:39.884Z,98670.72
2022-12-08T08:17:11.609Z,98673.56
2022-12-08T08:19:46.282Z,98671.28
2022-12-08T08:22:17.931Z,98666.31
2022-12-08T08:24:52.293Z,98670.44
2022-12-08T08:27:25.057Z,98668.09
2022-12-08T08:29:56.623Z,98671.56
2022-12-08T08:32:28.292Z,98674.34
2022-12-08T08:35:01.321Z,98670.28
2022-12-08T08:37:32.949Z,98677.84
2022-12-08T08:40:06.307Z,98676.50
2022-12-08T08:42:38.047Z,98682.00
2022-12-08T08:45:10.087Z,98682.19
2022-12-08T08:47:41.730Z,98682.47
2022-12-08T08:50:14.414Z,98677.88
2022-12-08T08:52:46.058Z,98677.31
2022-12-08T08:55:18.929Z,98679.72
2022-12-08T08:57:50.572Z,98684.63
2022-12-08T09:00:22.445Z,98683.94
2022-12-08T09:02:54.021Z,98689.97
2022-12-08T09:05:26.100Z,98693.69
2022-12-08T09:07:57.888Z,98695.19
2022-12-08T09:10:30.412Z,98698.47
2022-12-08T09:13:02.066Z,98688.81
2022-12-08T09:15:33.763Z,98697.72
2022-12-08T09:18:06.867Z,98688.56
2022-12-08T09:20:38.655Z,98689.38
2022-12-08T09:23:10.321Z,98684.53
2022-12-08T09:25:45.950Z,98684.56
2022-12-08T09:28:17.557Z,98676.34
2022-12-08T09:30:51.616Z,98677.91
2022-12-08T09:33:26.472Z,98668.03
2022-12-08T09:36:03.921Z,98662.41
2022-12-08T09:38:39.514Z,98664.16
2022-12-08T09:41:36.559Z,98659.97
2022-12-08T09:44:36.084Z,98652.69
2022-12-08T09:47:35.349Z,98652.09
2022-12-08T09:50:19.621Z,98650.03
2022-12-08T09:53:08.539Z,98652.34
2022-12-08T09:55:49.459Z,98641.28
2022-12-08T09:58:47.586Z,98649.63
2022-12-08T10:01:21.559Z,98643.03
2022-12-08T10:03:58.825Z,98639.94
2022-12-08T10:06:59.931Z,98643.16
2022-12-08T10:09:41.796Z,98631.69
2022-12-08T10:12:19.332Z,98632.50
2022-12-08T10:15:12.620Z,98634.94
2022-12-08T10:17:51.052Z,98633.94
2022-12-08T10:20:34.200Z,98630.22
2022-12-08T10:23:09.063Z,98628.53
2022-12-08T10:26:08.092Z,98626.75
2022-12-08T10:28:44.809Z,98617.78
2022-12-08T10:31:20.015Z,98619.44
2022-12-08T10:33:58.846Z,98608.13
2022-12-08T10:36:49.769Z,98608.31
2022-12-08T10:39:35.409Z,98605.59
2022-12-08T10:42:16.415Z,98602.81
2022-12-08T10:45:09.347Z,98598.72
2022-12-08T10:47:55.597Z,98600.22
2022-12-08T10:50:43.673Z,98598.59
2022-12-08T10:53:20.752Z,98593.00
2022-12-08T10:56:05.854Z,98584.31
2022-12-08T10:58:37.491Z,98587.91
2022-12-08T11:01:28.207Z,98580.22
2022-12-08T11:04:02.605Z,98576.41
2022-12-08T11:06:35.680Z,98579.88
2022-12-08T11:09:24.028Z,98572.66
2022-12-08T11:11:59.484Z,98573.00
2022-12-08T11:14:49.374Z,98568.88
2022-12-08T11:17:29.835Z,98561.84
2022-12-08T11:20:09.340Z,98563.63
2022-12-08T11:22:46.395Z,98555.88
2022-12-08T11:25:21.452Z,98541.75
2022-12-08T11:27:59.548Z,98541.41
2022-12-08T11:30:45.036Z,98537.28
2022-12-08T11:33:21.667Z,98535.09
2022-12-08T11:36:15.031Z,98533.16
2022-12-08T11:38:49.229Z,98531.03
2022-12-08T11:41:29.718Z,98529.53
2022-12-08T11:44:07.583Z,98527.81
2022-12-08T11:46:52.054Z,98529.72
2022-12-08T11:49:39.904Z,98516.78
2022-12-08T11:52:29.561Z,98521.66
2022-12-08T11:55:25.614Z,98524.34
2022-12-08T11:58:11.462Z,98527.59
2022-12-08T12:00:43.187Z,98520.88
2022-12-08T12:03:30.150Z,98522.13
2022-12-08T12:06:53.203Z,98513.66
2022-12-08T12:09:28.848Z,98508.16
2022-12-08T12:12:23.061Z,98507.78
2022-12-08T12:15:19.697Z,98509.97
2022-12-08T12:17:54.517Z,98498.41
2022-12-08T12:20:30.256Z,98505.41
2022-12-08T12:23:07.204Z,98514.25
2022-12-08T12:25:50.663Z,98516.84
2022-12-08T12:28:26.806Z,98524.63
2022-12-08T12:31:06.819Z,98516.31
2022-12-08T12:33:38.551Z,98515.72
2022-12-08T12:36:11.360Z,98521.56
2022-12-08T12:39:01.221Z,98512.47
2022-12-08T12:41:42.082Z,98512.09
2022-12-08T12:44:13.678Z,98509.50
2022-12-08T12:46:48.817Z,98515.25
2022-12-08T12:49:38.843Z,98513.81
2022-12-08T12:52:10.543Z,98511.59
2022-12-08T12:54:43.959Z,98507.47
2022-12-08T12:57:22.000Z,98505.84
2022-12-08T12:59:55.845Z,98504.63
2022-12-08T13:02:33.950Z,98488.25
2022-12-08T13:05:21.962Z,98495.75
2022-12-08T13:08:07.889Z,98496.44
2022-12-08T13:10:48.578Z,98489.31
2022-12-08T13:13:20.385Z,98497.34
2022-12-08T13:15:55.521Z,98492.19
2022-12-08T13:18:36.476Z,98493.59
2022-12-08T13:21:10.901Z,98492.66
2022-12-08T13:23:49.341Z,98492.88
2022-12-08T13:26:26.932Z,98487.31
2022-12-08T13:29:01.567Z,98490.13
2022-12-08T13:31:36.091Z,98489.16
2022-12-08T13:34:25.773Z,98480.00
2022-12-08T13:37:06.272Z,98483.75
2022-12-08T13:39:40.713Z,98493.25
2022-12-08T13:42:12.453Z,98482.78
2022-12-08T13:48:23.508Z,98491.50
2022-12-08T13:55:06.871Z,98491.47
2022-12-08T13:57:14.004Z,98489.84
2022-12-08T13:59:45.963Z,98494.91
2022-12-08T14:02:26.701Z,98491.81
2022-12-08T14:07:54.954Z,98489.03
2022-12-08T14:10:29.376Z,98490.66
2022-12-08T14:13:05.499Z,98492.94
2022-12-08T14:15:39.655Z,98491.63
2022-12-08T14:18:31.034Z,98489.84
2022-12-08T14:21:21.139Z,98487.53
2022-12-08T14:23:53.341Z,98492.25
2022-12-08T14:26:25.020Z,98492.09
2022-12-08T14:28:56.881Z,98495.56
2022-12-08T14:31:29.219Z,98490.16
2022-12-08T14:34:00.952Z,98491.13
2022-12-08T14:36:33.851Z,98496.88
2022-12-08T14:39:05.564Z,98486.69
2022-12-08T14:41:37.387Z,98495.34
2022-12-08T14:44:27.653Z,98500.84
2022-12-08T14:47:09.583Z,98497.06
2022-12-08T14:49:41.440Z,98491.34
2022-12-08T14:52:13.785Z,98498.34
2022-12-08T14:54:46.053Z,98493.59
2022-12-08T14:57:18.234Z,98498.00
2022-12-08T14:59:50.358Z,98497.19
2022-12-08T15:02:31.076Z,98496.88
2022-12-08T15:05:22.527Z,98499.50
2022-12-08T15:08:00.140Z,98504.03
2022-12-08T15:10:37.699Z,98504.50
2022-12-08T15:13:09.201Z,98503.03
2022-12-08T15:15:54.299Z,98500.56
2022-12-08T15:18:28.555Z,98506.63
2022-12-08T15:21:06.127Z,98506.47
2022-12-08T15:23:44.730Z,98504.16
2022-12-08T15:26:21.836Z,98505.97
2022-12-08T15:28:54.595Z,98510.03
2022-12-08T15:31:26.217Z,98502.50
2022-12-08T15:33:57.813Z,98503.47
2022-12-08T15:36:36.465Z,98503.47
2022-12-08T15:39:20.752Z,98501.56
2022-12-08T15:41:52.391Z,98505.00
2022-12-08T15:44:24.078Z,98501.28
2022-12-08T15:46:56.182Z,98499.31
2022-12-08T15:49:28.021Z,98499.47
2022-12-08T15:52:11.254Z,98502.59
2022-12-08T15:54:43.589Z,98504.25
2022-12-08T16:00:51.193Z,98499.63
2022-12-08T16:09:31.521Z,98501.28
2022-12-08T16:12:21.959Z,98507.47
2022-12-08T16:17:45.804Z,98507.63
2022-12-08T16:20:18.208Z,98506.66
2022-12-08T16:22:59.541Z,98514.66
2022-12-08T16:26:08.622Z,98510.56
2022-12-08T16:28:53.527Z,98515.28
2022-12-08T16:31:23.100Z,98510.38
2022-12-08T16:33:55.064Z,98511.19
2022-12-08T16:36:26.661Z,98505.94
2022-12-08T16:38:58.304Z,98511.19
2022-12-08T16:41:48.259Z,98506.78
2022-12-08T16:44:19.843Z,98512.84
2022-12-08T16:46:51.461Z,98514.47
2022-12-08T16:49:23.058Z,98511.34
2022-12-08T16:51:54.738Z,98515.59
2022-12-08T16:54:26.349Z,98516.41
2022-12-08T16:56:58.065Z,98511.88
2022-12-08T16:59:32.596Z,98515.75
2022-12-08T17:02:04.469Z,98517.25
2022-12-08T17:04:36.134Z,98513.66
2022-12-08T17:07:07.852Z,98517.53
2022-12-08T17:09:39.420Z,98521.44
2022-12-08T17:12:11.101Z,98518.84
2022-12-08T17:14:42.795Z,98514.28
2022-12-08T17:17:16.400Z,98518.50
2022-12-08T17:19:47.985Z,98517.19
2022-12-08T17:22:19.577Z,98511.59
2022-12-08T17:24:51.174Z,98514.22
2022-12-08T17:27:25.943Z,98513.25
2022-12-08T17:29:57.384Z,98510.91
2022-12-08T17:32:29.093Z,98513.53
2022-12-08T17:35:03.243Z,98506.50
2022-12-08T17:37:35.202Z,98509.31
2022-12-08T17:40:07.920Z,98517.44
2022-12-08T17:42:39.828Z,98518.41
2022-12-08T17:45:11.529Z,98516.25
2022-12-08T17:47:43.096Z,98513.28
2022-12-08T17:50:14.769Z,98515.91
2022-12-08T17:52:50.889Z,98520.16
2022-12-08T17:55:25.311Z,98522.25
2022-12-08T17:57:56.974Z,98520.47
2022-12-08T18:00:28.968Z,98520.16
2022-12-08T18:03:00.756Z,98518.81
2022-12-08T18:05:35.223Z,98515.69
2022-12-08T18:08:07.052Z,98517.63
2022-12-08T18:10:39.031Z,98512.03
2022-12-08T18:13:10.744Z,98513.31
2022-12-08T18:15:42.349Z,98520.63
2022-12-08T18:18:13.917Z,98519.44
2022-12-08T18:20:46.518Z,98520.13
2022-12-08T18:23:18.721Z,98523.41
2022-12-08T18:25:50.320Z,98524.53
2022-12-08T18:28:21.963Z,98524.16
2022-12-08T18:30:53.708Z,98510.25
2022-12-08T18:33:25.353Z,98509.75
2022-12-08T18:35:56.933Z,98518.13
2022-12-08T18:38:28.578Z,98509.91
2022-12-08T18:41:10.861Z,98510.72
2022-12-08T18:43:42.470Z,98510.72
2022-12-08T18:46:16.143Z,98508.78
2022-12-08T18:48:49.214Z,98507.78
2022-12-08T18:51:23.534Z,98497.19
2022-12-08T18:53:55.195Z,98500.41
2022-12-08T18:56:32.169Z,98493.72
2022-12-08T18:59:09.275Z,98495.50
2022-12-08T19:01:41.033Z,98491.38
2022-12-08T19:04:29.198Z,98501.31
2022-12-08T19:07:01.332Z,98499.59
2022-12-08T19:09:32.924Z,98502.97
2022-12-08T19:12:05.152Z,98497.22
2022-12-08T19:14:36.753Z,98495.56
2022-12-08T19:17:08.342Z,98496.25
2022-12-08T19:19:39.963Z,98496.53
2022-12-08T19:22:12.323Z,98490.66
2022-12-08T19:24:43.981Z,98494.69
2022-12-08T19:27:15.575Z,98500.34
2022-12-08T19:29:47.316Z,98504.44
2022-12-08T19:32:19.028Z,98504.31
2022-12-08T19:34:51.336Z,98507.38
2022-12-08T19:37:22.962Z,98501.97
2022-12-08T19:40:13.412Z,98504.75
2022-12-08T19:43:03.625Z,98504.75
2022-12-08T19:45:35.847Z,98495.13
2022-12-08T19:48:08.450Z,98498.41
2022-12-08T19:50:40.617Z,98494.81
2022-12-08T19:53:14.719Z,98501.00
2022-12-08T19:55:47.977Z,98496.59
2022-12-08T19:58:19.661Z,98496.38
2022-12-08T20:00:51.379Z,98500.63
2022-12-08T20:03:23.173Z,98493.63
2022-12-08T20:05:54.867Z,98496.25
2022-12-08T20:08:26.544Z,98501.75
2022-12-08T20:10:59.454Z,98494.06
2022-12-08T20:13:45.787Z,98495.72
2022-12-08T20:16:17.831Z,98493.75
2022-12-08T20:18:52.267Z,98498.47
2022-12-08T20:21:24.026Z,98496.97
2022-12-08T20:23:55.803Z,98497.41
2022-12-08T20:26:27.570Z,98500.47
2022-12-08T20:28:59.368Z,98506.16
2022-12-08T20:31:32.760Z,98509.03
2022-12-08T20:34:04.548Z,98503.69
2022-12-08T20:36:36.154Z,98509.63
2022-12-08T20:39:12.615Z,98509.94
2022-12-08T20:41:45.871Z,98507.00
2022-12-08T20:44:17.977Z,98507.97
2022-12-08T20:46:49.931Z,98503.56
2022-12-08T20:49:28.321Z,98509.69
2022-12-08T20:52:03.163Z,98507.50
2022-12-08T20:54:35.719Z,98508.63
2022-12-08T20:57:07.529Z,98509.88
2022-12-08T20:59:39.158Z,98512.38
2022-12-08T21:02:11.678Z,98503.72
2022-12-08T21:04:43.549Z,98506.47
2022-12-08T21:07:15.592Z,98509.25
2022-12-08T21:09:47.846Z,98510.47
2022-12-08T21:12:19.614Z,98512.69
2022-12-08T21:14:51.264Z,98508.88
2022-12-08T21:17:26.024Z,98497.53
2022-12-08T21:19:57.691Z,98506.16
2022-12-08T21:22:30.329Z,98502.19
2022-12-08T21:25:02.032Z,98493.00
2022-12-08T21:27:33.740Z,98498.50
2022-12-08T21:30:08.198Z,98498.94
2022-12-08T21:32:40.208Z,98494.84
2022-12-08T21:35:12.173Z,98505.84
2022-12-08T21:37:43.904Z,98492.38
2022-12-08T21:40:15.699Z,98497.88
2022-12-08T21:42:47.644Z,98501.88
2022-12-08T21:45:20.653Z,98500.09
2022-12-08T21:47:52.605Z,98503.28
2022-12-08T21:50:24.440Z,98506.28
2022-12-08T21:52:56.243Z,98510.00
2022-12-08T21:55:28.080Z,98504.94
2022-12-08T21:58:00.984Z,98511.09
2022-12-08T22:00:32.920Z,98501.91
2022-12-08T22:03:05.597Z,98506.44
2022-12-08T22:05:37.559Z,98502.19
2022-12-08T22:08:09.432Z,98500.69
2022-12-08T22:10:46.320Z,98497.69
2022-12-08T22:13:18.537Z,98513.31
2022-12-08T22:16:10.448Z,98507.28
2022-12-08T22:18:42.775Z,98511.91
2022-12-08T22:21:18.070Z,98513.03
2022-12-08T22:23:52.416Z,98504.53
2022-12-08T22:26:24.147Z,98507.41
2022-12-08T22:28:55.849Z,98513.59
2022-12-08T22:31:27.813Z,98514.53
2022-12-08T22:33:59.975Z,98522.34
2022-12-08T22:36:31.643Z,98516.19
2022-12-08T22:39:04.371Z,98523.72
2022-12-08T22:41:36.132Z,98521.28
2022-12-08T22:44:08.333Z,98527.28
2022-12-08T22:46:40.064Z,98527.69
2022-12-08T22:49:11.756Z,98529.75
2022-12-08T22:51:43.347Z,98526.59
2022-12-08T22:54:14.950Z,98529.63
2022-12-08T22:56:46.555Z,98531.94
2022-12-08T22:59:20.164Z,98525.66
2022-12-08T23:01:53.968Z,98532.47
2022-12-08T23:04:25.939Z,98530.72
2022-12-08T23:06:57.668Z,98529.75
2022-12-08T23:09:31.695Z,98527.56
2022-12-08T23:12:04.141Z,98539.88
2022-12-08T23:14:35.819Z,98532.22
2022-12-08T23:17:08.119Z,98525.38
2022-12-08T23:19:40.322Z,98535.78
2022-12-08T23:22:11.905Z,98535.91
2022-12-08T23:24:43.773Z,98528.66
2022-12-08T23:27:15.395Z,98524.13
2022-12-08T23:29:47.185Z,98517.00
2022-12-08T23:32:18.882Z,98525.91
2022-12-08T23:34:50.879Z,98516.44
2022-12-08T23:37:22.787Z,98522.91
2022-12-08T23:39:56.810Z,98519.06
2022-12-08T23:42:31.495Z,98526.16
2022-12-08T23:45:04.578Z,98520.41
2022-12-08T23:47:36.431Z,98514.09
2022-12-08T23:50:08.720Z,98518.88
2022-12-08T23:52:40.648Z,98522.44
2022-12-08T23:55:12.307Z,98516.66
2022-12-08T23:57:44.100Z,98513.41
