createdAt,value
2018-09-24T00:00:47.260Z,3.60
2018-09-24T00:01:47.256Z,3.70
2018-09-24T00:02:47.247Z,3.50
2018-09-24T00:03:47.243Z,4.30
2018-09-24T00:04:47.234Z,3.90
2018-09-24T00:05:47.229Z,4.40
2018-09-24T00:06:47.223Z,4.10
2018-09-24T00:07:47.217Z,4.10
2018-09-24T00:08:47.213Z,3.90
2018-09-24T00:09:47.202Z,4.10
2018-09-24T00:10:47.201Z,4.10
2018-09-24T00:11:47.194Z,4.00
2018-09-24T00:12:47.187Z,4.40
2018-09-24T00:13:47.181Z,4.40
2018-09-24T00:14:47.178Z,4.60
2018-09-24T00:15:47.169Z,4.70
2018-09-24T00:16:47.164Z,4.90
2018-09-24T00:17:47.156Z,4.70
2018-09-24T00:18:47.153Z,4.60
2018-09-24T00:19:47.147Z,4.80
2018-09-24T00:20:48.092Z,5.00
2018-09-24T00:21:47.136Z,4.70
2018-09-24T00:22:47.127Z,4.60
2018-09-24T00:23:47.121Z,4.70
2018-09-24T00:24:47.115Z,4.80
2018-09-24T00:25:47.108Z,4.40
2018-09-24T00:26:47.101Z,5.10
2018-09-24T00:27:47.117Z,5.30
2018-09-24T00:28:47.090Z,4.70
2018-09-24T00:29:47.083Z,5.10
2018-09-24T00:30:47.079Z,4.90
2018-09-24T00:31:47.073Z,4.60
2018-09-24T00:32:47.069Z,4.60
2018-09-24T00:33:47.060Z,5.40
2018-09-24T00:34:47.055Z,5.00
2018-09-24T00:35:47.052Z,5.50
2018-09-24T00:36:47.042Z,5.00
2018-09-24T00:37:47.046Z,5.40
2018-09-24T00:38:47.027Z,5.30
2018-09-24T00:39:47.026Z,4.70
2018-09-24T00:40:47.017Z,4.80
2018-09-24T00:41:47.013Z,5.30
2018-09-24T00:42:47.005Z,5.40
2018-09-24T00:43:47.001Z,4.90
2018-09-24T00:44:46.991Z,4.80
2018-09-24T00:45:46.986Z,4.80
2018-09-24T00:46:46.983Z,5.20
2018-09-24T00:47:46.979Z,5.10
2018-09-24T00:48:46.966Z,4.20
2018-09-24T00:49:46.963Z,4.70
2018-09-24T00:50:46.959Z,4.60
2018-09-24T00:51:46.952Z,4.50
2018-09-24T00:52:46.946Z,4.70
2018-09-24T00:53:46.937Z,4.80
2018-09-24T00:54:46.929Z,4.40
2018-09-24T00:55:46.923Z,4.10
2018-09-24T00:56:46.918Z,4.30
2018-09-24T00:57:46.912Z,4.20
2018-09-24T00:58:46.908Z,4.30
2018-09-24T00:59:46.900Z,4.70
2018-09-24T01:00:46.896Z,4.10
2018-09-24T01:01:46.892Z,4.30
2018-09-24T01:02:46.884Z,4.30
2018-09-24T01:03:46.874Z,4.50
2018-09-24T01:04:46.870Z,4.30
2018-09-24T01:05:46.864Z,3.90
2018-09-24T01:06:46.856Z,4.20
2018-09-24T01:07:46.851Z,4.00
2018-09-24T01:08:46.848Z,3.90
2018-09-24T01:09:46.839Z,4.00
2018-09-24T01:10:46.831Z,3.90
2018-09-24T01:11:46.825Z,3.80
2018-09-24T01:12:46.824Z,3.60
2018-09-24T01:13:46.812Z,4.10
2018-09-24T01:14:46.810Z,3.70
2018-09-24T01:15:46.796Z,3.50
2018-09-24T01:16:46.795Z,3.60
2018-09-24T01:17:46.787Z,3.50
2018-09-24T01:18:46.780Z,3.40
2018-09-24T01:19:46.777Z,3.60
2018-09-24T01:20:46.768Z,3.60
2018-09-24T01:21:46.763Z,3.40
2018-09-24T01:22:46.757Z,3.60
2018-09-24T01:23:47.604Z,3.30
2018-09-24T01:24:46.751Z,3.30
2018-09-24T01:25:46.736Z,3.40
2018-09-24T01:26:46.732Z,3.20
2018-09-24T01:27:46.725Z,3.70
2018-09-24T01:28:46.719Z,3.50
2018-09-24T01:29:46.712Z,3.80
2018-09-24T01:30:46.705Z,3.70
2018-09-24T01:31:46.700Z,3.60
2018-09-24T01:32:46.703Z,3.20
2018-09-24T01:33:46.686Z,3.20
2018-09-24T01:34:46.680Z,3.40
2018-09-24T01:35:46.672Z,3.50
2018-09-24T01:36:46.669Z,3.80
2018-09-24T01:37:46.659Z,3.20
2018-09-24T01:38:46.654Z,3.60
2018-09-24T01:39:46.651Z,3.70
2018-09-24T01:40:46.644Z,3.40
2018-09-24T01:41:46.635Z,3.30
2018-09-24T01:42:46.629Z,3.90
2018-09-24T01:43:46.622Z,3.30
2018-09-24T01:44:46.616Z,3.60
2018-09-24T01:45:46.610Z,3.40
2018-09-24T01:46:46.613Z,3.40
2018-09-24T01:47:46.596Z,3.40
2018-09-24T01:48:46.600Z,3.60
2018-09-24T01:49:46.598Z,3.40
2018-09-24T01:50:46.578Z,3.30
2018-09-24T01:51:46.572Z,3.40
2018-09-24T01:52:46.565Z,3.40
2018-09-24T01:53:46.559Z,3.10
2018-09-24T01:54:46.553Z,3.20
2018-09-24T01:55:46.549Z,3.50
2018-09-24T01:56:46.539Z,3.60
2018-09-24T01:57:46.533Z,3.80
2018-09-24T01:58:46.526Z,3.30
2018-09-24T01:59:46.521Z,3.20
2018-09-24T02:00:46.515Z,3.40
2018-09-24T02:01:46.512Z,3.70
2018-09-24T02:02:46.502Z,3.60
2018-09-24T02:03:46.500Z,3.80
2018-09-24T02:04:46.489Z,3.80
2018-09-24T02:05:46.485Z,3.90
2018-09-24T02:06:46.477Z,3.90
2018-09-24T02:07:46.478Z,3.30
2018-09-24T02:08:46.462Z,3.50
2018-09-24T02:09:46.459Z,3.70
2018-09-24T02:10:46.452Z,3.50
2018-09-24T02:11:46.448Z,3.40
2018-09-24T02:12:46.438Z,3.20
2018-09-24T02:13:46.433Z,3.60
2018-09-24T02:14:46.428Z,2.80
2018-09-24T02:15:46.417Z,3.20
2018-09-24T02:16:46.412Z,2.90
2018-09-24T02:17:46.408Z,3.40
2018-09-24T02:18:46.397Z,2.80
2018-09-24T02:19:46.393Z,3.30
2018-09-24T02:20:46.386Z,3.40
2018-09-24T02:21:46.380Z,2.90
2018-09-24T02:22:46.374Z,3.40
2018-09-24T02:23:46.368Z,3.20
2018-09-24T02:24:46.359Z,3.40
2018-09-24T02:25:46.356Z,2.90
2018-09-24T02:26:46.348Z,3.10
2018-09-24T02:27:46.343Z,3.20
2018-09-24T02:28:46.335Z,3.10
2018-09-24T02:29:46.328Z,3.20
2018-09-24T02:30:46.322Z,2.90
2018-09-24T02:31:46.318Z,3.00
2018-09-24T02:32:46.307Z,3.00
2018-09-24T02:33:46.302Z,3.00
2018-09-24T02:34:46.299Z,2.90
2018-09-24T02:35:46.291Z,3.50
2018-09-24T02:36:46.280Z,3.40
2018-09-24T02:37:46.278Z,3.00
2018-09-24T02:38:46.271Z,2.50
2018-09-24T02:39:46.264Z,3.00
2018-09-24T02:40:46.253Z,2.90
2018-09-24T02:41:46.250Z,2.90
2018-09-24T02:42:46.246Z,3.00
2018-09-24T02:43:46.241Z,2.60
2018-09-24T02:44:46.233Z,2.90
2018-09-24T02:45:46.228Z,2.80
2018-09-24T02:46:46.216Z,2.60
2018-09-24T02:47:46.211Z,2.70
2018-09-24T02:48:46.213Z,2.60
2018-09-24T02:49:46.202Z,2.80
2018-09-24T02:50:46.203Z,2.70
2018-09-24T02:51:46.184Z,2.60
2018-09-24T02:52:46.181Z,2.90
2018-09-24T02:53:46.171Z,2.80
2018-09-24T02:54:46.167Z,2.50
2018-09-24T02:55:46.160Z,2.30
2018-09-24T02:56:46.154Z,2.70
2018-09-24T02:57:46.150Z,2.70
2018-09-24T02:58:46.140Z,2.90
2018-09-24T02:59:46.136Z,2.40
2018-09-24T03:00:46.129Z,2.50
2018-09-24T03:01:46.123Z,2.60
2018-09-24T03:02:46.119Z,2.30
2018-09-24T03:03:46.110Z,2.60
2018-09-24T03:04:46.102Z,2.50
2018-09-24T03:05:46.101Z,2.40
2018-09-24T03:06:46.094Z,2.70
2018-09-24T03:07:46.086Z,2.90
2018-09-24T03:08:46.081Z,2.50
2018-09-24T03:09:46.071Z,2.50
2018-09-24T03:10:46.067Z,2.70
2018-09-24T03:11:46.061Z,2.20
2018-09-24T03:12:46.698Z,2.60
2018-09-24T03:13:46.044Z,2.70
2018-09-24T03:14:46.045Z,2.50
2018-09-24T03:15:46.031Z,2.50
2018-09-24T03:16:46.026Z,2.60
2018-09-24T03:17:46.013Z,2.80
2018-09-24T03:18:46.019Z,2.40
2018-09-24T03:19:46.006Z,2.70
2018-09-24T03:20:45.998Z,2.30
2018-09-24T03:21:45.998Z,2.50
2018-09-24T03:22:45.992Z,2.50
2018-09-24T03:23:45.978Z,2.50
2018-09-24T03:24:45.970Z,2.60
2018-09-24T03:25:45.963Z,2.40
2018-09-24T03:26:45.964Z,2.50
2018-09-24T03:27:46.704Z,2.40
2018-09-24T03:28:45.945Z,3.00
2018-09-24T03:29:45.938Z,2.60
2018-09-24T03:30:45.935Z,2.40
2018-09-24T03:31:45.928Z,2.50
2018-09-24T03:32:45.918Z,2.30
2018-09-24T03:33:45.913Z,2.90
2018-09-24T03:34:45.906Z,2.50
2018-09-24T03:35:45.901Z,2.70
2018-09-24T03:36:45.898Z,2.70
2018-09-24T03:37:45.887Z,2.60
2018-09-24T03:38:45.886Z,2.70
2018-09-24T03:39:45.874Z,2.70
2018-09-24T03:40:45.869Z,3.00
2018-09-24T03:41:45.920Z,3.00
2018-09-24T03:42:45.859Z,2.60
2018-09-24T03:43:45.849Z,2.70
2018-09-24T03:44:45.845Z,3.00
2018-09-24T03:45:45.837Z,2.90
2018-09-24T03:46:45.833Z,2.60
2018-09-24T03:47:45.818Z,2.50
2018-09-24T03:48:45.814Z,2.60
2018-09-24T03:49:45.805Z,2.60
2018-09-24T03:50:45.801Z,2.50
2018-09-24T03:51:45.794Z,2.40
2018-09-24T03:52:45.795Z,2.50
2018-09-24T03:53:45.785Z,2.40
2018-09-24T03:54:45.780Z,2.50
2018-09-24T03:55:45.774Z,2.40
2018-09-24T03:56:45.761Z,2.50
2018-09-24T03:57:45.758Z,2.50
2018-09-24T03:58:45.760Z,2.40
2018-09-24T03:59:45.743Z,2.70
2018-09-24T04:00:45.734Z,2.30
2018-09-24T04:01:45.730Z,2.50
2018-09-24T04:02:45.728Z,2.30
2018-09-24T04:03:45.716Z,2.40
2018-09-24T04:04:45.710Z,2.20
2018-09-24T04:05:45.703Z,2.50
2018-09-24T04:06:45.697Z,2.40
2018-09-24T04:07:45.694Z,2.40
2018-09-24T04:08:45.683Z,2.30
2018-09-24T04:09:45.749Z,2.40
2018-09-24T04:10:45.770Z,2.40
2018-09-24T04:11:45.665Z,2.40
2018-09-24T04:12:45.656Z,2.20
2018-09-24T04:13:45.651Z,2.30
2018-09-24T04:14:45.649Z,2.10
2018-09-24T04:15:45.631Z,2.40
2018-09-24T04:16:45.630Z,2.00
2018-09-24T04:17:45.630Z,2.30
2018-09-24T04:18:45.615Z,2.30
2018-09-24T04:19:45.611Z,1.90
2018-09-24T04:20:45.606Z,2.30
2018-09-24T04:21:45.597Z,2.00
2018-09-24T04:22:45.591Z,2.20
2018-09-24T04:23:45.583Z,2.10
2018-09-24T04:24:45.576Z,2.20
2018-09-24T04:25:45.569Z,2.20
2018-09-24T04:26:45.567Z,2.00
2018-09-24T04:27:45.556Z,2.20
2018-09-24T04:28:45.551Z,2.20
2018-09-24T04:29:45.539Z,2.00
2018-09-24T04:30:45.540Z,2.20
2018-09-24T04:31:45.533Z,2.20
2018-09-24T04:32:45.524Z,2.40
2018-09-24T04:33:45.517Z,2.30
2018-09-24T04:34:45.511Z,1.90
2018-09-24T04:35:45.503Z,2.00
2018-09-24T04:36:45.496Z,2.30
2018-09-24T04:37:45.490Z,1.80
2018-09-24T04:38:45.485Z,2.40
2018-09-24T04:39:45.475Z,2.20
2018-09-24T04:40:45.468Z,1.90
2018-09-24T04:41:45.463Z,2.10
2018-09-24T04:42:45.456Z,2.20
2018-09-24T04:43:45.448Z,2.10
2018-09-24T04:44:45.442Z,2.00
2018-09-24T04:45:45.447Z,2.00
2018-09-24T04:46:45.439Z,2.20
2018-09-24T04:47:46.148Z,1.90
2018-09-24T04:48:45.410Z,1.90
2018-09-24T04:49:45.412Z,1.70
2018-09-24T04:50:45.403Z,2.00
2018-09-24T04:51:45.397Z,2.00
2018-09-24T04:52:45.399Z,2.10
2018-09-24T04:53:45.383Z,1.90
2018-09-24T04:54:45.373Z,1.90
2018-09-24T04:55:45.369Z,1.90
2018-09-24T04:56:45.367Z,1.80
2018-09-24T04:57:45.354Z,1.90
2018-09-24T04:58:45.413Z,1.90
2018-09-24T04:59:45.343Z,1.90
2018-09-24T05:00:45.338Z,2.00
2018-09-24T05:01:45.330Z,2.00
2018-09-24T05:02:45.327Z,1.90
2018-09-24T05:03:45.316Z,1.90
2018-09-24T05:04:45.305Z,2.00
2018-09-24T05:05:45.301Z,2.00
2018-09-24T05:06:45.292Z,1.80
2018-09-24T05:07:45.287Z,2.10
2018-09-24T05:08:45.287Z,1.90
2018-09-24T05:09:45.276Z,1.70
2018-09-24T05:10:45.271Z,1.80
2018-09-24T05:11:45.262Z,1.90
2018-09-24T05:12:45.252Z,1.80
2018-09-24T05:13:45.258Z,1.80
2018-09-24T05:14:45.241Z,1.70
2018-09-24T05:15:45.234Z,1.80
2018-09-24T05:16:45.227Z,1.50
2018-09-24T05:17:45.222Z,2.10
2018-09-24T05:18:45.216Z,1.80
2018-09-24T05:19:45.206Z,1.50
2018-09-24T05:20:45.197Z,1.70
2018-09-24T05:21:45.192Z,2.10
2018-09-24T05:22:45.187Z,1.90
2018-09-24T05:23:45.179Z,1.80
2018-09-24T05:24:45.173Z,1.80
2018-09-24T05:25:45.168Z,1.70
2018-09-24T05:26:45.168Z,2.00
2018-09-24T05:27:45.169Z,1.90
2018-09-24T05:28:45.146Z,1.70
2018-09-24T05:29:45.142Z,1.80
2018-09-24T05:30:45.137Z,1.70
2018-09-24T05:31:45.131Z,1.70
2018-09-24T05:32:45.118Z,1.70
2018-09-24T05:33:45.108Z,1.70
2018-09-24T05:34:45.104Z,1.90
2018-09-24T05:35:45.101Z,1.70
2018-09-24T05:36:45.096Z,1.70
2018-09-24T05:37:45.094Z,1.70
2018-09-24T05:38:45.087Z,1.70
2018-09-24T05:39:45.082Z,2.00
2018-09-24T05:40:45.069Z,1.90
2018-09-24T05:41:45.063Z,1.70
2018-09-24T05:42:45.053Z,1.60
2018-09-24T05:43:45.050Z,1.40
2018-09-24T05:44:45.041Z,1.90
2018-09-24T05:45:45.037Z,2.20
2018-09-24T05:46:45.030Z,1.70
2018-09-24T05:47:45.024Z,1.60
2018-09-24T05:48:45.016Z,1.70
2018-09-24T05:49:45.006Z,1.90
2018-09-24T05:50:45.001Z,1.80
2018-09-24T05:51:44.994Z,1.60
2018-09-24T05:52:44.989Z,1.80
2018-09-24T05:53:44.984Z,1.60
2018-09-24T05:54:44.978Z,1.80
2018-09-24T05:55:44.972Z,1.80
2018-09-24T05:56:44.963Z,1.70
2018-09-24T05:57:44.958Z,1.60
2018-09-24T05:58:44.951Z,1.90
2018-09-24T05:59:44.947Z,1.90
2018-09-24T06:00:44.937Z,1.80
2018-09-24T06:01:44.932Z,1.60
2018-09-24T06:02:44.926Z,1.80
2018-09-24T06:03:45.737Z,1.70
2018-09-24T06:04:44.914Z,1.60
2018-09-24T06:05:44.903Z,1.40
2018-09-24T06:06:44.900Z,1.90
2018-09-24T06:07:44.895Z,1.90
2018-09-24T06:08:44.886Z,1.70
2018-09-24T06:09:44.879Z,1.70
2018-09-24T06:10:44.885Z,1.70
2018-09-24T06:11:44.868Z,1.60
2018-09-24T06:12:44.861Z,1.90
2018-09-24T06:13:44.905Z,1.90
2018-09-24T06:14:44.849Z,1.80
2018-09-24T06:15:44.840Z,1.70
2018-09-24T06:16:44.837Z,1.70
2018-09-24T06:17:44.841Z,1.70
2018-09-24T06:18:44.820Z,1.90
2018-09-24T06:19:44.822Z,1.60
2018-09-24T06:20:44.811Z,1.80
2018-09-24T06:21:44.808Z,1.70
2018-09-24T06:22:44.798Z,1.60
2018-09-24T06:23:44.796Z,1.70
2018-09-24T06:24:44.789Z,1.50
2018-09-24T06:25:44.779Z,1.70
2018-09-24T06:26:44.779Z,2.00
2018-09-24T06:27:44.772Z,2.30
2018-09-24T06:28:44.763Z,2.40
2018-09-24T06:29:44.758Z,2.10
2018-09-24T06:30:44.758Z,2.10
2018-09-24T06:31:44.754Z,2.30
2018-09-24T06:32:44.741Z,2.20
2018-09-24T06:33:44.737Z,2.30
2018-09-24T06:34:44.730Z,2.20
2018-09-24T06:35:44.728Z,2.00
2018-09-24T06:36:44.730Z,2.30
2018-09-24T06:37:44.716Z,2.10
2018-09-24T06:38:44.711Z,2.10
2018-09-24T06:39:44.712Z,2.00
2018-09-24T06:40:44.703Z,2.30
2018-09-24T06:41:44.697Z,2.00
2018-09-24T06:42:44.702Z,1.70
2018-09-24T06:43:44.689Z,1.80
2018-09-24T06:44:44.687Z,1.70
2018-09-24T06:45:44.686Z,1.90
2018-09-24T06:46:44.677Z,2.20
2018-09-24T06:47:44.671Z,1.70
2018-09-24T06:48:44.667Z,1.80
2018-09-24T06:49:44.752Z,1.80
2018-09-24T06:50:44.660Z,2.10
2018-09-24T06:51:44.656Z,2.10
2018-09-24T06:52:44.650Z,2.20
2018-09-24T06:53:44.643Z,1.90
2018-09-24T06:54:44.646Z,1.90
2018-09-24T06:55:44.639Z,1.80
2018-09-24T06:56:44.632Z,1.60
2018-09-24T06:57:44.632Z,1.90
2018-09-24T06:58:44.626Z,1.80
2018-09-24T06:59:44.652Z,1.90
2018-09-24T07:00:44.619Z,2.00
2018-09-24T07:01:44.614Z,1.80
2018-09-24T07:02:44.610Z,1.90
2018-09-24T07:03:44.605Z,2.10
2018-09-24T07:04:44.602Z,2.30
2018-09-24T07:05:44.654Z,1.70
2018-09-24T07:06:44.593Z,1.80
2018-09-24T07:07:44.588Z,1.80
2018-09-24T07:08:44.582Z,1.80
2018-09-24T07:09:44.576Z,1.70
2018-09-24T07:10:44.577Z,1.70
2018-09-24T07:11:44.573Z,1.70
2018-09-24T07:12:44.566Z,1.60
2018-09-24T07:13:44.560Z,1.90
2018-09-24T07:14:44.553Z,1.50
2018-09-24T07:15:44.548Z,1.80
2018-09-24T07:16:44.545Z,1.80
2018-09-24T07:17:44.544Z,2.00
2018-09-24T07:18:44.533Z,1.80
2018-09-24T07:19:44.530Z,2.00
2018-09-24T07:20:44.523Z,2.10
2018-09-24T07:21:44.520Z,1.90
2018-09-24T07:22:44.526Z,1.60
2018-09-24T07:23:44.509Z,2.00
2018-09-24T07:24:44.505Z,1.70
2018-09-24T07:25:44.503Z,1.80
2018-09-24T07:26:44.493Z,2.20
2018-09-24T07:27:44.553Z,2.00
2018-09-24T07:28:44.485Z,1.90
2018-09-24T07:29:44.477Z,1.90
2018-09-24T07:30:44.474Z,1.90
2018-09-24T07:31:44.469Z,1.90
2018-09-24T07:32:44.464Z,2.00
2018-09-24T07:33:44.458Z,1.90
2018-09-24T07:34:44.459Z,2.00
2018-09-24T07:35:44.450Z,1.90
2018-09-24T07:36:44.445Z,2.00
2018-09-24T07:37:44.437Z,1.80
2018-09-24T07:38:44.435Z,1.90
2018-09-24T07:39:44.432Z,2.20
2018-09-24T07:40:44.422Z,1.90
2018-09-24T07:41:44.419Z,2.00
2018-09-24T07:42:44.412Z,1.80
2018-09-24T07:43:44.410Z,1.90
2018-09-24T07:44:44.404Z,1.90
2018-09-24T07:45:44.397Z,1.90
2018-09-24T07:46:44.393Z,1.90
2018-09-24T07:47:44.391Z,2.00
2018-09-24T07:48:44.384Z,2.00
2018-09-24T07:49:44.377Z,2.20
2018-09-24T07:50:44.373Z,1.80
2018-09-24T07:51:44.368Z,1.80
2018-09-24T07:52:44.363Z,1.90
2018-09-24T07:53:44.359Z,1.90
2018-09-24T07:54:44.355Z,2.00
2018-09-24T07:55:44.347Z,1.90
2018-09-24T07:56:44.345Z,1.80
2018-09-24T07:57:44.339Z,2.10
2018-09-24T07:58:44.336Z,2.10
2018-09-24T07:59:44.331Z,1.80
2018-09-24T08:00:44.321Z,1.80
2018-09-24T08:01:44.317Z,2.10
2018-09-24T08:02:44.310Z,1.80
2018-09-24T08:03:44.308Z,2.10
2018-09-24T08:04:44.302Z,1.90
2018-09-24T08:05:44.296Z,1.80
2018-09-24T08:06:44.303Z,1.80
2018-09-24T08:07:44.285Z,2.00
2018-09-24T08:08:44.281Z,1.70
2018-09-24T08:09:44.276Z,2.00
2018-09-24T08:10:44.274Z,1.90
2018-09-24T08:11:44.773Z,1.90
2018-09-24T08:12:44.323Z,1.90
2018-09-24T08:13:44.258Z,2.00
2018-09-24T08:14:44.255Z,1.90
2018-09-24T08:15:44.247Z,1.80
2018-09-24T08:16:44.246Z,1.70
2018-09-24T08:17:44.241Z,2.30
2018-09-24T08:18:44.234Z,1.90
2018-09-24T08:19:44.229Z,1.60
2018-09-24T08:20:44.223Z,1.80
2018-09-24T08:21:44.215Z,1.70
2018-09-24T08:22:44.215Z,2.00
2018-09-24T08:23:44.205Z,1.70
2018-09-24T08:24:44.205Z,2.10
2018-09-24T08:25:44.199Z,1.80
2018-09-24T08:26:44.195Z,2.10
2018-09-24T08:27:44.190Z,2.10
2018-09-24T08:28:44.198Z,1.60
2018-09-24T08:29:44.178Z,1.80
2018-09-24T08:30:44.175Z,2.00
2018-09-24T08:31:44.169Z,2.30
2018-09-24T08:32:44.163Z,1.70
2018-09-24T08:33:44.162Z,1.80
2018-09-24T08:34:44.154Z,1.80
2018-09-24T08:35:44.150Z,2.10
2018-09-24T08:36:44.145Z,1.90
2018-09-24T08:37:44.139Z,2.00
2018-09-24T08:38:44.139Z,1.90
2018-09-24T08:39:44.130Z,1.50
2018-09-24T08:40:44.128Z,1.80
2018-09-24T08:41:44.123Z,1.60
2018-09-24T08:42:44.116Z,1.60
2018-09-24T08:43:44.113Z,1.70
2018-09-24T08:44:44.108Z,1.70
2018-09-24T08:45:44.112Z,1.80
2018-09-24T08:46:44.101Z,1.80
2018-09-24T08:47:44.096Z,1.80
2018-09-24T08:48:44.090Z,1.50
2018-09-24T08:49:44.111Z,1.70
2018-09-24T08:50:44.081Z,1.90
2018-09-24T08:51:44.079Z,1.80
2018-09-24T08:52:44.077Z,1.60
2018-09-24T08:53:44.068Z,2.10
2018-09-24T08:54:44.082Z,1.60
2018-09-24T08:55:44.062Z,1.70
2018-09-24T08:56:44.103Z,1.70
2018-09-24T08:57:44.051Z,2.00
2018-09-24T08:58:44.050Z,1.90
2018-09-24T08:59:44.042Z,2.10
2018-09-24T09:00:44.038Z,1.90
2018-09-24T09:01:44.034Z,2.00
2018-09-24T09:02:44.107Z,1.80
2018-09-24T09:03:44.026Z,2.00
2018-09-24T09:04:44.020Z,2.00
2018-09-24T09:05:44.019Z,2.00
2018-09-24T09:06:44.013Z,1.60
2018-09-24T09:07:44.010Z,1.80
2018-09-24T09:08:44.006Z,1.60
2018-09-24T09:09:44.709Z,2.00
2018-09-24T09:10:43.995Z,1.70
2018-09-24T09:11:44.706Z,1.80
2018-09-24T09:12:43.988Z,1.80
2018-09-24T09:13:43.986Z,1.70
2018-09-24T09:14:43.981Z,1.90
2018-09-24T09:15:43.977Z,1.90
2018-09-24T09:16:43.973Z,1.80
2018-09-24T09:17:43.973Z,1.80
2018-09-24T09:18:43.963Z,1.60
2018-09-24T09:19:43.962Z,2.00
2018-09-24T09:20:43.955Z,1.70
2018-09-24T09:21:43.952Z,1.80
2018-09-24T09:22:43.950Z,1.60
2018-09-24T09:23:43.947Z,1.60
2018-09-24T09:24:43.941Z,1.50
2018-09-24T09:25:43.938Z,1.40
2018-09-24T09:26:43.934Z,1.70
2018-09-24T09:27:43.928Z,1.80
2018-09-24T09:28:43.924Z,1.80
2018-09-24T09:29:43.921Z,1.90
2018-09-24T09:30:43.917Z,1.70
2018-09-24T09:31:43.913Z,1.70
2018-09-24T09:32:43.908Z,2.00
2018-09-24T09:33:43.906Z,1.80
2018-09-24T09:34:43.902Z,1.50
2018-09-24T09:35:43.897Z,1.70
2018-09-24T09:36:43.895Z,1.80
2018-09-24T09:37:43.896Z,1.60
2018-09-24T09:38:43.886Z,1.60
2018-09-24T09:39:43.881Z,2.10
2018-09-24T09:40:43.877Z,2.00
2018-09-24T09:41:43.872Z,1.80
2018-09-24T09:42:43.875Z,1.90
2018-09-24T09:43:43.868Z,1.90
2018-09-24T09:44:43.865Z,1.80
2018-09-24T09:45:43.860Z,1.80
2018-09-24T09:46:43.923Z,1.50
2018-09-24T09:47:44.717Z,1.60
2018-09-24T09:48:43.847Z,1.70
2018-09-24T09:49:43.844Z,1.70
2018-09-24T09:50:43.851Z,1.80
2018-09-24T09:51:43.837Z,1.80
2018-09-24T09:52:43.836Z,1.40
2018-09-24T09:53:43.858Z,1.90
2018-09-24T09:54:43.827Z,1.70
2018-09-24T09:55:43.825Z,1.60
2018-09-24T09:56:43.815Z,1.70
2018-09-24T09:57:43.814Z,1.60
2018-09-24T09:58:43.811Z,1.60
2018-09-24T09:59:43.805Z,1.50
2018-09-24T10:00:43.802Z,1.60
2018-09-24T10:01:43.797Z,1.70
2018-09-24T10:02:43.794Z,1.60
2018-09-24T10:03:43.791Z,1.70
2018-09-24T10:04:43.888Z,1.70
2018-09-24T10:05:43.785Z,1.70
2018-09-24T10:06:43.777Z,1.70
2018-09-24T10:07:43.778Z,1.50
2018-09-24T10:08:43.777Z,1.70
2018-09-24T10:09:43.770Z,1.60
2018-09-24T10:10:43.767Z,1.60
2018-09-24T10:11:43.763Z,1.50
2018-09-24T10:12:43.757Z,1.50
2018-09-24T10:13:43.755Z,1.40
2018-09-24T10:14:43.752Z,1.40
2018-09-24T10:15:43.749Z,1.60
2018-09-24T10:16:43.744Z,1.40
2018-09-24T10:17:43.740Z,1.70
2018-09-24T10:18:43.769Z,1.40
2018-09-24T10:19:44.299Z,1.20
2018-09-24T10:20:43.728Z,1.50
2018-09-24T10:21:43.726Z,1.30
2018-09-24T10:22:43.787Z,1.40
2018-09-24T10:23:43.719Z,1.50
2018-09-24T10:24:43.714Z,1.40
2018-09-24T10:25:43.718Z,1.70
2018-09-24T10:26:43.710Z,1.30
2018-09-24T10:27:43.705Z,1.30
2018-09-24T10:28:43.702Z,1.30
2018-09-24T10:29:43.698Z,1.50
2018-09-24T10:30:43.695Z,1.50
2018-09-24T10:31:43.691Z,1.30
2018-09-24T10:32:43.724Z,1.40
2018-09-24T10:33:43.747Z,1.30
2018-09-24T10:34:43.680Z,1.20
2018-09-24T10:35:43.675Z,1.30
2018-09-24T10:36:43.673Z,1.40
2018-09-24T10:37:43.668Z,1.40
2018-09-24T10:38:43.665Z,1.20
2018-09-24T10:39:43.716Z,1.50
2018-09-24T10:40:43.657Z,1.40
2018-09-24T10:41:43.656Z,1.20
2018-09-24T10:42:43.656Z,1.40
2018-09-24T10:43:43.647Z,1.40
2018-09-24T10:44:43.645Z,1.20
2018-09-24T10:45:43.641Z,1.10
2018-09-24T10:46:43.634Z,1.40
2018-09-24T10:47:43.633Z,1.20
2018-09-24T10:48:43.631Z,1.10
2018-09-24T10:49:43.625Z,1.20
2018-09-24T10:50:43.623Z,1.40
2018-09-24T10:51:43.618Z,1.30
2018-09-24T10:52:43.617Z,1.30
2018-09-24T10:53:43.611Z,1.60
2018-09-24T10:54:43.609Z,1.30
2018-09-24T10:55:43.626Z,1.60
2018-09-24T10:56:43.605Z,1.40
2018-09-24T10:57:43.601Z,1.30
2018-09-24T10:58:43.595Z,1.40
2018-09-24T10:59:43.595Z,1.20
2018-09-24T11:00:43.591Z,1.10
2018-09-24T11:01:43.584Z,1.20
2018-09-24T11:02:43.582Z,1.40
2018-09-24T11:03:43.584Z,1.40
2018-09-24T11:04:43.631Z,1.30
2018-09-24T11:05:43.571Z,1.20
2018-09-24T11:06:44.312Z,1.10
2018-09-24T11:07:43.565Z,1.20
2018-09-24T11:08:43.563Z,1.10
2018-09-24T11:09:43.557Z,1.20
2018-09-24T11:10:43.555Z,1.20
2018-09-24T11:11:43.550Z,0.90
2018-09-24T11:12:43.547Z,1.20
2018-09-24T11:13:43.547Z,1.60
2018-09-24T11:14:43.541Z,1.10
2018-09-24T11:15:43.576Z,1.20
2018-09-24T11:16:43.708Z,1.30
2018-09-24T11:17:43.625Z,1.30
2018-09-24T11:18:43.530Z,1.30
2018-09-24T11:19:43.528Z,1.10
2018-09-24T11:20:43.522Z,1.30
2018-09-24T11:21:43.520Z,1.30
2018-09-24T11:22:43.519Z,1.30
2018-09-24T11:23:43.595Z,1.30
2018-09-24T11:24:43.510Z,1.40
2018-09-24T11:25:43.509Z,1.30
2018-09-24T11:26:43.509Z,1.20
2018-09-24T11:27:43.505Z,1.10
2018-09-24T11:28:43.503Z,1.20
2018-09-24T11:29:43.512Z,1.40
2018-09-24T11:30:43.498Z,1.30
2018-09-24T11:31:43.493Z,1.40
2018-09-24T11:32:43.489Z,1.10
2018-09-24T11:33:43.489Z,1.40
2018-09-24T11:34:43.485Z,1.10
2018-09-24T11:35:43.481Z,1.30
2018-09-24T11:36:43.480Z,1.20
2018-09-24T11:37:43.476Z,1.30
2018-09-24T11:38:43.474Z,1.40
2018-09-24T11:39:43.473Z,1.20
2018-09-24T11:40:43.467Z,0.70
2018-09-24T11:41:43.465Z,0.90
2018-09-24T11:42:43.461Z,0.70
2018-09-24T11:43:43.461Z,0.80
2018-09-24T11:44:43.455Z,1.00
2018-09-24T11:45:43.453Z,0.80
2018-09-24T11:46:43.528Z,0.70
2018-09-24T11:47:43.447Z,0.70
2018-09-24T11:48:43.442Z,0.70
2018-09-24T11:49:43.439Z,0.60
2018-09-24T11:50:43.434Z,0.80
2018-09-24T11:51:43.431Z,1.00
2018-09-24T11:52:43.427Z,1.10
2018-09-24T11:53:43.425Z,1.00
2018-09-24T11:54:43.418Z,1.00
2018-09-24T11:55:43.413Z,0.80
2018-09-24T11:56:43.408Z,1.00
2018-09-24T11:57:43.407Z,0.90
2018-09-24T11:58:43.399Z,1.10
2018-09-24T11:59:43.394Z,1.10
2018-09-24T12:00:43.393Z,1.10
2018-09-24T12:01:43.385Z,0.90
2018-09-24T12:02:43.385Z,0.90
2018-09-24T12:03:43.378Z,0.80
2018-09-24T12:04:43.373Z,0.80
2018-09-24T12:05:43.372Z,0.90
2018-09-24T12:06:43.361Z,1.00
2018-09-24T12:07:43.358Z,0.90
2018-09-24T12:08:43.354Z,0.80
2018-09-24T12:09:43.354Z,0.90
2018-09-24T12:10:43.348Z,1.00
2018-09-24T12:11:43.340Z,1.00
2018-09-24T12:12:43.335Z,1.10
2018-09-24T12:13:43.329Z,1.10
2018-09-24T12:14:43.327Z,1.10
2018-09-24T12:15:43.326Z,0.90
2018-09-24T12:16:43.320Z,0.90
2018-09-24T12:17:43.306Z,0.80
2018-09-24T12:18:43.309Z,0.90
2018-09-24T12:19:43.300Z,1.00
2018-09-24T12:20:43.301Z,0.80
2018-09-24T12:21:43.289Z,0.90
2018-09-24T12:22:43.286Z,0.90
2018-09-24T12:23:43.280Z,0.80
2018-09-24T12:24:43.273Z,0.80
2018-09-24T12:25:43.268Z,0.80
2018-09-24T12:26:43.262Z,1.00
2018-09-24T12:27:43.256Z,1.10
2018-09-24T12:28:43.252Z,0.90
2018-09-24T12:29:43.246Z,0.90
2018-09-24T12:30:43.240Z,1.10
2018-09-24T12:31:43.234Z,1.00
2018-09-24T12:32:43.228Z,0.80
2018-09-24T12:33:43.224Z,1.00
2018-09-24T12:34:43.216Z,0.80
2018-09-24T12:35:43.210Z,0.90
2018-09-24T12:36:43.205Z,1.00
2018-09-24T12:37:43.197Z,0.80
2018-09-24T12:38:43.196Z,0.90
2018-09-24T12:39:43.195Z,0.80
2018-09-24T12:40:43.763Z,1.00
2018-09-24T12:41:43.177Z,0.80
2018-09-24T12:42:43.166Z,0.80
2018-09-24T12:43:43.164Z,0.90
2018-09-24T12:44:43.157Z,0.80
2018-09-24T12:45:43.153Z,1.00
2018-09-24T12:46:43.147Z,0.90
2018-09-24T12:47:43.149Z,0.80
2018-09-24T12:48:43.134Z,1.10
2018-09-24T12:49:43.128Z,1.00
2018-09-24T12:50:43.117Z,0.90
2018-09-24T12:51:43.119Z,1.20
2018-09-24T12:52:43.110Z,0.90
2018-09-24T12:53:43.109Z,0.90
2018-09-24T12:54:43.103Z,0.90
2018-09-24T12:55:43.102Z,0.90
2018-09-24T12:56:43.086Z,0.80
2018-09-24T12:57:43.082Z,0.80
2018-09-24T12:58:43.078Z,0.90
2018-09-24T12:59:43.078Z,1.10
2018-09-24T13:00:43.068Z,1.10
2018-09-24T13:01:43.058Z,1.00
2018-09-24T13:02:43.058Z,1.00
2018-09-24T13:03:43.050Z,0.90
2018-09-24T13:04:43.045Z,0.90
2018-09-24T13:05:43.036Z,1.10
2018-09-24T13:06:43.039Z,1.20
2018-09-24T13:07:43.031Z,1.30
2018-09-24T13:08:43.022Z,1.20
2018-09-24T13:09:43.019Z,1.10
2018-09-24T13:10:43.015Z,0.80
2018-09-24T13:11:43.010Z,1.00
2018-09-24T13:12:43.003Z,0.90
2018-09-24T13:13:42.995Z,1.00
2018-09-24T13:14:42.992Z,1.00
2018-09-24T13:15:42.988Z,1.30
2018-09-24T13:16:42.984Z,1.00
2018-09-24T13:17:42.977Z,1.20
2018-09-24T13:18:42.985Z,1.30