createdAt,value
2019-02-27T00:02:47.683Z,1.10
2019-02-27T00:05:52.086Z,1.13
2019-02-27T00:08:57.818Z,1.17
2019-02-27T00:12:02.465Z,1.20
2019-02-27T00:15:07.107Z,1.00
2019-02-27T00:18:11.507Z,1.03
2019-02-27T00:21:15.873Z,1.40
2019-02-27T00:24:20.501Z,0.80
2019-02-27T00:27:24.778Z,1.43
2019-02-27T00:30:29.244Z,1.40
2019-02-27T00:33:33.609Z,1.33
2019-02-27T00:36:37.995Z,0.93
2019-02-27T00:39:42.291Z,0.80
2019-02-27T00:42:46.717Z,1.70
2019-02-27T00:45:51.037Z,1.33
2019-02-27T00:48:59.052Z,1.03
2019-02-27T00:52:01.384Z,1.40
2019-02-27T00:55:06.569Z,1.10
2019-02-27T00:58:10.936Z,1.40
2019-02-27T01:01:15.337Z,0.93
2019-02-27T01:04:19.666Z,0.90
2019-02-27T01:07:24.070Z,1.40
2019-02-27T01:10:28.781Z,0.97
2019-02-27T01:13:33.190Z,0.80
2019-02-27T01:16:37.505Z,1.23
2019-02-27T01:19:42.939Z,1.17
2019-02-27T01:22:47.510Z,0.97
2019-02-27T01:25:56.128Z,1.10
2019-02-27T01:28:57.841Z,1.00
2019-02-27T01:32:02.174Z,1.40
2019-02-27T01:35:07.314Z,1.40
2019-02-27T01:38:11.697Z,1.20
2019-02-27T01:41:16.110Z,0.93
2019-02-27T01:44:20.418Z,0.80
2019-02-27T01:47:24.830Z,1.13
2019-02-27T01:50:31.475Z,1.00
2019-02-27T01:53:37.943Z,1.63
2019-02-27T01:56:42.219Z,1.07
2019-02-27T01:59:50.040Z,0.77
2019-02-27T02:02:52.578Z,0.80
2019-02-27T02:05:59.215Z,0.93
2019-02-27T02:09:30.147Z,0.87
2019-02-27T02:12:34.491Z,1.00
2019-02-27T02:16:18.970Z,1.10
2019-02-27T02:20:02.724Z,0.90
2019-02-27T02:23:44.893Z,1.20
2019-02-27T02:27:32.199Z,1.40
2019-02-27T02:31:25.463Z,1.30
2019-02-27T02:35:26.071Z,1.07
2019-02-27T02:39:02.627Z,1.10
2019-02-27T02:42:59.114Z,1.37
2019-02-27T02:46:13.383Z,0.70
2019-02-27T02:49:57.458Z,1.00
2019-02-27T02:53:17.432Z,0.77
2019-02-27T02:56:59.992Z,1.10
2019-02-27T03:00:20.517Z,1.00
2019-02-27T03:03:51.297Z,1.07
2019-02-27T03:07:35.244Z,0.77
2019-02-27T03:11:03.878Z,1.10
2019-02-27T03:14:45.665Z,1.10
2019-02-27T03:18:40.276Z,1.30
2019-02-27T03:22:03.565Z,0.77
2019-02-27T03:25:28.417Z,0.87
2019-02-27T03:29:00.684Z,1.27
2019-02-27T03:32:16.780Z,0.93
2019-02-27T03:35:44.028Z,0.83
2019-02-27T03:39:35.863Z,1.20
2019-02-27T03:43:33.627Z,1.00
2019-02-27T03:46:46.775Z,1.30
2019-02-27T03:50:53.177Z,0.97
2019-02-27T03:54:08.238Z,0.97
2019-02-27T03:57:34.959Z,0.73
2019-02-27T04:00:54.111Z,0.80
2019-02-27T04:04:36.317Z,0.70
2019-02-27T04:08:10.263Z,1.10
2019-02-27T04:11:14.664Z,0.80
2019-02-27T04:14:32.459Z,0.97
2019-02-27T04:17:55.063Z,1.40
2019-02-27T04:20:59.483Z,0.90
2019-02-27T04:24:03.771Z,0.97
2019-02-27T04:27:08.431Z,0.90
2019-02-27T04:30:16.349Z,0.80
2019-02-27T04:33:23.246Z,1.63
2019-02-27T04:36:27.083Z,1.07
2019-02-27T04:39:31.510Z,1.40
2019-02-27T04:42:35.836Z,0.77
2019-02-27T04:45:40.159Z,1.20
2019-02-27T04:48:44.635Z,0.77
2019-02-27T04:51:50.601Z,0.87
2019-02-27T04:54:54.972Z,0.73
2019-02-27T04:57:59.310Z,0.60
2019-02-27T05:01:04.027Z,0.93
2019-02-27T05:04:08.364Z,0.90
2019-02-27T05:07:12.664Z,0.70
2019-02-27T05:10:17.063Z,0.83
2019-02-27T05:13:21.466Z,0.53
2019-02-27T05:16:25.833Z,0.73
2019-02-27T05:19:30.134Z,0.60
2019-02-27T05:22:34.857Z,0.70
2019-02-27T05:25:39.172Z,0.57
2019-02-27T05:28:43.466Z,0.60
2019-02-27T05:31:50.171Z,0.50
2019-02-27T05:34:53.853Z,0.90
2019-02-27T05:37:58.239Z,0.90
2019-02-27T05:41:02.611Z,0.67
2019-02-27T05:44:06.901Z,1.13
2019-02-27T05:47:11.944Z,1.53
2019-02-27T05:50:16.428Z,0.83
2019-02-27T05:53:22.391Z,0.90
2019-02-27T05:56:27.210Z,0.67
2019-02-27T05:59:31.882Z,0.70
2019-02-27T06:02:36.199Z,1.00
2019-02-27T06:05:49.272Z,0.93
2019-02-27T06:08:48.198Z,0.70
2019-02-27T06:11:54.359Z,0.90
2019-02-27T06:14:58.732Z,0.90
2019-02-27T06:18:03.080Z,0.80
2019-02-27T06:21:07.435Z,0.70
2019-02-27T06:24:12.430Z,1.13
2019-02-27T06:27:17.138Z,0.70
2019-02-27T06:30:21.588Z,1.20
2019-02-27T06:33:25.898Z,0.60
2019-02-27T06:36:30.274Z,0.50
2019-02-27T06:39:34.993Z,0.93
2019-02-27T06:42:40.556Z,0.83
2019-02-27T06:45:46.465Z,1.10
2019-02-27T06:48:51.025Z,2.03
2019-02-27T06:51:55.330Z,1.10
2019-02-27T06:54:59.634Z,0.87
2019-02-27T06:58:04.000Z,0.60
2019-02-27T07:01:09.731Z,1.00
2019-02-27T07:04:14.867Z,2.00
2019-02-27T07:07:19.225Z,1.03
2019-02-27T07:10:23.588Z,0.83
2019-02-27T07:13:29.888Z,3.03
2019-02-27T07:16:35.855Z,1.47
2019-02-27T07:19:40.172Z,1.00
2019-02-27T07:22:47.722Z,1.30
2019-02-27T07:25:55.048Z,1.03
2019-02-27T07:28:59.697Z,1.20
2019-02-27T07:32:03.998Z,0.80
2019-02-27T07:35:09.061Z,3.20
2019-02-27T07:38:16.442Z,4.47
2019-02-27T07:41:21.023Z,5.30
2019-02-27T07:44:25.452Z,3.77
2019-02-27T07:47:29.765Z,4.87
2019-02-27T07:50:36.865Z,4.40
2019-02-27T07:53:41.624Z,5.73
2019-02-27T07:56:45.915Z,5.03
2019-02-27T07:59:50.386Z,4.37
2019-02-27T10:09:11.031Z,7.17
2019-02-27T10:12:15.681Z,6.40
2019-02-27T10:15:22.515Z,5.27
2019-02-27T10:18:27.457Z,4.13
2019-02-27T10:21:31.904Z,4.13
2019-02-27T10:24:37.047Z,3.97
2019-02-27T10:27:41.997Z,4.97
2019-02-27T10:30:49.572Z,6.17
2019-02-27T10:33:52.405Z,4.67
2019-02-27T10:37:18.165Z,4.33
2019-02-27T10:40:21.883Z,3.53
2019-02-27T10:43:26.203Z,6.73
2019-02-27T10:46:30.603Z,4.70
2019-02-27T10:49:34.915Z,5.03
2019-02-27T10:52:39.327Z,4.00
2019-02-27T10:55:48.594Z,4.87
2019-02-27T10:58:49.745Z,4.23
2019-02-27T11:01:54.146Z,4.10
2019-02-27T11:04:58.570Z,5.10
2019-02-27T11:08:02.875Z,4.97
2019-02-27T11:11:08.771Z,5.73
2019-02-27T11:14:34.213Z,4.07
2019-02-27T11:17:38.570Z,3.73
2019-02-27T11:20:43.350Z,4.70
2019-02-27T11:23:47.934Z,3.63
2019-02-27T11:26:52.223Z,4.17
2019-02-27T11:29:59.569Z,5.40
2019-02-27T11:33:02.509Z,4.50
2019-02-27T11:36:06.882Z,3.97
2019-02-27T11:39:12.469Z,4.37
2019-02-27T11:42:16.834Z,3.17
2019-02-27T11:45:23.999Z,3.87
2019-02-27T11:48:29.177Z,4.07
2019-02-27T11:51:33.499Z,4.67
2019-02-27T11:54:42.946Z,7.03
2019-02-27T11:57:44.744Z,5.23
2019-02-27T12:00:49.101Z,4.30
2019-02-27T12:03:53.476Z,5.30
2019-02-27T12:06:57.909Z,6.43
2019-02-27T12:10:02.369Z,4.47
2019-02-27T12:13:07.090Z,4.10
2019-02-27T12:16:11.510Z,4.90
2019-02-27T12:19:17.238Z,3.80
2019-02-27T12:22:21.913Z,5.27
2019-02-27T12:25:29.159Z,5.10
2019-02-27T12:28:32.445Z,5.37
2019-02-27T12:31:36.879Z,4.20
2019-02-27T12:34:41.585Z,3.77
2019-02-27T12:37:45.901Z,4.20
2019-02-27T12:40:50.206Z,3.67
2019-02-27T12:43:54.601Z,6.93
2019-02-27T12:46:58.925Z,5.30
2019-02-27T12:50:03.324Z,5.50
2019-02-27T12:53:07.645Z,4.03
2019-02-27T12:56:11.996Z,5.33
2019-02-27T12:59:16.357Z,2.73
2019-02-27T13:02:25.968Z,2.60
2019-02-27T13:05:27.422Z,3.10
2019-02-27T13:08:31.911Z,3.43
2019-02-27T13:11:39.114Z,4.07
2019-02-27T13:15:01.620Z,3.13
2019-02-27T13:18:05.970Z,4.20
2019-02-27T13:21:10.591Z,3.33
2019-02-27T13:24:15.357Z,2.87
2019-02-27T13:27:21.407Z,3.60
2019-02-27T13:30:25.798Z,3.57
2019-02-27T13:33:30.152Z,2.97
2019-02-27T13:36:34.807Z,2.83
2019-02-27T13:39:40.389Z,2.60
2019-02-27T13:42:44.672Z,2.40
2019-02-27T13:45:49.002Z,1.73
2019-02-27T13:48:53.279Z,2.67
2019-02-27T13:51:57.864Z,3.67
2019-02-27T13:55:02.345Z,1.93
2019-02-27T13:58:07.053Z,1.77
2019-02-27T14:01:12.138Z,3.43
2019-02-27T14:04:21.661Z,2.97
2019-02-27T14:07:24.228Z,2.27
2019-02-27T14:10:29.251Z,2.13
2019-02-27T14:13:33.851Z,2.87
2019-02-27T14:16:38.601Z,2.80
2019-02-27T14:19:44.399Z,3.03
2019-02-27T14:22:48.954Z,2.30
2019-02-27T14:25:53.618Z,1.90
2019-02-27T14:28:57.990Z,1.43
2019-02-27T14:32:02.299Z,2.80
2019-02-27T14:35:07.345Z,2.13
2019-02-27T14:38:11.660Z,2.37
2019-02-27T14:41:18.605Z,2.87
2019-02-27T14:44:22.949Z,2.37
2019-02-27T14:47:27.364Z,3.30
2019-02-27T14:50:34.623Z,2.27
2019-02-27T14:53:38.317Z,2.00
2019-02-27T14:56:43.883Z,1.90
2019-02-27T14:59:48.296Z,2.27
2019-02-27T15:02:55.677Z,1.97
2019-02-27T15:05:59.081Z,1.60
2019-02-27T15:09:06.349Z,2.10
2019-02-27T15:12:10.856Z,13.43
2019-02-27T15:15:17.549Z,3.60
2019-02-27T15:18:23.074Z,2.63
2019-02-27T15:21:27.598Z,3.43
2019-02-27T15:24:34.757Z,2.77
2019-02-27T15:27:38.007Z,2.13
2019-02-27T15:30:46.363Z,2.03
2019-02-27T15:33:48.425Z,2.30
2019-02-27T15:36:52.874Z,2.00
2019-02-27T15:39:57.290Z,1.37
2019-02-27T15:43:10.649Z,1.60
2019-02-27T15:46:07.607Z,2.67
2019-02-27T15:49:12.854Z,1.47
2019-02-27T15:52:17.995Z,2.03
2019-02-27T15:55:22.543Z,2.23
2019-02-27T15:58:28.063Z,2.27
2019-02-27T16:01:33.213Z,2.20
2019-02-27T16:04:37.586Z,1.67
2019-02-27T16:07:49.395Z,2.80
2019-02-27T16:10:54.973Z,3.70
2019-02-27T16:13:58.803Z,1.97
2019-02-27T16:17:03.115Z,2.07
2019-02-27T16:20:10.147Z,2.17
2019-02-27T16:23:14.484Z,2.10
2019-02-27T16:26:18.874Z,3.40
2019-02-27T16:29:23.641Z,2.33
2019-02-27T16:32:28.055Z,2.60
2019-02-27T16:35:32.388Z,1.60
2019-02-27T16:38:36.782Z,1.80
2019-02-27T16:41:41.090Z,1.77
2019-02-27T16:44:45.355Z,1.90
2019-02-27T16:47:49.688Z,1.57
2019-02-27T16:50:54.098Z,1.83
2019-02-27T16:53:58.486Z,1.63
2019-02-27T16:57:02.817Z,2.33
2019-02-27T17:00:07.980Z,1.80
2019-02-27T17:03:13.394Z,1.83
2019-02-27T17:06:18.474Z,1.60
2019-02-27T17:09:22.915Z,1.40
2019-02-27T17:12:27.332Z,2.60
2019-02-27T17:15:35.183Z,1.90
2019-02-27T17:18:37.717Z,1.57
2019-02-27T17:21:42.059Z,1.97
2019-02-27T17:24:46.477Z,1.53
2019-02-27T17:27:51.846Z,2.70
2019-02-27T17:30:57.109Z,1.87
2019-02-27T17:34:02.646Z,1.70
2019-02-27T17:37:07.238Z,1.83
2019-02-27T17:40:12.258Z,2.33
2019-02-27T17:43:17.672Z,2.33
2019-02-27T17:46:21.991Z,3.40
2019-02-27T17:49:26.404Z,2.10
2019-02-27T17:52:30.764Z,2.87
2019-02-27T17:55:35.096Z,2.40
2019-02-27T17:58:39.432Z,2.70
2019-02-27T18:01:43.810Z,2.30
2019-02-27T18:04:51.924Z,2.13
2019-02-27T18:07:54.169Z,2.20
2019-02-27T18:10:58.479Z,2.73
2019-02-27T18:14:02.787Z,2.00
2019-02-27T18:17:07.198Z,2.43
2019-02-27T18:20:11.937Z,2.00
2019-02-27T18:23:16.348Z,2.93
2019-02-27T18:26:20.677Z,2.10
2019-02-27T18:29:25.063Z,2.10
2019-02-27T18:32:30.738Z,1.83
2019-02-27T18:35:36.544Z,1.97
2019-02-27T18:38:40.924Z,2.37
2019-02-27T18:41:45.861Z,2.37
2019-02-27T18:44:51.426Z,2.00
2019-02-27T18:47:55.747Z,2.17
2019-02-27T18:51:00.107Z,3.30
2019-02-27T18:54:04.484Z,1.57
2019-02-27T18:57:12.146Z,1.73
2019-02-27T19:00:20.691Z,2.33
2019-02-27T19:03:25.927Z,2.47
2019-02-27T19:06:30.762Z,1.80
2019-02-27T19:09:34.989Z,1.60
2019-02-27T19:12:39.378Z,2.43
2019-02-27T19:15:46.414Z,2.27
2019-02-27T19:18:50.859Z,1.77
2019-02-27T19:21:55.793Z,1.50
2019-02-27T19:25:00.930Z,2.57
2019-02-27T19:28:05.445Z,2.40
2019-02-27T19:31:09.748Z,1.80
2019-02-27T19:34:14.680Z,2.77
2019-02-27T19:37:19.401Z,2.83
2019-02-27T19:40:24.306Z,2.40
2019-02-27T19:43:28.960Z,3.47
2019-02-27T19:46:33.386Z,2.17
2019-02-27T19:49:37.778Z,2.10
2019-02-27T19:52:42.223Z,2.63
2019-02-27T19:55:46.605Z,2.03
2019-02-27T19:58:52.227Z,2.30
2019-02-27T20:01:56.666Z,2.57
2019-02-27T20:05:01.341Z,3.17
2019-02-27T20:08:09.878Z,2.03
2019-02-27T20:11:13.084Z,2.60
2019-02-27T20:14:17.426Z,3.13
2019-02-27T20:17:21.815Z,2.40
2019-02-27T20:20:26.592Z,2.77
2019-02-27T20:23:31.250Z,2.47
2019-02-27T20:26:44.204Z,1.90
2019-02-27T20:29:41.786Z,2.90
2019-02-27T20:32:46.400Z,1.90
2019-02-27T20:35:52.271Z,2.93
2019-02-27T20:38:56.764Z,2.37
2019-02-27T20:42:01.440Z,1.87
2019-02-27T20:45:09.634Z,2.73
2019-02-27T20:48:15.187Z,2.97
2019-02-27T20:51:19.533Z,2.77
2019-02-27T20:54:24.027Z,2.23
2019-02-27T20:57:28.380Z,2.17
2019-02-27T21:00:36.116Z,1.93
2019-02-27T21:03:38.837Z,2.17
2019-02-27T21:06:47.251Z,2.23
2019-02-27T21:09:49.173Z,2.10
2019-02-27T21:12:54.386Z,2.37
2019-02-27T21:15:59.328Z,2.50
2019-02-27T21:19:03.707Z,3.13
2019-02-27T21:22:08.336Z,1.87
2019-02-27T21:25:14.957Z,2.20
2019-02-27T21:28:21.164Z,2.53
2019-02-27T21:31:27.549Z,1.80
2019-02-27T21:34:31.404Z,1.80
2019-02-27T21:37:35.819Z,1.83
2019-02-27T21:40:41.840Z,2.27
2019-02-27T21:43:46.710Z,1.97
2019-02-27T21:46:51.211Z,2.27
2019-02-27T21:49:55.507Z,1.47
2019-02-27T21:52:59.818Z,1.83
2019-02-27T21:56:04.119Z,1.63
2019-02-27T21:59:08.789Z,1.97
2019-02-27T22:02:13.287Z,2.47
2019-02-27T22:05:18.906Z,1.97
2019-02-27T22:08:25.135Z,1.63
2019-02-27T22:11:29.657Z,2.10
2019-02-27T22:14:33.967Z,1.80
2019-02-27T22:17:38.250Z,2.73
2019-02-27T22:20:42.617Z,1.60
2019-02-27T22:23:47.260Z,2.03
2019-02-27T22:26:51.664Z,1.63
2019-02-27T22:29:56.406Z,1.57
2019-02-27T22:33:02.342Z,2.80
2019-02-27T22:36:12.360Z,1.93
2019-02-27T22:39:12.671Z,1.70
2019-02-27T22:42:17.415Z,1.93
2019-02-27T22:45:21.822Z,1.83
2019-02-27T22:48:28.659Z,1.60
2019-02-27T22:51:32.610Z,1.20
2019-02-27T22:54:36.956Z,1.80
2019-02-27T22:57:41.269Z,1.83
2019-02-27T23:01:06.627Z,1.70
2019-02-27T23:04:11.085Z,2.17
2019-02-27T23:07:20.224Z,1.50
2019-02-27T23:10:21.453Z,1.80
2019-02-27T23:13:25.960Z,2.33
2019-02-27T23:16:30.613Z,2.10
2019-02-27T23:19:35.078Z,1.30
2019-02-27T23:22:39.378Z,1.70
2019-02-27T23:25:46.543Z,1.70
2019-02-27T23:28:50.301Z,1.70
2019-02-27T23:31:54.977Z,1.30
2019-02-27T23:35:00.293Z,2.33
2019-02-27T23:38:04.673Z,1.70
2019-02-27T23:41:09.022Z,2.43
2019-02-27T23:44:13.356Z,1.87
2019-02-27T23:47:17.706Z,2.20
2019-02-27T23:50:22.032Z,1.73
2019-02-27T23:53:27.128Z,2.77
2019-02-27T23:56:32.405Z,1.70
2019-02-27T23:59:36.716Z,2.00
