createdAt,value
2023-03-26T00:10:47.932Z,23.65
2023-03-26T02:50:47.914Z,23.7
2023-03-26T03:10:47.871Z,23.7
2023-03-26T03:30:47.924Z,23.7
2023-03-26T03:50:47.866Z,23.7
2023-03-26T04:30:47.767Z,23.7
2023-03-26T06:10:47.697Z,23.7
2023-03-26T06:50:47.820Z,23.7
2023-03-26T07:10:47.826Z,23.7
2023-03-26T07:50:47.279Z,23.69
2023-03-26T08:10:47.666Z,23.7
2023-03-26T08:30:47.834Z,23.72
2023-03-26T08:50:47.786Z,23.69
2023-03-26T09:10:47.768Z,23.69
2023-03-26T09:30:47.807Z,23.69
2023-03-26T10:50:47.750Z,23.76
2023-03-26T11:10:47.791Z,23.8
2023-03-26T11:50:47.232Z,23.89
2023-03-26T12:10:47.201Z,23.94
2023-03-26T12:30:47.580Z,24.03
2023-03-26T12:50:47.715Z,24.12
2023-03-26T13:10:47.704Z,24.23
2023-03-26T13:50:47.179Z,24.47
2023-03-26T14:10:47.697Z,24.59
2023-03-26T14:30:47.692Z,24.71
2023-03-26T14:50:47.753Z,24.81
2023-03-26T15:10:47.162Z,24.91
2023-03-26T15:30:47.670Z,24.99
2023-03-26T15:50:47.698Z,25.09
2023-03-26T16:30:47.662Z,25.22
2023-03-26T16:50:47.633Z,25.27
2023-03-26T17:10:47.106Z,25.31
2023-03-26T17:30:47.610Z,25.32
2023-03-26T17:50:46.859Z,25.33
2023-03-26T18:10:46.847Z,25.33
2023-03-26T18:30:47.613Z,25.31
2023-03-26T18:50:47.452Z,25.29
2023-03-26T19:10:47.650Z,25.26
2023-03-26T19:30:47.627Z,25.23
2023-03-26T19:50:47.575Z,25.21
2023-03-26T20:10:47.464Z,25.17
2023-03-26T20:30:47.568Z,25.13
2023-03-26T20:50:50.597Z,25.09
2023-03-26T21:10:47.549Z,25.06
2023-03-26T21:30:47.030Z,25.01
2023-03-26T21:50:47.570Z,24.98
2023-03-26T22:10:47.576Z,24.95
2023-03-26T22:30:47.588Z,24.91
2023-03-26T22:50:46.747Z,24.87
2023-03-26T23:10:47.531Z,24.85
2023-03-26T23:30:47.546Z,24.8
2023-03-26T23:50:47.397Z,24.76
