createdAt,value
2019-02-23T00:01:17.098Z,64.57
2019-02-23T00:03:47.598Z,64.49
2019-02-23T00:06:28.924Z,64.52
2019-02-23T00:08:50.298Z,64.93
2019-02-23T00:11:23.479Z,65.46
2019-02-23T00:13:54.090Z,65.31
2019-02-23T00:16:25.930Z,65.21
2019-02-23T00:18:58.249Z,65.25
2019-02-23T00:21:28.658Z,65.40
2019-02-23T00:23:58.828Z,65.76
2019-02-23T00:26:29.154Z,66.13
2019-02-23T00:29:02.365Z,66.43
2019-02-23T00:31:32.677Z,66.79
2019-02-23T00:34:03.305Z,66.97
2019-02-23T00:36:33.557Z,67.16
2019-02-23T00:39:05.023Z,67.52
2019-02-23T00:41:35.435Z,67.59
2019-02-23T00:44:05.775Z,67.63
2019-02-23T00:46:36.593Z,67.85
2019-02-23T00:49:07.260Z,67.90
2019-02-23T00:51:37.916Z,67.98
2019-02-23T00:54:08.343Z,68.14
2019-02-23T00:56:38.833Z,68.21
2019-02-23T00:59:09.276Z,68.15
2019-02-23T01:01:39.668Z,68.22
2019-02-23T01:04:10.519Z,68.10
2019-02-23T01:06:40.986Z,67.76
2019-02-23T01:09:11.688Z,67.55
2019-02-23T01:11:42.135Z,67.42
2019-02-23T01:14:13.123Z,67.38
2019-02-23T01:16:43.837Z,67.32
2019-02-23T01:19:14.690Z,67.49
2019-02-23T01:21:45.130Z,67.52
2019-02-23T01:24:15.569Z,67.36
2019-02-23T01:26:46.218Z,67.32
2019-02-23T01:29:16.525Z,67.30
2019-02-23T01:31:48.955Z,67.24
2019-02-23T01:34:20.731Z,67.23
2019-02-23T01:36:51.093Z,67.09
2019-02-23T01:39:22.811Z,66.94
2019-02-23T01:41:56.794Z,66.81
2019-02-23T01:44:27.723Z,66.84
2019-02-23T01:46:58.092Z,67.07
2019-02-23T01:49:28.562Z,67.14
2019-02-23T01:51:59.472Z,67.14
2019-02-23T01:54:30.110Z,67.27
2019-02-23T01:57:01.149Z,67.38
2019-02-23T01:59:31.431Z,67.56
2019-02-23T02:02:01.759Z,67.51
2019-02-23T02:04:34.009Z,67.35
2019-02-23T02:07:04.514Z,67.30
2019-02-23T02:09:35.020Z,67.29
2019-02-23T02:12:06.938Z,67.29
2019-02-23T02:14:37.950Z,67.06
2019-02-23T02:17:08.295Z,67.08
2019-02-23T02:19:38.674Z,67.29
2019-02-23T02:22:10.011Z,67.55
2019-02-23T02:24:40.766Z,68.53
2019-02-23T02:27:11.392Z,68.88
2019-02-23T02:29:41.859Z,69.12
2019-02-23T02:32:12.784Z,69.28
2019-02-23T02:34:43.232Z,69.76
2019-02-23T02:37:13.646Z,70.20
2019-02-23T02:39:44.178Z,70.11
2019-02-23T02:42:15.700Z,70.08
2019-02-23T02:44:46.471Z,69.91
2019-02-23T02:47:16.712Z,69.91
2019-02-23T02:49:47.329Z,69.89
2019-02-23T02:52:17.639Z,69.68
2019-02-23T02:54:48.000Z,70.04
2019-02-23T02:57:18.390Z,70.25
2019-02-23T02:59:49.096Z,70.27
2019-02-23T03:02:20.337Z,70.37
2019-02-23T03:04:51.482Z,70.31
2019-02-23T03:07:22.220Z,70.19
2019-02-23T03:09:52.802Z,70.04
2019-02-23T03:12:23.619Z,70.04
2019-02-23T03:14:54.204Z,69.98
2019-02-23T03:17:24.441Z,70.03
2019-02-23T03:19:55.038Z,70.09
2019-02-23T03:22:25.231Z,70.02
2019-02-23T03:24:55.702Z,70.03
2019-02-23T03:27:25.961Z,70.11
2019-02-23T03:29:56.267Z,70.12
2019-02-23T03:32:26.466Z,70.22
2019-02-23T03:34:56.788Z,70.42
2019-02-23T03:37:27.291Z,70.58
2019-02-23T03:39:58.163Z,70.81
2019-02-23T03:42:28.816Z,70.77
2019-02-23T03:44:59.145Z,70.86
2019-02-23T03:47:29.983Z,70.93
2019-02-23T03:50:00.336Z,70.89
2019-02-23T03:52:30.659Z,70.97
2019-02-23T03:55:01.405Z,71.06
2019-02-23T03:57:31.694Z,70.98
2019-02-23T04:00:02.264Z,71.06
2019-02-23T04:02:32.620Z,71.02
2019-02-23T04:05:03.170Z,71.08
2019-02-23T04:07:33.485Z,70.98
2019-02-23T04:10:06.425Z,70.97
2019-02-23T04:12:36.690Z,71.16
2019-02-23T04:15:07.304Z,70.97
2019-02-23T04:17:38.451Z,70.98
2019-02-23T04:20:08.796Z,71.03
2019-02-23T04:22:39.386Z,71.17
2019-02-23T04:25:09.719Z,71.38
2019-02-23T04:27:40.064Z,71.40
2019-02-23T04:30:10.500Z,71.42
2019-02-23T04:32:40.789Z,71.36
2019-02-23T04:35:11.368Z,71.44
2019-02-23T04:37:41.705Z,71.39
2019-02-23T04:40:12.589Z,71.36
2019-02-23T04:42:42.871Z,71.42
2019-02-23T04:45:13.318Z,71.31
2019-02-23T04:47:43.633Z,71.20
2019-02-23T04:50:14.039Z,71.20
2019-02-23T04:52:44.622Z,71.28
2019-02-23T04:55:15.014Z,71.19
2019-02-23T04:57:45.212Z,71.27
2019-02-23T05:00:15.839Z,71.50
2019-02-23T05:02:46.089Z,71.63
2019-02-23T05:05:17.039Z,71.74
2019-02-23T05:07:47.370Z,71.78
2019-02-23T05:10:19.824Z,71.80
2019-02-23T05:12:50.351Z,71.78
2019-02-23T05:15:25.244Z,71.51
2019-02-23T05:17:55.844Z,71.31
2019-02-23T05:20:26.394Z,71.20
2019-02-23T05:22:56.977Z,71.09
2019-02-23T05:25:27.346Z,70.91
2019-02-23T05:27:57.621Z,71.02
2019-02-23T05:30:28.033Z,71.12
2019-02-23T05:32:58.755Z,71.29
2019-02-23T05:35:29.388Z,71.30
2019-02-23T05:38:00.127Z,71.38
2019-02-23T05:40:30.844Z,71.58
2019-02-23T05:43:01.644Z,71.54
2019-02-23T05:45:32.473Z,71.35
2019-02-23T05:48:02.806Z,71.19
2019-02-23T05:50:33.040Z,71.29
2019-02-23T05:53:03.286Z,71.20
2019-02-23T05:55:33.621Z,71.36
2019-02-23T05:58:03.993Z,71.36
2019-02-23T06:00:34.427Z,71.37
2019-02-23T06:03:02.425Z,71.43
2019-02-23T06:05:32.940Z,71.44
2019-02-23T06:08:03.525Z,71.45
2019-02-23T06:10:34.159Z,71.46
2019-02-23T06:13:04.876Z,71.39
2019-02-23T06:15:35.201Z,71.38
2019-02-23T06:18:05.562Z,71.39
2019-02-23T06:20:36.239Z,71.53
2019-02-23T06:23:06.746Z,71.56
2019-02-23T06:25:37.075Z,71.59
2019-02-23T06:28:07.577Z,71.58
2019-02-23T06:30:37.880Z,71.71
2019-02-23T06:33:08.068Z,71.85
2019-02-23T06:35:38.592Z,71.79
2019-02-23T06:38:09.282Z,71.83
2019-02-23T06:40:39.637Z,71.81
2019-02-23T06:43:09.943Z,71.84
2019-02-23T06:45:40.293Z,71.89
2019-02-23T06:48:10.660Z,71.87
2019-02-23T06:50:40.904Z,71.91
2019-02-23T06:53:12.078Z,71.95
2019-02-23T06:55:42.689Z,72.08
2019-02-23T06:58:13.691Z,72.09
2019-02-23T07:00:44.212Z,72.15
2019-02-23T07:03:14.837Z,72.11
2019-02-23T07:05:45.653Z,72.30
2019-02-23T07:08:16.368Z,72.42
2019-02-23T07:10:46.692Z,72.49
2019-02-23T07:13:17.007Z,72.43
2019-02-23T07:15:47.494Z,72.47
2019-02-23T07:18:17.776Z,72.61
2019-02-23T07:20:48.368Z,72.46
2019-02-23T07:23:19.159Z,72.32
2019-02-23T07:25:50.301Z,72.18
2019-02-23T07:28:21.177Z,72.05
2019-02-23T07:30:51.648Z,71.91
2019-02-23T07:33:32.431Z,71.69
2019-02-23T07:35:54.083Z,71.52
2019-02-23T07:38:24.625Z,71.44
2019-02-23T07:40:55.042Z,71.43
2019-02-23T07:43:25.440Z,71.35
2019-02-23T07:45:55.591Z,71.21
2019-02-23T07:48:25.963Z,71.13
2019-02-23T07:50:56.796Z,70.94
2019-02-23T07:53:27.225Z,70.70
2019-02-23T07:56:00.806Z,70.52
2019-02-23T07:58:32.150Z,70.61
2019-02-23T08:01:03.126Z,70.45
2019-02-23T08:03:34.067Z,70.18
2019-02-23T08:06:06.140Z,69.96
2019-02-23T08:08:36.620Z,69.71
2019-02-23T08:11:09.168Z,69.54
2019-02-23T08:13:40.710Z,69.41
2019-02-23T08:16:16.136Z,69.22
2019-02-23T08:18:46.488Z,68.99
2019-02-23T08:21:16.957Z,68.84
2019-02-23T08:23:47.251Z,68.86
2019-02-23T08:26:17.667Z,68.49
2019-02-23T08:28:48.027Z,68.22
2019-02-23T08:31:18.445Z,68.29
2019-02-23T08:33:50.181Z,68.10
2019-02-23T08:36:20.795Z,67.71
2019-02-23T08:38:52.502Z,67.38
2019-02-23T08:41:22.939Z,67.14
2019-02-23T08:43:56.393Z,66.89
2019-02-23T08:46:27.553Z,66.59
2019-02-23T08:48:59.432Z,66.27
2019-02-23T08:51:30.694Z,66.15
2019-02-23T08:54:01.413Z,66.03
2019-02-23T08:56:32.013Z,65.74
2019-02-23T08:59:02.562Z,65.52
2019-02-23T09:01:33.045Z,65.23
2019-02-23T09:04:07.239Z,65.03
2019-02-23T09:06:37.575Z,64.80
2019-02-23T09:09:08.432Z,64.29
2019-02-23T09:11:38.810Z,63.75
2019-02-23T09:14:09.123Z,63.37
2019-02-23T09:16:40.123Z,63.03
2019-02-23T09:19:10.893Z,62.67
2019-02-23T09:21:42.067Z,62.69
2019-02-23T09:24:12.703Z,62.18
2019-02-23T09:26:43.540Z,61.84
2019-02-23T09:29:17.276Z,61.33
2019-02-23T09:31:48.918Z,60.86
2019-02-23T09:34:20.244Z,60.17
2019-02-23T09:36:50.883Z,60.05
2019-02-23T09:39:21.643Z,59.49
2019-02-23T09:41:55.057Z,59.17
2019-02-23T09:44:25.495Z,59.05
2019-02-23T09:46:56.386Z,58.44
2019-02-23T09:49:28.836Z,56.94
2019-02-23T09:51:59.396Z,56.45
2019-02-23T09:54:30.761Z,56.25
2019-02-23T09:57:06.673Z,55.83
2019-02-23T09:59:40.028Z,55.65
2019-02-23T10:02:11.115Z,55.79
2019-02-23T10:04:41.973Z,55.63
2019-02-23T10:07:15.052Z,55.23
2019-02-23T10:09:45.530Z,55.43
2019-02-23T10:12:15.959Z,55.47
2019-02-23T10:14:47.489Z,55.32
2019-02-23T10:17:18.323Z,55.28
2019-02-23T10:19:48.776Z,54.94
2019-02-23T10:22:19.650Z,54.49
2019-02-23T10:24:52.109Z,54.13
2019-02-23T10:27:22.426Z,54.22
2019-02-23T10:29:56.053Z,53.99
2019-02-23T10:32:26.716Z,54.17
2019-02-23T10:34:57.269Z,53.93
2019-02-23T10:37:31.982Z,53.52
2019-02-23T10:40:03.740Z,53.45
2019-02-23T10:42:34.226Z,53.22
2019-02-23T10:45:06.347Z,53.20
2019-02-23T10:47:36.828Z,53.07
2019-02-23T10:50:11.255Z,53.40
2019-02-23T10:52:42.390Z,53.44
2019-02-23T10:55:13.778Z,53.11
2019-02-23T10:57:45.273Z,52.80
2019-02-23T11:00:19.577Z,52.32
2019-02-23T11:02:50.715Z,52.13
2019-02-23T11:05:21.974Z,51.49
2019-02-23T11:07:52.299Z,51.40
2019-02-23T11:10:22.860Z,51.25
2019-02-23T11:12:54.457Z,50.75
2019-02-23T11:15:25.103Z,50.45
2019-02-23T11:18:00.083Z,50.06
2019-02-23T11:20:29.104Z,50.01
2019-02-23T11:23:00.488Z,49.50
2019-02-23T11:25:32.052Z,49.14
2019-02-23T11:28:05.708Z,49.17
2019-02-23T11:30:37.504Z,48.95
2019-02-23T11:33:08.537Z,48.19
2019-02-23T11:35:39.393Z,47.28
2019-02-23T11:38:10.857Z,46.70
2019-02-23T11:40:41.950Z,46.70
2019-02-23T11:43:12.319Z,47.23
2019-02-23T11:45:43.135Z,47.23
2019-02-23T11:48:13.859Z,46.88
2019-02-23T11:50:44.365Z,46.25
2019-02-23T11:53:15.209Z,46.07
2019-02-23T11:55:45.607Z,45.63
2019-02-23T11:58:16.022Z,45.17
2019-02-23T12:00:46.698Z,44.50
2019-02-23T12:03:17.047Z,43.27
2019-02-23T12:05:47.516Z,43.20
2019-02-23T12:08:18.128Z,42.55
2019-02-23T12:10:48.489Z,41.92
2019-02-23T12:13:19.023Z,41.61
2019-02-23T12:15:49.423Z,41.28
2019-02-23T12:18:19.713Z,40.72
2019-02-23T12:20:50.093Z,40.29
2019-02-23T12:23:20.850Z,39.86
2019-02-23T12:25:54.163Z,39.84
2019-02-23T12:28:25.567Z,40.00
2019-02-23T12:30:57.254Z,39.46
2019-02-23T12:33:27.595Z,39.78
2019-02-23T12:35:59.009Z,39.82
2019-02-23T12:38:34.296Z,39.72
2019-02-23T12:41:06.168Z,39.47
2019-02-23T12:43:37.284Z,39.46
2019-02-23T12:46:08.811Z,39.07
2019-02-23T12:48:39.274Z,38.77
2019-02-23T12:51:12.983Z,38.43
2019-02-23T12:53:43.342Z,38.06
2019-02-23T12:56:14.503Z,38.10
2019-02-23T12:58:45.532Z,38.15
2019-02-23T13:01:19.043Z,38.70
2019-02-23T13:03:49.488Z,39.20
2019-02-23T13:06:20.934Z,39.33
2019-02-23T13:09:20.200Z,38.53
2019-02-23T13:12:04.563Z,38.07
2019-02-23T13:14:45.938Z,38.01
2019-02-23T13:17:26.041Z,37.82
2019-02-23T13:20:41.975Z,37.84
2019-02-23T13:23:40.372Z,37.89
2019-02-23T13:26:32.987Z,37.95
2019-02-23T13:29:39.361Z,38.42
2019-02-23T13:32:45.315Z,38.31
2019-02-23T13:35:46.358Z,37.85
2019-02-23T13:39:03.701Z,37.45
2019-02-23T13:41:48.151Z,37.11
2019-02-23T13:44:57.995Z,37.30
2019-02-23T13:48:04.009Z,38.52
2019-02-23T13:51:11.932Z,38.89
2019-02-23T13:54:11.596Z,38.91
2019-02-23T13:57:34.896Z,38.89
2019-02-23T14:01:01.829Z,39.18
2019-02-23T14:04:20.367Z,38.97
2019-02-23T14:07:10.958Z,38.73
2019-02-23T14:10:18.589Z,39.04
2019-02-23T14:13:28.484Z,38.89
2019-02-23T14:16:43.738Z,38.71
2019-02-23T14:19:41.676Z,38.43
2019-02-23T14:22:52.472Z,37.84
2019-02-23T14:25:50.599Z,36.70
2019-02-23T14:29:02.455Z,36.82
2019-02-23T14:32:00.536Z,34.76
2019-02-23T14:34:51.797Z,32.93
2019-02-23T14:38:03.537Z,31.76
2019-02-23T14:41:20.564Z,30.95
2019-02-23T14:44:25.007Z,30.60
2019-02-23T14:47:42.324Z,30.67
2019-02-23T14:50:39.675Z,30.73
2019-02-23T14:53:56.448Z,30.83
2019-02-23T14:56:51.981Z,30.93
2019-02-23T14:59:51.360Z,31.18
2019-02-23T15:02:58.039Z,31.08
2019-02-23T15:05:52.524Z,30.89
2019-02-23T15:09:08.697Z,29.76
2019-02-23T15:12:02.537Z,29.93
2019-02-23T15:15:11.608Z,29.47
2019-02-23T15:18:00.063Z,28.81
2019-02-23T15:20:56.674Z,28.53
2019-02-23T15:24:12.101Z,28.43
2019-02-23T15:27:40.263Z,28.96
2019-02-23T15:30:33.247Z,30.21
2019-02-23T15:33:39.131Z,31.08
2019-02-23T15:37:00.731Z,31.33
2019-02-23T15:39:53.500Z,31.70
2019-02-23T15:43:19.200Z,31.75
2019-02-23T15:46:19.698Z,31.69
2019-02-23T15:49:26.420Z,31.54
2019-02-23T15:51:57.330Z,31.16
2019-02-23T15:54:29.297Z,31.19
2019-02-23T15:57:00.405Z,31.19
2019-02-23T15:59:32.030Z,31.40
2019-02-23T16:02:02.949Z,31.46
2019-02-23T16:04:33.382Z,31.73
2019-02-23T16:07:07.291Z,31.92
2019-02-23T16:09:38.710Z,32.19
2019-02-23T16:12:09.263Z,32.25
2019-02-23T16:14:40.393Z,32.39
2019-02-23T16:17:11.284Z,32.44
2019-02-23T16:19:42.328Z,32.61
2019-02-23T16:22:10.469Z,32.89
2019-02-23T16:24:40.891Z,33.32
2019-02-23T16:27:11.247Z,33.87
2019-02-23T16:29:42.002Z,34.37
2019-02-23T16:32:12.935Z,34.75
2019-02-23T16:34:43.803Z,35.14
2019-02-23T16:37:14.838Z,36.16
2019-02-23T16:39:45.452Z,36.16
2019-02-23T16:42:17.088Z,36.23
2019-02-23T16:44:47.803Z,36.49
2019-02-23T16:47:18.257Z,36.49
2019-02-23T16:49:49.566Z,37.06
2019-02-23T16:52:21.016Z,37.11
2019-02-23T16:54:52.736Z,38.30
2019-02-23T16:57:23.600Z,38.33
2019-02-23T16:59:55.032Z,38.33
2019-02-23T17:02:30.650Z,38.23
2019-02-23T17:05:02.859Z,38.47
2019-02-23T17:07:33.639Z,38.52
2019-02-23T17:10:08.506Z,38.52
2019-02-23T17:12:38.948Z,38.68
2019-02-23T17:15:10.645Z,39.39
2019-02-23T17:17:41.327Z,39.52
2019-02-23T17:20:12.086Z,39.25
2019-02-23T17:22:42.782Z,39.50
2019-02-23T17:25:14.099Z,39.52
2019-02-23T17:27:44.869Z,40.78
2019-02-23T17:30:15.355Z,40.61
2019-02-23T17:32:45.969Z,40.44
2019-02-23T17:35:16.788Z,41.03
2019-02-23T17:37:47.737Z,41.18
2019-02-23T17:40:19.121Z,41.07
2019-02-23T17:42:49.570Z,41.03
2019-02-23T17:45:20.958Z,41.14
2019-02-23T17:47:51.498Z,41.57
2019-02-23T17:50:24.668Z,41.92
2019-02-23T17:52:59.424Z,42.04
2019-02-23T17:55:30.382Z,41.75
2019-02-23T17:58:01.116Z,41.66
2019-02-23T18:00:31.783Z,41.65
2019-02-23T18:03:02.263Z,41.40
2019-02-23T18:05:33.607Z,41.80
2019-02-23T18:08:04.475Z,43.32
2019-02-23T18:10:36.421Z,43.05
2019-02-23T18:13:07.515Z,42.41
2019-02-23T18:15:39.936Z,42.44
2019-02-23T18:18:10.407Z,43.32
2019-02-23T18:20:41.187Z,44.29
2019-02-23T18:23:11.809Z,44.32
2019-02-23T18:25:43.418Z,44.79
2019-02-23T18:28:14.489Z,44.48
2019-02-23T18:30:45.100Z,44.67
2019-02-23T18:33:16.532Z,44.35
2019-02-23T18:35:51.415Z,44.78
2019-02-23T18:38:22.865Z,45.57
2019-02-23T18:40:54.658Z,45.52
2019-02-23T18:43:25.151Z,45.82
2019-02-23T18:45:56.278Z,46.60
2019-02-23T18:48:28.330Z,46.78
2019-02-23T18:50:58.709Z,46.79
2019-02-23T18:53:33.016Z,46.76
2019-02-23T18:56:04.847Z,46.60
2019-02-23T18:58:38.570Z,46.50
2019-02-23T19:01:09.718Z,46.45
2019-02-23T19:03:41.440Z,46.77
2019-02-23T19:06:18.499Z,47.03
2019-02-23T19:08:50.443Z,46.93
2019-02-23T19:11:31.172Z,46.86
2019-02-23T19:14:04.761Z,47.47
2019-02-23T19:16:40.580Z,48.81
2019-02-23T19:19:11.894Z,48.92
2019-02-23T19:21:44.607Z,48.67
2019-02-23T19:24:16.565Z,48.37
2019-02-23T19:26:47.968Z,48.40
2019-02-23T19:29:19.530Z,48.77
2019-02-23T19:31:51.528Z,48.80
2019-02-23T19:34:22.960Z,48.83
2019-02-23T19:36:55.175Z,49.17
2019-02-23T19:39:25.702Z,49.83
2019-02-23T19:41:56.381Z,49.81
2019-02-23T19:44:26.792Z,50.01
2019-02-23T19:47:02.728Z,50.18
2019-02-23T19:49:33.456Z,50.27
2019-02-23T19:52:07.192Z,50.38
2019-02-23T19:54:38.026Z,50.36
2019-02-23T19:57:08.939Z,50.53
2019-02-23T19:59:40.507Z,51.08
2019-02-23T20:02:12.078Z,51.54
2019-02-23T20:04:43.053Z,51.36
2019-02-23T20:07:13.649Z,51.19
2019-02-23T20:09:44.573Z,51.34
2019-02-23T20:12:17.360Z,51.06
2019-02-23T20:14:50.717Z,50.58
2019-02-23T20:17:22.220Z,50.38
2019-02-23T20:19:52.847Z,50.26
2019-02-23T20:22:24.635Z,50.04
2019-02-23T20:24:55.469Z,49.87
2019-02-23T20:27:26.100Z,49.37
2019-02-23T20:29:56.641Z,49.19
2019-02-23T20:32:28.746Z,49.23
2019-02-23T20:34:59.204Z,49.28
2019-02-23T20:37:29.892Z,48.96
2019-02-23T20:40:01.337Z,48.52
2019-02-23T20:42:32.779Z,48.22
2019-02-23T20:45:03.588Z,48.36
2019-02-23T20:47:34.465Z,48.27
2019-02-23T20:50:05.907Z,48.47
2019-02-23T20:52:38.975Z,48.41
2019-02-23T20:55:09.767Z,48.47
2019-02-23T20:57:41.138Z,48.47
2019-02-23T21:00:14.864Z,48.72
2019-02-23T21:02:46.448Z,48.78
2019-02-23T21:05:17.289Z,48.70
2019-02-23T21:07:47.777Z,48.77
2019-02-23T21:10:18.589Z,48.83
2019-02-23T21:12:49.257Z,48.97
2019-02-23T21:15:19.677Z,48.90
2019-02-23T21:17:50.556Z,48.96
2019-02-23T21:20:21.354Z,48.94
2019-02-23T21:22:51.753Z,49.05
2019-02-23T21:25:22.499Z,49.13
2019-02-23T21:27:54.571Z,49.52
2019-02-23T21:30:25.522Z,49.98
2019-02-23T21:32:56.026Z,50.62
2019-02-23T21:35:26.740Z,50.80
2019-02-23T21:37:57.265Z,50.71
2019-02-23T21:40:28.048Z,50.76
2019-02-23T21:42:59.140Z,50.53
2019-02-23T21:45:30.112Z,50.54
2019-02-23T21:48:01.773Z,50.36
2019-02-23T21:50:32.548Z,50.24
2019-02-23T21:53:04.028Z,50.22
2019-02-23T21:55:34.460Z,50.23
2019-02-23T21:58:05.542Z,50.17
2019-02-23T22:00:37.110Z,50.20
2019-02-23T22:03:08.176Z,50.28
2019-02-23T22:05:38.877Z,50.52
2019-02-23T22:08:09.566Z,50.76
2019-02-23T22:10:40.158Z,50.92
2019-02-23T22:13:11.326Z,51.04
2019-02-23T22:15:41.809Z,51.29
2019-02-23T22:18:13.025Z,51.48
2019-02-23T22:20:45.372Z,51.67
2019-02-23T22:23:15.980Z,51.80
2019-02-23T22:25:46.786Z,51.80
2019-02-23T22:28:18.291Z,51.96
2019-02-23T22:30:49.868Z,52.22
2019-02-23T22:33:21.225Z,52.54
2019-02-23T22:35:52.010Z,52.58
2019-02-23T22:38:22.609Z,52.50
2019-02-23T22:40:54.989Z,52.41
2019-02-23T22:43:25.728Z,52.37
2019-02-23T22:45:56.944Z,52.50
2019-02-23T22:48:28.018Z,52.39
2019-02-23T22:50:58.815Z,52.19
2019-02-23T22:53:29.543Z,52.04
2019-02-23T22:56:00.839Z,51.84
2019-02-23T22:58:31.502Z,51.88
2019-02-23T23:01:04.197Z,51.76
2019-02-23T23:03:37.076Z,51.87
2019-02-23T23:06:08.149Z,52.04
2019-02-23T23:08:38.575Z,52.30
2019-02-23T23:11:09.808Z,52.39
2019-02-23T23:13:40.557Z,52.37
2019-02-23T23:16:11.676Z,52.35
2019-02-23T23:18:42.447Z,52.51
2019-02-23T23:21:12.975Z,52.85
2019-02-23T23:23:42.227Z,53.22
2019-02-23T23:26:12.735Z,53.42
2019-02-23T23:28:46.558Z,53.69
2019-02-23T23:31:18.522Z,53.87
2019-02-23T23:33:50.077Z,53.84
2019-02-23T23:36:21.438Z,53.86
2019-02-23T23:38:52.839Z,53.94
2019-02-23T23:41:23.888Z,53.98
2019-02-23T23:43:54.519Z,54.07
2019-02-23T23:46:26.614Z,54.01
2019-02-23T23:48:59.141Z,54.04
2019-02-23T23:51:30.532Z,53.88
2019-02-23T23:54:01.292Z,53.98
2019-02-23T23:56:32.804Z,54.02
2019-02-23T23:59:04.037Z,53.99
