createdAt,value
2022-12-11T00:00:03.757Z,45.9
2022-12-11T00:01:03.709Z,46.0
2022-12-11T00:02:03.824Z,46.0
2022-12-11T00:03:03.764Z,46.0
2022-12-11T00:04:03.761Z,46.1
2022-12-11T00:05:03.711Z,46.1
2022-12-11T00:06:05.956Z,46.1
2022-12-11T00:07:03.939Z,46.1
2022-12-11T00:08:03.789Z,46.0
2022-12-11T00:09:03.707Z,46.1
2022-12-11T00:10:03.764Z,46.1
2022-12-11T00:11:03.744Z,46.1
2022-12-11T00:12:03.786Z,46.1
2022-12-11T00:13:03.709Z,46.1
2022-12-11T00:14:03.743Z,46.1
2022-12-11T00:15:03.739Z,46.1
2022-12-11T00:16:03.782Z,46.1
2022-12-11T00:17:03.757Z,46.3
2022-12-11T00:18:03.770Z,46.3
2022-12-11T00:19:03.864Z,46.3
2022-12-11T00:20:03.735Z,46.3
2022-12-11T00:21:03.784Z,46.4
2022-12-11T00:22:03.887Z,46.5
2022-12-11T00:24:55.459Z,47.7
2022-12-11T00:25:04.779Z,47.5
2022-12-11T00:26:04.467Z,46.6
2022-12-11T00:27:04.457Z,46.6
2022-12-11T00:28:04.475Z,46.6
2022-12-11T00:29:11.316Z,46.7
2022-12-11T00:30:06.985Z,46.6
2022-12-11T00:31:04.174Z,46.6
2022-12-11T00:32:03.984Z,46.5
2022-12-11T00:33:11.029Z,46.7
2022-12-11T00:34:03.753Z,46.6
2022-12-11T00:35:22.564Z,47.2
2022-12-11T00:36:05.089Z,46.8
2022-12-11T00:37:04.356Z,46.8
2022-12-11T00:38:04.228Z,46.8
2022-12-11T00:39:04.458Z,46.9
2022-12-11T00:40:04.276Z,46.8
2022-12-11T00:41:04.298Z,46.8
2022-12-11T00:42:04.279Z,46.8
2022-12-11T00:43:04.261Z,46.9
2022-12-11T00:44:04.179Z,46.9
2022-12-11T00:45:04.251Z,46.9
2022-12-11T00:46:04.565Z,46.9
2022-12-11T00:47:04.277Z,46.9
2022-12-11T00:48:04.575Z,46.9
2022-12-11T00:49:04.276Z,47.0
2022-12-11T00:50:04.175Z,47.0
2022-12-11T00:51:04.229Z,47.0
2022-12-11T00:52:04.153Z,47.0
2022-12-11T00:53:05.049Z,47.1
2022-12-11T00:54:04.177Z,47.1
2022-12-11T00:55:04.253Z,47.2
2022-12-11T00:56:04.459Z,47.3
2022-12-11T00:57:04.258Z,47.3
2022-12-11T00:58:04.227Z,47.4
2022-12-11T00:59:04.515Z,47.3
2022-12-11T01:00:04.238Z,47.3
2022-12-11T01:01:04.252Z,47.3
2022-12-11T01:02:04.167Z,47.4
2022-12-11T01:03:04.253Z,47.2
2022-12-11T01:04:04.174Z,47.1
2022-12-11T01:05:04.227Z,47.1
2022-12-11T01:06:04.178Z,47.1
2022-12-11T01:07:04.215Z,47.1
2022-12-11T01:08:04.242Z,47.2
2022-12-11T01:09:04.207Z,47.2
2022-12-11T01:10:04.210Z,47.2
2022-12-11T01:11:04.314Z,47.2
2022-12-11T01:12:04.191Z,47.2
2022-12-11T01:13:04.280Z,47.3
2022-12-11T01:14:04.247Z,47.3
2022-12-11T01:15:05.253Z,47.3
2022-12-11T01:16:04.258Z,47.3
2022-12-11T01:17:04.383Z,47.3
2022-12-11T01:18:04.265Z,47.3
2022-12-11T01:19:04.239Z,47.4
2022-12-11T01:20:04.188Z,47.4
2022-12-11T01:21:04.238Z,47.4
2022-12-11T01:22:04.256Z,47.5
2022-12-11T01:23:04.337Z,47.5
2022-12-11T01:24:04.312Z,47.5
2022-12-11T01:25:04.322Z,47.6
2022-12-11T01:26:04.260Z,47.6
2022-12-11T01:27:04.279Z,47.6
2022-12-11T01:28:04.220Z,47.6
2022-12-11T01:29:04.349Z,47.7
2022-12-11T01:30:04.185Z,47.7
2022-12-11T01:31:04.248Z,47.7
2022-12-11T01:33:17.527Z,47.7
2022-12-11T01:33:21.503Z,49.9
2022-12-11T01:34:04.196Z,48.1
2022-12-11T01:35:04.232Z,47.9
2022-12-11T01:36:04.164Z,47.9
2022-12-11T01:37:04.201Z,47.9
2022-12-11T01:38:04.208Z,47.9
2022-12-11T01:39:04.202Z,48.0
2022-12-11T01:40:04.180Z,48.0
2022-12-11T01:41:04.257Z,48.0
2022-12-11T01:42:04.163Z,48.0
2022-12-11T01:43:04.239Z,48.0
2022-12-11T01:44:04.184Z,48.0
2022-12-11T01:45:04.213Z,48.0
2022-12-11T01:46:04.189Z,48.1
2022-12-11T01:47:04.242Z,48.1
2022-12-11T01:48:04.196Z,48.1
2022-12-11T01:49:04.190Z,48.1
2022-12-11T01:50:04.179Z,48.2
2022-12-11T01:51:04.199Z,48.2
2022-12-11T01:52:04.178Z,48.2
2022-12-11T01:53:04.230Z,48.3
2022-12-11T01:54:04.174Z,48.3
2022-12-11T01:55:04.251Z,48.3
2022-12-11T01:56:04.212Z,48.3
2022-12-11T01:57:04.214Z,48.3
2022-12-11T01:58:04.181Z,48.3
2022-12-11T01:59:04.240Z,48.3
2022-12-11T02:00:05.023Z,48.4
2022-12-11T02:01:04.386Z,48.4
2022-12-11T02:02:04.283Z,48.4
2022-12-11T02:03:04.256Z,48.4
2022-12-11T02:04:04.187Z,48.4
2022-12-11T02:05:04.242Z,48.4
2022-12-11T02:06:04.181Z,48.4
2022-12-11T02:07:04.195Z,48.4
2022-12-11T02:08:04.238Z,48.5
2022-12-11T02:09:04.213Z,48.5
2022-12-11T02:10:04.203Z,48.5
2022-12-11T02:11:04.260Z,48.5
2022-12-11T02:12:04.178Z,48.5
2022-12-11T02:13:04.209Z,48.5
2022-12-11T02:14:04.177Z,48.5
2022-12-11T02:15:04.203Z,48.6
2022-12-11T02:16:04.241Z,48.6
2022-12-11T02:17:04.375Z,48.6
2022-12-11T02:18:04.225Z,48.6
2022-12-11T02:19:04.273Z,48.6
2022-12-11T02:20:04.198Z,48.6
2022-12-11T02:21:04.187Z,48.6
2022-12-11T02:22:04.178Z,48.7
2022-12-11T02:23:04.232Z,48.7
2022-12-11T02:24:04.177Z,48.6
2022-12-11T02:25:04.210Z,48.7
2022-12-11T02:26:04.189Z,48.7
2022-12-11T02:27:04.248Z,48.7
2022-12-11T02:28:04.185Z,48.7
2022-12-11T02:29:04.243Z,48.7
2022-12-11T02:30:10.755Z,48.7
2022-12-11T02:31:50.886Z,50.1
2022-12-11T02:32:04.506Z,49.5
2022-12-11T02:33:04.567Z,49.0
2022-12-11T02:34:04.534Z,48.9
2022-12-11T02:35:04.548Z,48.8
2022-12-11T02:36:04.523Z,48.8
2022-12-11T02:37:04.522Z,48.8
2022-12-11T02:38:04.499Z,48.8
2022-12-11T02:39:04.538Z,48.8
2022-12-11T02:40:04.509Z,48.8
2022-12-11T02:41:04.566Z,48.8
2022-12-11T02:42:04.489Z,48.8
2022-12-11T02:43:04.518Z,48.8
2022-12-11T02:44:04.498Z,48.8
2022-12-11T02:45:04.528Z,48.9
2022-12-11T02:46:04.555Z,48.8
2022-12-11T02:47:04.612Z,48.9
2022-12-11T02:48:05.417Z,48.8
2022-12-11T02:49:04.542Z,48.9
2022-12-11T02:50:04.511Z,48.9
2022-12-11T02:51:04.523Z,48.9
2022-12-11T02:52:04.540Z,48.9
2022-12-11T02:53:04.569Z,48.9
2022-12-11T02:54:04.512Z,48.9
2022-12-11T02:55:04.543Z,48.9
2022-12-11T02:56:04.566Z,48.9
2022-12-11T02:57:04.566Z,48.9
2022-12-11T02:58:04.528Z,48.9
2022-12-11T02:59:04.570Z,49.0
2022-12-11T03:00:04.542Z,49.0
2022-12-11T03:01:04.679Z,49.0
2022-12-11T03:02:04.518Z,49.0
2022-12-11T03:03:04.531Z,49.0
2022-12-11T03:04:04.515Z,49.0
2022-12-11T03:05:04.581Z,49.0
2022-12-11T03:06:04.516Z,49.0
2022-12-11T03:07:04.898Z,49.0
2022-12-11T03:08:04.584Z,49.0
2022-12-11T03:09:04.538Z,49.0
2022-12-11T03:10:04.541Z,49.0
2022-12-11T03:11:04.548Z,49.0
2022-12-11T03:12:11.236Z,49.1
2022-12-11T03:13:03.974Z,49.0
2022-12-11T03:14:03.963Z,49.0
2022-12-11T03:15:04.004Z,49.0
2022-12-11T03:16:03.999Z,49.0
2022-12-11T03:17:04.033Z,49.0
2022-12-11T03:18:03.951Z,49.0
2022-12-11T03:19:03.981Z,49.0
2022-12-11T03:20:03.960Z,49.0
2022-12-11T03:21:03.975Z,49.0
2022-12-11T03:22:03.956Z,49.1
2022-12-11T03:23:04.014Z,49.1
2022-12-11T03:24:03.951Z,49.0
2022-12-11T03:25:03.987Z,49.1
2022-12-11T03:26:03.958Z,49.1
2022-12-11T03:27:09.517Z,49.1
2022-12-11T03:28:04.072Z,49.1
2022-12-11T03:29:04.151Z,49.1
2022-12-11T03:30:04.087Z,49.1
2022-12-11T03:31:04.179Z,49.1
2022-12-11T03:32:04.080Z,49.1
2022-12-11T03:33:04.112Z,49.1
2022-12-11T03:34:03.954Z,49.1
2022-12-11T03:35:04.070Z,49.2
2022-12-11T03:36:04.024Z,49.1
2022-12-11T03:37:03.991Z,49.1
2022-12-11T03:38:03.965Z,49.1
2022-12-11T03:39:03.982Z,49.1
2022-12-11T03:40:03.961Z,49.1
2022-12-11T03:41:04.483Z,49.1
2022-12-11T03:42:03.971Z,49.1
2022-12-11T03:43:04.001Z,49.2
2022-12-11T03:44:04.031Z,49.1
2022-12-11T03:45:04.038Z,49.2
2022-12-11T03:46:04.071Z,49.2
2022-12-11T03:47:04.023Z,49.2
2022-12-11T03:48:03.966Z,49.1
2022-12-11T03:49:04.024Z,49.2
2022-12-11T03:50:04.050Z,49.2
2022-12-11T03:51:03.983Z,49.2
2022-12-11T03:52:03.979Z,49.2
2022-12-11T03:53:04.023Z,49.2
2022-12-11T03:54:04.026Z,49.2
2022-12-11T03:55:04.673Z,49.2
2022-12-11T03:56:03.962Z,49.2
2022-12-11T03:57:03.991Z,49.2
2022-12-11T03:58:04.003Z,49.2
2022-12-11T03:59:04.166Z,49.2
2022-12-11T04:00:04.094Z,49.2
2022-12-11T04:01:04.118Z,49.2
2022-12-11T04:02:04.012Z,49.2
2022-12-11T04:03:08.126Z,49.2
2022-12-11T04:04:04.131Z,49.2
2022-12-11T04:05:04.017Z,49.2
2022-12-11T04:06:03.965Z,49.2
2022-12-11T04:07:04.116Z,49.2
2022-12-11T04:08:04.131Z,49.2
2022-12-11T04:10:34.945Z,50.6
2022-12-11T04:11:04.599Z,49.7
2022-12-11T04:12:04.616Z,49.4
2022-12-11T04:13:04.585Z,49.4
2022-12-11T04:14:04.630Z,49.3
2022-12-11T04:15:04.638Z,49.3
2022-12-11T04:16:04.676Z,49.3
2022-12-11T04:17:04.588Z,49.3
2022-12-11T04:18:04.601Z,49.3
2022-12-11T04:19:04.604Z,49.3
2022-12-11T04:20:04.612Z,49.3
2022-12-11T04:21:04.608Z,49.3
2022-12-11T04:22:04.674Z,49.3
2022-12-11T04:23:04.588Z,49.3
2022-12-11T04:24:04.606Z,49.3
2022-12-11T04:25:04.583Z,49.3
2022-12-11T04:26:04.610Z,49.3
2022-12-11T04:27:04.581Z,49.3
2022-12-11T04:28:04.633Z,49.3
2022-12-11T04:29:04.590Z,49.3
2022-12-11T04:30:04.615Z,49.3
2022-12-11T04:31:04.669Z,49.3
2022-12-11T04:32:04.602Z,49.3
2022-12-11T04:33:04.597Z,49.3
2022-12-11T04:34:04.643Z,49.3
2022-12-11T04:35:04.590Z,49.3
2022-12-11T04:36:04.612Z,49.3
2022-12-11T04:37:04.588Z,49.3
2022-12-11T04:38:04.619Z,49.3
2022-12-11T04:39:04.585Z,49.3
2022-12-11T04:40:04.639Z,49.4
2022-12-11T04:41:04.599Z,49.3
2022-12-11T04:42:04.611Z,49.3
2022-12-11T04:43:04.585Z,49.3
2022-12-11T04:44:04.617Z,49.4
2022-12-11T04:45:05.525Z,49.3
2022-12-11T04:46:04.695Z,49.4
2022-12-11T04:47:04.616Z,49.4
2022-12-11T04:48:04.621Z,49.4
2022-12-11T04:49:04.669Z,49.4
2022-12-11T04:50:04.609Z,49.4
2022-12-11T04:51:04.606Z,49.4
2022-12-11T04:52:04.640Z,49.4
2022-12-11T04:53:04.621Z,49.4
2022-12-11T04:54:04.616Z,49.4
2022-12-11T04:55:04.688Z,49.5
2022-12-11T04:56:04.734Z,49.5
2022-12-11T04:57:04.690Z,49.5
2022-12-11T04:58:04.659Z,49.5
2022-12-11T04:59:04.592Z,49.5
2022-12-11T05:00:04.723Z,49.4
2022-12-11T05:01:05.631Z,49.3
2022-12-11T05:02:04.703Z,49.2
2022-12-11T05:03:04.727Z,49.1
2022-12-11T05:04:04.751Z,49.0
2022-12-11T05:05:04.736Z,48.8
2022-12-11T05:06:04.608Z,48.6
2022-12-11T05:07:04.617Z,48.5
2022-12-11T05:08:04.632Z,48.2
2022-12-11T05:09:04.627Z,48.1
2022-12-11T05:10:04.633Z,48.0
2022-12-11T05:11:04.643Z,47.9
2022-12-11T05:12:04.598Z,47.7
2022-12-11T05:13:04.617Z,47.7
2022-12-11T05:14:04.606Z,47.6
2022-12-11T05:15:04.614Z,47.4
2022-12-11T05:16:04.670Z,47.3
2022-12-11T05:17:05.571Z,47.2
2022-12-11T05:18:04.596Z,47.1
2022-12-11T05:19:04.638Z,47.0
2022-12-11T05:20:04.619Z,46.9
2022-12-11T05:21:04.631Z,46.8
2022-12-11T05:22:04.669Z,46.7
2022-12-11T05:23:04.633Z,46.7
2022-12-11T05:24:04.593Z,46.5
2022-12-11T05:25:04.619Z,46.5
2022-12-11T05:26:04.598Z,46.4
2022-12-11T05:27:04.619Z,46.3
2022-12-11T05:28:04.640Z,46.2
2022-12-11T05:30:36.521Z,47.3
2022-12-11T05:31:04.486Z,46.4
2022-12-11T05:32:04.243Z,46.1
2022-12-11T05:33:04.222Z,45.9
2022-12-11T05:34:04.299Z,45.8
2022-12-11T05:35:04.217Z,45.8
2022-12-11T05:36:04.264Z,45.7
2022-12-11T05:37:04.249Z,45.6
2022-12-11T05:38:04.238Z,45.5
2022-12-11T05:39:04.229Z,45.4
2022-12-11T05:40:04.279Z,45.4
2022-12-11T05:41:04.226Z,45.3
2022-12-11T05:42:04.264Z,45.2
2022-12-11T05:43:04.216Z,45.1
2022-12-11T05:44:04.240Z,45.0
2022-12-11T05:45:04.217Z,45.0
2022-12-11T05:46:04.298Z,45.0
2022-12-11T05:47:04.225Z,44.9
2022-12-11T05:48:04.271Z,44.8
2022-12-11T05:49:04.252Z,44.8
2022-12-11T05:50:04.249Z,44.8
2022-12-11T05:51:04.225Z,44.8
2022-12-11T05:52:04.725Z,44.7
2022-12-11T05:53:04.235Z,44.6
2022-12-11T05:54:04.260Z,44.6
2022-12-11T05:55:04.226Z,44.5
2022-12-11T05:56:04.263Z,44.5
2022-12-11T05:57:04.269Z,44.4
2022-12-11T05:58:04.257Z,44.4
2022-12-11T05:59:04.280Z,44.3
2022-12-11T06:00:04.239Z,44.3
2022-12-11T06:01:04.260Z,44.2
2022-12-11T06:02:04.397Z,44.2
2022-12-11T06:03:04.377Z,44.2
2022-12-11T06:04:04.260Z,44.1
2022-12-11T06:05:04.261Z,44.1
2022-12-11T06:06:04.231Z,44.1
2022-12-11T06:07:04.267Z,44.1
2022-12-11T06:08:04.289Z,44.0
2022-12-11T06:09:04.270Z,43.9
2022-12-11T06:10:04.368Z,43.9
2022-12-11T06:11:04.373Z,43.8
2022-12-11T06:12:04.363Z,43.8
2022-12-11T06:13:04.373Z,43.7
2022-12-11T06:14:04.356Z,43.7
2022-12-11T06:15:04.270Z,43.6
2022-12-11T06:16:04.356Z,43.6
2022-12-11T06:17:04.269Z,43.6
2022-12-11T06:18:04.275Z,43.6
2022-12-11T06:19:04.275Z,43.6
2022-12-11T06:20:04.250Z,43.6
2022-12-11T06:21:04.258Z,43.6
2022-12-11T06:22:04.265Z,43.5
2022-12-11T06:23:04.259Z,43.5
2022-12-11T06:24:04.234Z,43.5
2022-12-11T06:25:04.292Z,43.5
2022-12-11T06:26:04.264Z,43.4
2022-12-11T06:27:04.263Z,43.4
2022-12-11T06:28:04.269Z,43.4
2022-12-11T06:30:39.495Z,44.6
2022-12-11T06:31:03.911Z,43.8
2022-12-11T06:32:03.920Z,43.5
2022-12-11T06:33:03.890Z,43.4
2022-12-11T06:34:03.927Z,43.4
2022-12-11T06:35:03.896Z,43.3
2022-12-11T06:36:04.043Z,43.3
2022-12-11T06:37:04.106Z,43.2
2022-12-11T06:38:04.074Z,43.2
2022-12-11T06:39:04.051Z,43.2
2022-12-11T06:40:04.085Z,43.1
2022-12-11T06:41:04.016Z,43.1
2022-12-11T06:42:03.978Z,43.1
2022-12-11T06:43:04.066Z,43.1
2022-12-11T06:44:03.933Z,43.1
2022-12-11T06:45:04.044Z,43.1
2022-12-11T06:46:04.534Z,43.1
2022-12-11T06:47:04.041Z,43.0
2022-12-11T06:48:03.893Z,43.0
2022-12-11T06:49:03.913Z,43.0
2022-12-11T06:50:03.877Z,42.9
2022-12-11T06:51:03.917Z,42.9
2022-12-11T06:52:03.937Z,42.9
2022-12-11T06:53:03.893Z,42.8
2022-12-11T06:54:03.910Z,42.8
2022-12-11T06:55:03.905Z,42.8
2022-12-11T06:56:03.928Z,42.8
2022-12-11T06:57:04.788Z,42.8
2022-12-11T06:58:03.942Z,42.8
2022-12-11T06:59:07.262Z,42.7
2022-12-11T07:00:03.910Z,42.7
2022-12-11T07:01:03.933Z,42.6
2022-12-11T07:02:03.950Z,42.6
2022-12-11T07:03:03.880Z,42.6
2022-12-11T07:04:03.939Z,42.6
2022-12-11T07:05:03.878Z,42.6
2022-12-11T07:06:03.910Z,42.6
2022-12-11T07:07:03.882Z,42.6
2022-12-11T07:08:03.915Z,42.6
2022-12-11T07:09:03.877Z,42.5
2022-12-11T07:10:07.943Z,42.5
2022-12-11T07:11:03.883Z,42.6
2022-12-11T07:12:03.914Z,42.6
2022-12-11T07:13:03.882Z,42.6
2022-12-11T07:14:03.902Z,42.6
2022-12-11T07:15:03.874Z,42.6
2022-12-11T07:16:03.988Z,42.5
2022-12-11T07:17:03.887Z,42.5
2022-12-11T07:18:03.951Z,42.5
2022-12-11T07:19:03.882Z,42.5
2022-12-11T07:20:03.931Z,42.4
2022-12-11T07:21:03.891Z,42.4
2022-12-11T07:22:03.914Z,42.4
2022-12-11T07:23:03.889Z,42.4
2022-12-11T07:24:03.975Z,42.4
2022-12-11T07:25:03.879Z,42.4
2022-12-11T07:26:03.915Z,42.4
2022-12-11T07:27:03.887Z,42.3
2022-12-11T07:28:03.903Z,42.4
2022-12-11T07:29:03.922Z,42.4
2022-12-11T07:30:03.939Z,42.4
2022-12-11T07:31:03.888Z,42.4
2022-12-11T07:32:04.043Z,42.4
2022-12-11T07:33:03.939Z,42.4
2022-12-11T07:34:03.932Z,42.4
2022-12-11T07:35:03.916Z,42.4
2022-12-11T07:36:03.978Z,42.4
2022-12-11T07:37:03.897Z,42.3
2022-12-11T07:38:03.908Z,42.3
2022-12-11T07:39:03.890Z,42.4
2022-12-11T07:40:46.900Z,42.4
2022-12-11T07:41:05.110Z,43.1
2022-12-11T07:42:04.023Z,42.4
2022-12-11T07:43:03.884Z,42.4
2022-12-11T07:44:03.938Z,42.4
2022-12-11T07:45:04.027Z,42.3
2022-12-11T07:46:04.003Z,42.4
2022-12-11T07:47:03.984Z,42.4
2022-12-11T07:48:03.949Z,42.3
2022-12-11T07:49:03.897Z,42.3
2022-12-11T07:50:03.921Z,42.3
2022-12-11T07:51:03.906Z,42.3
2022-12-11T07:52:04.024Z,42.3
2022-12-11T07:53:03.896Z,42.3
2022-12-11T07:54:03.965Z,42.3
2022-12-11T07:55:03.905Z,42.3
2022-12-11T07:56:04.027Z,42.3
2022-12-11T07:57:03.895Z,42.3
2022-12-11T07:58:03.926Z,42.3
2022-12-11T07:59:03.894Z,42.3
2022-12-11T08:00:04.005Z,42.3
2022-12-11T08:01:03.901Z,42.2
2022-12-11T08:02:03.927Z,42.3
2022-12-11T08:03:03.904Z,42.2
2022-12-11T08:04:03.950Z,42.3
2022-12-11T08:05:03.936Z,42.2
2022-12-11T08:06:04.084Z,42.2
2022-12-11T08:07:03.914Z,42.2
2022-12-11T08:08:03.969Z,42.2
2022-12-11T08:09:03.958Z,42.2
2022-12-11T08:10:03.923Z,42.2
2022-12-11T08:11:03.905Z,42.2
2022-12-11T08:12:03.970Z,42.2
2022-12-11T08:13:03.905Z,42.1
2022-12-11T08:14:03.931Z,42.2
2022-12-11T08:15:03.932Z,42.1
2022-12-11T08:16:03.948Z,42.1
2022-12-11T08:17:03.982Z,42.1
2022-12-11T08:18:03.989Z,42.1
2022-12-11T08:19:03.912Z,42.1
2022-12-11T08:20:03.936Z,42.1
2022-12-11T08:21:03.921Z,42.1
2022-12-11T08:22:03.930Z,42.1
2022-12-11T08:23:04.044Z,42.0
2022-12-11T08:24:03.995Z,42.1
2022-12-11T08:25:04.045Z,42.1
2022-12-11T08:26:03.958Z,42.0
2022-12-11T08:27:03.903Z,42.0
2022-12-11T08:28:03.922Z,42.1
2022-12-11T08:29:03.944Z,42.0
2022-12-11T08:30:03.982Z,42.0
2022-12-11T08:31:03.976Z,42.0
2022-12-11T08:32:08.990Z,42.0
2022-12-11T08:33:03.957Z,42.0
2022-12-11T08:34:03.942Z,42.0
2022-12-11T08:35:03.912Z,42.0
2022-12-11T08:36:04.018Z,42.0
2022-12-11T08:37:03.911Z,42.0
2022-12-11T08:38:03.952Z,42.0
2022-12-11T08:39:03.919Z,41.9
2022-12-11T08:40:04.008Z,41.9
2022-12-11T08:41:03.969Z,41.9
2022-12-11T08:42:04.004Z,41.9
2022-12-11T08:43:03.928Z,41.9
2022-12-11T08:44:05.966Z,42.0
2022-12-11T08:45:04.067Z,42.0
2022-12-11T08:46:04.068Z,41.9
2022-12-11T08:47:03.947Z,41.9
2022-12-11T08:48:03.983Z,41.9
2022-12-11T08:49:03.920Z,41.8
2022-12-11T08:50:03.945Z,41.9
2022-12-11T08:51:03.929Z,41.9
2022-12-11T08:52:03.956Z,41.8
2022-12-11T08:53:03.954Z,41.8
2022-12-11T08:54:03.971Z,41.8
2022-12-11T08:55:03.909Z,41.8
2022-12-11T08:56:04.013Z,41.8
2022-12-11T08:57:03.907Z,41.8
2022-12-11T08:58:03.946Z,41.8
2022-12-11T08:59:03.967Z,41.8
2022-12-11T09:00:03.975Z,41.8
2022-12-11T09:01:03.987Z,41.8
2022-12-11T09:02:03.945Z,41.8
2022-12-11T09:03:07.212Z,41.8
2022-12-11T09:04:03.938Z,41.8
2022-12-11T09:05:03.965Z,41.8
2022-12-11T09:06:04.001Z,41.8
2022-12-11T09:07:03.925Z,41.8
2022-12-11T09:08:04.023Z,41.8
2022-12-11T09:09:16.206Z,41.9
2022-12-11T09:10:05.750Z,41.9
2022-12-11T09:11:03.955Z,41.8
2022-12-11T09:12:04.000Z,41.8
2022-12-11T09:13:03.942Z,41.8
2022-12-11T09:14:07.607Z,41.8
2022-12-11T09:15:03.953Z,41.8
2022-12-11T09:16:04.016Z,41.8
2022-12-11T09:17:04.095Z,41.8
2022-12-11T09:18:04.008Z,41.8
2022-12-11T09:19:03.950Z,41.8
2022-12-11T09:20:04.010Z,41.8
2022-12-11T09:21:03.958Z,41.7
2022-12-11T09:22:04.004Z,41.8
2022-12-11T09:23:03.992Z,41.8
2022-12-11T09:24:04.075Z,41.8
2022-12-11T09:25:04.050Z,41.7
2022-12-11T09:26:03.974Z,41.8
2022-12-11T09:27:03.954Z,41.8
2022-12-11T09:28:04.018Z,41.7
2022-12-11T09:29:03.949Z,41.8
2022-12-11T09:30:04.032Z,41.6
2022-12-11T09:31:04.009Z,41.6
2022-12-11T09:32:04.006Z,41.9
2022-12-11T09:33:03.955Z,42.1
2022-12-11T09:34:04.080Z,41.9
2022-12-11T09:35:04.122Z,41.8
2022-12-11T09:36:04.147Z,41.8
2022-12-11T09:37:04.023Z,41.8
2022-12-11T09:38:04.004Z,41.9
2022-12-11T09:39:03.952Z,41.8
2022-12-11T09:40:07.541Z,41.8
2022-12-11T09:41:03.998Z,42.0
2022-12-11T09:42:03.995Z,42.0
2022-12-11T09:43:03.955Z,42.1
2022-12-11T09:44:04.153Z,42.1
2022-12-11T09:45:03.976Z,42.1
2022-12-11T09:46:04.007Z,42.2
2022-12-11T09:47:03.988Z,42.1
2022-12-11T09:48:04.023Z,42.0
2022-12-11T09:49:04.001Z,42.1
2022-12-11T09:50:03.987Z,42.0
2022-12-11T09:51:03.986Z,42.0
2022-12-11T09:52:03.997Z,42.0
2022-12-11T09:53:03.993Z,42.0
2022-12-11T09:54:03.991Z,42.0
2022-12-11T09:55:03.992Z,42.1
2022-12-11T09:56:04.016Z,42.0
2022-12-11T09:57:03.987Z,41.9
2022-12-11T09:58:03.985Z,41.9
2022-12-11T09:59:03.993Z,41.9
2022-12-11T10:00:05.509Z,41.8
2022-12-11T10:01:03.989Z,41.8
2022-12-11T10:02:03.990Z,41.8
2022-12-11T10:03:03.979Z,41.7
2022-12-11T10:04:04.014Z,41.7
2022-12-11T10:05:03.994Z,41.6
2022-12-11T10:06:05.140Z,41.7
2022-12-11T10:07:03.963Z,41.7
2022-12-11T10:08:04.071Z,41.7
2022-12-11T10:09:03.962Z,41.8
2022-12-11T10:10:03.997Z,41.8
2022-12-11T10:11:03.996Z,41.9
2022-12-11T10:12:04.054Z,42.0
2022-12-11T10:13:04.022Z,41.9
2022-12-11T10:14:03.986Z,42.2
2022-12-11T10:15:03.996Z,42.0
2022-12-11T10:16:04.039Z,42.1
2022-12-11T10:18:39.450Z,43.4
2022-12-11T10:19:04.605Z,42.3
2022-12-11T10:20:04.573Z,42.0
2022-12-11T10:21:04.594Z,41.9
2022-12-11T10:22:04.578Z,41.9
2022-12-11T10:23:04.638Z,41.8
2022-12-11T10:24:04.581Z,41.8
2022-12-11T10:25:11.103Z,42.1
2022-12-11T10:26:04.588Z,41.8
2022-12-11T10:27:04.606Z,41.7
2022-12-11T10:28:04.575Z,42.0
2022-12-11T10:29:04.636Z,41.9
2022-12-11T10:30:04.580Z,42.7
2022-12-11T10:31:05.413Z,42.6
2022-12-11T10:32:04.596Z,42.4
2022-12-11T10:33:04.615Z,42.4
2022-12-11T10:34:04.616Z,42.3
2022-12-11T10:35:04.679Z,42.4
2022-12-11T10:36:04.578Z,42.3
2022-12-11T10:37:04.633Z,42.3
2022-12-11T10:38:04.589Z,42.4
2022-12-11T10:39:04.608Z,42.3
2022-12-11T10:40:04.609Z,42.2
2022-12-11T10:41:04.666Z,42.3
2022-12-11T10:42:04.597Z,42.3
2022-12-11T10:43:04.614Z,42.3
2022-12-11T10:44:04.597Z,42.3
2022-12-11T10:45:04.635Z,42.3
2022-12-11T10:46:04.654Z,42.4
2022-12-11T10:47:04.732Z,42.4
2022-12-11T10:48:04.619Z,42.4
2022-12-11T10:49:04.640Z,42.3
2022-12-11T10:50:04.610Z,42.3
2022-12-11T10:51:04.624Z,42.3
2022-12-11T10:52:04.638Z,42.4
2022-12-11T10:53:04.659Z,42.4
2022-12-11T10:54:07.131Z,42.4
2022-12-11T10:55:04.608Z,42.4
2022-12-11T10:56:04.616Z,42.4
2022-12-11T10:57:04.623Z,42.5
2022-12-11T10:58:04.625Z,42.5
2022-12-11T10:59:04.652Z,42.5
2022-12-11T11:00:04.600Z,42.5
2022-12-11T11:01:04.649Z,42.4
2022-12-11T11:02:04.637Z,42.5
2022-12-11T11:03:04.740Z,42.6
2022-12-11T11:04:04.623Z,42.6
2022-12-11T11:05:04.663Z,42.7
2022-12-11T11:06:04.598Z,42.6
2022-12-11T11:07:04.792Z,42.7
2022-12-11T11:08:04.884Z,42.7
2022-12-11T11:09:04.646Z,42.7
2022-12-11T11:10:04.629Z,42.7
2022-12-11T11:11:04.665Z,42.7
2022-12-11T11:12:07.824Z,42.7
2022-12-11T11:13:04.639Z,42.8
2022-12-11T11:14:04.588Z,42.9
2022-12-11T11:15:04.625Z,42.7
2022-12-11T11:16:04.693Z,42.7
2022-12-11T11:17:04.655Z,42.9
2022-12-11T11:18:04.592Z,42.8
2022-12-11T11:19:04.634Z,42.9
2022-12-11T11:21:57.539Z,44.1
2022-12-11T11:22:04.529Z,44.0
2022-12-11T11:23:04.546Z,43.1
2022-12-11T11:24:04.528Z,43.1
2022-12-11T11:25:04.494Z,43.0
2022-12-11T11:26:04.501Z,42.9
2022-12-11T11:27:13.076Z,42.9
2022-12-11T11:28:04.506Z,43.0
2022-12-11T11:29:04.577Z,43.5
2022-12-11T11:30:04.514Z,43.0
2022-12-11T11:31:04.565Z,43.0
2022-12-11T11:32:04.599Z,42.9
2022-12-11T11:33:04.603Z,42.8
2022-12-11T11:34:04.507Z,42.9
2022-12-11T11:35:04.567Z,42.8
2022-12-11T11:36:04.525Z,42.8
2022-12-11T11:37:04.534Z,42.9
2022-12-11T11:38:04.523Z,42.9
2022-12-11T11:39:04.580Z,42.8
2022-12-11T11:40:04.501Z,42.8
2022-12-11T11:41:08.848Z,42.9
2022-12-11T11:42:04.523Z,43.0
2022-12-11T11:43:04.559Z,43.0
2022-12-11T11:44:04.514Z,43.0
2022-12-11T11:45:04.533Z,43.0
2022-12-11T11:46:04.568Z,43.1
2022-12-11T11:47:04.571Z,43.1
2022-12-11T11:48:10.948Z,43.0
2022-12-11T11:49:04.535Z,43.3
2022-12-11T11:50:04.516Z,43.3
2022-12-11T11:51:04.564Z,43.2
2022-12-11T11:52:04.518Z,43.4
2022-12-11T11:53:04.571Z,43.3
2022-12-11T11:54:04.517Z,43.3
2022-12-11T11:55:04.538Z,43.6
2022-12-11T11:56:04.611Z,43.4
2022-12-11T11:57:04.579Z,43.3
2022-12-11T11:58:04.545Z,43.2
2022-12-11T11:59:04.583Z,43.1
2022-12-11T12:00:04.677Z,43.1
2022-12-11T12:01:04.604Z,43.1
2022-12-11T12:02:04.610Z,43.5
2022-12-11T12:03:04.598Z,43.4
2022-12-11T12:04:04.533Z,43.3
2022-12-11T12:05:04.591Z,43.2
2022-12-11T12:06:04.521Z,43.3
2022-12-11T12:07:04.531Z,43.2
2022-12-11T12:08:04.577Z,43.3
2022-12-11T12:09:04.557Z,43.2
2022-12-11T12:10:04.547Z,43.3
2022-12-11T12:11:04.590Z,43.3
2022-12-11T12:13:48.776Z,43.3
2022-12-11T12:13:53.841Z,45.1
2022-12-11T12:14:12.836Z,44.2
2022-12-11T12:15:04.555Z,43.4
2022-12-11T12:16:09.811Z,43.1
2022-12-11T12:17:04.607Z,43.1
2022-12-11T12:18:04.521Z,43.0
2022-12-11T12:19:04.552Z,43.0
2022-12-11T12:20:04.608Z,42.9
2022-12-11T12:21:04.537Z,42.9
2022-12-11T12:22:04.530Z,42.9
2022-12-11T12:23:04.603Z,42.9
2022-12-11T12:24:04.527Z,42.8
2022-12-11T12:25:04.563Z,42.7
2022-12-11T12:26:04.562Z,42.8
2022-12-11T12:27:13.527Z,42.8
2022-12-11T12:28:04.539Z,42.9
2022-12-11T12:29:04.575Z,42.9
2022-12-11T12:30:04.729Z,42.8
2022-12-11T12:31:04.616Z,42.8
2022-12-11T12:32:04.543Z,42.8
2022-12-11T12:33:04.802Z,42.9
2022-12-11T12:34:04.533Z,42.9
2022-12-11T12:35:04.682Z,42.9
2022-12-11T12:36:07.036Z,42.8
2022-12-11T12:37:04.567Z,42.9
2022-12-11T12:38:04.541Z,42.8
2022-12-11T12:39:04.582Z,42.8
2022-12-11T12:40:04.556Z,42.7
2022-12-11T12:41:04.595Z,42.8
2022-12-11T12:42:07.769Z,42.8
2022-12-11T12:43:04.567Z,43.1
2022-12-11T12:44:04.640Z,43.1
2022-12-11T12:45:04.578Z,43.2
2022-12-11T12:46:04.587Z,43.2
2022-12-11T12:47:04.652Z,43.2
2022-12-11T12:48:05.627Z,43.1
2022-12-11T12:49:04.817Z,43.0
2022-12-11T12:50:08.575Z,43.0
2022-12-11T12:51:04.573Z,42.9
2022-12-11T12:52:05.355Z,42.8
2022-12-11T12:53:04.587Z,42.8
2022-12-11T12:54:13.946Z,42.8
2022-12-11T12:55:04.626Z,42.9
2022-12-11T12:56:04.555Z,42.8
2022-12-11T12:57:04.596Z,42.8
2022-12-11T12:58:04.560Z,42.7
2022-12-11T12:59:21.669Z,42.6
2022-12-11T13:00:13.379Z,42.7
2022-12-11T13:01:04.597Z,42.6
2022-12-11T13:02:04.629Z,42.6
2022-12-11T13:03:04.584Z,42.6
2022-12-11T13:04:16.760Z,42.5
2022-12-11T13:05:04.665Z,42.7
2022-12-11T13:06:04.655Z,42.6
2022-12-11T13:07:04.611Z,42.5
2022-12-11T13:08:04.599Z,42.5
2022-12-11T13:09:04.624Z,42.5
2022-12-11T13:10:04.600Z,42.4
2022-12-11T13:11:04.655Z,42.4
2022-12-11T13:12:04.629Z,42.4
2022-12-11T13:13:04.614Z,42.4
2022-12-11T13:15:59.498Z,43.6
2022-12-11T13:16:08.777Z,43.5
2022-12-11T13:17:04.382Z,42.6
2022-12-11T13:18:04.320Z,42.5
2022-12-11T13:19:04.262Z,42.5
2022-12-11T13:20:04.293Z,42.5
2022-12-11T13:21:04.261Z,42.5
2022-12-11T13:22:04.333Z,42.6
2022-12-11T13:23:04.249Z,42.6
2022-12-11T13:24:04.235Z,42.7
2022-12-11T13:25:04.225Z,42.7