createdAt,value
2022-09-14T00:01:26.190Z,92.70
2022-09-14T00:03:55.912Z,92.70
2022-09-14T00:06:22.939Z,92.80
2022-09-14T00:08:52.430Z,92.80
2022-09-14T00:11:19.707Z,92.80
2022-09-14T00:13:47.359Z,92.80
2022-09-14T00:16:25.734Z,92.80
2022-09-14T00:18:54.841Z,92.80
2022-09-14T00:21:22.357Z,92.90
2022-09-14T00:23:49.644Z,92.90
2022-09-14T00:26:20.330Z,92.90
2022-09-14T00:28:54.488Z,92.90
2022-09-14T00:31:22.513Z,92.90
2022-09-14T00:33:50.833Z,92.90
2022-09-14T00:36:29.152Z,92.90
2022-09-14T00:38:57.003Z,92.90
2022-09-14T00:41:28.129Z,92.90
2022-09-14T00:44:08.502Z,92.90
2022-09-14T00:46:46.656Z,92.90
2022-09-14T00:49:32.805Z,92.90
2022-09-14T00:52:04.825Z,92.90
2022-09-14T00:54:31.712Z,92.90
2022-09-14T00:57:01.664Z,92.90
2022-09-14T00:59:32.973Z,92.90
2022-09-14T01:01:59.748Z,92.90
2022-09-14T01:04:26.964Z,92.90
2022-09-14T01:07:02.123Z,92.90
2022-09-14T01:09:36.813Z,92.90
2022-09-14T01:12:12.847Z,92.90
2022-09-14T01:14:52.673Z,93.00
2022-09-14T01:17:38.962Z,93.00
2022-09-14T01:20:33.289Z,93.00
2022-09-14T01:23:20.644Z,93.00
2022-09-14T01:26:08.967Z,93.00
2022-09-14T01:28:52.915Z,93.10
2022-09-14T01:31:28.206Z,93.00
2022-09-14T01:34:21.246Z,93.00
2022-09-14T01:36:55.037Z,93.10
2022-09-14T01:39:23.056Z,93.10
2022-09-14T01:41:52.555Z,93.10
2022-09-14T01:44:34.251Z,93.10
2022-09-14T01:47:16.192Z,93.10
2022-09-14T01:50:24.331Z,93.10
2022-09-14T01:52:58.337Z,93.10
2022-09-14T01:55:29.849Z,93.10
2022-09-14T01:58:09.890Z,93.10
2022-09-14T02:00:42.487Z,93.10
2022-09-14T02:03:19.760Z,93.20
2022-09-14T02:05:56.692Z,93.20
2022-09-14T02:08:27.485Z,93.20
2022-09-14T02:10:54.515Z,93.30
2022-09-14T02:13:21.318Z,93.30
2022-09-14T02:15:48.062Z,93.30
2022-09-14T02:18:14.812Z,93.40
2022-09-14T02:20:57.976Z,93.40
2022-09-14T02:23:25.208Z,93.40
2022-09-14T02:25:52.571Z,93.40
2022-09-14T02:28:19.452Z,93.40
2022-09-14T02:30:46.076Z,93.40
2022-09-14T02:33:43.238Z,93.50
2022-09-14T02:36:24.115Z,93.50
2022-09-14T02:39:02.790Z,93.50
2022-09-14T02:41:42.019Z,93.50
2022-09-14T02:44:24.068Z,93.50
2022-09-14T02:47:15.055Z,93.50
2022-09-14T02:50:01.944Z,93.60
2022-09-14T02:52:36.753Z,93.60
2022-09-14T02:55:17.897Z,93.60
2022-09-14T02:58:05.186Z,93.60
2022-09-14T03:00:36.154Z,93.60
2022-09-14T03:03:05.231Z,93.60
2022-09-14T03:05:32.862Z,93.50
2022-09-14T03:08:00.500Z,93.50
2022-09-14T03:10:28.218Z,93.50
2022-09-14T03:12:54.989Z,93.50
2022-09-14T03:15:21.775Z,93.50
2022-09-14T03:17:50.201Z,93.50
2022-09-14T03:20:19.523Z,93.50
2022-09-14T03:22:47.095Z,93.50
2022-09-14T03:25:14.406Z,93.50
2022-09-14T03:27:41.988Z,93.50
2022-09-14T03:30:09.440Z,93.50
2022-09-14T03:32:36.184Z,93.50
2022-09-14T03:35:02.954Z,93.50
2022-09-14T03:37:29.720Z,93.50
2022-09-14T03:39:56.422Z,93.50
2022-09-14T03:42:23.187Z,93.50
2022-09-14T03:44:49.851Z,93.50
2022-09-14T03:47:16.569Z,93.50
2022-09-14T03:49:43.286Z,93.50
2022-09-14T03:52:09.987Z,93.50
2022-09-14T03:54:36.756Z,93.50
2022-09-14T03:57:03.603Z,93.50
2022-09-14T03:59:30.309Z,93.60
2022-09-14T04:01:57.019Z,93.60
2022-09-14T04:04:23.965Z,93.60
2022-09-14T04:06:50.693Z,93.60
2022-09-14T04:09:18.632Z,93.60
2022-09-14T04:11:46.537Z,93.60
2022-09-14T04:14:14.042Z,93.60
2022-09-14T04:16:41.816Z,93.60
2022-09-14T04:19:09.124Z,93.60
2022-09-14T04:21:35.904Z,93.60
2022-09-14T04:24:14.789Z,93.60
2022-09-14T04:26:42.889Z,93.60
2022-09-14T04:29:10.695Z,93.60
2022-09-14T04:31:37.507Z,93.60
2022-09-14T04:34:04.587Z,93.60
2022-09-14T04:36:31.588Z,93.60
2022-09-14T04:39:02.528Z,93.60
2022-09-14T04:41:30.499Z,93.60
2022-09-14T04:43:57.894Z,93.60
2022-09-14T04:46:30.918Z,93.60
2022-09-14T04:48:58.328Z,93.60
2022-09-14T04:51:28.021Z,93.60
2022-09-14T04:54:02.271Z,93.60
2022-09-14T04:56:31.852Z,93.60
2022-09-14T04:59:01.770Z,93.60
2022-09-14T05:01:31.859Z,93.60
2022-09-14T05:03:58.965Z,93.60
2022-09-14T05:06:28.855Z,93.60
2022-09-14T05:08:56.387Z,93.60
2022-09-14T05:11:25.652Z,93.60
2022-09-14T05:13:52.661Z,93.60
2022-09-14T05:16:23.376Z,93.60
2022-09-14T05:18:51.740Z,93.60
2022-09-14T05:21:20.281Z,93.60
2022-09-14T05:23:47.819Z,93.60
2022-09-14T05:26:15.069Z,93.60
2022-09-14T05:28:41.876Z,93.60
2022-09-14T05:31:11.289Z,93.60
2022-09-14T05:33:38.079Z,93.60
2022-09-14T05:36:07.072Z,93.60
2022-09-14T05:38:35.966Z,93.60
2022-09-14T05:41:03.171Z,93.60
2022-09-14T05:43:30.655Z,93.60
2022-09-14T05:46:02.534Z,93.60
2022-09-14T05:48:33.378Z,93.60
2022-09-14T05:51:16.563Z,93.60
2022-09-14T05:53:51.037Z,93.60
2022-09-14T05:56:19.356Z,93.60
2022-09-14T05:58:46.773Z,93.60
2022-09-14T06:01:24.333Z,93.70
2022-09-14T06:03:54.087Z,93.70
2022-09-14T06:06:21.716Z,93.70
2022-09-14T06:08:52.517Z,93.70
2022-09-14T06:11:22.117Z,93.70
2022-09-14T06:13:49.890Z,93.70
2022-09-14T06:16:19.348Z,93.70
2022-09-14T06:18:47.140Z,93.70
2022-09-14T06:21:16.663Z,93.70
2022-09-14T06:23:44.333Z,93.80
2022-09-14T06:26:14.581Z,93.80
2022-09-14T06:28:41.503Z,93.80
2022-09-14T06:31:09.969Z,93.80
2022-09-14T06:33:37.140Z,93.80
2022-09-14T06:36:12.639Z,93.80
2022-09-14T06:38:40.802Z,93.80
2022-09-14T06:41:09.214Z,93.90
2022-09-14T06:43:38.977Z,93.90
2022-09-14T06:46:09.736Z,93.90
2022-09-14T06:48:39.260Z,93.90
2022-09-14T06:51:14.883Z,93.90
2022-09-14T06:53:42.296Z,93.90
2022-09-14T06:56:09.097Z,94.00
2022-09-14T06:58:36.279Z,94.00
2022-09-14T07:01:07.820Z,94.10
2022-09-14T07:03:37.048Z,94.10
2022-09-14T07:06:20.944Z,94.10
2022-09-14T07:08:48.863Z,94.20
2022-09-14T07:11:17.899Z,94.10
2022-09-14T07:13:45.942Z,94.10
2022-09-14T07:16:13.565Z,94.10
2022-09-14T07:18:40.965Z,94.10
2022-09-14T07:21:14.180Z,94.20
2022-09-14T07:23:43.079Z,94.20
2022-09-14T07:26:15.568Z,94.20
2022-09-14T07:28:44.260Z,94.20
2022-09-14T07:31:18.772Z,94.30
2022-09-14T07:33:46.011Z,94.30
2022-09-14T07:36:13.989Z,94.40
2022-09-14T07:38:52.115Z,94.40
2022-09-14T07:41:25.423Z,94.40
2022-09-14T07:43:53.639Z,94.40
2022-09-14T07:46:21.829Z,94.40
2022-09-14T07:48:49.286Z,94.40
2022-09-14T07:51:16.256Z,94.40
2022-09-14T07:53:43.776Z,94.40
2022-09-14T07:56:11.703Z,94.30
2022-09-14T07:58:39.143Z,94.40
2022-09-14T08:01:12.115Z,94.40
2022-09-14T08:03:42.041Z,94.40
2022-09-14T08:06:15.112Z,94.50
2022-09-14T08:08:44.665Z,94.50
2022-09-14T08:11:17.404Z,94.50
2022-09-14T08:13:46.906Z,94.50
2022-09-14T08:16:15.075Z,94.50
2022-09-14T08:18:42.145Z,94.40
2022-09-14T08:21:12.527Z,94.40
2022-09-14T08:23:40.584Z,94.40
2022-09-14T08:26:16.155Z,94.50
2022-09-14T08:28:43.758Z,94.30
2022-09-14T08:31:13.631Z,93.70
2022-09-14T08:33:50.703Z,93.60
2022-09-14T08:36:20.178Z,92.30
2022-09-14T08:38:47.016Z,93.60
2022-09-14T08:41:38.276Z,93.20
2022-09-14T08:44:05.159Z,79.50
2022-09-14T08:46:35.758Z,79.40
2022-09-14T08:49:09.879Z,66.50
2022-09-14T08:51:36.737Z,69.40
2022-09-14T08:54:03.747Z,52.20
2022-09-14T08:56:34.732Z,67.90
2022-09-14T08:59:29.880Z,56.80
2022-09-14T09:02:35.903Z,56.00
2022-09-14T09:05:17.654Z,45.30
2022-09-14T09:08:04.566Z,27.40
2022-09-14T09:10:33.264Z,28.50
2022-09-14T09:13:01.620Z,24.00
2022-09-14T09:15:36.980Z,25.50
2022-09-14T09:18:33.244Z,30.80
2022-09-14T09:21:07.069Z,31.70
2022-09-14T09:23:35.142Z,28.30
2022-09-14T09:26:25.579Z,28.10
2022-09-14T09:28:55.063Z,17.80
2022-09-14T09:31:45.334Z,24.60
2022-09-14T09:34:15.242Z,23.40
2022-09-14T09:36:48.486Z,26.70
2022-09-14T09:39:15.736Z,18.30
2022-09-14T09:42:12.943Z,17.30
2022-09-14T09:45:04.394Z,14.20
2022-09-14T09:47:34.975Z,10.90
2022-09-14T09:50:13.731Z,6.80
2022-09-14T09:53:04.550Z,3.00
2022-09-14T09:55:39.486Z,1.00
2022-09-14T09:58:34.918Z,1.00
2022-09-14T10:01:17.485Z,1.00
2022-09-14T10:03:51.384Z,1.00
2022-09-14T10:06:18.177Z,1.00
2022-09-14T10:08:46.643Z,1.80
2022-09-14T10:11:58.143Z,1.00
2022-09-14T10:14:28.651Z,1.00
2022-09-14T10:17:16.164Z,1.00
2022-09-14T10:19:48.838Z,1.00
2022-09-14T10:22:29.733Z,1.00
2022-09-14T10:25:00.749Z,1.00
2022-09-14T10:27:38.028Z,1.00
2022-09-14T10:30:07.161Z,1.00
2022-09-14T10:32:35.448Z,1.00
2022-09-14T10:35:02.957Z,1.00
2022-09-14T10:37:56.439Z,1.00
2022-09-14T10:40:37.314Z,1.00
2022-09-14T10:43:18.293Z,1.00
2022-09-14T10:45:55.587Z,1.00
2022-09-14T10:48:26.864Z,1.00
2022-09-14T10:51:06.701Z,1.00
2022-09-14T10:53:51.844Z,1.00
2022-09-14T10:56:24.489Z,1.00
2022-09-14T10:58:54.198Z,1.00
2022-09-14T11:01:39.244Z,1.00
2022-09-14T11:04:57.202Z,1.00
2022-09-14T11:07:41.352Z,1.00
2022-09-14T11:10:20.313Z,1.00
2022-09-14T11:13:08.249Z,1.00
2022-09-14T11:15:42.105Z,1.00
2022-09-14T11:18:26.764Z,1.00
2022-09-14T11:21:28.403Z,1.00
2022-09-14T11:24:22.984Z,1.00
2022-09-14T11:27:39.301Z,1.00
2022-09-14T11:30:12.137Z,1.00
2022-09-14T11:33:19.626Z,1.00
2022-09-14T11:35:51.093Z,1.00
2022-09-14T11:38:26.030Z,1.00
2022-09-14T11:41:24.729Z,1.00
2022-09-14T11:44:13.963Z,1.00
2022-09-14T11:46:59.989Z,1.00
2022-09-14T11:49:55.719Z,1.00
2022-09-14T11:52:23.896Z,1.00
2022-09-14T11:54:51.933Z,1.00
2022-09-14T11:57:25.825Z,1.00
2022-09-14T12:00:00.933Z,1.00
2022-09-14T12:02:27.702Z,1.00
2022-09-14T12:05:06.872Z,1.00
2022-09-14T12:07:39.780Z,1.00
2022-09-14T12:10:15.732Z,1.00
2022-09-14T12:12:46.836Z,1.00
2022-09-14T12:15:26.036Z,1.00
2022-09-14T12:18:14.116Z,1.00
2022-09-14T12:20:48.289Z,1.00
2022-09-14T12:23:39.272Z,1.00
2022-09-14T12:26:05.972Z,1.00
2022-09-14T12:28:35.465Z,1.00
2022-09-14T12:31:05.299Z,1.00
2022-09-14T12:33:34.955Z,1.00
2022-09-14T12:36:01.605Z,1.00
2022-09-14T12:38:31.428Z,1.00
2022-09-14T12:40:59.873Z,1.00
2022-09-14T12:43:32.947Z,1.00
2022-09-14T12:46:08.876Z,1.00
2022-09-14T12:48:47.770Z,1.00
2022-09-14T12:51:47.673Z,1.00
2022-09-14T12:54:20.294Z,1.00
2022-09-14T12:57:05.412Z,1.00
2022-09-14T12:59:59.268Z,1.00
2022-09-14T13:02:50.372Z,1.00
2022-09-14T13:05:22.414Z,1.00
2022-09-14T13:07:49.776Z,1.00
2022-09-14T13:10:26.390Z,1.00
2022-09-14T13:12:53.304Z,1.00
2022-09-14T13:15:28.162Z,1.00
2022-09-14T13:18:34.923Z,1.00
2022-09-14T13:21:15.539Z,1.00
2022-09-14T13:23:42.769Z,1.00
2022-09-14T13:26:20.619Z,1.00
2022-09-14T13:28:50.395Z,1.00
2022-09-14T13:31:23.059Z,1.00
2022-09-14T13:33:52.271Z,1.00
2022-09-14T13:36:27.954Z,1.00
2022-09-14T13:38:55.796Z,1.00
2022-09-14T13:41:23.613Z,1.00
2022-09-14T13:43:54.322Z,1.00
2022-09-14T13:46:23.833Z,1.00
2022-09-14T13:48:52.256Z,1.00
2022-09-14T13:51:26.288Z,1.00
2022-09-14T13:53:56.324Z,1.00
2022-09-14T13:56:35.039Z,1.00
2022-09-14T13:59:11.094Z,1.00
2022-09-14T14:01:49.043Z,1.00
2022-09-14T14:04:35.280Z,1.00
2022-09-14T14:07:24.431Z,1.00
2022-09-14T14:09:53.768Z,1.00
2022-09-14T14:12:22.839Z,1.00
2022-09-14T14:14:54.396Z,1.00
2022-09-14T14:17:40.993Z,1.00
2022-09-14T14:20:26.576Z,1.00
2022-09-14T14:23:10.548Z,1.00
2022-09-14T14:25:47.629Z,1.00
2022-09-14T14:28:29.507Z,1.00
2022-09-14T14:30:58.117Z,1.00
2022-09-14T14:33:25.485Z,1.00
2022-09-14T14:35:54.848Z,1.00
2022-09-14T14:38:25.842Z,1.00
2022-09-14T14:40:55.487Z,1.00
2022-09-14T14:43:25.294Z,1.00
2022-09-14T14:45:56.270Z,1.00
2022-09-14T14:48:23.501Z,1.00
2022-09-14T14:50:50.239Z,1.00
2022-09-14T14:53:17.068Z,1.00
2022-09-14T14:55:43.945Z,1.90
2022-09-14T14:58:15.805Z,3.00
2022-09-14T15:00:43.181Z,1.60
2022-09-14T15:03:09.988Z,5.50
2022-09-14T15:05:41.166Z,5.60
2022-09-14T15:08:09.910Z,6.70
2022-09-14T15:10:36.707Z,9.40
2022-09-14T15:13:03.967Z,14.20
2022-09-14T15:15:30.881Z,26.20
2022-09-14T15:17:57.710Z,52.50
2022-09-14T15:20:24.461Z,60.90
2022-09-14T15:22:51.878Z,63.90
2022-09-14T15:25:20.083Z,58.80
2022-09-14T15:27:47.553Z,67.30
2022-09-14T15:30:14.717Z,77.00
2022-09-14T15:32:41.903Z,68.90
2022-09-14T15:35:11.755Z,61.40
2022-09-14T15:37:38.545Z,71.60
2022-09-14T15:40:05.997Z,67.70
2022-09-14T15:42:32.848Z,70.50
2022-09-14T15:44:59.577Z,70.30
2022-09-14T15:47:26.341Z,71.10
2022-09-14T15:49:53.079Z,79.00
2022-09-14T15:52:20.154Z,68.80
2022-09-14T15:54:46.883Z,72.50
2022-09-14T15:57:13.919Z,82.20
2022-09-14T15:59:40.752Z,73.30
2022-09-14T16:02:07.857Z,78.00
2022-09-14T16:04:38.177Z,78.80
2022-09-14T16:07:09.574Z,82.90
2022-09-14T16:09:38.591Z,87.90
2022-09-14T16:12:06.321Z,85.60
2022-09-14T16:14:33.348Z,81.40
2022-09-14T16:17:00.771Z,65.10
2022-09-14T16:19:27.998Z,66.00
2022-09-14T16:21:54.891Z,69.60
2022-09-14T16:24:23.663Z,66.40
2022-09-14T16:26:50.725Z,75.00
2022-09-14T16:29:18.937Z,61.00
2022-09-14T16:31:47.308Z,72.40
2022-09-14T16:34:26.146Z,51.40
2022-09-14T16:36:53.584Z,48.60
2022-09-14T16:39:23.217Z,60.70
2022-09-14T16:41:50.770Z,41.10
2022-09-14T16:44:20.046Z,46.20
2022-09-14T16:46:48.792Z,39.60
2022-09-14T16:49:16.529Z,62.70
2022-09-14T16:51:43.568Z,67.10
2022-09-14T16:54:15.104Z,75.80
2022-09-14T16:56:41.992Z,69.90
2022-09-14T16:59:09.844Z,68.00
2022-09-14T17:01:41.230Z,79.10
2022-09-14T17:04:11.294Z,85.80
2022-09-14T17:06:39.908Z,87.30
2022-09-14T17:09:28.065Z,90.20
2022-09-14T17:11:56.376Z,89.10
2022-09-14T17:14:28.296Z,90.20
2022-09-14T17:16:55.432Z,88.60
2022-09-14T17:19:22.533Z,87.70
2022-09-14T17:21:50.080Z,74.70
2022-09-14T17:24:18.869Z,88.70
2022-09-14T17:26:46.435Z,90.70
2022-09-14T17:29:13.612Z,89.50
2022-09-14T17:31:43.381Z,90.10
2022-09-14T17:34:12.134Z,90.40
2022-09-14T17:36:38.960Z,91.40
2022-09-14T17:39:11.570Z,91.60
2022-09-14T17:41:40.401Z,91.90
2022-09-14T17:44:09.673Z,91.70
2022-09-14T17:46:41.408Z,91.40
2022-09-14T17:49:13.998Z,90.40
2022-09-14T17:51:41.109Z,89.50
2022-09-14T17:54:08.081Z,91.00
2022-09-14T17:56:34.789Z,91.10
2022-09-14T17:59:13.880Z,90.50
2022-09-14T18:01:41.055Z,90.00
2022-09-14T18:04:11.989Z,86.60
2022-09-14T18:06:42.143Z,84.20
2022-09-14T18:09:20.898Z,88.90
2022-09-14T18:11:49.011Z,90.00
2022-09-14T18:14:16.640Z,87.90
2022-09-14T18:16:44.274Z,88.80
2022-09-14T18:19:11.513Z,90.20
2022-09-14T18:21:38.293Z,91.10
2022-09-14T18:24:05.435Z,91.70
2022-09-14T18:26:32.155Z,92.00
2022-09-14T18:28:59.040Z,92.20
2022-09-14T18:31:25.948Z,92.40
2022-09-14T18:33:59.233Z,92.40
2022-09-14T18:36:29.197Z,92.40
2022-09-14T18:38:57.126Z,92.40
2022-09-14T18:41:23.939Z,92.50
2022-09-14T18:43:53.209Z,92.40
2022-09-14T18:46:23.416Z,92.50
2022-09-14T18:48:56.285Z,92.60
2022-09-14T18:51:23.235Z,92.70
2022-09-14T18:53:59.099Z,92.70
2022-09-14T18:56:26.662Z,92.70
2022-09-14T18:58:53.424Z,92.70
2022-09-14T19:01:20.289Z,92.80
2022-09-14T19:03:48.805Z,92.80
2022-09-14T19:06:17.831Z,92.80
2022-09-14T19:08:45.050Z,92.80
2022-09-14T19:11:14.635Z,92.70
2022-09-14T19:13:41.619Z,92.80
2022-09-14T19:16:10.497Z,92.80
2022-09-14T19:18:38.172Z,92.80
2022-09-14T19:21:10.125Z,92.90
2022-09-14T19:23:37.708Z,92.90
2022-09-14T19:26:16.194Z,92.90
2022-09-14T19:28:43.522Z,92.90
2022-09-14T19:31:22.425Z,92.90
2022-09-14T19:33:50.000Z,92.90
2022-09-14T19:36:22.172Z,92.90
2022-09-14T19:38:50.659Z,92.90
2022-09-14T19:41:18.754Z,93.00
2022-09-14T19:43:45.492Z,93.00
2022-09-14T19:46:14.875Z,93.00
2022-09-14T19:48:42.647Z,93.00
2022-09-14T19:51:15.513Z,93.00
2022-09-14T19:53:43.309Z,93.00
2022-09-14T19:56:13.088Z,93.00
2022-09-14T19:58:42.441Z,93.00
2022-09-14T20:01:09.811Z,93.00
2022-09-14T20:03:37.585Z,93.00
2022-09-14T20:06:10.370Z,93.00
2022-09-14T20:08:37.571Z,93.00
2022-09-14T20:11:09.728Z,93.00
2022-09-14T20:13:37.638Z,93.00
2022-09-14T20:16:14.440Z,93.00
2022-09-14T20:18:42.643Z,92.90
2022-09-14T20:21:16.878Z,93.00
2022-09-14T20:24:04.279Z,93.00
2022-09-14T20:26:31.478Z,93.00
2022-09-14T20:29:02.689Z,93.10
2022-09-14T20:31:30.737Z,93.10
2022-09-14T20:33:58.048Z,93.10
2022-09-14T20:36:25.519Z,93.10
2022-09-14T20:38:57.142Z,93.20
2022-09-14T20:41:26.924Z,93.20
2022-09-14T20:43:54.326Z,93.20
2022-09-14T20:46:23.069Z,93.20
2022-09-14T20:48:50.515Z,93.20
2022-09-14T20:51:20.560Z,93.20
2022-09-14T20:53:48.113Z,93.20
2022-09-14T20:56:19.685Z,93.30
2022-09-14T20:58:47.071Z,93.30
2022-09-14T21:01:19.341Z,93.30
2022-09-14T21:03:49.048Z,93.20
2022-09-14T21:06:18.851Z,93.30
2022-09-14T21:08:46.761Z,93.30
2022-09-14T21:11:22.750Z,93.30
2022-09-14T21:13:51.326Z,93.30
2022-09-14T21:16:21.000Z,93.30
2022-09-14T21:18:52.852Z,93.20
2022-09-14T21:21:20.191Z,93.20
2022-09-14T21:23:48.683Z,93.20
2022-09-14T21:26:15.396Z,93.20
2022-09-14T21:28:42.364Z,93.20
2022-09-14T21:31:16.662Z,93.20
2022-09-14T21:33:45.959Z,93.20
2022-09-14T21:36:34.778Z,93.10
2022-09-14T21:39:06.623Z,93.10
2022-09-14T21:41:33.697Z,93.10
2022-09-14T21:44:00.689Z,93.10
2022-09-14T21:46:27.688Z,93.10
2022-09-14T21:48:55.901Z,93.10
2022-09-14T21:51:34.476Z,93.00
2022-09-14T21:54:07.320Z,93.00
2022-09-14T21:56:37.392Z,93.00
2022-09-14T21:59:07.637Z,93.00
2022-09-14T22:01:34.583Z,93.00
2022-09-14T22:04:02.331Z,93.00
2022-09-14T22:06:31.187Z,93.00
2022-09-14T22:09:02.168Z,92.90
2022-09-14T22:11:34.520Z,92.90
2022-09-14T22:14:05.064Z,92.90
2022-09-14T22:16:34.067Z,92.90
2022-09-14T22:19:13.724Z,92.90
2022-09-14T22:21:40.843Z,92.90
2022-09-14T22:24:15.098Z,92.90
2022-09-14T22:26:42.527Z,92.90
2022-09-14T22:29:10.452Z,92.90
2022-09-14T22:31:39.950Z,92.90
2022-09-14T22:34:07.610Z,92.90
2022-09-14T22:36:34.741Z,92.90
2022-09-14T22:39:01.529Z,92.90
2022-09-14T22:41:28.795Z,92.90
2022-09-14T22:43:56.149Z,92.90
2022-09-14T22:46:23.846Z,92.90
2022-09-14T22:48:51.677Z,92.90
2022-09-14T22:51:21.615Z,92.80
2022-09-14T22:53:48.509Z,92.80
2022-09-14T22:56:16.608Z,92.80
2022-09-14T22:58:43.767Z,92.80
2022-09-14T23:01:16.647Z,92.80
2022-09-14T23:03:43.996Z,92.80
2022-09-14T23:06:11.447Z,92.80
2022-09-14T23:08:38.688Z,92.80
2022-09-14T23:11:08.113Z,92.80
2022-09-14T23:13:36.128Z,92.80
2022-09-14T23:16:09.735Z,92.80
2022-09-14T23:18:36.515Z,92.80
2022-09-14T23:21:04.397Z,92.80
2022-09-14T23:23:31.455Z,92.80
2022-09-14T23:26:08.810Z,92.80
2022-09-14T23:28:36.141Z,92.80
2022-09-14T23:31:03.733Z,92.80
2022-09-14T23:33:31.612Z,92.80
2022-09-14T23:35:58.544Z,92.80
2022-09-14T23:38:25.632Z,92.80
2022-09-14T23:40:53.250Z,92.80
2022-09-14T23:43:20.183Z,92.80
2022-09-14T23:45:48.108Z,92.80
2022-09-14T23:48:15.341Z,92.90
2022-09-14T23:50:42.884Z,92.90
2022-09-14T23:53:09.700Z,92.90
2022-09-14T23:55:36.884Z,92.90
2022-09-14T23:58:03.849Z,92.90
