createdAt,value
2019-01-29T00:01:45.950Z,6.33
2019-01-29T00:04:38.171Z,6.67
2019-01-29T00:07:31.451Z,8.00
2019-01-29T00:10:22.206Z,11.50
2019-01-29T00:13:12.244Z,5.33
2019-01-29T00:16:02.418Z,6.00
2019-01-29T00:21:37.311Z,7.33
2019-01-29T00:27:12.142Z,9.75
2019-01-29T00:30:01.858Z,6.00
2019-01-29T00:33:18.064Z,6.33
2019-01-29T00:39:36.031Z,6.00
2019-01-29T00:42:18.854Z,4.00
2019-01-29T00:44:58.625Z,6.00
2019-01-29T00:48:08.885Z,6.00
2019-01-29T00:50:58.916Z,5.00
2019-01-29T00:53:29.825Z,6.00
2019-01-29T00:59:24.557Z,3.40
2019-01-29T01:02:15.007Z,7.00
2019-01-29T01:05:05.013Z,6.00
2019-01-29T01:07:54.924Z,4.00
2019-01-29T01:10:27.051Z,5.80
2019-01-29T01:13:17.602Z,4.00
2019-01-29T01:15:51.350Z,5.20
2019-01-29T01:18:22.312Z,8.00
2019-01-29T01:21:31.349Z,8.00
2019-01-29T01:24:21.347Z,6.00
2019-01-29T01:27:11.350Z,6.67
2019-01-29T01:29:42.366Z,6.00
2019-01-29T01:35:15.741Z,6.00
2019-01-29T01:37:46.752Z,8.67
2019-01-29T01:40:37.593Z,8.00
2019-01-29T01:43:09.449Z,7.20
2019-01-29T01:45:59.432Z,6.00
2019-01-29T01:48:42.514Z,4.00
2019-01-29T01:51:04.247Z,5.20
2019-01-29T01:53:36.058Z,7.00
2019-01-29T01:56:25.992Z,4.00
2019-01-29T02:02:00.064Z,9.50
2019-01-29T02:04:50.526Z,9.00
2019-01-29T02:07:22.440Z,12.00
2019-01-29T02:13:20.408Z,6.00
2019-01-29T02:22:28.805Z,3.00
2019-01-29T02:37:06.403Z,5.33
2019-01-29T02:39:59.279Z,5.33
2019-01-29T02:42:54.016Z,2.00
2019-01-29T02:45:25.554Z,2.67
2019-01-29T02:47:56.483Z,4.67
2019-01-29T02:51:07.450Z,2.00
2019-01-29T02:53:38.466Z,2.00
2019-01-29T02:56:14.075Z,2.00
2019-01-29T03:02:39.135Z,2.00
2019-01-29T03:05:10.905Z,2.00
2019-01-29T03:07:41.884Z,4.00
2019-01-29T03:10:14.051Z,7.33
2019-01-29T03:12:45.033Z,6.00
2019-01-29T03:15:22.147Z,4.67
2019-01-29T03:17:53.174Z,6.00
2019-01-29T03:20:24.116Z,4.00
2019-01-29T03:25:44.856Z,4.00
2019-01-29T03:28:15.795Z,3.33
2019-01-29T03:31:38.910Z,4.40
2019-01-29T03:34:18.924Z,4.00
2019-01-29T03:36:49.859Z,2.67
2019-01-29T03:39:42.758Z,4.80
2019-01-29T03:42:13.752Z,5.33
2019-01-29T03:44:44.796Z,7.33
2019-01-29T03:50:25.871Z,7.33
2019-01-29T03:52:56.837Z,5.33
2019-01-29T03:56:06.749Z,5.67
2019-01-29T04:01:39.638Z,5.60
2019-01-29T04:04:15.599Z,7.33
2019-01-29T04:06:47.679Z,6.00
2019-01-29T04:09:22.597Z,4.00
2019-01-29T04:11:53.505Z,7.33
2019-01-29T04:14:43.388Z,7.33
2019-01-29T04:17:14.465Z,4.00
2019-01-29T04:19:45.429Z,6.00
2019-01-29T04:22:36.326Z,6.00
2019-01-29T04:25:07.372Z,6.00
2019-01-29T04:27:38.387Z,4.67
2019-01-29T04:30:31.287Z,5.60
2019-01-29T04:33:02.244Z,8.00
2019-01-29T04:38:42.017Z,4.00
2019-01-29T04:41:32.036Z,4.67
2019-01-29T04:49:55.504Z,4.00
2019-01-29T04:52:26.486Z,4.00
2019-01-29T04:57:58.614Z,7.40
2019-01-29T05:04:17.634Z,6.00
2019-01-29T05:06:49.805Z,7.00
2019-01-29T05:09:41.109Z,4.67
2019-01-29T05:12:13.032Z,4.80
2019-01-29T05:15:03.336Z,6.00
2019-01-29T05:17:34.288Z,6.00
2019-01-29T05:20:05.609Z,6.00
2019-01-29T05:22:55.606Z,4.00
2019-01-29T05:25:26.536Z,6.00
2019-01-29T05:27:57.489Z,6.67
2019-01-29T05:30:47.505Z,6.00
2019-01-29T05:33:19.046Z,8.00
2019-01-29T05:35:50.164Z,4.00
2019-01-29T05:38:40.120Z,6.00
2019-01-29T05:41:11.115Z,4.67
2019-01-29T05:44:03.859Z,6.00
2019-01-29T05:46:54.787Z,4.80
2019-01-29T05:49:26.626Z,9.60
2019-01-29T05:51:57.548Z,6.67
2019-01-29T05:54:47.601Z,8.00
2019-01-29T05:57:18.478Z,8.67
2019-01-29T05:59:49.565Z,8.00
2019-01-29T06:02:39.788Z,7.33
2019-01-29T06:05:17.949Z,6.67
2019-01-29T06:07:48.807Z,11.33
2019-01-29T06:10:39.664Z,8.00
2019-01-29T06:13:12.068Z,7.33
2019-01-29T06:16:04.807Z,8.00
2019-01-29T06:18:36.583Z,9.50
2019-01-29T06:21:26.564Z,6.00
2019-01-29T06:27:22.023Z,8.00
2019-01-29T06:30:33.161Z,7.20
2019-01-29T06:33:23.263Z,10.67
2019-01-29T06:35:54.277Z,6.00
2019-01-29T06:38:28.407Z,8.00
2019-01-29T06:44:59.711Z,6.00
2019-01-29T06:50:24.092Z,6.00
2019-01-29T06:53:08.429Z,9.50
2019-01-29T06:55:29.454Z,10.00
2019-01-29T06:58:20.341Z,8.80
2019-01-29T07:01:29.416Z,6.00
2019-01-29T07:04:00.417Z,7.33
2019-01-29T07:06:31.426Z,7.33
2019-01-29T07:09:03.338Z,7.20
2019-01-29T07:12:14.038Z,8.67
2019-01-29T07:14:48.636Z,10.00
2019-01-29T07:20:15.844Z,6.67
2019-01-29T07:25:51.547Z,8.00
2019-01-29T07:28:22.525Z,8.00
2019-01-29T07:30:53.472Z,16.00
2019-01-29T07:36:48.314Z,8.00
2019-01-29T07:39:22.534Z,11.33
2019-01-29T07:42:26.978Z,7.33
2019-01-29T07:44:47.897Z,8.00
2019-01-29T07:47:17.883Z,10.00
2019-01-29T07:50:03.445Z,8.00
2019-01-29T07:52:23.519Z,7.33
2019-01-29T07:54:54.481Z,14.33
2019-01-29T08:00:36.537Z,12.00
2019-01-29T08:03:08.342Z,11.50
2019-01-29T08:05:40.140Z,10.00
2019-01-29T08:08:44.235Z,12.33
2019-01-29T08:17:22.141Z,11.00
2019-01-29T08:20:12.618Z,8.00
2019-01-29T08:25:25.880Z,8.00
2019-01-29T08:31:00.290Z,16.67
2019-01-29T08:34:21.314Z,9.67
2019-01-29T08:40:02.623Z,10.00
2019-01-29T08:42:54.248Z,12.67
2019-01-29T08:45:43.285Z,13.33
2019-01-29T08:48:32.347Z,10.00
2019-01-29T08:54:14.339Z,19.00
2019-01-29T08:57:03.478Z,12.00
2019-01-29T08:59:53.444Z,14.67
2019-01-29T09:02:25.279Z,9.50
2019-01-29T09:05:15.623Z,14.33
2019-01-29T09:07:46.635Z,12.00
2019-01-29T09:13:52.663Z,15.00
2019-01-29T09:16:41.900Z,16.00
2019-01-29T09:19:33.278Z,12.00
2019-01-29T09:22:23.290Z,14.67
2019-01-29T09:27:56.098Z,14.67
2019-01-29T09:30:26.202Z,14.67
2019-01-29T09:33:19.166Z,12.50
2019-01-29T09:36:08.901Z,10.00
2019-01-29T09:38:58.920Z,7.33
2019-01-29T09:41:44.781Z,9.50
2019-01-29T09:44:38.166Z,12.00
2019-01-29T09:47:21.198Z,9.33
2019-01-29T09:49:52.457Z,8.00
2019-01-29T09:52:23.372Z,12.00
2019-01-29T09:55:07.055Z,10.50
2019-01-29T09:57:49.953Z,12.50
2019-01-29T10:00:55.441Z,8.80
2019-01-29T10:03:55.282Z,10.00
2019-01-29T10:06:26.219Z,10.00
2019-01-29T10:08:58.002Z,8.00
2019-01-29T10:11:48.208Z,15.33
2019-01-29T10:14:19.317Z,9.33
2019-01-29T10:19:50.467Z,15.00
2019-01-29T10:22:59.993Z,9.50
2019-01-29T10:38:04.203Z,14.00
2019-01-29T10:40:34.389Z,12.00
2019-01-29T10:43:43.907Z,11.00
2019-01-29T10:46:35.043Z,14.00
2019-01-29T10:49:37.030Z,10.00
2019-01-29T10:55:18.684Z,14.67
2019-01-29T10:57:48.800Z,15.33
2019-01-29T11:00:39.586Z,12.00
2019-01-29T11:06:37.701Z,10.67
2019-01-29T11:09:41.000Z,10.67
2019-01-29T11:12:35.706Z,13.00
2019-01-29T11:15:14.922Z,12.00
2019-01-29T11:17:50.726Z,11.33
2019-01-29T11:21:03.926Z,10.40
2019-01-29T11:24:08.196Z,10.00
2019-01-29T11:27:09.739Z,11.00
2019-01-29T11:30:00.539Z,10.00
2019-01-29T11:38:17.478Z,16.00
2019-01-29T11:41:09.414Z,16.00
2019-01-29T11:43:40.839Z,12.67
2019-01-29T11:49:20.342Z,14.67
2019-01-29T11:52:12.828Z,18.00
2019-01-29T11:55:04.157Z,10.00
2019-01-29T11:57:57.122Z,12.67
2019-01-29T12:00:48.825Z,14.67
2019-01-29T12:06:28.487Z,16.00
2019-01-29T12:15:42.011Z,18.00
2019-01-29T12:18:34.766Z,14.00
2019-01-29T12:21:03.687Z,14.00
2019-01-29T12:23:34.696Z,12.67
2019-01-29T12:26:25.282Z,16.00
2019-01-29T12:29:09.018Z,16.67
2019-01-29T12:37:57.072Z,14.00
2019-01-29T12:43:16.072Z,18.33
2019-01-29T12:46:06.150Z,15.33
2019-01-29T12:48:36.227Z,17.00
2019-01-29T12:54:17.434Z,17.00
2019-01-29T13:00:08.060Z,17.67
2019-01-29T13:02:57.155Z,15.00
2019-01-29T13:05:27.422Z,20.33
2019-01-29T13:08:11.377Z,15.00
2019-01-29T13:10:31.938Z,15.00
2019-01-29T13:13:02.069Z,13.67
2019-01-29T13:15:50.814Z,19.00
2019-01-29T13:18:42.403Z,21.00
2019-01-29T13:21:12.537Z,18.33
2019-01-29T13:26:33.056Z,14.00
2019-01-29T13:29:07.440Z,13.33
2019-01-29T13:32:16.753Z,16.67
2019-01-29T13:35:24.891Z,13.33
2019-01-29T13:38:41.795Z,17.33
2019-01-29T13:41:36.249Z,14.00
2019-01-29T13:44:08.218Z,16.00
2019-01-29T13:47:19.499Z,13.00
2019-01-29T13:50:28.853Z,18.33
2019-01-29T13:53:17.933Z,16.33
2019-01-29T13:55:48.007Z,17.67
2019-01-29T13:58:37.701Z,18.67
2019-01-29T14:01:29.112Z,20.67
2019-01-29T14:04:19.084Z,15.33
2019-01-29T14:07:02.017Z,18.50
2019-01-29T14:09:22.221Z,17.33
2019-01-29T14:11:52.316Z,16.00
2019-01-29T14:20:22.640Z,16.00
2019-01-29T14:22:52.761Z,13.67
2019-01-29T14:25:38.353Z,15.67
2019-01-29T14:27:57.488Z,19.00
2019-01-29T14:33:28.724Z,16.00
2019-01-29T14:36:17.719Z,16.67
2019-01-29T14:39:40.343Z,20.00
2019-01-29T14:42:19.113Z,21.33
2019-01-29T14:47:54.548Z,15.33
2019-01-29T14:50:44.535Z,31.00
2019-01-29T14:53:38.209Z,24.00
2019-01-29T14:56:57.014Z,20.67
2019-01-29T14:59:55.223Z,30.00
2019-01-29T15:03:04.287Z,24.00
2019-01-29T15:09:34.209Z,18.00
2019-01-29T15:12:15.453Z,22.67
2019-01-29T15:15:04.597Z,23.67
2019-01-29T15:18:16.121Z,21.33
2019-01-29T15:23:35.417Z,22.33
2019-01-29T15:26:24.172Z,17.33
2019-01-29T15:29:13.243Z,18.33
2019-01-29T15:32:16.237Z,19.67
2019-01-29T15:37:47.946Z,17.67
2019-01-29T15:40:37.102Z,20.00
2019-01-29T15:43:26.101Z,18.33
2019-01-29T15:46:41.405Z,16.67
2019-01-29T15:48:51.695Z,19.00
2019-01-29T15:51:22.710Z,18.00
2019-01-29T15:54:05.307Z,21.33
2019-01-29T15:56:47.375Z,17.67
2019-01-29T15:59:17.422Z,16.33
2019-01-29T16:02:06.548Z,12.00
2019-01-29T16:08:13.792Z,18.00
2019-01-29T16:10:45.453Z,8.25
2019-01-29T16:13:16.736Z,10.67
2019-01-29T16:16:08.272Z,8.00
2019-01-29T16:18:58.638Z,21.33
2019-01-29T16:25:06.066Z,8.00
2019-01-29T16:27:58.822Z,12.00
2019-01-29T16:30:52.268Z,13.33
2019-01-29T16:33:23.980Z,12.00
2019-01-29T16:44:48.464Z,12.00
2019-01-29T16:47:32.320Z,20.67
2019-01-29T16:49:52.048Z,18.67
2019-01-29T16:52:27.963Z,18.00
2019-01-29T17:01:17.482Z,20.33
2019-01-29T17:03:54.864Z,16.00
2019-01-29T17:06:39.399Z,14.00
2019-01-29T17:08:58.760Z,17.33
2019-01-29T17:11:28.815Z,17.33
2019-01-29T17:14:00.444Z,16.67
2019-01-29T17:19:41.544Z,18.00
2019-01-29T17:22:13.403Z,17.33
2019-01-29T17:27:44.361Z,16.00
2019-01-29T17:30:25.870Z,16.00
2019-01-29T17:33:20.218Z,16.00
2019-01-29T17:36:12.399Z,16.00
2019-01-29T17:42:05.689Z,16.00
2019-01-29T17:44:38.910Z,15.33
2019-01-29T17:47:10.997Z,14.00
2019-01-29T17:49:41.112Z,18.00
2019-01-29T17:52:13.019Z,18.00
2019-01-29T17:57:54.512Z,17.33
2019-01-29T18:01:05.728Z,13.33
2019-01-29T18:03:55.718Z,14.67
2019-01-29T18:09:38.387Z,18.67
2019-01-29T18:12:09.308Z,15.33
2019-01-29T18:17:41.485Z,15.00
2019-01-29T18:23:01.201Z,16.67
2019-01-29T18:25:50.334Z,14.00
2019-01-29T18:28:40.315Z,16.00
2019-01-29T18:31:50.489Z,15.67
2019-01-29T18:35:00.042Z,16.00
2019-01-29T18:41:06.523Z,16.67
2019-01-29T18:43:56.512Z,15.00
2019-01-29T18:53:29.215Z,17.00
2019-01-29T18:56:10.592Z,10.00
2019-01-29T19:02:35.586Z,14.67
2019-01-29T19:05:13.485Z,17.67
2019-01-29T19:13:34.609Z,14.67
2019-01-29T19:16:08.258Z,14.00
2019-01-29T19:21:41.699Z,12.67
2019-01-29T19:24:43.098Z,16.00
2019-01-29T19:30:44.719Z,13.33
2019-01-29T19:36:46.378Z,12.00
2019-01-29T19:39:56.550Z,13.33
2019-01-29T19:46:16.022Z,16.00
2019-01-29T19:48:50.889Z,12.00
2019-01-29T19:54:47.414Z,16.50
2019-01-29T19:57:37.411Z,12.00
2019-01-29T20:04:03.013Z,14.00
2019-01-29T20:06:52.205Z,14.67
2019-01-29T20:10:02.487Z,12.00
2019-01-29T20:12:40.314Z,17.50
2019-01-29T20:15:15.485Z,14.00
2019-01-29T20:18:06.118Z,16.00
2019-01-29T20:20:59.539Z,19.00
2019-01-29T20:24:10.714Z,10.00
2019-01-29T20:26:59.830Z,17.67
2019-01-29T20:29:29.920Z,10.00
2019-01-29T20:32:03.305Z,10.67
2019-01-29T20:34:54.084Z,11.00
2019-01-29T20:37:25.014Z,16.67
2019-01-29T20:39:55.125Z,14.33
2019-01-29T20:42:27.339Z,7.20
2019-01-29T20:45:17.349Z,6.00
2019-01-29T20:48:08.625Z,16.00
2019-01-29T20:50:38.666Z,17.67
2019-01-29T20:53:12.183Z,17.33
2019-01-29T20:56:02.446Z,12.67
2019-01-29T20:58:34.281Z,14.00
2019-01-29T21:04:46.068Z,6.00
2019-01-29T21:07:56.018Z,11.20
2019-01-29T21:10:27.002Z,16.67
2019-01-29T21:13:20.441Z,14.00
2019-01-29T21:16:30.041Z,15.00
2019-01-29T21:19:20.039Z,14.00
2019-01-29T21:24:59.771Z,13.00
2019-01-29T21:27:30.661Z,14.00
2019-01-29T21:30:01.629Z,12.00
2019-01-29T21:32:51.868Z,14.67
2019-01-29T21:35:44.454Z,16.00
2019-01-29T21:41:16.009Z,15.33
2019-01-29T21:46:31.404Z,14.50
2019-01-29T21:49:01.664Z,14.67
2019-01-29T21:54:48.515Z,13.33
2019-01-29T21:57:18.567Z,14.00
2019-01-29T22:00:09.167Z,19.00
2019-01-29T22:02:39.252Z,17.00
2019-01-29T22:05:11.822Z,16.00
2019-01-29T22:08:20.951Z,14.00
2019-01-29T22:14:01.534Z,16.00
2019-01-29T22:16:31.630Z,16.00
2019-01-29T22:19:01.807Z,16.00
2019-01-29T22:21:31.806Z,20.00
2019-01-29T22:24:03.821Z,18.00
2019-01-29T22:26:57.842Z,14.67
2019-01-29T22:32:27.715Z,16.00
2019-01-29T22:34:58.692Z,20.50
2019-01-29T22:37:28.754Z,12.00
2019-01-29T22:40:22.245Z,18.00
2019-01-29T22:43:13.133Z,18.00
2019-01-29T22:46:22.279Z,16.00
2019-01-29T22:49:11.449Z,24.00
2019-01-29T22:51:52.978Z,16.00
2019-01-29T22:54:53.979Z,18.00
2019-01-29T22:59:53.284Z,18.00
2019-01-29T23:08:16.131Z,17.33
2019-01-29T23:11:05.515Z,24.33
2019-01-29T23:13:54.334Z,19.33
2019-01-29T23:16:43.408Z,15.33
2019-01-29T23:22:15.808Z,18.67
2019-01-29T23:27:55.426Z,18.00
2019-01-29T23:37:28.229Z,20.00
2019-01-29T23:46:08.908Z,18.00
2019-01-29T23:49:02.532Z,16.00
2019-01-29T23:52:03.855Z,25.33
