createdAt,value
2022-11-26T00:01:55.776Z,5.93
2022-11-26T00:04:25.545Z,5.00
2022-11-26T00:06:55.381Z,5.10
2022-11-26T00:09:27.798Z,4.72
2022-11-26T00:11:57.584Z,5.00
2022-11-26T00:14:27.403Z,4.95
2022-11-26T00:16:57.164Z,5.68
2022-11-26T00:19:27.011Z,5.35
2022-11-26T00:21:56.800Z,5.15
2022-11-26T00:24:31.883Z,5.88
2022-11-26T00:27:02.971Z,6.35
2022-11-26T00:29:32.745Z,5.80
2022-11-26T00:32:02.580Z,5.55
2022-11-26T00:34:32.396Z,5.53
2022-11-26T00:37:02.317Z,6.00
2022-11-26T00:39:34.784Z,6.65
2022-11-26T00:42:04.588Z,6.90
2022-11-26T00:44:35.092Z,6.45
2022-11-26T00:47:05.280Z,6.13
2022-11-26T00:49:35.127Z,6.72
2022-11-26T00:52:05.294Z,7.55
2022-11-26T00:54:37.892Z,6.15
2022-11-26T00:57:07.880Z,6.20
2022-11-26T00:59:37.684Z,6.38
2022-11-26T01:02:07.562Z,6.47
2022-11-26T01:04:37.733Z,5.50
2022-11-26T01:07:07.672Z,5.65
2022-11-26T01:09:41.356Z,6.07
2022-11-26T01:12:16.380Z,5.43
2022-11-26T01:14:46.193Z,5.20
2022-11-26T01:17:15.984Z,5.65
2022-11-26T01:19:45.759Z,6.07
2022-11-26T01:22:23.513Z,5.38
2022-11-26T01:24:55.916Z,5.50
2022-11-26T01:27:25.729Z,5.65
2022-11-26T01:29:55.472Z,5.07
2022-11-26T01:32:29.290Z,5.82
2022-11-26T01:34:59.437Z,6.63
2022-11-26T01:37:29.234Z,5.53
2022-11-26T01:40:01.588Z,6.55
2022-11-26T01:42:45.105Z,6.68
2022-11-26T01:45:18.580Z,5.70
2022-11-26T01:47:49.127Z,5.40
2022-11-26T01:50:56.104Z,5.07
2022-11-26T01:53:41.218Z,6.43
2022-11-26T01:56:22.412Z,5.68
2022-11-26T01:58:56.750Z,5.65
2022-11-26T02:01:26.959Z,5.85
2022-11-26T02:04:05.194Z,6.82
2022-11-26T02:06:36.800Z,5.93
2022-11-26T02:09:09.088Z,6.60
2022-11-26T02:11:41.852Z,5.68
2022-11-26T02:14:16.845Z,5.88
2022-11-26T02:17:13.465Z,6.10
2022-11-26T02:20:27.601Z,6.22
2022-11-26T02:23:33.872Z,6.60
2022-11-26T02:26:35.857Z,6.40
2022-11-26T02:29:14.712Z,6.28
2022-11-26T02:31:51.420Z,6.50
2022-11-26T02:34:30.588Z,6.63
2022-11-26T02:37:08.623Z,6.93
2022-11-26T02:39:38.480Z,6.80
2022-11-26T02:42:25.940Z,6.78
2022-11-26T02:44:57.600Z,6.57
2022-11-26T02:47:31.536Z,7.38
2022-11-26T02:50:04.992Z,6.80
2022-11-26T02:55:08.553Z,6.88
2022-11-26T02:57:45.535Z,6.97
2022-11-26T03:00:16.519Z,8.25
2022-11-26T03:02:52.733Z,8.07
2022-11-26T03:05:23.357Z,8.07
2022-11-26T03:07:55.707Z,9.13
2022-11-26T03:10:29.582Z,8.25
2022-11-26T03:12:59.646Z,8.77
2022-11-26T03:15:29.840Z,8.88
2022-11-26T03:18:02.277Z,8.45
2022-11-26T03:20:32.177Z,7.65
2022-11-26T03:23:01.959Z,7.30
2022-11-26T03:25:31.808Z,7.22
2022-11-26T03:28:01.618Z,6.93
2022-11-26T03:30:31.447Z,7.05
2022-11-26T03:33:03.847Z,6.65
2022-11-26T03:35:33.636Z,7.38
2022-11-26T03:38:03.435Z,6.53
2022-11-26T03:40:33.253Z,6.38
2022-11-26T03:43:03.064Z,6.20
2022-11-26T03:45:32.926Z,6.65
2022-11-26T03:48:05.484Z,6.53
2022-11-26T03:50:35.310Z,5.85
2022-11-26T03:53:05.337Z,6.50
2022-11-26T03:55:35.092Z,6.65
2022-11-26T03:58:04.928Z,6.05
2022-11-26T04:00:34.679Z,5.78
2022-11-26T04:03:07.227Z,5.85
2022-11-26T04:05:37.120Z,6.13
2022-11-26T04:08:07.097Z,5.70
2022-11-26T04:10:36.919Z,8.00
2022-11-26T04:13:06.740Z,7.22
2022-11-26T04:15:37.208Z,7.00
2022-11-26T04:18:09.748Z,6.60
2022-11-26T04:20:39.517Z,6.93
2022-11-26T04:23:09.389Z,7.60
2022-11-26T04:25:39.320Z,7.18
2022-11-26T04:28:09.548Z,7.65
2022-11-26T04:30:39.292Z,7.05
2022-11-26T04:33:11.781Z,7.05
2022-11-26T04:35:42.049Z,7.40
2022-11-26T04:38:12.012Z,7.22
2022-11-26T04:40:42.058Z,7.75
2022-11-26T04:43:11.868Z,7.40
2022-11-26T04:45:41.666Z,7.50
2022-11-26T04:48:14.168Z,7.72
2022-11-26T04:50:43.990Z,7.82
2022-11-26T04:53:14.008Z,7.65
2022-11-26T04:55:43.832Z,7.97
2022-11-26T04:58:13.631Z,7.57
2022-11-26T05:00:43.525Z,8.40
2022-11-26T05:03:16.357Z,8.73
2022-11-26T05:05:46.723Z,9.10
2022-11-26T05:08:16.598Z,8.65
2022-11-26T05:10:46.480Z,9.15
2022-11-26T05:13:16.323Z,9.40
2022-11-26T05:15:46.088Z,10.23
2022-11-26T05:18:18.747Z,9.55
2022-11-26T05:20:48.548Z,10.00
2022-11-26T05:23:18.328Z,11.02
2022-11-26T05:25:48.164Z,9.85
2022-11-26T05:28:17.973Z,10.07
2022-11-26T05:30:47.860Z,10.27
2022-11-26T05:33:20.201Z,9.40
2022-11-26T05:35:50.019Z,10.18
2022-11-26T05:38:19.954Z,10.77
2022-11-26T05:40:49.796Z,10.82
2022-11-26T05:43:19.651Z,11.25
2022-11-26T05:45:49.496Z,12.05
2022-11-26T05:48:22.057Z,11.30
2022-11-26T05:50:54.538Z,11.48
2022-11-26T05:53:24.573Z,11.52
2022-11-26T05:55:54.566Z,12.70
2022-11-26T05:58:24.470Z,12.98
2022-11-26T06:00:54.300Z,12.63
2022-11-26T06:03:27.030Z,13.75
2022-11-26T06:05:57.020Z,16.08
2022-11-26T06:08:26.781Z,15.00
2022-11-26T06:10:56.564Z,16.27
2022-11-26T06:13:26.700Z,15.95
2022-11-26T06:15:56.441Z,16.08
2022-11-26T06:18:28.848Z,16.00
2022-11-26T06:21:02.843Z,18.35
2022-11-26T06:23:32.702Z,20.23
2022-11-26T06:26:02.669Z,19.15
2022-11-26T06:28:32.471Z,18.17
2022-11-26T06:31:02.248Z,15.93
2022-11-26T06:33:35.008Z,15.30
2022-11-26T06:36:06.920Z,15.65
2022-11-26T06:38:36.785Z,15.77
2022-11-26T06:41:08.672Z,16.30
2022-11-26T06:43:39.139Z,16.88
2022-11-26T06:46:10.775Z,15.02
2022-11-26T06:48:43.597Z,13.70
2022-11-26T06:51:15.386Z,15.57
2022-11-26T06:53:45.573Z,14.18
2022-11-26T06:56:19.017Z,13.98
2022-11-26T06:58:49.472Z,14.88
2022-11-26T07:01:23.714Z,15.25
2022-11-26T07:03:56.614Z,17.40
2022-11-26T07:06:28.632Z,17.67
2022-11-26T07:09:00.991Z,16.48
2022-11-26T07:11:31.159Z,15.55
2022-11-26T07:14:01.540Z,13.70
2022-11-26T07:16:32.349Z,14.73
2022-11-26T07:19:05.366Z,14.52
2022-11-26T07:21:35.169Z,16.33
2022-11-26T07:24:04.992Z,16.95
2022-11-26T07:26:34.984Z,18.25
2022-11-26T07:29:04.788Z,17.77
2022-11-26T07:31:36.085Z,16.88
2022-11-26T07:34:08.544Z,17.05
2022-11-26T07:36:42.941Z,18.50
2022-11-26T07:39:14.150Z,19.75
2022-11-26T07:41:43.959Z,20.65
2022-11-26T07:44:15.816Z,19.17
2022-11-26T07:46:45.585Z,19.92
2022-11-26T07:49:17.968Z,18.63
2022-11-26T07:51:47.752Z,17.60
2022-11-26T07:54:17.669Z,16.88
2022-11-26T07:56:47.447Z,16.65
2022-11-26T07:59:17.300Z,14.13
2022-11-26T08:01:47.272Z,12.70
2022-11-26T08:04:19.763Z,12.82
2022-11-26T08:06:49.621Z,12.00
2022-11-26T08:09:19.573Z,13.73
2022-11-26T08:11:49.438Z,13.10
2022-11-26T08:14:19.286Z,12.48
2022-11-26T08:16:49.165Z,12.52
2022-11-26T08:19:21.696Z,13.43
2022-11-26T08:21:51.492Z,12.95
2022-11-26T08:24:23.808Z,13.15
2022-11-26T08:26:53.857Z,13.25
2022-11-26T08:29:23.716Z,12.13
2022-11-26T08:31:53.652Z,12.07
2022-11-26T08:34:26.235Z,11.50
2022-11-26T08:36:57.834Z,12.60
2022-11-26T08:39:27.747Z,11.50
2022-11-26T08:41:57.608Z,11.02
2022-11-26T08:44:27.440Z,11.48
2022-11-26T08:47:00.441Z,12.23
2022-11-26T08:49:32.880Z,11.70
2022-11-26T08:52:02.885Z,10.93
2022-11-26T08:54:33.444Z,10.88
2022-11-26T08:57:03.210Z,12.05
2022-11-26T08:59:32.951Z,11.98
2022-11-26T09:02:02.784Z,10.95
2022-11-26T09:04:35.360Z,10.70
2022-11-26T09:07:05.189Z,11.15
2022-11-26T09:09:34.957Z,11.32
2022-11-26T09:12:04.965Z,11.48
2022-11-26T09:14:39.805Z,11.23
2022-11-26T09:17:10.716Z,10.30
2022-11-26T09:19:43.632Z,9.93
2022-11-26T09:22:13.547Z,9.77
2022-11-26T09:24:43.443Z,10.15
2022-11-26T09:27:13.731Z,10.30
2022-11-26T09:29:43.515Z,10.35
2022-11-26T09:32:24.327Z,10.70
2022-11-26T09:34:58.424Z,11.45
2022-11-26T09:37:28.216Z,11.30
2022-11-26T09:39:58.068Z,11.25
2022-11-26T09:42:37.704Z,10.38
2022-11-26T09:45:15.179Z,12.10
2022-11-26T09:47:48.204Z,10.02
2022-11-26T09:50:31.729Z,10.90
2022-11-26T09:53:05.148Z,10.15
2022-11-26T09:55:38.825Z,10.75
2022-11-26T09:58:15.070Z,10.43
2022-11-26T10:00:47.667Z,10.63
2022-11-26T10:03:21.391Z,10.05
2022-11-26T10:06:00.552Z,9.52
2022-11-26T10:09:14.009Z,9.48
2022-11-26T10:11:51.540Z,10.95
2022-11-26T10:14:35.251Z,10.15
2022-11-26T10:17:18.784Z,9.70
2022-11-26T10:19:57.488Z,9.52
2022-11-26T10:22:34.175Z,10.00
2022-11-26T10:25:06.048Z,8.98
2022-11-26T10:27:37.589Z,9.88
2022-11-26T10:30:19.334Z,9.70
2022-11-26T10:32:51.231Z,9.00
2022-11-26T10:35:22.828Z,9.50
2022-11-26T10:37:57.149Z,8.95
2022-11-26T10:40:29.388Z,8.05
2022-11-26T10:43:08.772Z,7.25
2022-11-26T10:45:41.248Z,7.03
2022-11-26T10:48:21.939Z,6.68
2022-11-26T10:51:00.932Z,6.20
2022-11-26T10:53:49.000Z,6.82
2022-11-26T10:56:22.364Z,7.60
2022-11-26T10:58:54.500Z,6.53
2022-11-26T11:01:24.420Z,7.53
2022-11-26T11:04:12.802Z,7.88
2022-11-26T11:06:44.952Z,8.05
2022-11-26T11:09:32.990Z,6.07
2022-11-26T11:12:21.975Z,6.72
2022-11-26T11:14:53.240Z,6.70
2022-11-26T11:17:32.014Z,6.38
2022-11-26T11:20:04.879Z,6.72
2022-11-26T11:22:34.855Z,6.88
2022-11-26T11:25:07.863Z,6.63
2022-11-26T11:27:43.883Z,7.03
2022-11-26T11:30:27.707Z,6.88
2022-11-26T11:32:58.751Z,6.50
2022-11-26T11:35:31.532Z,6.22
2022-11-26T11:38:01.674Z,7.45
2022-11-26T11:40:43.268Z,8.80
2022-11-26T11:43:19.818Z,8.57
2022-11-26T11:45:59.095Z,7.78
2022-11-26T11:48:43.434Z,7.95
2022-11-26T11:51:22.553Z,7.80
2022-11-26T11:54:03.956Z,7.35
2022-11-26T11:56:43.380Z,7.80
2022-11-26T11:59:37.581Z,7.45
2022-11-26T12:02:32.087Z,7.72
2022-11-26T12:05:09.702Z,7.15
2022-11-26T12:07:42.303Z,6.88
2022-11-26T12:10:16.427Z,7.45
2022-11-26T12:12:52.414Z,7.13
2022-11-26T12:15:28.306Z,7.47
2022-11-26T12:18:03.279Z,9.95
2022-11-26T12:20:37.361Z,8.68
2022-11-26T12:23:24.840Z,8.23
2022-11-26T12:25:59.616Z,8.57
2022-11-26T12:31:08.381Z,8.52
2022-11-26T12:33:43.588Z,8.23
2022-11-26T12:36:21.948Z,7.93
2022-11-26T12:38:55.866Z,7.32
2022-11-26T12:41:30.109Z,8.20
2022-11-26T12:44:07.932Z,7.57
2022-11-26T12:46:42.545Z,7.60
2022-11-26T12:51:52.615Z,10.23
2022-11-26T12:54:26.398Z,8.82
2022-11-26T12:57:01.260Z,8.95
2022-11-26T12:59:38.361Z,8.63
2022-11-26T13:02:22.712Z,8.80
2022-11-26T13:04:53.952Z,8.45
2022-11-26T13:07:50.243Z,7.85
2022-11-26T13:10:30.817Z,8.30
2022-11-26T13:13:13.644Z,6.30
2022-11-26T13:15:51.648Z,6.35
2022-11-26T13:18:26.849Z,5.63
2022-11-26T13:21:18.917Z,6.90
2022-11-26T13:24:24.308Z,7.22
2022-11-26T13:27:12.376Z,7.05
2022-11-26T13:30:07.345Z,6.40
2022-11-26T13:33:24.907Z,7.13
2022-11-26T13:36:22.695Z,6.55
2022-11-26T13:39:06.983Z,9.25
2022-11-26T13:41:54.705Z,6.68
2022-11-26T13:44:49.405Z,6.22
2022-11-26T13:47:23.499Z,6.00
2022-11-26T13:49:57.800Z,6.35
2022-11-26T13:52:34.345Z,5.95
2022-11-26T13:55:09.200Z,6.53
2022-11-26T13:57:44.039Z,8.73
2022-11-26T14:00:26.024Z,8.23
2022-11-26T14:02:55.836Z,6.65
2022-11-26T14:05:25.996Z,7.03
2022-11-26T14:08:33.443Z,6.90
2022-11-26T14:11:03.609Z,7.03
2022-11-26T14:13:33.464Z,6.60
2022-11-26T14:16:05.363Z,6.82
2022-11-26T14:19:00.866Z,7.28
2022-11-26T14:21:32.111Z,7.32
2022-11-26T14:24:05.044Z,7.90
2022-11-26T14:26:37.892Z,7.47
2022-11-26T14:29:17.505Z,7.80
2022-11-26T14:31:52.834Z,8.18
2022-11-26T14:34:29.348Z,8.57
2022-11-26T14:37:01.561Z,8.80
2022-11-26T14:39:34.301Z,8.68
2022-11-26T14:42:06.363Z,9.25
2022-11-26T14:44:37.094Z,9.70
2022-11-26T14:47:13.936Z,9.73
2022-11-26T14:49:46.512Z,10.38
2022-11-26T14:52:20.871Z,9.93
2022-11-26T14:54:56.252Z,9.73
2022-11-26T14:57:31.678Z,10.85
2022-11-26T15:00:03.970Z,11.52
2022-11-26T15:02:35.046Z,10.40
2022-11-26T15:05:07.163Z,10.55
2022-11-26T15:07:36.979Z,10.85
2022-11-26T15:10:20.060Z,10.55
2022-11-26T15:12:53.575Z,11.20
2022-11-26T15:15:25.690Z,11.40
2022-11-26T15:17:58.606Z,10.95
2022-11-26T15:20:28.815Z,10.82
2022-11-26T15:23:00.939Z,12.75
2022-11-26T15:25:37.459Z,12.15
2022-11-26T15:28:08.378Z,12.05
2022-11-26T15:30:39.895Z,10.93
2022-11-26T15:33:16.812Z,12.63
2022-11-26T15:35:46.639Z,14.80
2022-11-26T15:38:18.682Z,13.43
2022-11-26T15:40:54.516Z,13.23
2022-11-26T15:43:29.756Z,14.30
2022-11-26T15:46:02.497Z,13.82
2022-11-26T15:48:54.164Z,16.23
2022-11-26T15:51:34.919Z,14.82
2022-11-26T15:54:06.266Z,19.17
2022-11-26T15:56:41.544Z,15.05
2022-11-26T15:59:19.656Z,14.77
2022-11-26T16:01:50.302Z,13.52
2022-11-26T16:04:41.815Z,13.23
2022-11-26T16:07:13.960Z,15.48
2022-11-26T16:09:44.203Z,15.52
2022-11-26T16:12:33.288Z,15.20
2022-11-26T16:15:15.800Z,15.70
2022-11-26T16:17:46.076Z,16.30
2022-11-26T16:20:21.721Z,16.60
2022-11-26T16:22:53.814Z,18.77
2022-11-26T16:25:26.747Z,19.48
2022-11-26T16:28:17.703Z,18.85
2022-11-26T16:30:48.221Z,17.98
2022-11-26T16:33:18.069Z,17.67
2022-11-26T16:35:49.516Z,18.88
2022-11-26T16:38:22.859Z,19.10
2022-11-26T16:40:53.194Z,18.92
2022-11-26T16:43:25.688Z,18.85
2022-11-26T16:45:57.952Z,20.05
2022-11-26T16:48:29.329Z,22.30
2022-11-26T16:50:59.542Z,20.88
2022-11-26T16:53:29.369Z,24.55
2022-11-26T16:56:00.488Z,22.98
2022-11-26T16:58:34.912Z,20.83
2022-11-26T17:01:05.312Z,20.27
2022-11-26T17:03:35.419Z,22.15
2022-11-26T17:06:13.589Z,20.85
2022-11-26T17:08:49.536Z,21.13
2022-11-26T17:11:20.927Z,19.63
2022-11-26T17:13:53.534Z,21.88
2022-11-26T17:16:26.232Z,22.50
2022-11-26T17:18:56.300Z,22.70
2022-11-26T17:21:26.101Z,21.48
2022-11-26T17:23:55.956Z,21.52
2022-11-26T17:26:26.699Z,21.77
2022-11-26T17:28:59.054Z,21.92
2022-11-26T17:31:29.843Z,22.10
2022-11-26T17:33:59.845Z,24.52
2022-11-26T17:36:33.824Z,22.58
2022-11-26T17:39:06.885Z,23.02
2022-11-26T17:41:37.242Z,28.25
2022-11-26T17:44:09.712Z,27.08
2022-11-26T17:47:01.058Z,24.77
2022-11-26T17:49:29.243Z,25.58
2022-11-26T17:51:59.045Z,26.13
2022-11-26T17:54:28.962Z,22.88
2022-11-26T17:56:58.765Z,24.25
2022-11-26T17:59:31.468Z,22.85
2022-11-26T18:02:02.523Z,24.58
2022-11-26T18:04:32.601Z,25.42
2022-11-26T18:07:08.350Z,23.90
2022-11-26T18:09:38.618Z,26.05
2022-11-26T18:12:11.837Z,27.10
2022-11-26T18:14:46.193Z,28.75
2022-11-26T18:17:16.261Z,31.48
2022-11-26T18:19:46.271Z,33.88
2022-11-26T18:22:18.612Z,36.30
2022-11-26T18:24:56.430Z,33.35
2022-11-26T18:27:31.097Z,32.97
2022-11-26T18:30:03.508Z,36.08
2022-11-26T18:32:33.417Z,32.75
2022-11-26T18:35:03.994Z,30.08
2022-11-26T18:37:33.871Z,29.50
2022-11-26T18:40:03.698Z,29.27
2022-11-26T18:42:37.939Z,36.03
2022-11-26T18:45:13.627Z,35.25
2022-11-26T18:47:43.524Z,36.10
2022-11-26T18:50:14.078Z,34.78
2022-11-26T18:52:43.926Z,32.67
2022-11-26T18:55:16.231Z,35.72
2022-11-26T18:57:46.069Z,36.08
2022-11-26T19:00:19.512Z,39.20
2022-11-26T19:02:49.532Z,37.60
2022-11-26T19:05:19.569Z,34.50
2022-11-26T19:07:49.476Z,27.05
2022-11-26T19:10:19.509Z,28.10
2022-11-26T19:12:51.008Z,25.40
2022-11-26T19:15:23.449Z,27.98
2022-11-26T19:17:53.351Z,26.35
2022-11-26T19:20:23.165Z,25.83
2022-11-26T19:22:53.020Z,22.90
2022-11-26T19:25:22.771Z,24.40
2022-11-26T19:27:52.861Z,24.77
2022-11-26T19:30:25.596Z,25.95
2022-11-26T19:32:55.461Z,25.08
2022-11-26T19:35:26.144Z,24.48
2022-11-26T19:37:55.948Z,25.15
2022-11-26T19:40:25.724Z,27.38
2022-11-26T19:42:55.513Z,33.35
2022-11-26T19:45:28.643Z,32.40
2022-11-26T19:47:58.463Z,35.10
2022-11-26T19:50:28.303Z,36.47
2022-11-26T19:52:58.115Z,29.85
2022-11-26T19:55:27.872Z,32.50
2022-11-26T19:57:58.296Z,31.08
2022-11-26T20:00:30.688Z,34.70
2022-11-26T20:03:00.661Z,37.13
2022-11-26T20:05:30.595Z,42.22
2022-11-26T20:08:00.404Z,40.92
2022-11-26T20:10:30.325Z,39.40
2022-11-26T20:13:00.150Z,35.22
2022-11-26T20:15:32.511Z,35.33
2022-11-26T20:18:02.291Z,32.90
2022-11-26T20:20:32.075Z,32.15
2022-11-26T20:23:01.894Z,31.25
2022-11-26T20:25:34.866Z,26.58
2022-11-26T20:28:05.385Z,26.88
2022-11-26T20:30:40.219Z,29.10
2022-11-26T20:33:10.104Z,26.50
2022-11-26T20:35:42.762Z,25.10
2022-11-26T20:38:12.836Z,25.17
2022-11-26T20:40:44.008Z,24.02
2022-11-26T20:43:14.251Z,24.77
2022-11-26T20:45:46.951Z,26.75
2022-11-26T20:48:16.821Z,26.63
2022-11-26T20:50:46.652Z,25.75
2022-11-26T20:53:16.405Z,27.63
2022-11-26T20:56:05.765Z,29.02
2022-11-26T20:58:36.695Z,31.02
2022-11-26T21:01:17.361Z,33.67
2022-11-26T21:03:48.233Z,30.80
2022-11-26T21:06:22.397Z,31.05
2022-11-26T21:08:57.273Z,32.22
2022-11-26T21:11:27.119Z,31.65
2022-11-26T21:13:56.887Z,29.98
2022-11-26T21:16:30.238Z,29.73
2022-11-26T21:19:00.528Z,32.80
2022-11-26T21:21:31.418Z,32.97
2022-11-26T21:24:04.640Z,35.97
2022-11-26T21:26:34.597Z,34.38
2022-11-26T21:29:04.742Z,33.38
2022-11-26T21:31:37.200Z,28.77
2022-11-26T21:34:09.400Z,31.10
2022-11-26T21:36:39.874Z,30.73
2022-11-26T21:39:09.649Z,29.52
2022-11-26T21:41:39.500Z,30.90
2022-11-26T21:44:09.492Z,33.38
2022-11-26T21:46:42.305Z,31.10
2022-11-26T21:49:12.308Z,29.98
2022-11-26T21:51:42.501Z,31.13
2022-11-26T21:54:12.516Z,31.33
2022-11-26T21:56:42.539Z,34.67
2022-11-26T21:59:12.623Z,33.30
2022-11-26T22:01:45.424Z,32.10
2022-11-26T22:04:17.407Z,30.95
2022-11-26T22:06:49.019Z,33.83
2022-11-26T22:09:19.876Z,30.98
2022-11-26T22:11:49.751Z,30.73
2022-11-26T22:14:19.925Z,32.20
2022-11-26T22:16:53.578Z,31.58
2022-11-26T22:19:23.629Z,33.60
2022-11-26T22:21:53.431Z,32.60
2022-11-26T22:24:23.504Z,33.13
2022-11-26T22:26:54.029Z,31.88
2022-11-26T22:29:23.994Z,31.60
2022-11-26T22:31:56.376Z,32.40
2022-11-26T22:34:27.847Z,36.00
2022-11-26T22:36:57.693Z,33.17
2022-11-26T22:39:27.491Z,34.50
2022-11-26T22:41:57.309Z,32.10
2022-11-26T22:44:27.313Z,31.10
2022-11-26T22:46:59.632Z,30.02
2022-11-26T22:49:29.551Z,31.08
2022-11-26T22:51:59.350Z,30.60
2022-11-26T22:54:29.180Z,32.42
2022-11-26T22:56:59.013Z,33.47
2022-11-26T22:59:29.156Z,33.83
2022-11-26T23:02:01.508Z,32.42
2022-11-26T23:04:31.301Z,30.40
2022-11-26T23:07:01.166Z,32.85
2022-11-26T23:09:31.623Z,32.92
2022-11-26T23:12:01.403Z,30.40
2022-11-26T23:14:31.215Z,28.40
2022-11-26T23:17:03.766Z,29.00
2022-11-26T23:19:33.793Z,29.05
2022-11-26T23:22:03.628Z,30.25
2022-11-26T23:24:33.484Z,35.35
2022-11-26T23:27:03.280Z,33.08
2022-11-26T23:29:33.161Z,35.80
2022-11-26T23:32:05.569Z,37.05
2022-11-26T23:34:35.356Z,35.85
2022-11-26T23:37:05.121Z,33.63
2022-11-26T23:39:34.982Z,32.60
2022-11-26T23:42:04.816Z,34.70
2022-11-26T23:44:34.636Z,33.83
2022-11-26T23:47:07.181Z,32.90
2022-11-26T23:49:37.142Z,32.47
2022-11-26T23:52:07.435Z,32.78
2022-11-26T23:54:37.291Z,33.40
2022-11-26T23:57:10.499Z,32.53
2022-11-26T23:59:44.482Z,33.50
