createdAt,value
2023-06-07T00:01:00.824Z,71.20
2023-06-07T00:03:27.818Z,71.30
2023-06-07T00:05:54.787Z,71.50
2023-06-07T00:08:21.646Z,72.00
2023-06-07T00:10:48.461Z,72.00
2023-06-07T00:13:15.216Z,72.50
2023-06-07T00:15:41.959Z,72.50
2023-06-07T00:18:11.392Z,72.30
2023-06-07T00:20:40.549Z,72.50
2023-06-07T00:23:07.294Z,72.30
2023-06-07T00:25:36.735Z,72.10
2023-06-07T00:28:03.759Z,72.10
2023-06-07T00:30:35.288Z,72.10
2023-06-07T00:33:04.666Z,72.70
2023-06-07T00:35:33.736Z,72.70
2023-06-07T00:38:05.084Z,71.90
2023-06-07T00:40:34.712Z,71.90
2023-06-07T00:43:03.644Z,71.90
2023-06-07T00:45:30.512Z,72.00
2023-06-07T00:47:57.651Z,72.20
2023-06-07T00:50:27.103Z,72.40
2023-06-07T00:52:54.048Z,72.60
2023-06-07T00:55:21.010Z,72.80
2023-06-07T00:57:47.882Z,72.90
2023-06-07T01:00:16.432Z,73.10
2023-06-07T01:02:46.761Z,73.60
2023-06-07T01:05:15.100Z,73.70
2023-06-07T01:07:45.764Z,74.70
2023-06-07T01:10:13.052Z,74.30
2023-06-07T01:12:44.911Z,74.40
2023-06-07T01:15:13.684Z,74.60
2023-06-07T01:17:45.382Z,74.80
2023-06-07T01:20:16.712Z,75.10
2023-06-07T01:22:46.329Z,75.50
2023-06-07T01:25:13.502Z,75.80
2023-06-07T01:27:46.660Z,76.00
2023-06-07T01:30:14.134Z,76.40
2023-06-07T01:32:42.719Z,76.60
2023-06-07T01:35:11.895Z,76.90
2023-06-07T01:37:39.781Z,77.10
2023-06-07T01:40:08.032Z,77.30
2023-06-07T01:42:39.027Z,77.50
2023-06-07T01:45:12.724Z,77.60
2023-06-07T01:47:40.077Z,77.90
2023-06-07T01:50:09.242Z,78.20
2023-06-07T01:52:36.230Z,78.50
2023-06-07T01:55:07.201Z,78.70
2023-06-07T01:57:58.541Z,79.10
2023-06-07T02:00:33.445Z,79.40
2023-06-07T02:03:06.293Z,79.50
2023-06-07T02:05:35.073Z,79.70
2023-06-07T02:08:09.598Z,80.10
2023-06-07T02:10:38.841Z,80.30
2023-06-07T02:13:08.701Z,80.70
2023-06-07T02:15:35.532Z,81.10
2023-06-07T02:18:03.888Z,82.40
2023-06-07T02:20:35.682Z,82.70
2023-06-07T02:23:03.269Z,82.90
2023-06-07T02:25:31.748Z,83.30
2023-06-07T02:28:00.046Z,82.90
2023-06-07T02:30:27.017Z,83.40
2023-06-07T02:32:55.189Z,83.90
2023-06-07T02:35:23.075Z,84.50
2023-06-07T02:37:50.179Z,85.60
2023-06-07T02:40:17.011Z,86.60
2023-06-07T02:42:47.866Z,87.50
2023-06-07T02:45:15.283Z,88.00
2023-06-07T02:47:47.692Z,88.60
2023-06-07T02:50:16.909Z,88.90
2023-06-07T02:52:45.481Z,90.00
2023-06-07T02:55:12.237Z,90.30
2023-06-07T02:57:38.992Z,90.50
2023-06-07T03:00:10.125Z,91.00
2023-06-07T03:02:37.673Z,91.30
2023-06-07T03:05:05.530Z,91.80
2023-06-07T03:07:33.560Z,92.20
2023-06-07T03:10:00.474Z,92.40
2023-06-07T03:12:27.568Z,92.60
2023-06-07T03:14:54.272Z,92.70
2023-06-07T03:17:21.214Z,92.90
2023-06-07T03:19:47.972Z,93.10
2023-06-07T03:22:14.845Z,93.30
2023-06-07T03:24:44.385Z,93.50
2023-06-07T03:27:11.839Z,93.90
2023-06-07T03:29:38.714Z,94.50
2023-06-07T03:32:06.601Z,94.80
2023-06-07T03:34:36.493Z,94.90
2023-06-07T03:37:03.242Z,95.10
2023-06-07T03:39:32.259Z,95.30
2023-06-07T03:41:58.996Z,95.50
2023-06-07T03:44:25.964Z,95.60
2023-06-07T03:46:52.726Z,95.90
2023-06-07T03:49:21.954Z,96.10
2023-06-07T03:51:49.793Z,96.20
2023-06-07T03:54:16.636Z,96.30
2023-06-07T03:56:43.597Z,96.40
2023-06-07T03:59:12.650Z,96.80
2023-06-07T04:01:39.456Z,97.00
2023-06-07T04:04:07.487Z,97.60
2023-06-07T04:06:35.246Z,98.00
2023-06-07T04:09:04.810Z,98.20
2023-06-07T04:11:32.436Z,98.50
2023-06-07T04:13:59.165Z,98.70
2023-06-07T04:16:25.931Z,98.70
2023-06-07T04:18:52.917Z,98.90
2023-06-07T04:21:19.624Z,98.90
2023-06-07T04:23:46.427Z,98.90
2023-06-07T04:26:13.151Z,99.00
2023-06-07T04:28:42.528Z,99.10
2023-06-07T04:31:09.832Z,99.10
2023-06-07T04:33:36.973Z,99.10
2023-06-07T04:36:04.026Z,99.00
2023-06-07T04:38:33.568Z,99.10
2023-06-07T04:41:07.259Z,99.10
2023-06-07T04:43:37.741Z,99.20
2023-06-07T04:46:05.108Z,99.20
2023-06-07T04:48:33.055Z,99.10
2023-06-07T04:51:05.299Z,99.10
2023-06-07T04:53:37.215Z,99.00
2023-06-07T04:56:05.244Z,98.90
2023-06-07T04:58:34.895Z,98.80
2023-06-07T05:01:01.751Z,98.80
2023-06-07T05:03:28.583Z,98.80
2023-06-07T05:05:56.450Z,98.60
2023-06-07T05:08:24.605Z,98.50
2023-06-07T05:10:51.852Z,98.30
2023-06-07T05:13:18.670Z,98.20
2023-06-07T05:15:45.557Z,97.90
2023-06-07T05:18:13.511Z,97.90
2023-06-07T05:20:42.428Z,97.70
2023-06-07T05:23:09.126Z,97.60
2023-06-07T05:25:40.004Z,97.30
2023-06-07T05:28:12.810Z,96.80
2023-06-07T05:30:40.682Z,96.50
2023-06-07T05:33:08.114Z,96.30
2023-06-07T05:35:34.956Z,96.00
2023-06-07T05:38:02.299Z,95.70
2023-06-07T05:40:29.267Z,95.20
2023-06-07T05:42:57.801Z,94.80
2023-06-07T05:45:25.105Z,94.80
2023-06-07T05:47:52.047Z,94.40
2023-06-07T05:50:22.109Z,94.20
2023-06-07T05:52:57.156Z,94.00
2023-06-07T05:55:28.299Z,94.10
2023-06-07T05:57:58.935Z,93.80
2023-06-07T06:00:25.831Z,93.70
2023-06-07T06:02:54.213Z,93.70
2023-06-07T06:05:29.346Z,93.90
2023-06-07T06:07:59.723Z,94.00
2023-06-07T06:10:27.339Z,94.00
2023-06-07T06:12:54.198Z,93.50
2023-06-07T06:15:21.001Z,93.40
2023-06-07T06:17:50.227Z,93.30
2023-06-07T06:20:17.922Z,93.20
2023-06-07T06:22:44.833Z,93.40
2023-06-07T06:25:13.300Z,93.30
2023-06-07T06:27:40.277Z,93.00
2023-06-07T06:30:08.123Z,93.10
2023-06-07T06:32:35.577Z,92.70
2023-06-07T06:35:04.270Z,92.60
2023-06-07T06:37:31.382Z,92.70
2023-06-07T06:39:58.345Z,92.70
2023-06-07T06:42:25.076Z,92.70
2023-06-07T06:44:51.822Z,92.60
2023-06-07T06:47:18.608Z,92.60
2023-06-07T06:49:45.369Z,92.40
2023-06-07T06:52:12.075Z,92.10
2023-06-07T06:54:38.838Z,92.20
2023-06-07T06:57:06.794Z,92.30
2023-06-07T06:59:33.518Z,92.30
2023-06-07T07:02:02.594Z,92.40
2023-06-07T07:04:29.429Z,92.20
2023-06-07T07:06:56.429Z,91.90
2023-06-07T07:09:23.163Z,91.70
2023-06-07T07:11:49.913Z,91.80
2023-06-07T07:14:16.580Z,91.50
2023-06-07T07:16:43.355Z,91.60
2023-06-07T07:19:10.198Z,91.50
2023-06-07T07:21:36.978Z,91.20
2023-06-07T07:24:04.028Z,91.10
2023-06-07T07:26:33.030Z,91.00
2023-06-07T07:28:59.711Z,91.10
2023-06-07T07:31:26.506Z,90.90
2023-06-07T07:33:53.864Z,90.90
2023-06-07T07:36:22.653Z,90.70
2023-06-07T07:38:50.116Z,90.00
2023-06-07T07:41:16.820Z,89.50
2023-06-07T07:43:43.626Z,89.60
2023-06-07T07:46:10.470Z,89.30
2023-06-07T07:48:42.109Z,88.10
2023-06-07T07:51:08.945Z,87.70
2023-06-07T07:53:38.138Z,87.40
2023-06-07T07:56:05.072Z,87.30
2023-06-07T07:58:31.809Z,87.20
2023-06-07T08:00:58.631Z,87.20
2023-06-07T08:03:25.966Z,87.20
2023-06-07T08:05:55.270Z,86.80
2023-06-07T08:08:22.875Z,86.10
2023-06-07T08:10:52.087Z,86.90
2023-06-07T08:13:18.849Z,86.70
2023-06-07T08:15:47.944Z,85.50
2023-06-07T08:18:17.314Z,86.00
2023-06-07T08:20:44.500Z,86.10
2023-06-07T08:23:12.347Z,85.20
2023-06-07T08:25:39.396Z,84.70
2023-06-07T08:28:06.160Z,85.10
2023-06-07T08:30:35.501Z,83.70
2023-06-07T08:33:02.398Z,82.10
2023-06-07T08:35:31.456Z,82.90
2023-06-07T08:37:58.240Z,83.50
2023-06-07T08:40:26.693Z,82.80
2023-06-07T08:42:53.526Z,82.60
2023-06-07T08:45:21.388Z,82.90
2023-06-07T08:47:49.338Z,82.00
2023-06-07T08:50:23.231Z,81.90
2023-06-07T08:52:55.116Z,80.90
2023-06-07T08:55:22.496Z,82.50
2023-06-07T08:57:54.051Z,80.30
2023-06-07T09:00:27.772Z,80.30
2023-06-07T09:02:54.605Z,79.80
2023-06-07T09:05:22.622Z,80.60
2023-06-07T09:07:53.875Z,79.70
2023-06-07T09:10:20.824Z,78.40
2023-06-07T09:12:51.478Z,78.10
2023-06-07T09:15:22.762Z,78.90
2023-06-07T09:17:59.958Z,79.30
2023-06-07T09:20:29.274Z,78.00
2023-06-07T09:23:16.096Z,77.20
2023-06-07T09:25:45.896Z,77.00
2023-06-07T09:28:16.551Z,76.30
2023-06-07T09:30:53.973Z,75.20
2023-06-07T09:33:34.840Z,74.30
2023-06-07T09:36:13.802Z,74.00
2023-06-07T09:38:43.221Z,72.90
2023-06-07T09:41:15.607Z,71.90
2023-06-07T09:43:55.635Z,72.20
2023-06-07T09:46:23.101Z,71.40
2023-06-07T09:48:57.000Z,70.60
2023-06-07T09:51:25.644Z,70.20
2023-06-07T09:54:01.353Z,70.30
2023-06-07T09:56:28.410Z,70.40
2023-06-07T09:59:13.940Z,68.40
2023-06-07T10:01:48.303Z,67.90
2023-06-07T10:04:15.728Z,67.80
2023-06-07T10:06:44.266Z,67.90
2023-06-07T10:09:12.482Z,67.00
2023-06-07T10:11:42.614Z,66.90
2023-06-07T10:14:17.786Z,65.90
2023-06-07T10:17:00.065Z,67.20
2023-06-07T10:19:47.264Z,66.50
2023-06-07T10:22:21.093Z,66.20
2023-06-07T10:25:00.822Z,65.40
2023-06-07T10:27:33.890Z,64.40
2023-06-07T10:30:03.358Z,63.60
2023-06-07T10:32:31.628Z,63.50
2023-06-07T10:35:01.509Z,64.80
2023-06-07T10:37:32.237Z,64.90
2023-06-07T10:40:11.886Z,64.20
2023-06-07T10:42:44.984Z,65.00
2023-06-07T10:45:19.327Z,63.10
2023-06-07T10:47:49.260Z,63.00
2023-06-07T10:50:31.565Z,62.10
2023-06-07T10:53:00.010Z,62.70
2023-06-07T10:55:28.711Z,61.90
2023-06-07T10:57:57.855Z,61.60
2023-06-07T11:00:34.919Z,62.10
2023-06-07T11:03:13.353Z,61.00
2023-06-07T11:05:59.388Z,60.60
2023-06-07T11:08:38.045Z,60.20
2023-06-07T11:11:28.274Z,59.70
2023-06-07T11:13:54.978Z,57.90
2023-06-07T11:16:39.158Z,59.70
2023-06-07T11:19:12.721Z,58.80
2023-06-07T11:21:58.773Z,58.60
2023-06-07T11:24:26.052Z,58.20
2023-06-07T11:26:52.972Z,58.40
2023-06-07T11:29:20.582Z,58.90
2023-06-07T11:31:52.581Z,57.40
2023-06-07T11:34:20.325Z,56.60
2023-06-07T11:36:47.796Z,57.70
2023-06-07T11:39:18.728Z,58.00
2023-06-07T11:41:48.316Z,58.10
2023-06-07T11:44:16.259Z,58.70
2023-06-07T11:46:49.342Z,61.90
2023-06-07T11:49:19.150Z,60.20
2023-06-07T11:51:52.069Z,59.60
2023-06-07T11:54:21.047Z,58.70
2023-06-07T11:56:49.197Z,58.20
2023-06-07T11:59:16.982Z,58.30
2023-06-07T12:01:45.784Z,58.60
2023-06-07T12:04:15.018Z,58.70
2023-06-07T12:06:43.458Z,58.10
2023-06-07T12:09:13.527Z,59.00
2023-06-07T12:11:40.326Z,59.60
2023-06-07T12:14:10.980Z,60.10
2023-06-07T12:16:39.773Z,59.70
2023-06-07T12:19:06.890Z,59.60
2023-06-07T12:21:33.887Z,59.40
2023-06-07T12:24:02.432Z,59.60
2023-06-07T12:26:31.884Z,59.00
2023-06-07T12:29:02.472Z,58.50
2023-06-07T12:31:29.728Z,58.50
2023-06-07T12:34:15.707Z,58.40
2023-06-07T12:36:42.652Z,58.40
2023-06-07T12:39:14.411Z,57.50
2023-06-07T12:41:41.466Z,56.60
2023-06-07T12:44:10.939Z,56.70
2023-06-07T12:46:38.240Z,56.20
2023-06-07T12:49:05.316Z,57.80
2023-06-07T12:51:35.201Z,58.70
2023-06-07T12:54:04.911Z,58.60
2023-06-07T12:56:33.896Z,58.70
2023-06-07T12:59:05.349Z,57.50
2023-06-07T13:01:32.495Z,57.70
2023-06-07T13:04:02.643Z,56.90
2023-06-07T13:06:29.900Z,56.80
2023-06-07T13:09:06.875Z,55.90
2023-06-07T13:11:34.206Z,55.30
2023-06-07T13:14:01.085Z,55.70
2023-06-07T13:16:28.776Z,55.50
2023-06-07T13:18:58.196Z,55.10
2023-06-07T13:21:24.948Z,55.00
2023-06-07T13:23:51.828Z,55.20
2023-06-07T13:26:18.721Z,55.80
2023-06-07T13:28:46.356Z,56.20
2023-06-07T13:31:16.630Z,56.50
2023-06-07T13:33:44.319Z,56.80
2023-06-07T13:36:12.617Z,57.60
2023-06-07T13:38:40.081Z,57.70
2023-06-07T13:41:07.690Z,58.20
2023-06-07T13:43:53.962Z,57.40
2023-06-07T13:46:23.284Z,57.40
2023-06-07T13:48:50.392Z,57.30
2023-06-07T13:51:19.739Z,56.80
2023-06-07T13:53:46.531Z,56.70
2023-06-07T13:56:15.828Z,56.50
2023-06-07T13:58:42.745Z,56.30
2023-06-07T14:01:09.883Z,57.10
2023-06-07T14:03:37.362Z,56.50
2023-06-07T14:06:04.295Z,55.20
2023-06-07T14:08:31.490Z,55.60
2023-06-07T14:11:01.605Z,55.90
2023-06-07T14:13:28.820Z,56.00
2023-06-07T14:15:55.694Z,56.50
2023-06-07T14:18:22.763Z,56.30
2023-06-07T14:20:49.481Z,57.50
2023-06-07T14:23:16.231Z,58.20
2023-06-07T14:25:42.970Z,58.10
2023-06-07T14:28:12.268Z,57.30
2023-06-07T14:30:41.871Z,56.30
2023-06-07T14:33:08.645Z,55.60
2023-06-07T14:35:36.352Z,55.50
2023-06-07T14:38:05.620Z,55.60
2023-06-07T14:40:34.859Z,55.40
2023-06-07T14:43:01.593Z,55.30
2023-06-07T14:45:28.442Z,55.20
2023-06-07T14:47:55.469Z,54.80
2023-06-07T14:50:22.323Z,54.10
2023-06-07T14:52:49.145Z,53.70
2023-06-07T14:55:15.893Z,53.40
2023-06-07T14:57:42.818Z,52.60
2023-06-07T15:00:10.781Z,53.00
2023-06-07T15:02:37.610Z,52.60
2023-06-07T15:05:04.815Z,53.00
2023-06-07T15:07:32.002Z,53.70
2023-06-07T15:09:58.686Z,54.00
2023-06-07T15:12:25.434Z,53.70
2023-06-07T15:14:52.133Z,54.60
2023-06-07T15:17:18.893Z,54.10
2023-06-07T15:19:45.858Z,54.80
2023-06-07T15:22:12.647Z,55.60
2023-06-07T15:24:41.814Z,55.20
2023-06-07T15:27:08.559Z,54.10
2023-06-07T15:29:35.331Z,53.10
2023-06-07T15:32:02.029Z,53.20
2023-06-07T15:34:31.423Z,53.10
2023-06-07T15:36:58.163Z,52.80
2023-06-07T15:39:24.934Z,52.90
2023-06-07T15:41:53.630Z,53.20
2023-06-07T15:44:21.082Z,53.20
2023-06-07T15:46:49.083Z,52.40
2023-06-07T15:49:20.132Z,53.90
2023-06-07T15:51:49.673Z,54.20
2023-06-07T15:54:16.547Z,53.80
2023-06-07T15:56:44.433Z,53.90
2023-06-07T15:59:11.950Z,53.80
2023-06-07T16:01:41.613Z,53.70
2023-06-07T16:04:08.521Z,54.30
2023-06-07T16:06:36.858Z,54.10
2023-06-07T16:09:09.323Z,53.80
2023-06-07T16:11:42.012Z,54.00
2023-06-07T16:14:11.510Z,53.90
2023-06-07T16:16:41.264Z,53.80
2023-06-07T16:19:10.462Z,54.40
2023-06-07T16:21:40.439Z,54.70
2023-06-07T16:24:10.510Z,53.90
2023-06-07T16:26:39.662Z,53.90
2023-06-07T16:29:06.745Z,53.00
2023-06-07T16:31:33.951Z,52.70
2023-06-07T16:34:01.312Z,52.40
2023-06-07T16:36:29.354Z,52.30
2023-06-07T16:38:56.090Z,52.10
2023-06-07T16:41:27.152Z,52.30
2023-06-07T16:43:54.294Z,52.40
2023-06-07T16:46:23.912Z,52.70
2023-06-07T16:48:50.751Z,52.20
2023-06-07T16:51:17.601Z,52.30
2023-06-07T16:53:44.344Z,52.70
2023-06-07T16:56:11.086Z,53.10
2023-06-07T16:58:37.879Z,52.90
2023-06-07T17:01:07.074Z,53.50
2023-06-07T17:03:36.391Z,53.50
2023-06-07T17:06:03.182Z,53.50
2023-06-07T17:08:29.957Z,54.00
2023-06-07T17:10:59.410Z,53.60
2023-06-07T17:13:26.358Z,53.70
2023-06-07T17:15:53.240Z,53.70
2023-06-07T17:18:22.035Z,54.80
2023-06-07T17:20:49.502Z,56.00
2023-06-07T17:23:16.427Z,55.60
2023-06-07T17:25:43.162Z,55.10
2023-06-07T17:28:10.439Z,55.40
2023-06-07T17:30:41.086Z,55.60
2023-06-07T17:33:10.282Z,55.70
2023-06-07T17:35:36.944Z,55.60
2023-06-07T17:38:03.770Z,55.60
2023-06-07T17:40:30.623Z,55.80
2023-06-07T17:43:00.464Z,55.20
2023-06-07T17:45:27.355Z,54.80
2023-06-07T17:47:55.616Z,54.70
2023-06-07T17:50:37.109Z,54.80
2023-06-07T17:53:13.244Z,54.60
2023-06-07T17:55:43.458Z,54.60
2023-06-07T17:58:12.337Z,54.90
2023-06-07T18:00:39.042Z,54.90
2023-06-07T18:03:08.826Z,55.20
2023-06-07T18:05:36.113Z,55.30
2023-06-07T18:08:04.272Z,55.50
2023-06-07T18:10:33.264Z,55.70
2023-06-07T18:13:00.413Z,55.60
2023-06-07T18:15:27.521Z,56.00
2023-06-07T18:17:54.539Z,55.60
2023-06-07T18:20:21.802Z,55.70
2023-06-07T18:22:51.210Z,56.10
2023-06-07T18:25:20.900Z,56.90
2023-06-07T18:27:52.352Z,56.30
2023-06-07T18:30:19.169Z,56.50
2023-06-07T18:32:46.878Z,56.50
2023-06-07T18:35:13.796Z,56.70
2023-06-07T18:37:40.634Z,56.70
2023-06-07T18:40:08.574Z,56.60
2023-06-07T18:42:38.178Z,56.80
2023-06-07T18:45:06.077Z,56.90
2023-06-07T18:47:33.248Z,57.20
2023-06-07T18:50:05.304Z,57.20
2023-06-07T18:52:32.332Z,57.20
2023-06-07T18:54:59.100Z,57.50
2023-06-07T18:57:26.110Z,57.40
2023-06-07T18:59:52.916Z,57.90
2023-06-07T19:02:20.434Z,58.20
2023-06-07T19:04:47.910Z,58.00
2023-06-07T19:07:14.865Z,58.10
2023-06-07T19:09:42.751Z,58.40
2023-06-07T19:12:10.300Z,58.50
2023-06-07T19:14:39.627Z,58.90
2023-06-07T19:17:06.828Z,58.80
2023-06-07T19:19:33.872Z,58.90
2023-06-07T19:22:00.679Z,59.60
2023-06-07T19:24:27.605Z,61.20
2023-06-07T19:26:54.389Z,61.40
2023-06-07T19:29:21.114Z,64.10
2023-06-07T19:31:47.884Z,64.50
2023-06-07T19:34:14.644Z,62.80
2023-06-07T19:36:41.430Z,63.60
2023-06-07T19:39:10.710Z,64.80
2023-06-07T19:41:40.904Z,66.70
2023-06-07T19:44:07.823Z,68.30
2023-06-07T19:46:34.596Z,69.20
2023-06-07T19:49:01.548Z,69.90
2023-06-07T19:51:28.312Z,70.70
2023-06-07T19:53:57.507Z,71.60
2023-06-07T19:56:24.233Z,72.50
2023-06-07T19:58:50.987Z,73.50
2023-06-07T20:01:17.761Z,73.80
2023-06-07T20:03:44.567Z,74.80
2023-06-07T20:06:11.418Z,75.50
2023-06-07T20:08:40.734Z,75.70
2023-06-07T20:11:09.495Z,75.80
2023-06-07T20:13:36.209Z,75.90
2023-06-07T20:16:03.062Z,76.00
2023-06-07T20:18:29.851Z,75.90
2023-06-07T20:20:56.581Z,76.00
2023-06-07T20:23:23.344Z,76.10
2023-06-07T20:25:50.099Z,75.90
2023-06-07T20:28:17.184Z,75.80
2023-06-07T20:30:43.918Z,76.50
2023-06-07T20:33:10.629Z,76.70
2023-06-07T20:35:37.414Z,77.20
2023-06-07T20:38:04.114Z,77.30
2023-06-07T20:40:30.841Z,78.10
2023-06-07T20:42:59.818Z,78.50
2023-06-07T20:45:27.004Z,78.90
2023-06-07T20:47:54.588Z,79.00
2023-06-07T20:50:23.573Z,79.10
2023-06-07T20:52:50.513Z,79.30
2023-06-07T20:55:17.458Z,79.40
2023-06-07T20:57:46.734Z,79.80
2023-06-07T21:00:14.191Z,79.50
2023-06-07T21:02:41.728Z,79.80
2023-06-07T21:05:10.883Z,80.10
2023-06-07T21:07:40.737Z,79.80
2023-06-07T21:10:08.315Z,80.00
2023-06-07T21:12:35.318Z,80.70
2023-06-07T21:15:02.082Z,80.80
2023-06-07T21:17:33.230Z,80.80
2023-06-07T21:20:06.305Z,81.30
2023-06-07T21:22:35.517Z,81.50
2023-06-07T21:25:02.890Z,81.60
2023-06-07T21:27:29.845Z,81.70
2023-06-07T21:29:56.880Z,82.20
2023-06-07T21:32:23.653Z,82.60
2023-06-07T21:34:50.506Z,82.70
2023-06-07T21:37:17.307Z,83.00
2023-06-07T21:39:45.114Z,83.30
2023-06-07T21:42:12.810Z,83.60
2023-06-07T21:44:41.808Z,83.90
2023-06-07T21:47:08.533Z,84.50
2023-06-07T21:49:37.596Z,84.90
2023-06-07T21:52:04.501Z,84.90
2023-06-07T21:54:31.535Z,85.50
2023-06-07T21:57:00.816Z,86.30
2023-06-07T21:59:27.485Z,87.00
2023-06-07T22:01:54.242Z,88.50
2023-06-07T22:04:21.100Z,88.70
2023-06-07T22:06:50.479Z,89.20
2023-06-07T22:09:17.251Z,90.10
2023-06-07T22:11:45.588Z,90.40
2023-06-07T22:14:15.482Z,90.70
2023-06-07T22:16:46.328Z,91.00
2023-06-07T22:19:15.470Z,91.20
2023-06-07T22:21:42.984Z,91.30
2023-06-07T22:24:10.136Z,91.70
2023-06-07T22:26:37.071Z,91.70
2023-06-07T22:29:04.876Z,92.00
2023-06-07T22:31:37.789Z,92.20
2023-06-07T22:34:08.539Z,92.50
2023-06-07T22:36:41.468Z,92.80
2023-06-07T22:39:10.235Z,93.10
2023-06-07T22:41:39.510Z,93.30
2023-06-07T22:44:06.389Z,93.50
2023-06-07T22:46:34.793Z,93.70
2023-06-07T22:49:01.954Z,94.00
2023-06-07T22:51:31.796Z,94.30
2023-06-07T22:53:58.862Z,94.60
2023-06-07T22:56:26.098Z,94.80
2023-06-07T22:58:53.286Z,95.20
2023-06-07T23:01:25.066Z,95.50
2023-06-07T23:03:52.033Z,95.70
2023-06-07T23:06:20.865Z,95.90
2023-06-07T23:08:54.543Z,96.20
2023-06-07T23:11:21.582Z,96.40
2023-06-07T23:13:48.317Z,96.40
2023-06-07T23:16:15.473Z,96.70
2023-06-07T23:18:42.240Z,96.90
2023-06-07T23:21:09.993Z,97.30
2023-06-07T23:23:38.931Z,97.30
2023-06-07T23:26:06.140Z,97.30
2023-06-07T23:28:32.981Z,97.50
2023-06-07T23:30:59.828Z,97.70
2023-06-07T23:33:27.692Z,97.90
2023-06-07T23:35:56.968Z,98.30
2023-06-07T23:38:24.776Z,98.70
2023-06-07T23:40:51.598Z,99.00
2023-06-07T23:43:18.385Z,99.20
2023-06-07T23:45:45.103Z,99.40
2023-06-07T23:48:12.557Z,99.60
2023-06-07T23:50:39.310Z,99.70
2023-06-07T23:53:08.260Z,99.90
2023-06-07T23:55:34.960Z,99.90
2023-06-07T23:58:03.854Z,99.90
