createdAt,value
2022-11-16T00:01:03.453Z,9.27
2022-11-16T00:02:14.919Z,9.30
2022-11-16T00:03:26.481Z,9.10
2022-11-16T00:04:38.060Z,10.70
2022-11-16T00:05:49.529Z,11.18
2022-11-16T00:07:02.884Z,10.15
2022-11-16T00:08:14.370Z,11.80
2022-11-16T00:09:28.757Z,10.55
2022-11-16T00:10:42.529Z,12.10
2022-11-16T00:11:58.210Z,11.90
2022-11-16T00:13:09.626Z,11.48
2022-11-16T00:14:22.341Z,11.60
2022-11-16T00:15:33.813Z,13.23
2022-11-16T00:16:45.276Z,10.82
2022-11-16T00:17:56.726Z,10.88
2022-11-16T00:19:08.335Z,12.43
2022-11-16T00:20:19.829Z,10.65
2022-11-16T00:21:31.562Z,12.38
2022-11-16T00:22:43.013Z,12.07
2022-11-16T00:23:54.716Z,14.50
2022-11-16T00:25:06.495Z,14.45
2022-11-16T00:26:18.025Z,12.48
2022-11-16T00:27:29.420Z,13.55
2022-11-16T00:28:40.876Z,15.25
2022-11-16T00:29:52.315Z,17.30
2022-11-16T00:31:04.820Z,15.75
2022-11-16T00:32:16.264Z,16.42
2022-11-16T00:33:27.966Z,15.35
2022-11-16T00:34:40.056Z,16.02
2022-11-16T00:35:51.528Z,15.48
2022-11-16T00:37:03.047Z,17.05
2022-11-16T00:38:14.528Z,15.05
2022-11-16T00:39:25.928Z,13.10
2022-11-16T00:40:37.331Z,12.38
2022-11-16T00:41:48.940Z,13.68
2022-11-16T00:43:00.394Z,12.68
2022-11-16T00:44:11.993Z,13.60
2022-11-16T00:45:23.417Z,13.18
2022-11-16T00:46:34.874Z,12.85
2022-11-16T00:47:46.310Z,13.55
2022-11-16T00:48:57.726Z,11.90
2022-11-16T00:50:09.268Z,11.77
2022-11-16T00:51:20.736Z,13.65
2022-11-16T00:52:32.397Z,13.40
2022-11-16T00:53:43.799Z,12.57
2022-11-16T00:54:55.244Z,14.55
2022-11-16T00:56:06.793Z,12.27
2022-11-16T00:57:18.218Z,13.43
2022-11-16T00:58:29.755Z,14.82
2022-11-16T00:59:41.210Z,11.85
2022-11-16T01:00:52.677Z,12.20
2022-11-16T01:02:04.153Z,12.95
2022-11-16T01:03:15.572Z,13.13
2022-11-16T01:04:27.021Z,15.57
2022-11-16T01:05:38.914Z,12.27
2022-11-16T01:06:53.056Z,14.63
2022-11-16T01:08:04.725Z,13.20
2022-11-16T01:09:16.127Z,15.60
2022-11-16T01:10:28.191Z,15.75
2022-11-16T01:11:58.061Z,16.25
2022-11-16T01:13:10.567Z,14.77
2022-11-16T01:14:22.144Z,16.02
2022-11-16T01:15:33.813Z,14.77
2022-11-16T01:16:45.276Z,14.43
2022-11-16T01:17:57.002Z,15.35
2022-11-16T01:19:10.475Z,14.75
2022-11-16T01:20:22.969Z,14.55
2022-11-16T01:21:34.580Z,15.77
2022-11-16T01:22:46.162Z,15.68
2022-11-16T01:23:57.625Z,15.48
2022-11-16T01:25:09.921Z,15.18
2022-11-16T01:26:21.384Z,13.82
2022-11-16T01:27:33.109Z,15.52
2022-11-16T01:28:44.651Z,14.77
2022-11-16T01:29:56.412Z,16.23
2022-11-16T01:31:08.447Z,14.18
2022-11-16T01:32:19.956Z,15.45
2022-11-16T01:33:31.388Z,15.05
2022-11-16T01:34:42.851Z,14.38
2022-11-16T01:35:54.270Z,14.93
2022-11-16T01:37:05.733Z,14.18
2022-11-16T01:38:17.507Z,16.20
2022-11-16T01:39:28.959Z,16.42
2022-11-16T01:40:40.651Z,15.00
2022-11-16T01:41:52.070Z,13.98
2022-11-16T01:43:03.573Z,13.10
2022-11-16T01:44:14.963Z,14.38
2022-11-16T01:45:34.156Z,15.55
2022-11-16T01:46:45.559Z,13.88
2022-11-16T01:47:57.037Z,14.27
2022-11-16T01:49:10.738Z,15.20
2022-11-16T01:50:22.591Z,14.27
2022-11-16T01:51:34.769Z,13.18
2022-11-16T01:52:48.699Z,13.82
2022-11-16T01:54:01.606Z,16.50
2022-11-16T01:55:13.262Z,14.98
2022-11-16T01:56:24.833Z,14.80
2022-11-16T01:57:38.132Z,14.52
2022-11-16T01:58:49.760Z,13.57
2022-11-16T02:00:02.143Z,15.60
2022-11-16T02:01:13.867Z,14.85
2022-11-16T02:02:25.361Z,14.23
2022-11-16T02:03:37.558Z,13.35
2022-11-16T02:04:49.467Z,13.88
2022-11-16T02:06:07.220Z,12.95
2022-11-16T02:07:21.714Z,12.75
2022-11-16T02:08:54.658Z,14.00
2022-11-16T02:10:21.069Z,13.27
2022-11-16T02:11:41.484Z,12.50
2022-11-16T02:12:53.322Z,10.80
2022-11-16T02:14:23.237Z,12.77
2022-11-16T02:15:38.606Z,13.45
2022-11-16T02:16:51.740Z,12.57
2022-11-16T02:18:12.120Z,13.77
2022-11-16T02:19:35.690Z,14.20
2022-11-16T02:20:50.165Z,14.13
2022-11-16T02:22:19.110Z,14.43
2022-11-16T02:23:33.679Z,12.90
2022-11-16T02:24:45.216Z,13.20
2022-11-16T02:25:56.610Z,13.40
2022-11-16T02:27:08.033Z,13.68
2022-11-16T02:28:32.573Z,14.18
2022-11-16T02:29:46.143Z,14.50
2022-11-16T02:31:00.571Z,15.52
2022-11-16T02:32:17.488Z,13.07
2022-11-16T02:33:33.874Z,13.60
2022-11-16T02:34:48.748Z,11.02
2022-11-16T02:36:04.762Z,13.30
2022-11-16T02:37:18.625Z,13.98
2022-11-16T02:38:32.519Z,16.55
2022-11-16T02:39:45.765Z,17.52
2022-11-16T02:40:58.921Z,15.82
2022-11-16T02:42:11.726Z,19.75
2022-11-16T02:43:28.392Z,17.15
2022-11-16T02:44:43.800Z,15.98
2022-11-16T02:45:57.111Z,14.27
2022-11-16T02:47:11.485Z,14.57
2022-11-16T02:48:26.140Z,17.27
2022-11-16T02:49:40.492Z,15.05
2022-11-16T02:50:55.162Z,17.05
2022-11-16T02:52:07.189Z,20.23
2022-11-16T02:53:20.617Z,19.60
2022-11-16T02:54:32.088Z,18.73
2022-11-16T02:55:43.492Z,18.77
2022-11-16T02:57:17.804Z,16.40
2022-11-16T02:58:29.348Z,14.77
2022-11-16T02:59:46.609Z,12.98
2022-11-16T03:01:07.874Z,13.10
2022-11-16T03:02:33.113Z,14.55
2022-11-16T03:03:57.946Z,12.82
2022-11-16T03:05:17.881Z,13.25
2022-11-16T03:06:31.534Z,12.20
2022-11-16T03:07:53.309Z,12.65
2022-11-16T03:09:07.388Z,15.75
2022-11-16T03:10:39.241Z,13.15
2022-11-16T03:12:02.777Z,13.00
2022-11-16T03:13:15.806Z,13.88
2022-11-16T03:14:33.046Z,15.45
2022-11-16T03:15:46.915Z,13.20
2022-11-16T03:16:58.713Z,12.27
2022-11-16T03:18:10.405Z,13.10
2022-11-16T03:19:23.807Z,13.63
2022-11-16T03:20:36.983Z,12.32
2022-11-16T03:21:48.428Z,13.10
2022-11-16T03:23:01.721Z,13.20
2022-11-16T03:24:13.720Z,12.18
2022-11-16T03:25:26.924Z,12.35
2022-11-16T03:26:46.764Z,12.35
2022-11-16T03:28:01.351Z,13.18
2022-11-16T03:29:33.053Z,10.93
2022-11-16T03:30:49.656Z,12.18
2022-11-16T03:32:07.057Z,14.80
2022-11-16T03:33:22.516Z,11.90
2022-11-16T03:34:35.862Z,13.70
2022-11-16T03:35:53.281Z,12.07
2022-11-16T03:37:06.015Z,12.93
2022-11-16T03:38:18.608Z,12.43
2022-11-16T03:39:31.855Z,11.93
2022-11-16T03:40:44.872Z,12.95
2022-11-16T03:41:57.738Z,12.73
2022-11-16T03:43:10.085Z,11.90
2022-11-16T03:44:21.729Z,12.90
2022-11-16T03:45:33.377Z,12.88
2022-11-16T03:46:45.498Z,13.95
2022-11-16T03:47:57.003Z,35.22
2022-11-16T03:49:08.510Z,43.10
2022-11-16T03:50:19.985Z,21.67
2022-11-16T03:51:31.426Z,18.58
2022-11-16T03:52:42.898Z,16.35
2022-11-16T03:53:54.368Z,12.38
2022-11-16T03:55:05.934Z,13.45
2022-11-16T03:56:17.401Z,13.50
2022-11-16T03:57:28.812Z,15.43
2022-11-16T03:58:40.249Z,25.02
2022-11-16T03:59:51.715Z,17.85
2022-11-16T04:01:03.652Z,15.38
2022-11-16T04:02:15.260Z,25.67
2022-11-16T04:03:26.657Z,23.50
2022-11-16T04:04:56.837Z,16.75
2022-11-16T04:06:28.098Z,14.13
2022-11-16T04:07:57.907Z,14.60
2022-11-16T04:09:28.167Z,14.07
2022-11-16T04:10:58.164Z,12.85
2022-11-16T04:12:28.284Z,13.80
2022-11-16T04:13:58.626Z,24.88
2022-11-16T04:15:28.964Z,28.08
2022-11-16T04:16:58.629Z,22.92
2022-11-16T04:18:29.047Z,13.10
2022-11-16T04:19:58.888Z,28.77
2022-11-16T04:21:35.951Z,34.67
2022-11-16T04:23:25.579Z,33.45
2022-11-16T04:24:38.248Z,23.13
2022-11-16T04:25:50.346Z,21.80
2022-11-16T04:27:21.655Z,24.40
2022-11-16T04:28:34.183Z,23.83
2022-11-16T04:29:46.065Z,18.55
2022-11-16T04:31:17.395Z,20.50
2022-11-16T04:32:47.884Z,17.83
2022-11-16T04:34:17.965Z,15.20
2022-11-16T04:35:47.820Z,14.52
2022-11-16T04:37:17.563Z,13.68
2022-11-16T04:38:29.151Z,13.60
2022-11-16T04:39:40.603Z,15.77
2022-11-16T04:40:52.232Z,15.25
2022-11-16T04:42:15.611Z,15.80
2022-11-16T04:43:27.059Z,16.13
2022-11-16T04:44:56.886Z,17.10
2022-11-16T04:46:26.560Z,16.13
2022-11-16T04:47:38.026Z,16.80
2022-11-16T04:48:49.431Z,20.90
2022-11-16T04:50:00.849Z,17.90
2022-11-16T04:51:12.329Z,16.73
2022-11-16T04:52:23.820Z,15.05
2022-11-16T04:53:35.208Z,15.75
2022-11-16T04:54:46.657Z,15.15
2022-11-16T04:56:00.927Z,14.65
2022-11-16T04:57:12.518Z,14.20
2022-11-16T04:58:23.988Z,13.95
2022-11-16T04:59:35.455Z,13.40
2022-11-16T05:00:46.910Z,16.10
2022-11-16T05:02:10.205Z,16.38
2022-11-16T05:03:21.656Z,17.45
2022-11-16T05:04:33.141Z,19.38
2022-11-16T05:05:44.557Z,21.65
2022-11-16T05:06:56.054Z,15.10
2022-11-16T05:08:09.201Z,25.20
2022-11-16T05:09:20.973Z,27.20
2022-11-16T05:10:32.415Z,27.88
2022-11-16T05:11:43.829Z,29.48
2022-11-16T05:12:55.225Z,33.97
2022-11-16T05:14:07.070Z,32.17
2022-11-16T05:15:19.881Z,28.20
2022-11-16T05:16:31.616Z,29.17
2022-11-16T05:17:43.068Z,27.30
2022-11-16T05:19:13.129Z,28.75
2022-11-16T05:20:43.332Z,21.35
2022-11-16T05:21:54.774Z,24.35
2022-11-16T05:23:26.212Z,28.58
2022-11-16T05:24:37.672Z,26.13
2022-11-16T05:25:49.092Z,26.45
2022-11-16T05:27:05.198Z,19.73
2022-11-16T05:28:16.645Z,22.20
2022-11-16T05:29:28.104Z,21.83
2022-11-16T05:30:39.541Z,19.52
2022-11-16T05:31:50.991Z,20.20
2022-11-16T05:33:02.420Z,20.55
2022-11-16T05:34:14.005Z,20.33
2022-11-16T05:35:25.477Z,22.98
2022-11-16T05:36:36.954Z,23.80
2022-11-16T05:37:48.427Z,21.60
2022-11-16T05:38:59.882Z,22.42
2022-11-16T05:40:11.846Z,25.95
2022-11-16T05:41:23.288Z,25.25
2022-11-16T05:42:34.741Z,27.42
2022-11-16T05:43:46.197Z,27.48
2022-11-16T05:44:57.765Z,27.75
2022-11-16T05:46:09.170Z,25.90
2022-11-16T05:47:20.673Z,27.33
2022-11-16T05:48:32.481Z,24.88
2022-11-16T05:49:44.196Z,22.30
2022-11-16T05:50:59.420Z,24.48
2022-11-16T05:52:13.616Z,21.92
2022-11-16T05:53:25.148Z,22.52
2022-11-16T05:54:36.598Z,23.35
2022-11-16T05:55:48.076Z,23.60
2022-11-16T05:56:59.519Z,25.38
2022-11-16T05:58:10.991Z,25.02
2022-11-16T05:59:23.515Z,25.55
2022-11-16T06:00:35.017Z,24.63
2022-11-16T06:01:47.124Z,23.67
2022-11-16T06:02:58.689Z,24.10
2022-11-16T06:04:10.569Z,22.40
2022-11-16T06:05:22.057Z,22.58
2022-11-16T06:06:33.519Z,24.83
2022-11-16T06:07:44.963Z,24.45
2022-11-16T06:08:56.435Z,23.15
2022-11-16T06:10:07.973Z,23.48
2022-11-16T06:11:19.711Z,24.90
2022-11-16T06:12:31.159Z,30.40
2022-11-16T06:13:42.630Z,41.67
2022-11-16T06:14:54.068Z,27.65
2022-11-16T06:16:05.980Z,19.70
2022-11-16T06:17:17.450Z,17.33
2022-11-16T06:18:28.966Z,15.75
2022-11-16T06:19:40.949Z,18.92
2022-11-16T06:20:52.680Z,18.42
2022-11-16T06:22:04.094Z,20.92
2022-11-16T06:23:15.502Z,20.05
2022-11-16T06:24:26.984Z,17.33
2022-11-16T06:25:38.946Z,18.13
2022-11-16T06:26:50.440Z,17.27
2022-11-16T06:28:06.590Z,21.30
2022-11-16T06:29:19.295Z,18.80
2022-11-16T06:30:30.703Z,18.60
2022-11-16T06:31:42.130Z,18.98
2022-11-16T06:32:53.580Z,17.00
2022-11-16T06:34:05.034Z,16.17
2022-11-16T06:35:16.518Z,19.67
2022-11-16T06:36:27.966Z,17.90
2022-11-16T06:37:39.434Z,20.13
2022-11-16T06:38:51.024Z,19.42
2022-11-16T06:40:05.097Z,22.02
2022-11-16T06:41:16.578Z,19.88
2022-11-16T06:42:28.006Z,21.30
2022-11-16T06:43:39.442Z,22.25
2022-11-16T06:44:50.917Z,21.02
2022-11-16T06:46:02.398Z,22.58
2022-11-16T06:47:13.885Z,21.60
2022-11-16T06:48:25.608Z,20.55
2022-11-16T06:49:39.281Z,21.58
2022-11-16T06:50:52.015Z,20.42
2022-11-16T06:52:03.545Z,21.35
2022-11-16T06:53:15.030Z,22.50
2022-11-16T06:54:35.143Z,22.73
2022-11-16T06:55:46.546Z,21.42
2022-11-16T06:56:58.048Z,21.88
2022-11-16T06:58:09.521Z,20.98
2022-11-16T06:59:20.972Z,21.23
2022-11-16T07:00:32.571Z,23.08
2022-11-16T07:01:44.126Z,25.23
2022-11-16T07:02:55.612Z,36.88
2022-11-16T07:04:11.857Z,27.67
2022-11-16T07:05:23.337Z,25.23
2022-11-16T07:06:34.753Z,26.70
2022-11-16T07:07:46.364Z,24.92
2022-11-16T07:08:57.848Z,25.30
2022-11-16T07:10:09.570Z,25.55
2022-11-16T07:11:20.986Z,25.80
2022-11-16T07:12:32.448Z,25.85
2022-11-16T07:13:43.892Z,25.27
2022-11-16T07:14:55.310Z,23.95
2022-11-16T07:16:10.682Z,23.90
2022-11-16T07:17:22.173Z,21.60
2022-11-16T07:18:35.271Z,19.52
2022-11-16T07:19:47.021Z,20.25
2022-11-16T07:20:58.485Z,17.58
2022-11-16T07:22:09.928Z,17.88
2022-11-16T07:23:21.343Z,17.25
2022-11-16T07:24:32.953Z,15.25
2022-11-16T07:25:48.663Z,12.63
2022-11-16T07:27:00.119Z,15.10
2022-11-16T07:28:11.679Z,15.40
2022-11-16T07:29:23.158Z,15.30
2022-11-16T07:30:34.596Z,12.75
2022-11-16T07:31:46.037Z,13.30
2022-11-16T07:32:58.679Z,13.15
2022-11-16T07:34:10.121Z,13.45
2022-11-16T07:35:21.622Z,13.40
2022-11-16T07:36:33.064Z,13.75
2022-11-16T07:37:44.560Z,11.05
2022-11-16T07:38:56.211Z,15.25
2022-11-16T07:40:08.156Z,13.25
2022-11-16T07:41:19.861Z,13.88
2022-11-16T07:42:31.276Z,15.98
2022-11-16T07:43:42.758Z,12.65
2022-11-16T07:44:54.295Z,12.80
2022-11-16T07:46:44.738Z,13.25
2022-11-16T07:47:41.302Z,13.13
2022-11-16T07:48:53.079Z,26.75
2022-11-16T07:50:05.310Z,31.48
2022-11-16T07:51:17.754Z,17.65
2022-11-16T07:52:29.273Z,15.27
2022-11-16T07:53:41.354Z,14.07
2022-11-16T07:54:52.805Z,14.35
2022-11-16T07:56:04.834Z,13.75
2022-11-16T07:57:16.338Z,15.40
2022-11-16T07:58:28.437Z,14.23
2022-11-16T07:59:40.164Z,15.57
2022-11-16T08:00:51.663Z,14.98
2022-11-16T08:02:03.323Z,15.50
2022-11-16T08:03:16.474Z,16.10
2022-11-16T08:04:29.681Z,16.50
2022-11-16T08:05:41.150Z,16.75
2022-11-16T08:06:52.747Z,16.73
2022-11-16T08:08:04.300Z,18.15
2022-11-16T08:09:15.821Z,19.45
2022-11-16T08:10:27.440Z,17.63
2022-11-16T08:11:38.898Z,14.45
2022-11-16T08:12:50.342Z,14.32
2022-11-16T08:14:01.803Z,15.00
2022-11-16T08:15:14.181Z,15.93
2022-11-16T08:16:25.652Z,14.45
2022-11-16T08:17:37.114Z,15.02
2022-11-16T08:18:48.803Z,12.63
2022-11-16T08:20:00.237Z,13.30
2022-11-16T08:21:13.891Z,12.63
2022-11-16T08:22:28.565Z,13.82
2022-11-16T08:23:40.562Z,14.05
2022-11-16T08:24:52.069Z,12.35
2022-11-16T08:26:07.917Z,21.77
2022-11-16T08:27:19.387Z,20.95
2022-11-16T08:28:31.226Z,19.23
2022-11-16T08:29:43.037Z,13.52
2022-11-16T08:30:54.529Z,11.88
2022-11-16T08:32:08.377Z,17.27
2022-11-16T08:33:21.386Z,12.40
2022-11-16T08:34:33.476Z,14.68
2022-11-16T08:35:45.211Z,16.25
2022-11-16T08:36:56.667Z,16.45
2022-11-16T08:38:08.096Z,15.68
2022-11-16T08:39:19.559Z,12.93
2022-11-16T08:40:30.983Z,13.13
2022-11-16T08:41:44.319Z,11.70
2022-11-16T08:42:58.410Z,13.23
2022-11-16T08:44:10.106Z,12.40
2022-11-16T08:45:23.622Z,10.48
2022-11-16T08:46:35.072Z,10.52
2022-11-16T08:47:46.544Z,10.38
2022-11-16T08:48:58.071Z,10.65
2022-11-16T08:53:07.356Z,22.35
2022-11-16T08:54:18.816Z,10.45
2022-11-16T08:55:30.280Z,10.10
2022-11-16T08:56:41.715Z,9.85
2022-11-16T08:57:53.157Z,12.98
2022-11-16T08:59:04.661Z,9.93
2022-11-16T09:00:16.470Z,12.30
2022-11-16T09:01:29.372Z,10.50
2022-11-16T09:02:40.940Z,8.45
2022-11-16T09:03:53.004Z,9.32
2022-11-16T09:05:05.282Z,9.35
2022-11-16T09:06:17.076Z,10.35
2022-11-16T09:07:28.678Z,9.70
2022-11-16T09:08:41.489Z,9.80
2022-11-16T09:09:52.884Z,9.68
2022-11-16T09:11:08.494Z,11.90
2022-11-16T09:15:19.493Z,8.25
2022-11-16T09:16:30.890Z,8.77
2022-11-16T09:17:42.354Z,8.98
2022-11-16T09:18:53.928Z,9.05
2022-11-16T09:20:05.742Z,8.32
2022-11-16T09:21:21.149Z,10.05
2022-11-16T09:22:32.733Z,9.85
2022-11-16T09:23:44.205Z,12.63
2022-11-16T09:24:55.625Z,21.35
2022-11-16T09:26:07.090Z,16.73
2022-11-16T09:27:18.516Z,15.80
2022-11-16T09:28:29.941Z,13.00
2022-11-16T09:29:41.430Z,17.25
2022-11-16T09:30:52.865Z,19.52
2022-11-16T09:32:06.785Z,16.60
2022-11-16T09:33:18.428Z,16.83
2022-11-16T09:34:29.839Z,19.65
2022-11-16T09:35:41.257Z,17.63
2022-11-16T09:36:52.680Z,13.75
2022-11-16T09:38:04.137Z,8.57
2022-11-16T09:39:32.046Z,9.88
2022-11-16T09:42:24.353Z,10.10
2022-11-16T09:43:45.346Z,9.13
2022-11-16T09:45:07.866Z,10.63
2022-11-16T09:46:37.734Z,10.32
2022-11-16T09:47:51.758Z,9.25
2022-11-16T09:49:10.485Z,10.55
2022-11-16T09:50:34.130Z,9.48
2022-11-16T09:51:47.533Z,8.70
2022-11-16T09:53:22.313Z,9.50
2022-11-16T09:54:35.549Z,9.80
2022-11-16T09:55:49.043Z,9.10
2022-11-16T09:57:12.060Z,9.68
2022-11-16T09:58:27.815Z,8.73
2022-11-16T09:59:44.482Z,8.32
2022-11-16T10:00:58.923Z,9.02
2022-11-16T10:02:22.418Z,7.80
2022-11-16T10:03:38.337Z,9.50
2022-11-16T10:05:00.396Z,9.65
2022-11-16T10:06:18.546Z,9.10
2022-11-16T10:07:56.398Z,11.02
2022-11-16T10:09:11.066Z,14.80
2022-11-16T10:10:30.274Z,14.75
2022-11-16T10:11:49.644Z,19.25
2022-11-16T10:13:14.618Z,10.00
2022-11-16T10:14:35.681Z,10.30
2022-11-16T10:15:55.315Z,8.32
2022-11-16T10:17:20.041Z,10.23
2022-11-16T10:18:52.485Z,10.70
2022-11-16T10:20:23.084Z,9.77
2022-11-16T10:21:49.668Z,8.75
2022-11-16T10:23:24.417Z,11.45
2022-11-16T10:24:50.938Z,8.50
2022-11-16T10:26:11.641Z,8.80
2022-11-16T10:27:23.168Z,10.10
2022-11-16T10:28:53.056Z,9.25
2022-11-16T10:30:12.535Z,8.60
2022-11-16T10:31:23.960Z,7.85
2022-11-16T10:32:55.180Z,9.00
2022-11-16T10:34:07.365Z,8.80
2022-11-16T10:35:22.700Z,8.75
2022-11-16T10:36:37.146Z,8.20
2022-11-16T10:37:49.689Z,7.55
2022-11-16T10:39:01.340Z,8.63
2022-11-16T10:40:16.692Z,9.43
2022-11-16T10:41:41.672Z,7.35
2022-11-16T10:43:01.218Z,8.93
2022-11-16T10:44:17.838Z,8.48
2022-11-16T10:45:35.145Z,14.93
2022-11-16T10:46:55.290Z,9.93
2022-11-16T10:48:19.661Z,9.52
2022-11-16T10:49:46.685Z,8.43
2022-11-16T10:50:58.265Z,8.32
2022-11-16T10:52:09.761Z,11.13
2022-11-16T10:53:40.394Z,9.25
2022-11-16T10:54:52.147Z,7.63
2022-11-16T10:56:20.039Z,12.13
2022-11-16T10:57:51.674Z,14.65
2022-11-16T10:59:03.104Z,17.90
2022-11-16T11:00:32.170Z,9.25
2022-11-16T11:01:46.419Z,10.02
2022-11-16T11:02:57.831Z,9.55
2022-11-16T11:04:21.265Z,8.00
2022-11-16T11:05:34.226Z,8.50
2022-11-16T11:06:49.201Z,8.32
2022-11-16T11:08:02.751Z,9.45
2022-11-16T11:09:15.477Z,8.80
2022-11-16T11:10:28.768Z,9.35
2022-11-16T11:11:58.654Z,9.45
2022-11-16T11:13:10.061Z,10.82
2022-11-16T11:14:21.500Z,13.85
2022-11-16T11:15:33.411Z,13.05
2022-11-16T11:16:44.837Z,12.27
2022-11-16T11:18:15.032Z,10.13
2022-11-16T11:19:27.972Z,8.85
2022-11-16T11:20:44.713Z,8.82
2022-11-16T11:22:00.113Z,9.38
2022-11-16T11:23:16.023Z,8.38
2022-11-16T11:24:45.336Z,7.85
2022-11-16T11:25:57.117Z,8.25
2022-11-16T11:27:08.610Z,7.80
2022-11-16T11:28:22.897Z,9.07
2022-11-16T11:29:39.050Z,8.77
2022-11-16T11:30:53.251Z,7.60
2022-11-16T11:32:05.971Z,8.25
2022-11-16T11:33:18.725Z,8.50
2022-11-16T11:34:32.646Z,7.47
2022-11-16T11:35:44.306Z,7.60
2022-11-16T11:36:57.964Z,8.27
2022-11-16T11:38:13.689Z,8.07
2022-11-16T11:39:27.479Z,9.05
2022-11-16T11:40:39.035Z,7.80
2022-11-16T11:42:02.749Z,9.57
2022-11-16T11:43:25.213Z,7.88
2022-11-16T11:44:57.318Z,8.50
2022-11-16T11:46:15.405Z,11.00
2022-11-16T11:49:10.328Z,13.43
2022-11-16T11:50:21.930Z,11.25
2022-11-16T11:51:35.125Z,14.70
2022-11-16T11:52:47.774Z,12.80
2022-11-16T11:54:00.699Z,13.35
2022-11-16T11:55:19.040Z,9.32
2022-11-16T11:56:31.977Z,18.08
2022-11-16T11:57:46.261Z,23.48
2022-11-16T11:58:57.781Z,51.28
2022-11-16T12:00:12.845Z,15.27
2022-11-16T12:01:38.662Z,27.80
2022-11-16T12:02:52.783Z,21.17
2022-11-16T12:04:16.554Z,25.80
2022-11-16T12:05:54.452Z,13.90
2022-11-16T12:07:14.899Z,11.57
2022-11-16T12:08:29.253Z,10.23
2022-11-16T12:09:49.051Z,16.35
2022-11-16T12:11:03.505Z,11.02
2022-11-16T12:12:33.294Z,9.63
2022-11-16T12:13:57.916Z,10.88
2022-11-16T12:15:21.644Z,8.18
2022-11-16T12:16:46.094Z,9.10
2022-11-16T12:18:03.389Z,10.25
2022-11-16T12:19:17.143Z,10.05
2022-11-16T12:20:57.836Z,13.32
2022-11-16T12:22:21.531Z,12.73
2022-11-16T12:23:44.927Z,10.47
2022-11-16T12:24:59.386Z,9.77
2022-11-16T12:26:29.579Z,10.43
2022-11-16T12:27:54.605Z,8.57
2022-11-16T12:29:25.729Z,9.02
2022-11-16T12:30:57.404Z,11.48
2022-11-16T12:32:09.097Z,9.77
2022-11-16T12:33:22.675Z,9.68
2022-11-16T12:34:52.604Z,10.05
2022-11-16T12:36:07.099Z,7.93
2022-11-16T12:37:19.625Z,9.23
2022-11-16T12:38:51.833Z,9.55
2022-11-16T12:40:15.533Z,9.52
2022-11-16T12:41:26.919Z,10.20
2022-11-16T12:42:50.720Z,10.88
2022-11-16T12:44:06.499Z,9.98
2022-11-16T12:45:18.477Z,10.23
2022-11-16T12:46:32.998Z,15.05
2022-11-16T12:47:47.194Z,14.45
2022-11-16T12:49:17.225Z,13.23
2022-11-16T12:50:43.919Z,10.80
2022-11-16T12:52:01.619Z,10.68
2022-11-16T12:53:25.382Z,10.32
2022-11-16T12:55:18.648Z,11.02
2022-11-16T12:56:35.647Z,11.07
2022-11-16T12:58:00.153Z,11.10
2022-11-16T12:59:18.985Z,12.07
2022-11-16T13:00:35.216Z,11.38
2022-11-16T13:02:05.126Z,10.40
2022-11-16T13:03:20.239Z,9.85
2022-11-16T13:04:41.161Z,9.48
2022-11-16T13:05:54.766Z,8.35
2022-11-16T13:07:11.772Z,9.00
2022-11-16T13:08:29.294Z,10.23
2022-11-16T13:09:43.071Z,9.43
2022-11-16T13:10:59.315Z,10.23
2022-11-16T13:12:15.398Z,9.95
2022-11-16T13:13:38.358Z,9.47
2022-11-16T13:14:51.111Z,7.72
2022-11-16T13:16:05.502Z,7.83
2022-11-16T13:17:21.726Z,9.03
2022-11-16T13:18:35.785Z,8.20
2022-11-16T13:19:54.202Z,8.60
2022-11-16T13:21:05.792Z,9.63
2022-11-16T13:22:19.506Z,9.03
2022-11-16T13:23:31.316Z,8.93
2022-11-16T13:24:55.501Z,9.10
2022-11-16T13:26:10.588Z,9.50
2022-11-16T13:27:34.325Z,8.52
2022-11-16T13:28:45.738Z,8.45
2022-11-16T13:30:16.991Z,7.73
2022-11-16T13:31:34.718Z,7.22
2022-11-16T13:32:46.134Z,6.35
2022-11-16T13:34:06.874Z,7.35
2022-11-16T13:35:18.996Z,7.78
2022-11-16T13:36:43.675Z,7.53
2022-11-16T13:37:55.463Z,8.07
2022-11-16T13:39:08.179Z,9.00
2022-11-16T13:40:19.625Z,8.68
2022-11-16T13:41:34.964Z,9.07
2022-11-16T13:43:01.087Z,8.30
2022-11-16T13:44:20.040Z,8.23
2022-11-16T13:45:33.854Z,8.73
2022-11-16T13:46:56.273Z,10.07
2022-11-16T13:48:27.149Z,16.58
2022-11-16T13:49:49.361Z,12.02
2022-11-16T13:51:03.078Z,9.68
2022-11-16T13:52:23.563Z,9.00
2022-11-16T13:55:16.240Z,8.50
2022-11-16T13:56:47.485Z,9.02
2022-11-16T13:58:00.479Z,10.77
2022-11-16T13:59:17.550Z,22.88
2022-11-16T14:00:30.528Z,20.50
2022-11-16T14:01:55.723Z,17.20
2022-11-16T14:03:18.767Z,13.93
2022-11-16T14:04:41.878Z,11.50
2022-11-16T14:05:53.554Z,11.53
2022-11-16T14:07:07.075Z,11.40
2022-11-16T14:08:18.728Z,12.60
2022-11-16T14:09:47.017Z,10.63
2022-11-16T14:10:59.046Z,11.63
2022-11-16T14:12:29.044Z,11.60
2022-11-16T14:13:40.555Z,9.83
2022-11-16T14:15:04.184Z,9.73
2022-11-16T14:16:21.882Z,11.40
2022-11-16T14:17:52.299Z,11.57
2022-11-16T14:19:04.952Z,10.20
2022-11-16T14:20:24.739Z,12.15
2022-11-16T14:21:36.237Z,12.30
2022-11-16T14:23:01.226Z,14.13
2022-11-16T14:24:12.640Z,15.27
2022-11-16T14:25:43.921Z,23.43
2022-11-16T14:27:07.835Z,23.77
2022-11-16T14:28:32.476Z,21.65
2022-11-16T14:30:02.566Z,20.03
2022-11-16T14:31:29.323Z,19.00
2022-11-16T14:32:45.801Z,18.80
2022-11-16T14:33:58.709Z,17.77
2022-11-16T14:35:24.189Z,15.50
2022-11-16T14:36:37.789Z,15.85
2022-11-16T14:37:56.164Z,17.75
2022-11-16T14:39:26.387Z,15.15
2022-11-16T14:40:46.020Z,14.05
2022-11-16T14:41:59.770Z,13.37
2022-11-16T14:43:20.807Z,11.03
2022-11-16T14:44:34.674Z,9.68
2022-11-16T14:45:53.607Z,11.02
2022-11-16T14:47:05.152Z,13.80
2022-11-16T14:48:18.256Z,16.73
2022-11-16T14:49:31.408Z,12.00
2022-11-16T14:50:44.178Z,11.43
2022-11-16T14:51:59.208Z,16.20
2022-11-16T14:53:14.737Z,15.35
2022-11-16T14:54:38.505Z,14.23
2022-11-16T14:55:49.936Z,14.60
2022-11-16T14:57:05.540Z,13.60
2022-11-16T14:58:23.623Z,13.45
2022-11-16T14:59:35.163Z,14.80
2022-11-16T15:00:53.880Z,11.20
2022-11-16T15:02:13.650Z,11.35
2022-11-16T15:03:26.319Z,9.65
2022-11-16T15:04:38.749Z,10.60
2022-11-16T15:05:50.234Z,10.05
2022-11-16T15:07:03.057Z,10.02
2022-11-16T15:08:20.544Z,11.25
2022-11-16T15:09:37.977Z,11.10
2022-11-16T15:10:52.523Z,11.95
2022-11-16T15:12:25.705Z,9.95
2022-11-16T15:13:37.455Z,11.52
2022-11-16T15:14:57.032Z,11.60
2022-11-16T15:16:16.145Z,13.25
2022-11-16T15:17:33.077Z,18.25
2022-11-16T15:19:01.644Z,19.00
2022-11-16T15:20:17.840Z,18.35
2022-11-16T15:21:29.872Z,18.40
2022-11-16T15:22:42.835Z,15.43
2022-11-16T15:24:23.575Z,11.98
2022-11-16T15:25:33.516Z,10.40
2022-11-16T15:26:45.003Z,10.15
2022-11-16T15:27:57.470Z,10.90
2022-11-16T15:29:14.143Z,9.02
2022-11-16T15:30:29.978Z,9.68
2022-11-16T15:31:42.340Z,10.27
2022-11-16T15:32:54.305Z,9.50
2022-11-16T15:34:05.786Z,11.30
2022-11-16T15:35:21.471Z,10.88
2022-11-16T15:36:38.247Z,12.38
2022-11-16T15:38:03.080Z,11.50
2022-11-16T15:39:22.698Z,12.68
2022-11-16T15:40:34.754Z,12.30
2022-11-16T15:41:46.539Z,13.45
2022-11-16T15:43:01.905Z,15.63
2022-11-16T15:44:16.303Z,16.08
2022-11-16T15:45:29.491Z,14.70
2022-11-16T15:46:41.635Z,15.80
2022-11-16T15:47:54.110Z,15.63
2022-11-16T15:49:10.552Z,15.95
2022-11-16T15:50:26.329Z,14.93
2022-11-16T15:51:42.670Z,21.88
2022-11-16T15:52:55.520Z,14.98
2022-11-16T15:54:53.722Z,16.98
2022-11-16T15:56:08.798Z,20.92
2022-11-16T15:57:21.551Z,23.70
2022-11-16T15:58:36.500Z,20.95
2022-11-16T15:59:49.618Z,20.67
2022-11-16T16:01:03.993Z,14.40
2022-11-16T16:02:19.171Z,19.58
2022-11-16T16:03:33.025Z,21.25
2022-11-16T16:04:44.916Z,18.83
2022-11-16T16:05:56.455Z,16.60
2022-11-16T16:07:08.443Z,16.95
2022-11-16T16:08:25.713Z,16.67
2022-11-16T16:09:39.211Z,25.17
2022-11-16T16:10:57.650Z,16.27
2022-11-16T16:12:12.215Z,12.82
2022-11-16T16:13:27.116Z,16.75
2022-11-16T16:14:40.619Z,16.38
2022-11-16T16:16:10.301Z,15.13
2022-11-16T16:17:23.372Z,18.00
2022-11-16T16:18:40.795Z,17.80
2022-11-16T16:19:59.550Z,16.35
2022-11-16T16:21:12.553Z,14.35
2022-11-16T16:22:26.258Z,14.98
2022-11-16T16:23:45.459Z,18.80
2022-11-16T16:24:57.127Z,18.95
2022-11-16T16:26:08.804Z,16.35
2022-11-16T16:27:22.013Z,12.90
2022-11-16T16:28:33.472Z,12.65
2022-11-16T16:29:45.610Z,13.73
2022-11-16T16:30:57.286Z,15.48
2022-11-16T16:32:11.236Z,14.13