createdAt,value
2022-08-26T00:01:29.075Z,13.40
2022-08-26T00:03:56.502Z,14.65
2022-08-26T00:06:23.095Z,13.27
2022-08-26T00:08:49.601Z,14.98
2022-08-26T00:11:16.124Z,14.15
2022-08-26T00:13:54.820Z,15.55
2022-08-26T00:16:22.508Z,12.98
2022-08-26T00:18:49.110Z,12.48
2022-08-26T00:21:15.857Z,12.73
2022-08-26T00:23:42.544Z,11.30
2022-08-26T00:26:08.993Z,12.35
2022-08-26T00:28:37.796Z,14.27
2022-08-26T00:31:04.502Z,14.82
2022-08-26T00:33:33.383Z,15.15
2022-08-26T00:36:01.617Z,10.88
2022-08-26T00:38:29.002Z,12.18
2022-08-26T00:40:57.409Z,13.50
2022-08-26T00:43:25.352Z,13.93
2022-08-26T00:45:59.462Z,16.40
2022-08-26T00:48:31.802Z,11.07
2022-08-26T00:51:03.553Z,12.05
2022-08-26T00:53:32.840Z,11.75
2022-08-26T00:56:04.839Z,14.75
2022-08-26T00:58:33.111Z,16.08
2022-08-26T01:00:59.889Z,14.20
2022-08-26T01:03:27.692Z,13.25
2022-08-26T01:05:57.290Z,13.15
2022-08-26T01:08:24.616Z,15.73
2022-08-26T01:10:52.399Z,16.48
2022-08-26T01:13:22.580Z,12.80
2022-08-26T01:15:55.179Z,12.60
2022-08-26T01:18:21.892Z,13.70
2022-08-26T01:20:58.722Z,12.75
2022-08-26T01:23:30.016Z,16.83
2022-08-26T01:26:00.011Z,16.27
2022-08-26T01:28:32.021Z,14.20
2022-08-26T01:30:59.820Z,15.80
2022-08-26T01:33:43.959Z,23.58
2022-08-26T01:36:12.168Z,14.48
2022-08-26T01:38:40.085Z,20.80
2022-08-26T01:41:16.263Z,19.30
2022-08-26T01:43:48.434Z,15.65
2022-08-26T01:46:16.147Z,15.45
2022-08-26T01:48:44.774Z,14.95
2022-08-26T01:51:12.420Z,16.48
2022-08-26T01:53:39.456Z,16.38
2022-08-26T01:56:09.070Z,19.23
2022-08-26T01:58:42.740Z,16.27
2022-08-26T02:01:10.554Z,12.95
2022-08-26T02:03:46.588Z,15.05
2022-08-26T02:06:13.805Z,15.05
2022-08-26T02:08:43.772Z,14.00
2022-08-26T02:11:11.061Z,18.23
2022-08-26T02:13:40.572Z,19.27
2022-08-26T02:16:08.914Z,15.00
2022-08-26T02:18:37.664Z,14.15
2022-08-26T02:21:06.705Z,16.02
2022-08-26T02:23:33.394Z,16.83
2022-08-26T02:26:09.298Z,15.60
2022-08-26T02:28:39.448Z,15.57
2022-08-26T02:31:06.725Z,18.38
2022-08-26T02:33:34.511Z,12.95
2022-08-26T02:36:02.212Z,14.18
2022-08-26T02:38:29.915Z,14.75
2022-08-26T02:40:56.359Z,15.73
2022-08-26T02:43:31.182Z,15.73
2022-08-26T02:46:00.052Z,13.95
2022-08-26T02:48:28.104Z,14.10
2022-08-26T02:50:54.513Z,12.95
2022-08-26T02:53:25.066Z,16.23
2022-08-26T02:55:52.138Z,13.95
2022-08-26T02:58:18.884Z,13.35
2022-08-26T03:00:52.520Z,13.38
2022-08-26T03:03:20.722Z,16.20
2022-08-26T03:05:49.946Z,16.92
2022-08-26T03:08:16.393Z,18.45
2022-08-26T03:10:42.861Z,12.52
2022-08-26T03:13:09.534Z,19.42
2022-08-26T03:15:36.130Z,16.10
2022-08-26T03:18:04.832Z,21.42
2022-08-26T03:20:31.668Z,16.15
2022-08-26T03:22:58.149Z,13.85
2022-08-26T03:25:25.809Z,16.33
2022-08-26T03:27:52.857Z,16.92
2022-08-26T03:30:39.027Z,14.77
2022-08-26T03:33:12.380Z,17.40
2022-08-26T03:35:40.688Z,14.77
2022-08-26T03:38:08.399Z,16.05
2022-08-26T03:40:36.776Z,19.83
2022-08-26T03:43:05.019Z,18.15
2022-08-26T03:45:32.727Z,17.27
2022-08-26T03:47:59.785Z,15.27
2022-08-26T03:50:26.478Z,15.15
2022-08-26T03:52:54.596Z,13.48
2022-08-26T03:55:24.311Z,17.17
2022-08-26T03:57:51.414Z,17.17
2022-08-26T04:00:18.782Z,14.88
2022-08-26T04:02:48.551Z,18.33
2022-08-26T04:05:17.433Z,16.48
2022-08-26T04:07:44.708Z,23.02
2022-08-26T04:10:13.173Z,18.23
2022-08-26T04:12:39.730Z,16.58
2022-08-26T04:15:10.236Z,17.35
2022-08-26T04:17:37.162Z,14.15
2022-08-26T04:20:05.521Z,15.52
2022-08-26T04:22:33.856Z,12.90
2022-08-26T04:25:00.426Z,20.10
2022-08-26T04:27:27.273Z,19.17
2022-08-26T04:29:55.323Z,19.35
2022-08-26T04:32:22.422Z,18.70
2022-08-26T04:34:48.871Z,15.77
2022-08-26T04:37:16.318Z,15.57
2022-08-26T04:39:44.611Z,15.50
2022-08-26T04:42:13.874Z,16.75
2022-08-26T04:44:41.107Z,20.77
2022-08-26T04:47:07.564Z,17.48
2022-08-26T04:49:35.753Z,20.75
2022-08-26T04:52:03.670Z,13.50
2022-08-26T04:54:31.225Z,17.70
2022-08-26T04:56:57.832Z,16.42
2022-08-26T04:59:25.078Z,17.77
2022-08-26T05:01:52.869Z,18.30
2022-08-26T05:04:20.630Z,16.45
2022-08-26T05:06:48.145Z,16.75
2022-08-26T05:09:15.263Z,17.20
2022-08-26T05:11:41.998Z,17.67
2022-08-26T05:14:08.512Z,13.30
2022-08-26T05:16:34.969Z,16.17
2022-08-26T05:19:01.533Z,19.20
2022-08-26T05:21:29.104Z,13.60
2022-08-26T05:23:56.199Z,20.25
2022-08-26T05:26:24.793Z,16.35
2022-08-26T05:28:54.849Z,19.08
2022-08-26T05:31:28.579Z,19.20
2022-08-26T05:33:56.812Z,16.38
2022-08-26T05:36:26.963Z,20.20
2022-08-26T05:38:54.375Z,18.52
2022-08-26T05:41:24.845Z,17.15
2022-08-26T05:43:52.168Z,16.38
2022-08-26T05:46:18.746Z,19.15
2022-08-26T05:48:45.480Z,19.40
2022-08-26T05:51:14.472Z,16.73
2022-08-26T05:53:43.985Z,14.63
2022-08-26T05:56:24.859Z,21.83
2022-08-26T05:58:51.901Z,21.00
2022-08-26T06:01:23.771Z,13.30
2022-08-26T06:03:52.078Z,23.33
2022-08-26T06:06:33.054Z,19.70
2022-08-26T06:09:02.060Z,16.52
2022-08-26T06:11:30.639Z,17.05
2022-08-26T06:14:03.626Z,18.15
2022-08-26T06:16:31.964Z,21.55
2022-08-26T06:18:58.372Z,22.10
2022-08-26T06:21:27.270Z,19.25
2022-08-26T06:24:15.057Z,21.50
2022-08-26T06:26:46.662Z,16.10
2022-08-26T06:29:24.506Z,16.48
2022-08-26T06:31:52.186Z,17.15
2022-08-26T06:34:18.905Z,12.93
2022-08-26T06:36:47.178Z,14.45
2022-08-26T06:39:15.004Z,22.58
2022-08-26T06:41:43.646Z,18.17
2022-08-26T06:44:11.156Z,21.98
2022-08-26T06:46:38.006Z,18.63
2022-08-26T06:49:05.489Z,20.90
2022-08-26T06:51:34.863Z,24.35
2022-08-26T06:54:02.176Z,21.63
2022-08-26T06:56:34.091Z,19.80
2022-08-26T06:59:00.694Z,21.95
2022-08-26T07:01:29.847Z,24.90
2022-08-26T07:03:59.897Z,20.92
2022-08-26T07:06:28.154Z,30.65
2022-08-26T07:09:04.607Z,22.73
2022-08-26T07:11:33.037Z,21.05
2022-08-26T07:14:00.238Z,24.08
2022-08-26T07:16:27.952Z,20.02
2022-08-26T07:18:56.902Z,17.05
2022-08-26T07:21:24.513Z,17.38
2022-08-26T07:23:55.434Z,18.02
2022-08-26T07:26:26.660Z,16.75
2022-08-26T07:28:56.157Z,18.73
2022-08-26T07:31:24.727Z,16.95
2022-08-26T07:33:51.472Z,22.50
2022-08-26T07:36:19.323Z,16.65
2022-08-26T07:38:46.249Z,22.15
2022-08-26T07:41:15.116Z,22.80
2022-08-26T07:43:41.765Z,18.60
2022-08-26T07:46:09.237Z,19.42
2022-08-26T07:48:38.757Z,17.70
2022-08-26T07:51:05.802Z,18.25
2022-08-26T07:53:34.579Z,18.98
2022-08-26T07:56:01.055Z,22.85
2022-08-26T07:58:27.695Z,17.05
2022-08-26T08:00:54.325Z,21.33
2022-08-26T08:03:20.872Z,23.20
2022-08-26T08:05:49.065Z,18.83
2022-08-26T08:08:27.690Z,21.20
2022-08-26T08:10:56.388Z,20.63
2022-08-26T08:13:24.057Z,21.40
2022-08-26T08:15:50.701Z,15.35
2022-08-26T08:18:17.978Z,16.60
2022-08-26T08:20:59.473Z,18.65
2022-08-26T08:23:34.258Z,21.00
2022-08-26T08:26:02.514Z,17.45
2022-08-26T08:28:29.040Z,22.73
2022-08-26T08:30:56.416Z,18.02
2022-08-26T08:33:23.042Z,19.92
2022-08-26T08:35:49.588Z,24.42
2022-08-26T08:38:16.603Z,26.17
2022-08-26T08:40:45.565Z,23.40
2022-08-26T08:43:14.733Z,19.17
2022-08-26T08:45:50.141Z,21.10
2022-08-26T08:48:30.660Z,15.57
2022-08-26T08:51:26.555Z,14.85
2022-08-26T08:53:54.734Z,27.30
2022-08-26T08:56:26.965Z,25.95
2022-08-26T08:59:10.669Z,21.50
2022-08-26T09:01:52.423Z,20.90
2022-08-26T09:04:57.514Z,13.43
2022-08-26T09:07:38.424Z,15.07
2022-08-26T09:10:42.623Z,16.50
2022-08-26T09:13:16.971Z,19.58
2022-08-26T09:16:04.208Z,21.30
2022-08-26T09:18:41.863Z,24.70
2022-08-26T09:21:14.936Z,15.48
2022-08-26T09:23:43.196Z,19.38
2022-08-26T09:26:14.835Z,17.48
2022-08-26T09:28:45.971Z,17.77
2022-08-26T09:31:15.448Z,15.15
2022-08-26T09:33:42.290Z,17.60
2022-08-26T09:36:41.187Z,21.67
2022-08-26T09:39:37.561Z,17.27
2022-08-26T09:42:32.893Z,20.65
2022-08-26T09:45:06.806Z,20.92
2022-08-26T09:47:38.545Z,13.32
2022-08-26T09:52:36.537Z,18.98
2022-08-26T09:55:09.522Z,18.98
2022-08-26T09:57:45.692Z,17.23
2022-08-26T10:00:35.423Z,23.95
2022-08-26T10:03:08.839Z,20.70
2022-08-26T10:05:43.393Z,13.40
2022-08-26T10:08:21.093Z,19.00
2022-08-26T10:10:52.983Z,18.90
2022-08-26T10:13:42.191Z,19.33
2022-08-26T10:16:28.531Z,13.43
2022-08-26T10:19:00.568Z,17.88
2022-08-26T10:21:32.728Z,21.15
2022-08-26T10:24:00.801Z,16.55
2022-08-26T10:26:39.766Z,18.40
2022-08-26T10:29:16.818Z,17.23
2022-08-26T10:31:52.012Z,21.55
2022-08-26T10:34:18.982Z,21.88
2022-08-26T10:37:13.962Z,17.48
2022-08-26T10:39:56.870Z,18.45
2022-08-26T10:43:01.603Z,16.70
2022-08-26T10:45:43.884Z,20.45
2022-08-26T10:48:14.701Z,21.13
2022-08-26T10:50:42.542Z,19.60
2022-08-26T10:53:25.349Z,18.55
2022-08-26T10:56:15.767Z,19.65
2022-08-26T10:59:12.422Z,23.17
2022-08-26T11:01:50.870Z,19.40
2022-08-26T11:04:42.309Z,16.45
2022-08-26T11:07:31.701Z,21.55
2022-08-26T11:10:00.647Z,15.88
2022-08-26T11:12:36.398Z,16.70
2022-08-26T11:15:06.734Z,21.80
2022-08-26T11:18:00.614Z,17.35
2022-08-26T11:20:27.619Z,18.08
2022-08-26T11:22:55.456Z,17.08
2022-08-26T11:25:30.041Z,20.13
2022-08-26T11:27:59.801Z,18.05
2022-08-26T11:30:38.583Z,17.00
2022-08-26T11:33:07.858Z,19.08
2022-08-26T11:35:34.342Z,20.90
2022-08-26T11:38:29.999Z,18.05
2022-08-26T11:41:11.597Z,15.05
2022-08-26T11:43:39.277Z,19.77
2022-08-26T11:46:13.000Z,17.75
2022-08-26T11:48:42.625Z,17.77
2022-08-26T11:51:11.732Z,17.60
2022-08-26T11:53:43.075Z,17.48
2022-08-26T11:56:13.267Z,15.27
2022-08-26T11:58:44.369Z,14.80
2022-08-26T12:01:13.705Z,15.37
2022-08-26T12:03:51.096Z,16.27
2022-08-26T12:06:31.083Z,19.10
2022-08-26T12:09:00.016Z,21.20
2022-08-26T12:11:31.048Z,17.75
2022-08-26T12:14:00.130Z,22.65
2022-08-26T12:16:29.377Z,20.42
2022-08-26T12:18:56.879Z,24.27
2022-08-26T12:21:26.615Z,20.60
2022-08-26T12:23:55.335Z,16.58
2022-08-26T12:26:24.179Z,20.67
2022-08-26T12:28:59.819Z,20.38
2022-08-26T12:31:31.485Z,17.73
2022-08-26T12:34:00.970Z,17.85
2022-08-26T12:36:49.297Z,23.08
2022-08-26T12:39:44.592Z,17.95
2022-08-26T12:42:16.966Z,18.90
2022-08-26T12:45:00.122Z,16.95
2022-08-26T12:47:43.506Z,17.92
2022-08-26T12:50:22.567Z,17.20
2022-08-26T12:53:10.232Z,14.95
2022-08-26T12:55:40.419Z,20.13
2022-08-26T12:58:16.070Z,20.83
2022-08-26T13:00:54.356Z,17.48
2022-08-26T13:03:47.572Z,20.58
2022-08-26T13:06:29.389Z,14.73
2022-08-26T13:08:57.491Z,22.02
2022-08-26T13:11:39.096Z,14.55
2022-08-26T13:14:15.873Z,20.40
2022-08-26T13:16:51.067Z,18.42
2022-08-26T13:19:24.035Z,15.38
2022-08-26T13:24:26.501Z,20.63
2022-08-26T13:26:53.150Z,17.67
2022-08-26T13:29:19.901Z,17.50
2022-08-26T13:31:47.205Z,18.58
2022-08-26T13:34:18.836Z,17.25
2022-08-26T13:36:49.723Z,16.05
2022-08-26T13:39:17.317Z,16.52
2022-08-26T13:41:43.725Z,13.15
2022-08-26T13:44:10.519Z,15.30
2022-08-26T13:46:37.032Z,18.08
2022-08-26T13:49:03.676Z,18.33
2022-08-26T13:51:30.447Z,17.88
2022-08-26T13:53:57.579Z,16.95
2022-08-26T13:56:27.250Z,16.90
2022-08-26T13:58:53.801Z,17.40
2022-08-26T14:01:20.281Z,13.93
2022-08-26T14:03:46.790Z,17.48
2022-08-26T14:06:13.229Z,17.40
2022-08-26T14:08:40.120Z,15.30
2022-08-26T14:11:07.418Z,14.85
2022-08-26T14:13:34.494Z,11.18
2022-08-26T14:16:02.195Z,9.95
2022-08-26T14:18:32.140Z,10.88
2022-08-26T14:20:59.143Z,12.25
2022-08-26T14:23:26.204Z,12.48
2022-08-26T14:25:52.707Z,10.07
2022-08-26T14:28:19.172Z,9.25
2022-08-26T14:30:53.237Z,7.68
2022-08-26T14:33:24.278Z,8.68
2022-08-26T14:35:50.704Z,7.27
2022-08-26T14:38:17.278Z,8.75
2022-08-26T14:40:44.928Z,6.40
2022-08-26T14:43:13.800Z,8.98
2022-08-26T14:45:44.131Z,10.20
2022-08-26T14:48:11.091Z,7.75
2022-08-26T14:50:38.269Z,9.05
2022-08-26T14:53:23.303Z,9.23
2022-08-26T14:55:50.402Z,17.63
2022-08-26T14:58:16.943Z,15.57
2022-08-26T15:00:43.400Z,12.82
2022-08-26T15:03:10.038Z,9.95
2022-08-26T15:05:36.622Z,10.55
2022-08-26T15:08:04.613Z,13.52
2022-08-26T15:10:31.097Z,16.65
2022-08-26T15:12:57.525Z,12.90
2022-08-26T15:15:24.013Z,9.40
2022-08-26T15:17:50.466Z,13.48
2022-08-26T15:20:16.891Z,12.40
2022-08-26T15:22:43.539Z,14.13
2022-08-26T15:25:11.091Z,16.33
2022-08-26T15:27:37.994Z,9.05
2022-08-26T15:30:08.877Z,11.02
2022-08-26T15:32:35.381Z,10.80
2022-08-26T15:35:04.517Z,11.68
2022-08-26T15:37:34.758Z,12.68
2022-08-26T15:40:01.249Z,13.43
2022-08-26T15:42:27.880Z,13.82
2022-08-26T15:44:55.627Z,13.60
2022-08-26T15:47:23.646Z,14.43
2022-08-26T15:49:50.067Z,17.60
2022-08-26T15:52:16.942Z,17.27
2022-08-26T15:54:43.378Z,19.98
2022-08-26T15:57:12.360Z,17.23
2022-08-26T15:59:40.171Z,18.00
2022-08-26T16:02:07.297Z,17.58
2022-08-26T16:04:33.836Z,11.80
2022-08-26T16:07:00.522Z,8.00
2022-08-26T16:09:27.773Z,6.50
2022-08-26T16:11:56.186Z,8.02
2022-08-26T16:14:23.480Z,6.93
2022-08-26T16:16:50.425Z,7.20
2022-08-26T16:19:17.111Z,5.68
2022-08-26T16:21:44.042Z,7.78
2022-08-26T16:24:11.858Z,8.30
2022-08-26T16:26:40.029Z,7.35
2022-08-26T16:29:09.160Z,6.78
2022-08-26T16:31:37.173Z,7.57
2022-08-26T16:34:04.546Z,6.93
2022-08-26T16:36:30.972Z,6.93
2022-08-26T16:38:57.513Z,6.07
2022-08-26T16:41:25.459Z,5.28
2022-08-26T16:43:52.550Z,7.35
2022-08-26T16:46:19.043Z,6.13
2022-08-26T16:48:45.809Z,6.40
2022-08-26T16:51:13.370Z,5.97
2022-08-26T16:53:39.850Z,6.22
2022-08-26T16:56:06.692Z,6.15
2022-08-26T16:58:33.120Z,6.88
2022-08-26T17:00:59.539Z,7.00
2022-08-26T17:03:25.956Z,10.25
2022-08-26T17:05:52.394Z,7.15
2022-08-26T17:08:24.238Z,7.40
2022-08-26T17:10:55.446Z,8.77
2022-08-26T17:13:34.877Z,7.38
2022-08-26T17:16:04.785Z,7.20
2022-08-26T17:18:31.508Z,7.53
2022-08-26T17:21:01.426Z,8.52
2022-08-26T17:23:28.225Z,8.55
2022-08-26T17:25:54.641Z,8.13
2022-08-26T17:28:21.100Z,7.80
2022-08-26T17:30:47.567Z,7.72
2022-08-26T17:33:14.061Z,11.05
2022-08-26T17:35:43.591Z,9.05
2022-08-26T17:38:10.179Z,7.85
2022-08-26T17:40:36.903Z,9.48
2022-08-26T17:43:03.455Z,9.15
2022-08-26T17:45:29.885Z,13.32
2022-08-26T17:47:56.479Z,8.27
2022-08-26T17:50:23.633Z,9.10
2022-08-26T17:52:50.384Z,10.02
2022-08-26T17:55:18.501Z,9.85
2022-08-26T17:57:53.243Z,8.52
2022-08-26T18:00:21.969Z,12.38
2022-08-26T18:02:48.392Z,9.30
2022-08-26T18:05:16.533Z,9.43
2022-08-26T18:07:43.684Z,10.65
2022-08-26T18:10:13.205Z,9.82
2022-08-26T18:12:40.883Z,11.40
2022-08-26T18:15:07.877Z,12.25
2022-08-26T18:17:34.574Z,11.05
2022-08-26T18:20:01.141Z,13.63
2022-08-26T18:22:27.584Z,12.20
2022-08-26T18:24:58.971Z,18.83
2022-08-26T18:27:26.008Z,14.07
2022-08-26T18:29:52.457Z,17.27
2022-08-26T18:32:18.919Z,16.08
2022-08-26T18:34:45.323Z,17.13
2022-08-26T18:39:40.347Z,18.25
2022-08-26T18:42:07.127Z,18.35
2022-08-26T18:44:33.765Z,20.85
2022-08-26T18:47:00.185Z,18.77
2022-08-26T18:49:26.623Z,23.20
2022-08-26T18:51:53.231Z,22.30
2022-08-26T18:56:47.082Z,21.73
2022-08-26T18:59:13.922Z,21.90
2022-08-26T19:01:41.222Z,19.63
2022-08-26T19:04:08.761Z,22.88
2022-08-26T19:06:41.740Z,22.25
2022-08-26T19:09:10.582Z,20.58
2022-08-26T19:11:43.058Z,22.02
2022-08-26T19:14:13.449Z,17.50
2022-08-26T19:16:42.697Z,22.42
2022-08-26T19:19:09.816Z,16.77
2022-08-26T19:21:37.088Z,18.70
2022-08-26T19:24:07.173Z,17.25
2022-08-26T19:26:34.191Z,18.27
2022-08-26T19:29:00.801Z,16.55
2022-08-26T19:31:28.117Z,16.52
2022-08-26T19:33:54.607Z,17.45
2022-08-26T19:36:23.487Z,15.98
2022-08-26T19:38:50.291Z,15.50
2022-08-26T19:41:21.458Z,17.30
2022-08-26T19:43:47.988Z,12.27
2022-08-26T19:46:19.880Z,13.63
2022-08-26T19:48:47.081Z,13.93
2022-08-26T19:51:15.721Z,14.20
2022-08-26T19:53:45.808Z,12.75
2022-08-26T19:56:12.708Z,15.57
2022-08-26T19:58:39.804Z,9.32
2022-08-26T20:01:06.725Z,8.32
2022-08-26T20:03:33.683Z,10.55
2022-08-26T20:06:02.418Z,12.07
2022-08-26T20:08:28.808Z,9.15
2022-08-26T20:10:58.018Z,6.90
2022-08-26T20:13:24.419Z,11.90
2022-08-26T20:15:50.826Z,9.10
2022-08-26T20:18:35.938Z,12.13
2022-08-26T20:21:20.602Z,7.97
2022-08-26T20:23:47.217Z,8.00
2022-08-26T20:26:13.644Z,10.27
2022-08-26T20:28:40.086Z,8.13
2022-08-26T20:31:06.691Z,9.63
2022-08-26T20:33:45.983Z,7.07
2022-08-26T20:36:13.183Z,8.55
2022-08-26T20:38:39.651Z,7.00
2022-08-26T20:41:06.151Z,9.88
2022-08-26T20:43:32.546Z,9.40
2022-08-26T20:46:00.052Z,8.10
2022-08-26T20:48:26.546Z,8.93
2022-08-26T20:50:59.543Z,8.32
2022-08-26T20:53:27.480Z,8.63
2022-08-26T20:55:54.974Z,7.95
2022-08-26T20:58:23.498Z,8.27
2022-08-26T21:00:50.120Z,8.95
2022-08-26T21:03:16.693Z,6.35
2022-08-26T21:05:43.256Z,8.02
2022-08-26T21:08:09.832Z,7.30
2022-08-26T21:10:38.631Z,8.82
2022-08-26T21:13:05.381Z,8.13
2022-08-26T21:15:31.909Z,8.32
2022-08-26T21:17:58.848Z,8.50
2022-08-26T21:20:25.295Z,7.82
2022-08-26T21:22:51.896Z,7.10
2022-08-26T21:25:18.736Z,7.15
2022-08-26T21:27:45.175Z,8.65
2022-08-26T21:30:13.939Z,7.82
2022-08-26T21:32:40.550Z,5.35
2022-08-26T21:35:07.370Z,6.97
2022-08-26T21:37:33.983Z,9.50
2022-08-26T21:40:01.915Z,7.60
2022-08-26T21:42:32.891Z,7.05
2022-08-26T21:44:59.779Z,10.38
2022-08-26T21:47:26.221Z,9.00
2022-08-26T21:49:53.178Z,7.50
2022-08-26T21:52:21.231Z,9.38
2022-08-26T21:54:49.443Z,9.32
2022-08-26T21:57:16.291Z,10.70
2022-08-26T21:59:42.701Z,9.30
2022-08-26T22:02:09.242Z,8.82
2022-08-26T22:04:36.033Z,8.70
2022-08-26T22:07:03.451Z,9.68
2022-08-26T22:09:33.362Z,11.40
2022-08-26T22:12:00.348Z,10.15
2022-08-26T22:14:30.643Z,11.52
2022-08-26T22:16:58.484Z,10.80
2022-08-26T22:19:25.482Z,9.85
2022-08-26T22:21:53.822Z,13.02
2022-08-26T22:24:22.789Z,10.13
2022-08-26T22:26:50.140Z,10.82
2022-08-26T22:29:18.693Z,12.40
2022-08-26T22:31:45.623Z,12.98
2022-08-26T22:34:15.742Z,10.50
2022-08-26T22:36:44.401Z,11.30
2022-08-26T22:39:12.631Z,11.98
2022-08-26T22:41:39.437Z,11.57
2022-08-26T22:44:05.835Z,13.52
2022-08-26T22:46:34.747Z,10.70
2022-08-26T22:49:01.214Z,13.45
2022-08-26T22:51:28.126Z,14.30
2022-08-26T22:53:54.732Z,15.52
2022-08-26T22:56:21.536Z,10.57
2022-08-26T22:58:48.098Z,17.50
2022-08-26T23:01:16.796Z,13.07
2022-08-26T23:03:44.045Z,12.98
2022-08-26T23:06:10.620Z,15.43
2022-08-26T23:08:37.918Z,11.63
2022-08-26T23:11:08.110Z,15.32
2022-08-26T23:13:34.871Z,14.65
2022-08-26T23:16:03.402Z,14.60
2022-08-26T23:18:29.890Z,13.32
2022-08-26T23:20:56.432Z,15.10
2022-08-26T23:23:23.548Z,11.82
2022-08-26T23:25:50.265Z,15.98
2022-08-26T23:28:17.031Z,18.92
2022-08-26T23:30:43.636Z,17.02
2022-08-26T23:33:10.144Z,20.27
2022-08-26T23:35:36.637Z,17.17
2022-08-26T23:38:04.871Z,21.42
2022-08-26T23:40:33.593Z,18.83
2022-08-26T23:43:03.355Z,18.30
2022-08-26T23:45:31.586Z,14.13
2022-08-26T23:47:58.108Z,16.92
2022-08-26T23:50:49.400Z,20.00
2022-08-26T23:53:19.998Z,17.20
2022-08-26T23:55:50.807Z,16.10
2022-08-26T23:58:19.281Z,16.23
