createdAt,value
2022-08-27T00:00:09.043Z,2.45
2022-08-27T00:00:41.078Z,2.33
2022-08-27T00:01:16.274Z,2.38
2022-08-27T00:01:48.633Z,2.15
2022-08-27T00:02:20.729Z,3.03
2022-08-27T00:02:53.915Z,2.20
2022-08-27T00:03:25.931Z,2.25
2022-08-27T00:03:58.304Z,2.10
2022-08-27T00:04:30.483Z,2.50
2022-08-27T00:05:03.718Z,2.35
2022-08-27T00:05:37.064Z,2.67
2022-08-27T00:06:09.137Z,2.63
2022-08-27T00:06:42.684Z,2.42
2022-08-27T00:07:18.133Z,2.40
2022-08-27T00:07:50.327Z,2.15
2022-08-27T00:08:22.393Z,2.30
2022-08-27T00:08:54.590Z,2.25
2022-08-27T00:09:27.327Z,2.00
2022-08-27T00:09:59.590Z,2.17
2022-08-27T00:10:32.519Z,2.20
2022-08-27T00:11:04.550Z,2.20
2022-08-27T00:11:36.540Z,2.47
2022-08-27T00:12:08.627Z,2.58
2022-08-27T00:12:41.287Z,2.22
2022-08-27T00:13:13.563Z,2.30
2022-08-27T00:13:46.345Z,2.42
2022-08-27T00:14:18.325Z,2.42
2022-08-27T00:14:50.604Z,2.08
2022-08-27T00:15:22.761Z,2.40
2022-08-27T00:15:54.755Z,2.38
2022-08-27T00:16:26.912Z,2.15
2022-08-27T00:17:00.148Z,2.03
2022-08-27T00:17:32.489Z,2.45
2022-08-27T00:18:05.587Z,2.45
2022-08-27T00:18:38.459Z,2.55
2022-08-27T00:19:10.961Z,2.20
2022-08-27T00:19:43.231Z,2.20
2022-08-27T00:20:16.590Z,2.45
2022-08-27T00:20:48.910Z,2.60
2022-08-27T00:21:21.527Z,2.65
2022-08-27T00:21:53.693Z,2.50
2022-08-27T00:22:25.705Z,2.50
2022-08-27T00:22:57.689Z,2.63
2022-08-27T00:23:29.903Z,2.10
2022-08-27T00:24:01.975Z,2.83
2022-08-27T00:24:34.307Z,2.70
2022-08-27T00:25:10.965Z,2.00
2022-08-27T00:25:43.000Z,2.65
2022-08-27T00:26:15.511Z,2.33
2022-08-27T00:26:47.729Z,2.20
2022-08-27T00:27:19.755Z,2.40
2022-08-27T00:27:52.009Z,2.65
2022-08-27T00:28:25.173Z,2.78
2022-08-27T00:28:57.293Z,2.70
2022-08-27T00:29:29.869Z,2.35
2022-08-27T00:30:02.155Z,2.92
2022-08-27T00:30:34.193Z,2.70
2022-08-27T00:31:06.399Z,2.58
2022-08-27T00:31:38.649Z,2.50
2022-08-27T00:32:10.759Z,2.30
2022-08-27T00:32:43.063Z,2.47
2022-08-27T00:33:15.055Z,2.33
2022-08-27T00:33:47.109Z,2.60
2022-08-27T00:34:19.311Z,3.13
2022-08-27T00:34:52.624Z,2.50
2022-08-27T00:35:24.841Z,2.80
2022-08-27T00:35:56.955Z,2.38
2022-08-27T00:36:28.955Z,2.38
2022-08-27T00:37:01.045Z,2.65
2022-08-27T00:37:33.394Z,2.75
2022-08-27T00:38:05.813Z,2.70
2022-08-27T00:38:38.618Z,2.58
2022-08-27T00:39:11.178Z,2.70
2022-08-27T00:39:43.397Z,2.30
2022-08-27T00:40:18.507Z,3.08
2022-08-27T00:40:51.387Z,2.80
2022-08-27T00:41:24.387Z,2.38
2022-08-27T00:41:56.417Z,2.58
2022-08-27T00:42:28.449Z,2.72
2022-08-27T00:43:03.325Z,2.55
2022-08-27T00:43:50.567Z,2.53
2022-08-27T00:44:22.541Z,2.80
2022-08-27T00:44:54.628Z,2.58
2022-08-27T00:45:26.700Z,2.30
2022-08-27T00:46:02.022Z,3.20
2022-08-27T00:46:43.057Z,2.40
2022-08-27T00:47:24.119Z,2.38
2022-08-27T00:47:57.912Z,2.45
2022-08-27T00:48:31.801Z,2.60
2022-08-27T00:49:08.243Z,2.60
2022-08-27T00:49:43.553Z,2.63
2022-08-27T00:50:18.093Z,2.25
2022-08-27T00:50:52.187Z,2.78
2022-08-27T00:51:24.618Z,2.20
2022-08-27T00:52:00.069Z,2.80
2022-08-27T00:52:34.797Z,2.50
2022-08-27T00:53:27.089Z,2.20
2022-08-27T00:53:59.447Z,2.22
2022-08-27T00:54:32.480Z,2.60
2022-08-27T00:55:07.852Z,2.42
2022-08-27T00:55:45.670Z,2.60
2022-08-27T00:56:21.168Z,2.47
2022-08-27T00:56:53.246Z,2.65
2022-08-27T00:57:25.592Z,2.47
2022-08-27T00:58:17.663Z,2.13
2022-08-27T00:58:51.847Z,3.05
2022-08-27T00:59:25.826Z,2.60
2022-08-27T00:59:57.826Z,2.85
2022-08-27T01:00:30.182Z,2.92
2022-08-27T01:01:02.366Z,2.75
2022-08-27T01:01:35.820Z,2.67
2022-08-27T01:02:20.528Z,2.60
2022-08-27T01:02:52.716Z,2.47
2022-08-27T01:03:26.538Z,2.25
2022-08-27T01:04:00.898Z,2.40
2022-08-27T01:04:33.855Z,2.35
2022-08-27T01:05:08.883Z,2.70
2022-08-27T01:05:41.279Z,2.80
2022-08-27T01:06:16.017Z,2.22
2022-08-27T01:06:48.424Z,2.42
2022-08-27T01:07:22.678Z,2.63
2022-08-27T01:07:56.964Z,2.72
2022-08-27T01:08:31.202Z,2.70
2022-08-27T01:09:06.193Z,2.53
2022-08-27T01:09:38.750Z,2.58
2022-08-27T01:10:13.518Z,2.80
2022-08-27T01:10:46.400Z,2.38
2022-08-27T01:11:18.793Z,2.53
2022-08-27T01:11:50.934Z,2.78
2022-08-27T01:12:23.073Z,2.53
2022-08-27T01:12:57.095Z,2.50
2022-08-27T01:13:40.808Z,2.58
2022-08-27T01:14:24.462Z,2.60
2022-08-27T01:14:56.662Z,2.00
2022-08-27T01:15:30.051Z,2.50
2022-08-27T01:16:03.308Z,2.22
2022-08-27T01:16:38.311Z,2.38
2022-08-27T01:17:11.395Z,2.55
2022-08-27T01:17:44.596Z,2.60
2022-08-27T01:18:18.507Z,2.80
2022-08-27T01:18:50.852Z,2.78
2022-08-27T01:19:38.035Z,2.42
2022-08-27T01:20:13.771Z,2.50
2022-08-27T01:20:51.522Z,2.60
2022-08-27T01:21:26.371Z,2.53
2022-08-27T01:22:07.431Z,2.40
2022-08-27T01:23:00.468Z,3.05
2022-08-27T01:23:51.226Z,2.30
2022-08-27T01:24:23.174Z,2.30
2022-08-27T01:24:56.591Z,2.22
2022-08-27T01:25:29.030Z,2.13
2022-08-27T01:26:02.599Z,2.72
2022-08-27T01:26:34.731Z,2.33
2022-08-27T01:27:13.429Z,2.60
2022-08-27T01:27:46.474Z,2.75
2022-08-27T01:28:19.744Z,2.65
2022-08-27T01:28:55.683Z,2.42
2022-08-27T01:29:28.347Z,2.50
2022-08-27T01:30:00.675Z,2.65
2022-08-27T01:30:32.824Z,2.55
2022-08-27T01:31:06.119Z,2.67
2022-08-27T01:31:39.298Z,2.65
2022-08-27T01:32:16.480Z,2.67
2022-08-27T01:32:49.176Z,2.47
2022-08-27T01:33:21.800Z,2.70
2022-08-27T01:33:55.469Z,2.30
2022-08-27T01:34:27.488Z,3.22
2022-08-27T01:35:00.210Z,2.60
2022-08-27T01:35:33.109Z,2.42
2022-08-27T01:36:10.928Z,3.10
2022-08-27T01:36:42.922Z,3.05
2022-08-27T01:37:15.622Z,3.00
2022-08-27T01:37:49.600Z,2.45
2022-08-27T01:38:31.074Z,3.33
2022-08-27T01:39:03.905Z,2.80
2022-08-27T01:39:39.801Z,2.95
2022-08-27T01:40:13.798Z,3.30
2022-08-27T01:40:48.918Z,2.53
2022-08-27T01:41:20.906Z,2.88
2022-08-27T01:41:53.076Z,2.90
2022-08-27T01:42:27.723Z,2.83
2022-08-27T01:43:00.177Z,2.95
2022-08-27T01:43:32.268Z,2.88
2022-08-27T01:44:04.343Z,2.97
2022-08-27T01:44:43.599Z,2.53
2022-08-27T01:45:24.595Z,2.75
2022-08-27T01:45:56.953Z,3.03
2022-08-27T01:46:29.192Z,2.60
2022-08-27T01:47:01.282Z,2.80
2022-08-27T01:47:34.171Z,2.78
2022-08-27T01:48:08.112Z,3.03
2022-08-27T01:48:40.177Z,2.17
2022-08-27T01:49:12.837Z,2.92
2022-08-27T01:49:45.192Z,3.03
2022-08-27T01:50:24.870Z,3.25
2022-08-27T01:50:56.854Z,2.97
2022-08-27T01:51:29.275Z,3.05
2022-08-27T01:52:01.301Z,2.67
2022-08-27T01:52:33.386Z,3.00
2022-08-27T01:53:06.870Z,2.70
2022-08-27T01:53:38.846Z,2.88
2022-08-27T01:54:10.924Z,2.72
2022-08-27T01:54:43.283Z,2.60
2022-08-27T01:55:16.401Z,3.15
2022-08-27T01:55:49.880Z,2.58
2022-08-27T01:56:21.896Z,2.65
2022-08-27T01:56:53.863Z,3.22
2022-08-27T01:57:26.453Z,2.80
2022-08-27T01:57:58.512Z,2.88
2022-08-27T01:58:30.993Z,2.63
2022-08-27T01:59:03.013Z,2.88
2022-08-27T01:59:39.860Z,3.08
2022-08-27T02:00:17.689Z,2.70
2022-08-27T02:00:56.033Z,2.63
2022-08-27T02:01:28.916Z,2.50
2022-08-27T02:02:02.622Z,2.65
2022-08-27T02:02:34.686Z,3.13
2022-08-27T02:03:07.839Z,2.45
2022-08-27T02:03:40.458Z,3.13
2022-08-27T02:04:12.447Z,2.83
2022-08-27T02:04:44.908Z,3.30
2022-08-27T02:05:17.374Z,2.92
2022-08-27T02:05:49.355Z,2.65
2022-08-27T02:06:21.425Z,2.88
2022-08-27T02:06:53.497Z,2.95
2022-08-27T02:07:25.571Z,2.78
2022-08-27T02:07:58.033Z,2.60
2022-08-27T02:08:29.979Z,2.67
2022-08-27T02:09:02.090Z,2.97
2022-08-27T02:09:34.076Z,2.65
2022-08-27T02:10:07.768Z,2.75
2022-08-27T02:10:40.413Z,2.72
2022-08-27T02:11:12.390Z,3.08
2022-08-27T02:11:44.870Z,2.47
2022-08-27T02:12:17.215Z,3.17
2022-08-27T02:12:49.585Z,2.65
2022-08-27T02:13:21.804Z,2.30
2022-08-27T02:13:53.844Z,2.70
2022-08-27T02:14:25.852Z,3.15
2022-08-27T02:14:57.818Z,2.72
2022-08-27T02:15:29.885Z,2.50
2022-08-27T02:16:02.946Z,2.90
2022-08-27T02:16:36.994Z,2.40
2022-08-27T02:17:13.310Z,2.58
2022-08-27T02:17:46.225Z,2.70
2022-08-27T02:18:18.272Z,3.08
2022-08-27T02:18:50.374Z,2.60
2022-08-27T02:19:22.884Z,2.67
2022-08-27T02:19:56.893Z,3.15
2022-08-27T02:20:29.271Z,3.08
2022-08-27T02:21:01.454Z,3.05
2022-08-27T02:21:33.599Z,2.85
2022-08-27T02:22:05.776Z,2.83
2022-08-27T02:22:38.186Z,2.78
2022-08-27T02:23:10.332Z,2.78
2022-08-27T02:23:42.595Z,2.95
2022-08-27T02:24:14.674Z,3.10
2022-08-27T02:24:46.700Z,2.42
2022-08-27T02:25:21.484Z,3.08
2022-08-27T02:25:53.935Z,2.90
2022-08-27T02:26:27.603Z,2.60
2022-08-27T02:26:59.721Z,2.75
2022-08-27T02:27:31.711Z,2.88
2022-08-27T02:28:04.969Z,2.60
2022-08-27T02:28:37.188Z,2.88
2022-08-27T02:29:09.261Z,2.60
2022-08-27T02:29:41.350Z,2.47
2022-08-27T02:30:15.739Z,2.50
2022-08-27T02:30:47.835Z,2.63
2022-08-27T02:31:19.980Z,2.97
2022-08-27T02:31:52.073Z,2.85
2022-08-27T02:32:32.193Z,2.95
2022-08-27T02:33:05.738Z,3.08
2022-08-27T02:33:38.076Z,3.13
2022-08-27T02:34:10.760Z,2.75
2022-08-27T02:34:42.726Z,2.42
2022-08-27T02:35:15.812Z,2.58
2022-08-27T02:35:47.845Z,2.88
2022-08-27T02:36:20.124Z,3.08
2022-08-27T02:36:53.785Z,2.70
2022-08-27T02:37:25.949Z,2.90
2022-08-27T02:37:58.354Z,3.25
2022-08-27T02:38:30.399Z,2.70
2022-08-27T02:39:02.507Z,2.92
2022-08-27T02:39:35.080Z,3.20
2022-08-27T02:40:11.219Z,2.63
2022-08-27T02:40:43.329Z,2.47
2022-08-27T02:41:16.647Z,2.78
2022-08-27T02:41:48.617Z,2.70
2022-08-27T02:42:20.652Z,2.80
2022-08-27T02:42:52.711Z,2.65
2022-08-27T02:43:25.243Z,2.75
2022-08-27T02:43:57.823Z,2.83
2022-08-27T02:44:35.257Z,2.90
2022-08-27T02:45:08.371Z,2.60
2022-08-27T02:45:40.487Z,3.10
2022-08-27T02:46:12.698Z,3.10
2022-08-27T02:46:44.758Z,2.88
2022-08-27T02:47:16.920Z,2.78
2022-08-27T02:47:49.299Z,3.55
2022-08-27T02:48:21.472Z,3.15
2022-08-27T02:48:53.475Z,2.83
2022-08-27T02:49:25.493Z,2.70
2022-08-27T02:49:57.583Z,3.00
2022-08-27T02:50:30.365Z,2.75
2022-08-27T02:51:02.366Z,2.67
2022-08-27T02:51:34.471Z,2.80
2022-08-27T02:52:06.685Z,2.78
2022-08-27T02:52:38.861Z,2.80
2022-08-27T02:53:10.999Z,3.10
2022-08-27T02:53:44.361Z,2.50
2022-08-27T02:54:17.731Z,2.92
2022-08-27T02:54:49.748Z,2.83
2022-08-27T02:55:22.482Z,2.83
2022-08-27T02:55:54.587Z,2.90
2022-08-27T02:56:27.908Z,2.78
2022-08-27T02:57:00.016Z,3.17
2022-08-27T02:57:34.271Z,2.97
2022-08-27T02:58:09.469Z,3.08
2022-08-27T02:58:41.695Z,2.78
2022-08-27T02:59:15.028Z,2.88
2022-08-27T02:59:47.709Z,3.10
2022-08-27T03:00:20.951Z,3.13
2022-08-27T03:00:53.027Z,2.78
2022-08-27T03:01:25.991Z,3.05
2022-08-27T03:01:58.177Z,3.03
2022-08-27T03:02:30.390Z,2.60
2022-08-27T03:03:02.871Z,2.90
2022-08-27T03:03:34.993Z,2.63
2022-08-27T03:04:06.992Z,3.28
2022-08-27T03:04:38.991Z,2.92
2022-08-27T03:05:11.907Z,2.88
2022-08-27T03:05:44.199Z,2.90
2022-08-27T03:06:16.245Z,3.33
2022-08-27T03:06:48.585Z,2.78
2022-08-27T03:07:23.487Z,2.63
2022-08-27T03:07:55.480Z,2.88
2022-08-27T03:08:28.464Z,2.75
2022-08-27T03:09:04.498Z,3.13
2022-08-27T03:09:36.588Z,3.10
2022-08-27T03:10:09.529Z,2.60
2022-08-27T03:10:41.931Z,2.88
2022-08-27T03:11:13.939Z,3.10
2022-08-27T03:11:45.941Z,2.67
2022-08-27T03:12:18.055Z,2.92
2022-08-27T03:12:50.372Z,3.33
2022-08-27T03:13:23.051Z,2.65
2022-08-27T03:13:55.771Z,2.55
2022-08-27T03:14:28.600Z,3.05
2022-08-27T03:15:00.631Z,3.58
2022-08-27T03:15:32.609Z,2.40
2022-08-27T03:16:05.522Z,2.88
2022-08-27T03:16:37.638Z,2.92
2022-08-27T03:17:28.271Z,2.80
2022-08-27T03:18:18.557Z,2.72
2022-08-27T03:18:51.460Z,2.83
2022-08-27T03:19:24.207Z,2.60
2022-08-27T03:19:56.367Z,2.67
2022-08-27T03:20:28.810Z,2.80
2022-08-27T03:21:01.475Z,2.53
2022-08-27T03:21:34.619Z,2.92
2022-08-27T03:22:06.852Z,2.60
2022-08-27T03:22:40.215Z,2.97
2022-08-27T03:23:12.609Z,2.40
2022-08-27T03:23:44.950Z,2.85
2022-08-27T03:24:16.977Z,2.92
2022-08-27T03:24:52.681Z,2.92
2022-08-27T03:25:24.856Z,2.83
2022-08-27T03:25:58.427Z,2.78
2022-08-27T03:26:30.489Z,2.85
2022-08-27T03:27:03.098Z,2.97
2022-08-27T03:27:35.087Z,3.15
2022-08-27T03:28:20.552Z,2.83
2022-08-27T03:28:55.706Z,2.95
2022-08-27T03:29:27.924Z,3.05
2022-08-27T03:30:03.909Z,2.75
2022-08-27T03:30:36.266Z,2.50
2022-08-27T03:31:13.200Z,2.40
2022-08-27T03:31:45.249Z,2.55
2022-08-27T03:32:17.395Z,2.78
2022-08-27T03:32:50.258Z,2.88
2022-08-27T03:33:22.377Z,2.83
2022-08-27T03:33:55.543Z,2.92
2022-08-27T03:34:27.853Z,2.53
2022-08-27T03:34:59.903Z,2.97
2022-08-27T03:35:31.876Z,2.80
2022-08-27T03:36:07.564Z,3.25
2022-08-27T03:36:39.556Z,2.95
2022-08-27T03:37:11.631Z,2.53
2022-08-27T03:37:43.772Z,3.10
2022-08-27T03:38:16.045Z,2.83
2022-08-27T03:38:48.262Z,2.90
2022-08-27T03:39:20.260Z,2.35
2022-08-27T03:39:52.635Z,3.55
2022-08-27T03:40:24.666Z,3.05
2022-08-27T03:40:56.707Z,2.60
2022-08-27T03:41:45.370Z,2.80
2022-08-27T03:42:21.296Z,2.30
2022-08-27T03:42:53.274Z,2.78
2022-08-27T03:43:25.603Z,2.67
2022-08-27T03:43:57.645Z,2.90
2022-08-27T03:44:30.146Z,2.60
2022-08-27T03:45:02.246Z,2.78
2022-08-27T03:45:52.785Z,2.75
2022-08-27T03:46:30.242Z,2.75
2022-08-27T03:47:02.334Z,2.40
2022-08-27T03:47:34.522Z,2.53
2022-08-27T03:48:06.562Z,2.83
2022-08-27T03:48:38.609Z,3.13
2022-08-27T03:49:10.618Z,2.72
2022-08-27T03:49:45.354Z,2.50
2022-08-27T03:50:17.350Z,3.00
2022-08-27T03:50:50.164Z,2.72
2022-08-27T03:51:22.201Z,2.42
2022-08-27T03:51:54.379Z,2.63
2022-08-27T03:52:27.082Z,2.90
2022-08-27T03:52:59.114Z,2.92
2022-08-27T03:53:31.110Z,2.42
2022-08-27T03:54:03.250Z,2.75
2022-08-27T03:54:36.106Z,2.45
2022-08-27T03:55:08.782Z,2.45
2022-08-27T03:55:42.602Z,2.80
2022-08-27T03:56:14.776Z,2.75
2022-08-27T03:56:47.073Z,2.63
2022-08-27T03:57:19.113Z,2.53
2022-08-27T03:57:51.107Z,2.53
2022-08-27T03:58:23.124Z,2.67
2022-08-27T03:58:55.153Z,2.90
2022-08-27T03:59:27.256Z,2.42
2022-08-27T04:00:01.024Z,2.92
2022-08-27T04:00:33.116Z,2.55
2022-08-27T04:01:06.142Z,2.83
2022-08-27T04:01:38.761Z,2.67
2022-08-27T04:02:10.871Z,2.60
2022-08-27T04:02:46.876Z,2.63
2022-08-27T04:03:19.004Z,3.03
2022-08-27T04:03:52.203Z,2.72
2022-08-27T04:04:24.278Z,3.03
2022-08-27T04:04:57.742Z,2.75
2022-08-27T04:05:29.740Z,2.35
2022-08-27T04:06:03.423Z,2.53
2022-08-27T04:06:35.779Z,2.50
2022-08-27T04:07:08.872Z,2.67
2022-08-27T04:07:41.806Z,2.80
2022-08-27T04:08:13.813Z,2.63
2022-08-27T04:08:45.804Z,2.72
2022-08-27T04:09:18.120Z,2.60
2022-08-27T04:09:50.282Z,2.47
2022-08-27T04:10:22.242Z,2.38
2022-08-27T04:10:55.020Z,2.80
2022-08-27T04:11:29.461Z,2.92
2022-08-27T04:12:01.506Z,2.40
2022-08-27T04:12:33.537Z,3.65
2022-08-27T04:13:05.549Z,2.70
2022-08-27T04:13:37.562Z,2.50
2022-08-27T04:14:19.753Z,2.72
2022-08-27T04:14:58.557Z,2.50
2022-08-27T04:15:30.551Z,2.42
2022-08-27T04:16:04.941Z,2.65
2022-08-27T04:16:36.967Z,2.50
2022-08-27T04:17:08.961Z,2.80
2022-08-27T04:17:41.134Z,2.63
2022-08-27T04:18:15.536Z,2.67
2022-08-27T04:18:47.597Z,2.35
2022-08-27T04:19:21.984Z,2.85
2022-08-27T04:19:55.873Z,2.53
2022-08-27T04:20:36.084Z,2.40
2022-08-27T04:21:12.842Z,3.13
2022-08-27T04:21:44.921Z,2.78
2022-08-27T04:22:16.954Z,2.60
2022-08-27T04:22:49.233Z,2.28
2022-08-27T04:23:21.545Z,2.55
2022-08-27T04:23:53.879Z,2.88
2022-08-27T04:24:33.298Z,2.78
2022-08-27T04:25:06.205Z,2.30
2022-08-27T04:25:43.007Z,2.70
2022-08-27T04:26:15.574Z,2.67
2022-08-27T04:26:47.819Z,2.53
2022-08-27T04:27:20.604Z,2.83
2022-08-27T04:27:53.864Z,2.58
2022-08-27T04:28:25.829Z,2.28
2022-08-27T04:28:58.735Z,2.60
2022-08-27T04:29:31.750Z,2.38
2022-08-27T04:30:04.853Z,2.95
2022-08-27T04:30:44.427Z,2.75
2022-08-27T04:31:17.057Z,2.45
2022-08-27T04:31:49.169Z,2.35
2022-08-27T04:32:21.299Z,2.85
2022-08-27T04:32:53.317Z,2.60
2022-08-27T04:33:25.281Z,2.80
2022-08-27T04:33:57.615Z,2.47
2022-08-27T04:34:30.831Z,2.47
2022-08-27T04:35:02.899Z,2.88
2022-08-27T04:35:34.945Z,2.60
2022-08-27T04:36:08.448Z,3.00
2022-08-27T04:36:40.420Z,3.08
2022-08-27T04:37:12.465Z,2.70
2022-08-27T04:37:44.547Z,2.60
2022-08-27T04:38:16.519Z,2.40
2022-08-27T04:38:48.614Z,2.85
2022-08-27T04:39:20.711Z,2.50
2022-08-27T04:39:52.855Z,3.08
2022-08-27T04:40:44.831Z,2.40
2022-08-27T04:41:19.907Z,3.03
2022-08-27T04:41:52.759Z,3.03
2022-08-27T04:42:25.247Z,2.40
2022-08-27T04:42:57.424Z,2.20
2022-08-27T04:43:29.468Z,2.50
2022-08-27T04:44:05.947Z,2.75
2022-08-27T04:44:38.065Z,2.80
2022-08-27T04:45:10.410Z,2.70
2022-08-27T04:45:45.347Z,2.35
2022-08-27T04:46:24.659Z,2.20
2022-08-27T04:46:58.067Z,2.60
2022-08-27T04:47:31.017Z,3.05
2022-08-27T04:48:03.256Z,2.60
2022-08-27T04:48:35.497Z,3.00
2022-08-27T04:49:12.175Z,2.80
2022-08-27T04:49:45.713Z,2.53
2022-08-27T04:50:18.772Z,3.00
2022-08-27T04:50:51.601Z,2.70
2022-08-27T04:51:24.527Z,3.20
2022-08-27T04:51:56.751Z,2.80
2022-08-27T04:52:28.927Z,3.60
2022-08-27T04:53:01.587Z,3.45
2022-08-27T04:53:33.579Z,3.40
2022-08-27T04:54:06.673Z,3.45
2022-08-27T04:54:38.748Z,3.65
2022-08-27T04:55:10.726Z,3.88
2022-08-27T04:55:47.007Z,4.07
2022-08-27T04:56:22.264Z,3.53
2022-08-27T04:56:54.353Z,4.00
2022-08-27T04:57:26.381Z,3.78
2022-08-27T04:57:58.375Z,3.40
2022-08-27T04:58:30.387Z,4.40
2022-08-27T04:59:06.783Z,4.03
2022-08-27T04:59:39.002Z,3.63
2022-08-27T05:00:11.388Z,3.72
2022-08-27T05:00:44.103Z,3.70
2022-08-27T05:01:17.259Z,3.72
2022-08-27T05:01:49.711Z,3.65
2022-08-27T05:02:21.700Z,3.90
2022-08-27T05:02:53.685Z,3.95
2022-08-27T05:03:26.220Z,4.63
2022-08-27T05:04:01.294Z,4.20
2022-08-27T05:04:34.781Z,3.60
2022-08-27T05:05:07.146Z,4.10
2022-08-27T05:05:41.902Z,3.58
2022-08-27T05:06:14.944Z,4.18
2022-08-27T05:06:48.711Z,3.45
2022-08-27T05:07:20.713Z,3.70
2022-08-27T05:07:52.696Z,4.30
2022-08-27T05:08:24.680Z,3.20
2022-08-27T05:08:57.048Z,3.90
2022-08-27T05:09:29.512Z,4.13
2022-08-27T05:10:01.503Z,4.40
2022-08-27T05:10:44.149Z,3.50
2022-08-27T05:11:16.918Z,3.58
2022-08-27T05:11:48.918Z,3.72
2022-08-27T05:12:20.975Z,3.50
2022-08-27T05:12:52.954Z,3.50
2022-08-27T05:13:24.991Z,4.40
2022-08-27T05:13:57.015Z,4.25
2022-08-27T05:14:30.252Z,3.80
2022-08-27T05:15:02.417Z,3.75
2022-08-27T05:15:35.595Z,3.78
2022-08-27T05:16:08.786Z,3.63
2022-08-27T05:16:40.849Z,4.20
2022-08-27T05:17:12.831Z,3.90
2022-08-27T05:17:44.867Z,3.60
2022-08-27T05:18:16.927Z,4.00
2022-08-27T05:18:50.446Z,3.65
2022-08-27T05:19:22.478Z,4.43
2022-08-27T05:19:54.465Z,3.72
2022-08-27T05:20:27.163Z,3.72
2022-08-27T05:20:59.934Z,3.47
2022-08-27T05:21:34.346Z,3.88
2022-08-27T05:22:06.336Z,4.38
2022-08-27T05:22:39.611Z,4.32
2022-08-27T05:23:12.507Z,4.18
2022-08-27T05:23:44.758Z,3.90
2022-08-27T05:24:17.483Z,3.58
2022-08-27T05:24:50.504Z,4.00
2022-08-27T05:25:23.558Z,3.67
2022-08-27T05:25:55.899Z,3.85
2022-08-27T05:26:28.552Z,4.10
2022-08-27T05:27:00.704Z,4.15
2022-08-27T05:27:33.440Z,3.65
2022-08-27T05:28:05.596Z,4.25
2022-08-27T05:28:37.612Z,3.80
2022-08-27T05:29:09.746Z,4.20
2022-08-27T05:29:41.768Z,3.97
2022-08-27T05:30:13.894Z,4.22
2022-08-27T05:30:47.119Z,3.75
2022-08-27T05:31:24.505Z,4.18
2022-08-27T05:31:56.586Z,4.47
2022-08-27T05:32:28.586Z,4.40
2022-08-27T05:33:00.571Z,4.18
2022-08-27T05:33:33.088Z,3.88
2022-08-27T05:34:12.534Z,4.07
2022-08-27T05:34:51.055Z,3.75
2022-08-27T05:35:23.352Z,4.03
2022-08-27T05:35:56.591Z,4.10
2022-08-27T05:36:29.862Z,4.22
2022-08-27T05:37:01.821Z,4.28
2022-08-27T05:37:34.283Z,4.18
2022-08-27T05:38:06.316Z,4.18
2022-08-27T05:38:38.318Z,4.50
2022-08-27T05:39:10.359Z,4.53
2022-08-27T05:39:43.160Z,4.20
2022-08-27T05:40:15.356Z,4.68
2022-08-27T05:40:48.592Z,4.03
2022-08-27T05:41:22.279Z,4.35
2022-08-27T05:41:56.884Z,4.00
2022-08-27T05:42:32.215Z,3.90
2022-08-27T05:43:05.290Z,4.20
2022-08-27T05:43:38.764Z,4.05
2022-08-27T05:44:37.293Z,4.30
2022-08-27T05:45:03.056Z,4.95
2022-08-27T05:45:40.488Z,4.03
2022-08-27T05:46:14.007Z,4.25
2022-08-27T05:46:46.047Z,3.90
2022-08-27T05:47:18.129Z,4.25
2022-08-27T05:47:50.597Z,4.53
2022-08-27T05:48:22.813Z,4.43
2022-08-27T05:48:58.709Z,4.18
2022-08-27T05:49:31.759Z,4.65
2022-08-27T05:50:03.925Z,4.70
2022-08-27T05:50:38.572Z,4.82
2022-08-27T05:51:16.249Z,4.57
2022-08-27T05:51:57.967Z,4.60
2022-08-27T05:52:29.959Z,4.50
2022-08-27T05:53:02.275Z,4.00
2022-08-27T05:53:34.266Z,4.72
2022-08-27T05:54:08.889Z,4.93
2022-08-27T05:54:41.228Z,4.90
2022-08-27T05:55:13.228Z,4.65
2022-08-27T05:55:45.340Z,4.80
2022-08-27T05:56:18.974Z,5.00
2022-08-27T05:56:50.976Z,5.10
2022-08-27T05:57:23.000Z,4.82
2022-08-27T05:57:55.030Z,4.10
2022-08-27T05:58:45.406Z,4.75
2022-08-27T05:59:36.630Z,4.80
2022-08-27T06:00:27.746Z,5.18
2022-08-27T06:01:10.057Z,5.05
2022-08-27T06:01:44.975Z,4.35
2022-08-27T06:02:18.843Z,4.72
2022-08-27T06:02:50.983Z,4.68
2022-08-27T06:03:23.043Z,4.38
2022-08-27T06:03:55.141Z,4.93
2022-08-27T06:04:27.162Z,4.78
2022-08-27T06:04:59.215Z,4.55
2022-08-27T06:05:31.367Z,4.57
2022-08-27T06:06:07.878Z,4.70
2022-08-27T06:06:41.143Z,5.47
2022-08-27T06:07:13.854Z,4.40
2022-08-27T06:07:45.894Z,4.88
2022-08-27T06:08:18.021Z,4.60
2022-08-27T06:08:51.127Z,4.85
2022-08-27T06:09:26.923Z,4.18
2022-08-27T06:09:59.192Z,4.43
2022-08-27T06:10:32.308Z,4.28
2022-08-27T06:11:05.303Z,4.10
2022-08-27T06:11:37.573Z,3.80
2022-08-27T06:12:09.984Z,3.80
2022-08-27T06:12:41.959Z,3.60
2022-08-27T06:13:13.936Z,3.72
2022-08-27T06:13:46.260Z,4.03
2022-08-27T06:14:18.278Z,3.55
2022-08-27T06:14:50.273Z,3.20
2022-08-27T06:15:22.311Z,3.88
2022-08-27T06:16:03.787Z,3.70
2022-08-27T06:16:39.532Z,3.50
2022-08-27T06:17:11.572Z,4.75
2022-08-27T06:17:43.551Z,3.78
2022-08-27T06:18:15.666Z,4.28
2022-08-27T06:18:48.545Z,4.13
2022-08-27T06:19:20.543Z,4.18
2022-08-27T06:19:52.576Z,4.25
2022-08-27T06:20:25.025Z,3.92
2022-08-27T06:20:57.015Z,4.45
2022-08-27T06:21:29.004Z,4.30
2022-08-27T06:22:09.844Z,4.30
2022-08-27T06:22:44.732Z,4.18
2022-08-27T06:23:17.457Z,4.45
2022-08-27T06:23:49.581Z,4.80
2022-08-27T06:24:22.860Z,4.25
2022-08-27T06:24:54.928Z,4.75
2022-08-27T06:25:26.898Z,4.38
2022-08-27T06:25:59.032Z,4.53
2022-08-27T06:26:31.248Z,4.43
2022-08-27T06:27:03.337Z,4.82
2022-08-27T06:27:35.403Z,4.35
2022-08-27T06:28:07.581Z,4.90
2022-08-27T06:28:43.842Z,4.75
2022-08-27T06:29:15.811Z,4.28
2022-08-27T06:29:47.807Z,4.35
2022-08-27T06:30:19.812Z,4.65
2022-08-27T06:30:51.847Z,4.47
2022-08-27T06:31:25.394Z,4.30
2022-08-27T06:31:57.491Z,4.20
2022-08-27T06:32:29.927Z,4.45
2022-08-27T06:33:01.924Z,4.15
2022-08-27T06:33:34.498Z,4.32
2022-08-27T06:34:07.946Z,4.22
2022-08-27T06:34:40.005Z,4.95
2022-08-27T06:35:12.491Z,4.63
2022-08-27T06:35:44.465Z,4.63
2022-08-27T06:36:18.237Z,3.97
2022-08-27T06:36:50.278Z,4.03
2022-08-27T06:37:22.297Z,4.43
2022-08-27T06:37:54.289Z,4.75
2022-08-27T06:38:27.201Z,4.85
2022-08-27T06:38:59.857Z,4.80
2022-08-27T06:39:32.776Z,4.38
2022-08-27T06:40:05.003Z,4.85
2022-08-27T06:40:40.070Z,4.80
2022-08-27T06:41:16.297Z,4.68
2022-08-27T06:41:55.236Z,4.80
2022-08-27T06:42:27.261Z,4.72
2022-08-27T06:42:59.469Z,4.85
2022-08-27T06:43:31.753Z,4.30
2022-08-27T06:44:04.377Z,5.22
2022-08-27T06:44:36.373Z,4.78
2022-08-27T06:45:09.135Z,4.68
2022-08-27T06:45:41.223Z,4.50
2022-08-27T06:46:15.220Z,4.28
2022-08-27T06:46:47.351Z,4.70
2022-08-27T06:47:21.225Z,4.32
2022-08-27T06:47:54.391Z,4.47
2022-08-27T06:48:26.962Z,5.05
2022-08-27T06:49:00.751Z,4.30
2022-08-27T06:49:33.619Z,4.95
2022-08-27T06:50:05.958Z,4.40
2022-08-27T06:50:38.949Z,4.63
2022-08-27T06:51:12.564Z,4.95
2022-08-27T06:51:46.823Z,5.18
2022-08-27T06:52:18.870Z,4.40
2022-08-27T06:52:50.843Z,4.78
2022-08-27T06:53:24.560Z,4.75
2022-08-27T06:53:57.683Z,4.60
2022-08-27T06:54:29.630Z,4.72
2022-08-27T06:55:01.749Z,4.45
2022-08-27T06:55:40.054Z,4.75
2022-08-27T06:56:14.024Z,4.30
2022-08-27T06:56:46.289Z,4.90
2022-08-27T06:57:18.577Z,4.47
2022-08-27T06:57:50.629Z,4.50
2022-08-27T06:58:22.637Z,5.57
2022-08-27T06:58:55.430Z,4.60
2022-08-27T06:59:27.795Z,4.85
2022-08-27T06:59:59.772Z,4.38
2022-08-27T07:00:32.031Z,4.45
2022-08-27T07:01:12.059Z,4.20
2022-08-27T07:01:45.952Z,4.25
2022-08-27T07:02:18.427Z,4.38
2022-08-27T07:02:50.772Z,5.28
2022-08-27T07:03:23.140Z,4.10
2022-08-27T07:03:55.603Z,4.47
2022-08-27T07:04:32.840Z,4.03
2022-08-27T07:05:06.043Z,4.70
2022-08-27T07:05:39.318Z,4.65
2022-08-27T07:06:12.779Z,4.28
2022-08-27T07:06:44.948Z,4.20
2022-08-27T07:07:27.180Z,4.40
2022-08-27T07:08:08.397Z,4.30
2022-08-27T07:08:41.184Z,4.70
2022-08-27T07:09:14.165Z,3.88
2022-08-27T07:09:46.167Z,4.18
2022-08-27T07:10:18.170Z,3.97
2022-08-27T07:10:50.175Z,4.03
2022-08-27T07:11:22.450Z,3.42
2022-08-27T07:11:55.025Z,4.07
2022-08-27T07:12:30.684Z,3.83
2022-08-27T07:13:03.419Z,3.25
2022-08-27T07:13:35.847Z,3.22
2022-08-27T07:14:08.251Z,2.85
2022-08-27T07:14:41.097Z,3.10
2022-08-27T07:15:13.089Z,3.28
2022-08-27T07:15:46.410Z,2.92
2022-08-27T07:16:23.901Z,2.83
2022-08-27T07:16:56.287Z,2.90
2022-08-27T07:17:28.605Z,3.13
2022-08-27T07:18:01.030Z,3.15
2022-08-27T07:18:33.566Z,2.80
2022-08-27T07:19:06.214Z,3.13
2022-08-27T07:19:40.951Z,2.60
2022-08-27T07:20:14.365Z,3.10
2022-08-27T07:20:46.537Z,2.65
2022-08-27T07:21:20.132Z,2.83
2022-08-27T07:21:52.198Z,3.70
2022-08-27T07:22:24.193Z,3.40
2022-08-27T07:22:58.961Z,3.25
2022-08-27T07:23:31.890Z,3.20
2022-08-27T07:24:05.493Z,3.50
2022-08-27T07:24:38.186Z,3.63
2022-08-27T07:25:12.617Z,3.85
2022-08-27T07:25:44.659Z,3.33