createdAt,value
2019-02-04T00:00:42.156Z,101491.00
2019-02-04T00:03:15.544Z,101490.00
2019-02-04T00:05:47.964Z,101494.00
2019-02-04T00:08:19.578Z,101495.00
2019-02-04T00:10:51.468Z,101490.00
2019-02-04T00:13:23.231Z,101492.00
2019-02-04T00:15:54.672Z,101494.00
2019-02-04T00:18:27.488Z,101491.00
2019-02-04T00:20:59.077Z,101489.00
2019-02-04T00:23:30.966Z,101484.00
2019-02-04T00:26:02.543Z,101485.00
2019-02-04T00:28:34.200Z,101487.00
2019-02-04T00:31:08.038Z,101499.00
2019-02-04T00:33:39.805Z,101493.00
2019-02-04T00:36:11.232Z,101499.00
2019-02-04T00:38:42.874Z,101507.00
2019-02-04T00:41:14.370Z,101500.00
2019-02-04T00:43:45.890Z,101513.00
2019-02-04T00:46:17.637Z,101498.00
2019-02-04T00:48:49.212Z,101504.00
2019-02-04T00:51:20.734Z,101509.00
2019-02-04T00:53:52.313Z,101512.00
2019-02-04T00:56:23.802Z,101512.00
2019-02-04T00:58:55.624Z,101523.00
2019-02-04T01:01:27.128Z,101513.00
2019-02-04T01:03:58.779Z,101515.00
2019-02-04T01:06:30.282Z,101522.00
2019-02-04T01:09:01.806Z,101529.00
2019-02-04T01:11:34.942Z,101536.00
2019-02-04T01:14:11.776Z,101532.00
2019-02-04T01:16:43.390Z,101538.00
2019-02-04T01:19:14.903Z,101527.00
2019-02-04T01:21:46.627Z,101533.00
2019-02-04T01:24:18.116Z,101535.00
2019-02-04T01:26:49.574Z,101533.00
2019-02-04T01:29:21.073Z,101537.00
2019-02-04T01:31:52.545Z,101535.00
2019-02-04T01:34:24.214Z,101529.00
2019-02-04T01:36:55.806Z,101538.00
2019-02-04T01:39:27.460Z,101540.00
2019-02-04T01:41:58.992Z,101549.00
2019-02-04T01:44:31.736Z,101543.00
2019-02-04T01:47:14.117Z,101550.00
2019-02-04T01:49:36.332Z,101544.00
2019-02-04T01:52:07.873Z,101552.00
2019-02-04T01:54:39.426Z,101542.00
2019-02-04T01:57:10.957Z,101554.00
2019-02-04T01:59:42.433Z,101562.00
2019-02-04T02:02:13.854Z,101561.00
2019-02-04T02:04:45.358Z,101579.00
2019-02-04T02:07:16.968Z,101563.00
2019-02-04T02:09:49.228Z,101565.00
2019-02-04T02:12:23.844Z,101571.00
2019-02-04T02:14:55.522Z,101580.00
2019-02-04T02:17:30.284Z,101582.00
2019-02-04T02:20:01.789Z,101591.00
2019-02-04T02:22:33.368Z,101588.00
2019-02-04T02:25:05.250Z,101588.00
2019-02-04T02:27:36.750Z,101594.00
2019-02-04T02:30:12.163Z,101587.00
2019-02-04T02:32:43.887Z,101586.00
2019-02-04T02:35:15.738Z,101592.00
2019-02-04T02:37:47.309Z,101585.00
2019-02-04T02:40:34.431Z,101583.00
2019-02-04T02:43:07.215Z,101594.00
2019-02-04T02:45:40.081Z,101586.00
2019-02-04T02:48:11.517Z,101591.00
2019-02-04T02:50:43.054Z,101589.00
2019-02-04T02:53:14.510Z,101588.00
2019-02-04T02:55:46.037Z,101587.00
2019-02-04T02:58:17.507Z,101592.00
2019-02-04T03:01:01.249Z,101592.00
2019-02-04T03:03:32.950Z,101587.00
2019-02-04T03:06:04.626Z,101587.00
2019-02-04T03:08:36.113Z,101597.00
2019-02-04T03:11:07.639Z,101591.00
2019-02-04T03:13:39.075Z,101582.00
2019-02-04T03:16:10.559Z,101586.00
2019-02-04T03:18:42.017Z,101594.00
2019-02-04T03:21:13.487Z,101588.00
2019-02-04T03:23:44.957Z,101593.00
2019-02-04T03:26:16.527Z,101584.00
2019-02-04T03:28:48.039Z,101587.00
2019-02-04T03:31:19.491Z,101580.00
2019-02-04T03:33:50.983Z,101582.00
2019-02-04T03:36:22.574Z,101582.00
2019-02-04T03:39:00.350Z,101593.00
2019-02-04T03:41:34.000Z,101590.00
2019-02-04T03:44:05.753Z,101588.00
2019-02-04T03:46:37.377Z,101588.00
2019-02-04T03:49:12.789Z,101593.00
2019-02-04T03:51:44.455Z,101595.00
2019-02-04T03:54:16.026Z,101582.00
2019-02-04T03:56:47.529Z,101583.00
2019-02-04T03:59:20.081Z,101588.00
2019-02-04T04:01:51.657Z,101590.00
2019-02-04T04:04:23.185Z,101593.00
2019-02-04T04:07:04.737Z,101593.00
2019-02-04T04:09:36.322Z,101588.00
2019-02-04T04:12:07.861Z,101596.00
2019-02-04T04:14:39.514Z,101598.00
2019-02-04T04:17:11.063Z,101601.00
2019-02-04T04:19:42.613Z,101599.00
2019-02-04T04:22:14.195Z,101596.00
2019-02-04T04:24:45.655Z,101605.00
2019-02-04T04:27:17.315Z,101599.00
2019-02-04T04:29:48.805Z,101608.00
2019-02-04T04:32:20.270Z,101604.00
2019-02-04T04:34:51.910Z,101609.00
2019-02-04T04:37:23.382Z,101601.00
2019-02-04T04:39:54.952Z,101598.00
2019-02-04T04:42:26.618Z,101602.00
2019-02-04T04:44:58.106Z,101600.00
2019-02-04T04:47:30.648Z,101598.00
2019-02-04T04:50:02.117Z,101593.00
2019-02-04T04:52:33.768Z,101591.00
2019-02-04T04:55:06.342Z,101594.00
2019-02-04T04:57:37.949Z,101615.00
2019-02-04T05:00:17.585Z,101587.00
2019-02-04T05:02:49.491Z,101583.00
2019-02-04T05:05:20.977Z,101579.00
2019-02-04T05:07:54.905Z,101578.00
2019-02-04T05:10:26.574Z,101581.00
2019-02-04T05:12:57.985Z,101591.00
2019-02-04T05:15:31.028Z,101588.00
2019-02-04T05:18:02.519Z,101585.00
2019-02-04T05:20:34.022Z,101589.00
2019-02-04T05:23:05.460Z,101589.00
2019-02-04T05:25:37.281Z,101585.00
2019-02-04T05:28:08.756Z,101591.00
2019-02-04T05:30:40.194Z,101436.00
2019-02-04T05:33:11.678Z,101594.00
2019-02-04T05:35:43.164Z,101592.00
2019-02-04T05:38:14.939Z,101589.00
2019-02-04T05:40:46.456Z,101591.00
2019-02-04T05:43:23.828Z,101586.00
2019-02-04T05:45:55.387Z,101592.00
2019-02-04T05:48:49.134Z,101586.00
2019-02-04T05:51:16.794Z,101588.00
2019-02-04T05:53:49.459Z,101579.00
2019-02-04T05:56:21.262Z,101582.00
2019-02-04T05:58:54.156Z,101586.00
2019-02-04T06:01:25.782Z,101584.00
2019-02-04T06:03:57.355Z,101582.00
2019-02-04T06:06:30.130Z,101588.00
2019-02-04T06:09:01.772Z,101584.00
2019-02-04T06:11:37.498Z,101580.00
2019-02-04T06:14:09.051Z,101590.00
2019-02-04T06:16:40.501Z,101584.00
2019-02-04T06:19:11.996Z,101584.00
2019-02-04T06:21:43.530Z,101577.00
2019-02-04T06:24:20.863Z,101573.00
2019-02-04T06:26:52.450Z,101573.00
2019-02-04T06:29:24.282Z,101576.00
2019-02-04T06:31:55.734Z,101569.00
2019-02-04T06:34:27.298Z,101567.00
2019-02-04T06:37:00.089Z,101570.00
2019-02-04T06:39:31.758Z,101573.00
2019-02-04T06:42:03.316Z,101571.00
2019-02-04T06:44:34.884Z,101569.00
2019-02-04T06:47:06.954Z,101569.00
2019-02-04T06:49:38.525Z,101580.00
2019-02-04T06:52:09.952Z,101572.00
2019-02-04T06:54:41.476Z,101573.00
2019-02-04T06:57:12.995Z,101566.00
2019-02-04T06:59:44.962Z,101576.00
2019-02-04T07:02:18.511Z,101577.00
2019-02-04T07:04:51.692Z,101572.00
2019-02-04T07:07:23.132Z,101579.00
2019-02-04T07:09:54.878Z,101574.00
2019-02-04T07:12:26.612Z,101570.00
2019-02-04T07:14:58.208Z,101571.00
2019-02-04T07:17:29.732Z,101560.00
2019-02-04T07:20:01.308Z,101560.00
2019-02-04T07:22:33.122Z,101562.00
2019-02-04T07:25:05.350Z,101556.00
2019-02-04T07:27:38.516Z,101556.00
2019-02-04T07:30:14.452Z,101551.00
2019-02-04T07:32:46.004Z,101549.00
2019-02-04T07:35:18.322Z,101555.00
2019-02-04T07:37:49.802Z,101563.00
2019-02-04T07:40:25.610Z,101563.00
2019-02-04T07:42:57.134Z,101551.00
2019-02-04T07:45:28.584Z,101560.00
2019-02-04T07:48:00.442Z,101549.00
2019-02-04T07:50:32.144Z,101557.00
2019-02-04T07:53:03.826Z,101556.00
2019-02-04T07:55:35.328Z,101562.00
2019-02-04T07:58:06.951Z,101562.00
2019-02-04T08:00:39.838Z,101562.00
2019-02-04T08:03:11.475Z,101564.00
2019-02-04T08:05:44.297Z,101559.00
2019-02-04T08:08:15.826Z,101551.00
2019-02-04T08:10:47.957Z,101562.00
2019-02-04T08:13:20.034Z,101567.00
2019-02-04T08:15:51.524Z,101562.00
2019-02-04T08:18:23.117Z,101560.00
2019-02-04T08:20:54.624Z,101553.00
2019-02-04T08:23:26.400Z,101546.00
2019-02-04T08:25:57.887Z,101532.00
2019-02-04T08:28:29.418Z,101543.00
2019-02-04T08:31:02.513Z,101544.00
2019-02-04T08:33:33.946Z,101538.00
2019-02-04T08:36:08.154Z,101542.00
2019-02-04T08:38:39.747Z,101547.00
2019-02-04T08:41:11.226Z,101554.00
2019-02-04T08:43:44.724Z,101547.00
2019-02-04T08:46:16.250Z,101551.00
2019-02-04T08:48:48.747Z,101549.00
2019-02-04T08:51:21.233Z,101542.00
2019-02-04T08:53:52.817Z,101548.00
2019-02-04T08:56:25.145Z,101546.00
2019-02-04T08:58:56.994Z,101550.00
2019-02-04T09:01:28.502Z,101551.00
2019-02-04T09:04:01.101Z,101554.00
2019-02-04T09:07:22.183Z,101556.00
2019-02-04T09:09:53.925Z,101562.00
2019-02-04T09:12:25.649Z,101563.00
2019-02-04T09:14:57.309Z,101554.00
2019-02-04T09:17:29.344Z,101554.00
2019-02-04T09:20:09.814Z,101558.00
2019-02-04T09:22:35.146Z,101562.00
2019-02-04T09:25:09.371Z,101556.00
2019-02-04T09:27:41.131Z,101560.00
2019-02-04T09:30:21.309Z,101558.00
2019-02-04T09:32:53.461Z,101556.00
2019-02-04T09:35:25.468Z,101563.00
2019-02-04T09:37:57.160Z,101562.00
2019-02-04T09:40:41.949Z,101558.00
2019-02-04T09:43:16.185Z,101561.00
2019-02-04T09:45:50.807Z,101562.00
2019-02-04T09:48:26.330Z,101561.00
2019-02-04T09:51:02.944Z,101554.00
2019-02-04T09:53:34.602Z,101557.00
2019-02-04T09:56:06.762Z,101557.00
2019-02-04T09:58:38.363Z,101558.00
2019-02-04T10:01:09.898Z,101563.00
2019-02-04T10:03:44.507Z,101566.00
2019-02-04T10:06:17.396Z,101556.00
2019-02-04T10:08:50.794Z,101568.00
2019-02-04T10:11:22.285Z,101560.00
2019-02-04T10:13:53.865Z,101561.00
2019-02-04T10:16:25.379Z,101564.00
2019-02-04T10:19:03.458Z,101568.00
2019-02-04T10:21:38.312Z,101568.00
2019-02-04T10:24:10.489Z,101562.00
2019-02-04T10:26:42.205Z,101550.00
2019-02-04T10:29:16.445Z,101546.00
2019-02-04T10:31:47.918Z,101550.00
2019-02-04T10:34:20.267Z,101548.00
2019-02-04T10:36:52.259Z,101549.00
2019-02-04T10:39:27.805Z,101548.00
2019-02-04T10:42:03.435Z,101541.00
2019-02-04T10:44:36.876Z,101532.00
2019-02-04T10:47:12.392Z,101546.00
2019-02-04T10:49:45.665Z,101548.00
2019-02-04T10:52:17.697Z,101540.00
2019-02-04T10:54:49.535Z,101532.00
2019-02-04T10:57:27.657Z,101536.00
2019-02-04T10:59:59.286Z,101530.00
2019-02-04T11:02:30.866Z,101518.00
2019-02-04T11:05:03.627Z,101517.00
2019-02-04T11:07:37.932Z,101521.00
2019-02-04T11:10:11.662Z,101524.00
2019-02-04T11:12:43.672Z,101518.00
2019-02-04T11:15:16.594Z,101522.00
2019-02-04T11:17:48.159Z,101510.00
2019-02-04T11:20:26.353Z,101505.00
2019-02-04T11:22:58.371Z,101509.00
2019-02-04T11:25:30.096Z,101507.00
2019-02-04T11:28:01.685Z,101508.00
2019-02-04T11:30:38.530Z,101507.00
2019-02-04T11:33:10.687Z,101494.00
2019-02-04T11:35:43.249Z,101496.00
2019-02-04T11:38:14.849Z,101496.00
2019-02-04T11:40:47.604Z,101489.00
2019-02-04T11:43:19.442Z,101492.00
2019-02-04T11:45:51.070Z,101496.00
2019-02-04T11:48:22.748Z,101497.00
2019-02-04T11:50:54.462Z,101492.00
2019-02-04T11:53:32.959Z,101496.00
2019-02-04T11:55:59.224Z,101494.00
2019-02-04T11:58:30.809Z,101492.00
2019-02-04T12:01:02.380Z,101489.00
2019-02-04T12:03:35.982Z,101482.00
2019-02-04T12:06:07.495Z,101483.00
2019-02-04T12:08:38.971Z,101477.00
2019-02-04T12:11:20.561Z,101485.00
2019-02-04T12:13:54.139Z,101481.00
2019-02-04T12:16:25.839Z,101470.00
2019-02-04T12:18:59.700Z,101475.00
2019-02-04T12:21:31.377Z,101469.00
2019-02-04T12:24:02.972Z,101471.00
2019-02-04T12:26:35.532Z,101472.00
2019-02-04T12:29:07.448Z,101466.00
2019-02-04T12:31:39.044Z,101476.00
2019-02-04T12:34:15.399Z,101477.00
2019-02-04T12:36:46.916Z,101472.00
2019-02-04T12:39:22.292Z,101469.00
2019-02-04T12:41:53.911Z,101479.00
2019-02-04T12:44:25.407Z,101483.00
2019-02-04T12:46:56.921Z,101475.00
2019-02-04T12:49:28.541Z,101471.00
2019-02-04T12:52:00.061Z,101486.00
2019-02-04T12:54:31.737Z,101485.00
2019-02-04T12:57:03.490Z,101472.00
2019-02-04T12:59:35.199Z,101477.00
2019-02-04T13:02:06.863Z,101481.00
2019-02-04T13:04:38.665Z,101477.00
2019-02-04T13:07:11.935Z,101470.00
2019-02-04T13:09:43.391Z,101476.00
2019-02-04T13:12:15.500Z,101471.00
2019-02-04T13:14:49.281Z,101468.00
2019-02-04T13:17:21.105Z,101471.00
2019-02-04T13:19:52.650Z,101461.00
2019-02-04T13:22:41.774Z,101461.00
2019-02-04T13:25:36.925Z,101452.00
2019-02-04T13:28:17.926Z,101447.00
2019-02-04T13:30:52.113Z,101453.00
2019-02-04T13:33:27.256Z,101434.00
2019-02-04T13:36:36.676Z,101439.00
2019-02-04T13:39:10.859Z,101437.00
2019-02-04T13:42:09.543Z,101440.00
2019-02-04T13:50:39.916Z,101433.00
2019-02-04T13:53:11.547Z,101439.00
2019-02-04T13:55:43.348Z,101441.00
2019-02-04T13:58:15.125Z,101450.00
2019-02-04T14:00:46.867Z,101442.00
2019-02-04T14:03:18.454Z,101453.00
2019-02-04T14:05:50.098Z,101440.00
2019-02-04T14:08:21.806Z,101438.00
2019-02-04T14:10:53.475Z,101432.00
2019-02-04T14:13:25.541Z,101431.00
2019-02-04T14:15:57.199Z,101419.00
2019-02-04T14:18:28.672Z,101427.00
2019-02-04T14:21:00.182Z,101415.00
2019-02-04T14:23:31.749Z,101404.00
2019-02-04T14:26:03.462Z,101417.00
2019-02-04T14:28:35.085Z,101406.00
2019-02-04T14:31:06.645Z,101403.00
2019-02-04T14:33:38.292Z,101401.00
2019-02-04T14:36:09.846Z,101386.00
2019-02-04T14:38:41.369Z,101383.00
2019-02-04T14:41:14.026Z,101372.00
2019-02-04T14:44:07.505Z,101371.00
2019-02-04T14:47:27.624Z,101361.00
2019-02-04T14:51:28.366Z,101367.00
2019-02-04T14:54:43.143Z,101357.00
2019-02-04T14:58:20.197Z,101349.00
2019-02-04T15:01:46.439Z,101352.00
2019-02-04T15:05:18.960Z,101352.00
2019-02-04T15:08:59.284Z,101352.00
2019-02-04T15:12:00.166Z,101350.00
2019-02-04T15:15:28.651Z,101352.00
2019-02-04T15:19:07.973Z,101348.00
2019-02-04T15:22:33.539Z,101336.00
2019-02-04T15:26:11.240Z,101342.00
2019-02-04T15:29:13.160Z,101333.00
2019-02-04T15:32:41.193Z,101332.00
2019-02-04T15:35:55.995Z,101335.00
2019-02-04T15:39:30.741Z,101326.00
2019-02-04T15:42:38.969Z,101331.00
2019-02-04T15:45:59.896Z,101321.00
2019-02-04T15:49:31.363Z,101329.00
2019-02-04T15:52:03.313Z,101316.00
2019-02-04T15:54:34.983Z,101329.00
2019-02-04T15:57:09.252Z,101334.00
2019-02-04T15:59:59.373Z,101338.00
2019-02-04T16:02:31.280Z,101335.00
2019-02-04T16:05:04.735Z,101334.00
2019-02-04T16:07:36.297Z,101347.00
2019-02-04T16:10:13.203Z,101333.00
2019-02-04T16:12:47.678Z,101343.00
2019-02-04T16:15:18.362Z,101341.00
2019-02-04T16:17:50.419Z,101341.00
2019-02-04T16:20:26.477Z,101343.00
2019-02-04T16:22:59.035Z,101327.00
2019-02-04T16:25:33.729Z,101332.00
2019-02-04T16:28:05.873Z,101322.00
2019-02-04T16:30:39.820Z,101336.00
2019-02-04T16:33:11.340Z,101309.00
2019-02-04T16:35:44.129Z,101308.00
2019-02-04T16:38:15.704Z,101323.00
2019-02-04T16:40:47.312Z,101330.00
2019-02-04T16:43:19.330Z,101331.00
2019-02-04T16:45:50.944Z,101335.00
2019-02-04T16:48:22.468Z,101320.00
2019-02-04T16:51:10.613Z,101333.00
2019-02-04T16:53:27.238Z,101336.00
2019-02-04T16:56:00.592Z,101331.00
2019-02-04T16:58:32.310Z,101340.00
2019-02-04T17:01:04.242Z,101339.00
2019-02-04T17:03:35.858Z,101335.00
2019-02-04T17:06:07.402Z,101339.00
2019-02-04T17:08:38.992Z,101340.00
2019-02-04T17:11:10.664Z,101324.00
2019-02-04T17:13:44.317Z,101324.00
2019-02-04T17:16:15.856Z,101315.00
2019-02-04T17:18:47.508Z,101314.00
2019-02-04T17:21:20.221Z,101312.00
2019-02-04T17:23:52.407Z,101317.00
2019-02-04T17:26:23.974Z,101322.00
2019-02-04T17:28:55.607Z,101314.00
2019-02-04T17:31:27.668Z,101320.00
2019-02-04T17:33:59.424Z,101311.00
2019-02-04T17:36:30.861Z,101311.00
2019-02-04T17:39:02.412Z,101306.00
2019-02-04T17:41:38.437Z,101308.00
2019-02-04T17:44:10.156Z,101304.00
2019-02-04T17:46:41.674Z,101306.00
2019-02-04T17:49:12.991Z,101308.00
2019-02-04T17:51:44.635Z,101293.00
2019-02-04T17:54:16.575Z,101309.00
2019-02-04T17:56:48.621Z,101303.00
2019-02-04T17:59:23.030Z,101295.00
2019-02-04T18:01:53.538Z,101296.00
2019-02-04T18:04:26.286Z,101301.00
2019-02-04T18:06:57.744Z,101293.00
2019-02-04T18:09:29.330Z,101300.00
2019-02-04T18:12:00.926Z,101293.00
2019-02-04T18:14:32.510Z,101282.00
2019-02-04T18:17:03.993Z,101284.00
2019-02-04T18:19:37.358Z,101241.00
2019-02-04T18:22:09.016Z,101290.00
2019-02-04T18:24:40.676Z,101280.00
2019-02-04T18:27:12.832Z,101280.00
2019-02-04T18:29:44.372Z,101268.00
2019-02-04T18:32:16.404Z,101263.00
2019-02-04T18:34:48.029Z,101246.00
2019-02-04T18:37:19.599Z,101239.00
2019-02-04T18:39:51.241Z,101243.00
2019-02-04T18:42:24.090Z,101238.00
2019-02-04T18:44:56.143Z,101225.00
2019-02-04T18:47:28.031Z,101236.00
2019-02-04T18:49:59.644Z,101236.00
2019-02-04T18:52:31.455Z,101226.00
2019-02-04T18:55:03.291Z,101240.00
2019-02-04T18:57:35.121Z,101232.00
2019-02-04T19:00:09.774Z,101221.00
2019-02-04T19:02:41.352Z,101242.00
2019-02-04T19:05:14.487Z,101226.00
2019-02-04T19:07:48.371Z,101238.00
2019-02-04T19:10:22.960Z,101247.00
2019-02-04T19:12:54.540Z,101236.00
2019-02-04T19:15:26.287Z,101246.00
2019-02-04T19:18:02.003Z,101245.00
2019-02-04T19:20:36.947Z,101242.00
2019-02-04T19:23:09.431Z,101250.00
2019-02-04T19:25:41.130Z,101252.00
2019-02-04T19:28:12.649Z,101245.00
2019-02-04T19:31:14.119Z,101245.00
2019-02-04T19:33:45.768Z,101243.00
2019-02-04T19:36:18.546Z,101246.00
2019-02-04T19:38:50.310Z,101242.00
2019-02-04T19:41:21.939Z,101254.00
2019-02-04T19:43:53.540Z,101255.00
2019-02-04T19:46:25.148Z,101253.00
2019-02-04T19:49:02.519Z,101256.00
2019-02-04T19:51:34.294Z,101256.00
2019-02-04T19:54:06.235Z,101258.00
2019-02-04T19:56:37.916Z,101258.00
2019-02-04T19:59:09.776Z,101252.00
2019-02-04T20:01:41.675Z,101258.00
2019-02-04T20:04:13.201Z,101253.00
2019-02-04T20:06:45.006Z,101245.00
2019-02-04T20:09:17.114Z,101244.00
2019-02-04T20:11:48.988Z,101242.00
2019-02-04T20:14:23.243Z,101244.00
2019-02-04T20:16:54.939Z,101233.00
2019-02-04T20:19:26.643Z,101253.00
2019-02-04T20:21:58.191Z,101245.00
2019-02-04T20:24:33.242Z,101247.00
2019-02-04T20:27:03.117Z,101234.00
2019-02-04T20:29:34.726Z,101236.00
2019-02-04T20:32:06.247Z,101251.00
2019-02-04T20:34:37.881Z,101241.00
2019-02-04T20:37:09.384Z,101250.00
2019-02-04T20:39:41.283Z,101249.00
2019-02-04T20:42:13.863Z,101263.00
2019-02-04T20:44:45.485Z,101247.00
2019-02-04T20:47:17.045Z,101236.00
2019-02-04T20:49:48.728Z,101249.00
2019-02-04T20:52:20.826Z,101240.00
2019-02-04T20:54:53.351Z,101234.00
2019-02-04T20:57:24.991Z,101245.00
2019-02-04T20:59:57.002Z,101227.00
2019-02-04T21:02:28.636Z,101237.00
2019-02-04T21:05:01.341Z,101229.00
2019-02-04T21:07:33.730Z,101243.00
2019-02-04T21:10:07.168Z,101236.00
2019-02-04T21:12:38.763Z,101234.00
2019-02-04T21:15:11.629Z,101235.00
2019-02-04T21:17:43.287Z,101241.00
2019-02-04T21:20:25.151Z,101245.00
2019-02-04T21:22:57.046Z,101231.00
2019-02-04T21:25:29.905Z,101249.00
2019-02-04T21:28:01.461Z,101243.00
2019-02-04T21:30:37.180Z,101242.00
2019-02-04T21:33:09.350Z,101236.00
2019-02-04T21:35:41.094Z,101250.00
2019-02-04T21:38:12.979Z,101262.00
2019-02-04T21:40:44.615Z,101259.00
2019-02-04T21:43:16.305Z,101254.00
2019-02-04T21:45:47.953Z,101255.00
2019-02-04T21:48:19.563Z,101248.00
2019-02-04T21:50:51.431Z,101245.00
2019-02-04T21:53:22.998Z,101253.00
2019-02-04T21:55:54.532Z,101259.00
2019-02-04T21:58:26.044Z,101250.00
2019-02-04T22:00:57.942Z,101254.00
2019-02-04T22:03:29.569Z,101245.00
2019-02-04T22:06:01.421Z,101246.00
2019-02-04T22:08:33.286Z,101242.00
2019-02-04T22:11:05.187Z,101243.00
2019-02-04T22:13:36.972Z,101244.00
2019-02-04T22:16:08.842Z,101240.00
2019-02-04T22:18:40.414Z,101221.00
2019-02-04T22:21:12.010Z,101238.00
2019-02-04T22:23:43.603Z,101238.00
2019-02-04T22:26:16.287Z,101233.00
2019-02-04T22:28:49.685Z,101235.00
2019-02-04T22:31:21.159Z,101227.00
2019-02-04T22:33:53.143Z,101224.00
2019-02-04T22:36:24.804Z,101226.00
2019-02-04T22:38:56.557Z,101213.00
2019-02-04T22:41:28.147Z,101220.00
2019-02-04T22:43:59.774Z,101222.00
2019-02-04T22:46:31.381Z,101226.00
2019-02-04T22:49:04.576Z,101107.00
2019-02-04T22:51:36.144Z,101242.00
2019-02-04T22:54:08.254Z,101236.00
2019-02-04T22:56:39.872Z,101232.00
2019-02-04T22:59:11.363Z,101234.00
2019-02-04T23:02:02.321Z,101255.00
2019-02-04T23:04:33.907Z,101232.00
2019-02-04T23:07:07.394Z,101240.00
2019-02-04T23:09:39.242Z,101239.00
2019-02-04T23:12:10.802Z,101226.00
2019-02-04T23:14:45.390Z,101236.00
2019-02-04T23:17:23.694Z,101234.00
2019-02-04T23:19:55.539Z,101230.00
2019-02-04T23:22:28.914Z,101240.00
2019-02-04T23:25:00.445Z,101254.00
2019-02-04T23:27:43.056Z,101252.00
2019-02-04T23:30:18.846Z,101255.00
2019-02-04T23:32:51.388Z,101250.00
2019-02-04T23:35:24.524Z,101253.00
2019-02-04T23:37:58.794Z,101251.00
2019-02-04T23:40:30.393Z,101249.00
2019-02-04T23:43:07.888Z,101246.00
2019-02-04T23:45:39.980Z,101248.00
2019-02-04T23:48:11.684Z,101247.00
2019-02-04T23:50:43.492Z,101237.00
2019-02-04T23:53:15.500Z,101248.00
2019-02-04T23:55:54.426Z,101258.00
2019-02-04T23:58:20.724Z,101242.00
