createdAt,value
2023-04-18T00:01:53.635Z,97.10
2023-04-18T00:06:52.639Z,97.50
2023-04-18T00:11:51.124Z,97.90
2023-04-18T00:16:52.016Z,97.90
2023-04-18T00:21:53.453Z,98.30
2023-04-18T00:26:51.926Z,98.70
2023-04-18T00:31:51.787Z,98.70
2023-04-18T00:36:50.268Z,99.10
2023-04-18T00:42:04.170Z,99.30
2023-04-18T00:47:04.071Z,99.20
2023-04-18T00:52:02.691Z,99.60
2023-04-18T00:57:01.524Z,99.80
2023-04-18T01:02:00.824Z,99.90
2023-04-18T01:07:02.513Z,99.90
2023-04-18T01:12:02.122Z,99.90
2023-04-18T01:17:01.838Z,99.90
2023-04-18T01:22:01.668Z,99.90
2023-04-18T01:27:03.364Z,99.90
2023-04-18T01:32:02.935Z,99.90
2023-04-18T01:37:01.800Z,99.90
2023-04-18T01:42:02.457Z,99.90
2023-04-18T01:47:00.954Z,99.90
2023-04-18T01:51:59.517Z,99.90
2023-04-18T01:56:58.031Z,99.90
2023-04-18T02:01:58.000Z,99.90
2023-04-18T02:06:56.613Z,99.90
2023-04-18T02:11:56.572Z,99.90
2023-04-18T02:16:55.372Z,99.90
2023-04-18T02:21:55.548Z,99.90
2023-04-18T02:26:54.052Z,99.90
2023-04-18T02:31:52.597Z,99.90
2023-04-18T02:36:51.140Z,99.90
2023-04-18T02:41:51.014Z,99.90
2023-04-18T02:46:49.581Z,99.90
2023-04-18T02:51:48.566Z,99.90
2023-04-18T02:56:48.268Z,99.90
2023-04-18T03:02:13.509Z,99.90
2023-04-18T03:07:19.194Z,99.90
2023-04-18T03:12:19.844Z,99.90
2023-04-18T03:17:20.551Z,99.90
2023-04-18T03:22:21.015Z,99.90
2023-04-18T03:27:25.652Z,99.90
2023-04-18T03:32:26.180Z,99.90
2023-04-18T03:37:24.754Z,99.90
2023-04-18T03:42:26.167Z,99.90
2023-04-18T03:47:26.347Z,99.90
2023-04-18T03:52:29.819Z,99.90
2023-04-18T03:57:28.878Z,99.90
2023-04-18T04:02:28.951Z,99.90
2023-04-18T04:07:27.891Z,99.90
2023-04-18T04:12:27.423Z,99.90
2023-04-18T04:17:26.211Z,99.90
2023-04-18T04:22:26.246Z,99.90
2023-04-18T04:27:25.423Z,99.90
2023-04-18T04:32:25.548Z,99.90
2023-04-18T04:37:27.774Z,99.90
2023-04-18T04:42:41.407Z,99.90
2023-04-18T04:47:47.004Z,99.90
2023-04-18T04:52:46.950Z,99.90
2023-04-18T04:57:46.285Z,99.90
2023-04-18T05:03:02.643Z,99.90
2023-04-18T05:08:02.814Z,99.90
2023-04-18T05:13:01.372Z,99.90
2023-04-18T05:18:00.235Z,99.90
2023-04-18T05:22:58.747Z,99.90
2023-04-18T05:27:58.630Z,99.90
2023-04-18T05:32:57.218Z,99.90
2023-04-18T05:37:55.765Z,99.90
2023-04-18T05:42:54.263Z,99.90
2023-04-18T05:47:54.949Z,99.90
2023-04-18T05:52:53.542Z,99.90
2023-04-18T05:57:52.022Z,99.90
2023-04-18T06:02:51.336Z,99.90
2023-04-18T06:07:51.420Z,99.90
2023-04-18T06:12:49.902Z,99.90
2023-04-18T06:17:48.165Z,99.90
2023-04-18T06:22:46.703Z,99.90
2023-04-18T06:27:46.320Z,99.90
2023-04-18T06:32:44.953Z,99.90
2023-04-18T06:37:45.067Z,99.90
2023-04-18T06:42:45.387Z,99.90
2023-04-18T06:47:44.195Z,99.90
2023-04-18T06:52:44.786Z,99.90
2023-04-18T06:57:44.058Z,99.90
2023-04-18T07:02:44.208Z,99.90
2023-04-18T07:07:42.886Z,99.90
2023-04-18T07:12:41.396Z,99.90
2023-04-18T07:17:39.933Z,99.90
2023-04-18T07:22:39.779Z,99.90
2023-04-18T07:27:38.898Z,99.90
2023-04-18T07:32:37.517Z,99.90
2023-04-18T07:37:36.548Z,99.60
2023-04-18T07:42:36.394Z,99.40
2023-04-18T07:47:34.923Z,98.60
2023-04-18T07:52:33.438Z,98.50
2023-04-18T07:57:31.960Z,98.50
2023-04-18T08:02:31.983Z,98.90
2023-04-18T08:07:30.583Z,98.30
2023-04-18T08:12:29.081Z,98.10
2023-04-18T08:17:27.729Z,98.30
2023-04-18T08:22:27.649Z,98.60
2023-04-18T08:27:25.779Z,97.20
2023-04-18T08:32:24.349Z,95.80
2023-04-18T08:37:22.583Z,96.20
2023-04-18T08:42:24.501Z,96.90
2023-04-18T08:47:23.094Z,96.70
2023-04-18T08:52:24.038Z,96.40
2023-04-18T08:57:27.358Z,94.50
2023-04-18T09:02:39.228Z,94.00
2023-04-18T09:07:37.420Z,94.70
2023-04-18T09:12:45.021Z,95.50
2023-04-18T09:17:46.320Z,95.40
2023-04-18T09:22:48.201Z,95.40
2023-04-18T09:27:47.696Z,96.00
2023-04-18T09:33:00.127Z,95.20
2023-04-18T09:37:58.582Z,95.70
2023-04-18T09:42:59.002Z,95.60
2023-04-18T09:47:57.957Z,95.20
2023-04-18T09:52:56.970Z,95.40
2023-04-18T09:57:56.576Z,94.80
2023-04-18T10:02:59.586Z,94.80
2023-04-18T10:07:59.034Z,94.70
2023-04-18T10:12:59.017Z,93.90
2023-04-18T10:18:05.275Z,93.70
2023-04-18T10:23:43.069Z,93.60
2023-04-18T10:28:58.196Z,93.80
2023-04-18T10:39:03.390Z,92.90
2023-04-18T10:44:19.775Z,92.80
2023-04-18T10:49:21.329Z,93.80
2023-04-18T10:54:24.808Z,93.00
2023-04-18T10:59:25.489Z,92.60
2023-04-18T11:04:25.808Z,92.50
2023-04-18T11:09:24.345Z,92.20
2023-04-18T11:14:23.401Z,92.30
2023-04-18T11:19:23.873Z,93.00
2023-04-18T11:24:25.050Z,92.20
2023-04-18T11:29:24.508Z,92.70
2023-04-18T11:34:23.441Z,92.80
2023-04-18T11:39:23.328Z,93.00
2023-04-18T11:44:26.351Z,93.10
2023-04-18T11:49:29.090Z,92.80
2023-04-18T11:54:44.263Z,92.10
2023-04-18T11:59:50.025Z,92.40
2023-04-18T12:04:53.733Z,91.60
2023-04-18T12:09:54.098Z,92.30
2023-04-18T12:15:01.289Z,91.70
2023-04-18T12:20:03.010Z,92.50
2023-04-18T12:25:10.727Z,91.80
2023-04-18T12:30:12.198Z,91.80
2023-04-18T12:35:11.246Z,91.80
2023-04-18T12:40:11.521Z,91.80
2023-04-18T12:45:12.495Z,92.20
2023-04-18T12:50:12.651Z,92.10
2023-04-18T12:55:12.171Z,92.60
2023-04-18T13:00:13.943Z,91.90
2023-04-18T13:05:14.051Z,92.30
2023-04-18T13:10:14.471Z,92.40
2023-04-18T13:15:16.137Z,92.00
2023-04-18T13:20:14.763Z,92.20
2023-04-18T13:25:13.939Z,92.50
2023-04-18T13:30:14.276Z,93.00
2023-04-18T13:35:12.959Z,93.60
2023-04-18T13:40:11.724Z,93.70
2023-04-18T13:45:10.736Z,93.60
2023-04-18T13:50:11.533Z,94.00
2023-04-18T13:55:12.656Z,94.00
2023-04-18T14:00:14.347Z,94.00
2023-04-18T14:05:14.053Z,94.00
2023-04-18T14:10:12.978Z,94.70
2023-04-18T14:15:12.403Z,94.60
2023-04-18T14:20:11.291Z,94.40
2023-04-18T14:25:11.518Z,94.50
2023-04-18T14:30:11.324Z,94.80
2023-04-18T14:35:11.430Z,94.60
2023-04-18T14:40:12.696Z,95.00
2023-04-18T14:45:12.660Z,95.10
2023-04-18T14:50:12.616Z,95.20
2023-04-18T14:55:12.818Z,95.20
2023-04-18T15:00:12.954Z,95.40
2023-04-18T15:05:12.586Z,95.50
2023-04-18T15:10:15.430Z,95.30
2023-04-18T15:15:14.458Z,95.60
2023-04-18T15:20:13.408Z,95.20
2023-04-18T15:25:16.940Z,95.60
2023-04-18T15:30:15.615Z,95.40
2023-04-18T15:35:14.185Z,95.50
2023-04-18T15:40:16.531Z,95.90
2023-04-18T15:45:15.051Z,95.70
2023-04-18T15:50:13.604Z,96.10
2023-04-18T15:55:14.325Z,96.40
2023-04-18T16:00:16.465Z,96.80
2023-04-18T16:05:15.716Z,96.90
2023-04-18T16:10:15.619Z,97.10
2023-04-18T16:15:14.901Z,97.20
2023-04-18T16:20:14.078Z,97.20
2023-04-18T16:25:12.651Z,97.20
2023-04-18T16:30:13.408Z,97.20
2023-04-18T16:35:12.500Z,97.20
2023-04-18T16:40:11.265Z,97.30
2023-04-18T16:45:11.615Z,97.40
2023-04-18T16:50:10.910Z,97.60
2023-04-18T16:55:10.172Z,97.70
2023-04-18T17:00:10.618Z,97.70
2023-04-18T17:05:11.272Z,98.10
2023-04-18T17:10:11.059Z,98.20
2023-04-18T17:15:10.028Z,98.30
2023-04-18T17:20:10.822Z,98.00
2023-04-18T17:25:10.039Z,97.70
2023-04-18T17:30:09.592Z,97.70
2023-04-18T17:35:10.270Z,97.00
2023-04-18T17:40:11.863Z,97.00
2023-04-18T17:45:10.688Z,97.00
2023-04-18T17:50:11.896Z,97.00
2023-04-18T17:55:10.924Z,97.00
2023-04-18T18:00:12.221Z,96.90
2023-04-18T18:12:10.158Z,97.30
2023-04-18T18:17:08.870Z,97.60
2023-04-18T18:22:07.529Z,97.30
2023-04-18T18:27:06.454Z,97.20
2023-04-18T18:32:06.764Z,97.50
2023-04-18T18:37:05.630Z,97.40
2023-04-18T18:42:04.126Z,97.60
2023-04-18T18:47:02.790Z,97.60
2023-04-18T18:52:04.167Z,97.50
2023-04-18T18:57:03.291Z,97.70
2023-04-18T19:02:01.901Z,97.90
2023-04-18T19:07:00.586Z,98.00
2023-04-18T19:12:01.374Z,98.10
2023-04-18T19:16:59.884Z,98.20
2023-04-18T19:21:57.990Z,98.20
2023-04-18T19:26:57.137Z,98.60
2023-04-18T19:31:57.100Z,97.90
2023-04-18T19:36:55.663Z,98.40
2023-04-18T19:41:54.183Z,97.60
2023-04-18T19:46:53.788Z,98.30
2023-04-18T19:51:53.823Z,98.00
2023-04-18T19:56:52.620Z,97.90
2023-04-18T20:01:51.114Z,97.70
2023-04-18T20:06:49.701Z,97.90
2023-04-18T20:11:49.777Z,97.80
2023-04-18T20:16:50.055Z,97.20
2023-04-18T20:21:48.607Z,97.20
2023-04-18T20:26:48.486Z,97.10
2023-04-18T20:31:47.007Z,97.00
2023-04-18T20:36:47.020Z,96.50
2023-04-18T20:41:48.502Z,96.70
2023-04-18T20:46:48.400Z,95.00
2023-04-18T20:51:46.912Z,95.40
2023-04-18T20:56:45.360Z,94.80
2023-04-18T21:01:43.835Z,95.50
2023-04-18T21:06:43.712Z,94.80
2023-04-18T21:11:41.892Z,94.00
2023-04-18T21:16:40.594Z,93.20
2023-04-18T21:21:39.092Z,92.50
2023-04-18T21:26:38.919Z,94.30
2023-04-18T21:31:37.479Z,92.30
2023-04-18T21:36:35.990Z,92.90
2023-04-18T21:41:34.856Z,92.90
2023-04-18T21:46:34.720Z,93.60
2023-04-18T21:51:33.330Z,94.20
2023-04-18T21:56:31.894Z,94.90
2023-04-18T22:01:30.091Z,94.40
2023-04-18T22:06:31.136Z,93.50
2023-04-18T22:11:29.893Z,93.50
2023-04-18T22:16:29.119Z,91.80
2023-04-18T22:21:27.901Z,92.50
2023-04-18T22:26:27.718Z,91.90
2023-04-18T22:31:25.951Z,91.30
2023-04-18T22:36:24.450Z,92.90
2023-04-18T22:41:22.961Z,93.00
2023-04-18T22:46:23.098Z,92.60
2023-04-18T22:51:21.270Z,92.50
2023-04-18T22:56:19.891Z,93.70
2023-04-18T23:01:18.991Z,92.90
2023-04-18T23:06:19.204Z,92.50
2023-04-18T23:11:17.779Z,93.60
2023-04-18T23:16:15.957Z,93.90
2023-04-18T23:21:14.921Z,92.20
2023-04-18T23:26:16.607Z,94.20
2023-04-18T23:31:15.115Z,94.30
2023-04-18T23:36:14.047Z,93.00
2023-04-18T23:41:12.529Z,94.70
2023-04-18T23:46:13.459Z,95.60
2023-04-18T23:51:11.999Z,95.10
2023-04-18T23:56:10.136Z,95.80
