createdAt,value
2017-10-19T00:00:18.004Z,10.00
2017-10-19T00:02:45.568Z,9.90
2017-10-19T00:05:13.098Z,9.90
2017-10-19T00:07:40.687Z,9.90
2017-10-19T00:10:08.215Z,9.90
2017-10-19T00:12:35.778Z,9.90
2017-10-19T00:15:03.349Z,9.80
2017-10-19T00:17:30.926Z,9.80
2017-10-19T00:19:58.456Z,9.80
2017-10-19T00:22:25.985Z,9.80
2017-10-19T00:24:54.318Z,9.80
2017-10-19T00:27:21.848Z,9.70
2017-10-19T00:29:49.441Z,9.70
2017-10-19T00:32:16.993Z,9.70
2017-10-19T00:34:44.539Z,9.70
2017-10-19T00:37:12.117Z,9.70
2017-10-19T00:39:39.701Z,9.70
2017-10-19T00:42:07.276Z,9.70
2017-10-19T00:44:34.836Z,9.70
2017-10-19T00:47:02.409Z,9.70
2017-10-19T00:49:30.717Z,9.70
2017-10-19T00:51:58.290Z,9.70
2017-10-19T00:54:25.852Z,9.70
2017-10-19T00:56:53.401Z,9.70
2017-10-19T00:59:20.992Z,9.70
2017-10-19T01:01:48.555Z,9.70
2017-10-19T01:04:16.125Z,9.60
2017-10-19T01:06:43.674Z,9.60
2017-10-19T01:09:11.217Z,9.60
2017-10-19T01:11:38.780Z,9.60
2017-10-19T01:14:06.313Z,9.60
2017-10-19T01:16:34.667Z,9.60
2017-10-19T01:19:02.236Z,9.60
2017-10-19T01:21:29.776Z,9.60
2017-10-19T01:23:57.336Z,9.50
2017-10-19T01:26:24.931Z,9.50
2017-10-19T01:28:53.297Z,9.50
2017-10-19T01:31:20.834Z,9.50
2017-10-19T01:33:48.378Z,9.50
2017-10-19T01:36:15.960Z,9.50
2017-10-19T01:38:43.489Z,9.50
2017-10-19T01:41:11.067Z,9.50
2017-10-19T01:43:38.642Z,9.50
2017-10-19T01:46:06.200Z,9.50
2017-10-19T01:48:33.789Z,9.40
2017-10-19T01:51:01.337Z,9.40
2017-10-19T01:53:28.918Z,9.40
2017-10-19T01:55:56.479Z,9.40
2017-10-19T01:58:24.025Z,9.40
2017-10-19T02:00:51.607Z,9.40
2017-10-19T02:03:19.145Z,9.40
2017-10-19T02:05:46.727Z,9.40
2017-10-19T02:08:14.296Z,9.30
2017-10-19T02:10:41.846Z,9.30
2017-10-19T02:13:09.410Z,9.30
2017-10-19T02:15:36.953Z,9.30
2017-10-19T02:18:04.533Z,9.30
2017-10-19T02:20:32.075Z,9.20
2017-10-19T02:22:59.610Z,9.20
2017-10-19T02:25:27.196Z,9.20
2017-10-19T02:27:54.750Z,9.20
2017-10-19T02:30:22.321Z,9.20
2017-10-19T02:32:49.860Z,9.20
2017-10-19T02:35:17.448Z,9.20
2017-10-19T02:37:44.987Z,9.20
2017-10-19T02:40:12.554Z,9.10
2017-10-19T02:42:40.116Z,9.10
2017-10-19T02:45:07.678Z,9.10
2017-10-19T02:47:35.216Z,9.10
2017-10-19T02:50:02.780Z,9.10
2017-10-19T02:52:30.335Z,9.10
2017-10-19T02:54:57.919Z,9.10
2017-10-19T02:57:25.476Z,9.10
2017-10-19T02:59:53.040Z,9.10
2017-10-19T03:02:20.596Z,9.10
2017-10-19T03:04:48.180Z,9.10
2017-10-19T03:07:15.718Z,9.10
2017-10-19T03:09:43.267Z,9.10
2017-10-19T03:12:10.832Z,9.10
2017-10-19T03:14:38.395Z,9.00
2017-10-19T03:17:05.990Z,9.00
2017-10-19T03:19:33.534Z,9.00
2017-10-19T03:22:01.101Z,9.00
2017-10-19T03:24:28.656Z,9.00
2017-10-19T03:26:56.252Z,9.00
2017-10-19T03:29:23.817Z,9.00
2017-10-19T03:31:51.375Z,9.00
2017-10-19T03:34:18.970Z,8.90
2017-10-19T03:36:47.300Z,8.90
2017-10-19T03:39:14.877Z,8.90
2017-10-19T03:41:42.427Z,8.90
2017-10-19T03:44:10.045Z,8.90
2017-10-19T03:46:38.345Z,8.80
2017-10-19T03:49:05.905Z,8.80
2017-10-19T03:51:33.507Z,8.80
2017-10-19T03:54:01.063Z,8.80
2017-10-19T03:56:28.638Z,8.80
2017-10-19T03:58:56.200Z,8.80
2017-10-19T04:01:23.743Z,8.80
2017-10-19T04:03:51.307Z,8.70
2017-10-19T04:06:18.866Z,8.70
2017-10-19T04:08:46.458Z,8.70
2017-10-19T04:11:14.021Z,8.70
2017-10-19T04:13:41.571Z,8.70
2017-10-19T04:16:09.152Z,8.70
2017-10-19T04:18:36.700Z,8.70
2017-10-19T04:21:04.292Z,8.80
2017-10-19T04:23:32.612Z,8.70
2017-10-19T04:26:00.175Z,8.70
2017-10-19T04:28:27.756Z,8.60
2017-10-19T04:30:55.302Z,8.60
2017-10-19T04:33:23.663Z,8.50
2017-10-19T04:35:51.236Z,8.50
2017-10-19T04:38:18.765Z,8.50
2017-10-19T04:40:47.097Z,8.50
2017-10-19T04:43:14.633Z,8.50
2017-10-19T04:45:42.211Z,8.50
2017-10-19T04:48:09.755Z,8.40
2017-10-19T04:50:37.322Z,8.40
2017-10-19T04:53:04.887Z,8.40
2017-10-19T04:55:32.434Z,8.40
2017-10-19T04:58:00.003Z,8.50
2017-10-19T05:00:27.565Z,8.40
2017-10-19T05:02:55.292Z,8.50
2017-10-19T05:05:23.621Z,8.50
2017-10-19T05:07:51.204Z,8.50
2017-10-19T05:10:18.781Z,8.50
2017-10-19T05:12:46.363Z,8.50
2017-10-19T05:15:14.687Z,8.50
2017-10-19T05:17:42.276Z,8.50
2017-10-19T05:20:09.813Z,8.50
2017-10-19T05:22:37.371Z,8.50
2017-10-19T05:25:04.944Z,8.50
2017-10-19T05:27:32.513Z,8.50
2017-10-19T05:30:00.872Z,8.50
2017-10-19T05:32:28.427Z,8.50
2017-10-19T05:34:55.973Z,8.50
2017-10-19T05:37:23.550Z,8.50
2017-10-19T05:39:51.094Z,8.50
2017-10-19T05:42:18.676Z,8.50
2017-10-19T05:44:46.233Z,8.50
2017-10-19T05:47:13.802Z,8.50
2017-10-19T05:49:41.392Z,8.50
2017-10-19T05:52:09.716Z,8.50
2017-10-19T05:54:38.068Z,8.50
2017-10-19T05:57:05.628Z,8.50
2017-10-19T05:59:33.220Z,8.50
2017-10-19T06:02:01.540Z,8.40
2017-10-19T06:04:29.087Z,8.40
2017-10-19T06:06:56.646Z,8.40
2017-10-19T06:09:24.203Z,8.40
2017-10-19T06:11:51.795Z,8.40
2017-10-19T06:14:19.348Z,8.40
2017-10-19T06:16:46.897Z,8.40
2017-10-19T06:19:14.484Z,8.40
2017-10-19T06:21:42.032Z,8.40
2017-10-19T06:24:09.621Z,8.40
2017-10-19T06:26:37.194Z,8.40
2017-10-19T06:29:04.763Z,8.50
2017-10-19T06:31:32.364Z,8.50
2017-10-19T06:33:59.938Z,8.50
2017-10-19T06:36:27.537Z,8.50
2017-10-19T06:38:55.412Z,8.60
2017-10-19T06:41:22.957Z,8.70
2017-10-19T06:43:50.536Z,8.70
2017-10-19T06:46:18.099Z,8.80
2017-10-19T06:48:45.657Z,8.80
2017-10-19T06:51:13.226Z,8.90
2017-10-19T06:53:40.810Z,9.00
2017-10-19T06:56:09.117Z,9.20
2017-10-19T06:58:36.688Z,9.10
2017-10-19T07:01:04.278Z,9.20
2017-10-19T07:03:31.838Z,9.30
2017-10-19T07:05:59.456Z,9.40
2017-10-19T07:08:27.016Z,9.50
2017-10-19T07:10:54.608Z,9.60
2017-10-19T07:13:22.185Z,9.70
2017-10-19T07:15:49.752Z,9.70
2017-10-19T07:18:17.337Z,9.80
2017-10-19T07:20:45.695Z,10.00
2017-10-19T07:23:13.248Z,10.00
2017-10-19T07:25:40.823Z,10.10
2017-10-19T07:28:08.406Z,10.30
2017-10-19T07:30:36.717Z,10.50
2017-10-19T07:33:04.331Z,10.50
2017-10-19T07:35:32.798Z,10.60
2017-10-19T07:38:00.347Z,10.80
2017-10-19T07:40:27.924Z,10.90
2017-10-19T07:42:55.478Z,11.00
2017-10-19T07:45:23.071Z,11.20
2017-10-19T07:47:50.645Z,11.30
2017-10-19T07:50:19.005Z,11.50
2017-10-19T07:52:46.564Z,11.50
2017-10-19T07:55:14.113Z,11.60
2017-10-19T07:57:42.468Z,11.80
2017-10-19T08:00:10.032Z,11.90
2017-10-19T08:02:37.627Z,12.00
2017-10-19T08:05:05.214Z,12.20
2017-10-19T08:07:33.583Z,12.30
2017-10-19T08:10:01.137Z,12.30
2017-10-19T08:12:28.769Z,12.50
2017-10-19T08:14:56.327Z,12.50
2017-10-19T08:17:23.920Z,12.60
2017-10-19T08:19:51.486Z,12.70
2017-10-19T08:22:19.034Z,12.90
2017-10-19T08:24:46.618Z,13.00
2017-10-19T08:27:14.174Z,13.10
2017-10-19T08:29:41.781Z,13.20
2017-10-19T08:32:09.473Z,13.30
2017-10-19T08:34:37.048Z,13.40
2017-10-19T08:37:04.659Z,13.70
2017-10-19T08:39:33.010Z,13.90
2017-10-19T08:42:00.601Z,13.90
2017-10-19T08:44:28.921Z,14.20
2017-10-19T08:46:56.517Z,14.10
2017-10-19T08:49:24.061Z,14.30
2017-10-19T08:51:51.601Z,14.40
2017-10-19T08:54:19.955Z,14.70
2017-10-19T08:56:47.513Z,14.60
2017-10-19T08:59:15.112Z,14.80
2017-10-19T09:01:42.667Z,14.90
2017-10-19T09:04:10.219Z,15.00
2017-10-19T09:06:37.807Z,15.10
2017-10-19T09:09:05.378Z,15.20
2017-10-19T09:11:32.957Z,15.40
2017-10-19T09:14:00.514Z,15.60
2017-10-19T09:16:28.108Z,15.70
2017-10-19T09:18:55.658Z,15.70
2017-10-19T09:21:23.227Z,15.80
2017-10-19T09:23:51.821Z,16.00
2017-10-19T09:26:19.380Z,16.00
2017-10-19T09:28:46.960Z,16.20
2017-10-19T09:31:14.524Z,16.30
2017-10-19T09:33:42.068Z,16.40
2017-10-19T09:36:09.630Z,16.50
2017-10-19T09:38:37.950Z,16.70
2017-10-19T09:41:05.518Z,16.60
2017-10-19T09:43:33.076Z,16.70
2017-10-19T09:46:00.614Z,16.80
2017-10-19T09:48:28.196Z,16.80
2017-10-19T09:50:55.726Z,17.00
2017-10-19T09:53:23.316Z,17.00
2017-10-19T09:55:50.865Z,17.00
2017-10-19T09:58:18.416Z,17.20
2017-10-19T10:00:45.993Z,17.20
2017-10-19T10:03:13.552Z,17.30
2017-10-19T10:05:41.117Z,17.30
2017-10-19T10:08:08.659Z,17.40
2017-10-19T10:10:36.190Z,17.50
2017-10-19T10:13:03.750Z,17.60
2017-10-19T10:15:31.291Z,17.60
2017-10-19T10:17:58.871Z,17.70
2017-10-19T10:20:26.412Z,17.80
2017-10-19T10:22:53.967Z,17.80
2017-10-19T10:25:21.544Z,17.90
2017-10-19T10:27:49.099Z,17.90
2017-10-19T10:30:16.670Z,18.00
2017-10-19T10:32:44.226Z,18.00
2017-10-19T10:35:11.785Z,18.00
2017-10-19T10:37:39.343Z,18.10
2017-10-19T10:40:06.888Z,18.10
2017-10-19T10:42:34.467Z,18.10
2017-10-19T10:45:01.993Z,18.10
2017-10-19T10:47:29.584Z,18.10
2017-10-19T10:49:57.141Z,18.20
2017-10-19T10:52:24.692Z,18.30
2017-10-19T10:54:52.267Z,18.30
2017-10-19T10:57:19.802Z,18.30
2017-10-19T10:59:47.388Z,18.40
2017-10-19T11:02:14.922Z,18.50
2017-10-19T11:04:42.481Z,18.50
2017-10-19T11:07:10.086Z,18.60
2017-10-19T11:09:37.656Z,18.60
2017-10-19T11:12:05.271Z,18.70
2017-10-19T11:14:32.824Z,18.70
2017-10-19T11:17:00.362Z,18.80
2017-10-19T11:19:27.917Z,18.90
2017-10-19T11:21:55.460Z,19.00
2017-10-19T11:24:23.033Z,19.10
2017-10-19T11:26:50.560Z,19.20
2017-10-19T11:29:18.136Z,19.30
2017-10-19T11:31:45.661Z,19.40
2017-10-19T11:34:13.200Z,19.50
2017-10-19T11:36:41.535Z,19.60
2017-10-19T11:39:09.063Z,19.60
2017-10-19T11:41:36.633Z,19.70
2017-10-19T11:44:04.184Z,19.80
2017-10-19T11:46:31.722Z,19.80
2017-10-19T11:49:00.058Z,20.00
2017-10-19T11:51:27.598Z,20.00
2017-10-19T11:53:55.144Z,20.10
2017-10-19T11:56:22.670Z,20.10
2017-10-19T11:58:50.245Z,20.10
2017-10-19T12:01:18.558Z,20.10
2017-10-19T12:03:46.156Z,20.10
2017-10-19T12:06:13.698Z,20.10
2017-10-19T12:08:41.247Z,20.20
2017-10-19T12:11:08.812Z,20.10
2017-10-19T12:13:36.362Z,20.10
2017-10-19T12:16:03.925Z,20.10
2017-10-19T12:18:31.463Z,20.10
2017-10-19T12:20:59.797Z,20.20
2017-10-19T12:23:27.374Z,20.20
2017-10-19T12:25:54.940Z,20.30
2017-10-19T12:28:22.535Z,20.30
2017-10-19T12:30:50.847Z,20.30
2017-10-19T12:33:18.442Z,20.30
2017-10-19T12:35:45.994Z,20.30
2017-10-19T12:38:13.552Z,20.30
2017-10-19T12:40:41.132Z,20.20
2017-10-19T12:43:08.676Z,20.20
2017-10-19T12:45:36.279Z,20.20
2017-10-19T12:48:04.569Z,20.20
2017-10-19T12:50:32.874Z,20.20
2017-10-19T12:53:00.466Z,20.10
2017-10-19T12:55:28.011Z,20.20
2017-10-19T12:57:55.570Z,20.20
2017-10-19T13:00:23.104Z,20.20
2017-10-19T13:02:50.633Z,20.20
2017-10-19T13:05:18.182Z,20.30
2017-10-19T13:07:45.715Z,20.30
2017-10-19T13:10:13.287Z,20.30
2017-10-19T13:12:40.818Z,20.40
2017-10-19T13:15:08.387Z,20.40
2017-10-19T13:17:35.956Z,20.40
2017-10-19T13:20:03.534Z,20.40
2017-10-19T13:22:31.845Z,20.40
2017-10-19T13:24:59.383Z,20.40
2017-10-19T13:27:26.973Z,20.40
2017-10-19T13:29:55.294Z,20.30
2017-10-19T13:32:22.870Z,20.30
2017-10-19T13:34:50.426Z,20.30
2017-10-19T13:37:17.999Z,20.30
2017-10-19T13:39:45.565Z,20.30
2017-10-19T13:42:13.134Z,20.20
2017-10-19T13:44:40.693Z,20.20
2017-10-19T13:47:09.018Z,20.20
2017-10-19T13:49:37.348Z,20.20
2017-10-19T13:52:04.888Z,20.20
2017-10-19T13:54:32.446Z,20.30
2017-10-19T13:56:59.998Z,20.20
2017-10-19T13:59:27.533Z,20.30
2017-10-19T14:01:55.869Z,20.20
2017-10-19T14:04:23.398Z,20.20
2017-10-19T14:06:51.003Z,20.20
2017-10-19T14:09:18.549Z,20.10
2017-10-19T14:11:46.104Z,20.10
2017-10-19T14:14:13.652Z,20.10
2017-10-19T14:16:41.197Z,20.10
2017-10-19T14:19:09.514Z,20.10
2017-10-19T14:21:37.051Z,20.10
2017-10-19T14:24:04.618Z,20.10
2017-10-19T14:26:32.136Z,20.10
2017-10-19T14:28:59.687Z,20.10
2017-10-19T14:31:27.208Z,20.10
2017-10-19T14:33:54.769Z,20.10
2017-10-19T14:36:22.326Z,20.10
2017-10-19T14:38:49.871Z,20.10
2017-10-19T14:41:18.203Z,20.00
2017-10-19T14:43:45.740Z,20.00
2017-10-19T14:46:13.305Z,19.90
2017-10-19T14:48:40.834Z,19.80
2017-10-19T14:51:09.148Z,19.80
2017-10-19T14:53:36.730Z,19.70
2017-10-19T14:56:04.294Z,19.70
2017-10-19T14:58:31.861Z,19.70
2017-10-19T15:00:59.407Z,19.60
2017-10-19T15:03:26.983Z,19.60
2017-10-19T15:05:54.509Z,19.60
2017-10-19T15:08:22.048Z,19.50
2017-10-19T15:10:50.379Z,19.50
2017-10-19T15:13:17.926Z,19.40
2017-10-19T15:15:45.516Z,19.40
2017-10-19T15:18:13.064Z,19.30
2017-10-19T15:20:40.602Z,19.30
2017-10-19T15:23:08.147Z,19.20
2017-10-19T15:25:35.693Z,19.10
2017-10-19T15:28:04.029Z,18.90
2017-10-19T15:30:31.553Z,18.90
2017-10-19T15:32:59.102Z,18.80
2017-10-19T15:35:26.666Z,18.70
2017-10-19T15:37:54.206Z,18.60
2017-10-19T15:40:22.546Z,18.40
2017-10-19T15:42:50.088Z,18.30
2017-10-19T15:45:17.641Z,18.30
2017-10-19T15:47:45.214Z,18.30
2017-10-19T15:50:12.740Z,18.20
2017-10-19T15:52:41.078Z,18.20
2017-10-19T15:55:08.614Z,18.20
2017-10-19T15:57:36.180Z,18.20
2017-10-19T16:00:03.736Z,18.10
2017-10-19T16:02:31.307Z,18.10
2017-10-19T16:04:58.847Z,18.00
2017-10-19T16:07:26.402Z,18.00
2017-10-19T16:09:53.937Z,17.90
2017-10-19T16:12:21.497Z,17.90
2017-10-19T16:14:49.021Z,17.80
2017-10-19T16:17:16.584Z,17.70
2017-10-19T16:19:44.114Z,17.70
2017-10-19T16:22:11.641Z,17.60
2017-10-19T16:24:39.207Z,17.50
2017-10-19T16:27:06.751Z,17.40
2017-10-19T16:29:34.331Z,17.30
2017-10-19T16:32:01.859Z,17.30
2017-10-19T16:34:30.149Z,17.10
2017-10-19T16:36:57.706Z,17.20
2017-10-19T16:39:25.264Z,17.10
2017-10-19T16:41:52.818Z,17.00
2017-10-19T16:44:20.345Z,16.90
2017-10-19T16:46:47.922Z,16.80
2017-10-19T16:49:15.456Z,16.80
2017-10-19T16:51:43.765Z,16.60
2017-10-19T16:54:11.314Z,16.50
2017-10-19T16:56:38.852Z,16.50
2017-10-19T16:59:07.194Z,16.40
2017-10-19T17:01:34.753Z,16.30
2017-10-19T17:04:02.303Z,16.30
2017-10-19T17:06:29.864Z,16.30
2017-10-19T17:08:57.416Z,16.20
2017-10-19T17:11:25.000Z,16.10
2017-10-19T17:13:52.586Z,16.10
2017-10-19T17:16:20.122Z,16.00
2017-10-19T17:18:47.708Z,16.10
2017-10-19T17:21:15.245Z,16.00
2017-10-19T17:23:42.825Z,16.00
2017-10-19T17:26:10.385Z,16.00
2017-10-19T17:28:37.968Z,16.00
2017-10-19T17:31:06.263Z,16.10
2017-10-19T17:33:34.571Z,16.10
2017-10-19T17:36:02.134Z,16.10
2017-10-19T17:38:29.661Z,16.10
2017-10-19T17:40:58.004Z,16.10
2017-10-19T17:43:25.640Z,16.00
2017-10-19T17:45:53.187Z,16.10
2017-10-19T17:48:20.747Z,16.10
2017-10-19T17:50:48.277Z,16.10
2017-10-19T17:53:16.609Z,16.10
2017-10-19T17:55:44.141Z,16.10
2017-10-19T17:58:11.684Z,16.10
2017-10-19T18:00:40.005Z,16.10
2017-10-19T18:03:07.556Z,16.00
2017-10-19T18:05:35.139Z,16.10
2017-10-19T18:08:02.693Z,16.00
2017-10-19T18:10:30.250Z,16.10
2017-10-19T18:12:57.824Z,16.00
2017-10-19T18:15:25.381Z,16.00
2017-10-19T18:20:27.579Z,16.00
2017-10-19T18:22:55.168Z,15.90
2017-10-19T18:25:22.700Z,16.00
2017-10-19T18:27:50.257Z,16.00
2017-10-19T18:30:17.819Z,16.10
2017-10-19T18:32:45.351Z,16.00
2017-10-19T18:35:12.942Z,16.00
2017-10-19T18:37:40.492Z,16.00
2017-10-19T18:40:08.034Z,16.00
2017-10-19T18:42:35.607Z,16.00
2017-10-19T18:45:03.156Z,16.00
2017-10-19T18:47:30.737Z,16.00
2017-10-19T18:49:58.270Z,15.90
2017-10-19T18:52:26.583Z,16.00
2017-10-19T18:54:54.153Z,15.90
2017-10-19T18:57:21.689Z,15.90
2017-10-19T19:02:23.093Z,15.90
2017-10-19T19:04:50.663Z,15.90
2017-10-19T19:07:18.205Z,15.90
2017-10-19T19:09:45.741Z,15.90
2017-10-19T19:12:13.347Z,15.90
2017-10-19T19:14:40.881Z,16.00
2017-10-19T19:17:08.461Z,15.90
2017-10-19T19:19:36.002Z,15.90
2017-10-19T19:22:03.548Z,15.90
2017-10-19T19:24:31.137Z,16.00
2017-10-19T19:26:58.687Z,16.00
2017-10-19T19:29:26.263Z,16.00
2017-10-19T19:31:53.798Z,16.00
2017-10-19T19:34:21.345Z,16.00
2017-10-19T19:36:49.685Z,15.90
2017-10-19T19:39:17.218Z,15.90
2017-10-19T19:41:44.783Z,15.80
2017-10-19T19:44:12.323Z,15.80
2017-10-19T19:46:40.626Z,15.70
2017-10-19T19:49:08.182Z,15.70
2017-10-19T19:51:35.756Z,15.60
2017-10-19T19:54:03.369Z,15.60
2017-10-19T19:56:31.673Z,15.40
2017-10-19T19:58:59.222Z,15.40
2017-10-19T20:01:27.551Z,15.30
2017-10-19T20:03:55.100Z,15.30
2017-10-19T20:06:22.772Z,15.30
2017-10-19T20:08:50.307Z,15.20
2017-10-19T20:11:17.962Z,15.20
2017-10-19T20:13:46.321Z,15.10
2017-10-19T20:16:14.644Z,15.10
2017-10-19T20:18:42.232Z,15.10
2017-10-19T20:21:09.778Z,15.00
2017-10-19T20:23:37.311Z,15.00
2017-10-19T20:26:04.884Z,15.00
2017-10-19T20:28:32.448Z,15.00
2017-10-19T20:31:00.009Z,15.00
2017-10-19T20:33:27.583Z,15.00
2017-10-19T20:35:55.155Z,15.00
2017-10-19T20:38:23.480Z,14.90
2017-10-19T20:40:51.784Z,14.80
2017-10-19T20:43:19.370Z,14.80
2017-10-19T20:45:47.020Z,14.80
2017-10-19T20:48:14.604Z,14.90
2017-10-19T20:50:42.156Z,14.90
2017-10-19T20:53:09.688Z,14.90
2017-10-19T20:55:37.268Z,14.90
2017-10-19T20:58:04.801Z,14.90
2017-10-19T21:00:33.148Z,14.90
2017-10-19T21:03:00.699Z,14.90
2017-10-19T21:05:28.260Z,14.90
2017-10-19T21:07:55.802Z,14.90
2017-10-19T21:10:23.385Z,15.00
2017-10-19T21:12:50.934Z,15.00
2017-10-19T21:15:18.469Z,15.00
2017-10-19T21:17:46.051Z,15.00
2017-10-19T21:20:13.594Z,14.90
2017-10-19T21:22:41.181Z,14.90
2017-10-19T21:25:08.718Z,15.00
2017-10-19T21:27:36.253Z,15.00
2017-10-19T21:30:04.578Z,15.00
2017-10-19T21:32:32.131Z,15.00
2017-10-19T21:34:59.692Z,15.00
2017-10-19T21:37:27.253Z,15.00
2017-10-19T21:39:54.810Z,15.00
2017-10-19T21:42:22.365Z,14.90
2017-10-19T21:44:49.945Z,15.00
2017-10-19T21:47:17.492Z,14.90
2017-10-19T21:49:45.051Z,15.00
2017-10-19T21:52:12.612Z,14.90
2017-10-19T21:54:40.163Z,14.90
2017-10-19T21:57:08.516Z,14.90
2017-10-19T21:59:36.085Z,14.90
2017-10-19T22:02:04.422Z,14.80
2017-10-19T22:04:31.966Z,14.80
2017-10-19T22:06:59.516Z,14.80
2017-10-19T22:09:27.074Z,14.80
2017-10-19T22:11:54.658Z,14.80
2017-10-19T22:14:22.253Z,14.80
2017-10-19T22:16:49.829Z,14.80
2017-10-19T22:19:17.367Z,14.80
2017-10-19T22:21:44.941Z,14.80
2017-10-19T22:24:12.522Z,14.80
2017-10-19T22:26:40.080Z,14.80
2017-10-19T22:29:07.653Z,14.80
2017-10-19T22:31:35.961Z,14.80
2017-10-19T22:34:03.522Z,14.80
2017-10-19T22:36:31.097Z,14.90
2017-10-19T22:38:58.652Z,14.90
2017-10-19T22:41:26.224Z,14.90
2017-10-19T22:43:53.758Z,14.90
2017-10-19T22:46:21.296Z,15.00
2017-10-19T22:48:48.849Z,15.00
2017-10-19T22:51:16.391Z,15.00
2017-10-19T22:53:43.948Z,15.00
2017-10-19T22:56:11.507Z,15.10
2017-10-19T22:58:39.056Z,15.10
2017-10-19T23:01:06.605Z,15.00
2017-10-19T23:03:34.158Z,15.00
2017-10-19T23:06:01.710Z,15.00
2017-10-19T23:08:30.006Z,14.80
2017-10-19T23:10:57.599Z,14.80
2017-10-19T23:13:25.160Z,14.80
2017-10-19T23:15:52.697Z,14.70
2017-10-19T23:18:20.265Z,14.60
2017-10-19T23:20:47.825Z,14.50
2017-10-19T23:23:15.361Z,14.40
2017-10-19T23:25:42.928Z,14.40
2017-10-19T23:28:10.551Z,14.30
2017-10-19T23:30:38.101Z,14.30
2017-10-19T23:33:05.670Z,14.30
2017-10-19T23:35:33.215Z,14.40
2017-10-19T23:38:00.758Z,14.40
2017-10-19T23:40:28.328Z,14.40
2017-10-19T23:42:55.857Z,14.50
2017-10-19T23:45:23.395Z,14.60
2017-10-19T23:47:51.747Z,14.70
2017-10-19T23:50:19.291Z,14.70
2017-10-19T23:52:46.847Z,14.80
2017-10-19T23:55:15.202Z,14.90
2017-10-19T23:57:42.771Z,14.80
