createdAt,value
2018-07-25T00:00:28.451Z,0
2018-07-25T00:01:38.532Z,0
2018-07-25T00:02:48.614Z,0
2018-07-25T00:03:58.438Z,0
2018-07-25T00:05:08.754Z,0
2018-07-25T00:06:18.826Z,0
2018-07-25T00:07:28.930Z,0
2018-07-25T00:08:38.749Z,0
2018-07-25T00:09:48.556Z,0
2018-07-25T00:10:58.846Z,0
2018-07-25T00:12:08.665Z,0
2018-07-25T00:13:18.480Z,0
2018-07-25T00:14:28.312Z,0
2018-07-25T00:15:38.393Z,0
2018-07-25T00:16:48.225Z,0
2018-07-25T00:17:58.063Z,0
2018-07-25T00:19:08.138Z,0
2018-07-25T00:20:17.967Z,0
2018-07-25T00:21:28.465Z,0
2018-07-25T00:22:38.609Z,0
2018-07-25T00:23:48.675Z,0
2018-07-25T00:24:58.754Z,0
2018-07-25T00:26:08.835Z,0
2018-07-25T00:27:18.915Z,0
2018-07-25T00:28:28.997Z,0
2018-07-25T00:29:39.122Z,0
2018-07-25T00:30:49.222Z,0
2018-07-25T00:31:59.051Z,0
2018-07-25T00:33:09.139Z,0
2018-07-25T00:34:19.225Z,0
2018-07-25T00:35:29.306Z,0
2018-07-25T00:36:39.114Z,0
2018-07-25T00:37:48.939Z,0
2018-07-25T00:38:59.242Z,0
2018-07-25T00:40:09.335Z,0
2018-07-25T00:41:19.410Z,0
2018-07-25T00:42:29.490Z,0
2018-07-25T00:43:39.303Z,0
2018-07-25T00:44:49.099Z,0
2018-07-25T00:45:59.170Z,0
2018-07-25T00:47:09.257Z,0
2018-07-25T00:48:19.344Z,0
2018-07-25T00:49:29.420Z,0
2018-07-25T00:50:39.494Z,0
2018-07-25T00:51:49.563Z,0
2018-07-25T00:52:59.123Z,0
2018-07-25T00:54:09.199Z,0
2018-07-25T00:55:19.273Z,0
2018-07-25T00:56:28.836Z,0
2018-07-25T00:57:38.901Z,0
2018-07-25T00:58:48.974Z,0
2018-07-25T00:59:59.060Z,0
2018-07-25T01:01:08.894Z,0
2018-07-25T01:02:18.976Z,0
2018-07-25T01:03:28.798Z,0
2018-07-25T01:04:38.889Z,0
2018-07-25T01:05:48.970Z,0
2018-07-25T01:06:59.031Z,0
2018-07-25T01:08:08.852Z,0
2018-07-25T01:09:18.977Z,0
2018-07-25T01:10:29.064Z,0
2018-07-25T01:11:39.141Z,0
2018-07-25T01:12:49.211Z,0
2018-07-25T01:13:59.281Z,0
2018-07-25T01:15:09.426Z,0
2018-07-25T01:16:19.515Z,0
2018-07-25T01:17:29.599Z,0
2018-07-25T01:18:39.668Z,0
2018-07-25T01:19:49.483Z,0
2018-07-25T01:20:59.040Z,0
2018-07-25T01:22:09.134Z,0
2018-07-25T01:23:19.217Z,0
2018-07-25T01:24:29.048Z,0
2018-07-25T01:25:39.108Z,0
2018-07-25T01:26:49.208Z,0
2018-07-25T01:27:59.283Z,0
2018-07-25T01:29:09.361Z,0
2018-07-25T01:30:19.438Z,0
2018-07-25T01:31:29.236Z,0
2018-07-25T01:32:39.323Z,0
2018-07-25T01:33:48.874Z,0
2018-07-25T01:34:58.938Z,0
2018-07-25T01:36:09.032Z,0
2018-07-25T01:37:18.846Z,0
2018-07-25T01:38:28.974Z,0
2018-07-25T01:39:39.049Z,0
2018-07-25T01:40:49.132Z,0
2018-07-25T01:41:58.960Z,0
2018-07-25T01:43:09.058Z,0
2018-07-25T01:44:19.126Z,0
2018-07-25T01:45:29.238Z,0
2018-07-25T01:46:39.322Z,0
2018-07-25T01:47:49.396Z,0
2018-07-25T01:48:58.982Z,0
2018-07-25T01:50:09.062Z,0
2018-07-25T01:51:19.141Z,0
2018-07-25T01:52:28.954Z,0
2018-07-25T01:53:39.039Z,0
2018-07-25T01:54:49.120Z,0
2018-07-25T01:55:58.716Z,0
2018-07-25T01:57:08.803Z,0
2018-07-25T01:58:18.619Z,0
2018-07-25T01:59:28.682Z,0
2018-07-25T02:00:38.752Z,0
2018-07-25T02:01:48.616Z,0
2018-07-25T02:02:58.739Z,0
2018-07-25T02:04:08.842Z,0
2018-07-25T02:05:18.924Z,0
2018-07-25T02:06:28.744Z,0
2018-07-25T02:07:38.856Z,0
2018-07-25T02:08:49.162Z,0
2018-07-25T02:09:58.980Z,0
2018-07-25T02:11:09.103Z,0
2018-07-25T02:12:19.181Z,0
2018-07-25T02:13:28.997Z,0
2018-07-25T02:14:39.109Z,0
2018-07-25T02:15:49.177Z,0
2018-07-25T02:16:59.276Z,0
2018-07-25T02:18:09.345Z,0
2018-07-25T02:19:19.200Z,0
2018-07-25T02:20:29.269Z,0
2018-07-25T02:21:39.086Z,0
2018-07-25T02:22:49.187Z,0
2018-07-25T02:23:59.266Z,0
2018-07-25T02:25:09.336Z,0
2018-07-25T02:26:19.419Z,0
2018-07-25T02:27:29.488Z,0
2018-07-25T02:28:39.567Z,0
2018-07-25T02:29:49.642Z,0
2018-07-25T02:30:59.785Z,0
2018-07-25T02:32:09.332Z,0
2018-07-25T02:33:19.410Z,0
2018-07-25T02:34:29.558Z,0
2018-07-25T02:35:39.648Z,0
2018-07-25T02:36:49.738Z,0
2018-07-25T02:37:59.565Z,0
2018-07-25T02:39:09.397Z,0
2018-07-25T02:40:19.492Z,0
2018-07-25T02:41:29.583Z,0
2018-07-25T02:42:40.202Z,0
2018-07-25T02:43:50.740Z,0
2018-07-25T02:45:00.852Z,0
2018-07-25T02:46:10.660Z,0
2018-07-25T02:47:20.746Z,0
2018-07-25T02:48:30.848Z,0
2018-07-25T02:49:40.908Z,0
2018-07-25T02:50:50.993Z,0
2018-07-25T02:52:00.827Z,0
2018-07-25T02:53:10.907Z,0
2018-07-25T02:54:20.996Z,0
2018-07-25T02:55:31.096Z,0
2018-07-25T02:56:41.217Z,0
2018-07-25T02:57:51.295Z,0
2018-07-25T02:59:01.146Z,0
2018-07-25T03:00:11.248Z,0
2018-07-25T03:01:21.318Z,0
2018-07-25T03:02:31.388Z,0
2018-07-25T03:35:07.039Z,15
2018-07-25T03:36:17.109Z,15
2018-07-25T03:37:27.348Z,15
2018-07-25T03:38:36.974Z,20
2018-07-25T03:39:46.788Z,20
2018-07-25T03:40:56.655Z,20
2018-07-25T03:42:06.469Z,20
2018-07-25T03:43:16.543Z,20
2018-07-25T03:44:26.605Z,25
2018-07-25T03:45:36.412Z,25
2018-07-25T03:46:46.267Z,25
2018-07-25T03:47:56.072Z,25
2018-07-25T03:49:06.150Z,30
2018-07-25T03:50:16.221Z,30
2018-07-25T03:51:25.776Z,30
2018-07-25T03:52:35.854Z,30
2018-07-25T03:53:45.409Z,35
2018-07-25T03:54:55.489Z,35
2018-07-25T03:56:05.581Z,35
2018-07-25T03:57:15.656Z,40
2018-07-25T03:58:25.800Z,40
2018-07-25T03:59:35.873Z,40
2018-07-25T04:00:45.698Z,45
2018-07-25T04:01:55.575Z,45
2018-07-25T04:03:05.662Z,45
2018-07-25T04:04:15.740Z,45
2018-07-25T04:05:25.822Z,45
2018-07-25T04:06:35.927Z,50
2018-07-25T04:07:45.996Z,50
2018-07-25T04:08:56.074Z,50
2018-07-25T04:10:05.948Z,55
2018-07-25T04:11:16.045Z,55
2018-07-25T04:12:25.958Z,60
2018-07-25T04:13:35.514Z,60
2018-07-25T04:14:45.340Z,60
2018-07-25T04:15:55.462Z,60
2018-07-25T04:17:05.286Z,60
2018-07-25T04:18:15.361Z,65
2018-07-25T04:19:25.467Z,65
2018-07-25T04:20:35.558Z,70
2018-07-25T04:21:45.634Z,70
2018-07-25T04:22:55.764Z,80
2018-07-25T04:24:05.848Z,80
2018-07-25T04:25:15.925Z,85
2018-07-25T04:26:25.757Z,145
2018-07-25T04:27:37.487Z,265
2018-07-25T04:28:51.057Z,330
2018-07-25T04:30:03.809Z,335
2018-07-25T04:31:14.341Z,315
2018-07-25T04:32:24.158Z,340
2018-07-25T04:33:34.225Z,340
2018-07-25T04:34:44.682Z,345
2018-07-25T04:35:54.774Z,350
2018-07-25T04:37:04.856Z,355
2018-07-25T04:38:14.922Z,355
2018-07-25T04:39:25.050Z,345
2018-07-25T04:40:35.121Z,360
2018-07-25T04:41:45.173Z,385
2018-07-25T04:42:55.489Z,390
2018-07-25T04:44:05.316Z,355
2018-07-25T04:45:15.544Z,315
2018-07-25T04:46:26.221Z,290
2018-07-25T04:47:36.524Z,235
2018-07-25T04:48:46.348Z,155
2018-07-25T04:49:56.169Z,150
2018-07-25T04:51:06.317Z,155
2018-07-25T04:52:16.461Z,155
2018-07-25T04:53:26.548Z,160
2018-07-25T04:54:36.639Z,190
2018-07-25T04:55:46.449Z,265
2018-07-25T04:56:56.527Z,200
2018-07-25T04:58:06.600Z,210
2018-07-25T04:59:16.702Z,300
2018-07-25T05:00:26.788Z,340
2018-07-25T05:01:36.621Z,260
2018-07-25T05:02:46.493Z,225
2018-07-25T05:03:56.588Z,370
2018-07-25T05:05:06.681Z,435
2018-07-25T05:06:16.502Z,430
2018-07-25T05:07:26.631Z,440
2018-07-25T05:08:36.469Z,435
2018-07-25T05:09:46.563Z,450
2018-07-25T05:10:56.400Z,455
2018-07-25T05:12:05.972Z,440
2018-07-25T05:13:16.045Z,430
2018-07-25T05:14:26.122Z,430
2018-07-25T05:15:36.191Z,440
2018-07-25T05:16:46.265Z,420
2018-07-25T05:17:56.317Z,410
2018-07-25T05:19:06.452Z,405
2018-07-25T05:20:16.721Z,400
2018-07-25T05:21:26.805Z,405
2018-07-25T05:22:36.882Z,405
2018-07-25T05:23:46.960Z,435
2018-07-25T05:24:56.787Z,425
2018-07-25T05:26:06.921Z,420
2018-07-25T05:27:16.999Z,415
2018-07-25T05:28:26.573Z,415
2018-07-25T05:29:36.683Z,410
2018-07-25T05:30:46.769Z,430
2018-07-25T05:31:56.588Z,430
2018-07-25T05:33:06.673Z,400
2018-07-25T05:34:16.772Z,390
2018-07-25T05:35:26.587Z,385
2018-07-25T05:36:36.654Z,380
2018-07-25T05:37:46.747Z,375
2018-07-25T05:38:56.836Z,370
2018-07-25T05:40:06.927Z,365
2018-07-25T05:41:17.004Z,375
2018-07-25T05:42:27.102Z,375
2018-07-25T05:43:36.907Z,370
2018-07-25T05:44:46.735Z,365
2018-07-25T05:45:56.807Z,365
2018-07-25T05:47:06.887Z,375
2018-07-25T05:48:16.962Z,375
2018-07-25T05:49:27.330Z,365
2018-07-25T05:50:37.501Z,355
2018-07-25T05:51:47.601Z,340
2018-07-25T05:52:57.411Z,330
2018-07-25T05:54:07.239Z,330
2018-07-25T05:55:17.309Z,330
2018-07-25T05:56:27.402Z,340
2018-07-25T05:57:37.509Z,330
2018-07-25T05:58:47.464Z,335
2018-07-25T05:59:57.564Z,340
2018-07-25T06:01:07.659Z,345
2018-07-25T06:02:17.476Z,335
2018-07-25T06:03:28.219Z,330
2018-07-25T06:04:38.024Z,330
2018-07-25T06:05:47.955Z,330
2018-07-25T06:06:57.803Z,330
2018-07-25T06:08:07.640Z,325
2018-07-25T06:09:17.983Z,320
2018-07-25T06:10:28.069Z,315
2018-07-25T06:11:38.157Z,320
2018-07-25T06:12:48.452Z,315
2018-07-25T06:13:58.230Z,315
2018-07-25T06:15:08.068Z,280
2018-07-25T06:16:18.139Z,200
2018-07-25T06:17:28.243Z,155
2018-07-25T06:18:38.375Z,155
2018-07-25T06:19:48.501Z,150
2018-07-25T06:20:58.307Z,150
2018-07-25T06:22:08.392Z,155
2018-07-25T06:23:18.487Z,155
2018-07-25T06:24:28.579Z,170
2018-07-25T06:25:38.678Z,185
2018-07-25T06:26:48.758Z,185
2018-07-25T06:27:58.854Z,185
2018-07-25T06:29:08.958Z,185
2018-07-25T06:30:19.052Z,185
2018-07-25T06:31:29.186Z,185
2018-07-25T06:32:39.426Z,185
2018-07-25T06:33:49.528Z,175
2018-07-25T06:34:59.857Z,170
2018-07-25T06:36:10.003Z,160
2018-07-25T06:37:19.843Z,165
2018-07-25T06:38:29.939Z,170
2018-07-25T06:39:40.026Z,195
2018-07-25T06:40:50.113Z,220
2018-07-25T06:42:00.200Z,220
2018-07-25T06:43:10.034Z,220
2018-07-25T06:44:20.167Z,220
2018-07-25T06:45:30.244Z,220
2018-07-25T06:46:40.071Z,215
2018-07-25T06:47:50.149Z,210
2018-07-25T06:49:00.230Z,210
2018-07-25T06:50:09.772Z,210
2018-07-25T06:51:19.847Z,205
2018-07-25T06:52:29.934Z,200
2018-07-25T06:53:40.005Z,200
2018-07-25T06:54:50.141Z,195
2018-07-25T06:55:59.976Z,195
2018-07-25T06:57:10.068Z,195
2018-07-25T06:58:20.228Z,185
2018-07-25T06:59:30.045Z,185
2018-07-25T07:00:39.869Z,180
2018-07-25T07:01:49.689Z,175
2018-07-25T07:02:59.486Z,175
2018-07-25T07:04:09.583Z,175
2018-07-25T07:05:19.430Z,170
2018-07-25T07:06:29.331Z,160
2018-07-25T07:07:39.149Z,155
2018-07-25T07:08:49.211Z,155
2018-07-25T07:09:59.276Z,155
2018-07-25T07:11:09.369Z,155
2018-07-25T07:12:19.471Z,150
2018-07-25T07:13:29.532Z,155
2018-07-25T07:14:39.627Z,155
2018-07-25T07:15:49.698Z,155
2018-07-25T07:16:59.510Z,155
2018-07-25T07:18:09.825Z,155
2018-07-25T07:19:19.924Z,155
2018-07-25T07:20:30.030Z,155
2018-07-25T07:21:40.099Z,155
2018-07-25T07:22:49.650Z,155
2018-07-25T07:24:00.001Z,160
2018-07-25T07:25:10.085Z,160
2018-07-25T07:26:19.924Z,160
2018-07-25T07:27:30.000Z,160
2018-07-25T07:28:39.811Z,160
2018-07-25T07:29:49.895Z,165
2018-07-25T07:30:59.991Z,165
2018-07-25T07:32:09.857Z,170
2018-07-25T07:33:19.953Z,170
2018-07-25T07:34:30.023Z,170
2018-07-25T07:35:40.149Z,175
2018-07-25T07:36:50.228Z,175
2018-07-25T07:38:00.469Z,175
2018-07-25T07:39:10.616Z,180
2018-07-25T07:40:20.452Z,175
2018-07-25T07:41:30.255Z,175
2018-07-25T07:42:40.090Z,180
2018-07-25T07:43:50.172Z,175
2018-07-25T07:45:00.256Z,175
2018-07-25T07:46:10.338Z,180
2018-07-25T07:47:20.138Z,175
2018-07-25T07:48:29.954Z,175
2018-07-25T07:49:39.510Z,180
2018-07-25T07:50:49.601Z,180
2018-07-25T07:51:59.689Z,180
2018-07-25T07:53:09.769Z,180
2018-07-25T07:54:19.853Z,185
2018-07-25T07:55:29.950Z,175
2018-07-25T07:56:40.034Z,175
2018-07-25T07:57:50.144Z,180
2018-07-25T07:58:59.968Z,185
2018-07-25T08:00:09.804Z,175
2018-07-25T08:01:19.892Z,175
2018-07-25T08:02:29.984Z,175
2018-07-25T08:03:40.120Z,180
2018-07-25T08:04:50.213Z,185
2018-07-25T08:06:00.290Z,190
2018-07-25T08:07:10.121Z,190
2018-07-25T08:08:19.964Z,195
2018-07-25T08:09:29.541Z,195
2018-07-25T08:10:39.962Z,190
2018-07-25T08:11:49.867Z,175
2018-07-25T08:12:59.693Z,185
2018-07-25T08:14:09.826Z,180
2018-07-25T08:15:19.918Z,180
2018-07-25T08:16:29.813Z,180
2018-07-25T08:17:40.091Z,165
2018-07-25T08:18:49.990Z,180
2018-07-25T08:20:00.143Z,180
2018-07-25T08:21:10.318Z,180
2018-07-25T08:22:20.482Z,180
2018-07-25T08:23:30.604Z,180
2018-07-25T08:24:40.688Z,180
2018-07-25T08:25:50.127Z,180
2018-07-25T08:27:00.225Z,180
2018-07-25T08:28:10.322Z,180
2018-07-25T08:29:20.464Z,180
2018-07-25T08:30:30.805Z,180
2018-07-25T08:31:40.911Z,180
2018-07-25T08:32:51.000Z,180
2018-07-25T08:34:00.899Z,180
2018-07-25T08:35:10.751Z,180
2018-07-25T08:36:20.845Z,180
2018-07-25T08:37:30.953Z,180
2018-07-25T08:38:40.788Z,180
2018-07-25T08:39:50.897Z,175
2018-07-25T08:41:00.993Z,175
2018-07-25T08:42:11.103Z,175
2018-07-25T08:43:20.977Z,175
2018-07-25T08:44:30.808Z,175
2018-07-25T08:45:40.902Z,180
2018-07-25T08:46:51.224Z,175
2018-07-25T08:48:01.429Z,175
2018-07-25T08:49:11.511Z,175
2018-07-25T08:50:21.360Z,170
2018-07-25T08:51:31.188Z,175
2018-07-25T08:52:41.874Z,175
2018-07-25T08:53:51.415Z,175
2018-07-25T08:55:01.253Z,170
2018-07-25T08:56:11.345Z,175
2018-07-25T08:57:21.628Z,180
2018-07-25T08:58:31.752Z,180
2018-07-25T08:59:41.853Z,180
2018-07-25T09:00:51.955Z,180
2018-07-25T09:02:02.045Z,180
2018-07-25T09:03:11.621Z,180
2018-07-25T09:04:21.723Z,180
2018-07-25T09:05:31.661Z,180
2018-07-25T09:06:41.680Z,180
2018-07-25T09:07:52.011Z,185
2018-07-25T09:09:02.111Z,180
2018-07-25T09:10:12.229Z,190
2018-07-25T09:11:22.322Z,180
2018-07-25T09:12:32.512Z,185
2018-07-25T09:13:42.626Z,190
2018-07-25T09:14:52.748Z,190
2018-07-25T09:16:03.712Z,190
2018-07-25T09:17:13.818Z,190
2018-07-25T09:18:23.960Z,190
2018-07-25T09:19:34.111Z,190
2018-07-25T09:20:43.418Z,190
2018-07-25T09:21:53.511Z,195
2018-07-25T09:23:03.604Z,195
2018-07-25T09:24:13.756Z,190
2018-07-25T09:25:24.449Z,190
2018-07-25T09:26:34.555Z,190
2018-07-25T09:27:44.680Z,190
2018-07-25T09:28:54.815Z,185
2018-07-25T09:30:04.725Z,185
2018-07-25T09:31:14.851Z,185
2018-07-25T09:32:24.979Z,185
2018-07-25T09:33:34.860Z,190
2018-07-25T09:34:44.990Z,195
2018-07-25T09:35:54.863Z,195
2018-07-25T09:37:05.009Z,195
2018-07-25T09:38:15.125Z,200
2018-07-25T09:39:25.559Z,205
2018-07-25T09:40:35.828Z,210
2018-07-25T09:41:46.019Z,215
2018-07-25T09:42:56.183Z,205
2018-07-25T09:44:06.344Z,205
2018-07-25T09:45:16.530Z,205
2018-07-25T09:46:26.570Z,220
2018-07-25T09:47:36.846Z,230
2018-07-25T09:48:47.095Z,235
2018-07-25T09:49:57.360Z,235
2018-07-25T09:51:07.502Z,160
2018-07-25T09:52:17.437Z,225
2018-07-25T09:53:27.600Z,215
2018-07-25T09:54:37.808Z,130
2018-07-25T09:55:48.002Z,145
2018-07-25T09:56:57.906Z,135
2018-07-25T09:58:07.840Z,220
2018-07-25T09:59:18.061Z,220
2018-07-25T10:00:28.221Z,230
2018-07-25T10:01:38.459Z,235
2018-07-25T10:02:48.654Z,240
2018-07-25T10:03:58.846Z,245
2018-07-25T10:05:08.728Z,250
2018-07-25T10:06:18.915Z,255
2018-07-25T10:07:29.830Z,250
2018-07-25T10:08:40.109Z,265
2018-07-25T10:09:50.596Z,275
2018-07-25T10:11:01.727Z,275
2018-07-25T10:12:13.417Z,200
2018-07-25T10:13:25.820Z,265
2018-07-25T10:14:37.062Z,275
2018-07-25T10:15:48.159Z,280
2018-07-25T10:16:59.028Z,260
2018-07-25T10:18:09.283Z,260
2018-07-25T10:19:19.836Z,225
2018-07-25T10:20:30.010Z,245
2018-07-25T10:21:40.233Z,250
2018-07-25T10:22:49.895Z,255
2018-07-25T10:23:59.490Z,260
2018-07-25T10:25:09.387Z,245
2018-07-25T10:26:19.272Z,165
2018-07-25T10:27:29.555Z,225
2018-07-25T10:28:39.279Z,125
2018-07-25T10:29:49.476Z,120
2018-07-25T10:30:59.681Z,125
2018-07-25T10:32:09.655Z,130
2018-07-25T10:33:19.610Z,140
2018-07-25T10:34:29.831Z,215
2018-07-25T10:35:39.761Z,215
2018-07-25T10:36:49.949Z,220
2018-07-25T10:37:59.918Z,225
2018-07-25T10:39:10.595Z,230
2018-07-25T10:40:20.486Z,230
2018-07-25T10:41:30.635Z,225
2018-07-25T10:42:41.321Z,225
2018-07-25T10:43:51.519Z,225
2018-07-25T10:45:01.103Z,225
2018-07-25T10:46:11.238Z,220
2018-07-25T10:47:21.429Z,225
2018-07-25T10:48:31.269Z,230
2018-07-25T10:49:41.438Z,230
2018-07-25T10:50:51.275Z,145
2018-07-25T10:52:01.679Z,210
2018-07-25T10:53:11.826Z,240
2018-07-25T10:54:21.955Z,155
2018-07-25T10:55:31.850Z,255
2018-07-25T10:56:41.438Z,260
2018-07-25T10:57:51.567Z,270
2018-07-25T10:59:01.729Z,275
2018-07-25T11:00:11.854Z,190
2018-07-25T11:01:22.037Z,200
2018-07-25T11:02:32.203Z,205
2018-07-25T11:03:42.420Z,215
2018-07-25T11:04:52.320Z,315
2018-07-25T11:06:02.545Z,210
2018-07-25T11:07:12.472Z,205
2018-07-25T11:08:22.642Z,230
2018-07-25T11:09:32.901Z,190
2018-07-25T11:10:43.007Z,275
2018-07-25T11:11:53.091Z,280
2018-07-25T11:13:02.968Z,175
2018-07-25T11:14:13.110Z,170
2018-07-25T11:15:23.269Z,175
2018-07-25T11:16:33.966Z,185
2018-07-25T11:17:44.030Z,190
2018-07-25T11:18:54.518Z,205
2018-07-25T11:20:05.693Z,220
2018-07-25T11:21:17.608Z,255
2018-07-25T11:22:29.013Z,245
2018-07-25T11:23:40.144Z,225
2018-07-25T11:24:51.348Z,305
2018-07-25T11:26:02.287Z,330
2018-07-25T11:27:11.618Z,325
2018-07-25T11:28:21.940Z,335
2018-07-25T11:29:31.788Z,335
2018-07-25T11:30:41.857Z,245
2018-07-25T11:31:51.942Z,250
2018-07-25T11:33:02.528Z,245
2018-07-25T11:34:12.354Z,240
2018-07-25T11:35:22.445Z,325
2018-07-25T11:36:32.319Z,270
2018-07-25T11:37:42.416Z,225
2018-07-25T11:38:52.509Z,225
2018-07-25T11:40:02.605Z,235
2018-07-25T11:41:12.430Z,240
2018-07-25T11:42:22.532Z,245
2018-07-25T11:43:32.644Z,345
2018-07-25T11:44:42.728Z,250
2018-07-25T11:45:52.816Z,250
2018-07-25T11:47:02.894Z,245
2018-07-25T11:48:12.758Z,290
2018-07-25T11:49:22.844Z,350
2018-07-25T11:50:33.599Z,350
2018-07-25T11:51:43.676Z,345
2018-07-25T11:52:53.790Z,340
2018-07-25T11:54:03.899Z,240
2018-07-25T11:55:13.793Z,330
2018-07-25T11:56:23.890Z,330
2018-07-25T11:57:33.726Z,325
2018-07-25T11:58:43.564Z,320
2018-07-25T11:59:53.719Z,270
2018-07-25T12:01:03.918Z,215
2018-07-25T12:02:13.863Z,200
2018-07-25T12:03:23.691Z,190
2018-07-25T12:04:33.766Z,180
2018-07-25T12:05:43.982Z,205
2018-07-25T12:06:54.131Z,165
2018-07-25T12:08:04.320Z,165
2018-07-25T12:09:14.486Z,155
2018-07-25T12:10:24.669Z,145
2018-07-25T12:11:35.579Z,145
2018-07-25T12:12:45.743Z,150
2018-07-25T12:13:55.902Z,155
2018-07-25T12:15:06.103Z,155
2018-07-25T12:16:16.245Z,160
2018-07-25T12:17:26.111Z,215
2018-07-25T12:18:35.967Z,245
2018-07-25T12:19:46.119Z,240
2018-07-25T12:20:56.020Z,245
2018-07-25T12:22:06.650Z,245
2018-07-25T12:23:18.007Z,245
2018-07-25T12:24:29.755Z,245
2018-07-25T12:25:41.537Z,250
2018-07-25T12:26:53.319Z,260
2018-07-25T12:28:04.954Z,265
2018-07-25T12:29:15.823Z,270
2018-07-25T12:30:26.393Z,270
2018-07-25T12:31:37.514Z,275
2018-07-25T12:32:47.930Z,280
2018-07-25T12:33:58.484Z,285
2018-07-25T12:35:08.716Z,285
2018-07-25T12:36:18.880Z,285
2018-07-25T12:37:29.016Z,290
2018-07-25T12:38:38.930Z,295
2018-07-25T12:39:49.143Z,260
2018-07-25T12:40:59.256Z,300
2018-07-25T12:42:09.450Z,295
2018-07-25T12:43:19.624Z,290
2018-07-25T12:44:29.796Z,290
2018-07-25T12:45:39.961Z,215
2018-07-25T12:46:50.122Z,210
2018-07-25T12:47:59.747Z,285
2018-07-25T12:49:09.956Z,290
2018-07-25T12:50:19.835Z,290
2018-07-25T12:51:30.062Z,295
2018-07-25T12:52:40.258Z,300
2018-07-25T12:53:50.524Z,300
2018-07-25T12:55:00.768Z,295
2018-07-25T12:56:10.996Z,285
2018-07-25T12:57:21.166Z,285
2018-07-25T12:58:31.376Z,290
2018-07-25T12:59:41.611Z,290
2018-07-25T13:00:51.808Z,285
2018-07-25T13:02:01.715Z,285
2018-07-25T13:03:11.947Z,290
2018-07-25T13:04:21.887Z,290
2018-07-25T13:05:31.780Z,295
2018-07-25T13:06:41.971Z,290
2018-07-25T13:07:52.186Z,285
2018-07-25T13:09:02.410Z,285
2018-07-25T13:10:12.643Z,285
2018-07-25T13:11:22.846Z,280
2018-07-25T13:12:33.039Z,275
2018-07-25T13:13:43.197Z,265
2018-07-25T13:14:53.425Z,250
2018-07-25T13:16:04.190Z,240
2018-07-25T13:17:14.413Z,195
2018-07-25T13:18:24.345Z,230
2018-07-25T13:19:34.499Z,135
2018-07-25T13:20:44.692Z,135
2018-07-25T13:21:54.870Z,135
2018-07-25T13:23:05.397Z,140
2018-07-25T13:24:15.601Z,125
2018-07-25T13:25:25.504Z,190
2018-07-25T13:26:35.172Z,120
2018-07-25T13:27:45.360Z,115
2018-07-25T13:28:55.725Z,110
2018-07-25T13:30:05.474Z,105
2018-07-25T13:31:15.400Z,105
2018-07-25T13:32:25.339Z,110
2018-07-25T13:33:35.256Z,115
2018-07-25T13:34:45.440Z,125
2018-07-25T13:35:55.761Z,130
2018-07-25T13:37:06.478Z,215
2018-07-25T13:38:16.440Z,220
2018-07-25T13:39:26.613Z,220
2018-07-25T13:40:36.506Z,215
2018-07-25T13:41:46.697Z,215
2018-07-25T13:42:56.915Z,220
2018-07-25T13:44:07.128Z,230
2018-07-25T13:45:17.403Z,225
2018-07-25T13:46:27.603Z,225
2018-07-25T13:47:37.807Z,225
2018-07-25T13:48:48.014Z,230
2018-07-25T13:49:58.212Z,225
2018-07-25T13:51:08.419Z,225
2018-07-25T13:52:18.586Z,230
2018-07-25T13:53:28.922Z,230
2018-07-25T13:54:39.732Z,225
2018-07-25T13:55:50.728Z,225
2018-07-25T13:57:01.690Z,225
2018-07-25T13:58:13.285Z,200
2018-07-25T13:59:24.467Z,235
2018-07-25T14:00:36.043Z,230
2018-07-25T14:01:46.673Z,225
2018-07-25T14:02:57.548Z,155
2018-07-25T14:04:08.282Z,190
2018-07-25T14:05:19.091Z,200
2018-07-25T14:06:29.100Z,195
2018-07-25T14:07:39.269Z,220
2018-07-25T14:08:50.455Z,220
2018-07-25T14:10:00.367Z,215
2018-07-25T14:11:10.578Z,215
2018-07-25T14:12:21.111Z,215
2018-07-25T14:13:31.033Z,215
2018-07-25T14:14:41.318Z,220
2018-07-25T14:15:50.905Z,225
2018-07-25T14:17:00.798Z,225
2018-07-25T14:18:11.492Z,215
2018-07-25T14:19:21.743Z,215
2018-07-25T14:20:31.706Z,190
2018-07-25T14:21:41.851Z,215
2018-07-25T14:22:52.072Z,190
2018-07-25T14:24:03.907Z,150
2018-07-25T14:25:14.067Z,190
2018-07-25T14:26:24.268Z,130
2018-07-25T14:27:34.473Z,185
2018-07-25T14:28:45.126Z,180
2018-07-25T14:29:55.435Z,150
2018-07-25T14:31:05.604Z,130
2018-07-25T14:32:15.908Z,120
2018-07-25T14:33:26.120Z,120
2018-07-25T14:34:36.329Z,110
2018-07-25T14:35:46.513Z,110
2018-07-25T14:36:56.687Z,110
2018-07-25T14:38:06.910Z,110
2018-07-25T14:39:16.813Z,110
2018-07-25T14:40:28.232Z,110
2018-07-25T14:41:38.559Z,115
2018-07-25T14:42:48.458Z,115
2018-07-25T14:43:58.617Z,120
2018-07-25T14:45:08.793Z,130
2018-07-25T14:46:18.424Z,135
2018-07-25T14:47:28.916Z,135
2018-07-25T14:48:39.109Z,185
2018-07-25T14:49:49.065Z,190
2018-07-25T14:50:59.297Z,185
2018-07-25T14:52:09.473Z,185
2018-07-25T14:53:19.394Z,185
2018-07-25T14:54:29.269Z,185
2018-07-25T14:55:39.453Z,185
2018-07-25T14:56:49.781Z,190
2018-07-25T14:57:59.979Z,190
2018-07-25T14:59:10.173Z,190
2018-07-25T15:00:20.131Z,190
2018-07-25T15:01:30.738Z,190
2018-07-25T15:02:41.283Z,195
2018-07-25T15:03:50.926Z,190
2018-07-25T15:05:00.844Z,190
2018-07-25T15:06:10.796Z,190
2018-07-25T15:07:20.132Z,185
2018-07-25T15:08:30.303Z,165
2018-07-25T15:09:40.252Z,150
2018-07-25T15:10:50.181Z,135
2018-07-25T15:12:00.130Z,150
2018-07-25T15:13:10.867Z,150
2018-07-25T15:14:21.173Z,140
2018-07-25T15:15:31.343Z,120
2018-07-25T15:16:41.548Z,90
2018-07-25T15:17:51.381Z,80
2018-07-25T15:19:01.240Z,80
2018-07-25T15:20:11.496Z,75
2018-07-25T15:21:21.665Z,75
2018-07-25T15:22:31.840Z,75
2018-07-25T15:23:42.231Z,75
2018-07-25T15:24:52.227Z,75
2018-07-25T15:26:02.191Z,80
2018-07-25T15:27:12.405Z,85
2018-07-25T15:28:23.011Z,90
2018-07-25T15:29:33.998Z,95
2018-07-25T15:30:44.284Z,100
2018-07-25T15:31:54.263Z,105
2018-07-25T15:33:04.538Z,110
2018-07-25T15:34:14.776Z,105
2018-07-25T15:35:24.788Z,95
2018-07-25T15:36:35.044Z,100
2018-07-25T15:37:45.281Z,100
2018-07-25T15:38:55.800Z,110
2018-07-25T15:40:05.807Z,105
2018-07-25T15:41:16.018Z,110
2018-07-25T15:42:26.326Z,120
2018-07-25T15:43:36.576Z,120
2018-07-25T15:44:46.747Z,135
2018-07-25T15:45:57.058Z,120
2018-07-25T15:47:08.196Z,160
2018-07-25T15:48:19.366Z,135
2018-07-25T15:49:31.387Z,125
2018-07-25T15:50:43.483Z,125
2018-07-25T15:51:55.526Z,140
2018-07-25T15:53:06.705Z,170
2018-07-25T15:54:18.104Z,170
2018-07-25T15:55:28.413Z,175
2018-07-25T15:56:38.592Z,175
2018-07-25T15:57:48.774Z,180
2018-07-25T15:58:58.663Z,190
2018-07-25T16:00:08.697Z,195
2018-07-25T16:01:18.903Z,190
2018-07-25T16:02:29.146Z,195
2018-07-25T16:03:39.330Z,190
2018-07-25T16:04:49.254Z,185
2018-07-25T16:05:59.445Z,185
2018-07-25T16:07:09.653Z,175
2018-07-25T16:08:19.863Z,175
2018-07-25T16:09:29.807Z,170
2018-07-25T16:10:39.948Z,165
2018-07-25T16:11:49.854Z,160
2018-07-25T16:13:00.104Z,160
2018-07-25T16:14:10.272Z,150
2018-07-25T16:15:20.455Z,145
2018-07-25T16:16:30.742Z,140
2018-07-25T16:17:41.034Z,135
2018-07-25T16:18:51.235Z,105
2018-07-25T16:20:01.447Z,105
2018-07-25T16:21:11.655Z,115
2018-07-25T16:22:21.834Z,90
2018-07-25T16:23:31.749Z,85
2018-07-25T16:24:42.169Z,85
2018-07-25T16:25:52.063Z,95
2018-07-25T16:27:01.966Z,85
2018-07-25T16:28:12.127Z,85
2018-07-25T16:29:22.384Z,90
2018-07-25T16:30:32.599Z,100
2018-07-25T16:31:42.864Z,100
2018-07-25T16:32:53.165Z,105
2018-07-25T16:34:03.071Z,110
2018-07-25T16:35:13.238Z,110
2018-07-25T16:36:23.493Z,125
2018-07-25T16:37:33.412Z,125
2018-07-25T16:38:43.602Z,120
2018-07-25T16:39:53.789Z,110
2018-07-25T16:41:04.037Z,105
2018-07-25T16:42:14.225Z,100
2018-07-25T16:43:24.398Z,95
2018-07-25T16:44:34.596Z,95
2018-07-25T16:45:44.872Z,85
2018-07-25T16:46:55.071Z,95
2018-07-25T16:48:05.648Z,90
2018-07-25T16:49:15.946Z,90
2018-07-25T16:50:26.129Z,90
2018-07-25T16:51:36.565Z,85
2018-07-25T16:52:46.785Z,80